Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Comm. EQ Ratio (AFR),Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Gear Current (Gear),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl1 (,LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (,VCT-I Angle Act. (,WGDC Actual (%)
307.182,18,14.7,2.19,-3.82,83.3,14.41,196.3,8.99,1802,760,6,0,0,0,0,30.9,2.34,0.448,0.449,-0.42,0.78,29.4,-0.2,41.99
307.33,18,14.55,2.19,-3.8,83.3,14.41,196.3,8.99,1803,753,6,0,0,0,0,30.89,2.34,0.447,0.449,-0.42,0.78,29.1,-0.4,41.95
307.465,18,14.55,2.18,-3.82,83.3,14.41,196.3,8.93,1798,721,6,0,0,0,0,30.87,2.34,0.45,0.449,-0.42,0.78,29.2,-0.2,42.08
307.623,18,14.41,2.19,-3.78,83.3,14.85,196.2,8.93,1798,732,6,0,0,0,0,30.86,2.34,0.448,0.449,-0.42,1.56,29.2,-0.2,42.29
307.738,18,14.7,2.2,-3.59,83.3,14.85,196.2,9.11,1796,732,6,0,0,0,0,30.82,2.34,0.45,0.459,-0.42,0.78,29.1,-0.2,45.23
307.885,20,14.7,2.26,-3.24,83.3,14.85,196.2,9.75,1796,753,6,0,0,0,0,30.68,2.34,0.466,0.491,-0.42,0.78,29.2,-0.2,51.07
308.029,20,14.7,2.39,-2.5,83.3,14.41,196.2,10.12,1794,806,6,0,0,0,0,29.99,2.34,0.479,0.51,-0.42,0.78,29.2,-0.4,54.26
308.167,22,14.55,2.59,-1.9,83.3,14.41,196.2,11.74,1787,891,6,0,0,0,0,28.65,1.56,0.494,0.55,-0.42,0.78,29,-0.1,58.92
308.307,23,14.55,2.73,-1.44,83.3,14.41,196.2,12.15,1786,909,6,0,0,0,0,28.09,1.56,0.547,0.572,-0.42,0.78,28,-0.3,61.24
308.445,26,14.55,3.03,0.24,83.3,14.7,196.2,14.73,1791,926,6,0,0,0,0,27.04,1.56,0.567,0.636,-0.42,1.56,26.1,-0.2,68.96
308.59,28,14.55,3.28,-0.39,83.3,14.7,196.2,16.09,1781,1008,6,0.5,0.5,0,0.5,21.47,0.78,0.629,0.67,-0.42,1.56,20.9,-0.1,69.38
308.727,28,14.7,3.33,-0.42,83.3,14.7,196.2,13.9,1784,1079,6,0.5,0.5,0.5,0.5,22.02,0.78,0.671,0.688,-0.42,0.78,7.6,-1.2,67.23
308.875,30,14.55,3.49,-0.19,83.3,14.55,196.2,14.17,1783,1114,6,0.5,0.5,0.5,0.5,19.07,0.78,0.693,0.737,-0.42,1.56,-0.4,-10.9,67.64
309.007,31,14.41,3.69,-0.13,83.3,14.55,196.2,14.57,1779,1185,6,0.5,0.5,0.5,0.5,17.1,0,0.758,0.752,-0.42,0.78,0,-17.6,68.27
309.146,32,14.55,3.74,0.37,83.3,14.55,196.2,14.72,1778,1305,6,0.5,0.5,0.5,0.5,16.44,0,0.765,0.773,-0.42,0.78,-0.1,-18.9,67.17
309.287,34,14.55,3.89,1.01,83.5,14.7,196.2,16.1,1780,1337,6,0.5,0.5,0.5,0.5,15.37,0,0.809,0.809,-0.42,1.56,0.1,-19.4,67.29
309.432,34,14.7,4.09,1.4,83.5,14.7,196.2,16.27,1780,1270,6,1,1,1,1,14.51,0,0.831,0.829,-0.42,0.78,0,-19.9,65.63
309.562,35,14.7,4.18,1.93,83.5,14.7,196.2,16.96,1784,1273,6,1,1,1,1,14.37,0,0.851,0.86,-0.42,0.78,0,-20.1,65.61
309.709,36,14.55,4.41,2.4,83.7,14.55,196.2,17.6,1781,1266,6,1,1,1,1,13.59,0,0.895,0.89,-0.42,0.78,0,-20,64.38
309.838,36,14.41,4.42,2.54,83.7,14.55,196.2,17.41,1783,1295,6,1,1,1,1,12.75,0,0.916,0.901,-0.42,0,-0.1,-20.4,61.86
309.987,38,14.41,4.49,3.08,83.8,14.55,196.2,17.86,1782,1295,6,1,1,1,1,12.58,0,0.935,0.935,-0.42,0,0.1,-20.2,60.56
310.131,38,14.41,4.6,3.11,83.8,14.85,196.2,17.67,1785,1298,6,1,1,1,1,11.76,0,0.957,0.939,-0.42,-0.78,-0.1,-20.3,59.4
310.267,38,14.7,4.62,3.13,84,14.85,196.2,17.21,1785,1277,6,1.5,1.5,1.5,1.5,12.18,0,0.958,0.941,-0.42,-1.56,-0.1,-20.3,57.53
310.41,38,14.7,4.64,3.22,84,14.85,196.2,16.97,1780,1277,6,1.5,1.5,1.5,1.5,12.12,0,0.959,0.946,-0.42,-0.78,0,-20.2,57.69
310.549,38,14.7,4.63,3.18,84.2,14.85,196.2,16.68,1784,1323,6,1.5,1.5,1.5,1.5,12.01,0,0.964,0.945,-0.42,-0.78,-0.1,-20.4,56.39
310.71,38,14.7,4.64,3.16,84.2,14.55,196.2,16.56,1791,1245,6,1.5,1.5,1.5,0.94,12.13,0,0.963,0.947,-0.42,-0.78,0,-20.1,56.12
310.824,38,14.55,4.65,3.22,84.2,14.55,196.2,16.45,1779,1249,6,1.5,1.5,1.5,0.94,12.13,0,0.964,0.949,-0.42,-0.78,0,-20.5,56.3
310.973,38,14.55,4.66,3.34,84.4,14.85,196.2,16.5,1776,1355,6,1.5,1.5,1.5,0.94,11.94,0,0.965,0.953,-0.42,-1.56,-0.1,-20.2,57.55
311.1,38,14.7,4.66,3.33,84.4,14.85,196.2,16.59,1782,1273,6,2,2,2,0.94,12.38,0,0.972,0.957,-0.42,-1.56,0.1,-20.1,56.38
311.251,39,14.7,4.7,3.42,84.4,14.85,196.2,16.67,1781,1277,6,2,2,2,0.94,12.34,0,0.969,0.963,-0.42,-1.56,-0.1,-20.4,59.21
311.381,39,14.85,4.7,3.51,84.6,14.85,196.2,16.86,1778,1298,6,2,2,2,0.94,12.15,0,0.977,0.967,-0.42,-1.56,0.1,-20.1,60.9
311.53,39,14.85,4.72,3.49,84.6,14.55,196.2,16.84,1780,1280,6,2,2,2,1.44,11.95,0,0.981,0.968,-0.42,-1.56,0,-20.4,60.53
311.67,39,14.7,4.7,3.49,84.7,14.55,196.2,16.59,1782,1312,6,2,2,2,1.44,11.89,0,0.982,0.967,-0.42,-0.78,0,-20.1,57.44
311.81,39,14.55,4.68,3.48,84.7,14.85,196.2,16.51,1776,1305,6,2,2.5,2,1.44,11.96,0,0.98,0.967,-0.42,-1.56,0.1,-20.2,59.25
311.938,39,14.85,4.68,3.45,84.7,14.85,196.2,16.48,1779,1316,6,2.5,2.5,2.5,1.44,12.41,0,0.977,0.965,-0.42,-2.34,-0.1,-20.4,60.78
312.079,39,14.85,4.68,3.43,85.1,14.85,196.3,16.51,1774,1284,6,2.5,2.5,2.5,1.44,12.59,0,0.976,0.965,-0.42,-1.56,0,-20.1,61.14
312.229,39,14.85,4.66,3.4,85.1,14.85,196.3,16.46,1774,1305,6,2.5,2.5,2.5,1.44,12.59,0,0.974,0.965,-0.42,-1.56,0,-20.2,59.82
312.36,39,14.85,4.65,3.38,85.3,14.55,196.3,16.36,1774,1305,6,2.5,2.5,2.5,1.94,12.52,0,0.973,0.962,-0.42,-1.56,-0.1,-20.2,59.16
312.503,39,14.55,4.66,3.4,85.3,14.55,196.3,16.53,1775,1341,6,2.5,2.5,2.5,1.94,12.7,0,0.971,0.963,-0.42,-1.56,0,-20.2,60.14
312.642,39,14.55,4.67,3.41,85.3,14.85,196.5,16.57,1775,1234,6,3,3,2.5,1.94,12.5,0,0.973,0.963,-0.42,-1.56,-0.1,-20.5,59.57
312.784,39,14.85,4.65,3.36,85.5,14.85,196.5,16.52,1764,1372,6,3,3,3,1.94,13,0,0.974,0.963,-0.42,-1.56,0,-20,60.56
312.925,39,14.85,4.61,3.35,85.5,14.85,196.5,16.39,1761,1341,6,3,3,3,1.94,12.92,0,0.968,0.959,-0.42,-1.56,-0.1,-20.2,60.22
313.069,39,14.85,4.61,3.34,85.5,14.85,196.5,16.49,1769,1270,6,3,3,2.5,1.94,13.12,0,0.966,0.96,-0.42,-1.56,0,-20.2,59.3
313.21,39,14.85,4.61,3.37,85.6,14.55,196.5,16.49,1766,1266,6,3,3,2.5,2.44,13.14,0,0.967,0.961,-0.42,-1.56,0,-20.1,61.49
313.345,39,14.7,4.61,3.39,85.6,14.55,196.5,16.57,1769,1270,6,3,3,2.5,2.44,13.11,0,0.967,0.962,-0.42,-1.56,-0.1,-20.4,61.31
313.49,39,14.55,4.62,3.35,85.8,14.85,196.5,16.59,1764,1295,6,3.5,3.5,2.5,2.44,13.02,0,0.969,0.962,-0.42,-1.56,0,-20,61.66
313.631,39,14.85,4.58,3.13,85.8,14.85,196.5,16.53,1761,1273,6,3.5,3.5,2.5,2.44,13.51,0,0.966,0.961,-0.42,-2.34,-0.1,-20.4,61.38
313.779,38,14.85,4.49,2.7,85.8,14.85,196.5,15.71,1760,1295,6,3.5,3.5,2.5,2.44,14.03,0,0.963,0.933,-0.42,-0.78,0,-20.1,58.03
313.902,37,14.85,4.31,2.16,86,14.85,196.7,14.83,1765,1295,6,3.5,3.5,3,2.94,14.45,0,0.925,0.913,-0.42,-1.56,0.1,-20.1,57.91
314.039,36,14.85,4.23,1.65,86,14.55,196.7,14.21,1763,1295,6,3.5,3.5,3,2.94,15.25,0,0.905,0.892,-0.42,-0.78,-0.1,-20.3,60.93
314.189,36,14.7,4.1,1.34,86,14.55,196.7,13.62,1761,1309,6,3.5,3.5,3,2.94,16.17,0,0.864,0.868,-0.42,0,0,-20,63.86
314.332,35,14.7,4.01,1.28,86,14.85,196.7,13.74,1756,1252,6,4,4,3,2.94,17.12,0,0.849,0.861,-0.42,-0.78,-0.1,-20.3,68.05
314.465,34,14.85,3.98,0.89,86.2,14.85,196.9,13.63,1756,1249,6,4,4,3,2.94,17.19,0,0.847,0.843,-0.42,-0.78,-0.1,-20,66.74
314.609,34,14.85,3.8,0.54,86.2,14.85,196.9,13.11,1747,1259,6,4,4,3.5,2.94,17.66,0,0.821,0.818,-0.42,-0.78,0,-20.1,66.11
314.746,34,14.85,3.76,0.32,86.2,14.85,196.9,13.04,1747,1238,6,3.99,4,3.5,3.44,18.3,0,0.804,0.81,-0.42,-0.78,-0.1,-20.2,68.92
314.89,32,14.7,3.68,-0.13,86.2,14.55,196.9,12.62,1740,1217,6,3.9,3.9,3.5,3.44,18.58,0,0.798,0.785,-0.42,0,0,-19.9,67.41
315.02,31,14.7,3.5,-0.55,86.2,14.55,197.1,11.99,1740,1210,6,3.83,3.83,3.5,3.44,19.22,0.78,0.766,0.751,-0.42,-0.78,-0.1,-20.2,65.62
315.169,28,14.55,3.38,-1.6,86.4,14.85,197.1,10.98,1733,1192,6,3.61,3.72,3.5,3.44,19.73,0.78,0.745,0.701,-0.42,0,0,-19.8,59.05
315.312,27,14.7,3.09,-1.93,86.4,14.85,197.1,10.18,1731,1089,6,3.4,3.4,3.4,3.4,20.89,0.78,0.68,0.667,-0.42,-0.78,0,-20,61.36
315.447,26,14.7,3,-2.07,86.4,14.85,197.1,10,1729,1011,6,3.31,3.31,3.31,3.31,21.05,0.78,0.662,0.636,-0.42,-0.78,-0.1,-16.8,59.38
315.581,24,14.7,2.93,-2.13,86.4,14.85,197.2,9.88,1726,979,6,1.78,1.78,3.05,3.05,20.77,0.78,0.628,0.611,-0.42,-1.56,0,-9.9,58.87
315.733,24,14.55,2.83,-2.15,86.4,14.55,197.2,9.96,1731,937,6,0.08,0.08,0.08,0.08,21.37,0.78,0.619,0.604,-0.42,-1.56,-0.2,-4.6,60.62
315.86,24,14.55,2.82,-1.98,86.2,14.55,197.2,10.14,1730,930,6,0,0,0,0,21.84,0.78,0.607,0.603,-0.42,-2.34,0,-0.1,59.17
316.003,24,14.41,2.77,-2.04,86.2,14.85,197.4,10.21,1729,948,6,0,0,0,0,22.66,1.56,0.598,0.598,-0.42,-2.34,3.8,-0.3,59.89
316.143,24,14.41,2.75,-2.08,86.2,14.85,197.4,10.08,1729,887,6,0,0,0,0,24.12,1.56,0.594,0.581,-0.42,-3.91,11.1,-0.1,57.99
316.287,23,14.7,2.71,-2.04,86.2,14.85,197.4,10.16,1726,866,6,0,0,0,0,24.99,1.56,0.581,0.574,-0.42,-3.91,15.9,-0.2,57
316.431,23,14.85,2.67,-2.07,86.2,14.55,197.4,10.17,1726,866,6,0,0,0,0,25.44,1.56,0.577,0.571,-0.42,-3.91,19.1,-0.2,57.07
316.573,22,14.7,2.64,-2.08,86.2,14.55,197.6,10.11,1726,877,6,0,0,0,0,25.9,1.56,0.572,0.562,-0.42,-3.12,21.2,-0.2,56.68
316.702,22,14.55,2.63,-1.92,86.2,14.55,197.6,10.16,1723,859,6,0,0,0,0,26.37,1.56,0.562,0.561,-0.42,-3.12,22.4,-0.4,56.57
316.862,24,14.7,2.66,-1.61,86.2,14.85,197.6,10.72,1720,898,6,0,0,0,0,26.34,1.56,0.565,0.582,-0.42,-3.12,23.2,-0.1,57.78
316.983,24,14.85,2.72,-1.46,86,14.85,197.8,11.2,1724,905,6,0,0,0,0,26.02,1.56,0.571,0.594,-0.42,-3.91,23.3,-0.2,58.06
317.125,24,14.99,2.75,-1.36,86,14.85,197.8,11.4,1719,919,6,0,0,0,0,25.88,1.56,0.588,0.595,-0.42,-3.12,22.8,-0.2,57.5
317.265,24,14.85,2.77,-1.23,86,14.55,197.8,11.48,1720,926,6,0,0,0,0,25.7,1.56,0.591,0.6,-0.42,-2.34,22.4,-0.1,57.36
317.414,25,14.7,2.84,-1.12,86,14.55,198,11.78,1716,987,6,0,0,0,0,25.44,1.56,0.602,0.612,-0.42,-1.56,21.4,-0.4,59.01
317.544,25,14.7,2.82,-1.31,86,14.55,198,11.36,1723,965,6,0,0,0,0,25.05,0.78,0.608,0.613,-0.42,-1.56,19.4,-0.1,58.49
317.688,25,14.7,2.84,-1.41,86,14.85,198,11.31,1722,987,6,0,0,0,0,24.47,0.78,0.613,0.613,-0.42,-2.34,14.8,-0.4,58.87
317.829,25,14.7,2.87,-1.51,86,14.85,198,11.12,1721,969,6,0,0,0,0,24.08,0.78,0.616,0.615,-0.42,-2.34,11.6,-0.1,59.29
317.966,25,14.7,2.88,-1.47,86,14.85,198.1,11.23,1722,979,6,0,0,0,0,23.63,0.78,0.616,0.62,-0.42,-3.12,9.3,-0.2,59.5
318.115,25,14.7,2.89,-1.5,86,14.55,198.1,11.24,1721,987,6,0,0,0,0,23.03,0.78,0.624,0.62,-0.42,-2.34,6.5,-0.3,59.19
318.242,25,14.55,2.9,-1.49,86,14.55,198.1,11.24,1721,1011,6,0,0,0,0,22.52,0.78,0.623,0.621,-0.42,-2.34,3.4,-0.1,60.63
318.391,25,14.55,2.91,-1.54,86,14.55,198.3,11.22,1720,1043,6,0,0,0,0,22.3,0.78,0.625,0.621,-0.42,-2.34,-0.8,-0.2,60.39
318.523,25,14.55,2.9,-1.62,86,14.85,198.3,11.14,1721,965,6,0,0,0,0,21.8,0.78,0.623,0.622,-0.42,-2.34,-0.1,0,59.77
318.667,24,14.7,2.85,-1.86,86,14.85,198.5,10.7,1728,948,6,0,0,0,0,21.86,0.78,0.622,0.596,-0.42,-3.12,-0.1,-0.2,58.1
318.815,24,14.7,2.76,-2.17,86,14.85,198.5,10.44,1723,940,6,0,0,0,0,22.09,1.56,0.605,0.586,-0.42,-3.12,0.1,-0.2,58.36
318.943,22,14.55,2.64,-2.71,86,14.55,198.5,9.5,1726,919,6,0,0,0,0,22.97,1.56,0.593,0.549,-0.42,-3.12,4.1,-0.2,56.09
319.086,20,14.41,2.58,-3.32,86,14.55,198.5,9.1,1726,877,6,0,0,0,0,24.48,1.56,0.568,0.522,-0.42,-3.91,11.8,-0.3,53.95
319.227,15,14.41,2.05,-5.51,86,14.55,198.5,5.98,1726,732,6,0,0,0,0,26.17,1.56,0.513,0.396,-0.42,-4.69,17.5,-0.1,18.56
319.371,14,14.41,1.75,-5.68,86,14.85,198.7,6.28,1723,547,6,0,0,0,0,30.43,2.34,0.44,0.367,-0.42,-4.69,22.2,-0.2,0.24
319.505,14,14.7,1.64,-5.9,86,14.85,198.7,6.61,1723,544,6,0,0,0,0,32.76,3.12,0.367,0.366,-0.42,-5.47,26,-0.1,4.25
319.645,14,14.7,1.62,-5.84,85.8,14.85,198.9,6.57,1723,508,6,0,0,0,0,33.96,3.12,0.351,0.367,-0.42,-5.47,28.2,-0.2,9.61
319.789,14,14.99,1.61,-5.82,85.8,14.41,198.9,6.65,1725,512,6,0,0,0,0,34.11,3.12,0.346,0.367,-0.42,-4.69,27.4,-0.2,11.43
319.95,14,14.99,1.62,-5.8,85.8,14.41,198.9,6.71,1722,530,6,0,0,0,0,34.33,3.12,0.346,0.364,-0.42,-2.34,27.1,-0.1,1.17
320.06,14,14.85,1.62,-5.77,85.6,14.41,199,6.84,1725,523,6,0,0,0,0,34.09,3.12,0.348,0.361,-0.42,-2.34,26.5,-0.3,3.94
320.211,13,14.7,1.62,-5.85,85.6,14.85,199,6.78,1721,519,6,0,0,0,0,33.88,3.12,0.351,0.35,-0.42,-2.34,26.4,-0.1,3.13
320.345,12,14.85,1.58,-6.22,85.6,14.85,199,6.42,1723,508,6,0,0,0,0,33.86,3.12,0.349,0.331,-0.42,-2.34,26.4,-0.2,3.92
320.487,10,14.99,1.49,-6.62,85.6,14.85,199,5.88,1721,477,6,0,0,0,0,34.47,3.12,0.321,0.306,-0.42,-2.34,25.9,-0.1,4.21
320.626,10,14.99,1.45,-6.76,85.5,14.41,199,6.06,1718,466,6,0,0,0,0,35.32,3.12,0.314,0.306,-0.42,-1.56,25.1,-0.1,3.17
320.763,10,14.7,1.44,-6.82,85.5,14.41,199.2,6.09,1724,480,6,0,0,0,0,35.14,3.12,0.313,0.308,-0.42,-1.56,23.6,-0.3,3.35
320.912,9,14.55,1.35,-7.34,85.5,14.41,199.2,5.77,1718,484,6,0,0,0,0,35.01,3.12,0.311,0.284,-0.42,-1.56,23.1,-0.1,2.65
321.057,0,14.55,1.19,-8.4,85.5,14.85,199.2,4.48,1718,402,6,0,0,0,0,18.17,3.12,0.291,0.235,-0.42,-1.56,22.4,-0.3,2.8
321.185,0,14.7,1.05,-9.32,85.5,14.85,199.2,3.62,1718,339,6,0,0,0,0,24.69,3.12,0.257,0.2,-0.42,-2.34,12,-0.1,2.04
321.336,0,14.85,0.94,-9.72,85.3,14.85,199.4,3.92,1707,363,6,0,0,0,0,36.09,3.12,0.216,0.174,-0.42,-2.34,-0.9,-0.2,1.02
321.466,0,14.85,0.87,-10.08,85.3,14.41,199.4,3.64,1706,342,6,0,0,0,0,37.02,2.34,0.203,0.158,-0.42,-0.78,-0.2,-0.2,0.82
321.604,0,14.55,0.78,-10.31,85.3,14.41,199.4,3.36,1705,310,6,0,0,0,0,36.35,2.34,0.179,0.145,-0.42,-0.78,-0.1,-0.1,1.05
321.743,0,14.41,0.74,-10.56,85.3,14.41,199.4,3.11,1695,296,6,0,0,0,0,36.61,2.34,0.168,0.137,-0.42,-2.34,-0.2,-0.2,1.67
321.883,0,14.41,0.69,-10.84,85.3,14.85,199.6,2.77,1697,275,6,0,0,0,0,39.59,2.34,0.151,0.127,-0.42,-3.12,-0.1,-0.1,1.11
322.033,0,14.41,0.62,-11.09,85.3,14.85,199.6,2.6,1690,271,6,0,0,0,0,40.13,2.34,0.143,0.117,-0.42,-3.91,-0.2,-0.2,1.14
322.162,0,14.55,0.58,-11.21,85.1,14.85,199.6,2.38,1686,264,6,0,0,0,0,35.86,2.34,0.134,0.112,-0.42,-3.91,-0.2,-0.1,1.38
322.3,0,14.7,0.55,-11.33,85.1,14.41,199.6,2.35,1691,264,6,0,0,0,0,28.73,2.34,0.123,0.113,-0.42,-3.91,-0.1,-0.2,1.28
322.451,0,14.99,0.54,-11.33,85.1,14.41,199.8,2.35,1681,264,6,0,0,0,0,23.29,2.34,0.12,0.114,-0.42,-2.34,-0.2,-0.2,1.71
322.593,0,15.14,0.54,-11.39,85.1,14.41,199.8,2.35,1682,261,6,0,0,0,0,19.19,2.34,0.118,0.115,-0.42,-0.78,0,-0.1,0.87
322.727,4,15.14,0.65,-10.57,85.1,14.85,199.8,3.14,1693,257,6,0,0,0,0,29.13,2.34,0.118,0.169,-0.42,0.78,-0.3,-0.3,1.89
322.862,7,14.99,0.84,-9.51,85.1,14.85,199.8,5.55,1695,342,6,0,0,0,0,32.86,2.34,0.142,0.241,-0.42,1.56,-0.1,-0.1,0
323.013,8,14.41,1.03,-9.15,85.1,14.85,199.8,5.14,1659,367,6,0,0,0,0,32.89,3.12,0.216,0.261,-0.42,0,-0.2,-0.2,2.17
323.142,8,14.41,1.03,-8.91,85.1,14.41,199.8,5.16,1679,353,6,0,0,0,0,33.84,3.12,0.224,0.259,-0.42,-3.12,-0.2,-0.2,2.22
323.279,8,14.7,1.09,-8.69,84.7,14.41,199.8,5.35,1673,381,6,0,0,0,0,33.85,3.12,0.23,0.263,-0.42,-1.56,0.3,-0.2,2.17
323.434,8,14.7,1.14,-8.56,84.7,14.41,199.8,5.44,1672,416,6,0,0,0,0,33.6,3.12,0.248,0.262,-0.42,-0.78,3.1,-0.2,2.29
323.562,8,14.7,1.16,-8.67,84.7,14.85,199.9,5.34,1669,402,6,0,0,0,0,34.61,3.12,0.253,0.25,-0.42,-0.78,6.6,-0.1,1.27
323.714,0,14.7,0.99,-9.22,84.7,14.11,199.9,4.31,1670,363,6,0,0,0,0,22.2,3.12,0.243,0.209,-0.42,-0.78,8.8,-0.3,1.29
323.853,0,14.7,0.91,-9.75,84.7,14.11,199.9,3.64,1667,346,6,0,0,0,0,36.34,3.12,0.22,0.177,-0.42,0,-1.6,-0.1,1.38
323.981,0,14.55,0.85,-10.06,84.7,14.11,199.9,3.64,1662,331,6,0,0,0,0,37.32,2.34,0.19,0.16,-0.42,0.78,-0.2,-0.2,0.81
324.122,0,14.41,0.77,-10.33,84.7,14.7,199.9,3.38,1659,307,6,0,0,0,0,37.89,2.34,0.181,0.149,-0.42,0.78,-0.2,-0.1,0.63
324.262,0,14.41,0.73,-10.55,84.6,14.85,199.9,3.06,1648,292,6,0,0,0,0,35.17,2.34,0.171,0.137,-0.42,0,-0.1,-0.2,1.2
324.405,0,14.41,0.64,-10.85,84.6,14.85,199.9,2.72,1636,282,6,0,0,0,0,36.07,2.34,0.152,0.126,-0.42,-1.56,-0.2,-0.2,1.02
324.539,0,14.55,0.61,-11.03,84.6,14.85,199.9,2.55,1647,257,6,0,0,0,0,36.58,2.34,0.144,0.118,-0.42,-1.56,0,-0.1,1.17
324.69,0,14.7,0.59,-11.23,84.6,14.41,199.9,2.31,1650,261,6,0,0,0,0,37.99,2.34,0.131,0.112,-0.42,-1.56,-0.2,-0.2,1.68
324.836,0,14.7,0.54,-11.19,84.6,14.41,199.9,2.31,1658,261,6,0,0,0,0,33.82,2.34,0.123,0.113,-0.42,-1.56,0,-0.1,0.59
324.961,5,14.85,0.66,-10.26,84.6,14.41,199.9,4.19,1663,282,6,0,0,0,0,33.06,2.34,0.121,0.176,-0.42,-0.78,-0.3,-0.2,0
325.102,6,14.55,0.82,-9.95,84.6,14.85,199.9,4.15,1649,342,6,0,0,0,0,34.22,2.34,0.179,0.201,-0.42,1.56,-0.1,-0.1,0.92
325.242,8,14.11,0.93,-9.32,84.6,14.85,199.9,5.11,1642,331,6,0,0,0,0,36.36,2.34,0.183,0.24,-0.42,-2.34,-0.2,-0.3,0.42
325.391,8,14.26,0.98,-8.96,84.6,14.85,199.9,5.18,1635,353,6,0,0,0,0,35.13,3.12,0.21,0.259,-0.42,-3.91,-0.2,-0.1,1.76
325.522,8,14.7,1.1,-8.65,84.4,14.41,199.9,5.44,1633,370,6,0,0,0,0,33.49,3.12,0.235,0.274,-0.42,-3.12,-0.2,-0.2,1.69
325.662,9,14.99,1.14,-8.43,84.4,14.41,199.9,5.53,1633,395,6,0,0,0,0,32.56,3.12,0.249,0.278,-0.42,-1.56,1.4,-0.2,2.1
325.801,9,14.85,1.18,-8.18,84.4,14.41,199.9,5.66,1632,406,6,0,0,0,0,33.28,3.12,0.262,0.283,-0.42,-0.78,5.8,-0.2,2.46
325.95,9,14.7,1.21,-8.02,84.4,14.85,199.9,5.68,1632,431,6,0,0,0,0,33.98,3.12,0.269,0.284,-0.42,-0.78,8.9,-0.2,2.62
326.107,10,14.7,1.22,-7.79,84.4,14.85,199.9,5.77,1631,427,6,0,0,0,0,34.25,3.12,0.278,0.292,-0.42,-0.78,11.9,-0.2,2.62
326.22,10,14.99,1.25,-7.69,84.4,14.85,199.9,5.86,1628,416,6,0,0,0,0,34.28,3.12,0.282,0.293,-0.42,-0.78,14.2,-0.2,2.31
326.37,10,14.99,1.27,-7.53,84.2,14.41,199.9,5.92,1629,427,6,0,0,0,0,34.17,3.12,0.285,0.294,-0.42,0.78,16,-0.1,2.8
326.511,10,14.85,1.3,-7.38,84.2,14.41,199.9,5.96,1630,438,6,0,0,0,0,34,3.12,0.292,0.299,-0.42,1.56,17.1,-0.3,2.54
326.648,11,14.55,1.33,-6.97,84.2,14.41,199.9,6.25,1625,438,6,0,0,0,0,33.83,3.12,0.296,0.321,-0.42,0.78,18.3,-0.1,3.19
326.788,12,14.55,1.4,-6.77,84.2,14.85,199.9,6.47,1628,462,6,0,0,0,0,33.15,3.12,0.318,0.333,-0.42,0,19.3,-0.2,3.37
326.925,12,14.55,1.46,-6.5,84.2,14.85,199.9,6.55,1625,473,6,0,0,0,0,32.99,3.12,0.327,0.342,-0.42,0,20.4,-0.2,3.87
327.061,13,14.7,1.49,-6.12,84,14.85,199.9,6.81,1624,459,6,0,0,0,0,32.93,3.12,0.332,0.359,-0.42,0,22,-0.2,3.31
327.204,14,14.7,1.58,-5.83,84,14.41,199.9,7.04,1625,498,6,0,0,0,0,32.59,3.12,0.354,0.364,-0.42,0,23,-0.2,4.39
327.345,14,14.7,1.59,-5.66,84,14.41,199.9,7.04,1626,537,6,0,0,0,0,32.41,3.12,0.359,0.365,-0.42,0,24.4,-0.2,4.07
327.482,14,14.55,1.6,-5.59,84,14.41,199.9,7.04,1622,526,6,0,0,0,0,32.47,3.12,0.364,0.366,-0.42,-0.78,25.3,-0.2,3.6
327.634,14,14.55,1.61,-5.55,84,14.85,199.9,7.04,1624,523,6,0,0,0,0,32.51,3.12,0.367,0.366,-0.42,-0.78,26.3,-0.2,3.15
327.763,14,14.55,1.62,-5.42,84,14.85,199.9,7.04,1622,501,6,0,0,0,0,32.58,3.12,0.367,0.371,-0.42,-0.78,26.6,-0.2,3.94
327.911,16,14.7,1.78,-4.58,83.8,14.85,199.9,7.72,1628,505,6,0,0,0,0,32.55,3.12,0.374,0.402,-0.42,-0.78,27.1,-0.1,8.65
328.047,18,14.85,1.99,-3.51,83.8,14.41,199.9,9.29,1631,636,6,0,0,0,0,31.2,3.12,0.406,0.465,-0.42,-0.78,27.7,-0.3,31.75
328.187,20,14.7,2.16,-2.17,83.8,14.41,199.9,11.15,1631,799,6,0,0,0,0,29.56,2.34,0.49,0.521,-0.42,0,28.8,-0.1,49.15
328.327,23,14.7,2.56,-0.94,83.8,14.41,199.9,13.85,1637,827,6,0,0,0,0,27.67,2.34,0.527,0.57,-0.42,-0.78,29.7,-0.2,58.74
328.466,24,14.55,2.65,-0.83,83.8,14.41,199.9,15.38,1638,912,6,0,0,0,0,24.84,1.56,0.582,0.595,-0.42,0,27.6,-0.2,64.26
