Procede Data Log
OpenFlash Data File 1
13
Time[s],Engine Speed,Engine load,Knock Corr.,Intake Air T.,Ignition adv,KC Learned,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,A/F sensor V
85.32,3698,0.81,0,89.6,25.5,3.94,13.78,-7.81,-2.34,1,0,210.2,2.02
85.42,3698.5,0.8,0,89.6,25.5,3.91,13.78,-7.03,-2.34,1,0,210.2,2.02
85.52,3707.5,0.8,0,89.6,25.5,3.91,13.67,-7.03,-2.34,1,0,210.2,2.01
85.62,3704.5,0.8,0,89.6,25.5,3.88,13.55,-7.81,-2.34,1,0,210.2,1.98
85.72,3711.5,0.8,0,89.6,25.5,3.84,13.67,-7.81,-2.34,1,0,210.2,2.02
85.82,3709,0.79,0,89.6,25.5,3.75,13.67,-7.81,-2.34,1,0,210.2,2.01
85.92,3717.25,0.8,0,89.6,25.5,3.75,13.78,-8.59,-2.34,1,0,210.2,1.98
86.02,3718.25,0.78,0,89.6,25,3.69,13.67,-8.59,-2.34,1,0,210.2,2
86.12,3723.25,0.8,0,89.6,25,3.72,13.78,-7.81,-2.34,1,0,210.2,2.02
86.23,3729.25,0.78,0,89.6,25,3.69,13.67,-7.81,-2.34,1,0,210.2,2.01
86.33,3738,0.73,0,89.6,26,3.53,13.67,-8.59,-2.34,1,0,210.2,1.99
86.43,3738,0.73,0,89.6,26.5,3.5,13.9,-10.16,-2.34,1,0,210.2,1.96
86.53,3740.5,0.74,0,91.4,26.5,3.5,14.13,-9.38,-2.34,1,0,210.2,2.08
86.64,3745.75,0.71,0,91.4,26.5,3.53,14.01,-9.38,-2.34,1,0,210.2,2.06
86.75,3748.5,0.68,0,91.4,27.5,3.41,13.9,-9.38,-2.34,1,0,210.2,2.02
86.86,3750.75,0.71,0,91.4,28,3.38,14.13,-9.38,-2.34,1,0,210.2,2.09
86.96,3753.75,0.71,0,91.4,28,3.41,14.36,-8.59,-2.34,1,0,210.2,2.13
87.06,3753.5,0.72,0,91.4,28,3.38,14.24,-8.59,-2.34,1,0,210.2,2.12
87.16,3739.75,0.69,0,91.4,29,3.31,14.24,-9.38,-2.34,1,0,210.2,2.08
87.27,3749.25,0.71,0,91.4,29,3.31,14.47,-9.38,-2.34,1,0,210.2,2.13
87.37,3753.25,0.68,0,91.4,28.5,3.31,14.47,-9.38,-2.34,1,0,210.2,2.15
87.48,3752,0.65,0,91.4,29.5,3.28,14.36,-8.59,-2.34,1,0,210.2,2.12
87.58,3748,0.49,0,91.4,34.5,3.19,14.01,-10.16,-2.34,1,0,210.2,2.06
87.68,3740,0.26,0,91.4,39.5,0.41,14.01,-11.72,-2.34,1,0,210.2,2.02
87.78,3689.25,0.17,0,91.4,41,0,20.33,0,-2.34,1,0,210.2,2.29
87.88,3669.25,0.15,0,91.4,42,0,20.33,0,-2.34,1,0,210.2,3.12
87.98,3704,0.1,0,91.4,40.5,0,20.33,0,-2.34,1,0,210.2,3.18
88.08,3693,0.09,0,91.4,36,0,20.33,0,-2.34,1,0,210.2,3.27
88.18,3690,0.08,0,91.4,34,0,20.33,0,-5.47,1,0,210.2,3.31
88.28,3683.75,0.07,0,91.4,34,0,20.33,0,-5.47,1,0,210.2,3.49
88.38,3671,0.07,0,91.4,34,0,20.33,0,-5.47,1,0,210.2,3.59
88.49,3667.25,0.08,0,91.4,34,0,20.33,0,-5.47,1,0,210.2,3.61
88.59,3652.5,0.09,0,91.4,34,0,20.33,0,-5.47,1,0,210.2,3.29
88.69,3659,0.09,0,91.4,34,0,20.33,0,-3.91,1,0,210.2,3.06
88.8,3649,0.16,0,91.4,38.5,0,19.75,0,-2.34,1,0,210.2,2.69
88.9,3651.25,0.21,0,91.4,43,0,13.9,-0.78,-3.12,1,0,210.2,2.41
89.01,3658.25,0.27,0,91.4,45,0,14.13,-1.56,-3.12,1,0,210.2,2.13
89.11,3679.75,0.35,0,93.2,45.5,0,14.81,2.34,-2.34,1,0,210.2,2.21
89.21,3657.5,0.39,0,93.2,42,0,14.01,1.56,-2.34,1,0,210.2,2.13
89.31,3642.25,0.37,0,93.2,41.5,0,13.67,1.56,-2.34,1,0,210.2,2.03
89.42,3636.5,0.37,0,93.2,41,0,13.44,0.78,-2.34,1,0,210.2,1.93
89.52,3635.25,0.41,0,93.2,40.5,0.25,13.78,-0.78,-2.34,1,0,210.2,1.94
89.62,3637,0.45,0,93.2,40,1.06,14.01,-2.34,-2.34,1,0,210.2,2.04
89.72,3627.25,0.47,0,93.2,40,1.62,13.9,-2.34,-2.34,1,0,210.2,2.07
89.82,3626.5,0.47,0,93.2,39.5,2.31,13.78,-3.91,-2.34,1,0,210.2,2.02
89.92,3628,0.49,0,93.2,39.5,2.78,13.9,-5.47,-2.34,1,0,210.2,2.03
90.02,3628,0.49,0,93.2,39.5,3.16,13.9,-7.03,-2.34,1,0,210.2,2.03
90.13,3622.5,0.45,0,93.2,39.5,2.94,13.78,-7.81,-2.34,1,0,210.2,2
90.23,3626.75,0.46,0,93.2,39.5,2.31,13.9,-8.59,-2.34,1,0,210.2,2.01
90.34,3623.75,0.47,0,93.2,39.5,2.38,14.36,-9.38,-2.34,1,0,210.2,2.09
90.44,3621,0.46,0,93.2,39.5,2.5,14.47,-9.38,-2.34,1,0,210.2,2.16
90.54,3624,0.46,0,93.2,39.5,2.5,14.47,-8.59,-2.34,1,0,210.2,2.16
90.64,3617.5,0.47,0,93.2,39.5,2.69,14.36,-8.59,-2.34,1,0,210.2,2.15
90.74,3618.25,0.48,0,93.2,39.5,2.88,14.24,-8.59,-2.34,1,0,210.2,2.13
90.84,3620.5,0.49,0,93.2,39.5,3.06,14.47,-8.59,-2.34,1,0,210.2,2.14
90.94,3619.5,0.69,0,93.2,37.5,3.16,14.59,-8.59,-2.34,1,0,210.2,2.17
91.04,3642.25,0.85,0,93.2,30.5,3.31,14.36,-8.59,-2.34,1,0,210.2,2.16
91.14,3631.75,0.76,0,93.2,26,3.47,14.01,-10.16,-2.34,1,0,210.2,2.06
91.24,3635.25,0.75,0,93.2,25.5,3.47,13.09,-4.69,-2.34,1,0,210.2,1.95
91.35,3638.5,0.75,0,93.2,25.5,3.44,13.21,-10.16,-2.34,1,0,210.2,1.81
91.45,3633.75,0.7,0,93.2,26,3.31,13.44,-10.94,-2.34,1,0,210.2,1.94
91.55,3627,0.64,0,93.2,28.5,3.19,13.78,-12.5,-2.34,1,0,210.2,1.97
91.65,3630,0.63,0,93.2,31,3.19,14.47,-11.72,-2.34,1,0,210.2,2.06
91.75,3633,0.63,0,93.2,31.5,3.19,14.47,-11.72,-2.34,1,0,210.2,2.15
91.85,3636.25,0.65,0,93.2,31,3.19,14.59,-11.72,-2.34,1,0,210.2,2.14
91.96,3639,0.64,0,93.2,31,3.19,14.59,-10.94,-2.34,1,0,210.2,2.17
92.06,3632,0.66,0,93.2,30.5,3.19,14.59,-10.94,-2.34,1,0,210.2,2.16
92.17,3638.75,0.66,0,93.2,30.5,3.19,14.47,-10.16,-2.34,1,0,210.2,2.15
92.28,3639,0.66,0,93.2,30.5,3.19,14.36,-10.16,-2.34,1,0,210.2,2.14
92.39,3639,0.65,0,93.2,31,3.19,14.47,-10.16,-2.34,1,0,210.2,2.14
92.49,3640.25,0.62,0,93.2,31.5,3.19,14.47,-10.16,-2.34,1,0,210.2,2.16
92.59,3638.75,0.65,0,91.4,31,3.19,14.47,-10.16,-2.34,1,0,210.2,2.15
92.7,3636,0.65,0,91.4,31,3.19,14.47,-10.16,-2.34,1,0,210.2,2.16
92.8,3641.5,0.66,0,91.4,31,3.19,14.36,-10.16,-2.34,1,0,210.2,2.17
92.9,3638.25,0.65,0,91.4,31,3.19,14.47,-10.16,-2.34,1,0,210.2,2.15
93.01,3639.5,0.65,0,91.4,31.5,3.19,14.47,-10.94,-2.34,1,0,210.2,2.14
93.11,3643.75,0.65,0,91.4,31.5,3.19,14.36,-10.94,-2.34,1,0,210.2,2.13
93.21,3643,0.66,0,91.4,31,3.19,14.47,-10.94,-2.34,1,0,210.2,2.16
93.31,3646,0.65,0,91.4,31,3.19,14.47,-10.94,-2.34,1,0,210.2,2.14
93.42,3646.75,0.65,0,91.4,31.5,3.19,14.47,-11.72,-2.34,1,0,210.2,2.16
93.52,3647,0.64,0,91.4,31.5,3.19,14.47,-10.94,-2.34,1,0,210.2,2.17
93.62,3652.75,0.63,0,91.4,31.5,3.19,14.36,-10.94,-2.34,1,0,210.2,2.13
93.72,3649,0.62,0,91.4,32.5,3.19,14.47,-11.72,-2.34,1,0,210.2,2.12
93.82,3650.25,0.63,0,91.4,33,3.19,14.47,-11.72,-2.34,1,0,210.2,2.15
93.92,3650.75,0.63,0,91.4,33,3.19,14.59,-11.72,-2.34,1,0,210.2,2.18
94.02,3649.25,0.61,0,91.4,33,3.19,14.59,-11.72,-2.34,1,0,210.2,2.18
94.12,3652.75,0.62,0,91.4,33.5,3.19,14.47,-10.94,-2.34,1,0,210.2,2.16
94.23,3652.5,0.63,0,91.4,33,3.19,14.47,-10.94,-2.34,1,0,210.2,2.16
94.33,3656.75,0.62,0,91.4,33,3.19,14.47,-11.72,-2.34,1,0,210.2,2.16
94.44,3654.25,0.61,0,91.4,33.5,3.19,14.47,-11.72,-2.34,1,0,210.2,2.15
94.54,3657,0.6,0,91.4,34,3.19,14.36,-11.72,-2.34,1,0,210.2,2.16
94.64,3658.25,0.6,0,91.4,34.5,3.19,14.59,-12.5,-2.34,1,0,210.2,2.18
94.74,3655,0.6,0,91.4,34.5,3.19,14.59,-11.72,-2.34,1,0,210.2,2.18
94.84,3659.5,0.6,0,91.4,34.5,3.19,14.59,-11.72,-2.34,1,0,210.2,2.18
94.94,3660,0.6,0,91.4,34.5,3.16,14.47,-11.72,-2.34,1,0,210.2,2.15
95.04,3657.75,0.58,0,91.4,34.5,3.16,14.47,-11.72,-2.34,1,0,210.2,2.16
95.14,3657,0.57,0,91.4,35.5,3.16,14.59,-11.72,-2.34,1,0,210.2,2.17
95.25,3658.75,0.58,0,91.4,36,3.16,14.59,-11.72,-2.34,1,0,210.2,2.17
95.35,3659.5,0.59,0,91.4,36,3.16,14.7,-11.72,-2.34,1,0,210.2,2.17
95.46,3664.25,0.59,0,91.4,35.5,3.16,14.59,-11.72,-2.34,1,0,212,2.2
95.57,3664,0.59,0,91.4,35.5,3.16,14.59,-11.72,-2.34,1,0,210.2,2.16
95.67,3667.5,0.6,0,91.4,35,3.16,14.59,-10.94,-2.34,1,0,212,2.17
95.78,3668.75,0.59,0,91.4,35,3.16,14.7,-10.94,-2.34,1,0,212,2.16
95.88,3667.5,0.57,0,91.4,35.5,3.16,14.47,-10.94,-2.34,1,0,212,2.15
95.98,3674.5,0.58,0,91.4,36,3.16,14.7,-10.94,-2.34,1,0,212,2.16
96.08,3670.5,0.57,0,91.4,36,3.16,14.59,-10.94,-2.34,1,0,212,2.19
96.18,3674,0.59,0,91.4,35.5,3.16,14.59,-10.16,-2.34,1,0,212,2.19
96.28,3678,0.59,0,91.4,35.5,3.16,14.36,-10.94,-2.34,1,0,212,2.13
96.38,3678.5,0.55,0,91.4,36,3.16,14.47,-10.16,-2.34,1,0,212,2.12
96.48,3676.5,0.51,0,91.4,37,3.16,14.36,-10.16,-2.34,1,0,212,2.12
96.58,3672.25,0.5,0,91.4,38.5,3.16,14.36,-12.5,-2.34,1,0,212,2.14
96.69,3677.75,0.51,0,91.4,38.5,3.16,14.93,-11.72,-2.34,1,0,212,2.23
96.79,3676.5,0.49,0,91.4,39,3.16,15.27,-10.94,-2.34,1,0,212,2.26
96.89,3681.5,0.49,0,91.4,39.5,3.16,14.7,-8.59,-2.34,1,0,212,2.22
96.99,3681.75,0.49,0,91.4,39.5,3.16,14.59,-7.81,-2.34,1,0,212,2.17
97.09,3680,0.48,0,91.4,39.5,2.97,14.36,-7.03,-2.34,1,0,212,2.13
97.19,3680.25,0.43,0,91.4,40,1.91,14.47,-7.03,-2.34,1,0,212,2.14
97.29,3674.75,0.35,0,91.4,40,0.56,14.47,-7.03,-2.34,1,0,212,2.17
97.4,3671.5,0.33,0,91.4,41.5,0,14.36,-9.38,-2.34,1,0,212,2.14
97.51,3671.25,0.34,0,91.4,42,0,14.59,-9.38,-2.34,1,0,212,2.17
97.61,3670.75,0.33,0,91.4,43,0,14.7,-10.16,-2.34,1,0,212,2.2
97.71,3672,0.29,0,91.4,45.5,0,14.59,-10.16,-3.12,1,0,212,2.19
97.81,3656.25,0.16,0,91.4,47,0,14.13,-10.94,-2.34,1,0,212,2.11
97.91,3594.5,0.11,0,91.4,45.5,0,18.03,0,-2.34,1,0,212,2.34
98.02,3641.5,0.1,0,91.4,44,0,20.33,0,-2.34,1,0,212,2.67
98.12,3627.25,0.08,0,93.2,39.5,0,20.33,0,-2.34,1,0,212,3.1
98.22,3631.25,0.08,0,93.2,34.5,0,20.33,0,-5.47,1,0,212,3.22
98.32,3628.5,0.08,0,93.2,34,0,20.33,0,-5.47,1,0,212,3.38
98.42,3617.25,0.08,0,93.2,34,0,20.33,0,-5.47,1,0,212,3.41
98.52,3593.5,0.08,0,93.2,34,0,20.33,0,-5.47,1,0,212,3.53
98.62,3599.75,0.08,0,93.2,34,0,20.33,0,-5.47,1,0,212,3.61
98.72,3578.25,0.08,0,93.2,34,0,20.33,0,-5.47,1,0,212,3.64
98.83,3582.25,0.08,0,93.2,34,0,20.33,0,-5.47,1,0,212,3.72
98.94,3576.75,0.08,0,93.2,34,0,20.33,0,-5.47,1,0,212,3.76
99.04,3568,0.08,0,93.2,34,0,20.33,0,-5.47,1,0,212,3.82
99.14,3595.5,0.31,0,93.2,31,0,20.33,0,-3.12,1,0,212,3.94
99.24,3606,0.38,0,93.2,39,0,20.21,0,-2.34,1,0,212,3.33
99.34,3541.25,0.34,0,93.2,40,0,13.21,-1.56,-2.34,1,0,212,2.1
99.44,3573.5,0.28,0,93.2,45,0,13.09,-4.69,-3.12,1,0,212,1.86
99.54,3556.25,0.27,0,93.2,45.5,0,13.67,-4.69,-3.12,1,0,212,1.93
99.65,3557.25,0.26,0,93.2,46.5,0,14.24,-2.34,-3.12,1,0,212,2.11
99.75,3558,0.32,0,93.2,46.5,0,13.55,-3.12,-3.12,1,0,212,1.96
99.85,3549.25,0.33,0,93.2,45,0,13.67,-6.25,-2.34,1,0,212,1.94
99.95,3550.5,0.36,0,93.2,42.5,0,14.24,-6.25,-2.34,1,0,212,2.09
100.05,3550.75,0.43,0,93.2,40,0.62,14.59,-5.47,-2.34,1,0,212,2.16
100.16,3557.75,0.47,0,93.2,39.5,1.53,14.47,-3.12,-2.34,1,0,212,2.17
100.27,3550,0.42,0,93.2,39.5,1.56,13.9,-2.34,-2.34,1,0,212,2.02
100.37,3553.25,0.41,0,93.2,39.5,0.94,13.67,-3.91,-2.34,1,0,212,1.96
100.47,3547.75,0.41,0,93.2,40,0.69,13.9,-4.69,-2.34,1,0,212,2.03
100.57,3549.75,0.41,0,93.2,40,0.53,14.24,-4.69,-2.34,1,0,212,2.08
100.67,3543.75,0.4,0,93.2,40,0.44,14.36,-5.47,-2.34,1,0,212,2.14
100.77,3545.25,0.4,0,93.2,40,0.38,14.13,-5.47,-2.34,1,0,212,2.1
100.87,3546,0.41,0,93.2,40,0.5,14.36,-5.47,-2.34,1,0,212,2.12
100.97,3544.25,0.39,0,93.2,40,0.41,14.36,-5.47,-2.34,1,0,212,2.13
101.07,3542.5,0.39,0,93.2,40,0.25,14.36,-6.25,-2.34,1,0,212,2.12
101.17,3541.25,0.39,0,93.2,40,0.12,14.36,-6.25,-2.34,1,0,212,2.13
101.27,3540.25,0.39,0,93.2,40,0.16,14.47,-6.25,-2.34,1,0,212,2.15
101.37,3537.25,0.39,0,93.2,40,0.16,14.81,-6.25,-2.34,1,0,212,2.19
101.48,3536,0.38,0,93.2,40,0.06,14.59,-5.47,-2.34,1,0,212,2.18
101.58,3536,0.38,0,93.2,40.5,0,14.24,-5.47,-2.34,1,0,212,2.15
101.68,3533.75,0.37,0,93.2,40.5,0,14.36,-5.47,-2.34,1,0,212,2.12
101.78,3533,0.38,0,93.2,40.5,0,14.36,-5.47,-2.34,1,0,212,2.11
101.88,3527.25,0.38,0,93.2,40.5,0,14.47,-5.47,-2.34,1,0,212,2.15
101.99,3525,0.37,0,93.2,41.5,0,14.59,-6.25,-2.34,1,0,212,2.18
102.09,3524.5,0.17,0,93.2,45.5,0,14.47,-6.25,-3.12,1,0,212,2.18
102.19,3471.75,0.16,0,93.2,45.5,0,13.21,0,-2.34,1,0,212,1.95
102.29,3523,0.13,0,93.2,45,0,12.86,0,-2.34,1,0,212,1.82
102.39,3491,0.1,0,93.2,42,0,13.44,0,-2.34,1,0,212,1.94
102.49,3492.25,0.09,0,93.2,37,0,14.47,0,-5.47,1,0,212,2.08
102.59,3481.25,0.33,0,93.2,35,0,14.81,0,-5.47,1,0,212,2.14
102.7,3537.5,0.69,0,93.2,13.5,0.91,14.01,0,-2.34,1,0,212,2.2
102.8,3520.25,0.86,0,93.2,13.5,3.16,14.24,-0.78,-2.34,1,0,212,2.09
102.9,3509.25,0.77,0,93.2,26.5,3.28,13.78,-1.56,-2.34,1,0,212,2.07
103,3519.25,0.74,0,93.2,26,3.31,13.78,-5.47,-2.34,1,0,212,1.99
103.11,3524.75,0.71,0,93.2,26,3.28,13.78,-6.25,-2.34,1,0,212,2.01
103.21,3526,0.71,0,93.2,27,3.25,13.9,-7.81,-2.34,1,0,212,2.03
103.31,3524.5,0.67,0,93.2,28,3.16,14.01,-7.81,-2.34,1,0,212,2.08
103.41,3527.75,0.46,0,93.2,30,3.16,14.01,-9.38,-2.34,1,0,212,2.07
103.51,3517.5,0.43,0,93.2,37,3.16,14.13,-11.72,-2.34,1,0,212,2.03
103.61,3527.25,0.39,0,93.2,39,1.19,14.47,-11.72,-3.12,1,0,210.2,2.1
103.72,3513.25,0.27,0,93.2,41.5,0,14.47,-11.72,-3.12,1,0,210.2,2.15
103.82,3515,0.3,0,93.2,45,0,14.13,-12.5,-3.12,1,0,210.2,2.15
103.93,3516.25,0.31,0,93.2,45,0,14.59,-13.28,-3.12,1,0,210.2,2.18
104.03,3516.5,0.3,0,93.2,45,0,14.93,-10.94,-3.12,1,0,210.2,2.23
104.13,3515.5,0.35,0,93.2,43,0,14.93,-9.38,-2.34,1,0,210.2,2.23
104.24,3518.75,0.31,0,93.2,41.5,0,15.27,-7.81,-2.34,1,0,210.2,2.25
104.34,3511,0.26,0,93.2,43.5,0,14.59,-5.47,-3.12,1,0,210.2,2.24
104.44,3508.75,0.22,0,93.2,45.5,0,13.78,-6.25,-2.34,1,0,210.2,2.13
104.54,3459.75,0.16,0,93.2,45.5,0,13.44,0,-2.34,1,0,210.2,1.93
104.64,3510.75,0.1,0,93.2,44.5,0,13.32,0,-2.34,1,0,210.2,1.92
104.74,3476.5,0.1,0,93.2,41,0,13.9,0,-2.34,1,0,210.2,1.97
104.84,3485.25,0.08,0,93.2,39,0,14.36,0,-5.47,1,0,210.2,2.12
104.94,3474.75,0.08,0,93.2,34,0,16.77,0,-5.47,1,0,210.2,2.25
105.04,3475.25,0.08,0,93.2,34,0,20.33,0,-5.47,1,0,212,2.72
105.14,3471.5,0.08,0,93.2,34,0,20.33,0,-5.47,1,0,212,3
105.24,3460.5,0.07,0,95,34,0,20.33,0,-5.47,1,0,210.2,3.34
105.34,3459.5,0.08,0,95,34,0,20.33,0,-5.47,1,0,212,3.46
105.44,3452.5,0.08,0,95,34,0,20.33,0,-5.47,1,0,212,3.74
105.54,3445.75,0.08,0,95,34,0,20.33,0,-5.47,1,0,212,3.79
105.64,3448.75,0.07,0,95,34,0,20.33,0,-5.47,1,0,212,3.85
105.74,3438.25,0.08,0,95,34,0,20.33,0,-5.47,1,0,212,3.87
105.84,3441,0.08,0,95,34,0,20.33,0,-5.47,1,0,212,3.94
105.94,3433,0.08,0,95,34,0,20.33,0,-5.47,1,0,212,3.97
106.04,3431.25,0.08,0,95,34,0,20.33,0,-5.47,1,0,212,3.96
106.15,3424.25,0.08,0,95,34,0,20.33,0,-5.47,1,0,212,3.99
106.25,3428.5,0.08,0,95,34,0,20.33,0,-5.47,1,0,212,4
106.35,3417.25,0.08,0,95,34,0,20.33,0,-5.47,1,0,212,4
106.45,3421,0.08,0,95,34,0,20.33,0,-5.47,1,0,212,3.98
106.55,3413.5,0.08,0,95,34,0,20.33,0,-5.47,1,0,212,4.01
106.66,3404.25,0.08,0,95,34,0,20.33,0,-5.47,1,0,212,4.02
106.76,3407.5,0.08,0,95,34,0,20.33,0,-5.47,1,0,212,4
106.86,3403.25,0.08,0,95,34,0,20.33,0,-5.47,1,0,212,4.01
106.96,3399.5,0.08,0,95,34,0,20.33,0,-5.47,1,0,212,4.02
107.06,3395,0.08,0,96.8,34,0,20.33,0,-5.47,1,0,212,4.01
107.16,3395.5,0.08,0,96.8,34,0,20.33,0,-5.47,1,0,212,4
107.26,3388,0.08,0,96.8,34,0,20.33,0,-5.47,1,0,212,4.02
107.37,3384.25,0.08,0,96.8,34,0,20.33,0,-5.47,1,0,212,4.02
107.48,3385.25,0.08,0,96.8,34,0,20.33,0,-5.47,1,0,212,4
107.58,3377.5,0.08,0,96.8,34,0,20.33,0,-5.47,1,0,212,4.02
107.68,3377,0.08,0,96.8,34,0,20.33,0,-5.47,1,0,212,4.02
107.79,3370.75,0.08,0,96.8,34,0,20.33,0,-5.47,1,0,212,4
107.9,3359.25,0.08,0,96.8,34,0,20.33,0,-5.47,1,0,212,4.02
108,3354.75,0.08,0,96.8,34,0,20.33,0,-5.47,1,0,212,4.02
108.1,3343.75,0.08,0,96.8,34,0,20.33,0,-5.47,1,0,212,4
108.21,3341.25,0.08,0,96.8,34,0,20.33,0,-5.47,1,0,212,4.01
108.31,3327.75,0.08,0,96.8,34,0,20.33,0,-5.47,1,0,212,4.03
108.41,3317.25,0.08,0,96.8,34,0,20.33,0,-5.47,1,0,212,4.01
108.51,3308,0.08,0,96.8,34,0,20.33,0,-5.47,1,0,212,4.02
108.61,3300,0.08,0,96.8,34,0,20.33,0,-5.47,1,0,212,4.02
108.72,3288,0.08,0,96.8,34,0,20.33,0,-5.47,1,0,212,4.03
108.82,3268.5,0.08,0,96.8,34,0,20.33,0,-5.47,1,0,212,4.02
108.92,3264.75,0.08,0,96.8,34,0,20.33,0,-5.47,1,0,212,4
109.02,3247.75,0.08,0,96.8,34,0,20.33,0,-5.47,1,0,212,4.03
109.13,3238.5,0.08,0,96.8,34,0,20.33,0,-5.47,1,0,212,4.01
109.23,3225.75,0.09,0,96.8,34,0,20.33,0,-5.47,1,0,212,4.03
109.33,3215.5,0.09,0,96.8,34,0,20.33,0,-5.47,1,0,212,4.04
109.43,3201.25,0.09,0,96.8,34,0,20.33,0,-5.47,1,0,212,4.02
109.53,3191.75,0.09,0,96.8,34,0,20.33,0,-5.47,1,0,212,4.02
109.63,3170.75,0.09,0,96.8,34,0,20.33,0,-5.47,1,0,212,4.01
109.74,3156,0.09,0,98.6,34,0,20.33,0,-5.47,1,0,212,4.03
109.84,3147.5,0.1,0,98.6,34,0,20.33,0,-5.47,1,0,212,4
109.95,3129.75,0.1,0,98.6,34,0,20.33,0,-5.47,1,0,212,4.04
110.05,3127.25,0.1,0,98.6,34,0,20.33,0,-5.47,1,0,212,4
110.15,3110.5,0.1,0,98.6,34,0,20.33,0,-5.47,1,0,212,4.04
110.25,3088.5,0.11,0,98.6,34,0,20.33,0,-5.47,1,0,212,4.05
110.35,3090.75,0.11,0,98.6,34,0,20.33,0,-5.47,1,0,212,4.03
110.46,3064.5,0.11,0,98.6,34,0,20.33,0,-5.47,1,0,212,4.04
110.56,3061.5,0.11,0,98.6,34,0,20.33,0,-5.47,1,0,212,4.04
110.66,3037.25,0.11,0,98.6,34,0,20.33,0,-5.47,1,0,212,4.05
110.76,3012.25,0.11,0,98.6,34,0,20.33,0,-5.47,1,0,212,4.06
110.86,3003.25,0.12,0,98.6,34,0,20.33,0,-5.47,1,0,212,4.03
110.96,2974.75,0.11,0,98.6,34,0,20.33,0,-5.47,1,0,212,4.05
111.07,2950.75,0.12,0,98.6,34,0,20.33,0,-5.47,1,0,212,4.06
111.17,2927.75,0.12,0,98.6,34,0,20.33,0,-5.47,1,0,212,4.04
111.28,2913,0.12,0,98.6,34,0,20.33,0,-5.47,1,0,212,4.05
111.38,2895,0.12,0,98.6,34,0,20.33,0,-5.47,1,0,212,4.04
111.48,2878.5,0.12,0,98.6,34,0,20.33,0,-5.47,1,0,212,4.04
111.58,2861.75,0.12,0,98.6,34,0,20.33,0,-5.47,1,0,212,4.03
111.68,2850.5,0.12,0,98.6,34,0,20.33,0,-5.47,1,0,212,4.05
111.78,2834.75,0.12,0,98.6,34,0,20.33,0,-5.47,1,0,212,4.04
111.88,2831.5,0.11,0,98.6,34,0,20.33,0,-5.47,1,0,212,4.03
111.98,2828.5,0.11,0,98.6,34,0,20.33,0,-5.47,1,0,212,4.03
112.08,2825.25,0.11,0,98.6,34,0,20.33,0,-5.47,1,0,212,4.05
112.18,2821.25,0.11,0,98.6,34,0,20.33,0,-5.47,1,0,212,4.05
112.29,2828.5,0.11,0,98.6,34,0,20.33,0,-5.47,1,0,212,4.06
112.39,2821.5,0.11,0,98.6,34,0,20.33,0,-5.47,1,0,212,4.04
112.49,2820.25,0.11,0,98.6,34,0,20.33,0,-5.47,1,0,212,4.04
112.59,2819,0.11,0,98.6,34,0,20.33,0,-5.47,1,0,212,4.04
112.69,2819.25,0.11,0,98.6,34,0,20.33,0,-5.47,1,0,212,4.06
112.79,2813.25,0.11,0,98.6,34,0,20.33,0,-5.47,1,0,212,4.06
112.89,2813.5,0.11,0,98.6,34,0,20.33,0,-5.47,1,0,212,4.04
113,2818.5,0.11,0,98.6,34,0,20.33,0,-5.47,1,0,212,4.04
113.11,2811.25,0.11,0,98.6,34,0,20.33,0,-5.47,1,0,212,4.04
113.21,2810.75,0.11,0,98.6,34,0,20.33,0,-5.47,1,0,212,4.06
113.31,2809.5,0.11,0,98.6,34,0,20.33,0,-5.47,1,0,210.2,4.07
113.41,2809.75,0.11,0,98.6,34,0,20.33,0,-5.47,1,0,210.2,4.04
113.51,2806,0.11,0,98.6,34,0,20.33,0,-5.47,1,0,210.2,4.04
113.62,2813.75,0.11,0,98.6,34,0,20.33,0,-5.47,1,0,210.2,4.04
113.72,2804.25,0.11,0,98.6,34,0,20.33,0,-5.47,1,0,210.2,4.06
113.82,2807,0.11,0,98.6,34,0,20.33,0,-5.47,1,0,210.2,4.06
113.92,2803.25,0.11,0,98.6,34,0,20.33,0,-5.47,1,0,210.2,4.04
114.03,2805.5,0.11,0,98.6,34,0,20.33,0,-5.47,1,0,210.2,4.04
114.13,2802.75,0.11,0,98.6,34,0,20.33,0,-5.47,1,0,210.2,4.03
114.23,2807.5,0.11,0,98.6,34,0,20.33,0,-5.47,1,0,210.2,4.05
114.34,2800.5,0.11,0,98.6,34,0,20.33,0,-5.47,1,0,210.2,4.05
114.44,2800.5,0.11,0,98.6,34,0,20.33,0,-5.47,1,0,210.2,4.03
114.54,2807.75,0.11,0,98.6,34,0,20.33,0,-5.47,1,0,210.2,4.03
114.64,2798.5,0.11,0,98.6,34.5,0,20.33,0,-5.47,1,0,210.2,4.05
114.74,2794.75,0.11,0,98.6,34,0,20.33,0,-5.47,1,0,210.2,4.05
114.85,2802,0.11,0,98.6,34,0,20.33,0,-5.47,1,0,210.2,4.04
114.95,2793.25,0.11,0,98.6,34,0,20.33,0,-5.47,1,0,210.2,4.04
115.05,2803.75,0.11,0,98.6,34,0,20.33,0,-5.47,1,0,210.2,4.03
115.15,2794.75,0.11,0,98.6,34.5,0,20.33,0,-5.47,1,0,210.2,4.03
