﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b I8A0S BQE85RBEVO I8A0S 6AT v13.mhd
710.023,14.6,0,-10.8,-0.2,0,0,0,0,0,0,0,83.3,5,120,234.95,234.95,11.8,11.9,7,860.2,1708,0,0,2.9,-6.4,0,0,73.8,0
710.122,14.6,0,-10.8,-0.2,0,0,0,0,0,0,0,83.1,5,120,234.95,234.95,11.9,11.9,7,859.7,1698,0,0,2.9,-6.4,0,0,73.8,0
710.222,14.6,0,-10.8,-0.2,0,0,0,0,0,0,0,83.3,5,120,234.95,234.95,12,12,7,860.4,1686,0,0,2.9,-6.8,0,0,73.8,0
710.322,14.6,0,-10.8,-0.2,0,0,0,0,0,0,0,82.9,5,120,234.95,234.95,11.8,12,6.9,860.4,1674,0,0,2.8,-6.8,0,0,73.8,0
710.422,14.6,0,-10.8,-0.2,0,0,0,0,0,0,0,82.9,5,120,234.95,234.95,11.7,12,6.9,858.1,1667,0,0,2.8,-6.8,0,0,73.8,0
710.518,14.6,0,-10.8,-0.2,0,0,0,0,0,0,0,83.1,5,120,234.95,234.95,11.7,12,6.9,860.4,1656,0,0,2.8,-2.6,0,0,73.8,0
710.622,14.6,0,-10.8,-0.2,0,0,0,0,0,0,0,82.9,5,120,234.95,234.95,11.7,12,6.8,858.7,1640,0,0,2.8,-2.6,0,0,73.8,0
710.719,14.6,0,-10.8,-0.2,0,0,0,0,0,0,0,82.9,5,120,234.95,234.95,11.8,12,6.8,858.8,1630,0,0,2.8,-2.6,0,0,73.8,0
710.822,14.6,0,-10.8,-0.2,0,0,0,0,0,0,0,82.9,5,120,234.95,234.95,11.9,12,6.7,858,1623,0,0,2.8,-3,0,0,73.8,0
710.923,14.6,0,-10.8,-0.2,0,0,0,0,0,0,0,83.1,5,120,234.95,234.95,11.8,12,6.7,857,1619,0,0,2.7,-3,0,0,73.8,0
711.019,14.6,0,-10.8,-0.2,0,0,0,0,0,0,0,83.1,5,120,234.95,234.95,11.8,12,6.7,853.4,1618,0,0,2.7,-2.6,0,0,73.8,0
711.122,14.6,0,-10.8,-0.2,0,0,0,0,0,0,0,82.9,5,120,234.95,234.95,11.7,12,6.7,853.1,1616,0,0,2.7,-2.6,0,0,73.8,0
711.227,14.6,0,-10.8,-0.2,0,0,0,0,0,0,0,83.1,5,120,234.95,234.95,11.7,12,6.7,849.5,1609,0,0,2.7,-2.6,0,0,73.8,0
711.329,14.6,0,-10.8,-0.2,0,0,0,0,0,0,0,83.1,5,120,234.95,234.95,11.8,12.1,6.7,848.1,1596,0,0,2.7,-2.6,0,0,74.9,0
711.443,14.6,0,-10.8,-0.2,0,0,0,0,0,0,0,83.1,5,120,234.95,234.95,11.9,12.1,6.6,844.9,1586,0,0,2.7,-3.4,0,0,74.4,0
711.543,14.6,0,-10.7,-0.2,0,0,0,0,0,0,0,83.1,5,120,234.95,234.95,12,12.1,6.6,848.3,1576,0,0,2.7,-3.4,0,0,73.8,0
711.644,14.6,0,-10.7,-0.2,0,0,0,0,0,0,0,83.1,5,120,234.95,234.95,12.1,12.1,6.5,848.1,1560,0,0,2.7,-3.8,0,0,73.8,0
711.741,14.6,0,-10.7,-0.2,0,0,0,0,0,0,0,83.1,5,120,234.95,234.95,12,12.1,6.5,851.1,1550,0,0,2.6,-3.8,0,0,73.8,0
711.837,14.6,0,-10.7,-0.2,0,0,0,0,0,0,0,83.3,5,120,234.95,234.95,12,12.1,6.4,852,1534,0,0,2.6,-4.1,0,0,73.8,0
711.943,14.6,0,-10.7,-0.2,0,0,0,0,0,0,0,83.1,5,120,234.95,234.95,12,12.1,6.4,853.1,1514,0,0,2.5,-4.1,0,0,73.8,0
712.039,14.6,0,-10.7,-0.2,0,0,0,0,0,0,0,83.1,5,120,234.95,234.95,11.9,12.2,6.3,855.4,1494,0,0,2.5,-4.9,0,0,74.4,0
712.143,14.6,0,-10.7,-0.2,0,0,0,0,0,0,0,83.3,5,120,234.95,234.95,12,12.2,6.2,854,1469,0,0,2.5,-4.5,0,0,74.4,0
712.248,14.6,0,-10.7,-0.2,0,0,0,0,0,0,0,83.3,5,120,234.95,234.95,12.1,12.2,6.2,856.8,1450,0,0,2.5,-5.2,0,0,74.4,0
712.352,14.6,0,-10.7,-0.2,0,0,0,0,0,0,0,83.1,5,120,234.95,234.95,12.1,12.2,6.1,858.3,1428,0,0,2.3,-5.6,0,0,74.4,0
712.453,14.6,0,-10.7,-0.2,0,0,0,0,0,0,0,83.1,5,120,234.95,234.95,12.1,12.3,6,857.5,1409,0,0,2.3,-5.6,0,0,74.9,0
712.552,14.6,0,-10.7,-0.2,0,0,0,0,0,0,0,83.1,5,118,234.95,234.95,12.2,12.3,5.9,861.8,1389,0,0,2.2,-6,0,0,74.4,0
712.653,14.6,0,-10.7,-0.2,0,0,0,0,0,0,0,82.9,5,120,234.95,234.95,12.1,12.3,5.9,861.8,1371,0,0,2.2,-6.8,0,0,73.3,0
712.747,14.6,0,-10.7,-0.2,0,0,0,0,0,0,0,82.9,5,118,234.95,234.95,12.1,12.3,5.8,862.4,1351,0,0,2.2,-6.8,0,0,73.3,0
712.843,14.6,0,-10.7,-0.2,0,0,0,0,0,0,0,82.9,5,118,234.95,234.95,12.1,12.4,5.7,861.8,1329,0,0,2.2,-7.1,0,0,73.3,0
712.942,14.6,0,-10.6,-0.1,0,0,0,0,0,0,0,83.1,5,118,234.95,234.95,12.2,12.4,5.6,863.7,1311,0,0,2.1,-7.5,0,0,73.8,0
713.042,14.6,0,-10.7,-0.2,0,0,0,0,0,0,0,83.1,5,118,234.95,234.95,12.1,12.4,5.6,862.7,1295,0,0,2.1,-7.5,0,0,73.8,0
713.143,14.6,0,-10.7,-0.1,0,0,0,0,0,0,0,83.1,5,118,234.95,234.95,12.1,12.4,5.5,865,1280,0,0,2.1,-7.5,0,0,74.9,0
713.243,14.6,0,-10.7,-0.1,0,0,0,0,0,0,0,82.9,5,118,234.95,234.95,12.1,12.4,5.4,864,1264,0,0,2.1,-8.2,0,0,74.4,0
713.341,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,83.1,5,118,234.95,234.95,12.1,12.4,5.4,865,1246,0,0,2.1,-8.6,0,0,74.4,0
713.447,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,83.1,5,118,234.95,234.95,12.2,12.5,5.3,863.4,1234,0,0,2.1,-8.6,0,0,74.4,0
713.540,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,82.9,5,118,234.95,234.95,12.2,12.5,5.3,863.7,1223,0,0,2,-8.6,0,0,73.8,0
713.630,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,82.9,5,118,234.95,234.95,12.1,12.5,5.2,861,1214,0,0,2,-8.6,0,0,73.8,0
713.730,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,83.1,5,118,234.95,234.95,12.1,12.5,5.2,863.7,1205,0,0,2,-8.6,0,0,74.4,0
713.828,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,83.1,5,118,234.95,234.95,12.1,12.5,5.2,862.7,1195,0,0,2,-8.6,0,0,73.8,0
713.925,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,82.9,5,118,234.95,234.95,12.2,12.5,5.1,859.4,1183,0,0,2,-9,0,0,74.4,0
714.022,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,82.9,5,118,234.95,234.95,12.2,12.5,5.1,859.6,1175,0,0,2,-9,0,0,73.8,0
714.123,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,83.1,5,118,234.95,234.95,12.2,12.5,5.1,860.7,1170,0,0,2,-8.6,0,0,73.8,0
714.218,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,82.9,5,118,234.95,234.95,12.3,12.5,5,859,1162,0,0,2,-8.6,0,0,74.4,0
714.318,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,82.9,5,118,234.95,234.95,12.3,12.5,5,857.9,1149,0,0,1.9,-9,0,0,74.4,0
714.418,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,83.1,5,118,234.95,234.95,12.2,12.5,4.9,855.2,1139,0,0,1.9,-9,0,0,73.8,0
714.706,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,83.1,5,118,234.95,234.95,12.2,12.5,4.9,854.6,1131,0,0,1.9,-9,0,0,74.4,0
714.789,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,82.9,5,118,234.95,234.95,12.3,12.6,4.8,858.4,1104,0,0,1.9,-9,0,0,74.4,0
714.881,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,82.9,5,118,234.95,234.95,12.2,12.6,4.8,856,1094,0,0,1.8,-9,0,0,74.4,0
714.967,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,82.6,5,118,234.95,234.95,12.1,12.6,4.7,858.3,1094,0,0,1.8,-9,0,0,74.4,0
715.055,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,82.9,5,118,234.95,234.95,12.1,12.6,4.7,856.3,1094,0,0,1.8,-9,0,0,74.4,0
715.144,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,82.8,5,118,234.95,234.95,12.1,12.6,4.7,852.3,1092,0,0,1.9,-9,0,0,73.9,0
715.229,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,82.9,5,118,234.95,234.95,12.2,12.6,4.7,851.2,1087,0,0,1.9,-9.4,0,0,74.4,0
715.319,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,82.9,5,118,234.95,234.95,12.3,12.6,4.7,852.9,1083,0,0,1.9,-9.4,0,0,75.5,0
715.404,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,82.9,5,118,234.95,234.95,12.3,12.6,4.7,852.3,1080,0,0,1.8,-9,0,0,76,0
715.489,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,82.9,5,118,234.95,234.95,12.2,12.6,4.7,851.6,1070,0,0,1.9,-9.4,0,0,76.6,0
715.583,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,82.8,5,118,234.95,234.95,12.2,12.6,4.6,851,1066,0,0,1.8,-9.4,0,0,77.6,0
715.664,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,82.8,5,118,234.95,234.95,12.2,12.6,4.6,850.6,1062,0,0,1.8,-9,0,0,76.6,0
715.748,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,82.8,5,118,234.95,234.95,12.2,12.6,4.6,848.2,1065,0,0,1.8,-9.4,0,0,76.6,0
715.834,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,82.8,5,118,234.95,234.95,12.2,12.6,4.6,848,1059,0,0,1.8,-9.4,0,0,76.6,0
715.922,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,82.8,5,118,234.95,234.95,12.3,12.6,4.6,847.1,1060,0,0,1.8,-9.4,0,0,76,0
716.004,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,82.8,5,118,234.95,234.95,12.2,12.6,4.6,849.8,1054,0,0,1.8,-9.4,0,0,76,0
716.090,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,82.8,5,118,234.95,234.95,12.2,12.6,4.6,848.5,1054,0,0,1.8,-9.4,0,0,74.9,0
716.174,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,82.8,5,118,234.95,234.95,12.3,12.6,4.6,848.9,1050,0,0,1.8,-9,0,0,75,0
716.268,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,82.8,5,118,234.95,234.95,12.3,12.6,4.5,848.2,1048,0,0,1.8,-9.4,0,0,75,0
716.364,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,82.8,5,118,234.95,234.95,12.3,12.6,4.5,844.9,1043,0,0,1.8,-9.4,0,0,75,0
716.454,14.6,0,-10.5,-0.2,0,0,0,0,0,0,0,82.9,5,118,234.95,234.95,12.3,12.6,4.5,846.6,1032,0,0,1.8,-9.4,0,0,74.4,0
716.549,14.6,0,-10.5,-0.2,0,0,0,0,0,0,0,82.6,4,118,234.95,234.95,12.4,14.6,4.7,845.5,1028,0,0,1.8,-7.1,10.4,0,75.5,0
716.635,14.6,0,-10.3,-0.2,0,0,0,0,0,0,0,82.2,4,118,234.95,234.95,13.8,14.4,5.1,818.7,1057,0,0,2.2,-5.6,15.7,0,75.5,0
716.719,14.6,0,-10.3,-0.2,0,0,0,0,0,0,0,81,4,118,234.95,234.95,14,13.9,5.2,822.6,1116,0,0,2.1,-3.8,19.7,0,76.1,0
716.804,14.6,0,-10.4,-0.2,0,0,0,0,0,0,0,79.6,4,118,234.95,234.95,13.8,13.2,5.3,825.6,1194,0,0,2.2,-0.4,25.2,0,75.8,0
716.894,14.6,0,-10.5,-0.2,0,0,0,0,0,0,0,78.5,4,118,101.86,234.95,13.6,12.6,5.4,822.3,1249,0,0,2.2,3.8,30.8,0,75.7,0
716.983,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,77.5,4,118,47.4,111.5,13.2,12.5,5.5,811.9,1308,0,0,2.2,3.4,30.5,0,75.7,0
717.069,14.6,0,-10.7,-0.2,0,0,0,0,0,0,0,76.9,4,118,31.02,49.56,13,12.5,5.6,802.2,1322,0,0,2.5,1.9,26.9,0,76.3,0
717.158,14.6,0,-10.7,-0.2,0,0,0,0,0,0,0,76,4,118,21.83,31.94,12.8,12.5,5.6,790.2,1304,0,0,2.5,0.4,24.1,0,75,0
717.248,14.6,0,-10.7,-0.2,0,0,0,0,0,0,0,75.7,4,118,18.89,26.47,12.8,12.5,5.6,773.7,1305,0,0,2.3,-0.4,22.5,0,75,0
717.340,14.6,0,-10.8,-0.2,0,0,0,0,0,0,0,74.6,4,118,15.63,20.51,12.7,12.5,5.6,761,1302,0,0,2.3,-1.1,20.9,0,74.4,0
717.424,14.6,0,-10.8,-0.2,0,0,0,0,0,0,0,73.9,4,118,14.5,18.87,12.5,12.5,5.6,754.6,1296,0,0,2.3,-1.5,20.1,0,75,0
717.520,14.6,0,-10.8,-0.2,0,0,0,0,0,0,0,73.2,4,118,13.77,17.11,12.5,12.5,5.6,745,1287,0,0,2.3,-1.9,19.1,0,74.4,0
717.613,14.6,0,-10.8,-0.2,0,0,0,0,0,0,0,72.3,4,118,13.38,16.66,12.4,12.5,5.6,738.5,1283,0,0,2.3,-2.2,18.1,0,74.4,0
717.696,14.6,0,-10.8,-0.2,0,0,0,0,0,0,0,71.6,4,118,13.21,16.03,12.4,12.5,5.5,739,1278,0,0,2.3,-2.6,18,0,74.4,0
717.787,14.6,0,-10.8,-0.2,0,0,0,0,0,0,0,70.9,4,118,13.12,15.66,12.5,12.5,5.5,735.2,1273,0,0,2.3,-2.6,17.4,0,74.4,0
717.875,14.6,0,-10.8,-0.2,0,0,0,0,0,0,0,69.7,4,118,13.06,15.44,12.5,12.5,5.5,742.1,1262,0,0,2.3,-3,17.3,0,75,0
717.966,14.6,0,-10.8,-0.2,0,0,0,0,0,0,0,69,4,118,13.06,15.14,12.5,12.5,5.5,744.3,1263,0,0,2.3,-2.6,17.7,0,75,0
718.054,14.6,0,-10.8,-0.2,0,0,0,0,0,0,0,67.7,4,118,13.09,14.96,12.6,12.6,5.4,757.8,1255,0,0,2.2,-2.6,17.8,0,75,0
718.146,14.6,0,-10.8,-0.2,0,0,0,0,0,0,0,66.7,4,118,13.16,14.86,12.4,12.6,5.4,764.1,1250,0,0,2.2,-2.2,18.4,0,75,0
718.237,14.6,0,-10.9,-0.2,0,0,0,0,0,0,0,65.8,4,118,13.25,14.73,12.3,12.6,5.4,774.7,1246,0,0,2.2,-2.6,18.4,0,74.5,0
718.327,14.6,0,-10.9,-0.2,0,0,0,0,0,0,0,64.4,4,118,13.35,14.64,12.3,12.6,5.4,778.5,1236,0,0,2.2,-2.2,19,0,75,0
718.422,14.6,0,-10.9,-0.2,0,0,0,0,0,0,0,63.1,4,118,13.44,14.57,12.3,12.6,5.4,787.9,1235,0,0,2.2,-1.9,19.2,0,74.5,0
718.507,14.6,0,-10.9,-0.2,0,0,0,0,0,0,0,61.9,4,118,13.49,14.47,12.4,12.6,5.3,795.7,1225,0,0,2.2,-1.9,19.8,0,74.5,0
718.601,14.6,0,-10.8,-0.3,0,0,0,0,0,0,0,60.5,4,118,13.54,14.35,12.4,12.6,5.3,808.2,1219,0,0,2.2,-1.5,19.5,0,75,0
718.684,14.6,0,-10.8,-0.2,0,0,0,0,0,0,0,62.6,4,118,13.54,14.27,12.4,12.6,5.3,818.5,1218,0,-6.5,2.1,-1.5,20,0,75,0
718.784,14.6,0,-10.9,-0.3,0,0,0,0,0,0,0,65.6,4,118,13.57,14.11,12.3,12.6,5.3,835.4,1211,0,-6.4,2.1,-1.1,19.9,0,74.5,0
718.881,14.6,0,-10.9,-0.3,0,0,0,0,0,0,0,67.2,4,118,13.54,14.02,12.2,12.6,5.3,845.6,1205,0,-5.9,2.1,-0.8,20.6,0,75,0
718.964,14.6,0,-10.9,-0.3,0,0,0,0,0,0,0,67.7,4,118,13.51,14.05,12.2,12.6,5.2,860,1202,0,-5.2,2.1,-0.4,20.8,0,75,0
719.058,14.6,0,-10.9,-0.3,0,0,0,0,0,0,0,68.3,4,118,13.45,14.17,12.2,12.6,5.2,871.5,1193,-16.2,-4.3,2.2,0,21.1,0,75,0
719.144,14.6,0,-10.9,-0.3,0,0,0,0,0,0,0,69.2,4,118,13.39,14.3,12.2,12.6,5.2,894.1,1193,-16.4,-3.5,2.1,0,21.6,0,75,0
719.235,14.6,0,-10.9,-0.3,0,0,0,0,0,0,0,69.9,4,118,13.32,14.43,12.2,12.6,5.2,902.5,1190,-16.9,-2.8,2.1,0.4,21.8,0,74.5,0
719.324,14.6,0,-10.9,-0.3,0,0,0,0,0,0,0,70.4,4,118,13.37,14.51,12.2,12.6,5.1,907.6,1180,-16.2,-2.2,2.1,0.8,22.7,0,75,0
719.422,14.6,0,-10.9,-0.3,0,0,0,0,0,0,0,70.5,4,118,13.49,14.54,12.3,12.6,5.1,929.2,1176,-14.9,-2.3,2.1,0.8,22.6,0,74.5,0
719.506,14.6,0,-10.9,-0.3,0,0,0,0,0,0,0,71.3,4,118,13.77,14.54,12.3,12.6,5.1,934.8,1165,-12,-2.6,2.1,1.1,23.4,0,74.5,0
719.595,14.6,0,-10.8,-0.3,0,0,0,0,0,0,0,70.9,4,118,14.01,14.53,12.4,12.6,5.1,945.9,1170,-10.4,-2.5,2.1,1.1,23.6,0,75,0
719.692,14.6,0,-10.8,-0.3,0,0,0,0,0,0,0,71.4,4,118,14.23,14.48,12.4,12.6,5.1,958.6,1176,-8.7,-3.2,2.1,1.1,23.4,0,74.5,0
719.782,14.6,0,-10.8,-0.3,0,0,0,0,0,0,0,71.6,4,118,14.47,14.41,12.4,12.6,5.1,964.2,1169,-6.7,-3.8,2.1,1.1,23.2,0,75,0
719.867,14.6,0,-10.8,-0.3,0,0,0,0,0,0,0,71.8,4,118,14.73,14.35,12.4,12.6,5.1,970.4,1170,-4.6,-4.2,2.1,1.1,23.6,0,75,0
719.961,14.6,0,-10.8,-0.3,0,0,0,0,0,0,0,71.8,4,118,15.09,14.31,12.5,12.6,5.1,973.3,1168,-1.9,-4.3,2,0.8,23.4,0,75,0
720.049,14.6,0,-10.8,-0.3,0,0,0,0,0,0,0,72.3,4,118,15.2,14.3,12.3,12.6,5,969.1,1155,-1.4,-4.8,2,3.4,23.9,0,75,0
720.142,14.6,0,-10.9,-0.3,0,0,0,0,0,0,0,72.9,4,118,15.2,14.31,12.3,12.6,5,967.4,1156,-1.3,-4.9,2,3.8,26.1,0,74.5,0
720.229,14.6,0,-10.9,-0.3,0,0,0,0,0,0,0,72.5,4,118,15.11,14.35,12.2,12.6,5,962.6,1154,-1.7,-4.7,2,3.4,25.7,0,74.5,0
720.322,14.6,0,-10.9,-0.3,0,0,0,0,0,0,0,72.3,4,118,14.97,14.41,12.3,12.6,5,955,1145,-2.7,-4.4,2,3.4,25.9,0,74.5,0
720.408,14.6,0,-10.9,-0.3,0,0,0,0,0,0,0,72.5,4,118,14.79,14.47,12.3,12.6,5,945,1137,-4,-4.2,2,3,25.5,0,75.6,0
720.500,14.6,0,-10.8,-0.3,0,0,0,0,0,0,0,71.6,4,118,14.57,14.48,12.3,12.6,4.9,947,1123,-5.3,-4.3,2,2.2,25.3,0,76.1,0
720.589,14.6,0,-10.8,-0.3,0,0,0,0,0,0,0,71.8,4,118,14.44,14.54,12.4,12.7,4.9,941.5,1112,-6.4,-4,2,3,26.1,0,76.1,0
720.678,14.6,0,-10.8,-0.3,0,0,0,0,0,0,0,73,4,118,14.31,14.6,12.5,12.9,4.9,941.4,1099,-7.3,-3.8,2,3.4,27.1,0,76.1,0
720.770,14.6,0,-10.8,-0.3,0,0,0,0,0,0,0,73,4,118,14.17,14.64,12.6,13.2,4.9,940.8,1089,-8.5,-3.7,1.9,3.8,27.6,0,75.6,0
720.872,14.6,0,-10.7,-0.3,0,0,0,0,0,0,0,73.2,4,118,14.13,14.68,12.8,13.7,5,938.7,1069,-8.5,-3.4,2,4.9,29.5,0,75,0
720.973,14.6,0,-10.7,-0.3,0,0,0,0,0,0,0,73,4,118,14.1,14.68,12.9,13.8,5,938.3,1064,-8.9,-3.6,2,4.9,30.3,0,74.5,0
721.070,14.6,0,-10.7,-0.3,0,0,0,0,0,0,0,72.9,4,118,14.14,14.64,13.1,13.8,5.1,937.5,1062,-8.5,-4.1,2,4.5,30.6,0,74,0
721.160,14.6,0,-10.6,-0.3,0,0,0,0,0,0,0,72.7,4,118,14.17,14.61,13.2,13.9,5.1,938.7,1055,-8.3,-4.1,2,4.1,30.8,0,74.5,0
721.253,14.6,0,-10.6,-0.3,0,0,0,0,0,0,0,72.2,4,118,14.23,14.54,13.3,13.9,5,933.7,1046,-8,-4.7,2,3.8,31,0,74.5,0
721.335,14.6,0,-10.6,-0.3,0,0,0,0,0,0,0,72.2,4,118,14.33,14.53,13.4,13.9,5,932.8,1043,-7.6,-4.8,2,4.1,30.6,0,75.1,0
721.422,14.6,0,-10.6,-0.3,0,0,0,0,0,0,0,71.3,4,118,14.38,14.51,13.5,14,5,927.2,1037,-7.2,-4.8,2.1,4.1,30.8,0,75.1,0
721.512,14.6,0,-10.6,-0.3,0,0,0,0,0,0,0,71.8,4,118,14.44,14.51,13.6,14.2,5,918.8,1036,-6.7,-4.8,2.1,4.5,31.6,0,75.6,0
721.609,14.6,0,-10.5,-0.3,0,0,0,0,0,0,0,72.3,4,118,14.53,14.53,13.8,14.2,5.1,917.4,1029,-6.3,-4.8,2.1,3.8,31.4,0,76.1,0
721.703,14.6,0,-10.5,-0.3,0,0,0,0,0,0,0,72.5,4,118,14.57,14.57,13.8,14.4,5,914.9,1020,-6.3,-4.6,2.1,3.8,31.5,0,76.1,0
721.803,14.6,0,-10.5,-0.3,0,0,0,0,0,0,0,72.7,3,118,14.64,14.6,13.9,14.3,5,915.6,1017,-5.7,-4.4,2,3.8,31.7,0,76.1,0
721.889,14.6,0,-10.5,-0.3,0,0,0,0,0,0,0,72.9,3,118,14.7,14.64,13.9,14.6,5.1,917.8,1010,-5.5,-4,2,4.1,32.2,0,75.6,0
721.992,14.6,0,-10.5,-0.3,0,0,0,0,0,0,0,72.9,3,118,14.73,14.67,14,14.6,5.1,915.1,1013,-5.3,-4.1,2.1,4.1,32.6,0,75.1,0
722.080,14.6,0,-10.4,-0.3,0,0,0,0,0,0,0,73,3,118,14.76,14.73,14.2,14.7,5.1,914.8,1009,-5.2,-4,2.1,3.8,32.6,0,74.5,0
722.170,14.6,0,-10.4,-0.3,0,0,0,0,0,0,0,72.9,3,118,14.76,14.73,14.3,14.9,5.1,910.9,999,-5.2,-3.7,2.1,4.1,33.5,0,74.5,0
722.270,14.6,0,-10.4,-0.3,0,0,0,0,0,0,0,72.5,3,118,14.76,14.74,14.4,14.8,5.1,899.9,1002,-5.2,-3.7,2,3.4,33.5,0,75.1,0
722.361,14.6,0,-10.3,-0.3,0,0,0,0,0,0,0,72.2,3,118,14.76,14.77,14.5,15,5.1,900.1,995,-5.2,-3.6,2.1,4.1,33.8,0,75.1,0
722.451,14.6,0,-10.3,-0.3,0,0,0,0,0,0,0,72.5,3,118,14.73,14.77,14.6,15,5.2,895.1,1005,-5.2,-3.7,2.1,3.8,34.1,0,75.1,0
722.551,14.6,0,-10.4,-0.3,0,0,0,0,0,0,0,72.7,3,118,14.7,14.81,14.5,14.6,5.2,894.8,1040,-5.4,-3.3,2.1,3.8,34.1,0,75.3,0
722.643,14.6,0,-10.4,-0.3,0,0,0,0,0,0,0,72.5,3,118,14.67,14.81,14.4,14.2,5.3,899.2,1096,-5.5,-3.7,2.2,4.1,34.8,0,75.1,0
722.737,14.6,4.3,-10.4,-0.3,0,0,0,0,0,0,0,72.7,3,118,14.64,14.86,14.2,14.2,5.5,890.7,1161,-5.6,-3.3,2.5,7.9,37.1,0,75.3,0
722.832,14.6,6,-10.5,-0.3,0,0,0,0,0,0,0,72.7,3,118,14.6,14.81,14.1,15.1,5.9,890.7,1249,-6,-3.9,2.7,21.4,41.6,0,75.4,0
722.922,14.6,6.3,-10.2,-0.3,0,0,0,0,0,0,0,72.3,3,118,14.5,14.74,15.5,17,6.9,890.3,1291,-6.5,-4.4,3.6,22.9,47.8,0,76.2,0
723.010,14.6,6.3,-9.9,-0.3,0,0,0,0,0,0,0,72.5,3,118,14.38,14.68,16.6,18,7.6,890.7,1284,-7.4,-5.2,3.5,22.9,52.4,0,76.1,0
723.100,14.6,6.3,-9.8,-0.3,0,0,0,0,0,0,0,72.3,3,118,14.28,14.77,17.3,18.8,8,892.6,1263,-7.8,-4.5,3.6,23.2,55.3,0,75.1,0
723.192,14.6,6.8,-9.5,-0.3,0,0,0,0,0,0,0,73,3,118,14.27,14.96,18.2,20,8.3,893.4,1242,-7.8,-3.3,3.8,22.9,59.1,0,75.1,0
723.292,14.6,7.3,-8.9,-0.3,0,0,0,0,0,0,0,73.2,3,118,14.33,15.36,21.3,24.4,9.5,890.8,1251,-7.2,-0.6,5.4,24,70.5,0,74.6,0
723.385,14.6,8,-8,-0.3,0,0,0,0,0,0,0,72.9,3,118,14.47,15.7,25.5,28.4,11.3,876.3,1273,-5.9,1.5,5.8,23.2,84.7,0,76.2,0
723.481,14.6,11.7,-7.4,-0.3,0,0,0,0,0,0,0,73,3,118,14.7,15.83,28.4,32.5,13.1,890.2,1307,-4.5,1.8,6.4,23.2,96.4,0,76.5,0
723.582,14.6,15.8,-5.9,-0.3,0,0,0,0,0,0,0,72.7,3,118,14.9,15.83,35.2,42.3,16.4,893.4,1285,-3.5,2,9.7,13.9,121.7,0,75.6,0
723.673,14.6,14.7,-3.3,-0.3,0,0,0,0,0,0,0,72.2,3,118,14.63,15.4,45.1,51,20,930.8,1305,-5.1,0.7,12,11.2,154.8,0,70.5,0
723.760,14.6,12.8,-2,-0.3,0,0,0,0,0,0,0,72.5,3,118,14.31,14.86,51.6,54.9,23.4,976.5,1336,-6.3,1.2,14.1,9.8,179.6,0,68.1,0
