﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ RB EVO PH 3.5 v2 - WBAWB720X0P051181.mhd
416.528,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.8,14.76,16.9,17.4,4.4,701.4,745,-2.7,-2.8,1.5,6,45.5,0,33.3,49.7,49.7,35.3,0
416.647,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.8,14.76,16.9,17.3,4.5,700.7,753,-2.7,-2.8,1.5,3.8,43.2,0,33.3,49.7,49.7,35.3,0
417.001,14.8,0,-9.9,0,0,0,0,0,0,0,72.3,0,95,14.8,14.76,16.9,17.3,4.4,701.9,747,-2.7,-2.8,1.5,4.9,44.1,0,33.4,49.7,49.7,35.4,0
417.097,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.84,14.76,16.9,17.3,4.4,706.3,739,-2.5,-2.7,1.5,9.4,45.6,0,33.4,49.8,49.8,35.4,0
417.202,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.84,14.76,16.9,17.3,4.4,710.2,750,-2.5,-2.7,1.4,5.6,44.4,0,33.3,50.7,50.7,35.3,0
417.348,14.8,0,-9.9,0,0,0,0,0,0,0,72.3,0,95,14.84,14.8,16.9,17.2,4.4,708.6,751,-2.4,-2.3,1.5,3.8,42.4,0,33.3,49.7,49.7,35.3,0
417.449,14.8,0,-9.9,0,0,0,0,0,0,0,72.9,0,95,14.84,14.8,16.8,17.3,4.4,709.4,744,-2.4,-2.6,1.5,7.1,43.5,0,33.4,49.7,49.7,35.4,0
417.776,14.8,0,-9.9,0,0,0,0,0,0,0,72.7,0,95,14.84,14.8,16.9,17.3,4.4,707.2,750,-2.4,-2.5,1.5,4.9,44.2,0,33.3,49.7,49.7,35.3,0
417.868,14.8,0,-9.9,0,0,0,0,0,0,0,72.3,0,95,14.84,14.83,16.9,17.3,4.5,707.4,753,-2.3,-2.4,1.5,4.5,43,0,33.3,49.4,49.4,35.3,0
418.051,14.8,0,-9.9,0,0,0,0,0,0,0,72.2,0,95,14.84,14.83,16.9,17.3,4.4,708.3,753,-2.3,-2.4,1.5,4.5,42.8,0,33.3,49.4,49.4,35.3,0
418.152,14.8,0,-9.9,0,0,0,0,0,0,0,72.9,0,95,14.87,14.83,16.9,17.1,4.4,708.7,753,-2.2,-2.3,1.5,3.8,41.9,0,33.4,49.4,49.4,35.4,0
418.257,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.84,14.8,16.9,17.3,4.4,706.6,753,-2.2,-2.4,1.5,4.5,42.8,0,33.3,49.1,49.1,35.3,0
418.357,14.8,0,-9.9,0,0,0,0,0,0,0,72.3,0,95,14.84,14.8,16.9,17.2,4.4,706.7,755,-2.2,-2.3,1.5,4.1,42.6,0,33.3,49.4,49.4,35.3,0
418.457,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.8,14.76,16.8,17.2,4.5,708.3,756,-2.2,-2.7,1.5,3.8,41.7,0,33.3,49.1,49.1,35.3,0
418.558,14.8,0,-9.9,0,0,0,0,0,0,0,72.7,0,95,14.77,14.76,16.8,17.4,4.5,706.3,750,-2.5,-2.4,1.5,5.2,44,0,33.3,49.1,49.1,35.3,0
418.680,14.8,0,-9.9,0,0,0,0,0,0,0,72.3,0,95,14.77,14.73,16.8,17.3,4.5,706.9,752,-2.2,-2.5,1.5,4.9,43.3,0,33.3,49.1,49.1,35.3,0
418.777,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.74,14.71,16.8,17.4,4.5,705.4,753,-2.3,-2.6,1.5,4.9,42.9,0,33.3,49.1,49.1,35.3,0
418.877,14.8,0,-9.9,0,0,0,0,0,0,0,72.7,0,95,14.74,14.71,16.8,17.3,4.5,709,757,-2.3,-2.6,1.5,4.5,42.4,0,33.3,49.1,49.1,35.3,0
419.096,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.74,14.71,16.8,17.3,4.5,706.9,752,-2.3,-2.6,1.5,4.5,42.4,0,33.3,49.1,49.1,35.3,0
419.187,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.74,14.67,16.8,17.1,4.4,702.2,754,-2.3,-2.7,1.5,3.8,41.7,0,33.4,49.7,49.7,35.4,0
419.403,14.8,0,-9.9,0,0,0,0,0,0,0,72.7,0,95,14.74,14.67,16.8,17.1,4.4,701.3,754,-2.3,-2.7,1.5,4.1,41.9,0,33.3,49.4,49.4,35.3,0
419.497,14.8,0,-9.9,0,0,0,0,0,0,0,72.7,0,95,14.74,14.71,16.8,17.1,4.4,699.8,751,-2.2,-2.6,1.5,4.5,42.4,0,33.4,49.4,49.4,35.4,0
419.602,14.8,0,-9.9,0,0,0,0,0,0,0,72.9,0,95,14.74,14.71,16.8,17.3,4.4,703.3,753,-2.2,-2.6,1.5,4.5,42.6,0,33.3,49.1,49.1,35.3,0
419.698,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.74,14.71,16.8,17.2,4.4,704.8,755,-2.2,-2.6,1.5,4.1,42.2,0,33.3,49.1,49.1,35.3,0
419.802,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.74,14.73,16.8,17.2,4.4,708.2,754,-2.2,-2.5,1.5,4.1,42.3,0,33.3,49.1,49.1,35.3,0
419.906,14.8,0,-9.9,0,0,0,0,0,0,0,72.3,0,95,14.71,14.76,16.8,17.2,4.4,703.3,753,-2.5,-2.4,1.5,4.1,42.2,0,33.3,49.4,49.4,35.3,0
420.323,14.8,0,-9.9,0,0,0,0,0,0,0,72.3,0,95,14.74,14.76,16.8,17,4.4,705.4,753,-2.2,-2.4,1.4,3.8,41.5,0,33.4,49.1,49.1,35.4,0
420.718,14.8,0,-9.9,0,0,0,0,0,0,0,72.3,0,95,14.8,14.83,16.7,17,4.4,702.5,749,-1.8,-2.1,1.4,4.5,42.3,0,33.4,50.1,50.1,35.4,0
421.194,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.8,14.83,16.8,17.4,4.5,702.9,752,-1.9,-1.9,1.5,5.2,43.8,0,33.3,49.7,49.7,35.3,0
421.287,14.8,0,-9.9,0,0,0,0,0,0,0,72.3,0,95,14.8,14.83,16.8,17.4,4.5,703.4,754,-1.9,-1.9,1.5,4.9,43.3,0,33.3,50.4,50.4,35.3,0
421.392,14.8,0,-9.9,0,0,0,0,0,0,0,72.7,0,95,14.8,14.83,16.8,17.3,4.5,701.1,752,-1.9,-1.9,1.5,4.5,42.6,0,33.3,49.1,49.1,35.3,0
421.487,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.8,14.83,16.8,17.4,4.5,706.3,752,-1.9,-1.9,1.5,5.2,43.3,0,33.3,49.1,49.1,35.3,0
421.600,14.8,0,-9.9,0,0,0,0,0,0,0,72.7,0,95,14.8,14.83,16.8,17.2,4.5,703.9,753,-1.8,-1.8,1.5,4.1,42.2,0,33.3,49.1,49.1,35.3,0
422.253,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.8,14.83,16.8,17.3,4.5,703.4,755,-1.8,-1.8,1.5,4.5,42.6,0,33.3,49.4,49.4,35.3,0
422.574,14.8,0,-9.9,0,0,0,0,0,0,0,72.7,0,95,14.77,14.76,16.8,17.1,4.4,703.2,753,-2,-1.9,1.5,4.1,42.2,0,33.4,49.1,49.1,35.4,0
422.721,14.8,0,-9.9,0,0,0,0,0,0,0,72.7,0,95,14.8,14.8,16.8,17.1,4.4,699.5,749,-1.6,-1.7,1.5,4.1,42.5,0,33.4,49.1,49.1,35.4,0
422.878,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.84,14.8,16.8,17.1,4.4,698.9,754,-1.5,-1.7,1.4,3.8,41.7,0,33.4,49.5,49.5,35.4,0
422.982,14.8,0,-9.9,0,0,0,0,0,0,0,72.3,0,95,14.87,14.8,16.7,17.1,4.4,704.6,750,-1.5,-1.8,1.5,4.5,42.5,0,33.4,49.1,49.1,35.4,0
423.083,14.8,0,-9.9,0,0,0,0,0,0,0,72.9,0,95,14.91,14.8,16.7,17.2,4.4,705.4,753,-1.3,-1.6,1.5,4.5,42.4,0,33.3,48.8,48.8,35.3,0
423.182,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.91,14.8,16.8,17.3,4.4,698.6,752,-1.3,-1.6,1.5,4.9,42.6,0,33.3,49.1,49.1,35.3,0
423.291,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.91,14.8,16.8,17.3,4.5,697.2,751,-1.2,-1.6,1.5,4.9,42.6,0,33.3,48.8,48.8,35.3,0
423.559,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.87,14.83,16.7,17.4,4.5,700.9,755,-1.2,-1.5,1.5,4.9,42.9,0,33.3,49.1,49.1,35.3,0
423.657,14.8,0,-9.9,0,0,0,0,0,0,0,72.3,0,95,14.84,14.83,16.8,17.2,4.4,699.1,752,-1.3,-1.4,1.5,4.5,42.4,0,33.3,48.8,48.8,35.3,0
423.758,14.8,0,-9.9,0,0,0,0,0,0,0,72.7,0,95,14.84,14.83,16.8,17.1,4.4,694.3,750,-1.2,-1.4,1.5,4.1,42.2,0,33.4,48.8,48.8,35.4,0
423.862,14.8,0,-9.9,0,0,0,0,0,0,0,72.3,0,95,14.84,14.8,16.8,17.1,4.4,698.6,751,-1.2,-1.5,1.5,4.5,42.4,0,33.4,49.2,49.2,35.4,0
423.957,14.8,0,-9.9,0,0,0,0,0,0,0,72.3,0,95,14.8,14.8,16.8,17.1,4.4,698.9,751,-1.3,-1.4,1.5,4.1,42.2,0,33.4,49.2,49.2,35.4,0
424.107,14.8,0,-9.9,0,0,0,0,0,0,0,72.7,0,95,14.8,14.8,16.8,17.1,4.4,696.5,750,-1.2,-1.4,1.5,4.1,42.4,0,33.4,49.2,49.2,35.4,0
424.212,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.8,14.8,16.7,17.2,4.4,702.6,751,-1.2,-1.4,1.5,4.1,42,0,33.3,49.4,49.4,35.3,0
424.346,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.84,14.8,16.7,17.1,4.4,700,751,-0.8,-1.4,1.5,4.9,42.6,0,33.4,49.2,49.2,35.4,0
424.438,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.84,14.8,16.8,17.2,4.4,700,752,-1.1,-1.3,1.5,4.5,42.4,0,33.3,50.8,50.8,35.3,0
424.542,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.84,14.8,16.7,17.1,4.4,697.3,755,-1,-1.3,1.5,4.1,41.7,0,33.3,49.4,49.4,35.3,0
424.646,14.8,0,-9.9,0,0,0,0,0,0,0,72.3,0,95,14.84,14.8,16.6,17.2,4.4,699.8,754,-1,-1.3,1.5,4.9,42.4,0,33.3,49.4,49.4,35.3,0
424.744,14.8,0,-9.9,0,0,0,0,0,0,0,72.3,0,95,14.84,14.83,16.7,17.2,4.4,700.7,751,-1,-1.2,1.5,4.5,42.4,0,33.3,49.4,49.4,35.3,0
424.925,14.8,0,-9.9,0,0,0,0,0,0,0,72.7,0,95,14.84,14.83,16.8,17.1,4.4,698.5,753,-1.1,-1.1,1.5,4.1,42.2,0,33.4,49.8,49.8,35.4,0
425.044,14.8,0,-9.9,0,0,0,0,0,0,0,72.7,0,95,14.84,14.8,16.8,17.2,4.4,702.2,753,-0.9,-1.2,1.5,4.1,42.4,0,33.3,49.7,49.7,35.3,0
425.152,14.8,0,-9.9,0,0,0,0,0,0,0,72.3,0,95,14.84,14.8,16.7,17.1,4.4,701.8,753,-0.9,-1.2,1.5,4.1,42,0,33.4,49.8,49.8,35.4,0
425.275,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.8,14.8,16.8,16.9,4.4,697.6,755,-1.2,-1.2,1.5,3.4,41.2,0,33.4,50.8,50.8,35.4,0
425.683,14.8,0,-10,0,0,0,0,0,0,0,72.3,0,95,14.8,14.8,16.5,17,4.4,700,750,-0.9,-1.1,1.5,4.9,42.1,0,33.4,49.8,49.8,35.4,0
425.782,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.77,14.76,16.7,17.1,4.4,699.8,749,-0.9,-1.2,1.5,4.1,42.3,0,33.4,49.2,49.2,35.4,0
425.882,14.8,0,-9.9,0,0,0,0,0,0,0,72.3,0,95,14.77,14.76,16.7,17.1,4.4,703.9,747,-0.9,-1.2,1.5,4.9,43.1,0,33.4,49.5,49.5,35.4,0
426.069,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.8,14.76,16.7,17.1,4.4,705.1,748,-0.6,-1.2,1.5,4.9,43.1,0,33.4,49.5,49.5,35.4,0
426.228,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.8,14.76,16.8,17.1,4.4,706.9,747,-0.8,-1.2,1.5,4.9,43.5,0,33.4,49.2,49.2,35.4,0
426.339,14.8,0,-9.9,0,0,0,0,0,0,0,72.3,0,95,14.77,14.8,16.8,17.1,4.4,702.7,750,-1,-1,1.5,4.5,42.9,0,33.4,49.8,49.8,35.4,0
426.446,14.8,0,-9.9,0,0,0,0,0,0,0,72.7,0,95,14.8,14.83,16.7,17.2,4.4,705.4,750,-0.7,-0.9,1.4,4.9,42.6,0,33.3,50.8,50.8,35.3,0
426.666,14.8,0,-9.9,0,0,0,0,0,0,0,72.9,0,95,14.8,14.87,16.7,17.3,4.4,707.2,751,-0.7,-0.7,1.5,5.2,43.4,0,33.3,49.4,49.4,35.3,0
426.789,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.84,14.87,16.8,17.2,4.4,705.3,754,-0.3,-0.7,1.4,4.1,42.2,0,33.3,49.4,49.4,35.3,0
426.975,14.8,0,-9.9,0,0,0,0,0,0,0,72.3,0,95,14.8,14.87,16.8,17.1,4.4,703.7,754,-0.6,-0.6,1.5,3.8,41.7,0,33.3,49.1,49.1,35.3,0
427.128,14.8,0,-9.9,0,0,0,0,0,0,0,72.3,0,95,14.8,14.87,16.8,17.1,4.4,700.3,755,-0.6,-0.5,1.5,3.8,41.7,0,33.3,49.4,49.4,35.3,0
427.281,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.8,14.83,16.8,17.2,4.4,703.2,750,-0.6,-0.7,1.5,4.9,42.2,0,33.4,49.2,49.2,35.4,0
427.382,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.8,14.8,16.8,17.1,4.4,701,756,-0.5,-0.7,1.4,3.8,41.7,0,33.3,49.1,49.1,35.3,0
427.486,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.8,14.76,16.8,17.1,4.4,702.6,753,-0.5,-0.8,1.4,4.1,41.9,0,33.4,48.9,48.9,35.4,0
427.692,14.8,0,-9.9,0,0,0,0,0,0,0,72.3,0,95,14.8,14.76,16.8,16.9,4.4,706,754,-0.5,-0.8,1.5,3.4,41,0,33.4,49.5,49.5,35.4,0
427.823,14.8,0,-9.9,0,0,0,0,0,0,0,72.9,0,95,14.77,14.73,16.6,16.9,4.3,703.4,749,-0.5,-0.9,1.5,4.1,42.1,0,33.4,49.2,49.2,35.4,0
427.948,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.74,14.71,16.5,17,4.4,703.2,751,-0.5,-1,1.5,4.5,41.8,0,33.4,49.5,49.5,35.4,0
428.124,14.8,0,-9.9,0,0,0,0,0,0,0,72.3,0,95,14.71,14.71,16.5,17.1,4.4,703.4,750,-0.6,-0.9,1.5,4.9,42,0,33.4,49.2,49.2,35.4,0
428.273,14.8,0,-9.9,0,0,0,0,0,0,0,72.7,0,95,14.71,14.68,16.6,17,4.4,701.6,749,-0.6,-0.9,1.5,4.9,42.8,0,33.4,49.5,49.5,35.4,0
428.552,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.71,14.67,16.6,17.1,4.4,703.7,748,-0.6,-1,1.5,4.9,41.9,0,33.4,49.2,49.2,35.4,0
428.696,14.8,0,-9.9,0,0,0,0,0,0,0,72.9,0,95,14.71,14.71,16.6,17.1,4.4,703.2,747,-0.6,-0.9,1.5,5.6,43.4,0,33.4,49.5,49.5,35.4,0
428.865,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.71,14.71,16.7,17.2,4.4,702.9,750,-0.6,-0.9,1.5,4.9,42.6,0,33.4,49.5,49.5,35.4,0
429.029,14.8,0,-9.9,0,0,0,0,0,0,0,72.3,0,95,14.74,14.73,16.7,17.3,4.4,703,753,-0.5,-0.8,1.5,4.5,42.7,0,33.3,49.1,49.1,35.3,0
429.201,14.8,0,-9.9,0,0,0,0,0,0,0,72.7,0,95,14.77,14.76,16.7,17.3,4.4,705.1,754,-0.3,-0.8,1.5,4.5,42,0,33.3,49.5,49.5,35.3,0
429.380,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.77,14.8,16.8,17.3,4.5,700.5,756,-0.4,-0.6,1.5,4.5,42.2,0,33.3,49.4,49.4,35.3,0
