﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b I8A0S BQE85RBEVO_I8A0S_6AT_v12.mhd
425.002,14.8,0,-3.7,0.4,0,0,0,0,0,0,0,72.7,6,100,14.61,14,39.6,40.2,20.7,871.9,1512,5.6,7.3,8.5,20.2,142.5,0,71.2,0
425.088,14.8,0,-3.7,0.4,0,0,0,0,0,0,0,72.5,6,100,14.64,14.01,39.7,40.3,20.7,856.6,1509,5.4,6.7,8.6,20.2,142.7,0,70.7,0
425.190,14.8,0,-3.6,0.4,0,0,0,0,0,0,0,72.2,6,100,14.6,13.98,40.5,39.8,20.6,867.4,1505,5.4,6.5,8.5,19.9,146.3,0,70.5,0
425.296,14.8,0,-3.7,0.4,0,0,0,0,0,0,0,72.3,6,100,14.41,14.11,40.6,40.1,20.6,893.1,1507,4.2,7.6,8.5,20.2,144.5,0,70.9,0
425.388,14.8,0,-3.7,0.4,0,0,0,0,0,0,0,72.7,6,100,14.23,14.13,40.1,40.2,20.6,922.8,1509,2.7,6.4,8.5,20.2,144.4,0,70.7,0
425.485,14.8,0,-3.7,0.4,0,0,0,0,0,0,0,72.2,6,100,14.3,14.17,40,40.1,20.7,905.4,1513,4.1,5.1,8.5,20.2,143.7,0,70.7,0
425.578,14.8,0,-3.7,0.4,0,0,0,0,0,0,0,72.3,6,100,14.33,14.38,39.7,40,20.6,907.1,1508,4.3,5.8,8.4,20.2,142.8,0,69.9,0
425.670,14.8,0,-3.8,0.4,0,0,0,0,0,0,0,72.5,6,100,14.24,14.44,39.9,40.2,20.6,911.4,1506,4.3,5.3,8.4,20.2,143.4,0,70.8,0
425.756,14.8,0,-3.7,0.4,0,0,0,0,0,0,0,72.2,6,100,14.18,14.46,39.8,40.2,20.7,892.9,1505,3.4,5.2,8.5,20.2,143.2,0,71.3,0
425.855,14.8,0,-3.7,0.4,0,0,0,0,0,0,0,72.5,6,100,14.02,14.58,40,40,20.6,887.4,1506,2.8,5.5,8.5,20.2,143.6,0,71.4,0
425.950,14.8,0,-3.7,0.4,0,0,0,0,0,0,0,72.5,6,100,14.24,14.46,40,39.8,20.5,906.4,1507,3.2,4.4,8.4,20.2,144.9,0,71.5,0
426.039,14.8,0,-3.7,0.4,0,0,0,0,0,0,0,71.8,6,100,14.34,14.4,39.5,40.2,20.6,926.1,1507,4,3.7,8.4,21,142,0,71.8,0
426.136,14.8,0,-3.7,0.4,0,0,0,0,0,0,0,73,6,100,14.46,14.37,39.7,40,20.6,919,1504,3.7,3.6,8.4,20.2,142.6,0,70.5,0
426.231,14.8,0,-3.7,0.4,0,0,0,0,0,0,0,72.3,6,100,14.74,14.24,40,40.1,20.6,934.8,1503,4.3,3.8,8.5,20.2,143.7,0,70.4,0
426.329,14.8,0,-3.7,0.4,0,0,0,0,0,0,0,72.5,6,100,14.46,14.24,40.1,40.3,20.6,928.9,1508,2.5,4.3,8.4,20.2,144.3,0,71.2,0
426.421,14.8,0,-3.7,0.4,0,0,0,0,0,0,0,72.3,6,100,14.54,14.21,40.3,40,20.6,910.7,1508,2.3,3.5,8.5,20.2,144.8,0,71.4,0
426.509,14.8,0,-3.7,0.3,0,0,0,0,0,0,0,72.9,6,100,14.61,14.17,40.3,40.1,20.6,903.4,1507,2.1,3.5,8.5,20.2,144.8,0,71.3,0
426.600,14.8,0,-3.7,0.3,0,0,0,0,0,0,0,72.3,6,100,14.54,14.11,39.8,40.2,20.6,907.7,1504,2.2,2.6,8.5,20.2,143.2,0,71.4,0
426.687,14.8,0,-3.7,0.3,0,0,0,0,0,0,0,72.2,6,100,14.73,14.07,39.9,40.4,20.7,921.8,1499,2.7,1.9,8.5,19.9,144.3,0,70.3,0
426.783,14.8,0,-3.7,0.3,0,0,0,0,0,0,0,72.9,6,100,14.93,14.27,40,40.6,20.8,901,1499,3.4,3.9,8.5,19.9,143.8,0,70.1,0
426.878,14.8,0,-3.6,0.3,0,0,0,0,0,0,0,72.7,6,100,14.27,14.51,40,40.6,20.8,915,1500,0.6,3.9,8.6,20.2,143.6,0,70.1,0
426.971,14.8,0,-3.6,0.3,0,0,0,0,0,0,0,71.8,6,100,14.24,14.56,40.5,40.3,20.8,923.7,1501,0.9,3.6,8.6,19.9,145.6,0,69.8,0
427.067,14.8,0,-3.6,0.3,0,0,0,0,0,0,0,72.5,6,100,14.18,14.68,40.6,40.2,20.7,906.4,1503,1.5,3.5,8.6,19.9,146.2,0,71.4,0
427.157,14.8,0,-3.6,0.3,0,0,0,0,0,0,0,72.2,6,100,14.35,14.63,40.3,40.4,20.7,905.6,1504,2.3,2.2,8.6,20.2,145,0,71.2,0
427.249,14.8,0,-3.6,0.3,0,0,0,0,0,0,0,72.5,6,100,14.46,14.56,40.1,40.2,20.7,907.7,1499,2.4,1.4,8.5,19.9,144.1,0,70.4,0
427.342,14.8,0,-3.7,0.3,0,0,0,0,0,0,0,72.7,6,100,14.46,14.76,40.3,40.3,20.7,913.2,1498,2.3,3.4,8.5,19.9,144.8,0,70.4,0
427.432,14.8,0,-3.7,0.3,0,0,0,0,0,0,0,72.5,6,100,14.35,14.87,40.2,40,20.6,896.2,1497,2.1,3.2,8.5,19.9,145.6,0,70.6,0
427.529,14.8,0,-3.7,0.3,0,0,0,0,0,0,0,72.5,6,100,14.34,14.71,40.4,40.4,20.6,911.9,1500,1.4,3.1,8.5,20.2,145.2,0,70.3,0
427.618,14.8,0,-3.7,0.3,0,0,0,0,0,0,0,72.7,6,100,14.43,14.46,39.8,40.3,20.7,914.3,1502,1.6,1.1,8.5,20.2,142.9,0,70.3,0
427.712,14.8,0,-3.7,0.3,0,0,0,0,0,0,0,72.5,6,100,14.67,14.27,39.9,40.5,20.7,890.2,1504,1.4,1.2,8.5,20.2,143.2,0,71.1,0
427.798,14.8,0,-3.7,0.3,0,0,0,0,0,0,0,72.5,6,100,14.81,14.35,39.8,40.3,20.7,877.6,1509,1.9,2,8.5,20.2,142.9,0,70.1,0
427.890,14.8,0,-3.7,0.3,0,0,0,0,0,0,0,73,6,100,14.74,14.48,39.8,40.5,20.7,886.5,1502,1.1,2.4,8.5,20.2,143.1,0,70.7,0
427.980,14.8,0,-3.7,0.3,0,0,0,0,0,0,0,73,6,100,15.07,14.46,40.5,40.7,20.8,889.5,1500,2.5,2.5,8.6,19.9,145.5,0,70,0
428.072,14.8,0,-3.6,0.3,0,0,0,0,0,0,0,72.5,6,100,14.93,14.48,40.3,41.1,21,864.9,1503,2.3,2.5,8.7,20.2,144.8,0,69.6,0
428.167,14.8,0,-3.6,0.3,0,0,0,0,0,0,0,72.3,6,100,14.73,14.46,40.7,40.6,21,853.1,1504,0.9,2.4,8.7,19.9,147.3,0,70.5,0
428.260,14.8,0,-3.5,0.3,0,0,0,0,0,0,0,72.5,6,100,14.6,14.4,40.9,41,20.9,855,1502,0.4,1.5,8.6,19.9,147,0,70.8,0
428.357,14.8,0,-3.5,0.3,0,0,0,0,0,0,0,72,6,100,14.13,14.68,40.8,41.4,21.1,864.2,1504,-0.5,2.9,8.7,19.9,146.8,0,70.9,0
428.451,14.8,0,-3.5,0.3,0,0,0,0,0,0,0,72.3,6,100,13.98,14.71,41.4,41.4,21.2,868.7,1502,0.8,1.7,8.8,19.9,148.7,0,69.5,0
428.538,14.8,0,-3.5,0.3,0,0,0,0,0,0,0,72.7,6,100,14.17,14.76,41.6,41,21.1,885.1,1501,2,2,8.7,19.5,149.4,0,69.7,0
428.635,14.8,0,-3.5,0.3,0,0,0,0,0,0,0,73,6,100,14.18,14.94,40.7,41.8,21.2,881,1496,1.8,2.7,8.7,19.5,146.2,0,70.3,0
428.728,14.8,0,-3.3,0.3,0,0,0,0,0,0,0,71.8,6,100,14.28,14.91,42.8,42.6,21.7,841.3,1501,0.5,2.4,9.2,18.8,153.6,0,69.5,0
428.816,14.8,0,-3.3,0.4,0,0,0,0,0,0,0,71.8,6,100,14.23,14.87,42,41.8,21.7,839.3,1504,0,2.4,9,19.5,151.3,0,70.5,0
428.898,14.8,0,-3.4,0.4,0,0,0,0,0,0,0,73.4,6,100,14.14,14.44,42,41.7,21.5,869.7,1504,-0.5,-0.4,8.9,19.5,152,0,70.7,0
428.995,14.8,0,-3.4,0.4,0,0,0,0,0,0,0,73.4,6,100,14.57,14.24,41.4,41.5,21.4,882.2,1501,0.8,0,8.8,19.5,148.8,0,70.9,0
429.088,14.8,0,-3.4,0.4,0,0,0,0,0,0,0,73,6,100,14.96,14.21,41.4,41.1,21.2,859.9,1499,1.7,0.1,8.7,18.8,148.8,0,69.7,0
429.180,14.8,0,-3.5,0.4,0,0,0,0,0,0,0,72.5,6,100,15.14,14.48,41.7,41.6,21.2,837.3,1497,2.1,2.1,8.7,18.8,149.7,0,70.4,0
429.271,14.8,0,-3.5,0.4,0,0,0,0,0,0,0,72.5,6,100,15.03,14.58,41,41.9,21.3,838.1,1493,1.9,2.1,8.7,19.5,147.3,0,69.3,0
429.359,14.8,0,-3.4,0.4,0,0,0,0,0,0,0,72.5,6,100,14.64,14.61,41.3,42.3,21.5,857.7,1496,-0.8,2.5,9,19.5,148.5,0,69.4,0
429.447,14.8,0,-3.4,0.4,0,0,0,0,0,0,0,72,6,100,14.28,14.46,42.2,42.4,21.7,837,1497,-1.3,1.3,9,18.8,151.6,0,68.8,0
429.540,14.8,0,-3.3,0.4,0,0,0,0,0,0,0,72.5,6,100,14.14,14.43,42.2,42.6,21.7,827.6,1497,-0.2,0.7,9,18.8,151.8,0,69.7,0
429.635,14.8,0,-3.3,0.4,0,0,0,0,0,0,0,72.3,6,100,14.05,14.46,42.2,42.7,21.8,840.4,1498,0.2,1,9.1,18.8,152.7,0,68.5,0
429.727,14.8,0,-3.3,0.4,0,0,0,0,0,0,0,72.2,6,100,14.54,14.48,42.3,42.4,21.8,855,1496,1.3,0.1,9,18.4,151.9,0,68.8,0
429.817,14.8,0,-3.3,0.4,0,0,0,0,0,0,0,72.5,6,100,14.68,14.83,42.2,42,21.6,843,1496,1,2.3,9,18.8,151.8,0,69.1,0
429.916,14.8,0,-3.3,0.4,0,0,0,0,0,0,0,72.9,6,100,14.53,15.09,41.8,41.9,21.5,856,1494,0.8,3.2,8.9,18.8,150.9,0,69.2,0
430.008,14.8,0,-3.4,0.4,0,0,0,0,0,0,0,72,6,100,14.4,14.94,42,42.1,21.5,851.7,1499,-0.4,1.7,8.9,18.8,150.7,0,70,0
430.097,14.8,0,-3.4,0.4,0,0,0,0,0,0,0,72.5,6,100,14.48,14.74,41.8,42.1,21.6,838.8,1502,0.2,1.8,8.9,19.5,150.2,0,69.9,0
430.195,14.8,0,-3.4,0.4,0,0,0,0,0,0,0,72.7,6,100,14.6,14.24,41.5,42.1,21.6,845.9,1502,0.4,-0.3,8.9,19.5,149.7,0,68.9,0
430.296,14.8,0,-3.4,0.4,0,0,0,0,0,0,0,72.3,6,100,14.73,14.08,41.6,41.8,21.5,851.9,1497,1,-0.3,8.9,18.8,150,0,68.7,0
430.396,14.8,0,-3.4,0.4,0,0,0,0,0,0,0,73,6,100,14.67,14.56,41.9,42,21.5,845.3,1495,1.4,1.9,8.9,18.8,151.6,0,69.1,0
430.495,14.8,0,-3.4,0.4,0,0,0,0,0,0,0,72,6,100,14.77,14.83,41.9,42.2,21.6,840.9,1499,1.3,3.1,8.9,18.8,150.3,0,69.4,0
430.591,14.8,0,-3.4,0.4,0,0,0,0,0,0,0,72.5,6,100,15.1,14.68,41.5,42.2,21.6,847.6,1502,1.6,1.8,8.9,19.5,149.9,0,68.4,0
430.685,14.8,0,-3.3,0.4,0,0,0,0,0,0,0,72.9,6,100,14.93,14.4,41.8,42.1,21.6,814.9,1503,0.8,0.1,9,19.5,150.1,0,68.4,0
430.785,14.8,0,-3.3,0.4,0,0,0,0,0,0,0,72.3,6,100,14.73,14.27,42,41.6,21.5,831.2,1496,0.1,0.6,8.9,18.8,150.9,0,69.4,0
430.886,14.8,0,-3.4,0.4,0,0,0,0,0,0,0,72.3,6,100,14.1,14.51,41.8,41.5,21.3,838.9,1498,-1.2,2.1,8.8,18.8,150.1,0,68.9,0
430.986,14.8,0,-3.4,0.4,0,0,0,0,0,0,0,72.3,6,100,14.11,14.5,41.2,41.6,21.4,806.2,1502,0.6,1,8.8,19.9,148.3,0,70.3,0
431.085,14.8,0,-3.4,0.4,0,0,0,0,0,0,0,72.7,6,100,14.6,14.58,41,41.6,21.4,831.6,1505,2.3,1.7,8.8,19.9,148.3,0,69.7,0
431.185,14.8,0,-3.4,0.4,0,0,0,0,0,0,0,71.8,6,100,14.86,14.83,41.5,42,21.5,797.8,1498,1.7,3,8.9,18.8,149.1,0,69,0
431.278,14.8,0,-3.3,0.4,0,0,0,0,0,0,0,72.5,6,100,14.51,14.99,41.9,42,21.6,799.1,1499,-0.6,3.4,9,18.8,150.4,0,68.5,0
431.378,14.8,0,-3.3,0.4,0,0,0,0,0,0,0,72.2,6,100,14.37,15.06,42.2,41.6,21.5,832.9,1503,-0.9,3.2,8.9,19.5,151.6,0,68.7,0
431.477,14.8,0,-3.4,0.4,0,0,0,0,0,0,0,72.7,6,100,14.48,14.56,41.3,41.5,21.4,832.4,1504,-0.2,0.3,8.8,19.9,148.4,0,69.8,0
431.572,14.8,0,-3.4,0.4,0,0,0,0,0,0,0,72.3,6,100,14.67,14.33,41.6,41.8,21.4,830.1,1501,0.8,0.8,8.8,19.5,149.4,0,68.7,0
431.662,14.8,0,-3.4,0.4,0,0,0,0,0,0,0,73,6,100,14.74,14.25,41.7,41.8,21.5,838.8,1502,1.3,1.5,8.9,19.5,149.7,0,68.6,0
431.753,14.8,0,-3.3,0.4,0,0,0,0,0,0,0,73,6,100,14.64,14.51,41.3,41.2,21.3,853.4,1502,1.3,1.4,8.9,19.9,149.6,0,69.6,0
431.839,14.8,0,-3.4,0.4,0,0,0,0,0,0,0,72.7,6,100,14.57,14.87,41.3,41.1,21.2,842.6,1500,0.4,2.9,8.8,19.9,148.4,0,69.2,0
431.935,14.8,0,-3.4,0.4,0,0,0,0,0,0,0,72.5,6,100,14.61,15.09,41.8,41.5,21.3,814.3,1503,0.7,4.1,8.8,19.5,150.2,0,69.8,0
432.032,14.8,0,-3.4,0.4,0,0,0,0,0,0,0,72.3,6,100,15.14,14.61,40.9,41.4,21.3,855.3,1505,1.7,1.1,8.8,19.9,147.1,0,69.4,0
432.124,14.8,0,-3.4,0.4,0,0,0,0,0,0,0,72.2,6,100,15.07,14.11,41.2,41.1,21.2,843.1,1502,1.7,0.1,8.8,19.9,147.2,0,69.6,0
432.225,14.8,0,-3.5,0.4,0,0,0,0,0,0,0,72.7,6,100,14.93,13.78,41.4,40.8,21.1,844.9,1502,0.8,0.4,8.7,19.5,148.6,0,69.9,0
432.325,14.8,0,-3.5,0.4,0,0,0,0,0,0,0,72.3,6,100,14.23,14.13,41,40.9,21,871.7,1500,-1,1.9,8.6,19.5,146.7,0,69.9,0
432.421,14.8,0,-3.6,0.4,0,0,0,0,0,0,0,72.5,6,100,14.11,14.51,40.5,41.2,21.1,852.4,1503,0.2,2.7,8.6,19.9,145.7,0,70.6,0
432.515,14.8,0,-3.5,0.4,0,0,0,0,0,0,0,72.3,6,100,14.37,14.5,40.6,41,21.1,860,1504,1.8,1.5,8.7,19.9,147,0,70.7,0
432.608,14.8,0,-3.5,0.4,0,0,0,0,0,0,0,72.7,6,100,14.81,14.68,40.6,41.1,21.1,860.5,1500,2.3,2.1,8.7,19.9,145.8,0,69.2,0
432.707,14.8,0,-3.5,0.4,0,0,0,0,0,0,0,72.5,6,100,14.57,14.87,41.1,41.4,21.1,846,1500,0.5,3.1,8.7,19.9,147.8,0,70.5,0
432.802,14.8,0,-3.5,0.4,0,0,0,0,0,0,0,72.7,6,100,14.33,15.01,41.1,41.4,21.2,861.7,1503,-0.7,3.1,8.7,19.9,147.8,0,69.9,0
432.888,14.8,0,-3.5,0.4,0,0,0,0,0,0,0,72.7,6,100,14.35,15.09,41.1,41.2,21.2,852.4,1502,-0.7,3.5,8.8,19.9,147.8,0,69.6,0
432.986,14.8,0,-3.4,0.4,0,0,0,0,0,0,0,72.3,6,100,14.43,14.61,41.3,41.2,21.2,873.4,1504,0.1,0.8,8.7,19.9,148.5,0,69,0
433.082,14.8,0,-3.4,0.4,0,0,0,0,0,0,0,72.7,6,100,14.68,14.08,41,41.8,21.3,852.2,1501,1.1,-0.4,8.8,19.9,147.5,0,69.7,0
433.167,14.8,0,-3.4,0.4,0,0,0,0,0,0,0,72.5,6,100,14.68,14.17,40.9,41.8,21.4,877.3,1500,0.8,0.5,8.8,19.9,147.4,0,68.7,0
433.265,14.8,0,-3.3,0.4,0,0,0,0,0,0,0,72.2,6,100,14.61,14.56,41.8,42,21.5,866.5,1502,0.6,2,9,19.5,150.6,0,69.5,0
433.365,14.8,0,-3.3,0.4,0,0,0,0,0,0,0,72.7,6,100,14.64,14.91,42.1,41.9,21.5,846.6,1505,0.4,3.5,9,19.5,151.2,0,69.5,0
433.463,14.8,0,-3.3,0.4,0,0,0,0,0,0,0,72.5,6,100,14.68,14.71,42,41.7,21.5,875,1504,0.3,1.2,8.8,19.5,150.9,0,68.6,0
433.556,14.8,0,-3.3,0.4,0,0,0,0,0,0,0,72.7,6,100,15.23,14.43,41.5,42.2,21.5,893.9,1504,1.5,0.1,8.9,19.5,149.3,0,69.8,0
433.651,14.8,0,-3.3,0.4,0,0,0,0,0,0,0,72.5,6,100,15.03,14.35,41.9,42.2,21.6,861.5,1503,1.1,1.1,9,19.5,149.2,0,68.8,0
433.752,14.8,0,-3.2,0.4,0,0,0,0,0,0,0,72.9,6,100,14.54,14.33,42.1,42.5,21.8,887.5,1504,-0.2,1.5,9.2,19.5,151.2,0,68.5,0
433.844,14.8,0,-3.2,0.4,0,0,0,0,0,0,0,72.5,6,100,14.17,14.48,42.4,42.2,21.8,903.3,1504,-1.2,1.9,9.1,18.8,152.2,0,68.8,0
433.937,14.8,0,-3.2,0.4,0,0,0,0,0,0,0,72.7,6,100,14.08,14.51,42.3,41.5,21.6,883.2,1503,-0.4,1.9,8.9,18.8,153.1,0,69.3,0
434.034,14.8,0,-3.3,0.4,0,0,0,0,0,0,0,72.3,6,100,14.53,14.66,41.7,42.1,21.5,885.8,1502,1.4,2,8.9,19.5,150,0,68.9,0
434.122,14.8,0,-3.3,0.4,0,0,0,0,0,0,0,72.2,6,100,14.77,14.91,41.6,42.3,21.6,875.2,1502,1.5,3.2,8.9,19.5,149.6,0,69.8,0
434.212,14.8,0,-3.3,0.4,0,0,0,0,0,0,0,72.3,6,100,14.64,15.13,41.7,42.4,21.8,857.1,1504,0.8,3.5,9,19.5,149.8,0,68.6,0
434.305,14.8,0,-3.2,0.4,0,0,0,0,0,0,0,72.7,6,100,14.48,14.91,42.3,42.5,21.8,860.6,1503,-0.1,2.9,9.1,18.8,151.9,0,68.6,0
434.405,14.8,0,-3.2,0.4,0,0,0,0,0,0,0,72,6,100,14.28,14.46,42.5,42.1,21.7,873,1505,-0.8,1.4,9,18.8,152.4,0,68.8,0
434.506,14.8,0,-3.3,0.4,0,0,0,0,0,0,0,73,6,100,14.53,14.08,41.6,42.1,21.6,884.6,1505,0.5,0.2,8.9,19.5,151.6,0,69.9,0
434.605,14.8,0,-3.3,0.4,0,0,0,0,0,0,0,72.7,6,100,14.67,14.38,41.9,42.1,21.6,854.9,1500,1,1.8,8.9,19.5,151.1,0,68.9,0
434.702,14.8,0,-3.3,0.4,0,0,0,0,0,0,0,73,6,100,14.64,15.17,41.9,42.4,21.7,844.6,1503,0.7,5.3,8.9,19.5,151.4,0,69.7,0
434.793,14.8,0,-3.2,0.4,0,0,0,0,0,0,0,72.3,6,100,14.64,15.09,42.3,42.4,21.8,808.9,1500,1.2,4.4,9.1,18.8,151.8,0,68.2,0
434.883,14.8,0,-3.2,0.4,0,0,0,0,0,0,0,72,6,100,14.67,14.74,42.5,42.2,21.8,779.1,1506,-0.1,3.1,9,18.8,152.4,0,68.7,0
434.975,14.8,0,-3.2,0.4,0,0,0,0,0,0,0,72.3,6,100,14.61,14.01,42.1,42.1,21.7,808.3,1506,-1.1,1.1,9,19.5,151.1,0,69.8,0
435.069,14.8,0,-3.3,0.4,0,0,0,0,0,0,0,72,6,100,15.19,13.7,41.9,42.5,21.8,822.6,1511,1.1,0.2,9,19.5,150.2,0,68.9,0
435.166,14.8,0,-3.2,0.4,0,0,0,0,0,0,0,72.7,6,100,15,14.14,42,42.5,21.9,793.9,1509,1.2,2.6,9,19.5,150.7,0,68.4,0
435.262,14.8,0,-3.2,0.4,0,0,0,0,0,0,0,72.3,6,100,14.34,14.5,42.1,42,21.8,808.8,1507,-0.3,3.4,9,19.5,151,0,68.4,0
435.354,14.8,0,-3.3,0.4,0,0,0,0,0,0,0,72.7,6,100,14.17,14.58,41.9,41.4,21.6,826.9,1506,-0.1,3.5,8.9,19.5,151.2,0,69.3,0
435.442,14.8,0,-3.3,0.4,0,0,0,0,0,0,0,72.5,6,100,14.1,14.68,41.8,41.3,21.4,807.9,1508,0.5,3.4,8.8,19.5,150.4,0,71.4,0
435.536,14.8,0,-3.4,0.5,0,0,0,0,0,0,0,71.6,6,100,14.48,14.71,41.6,41.4,21.4,794.8,1510,0.9,2.9,8.7,19.5,149.5,0,71.3,0
435.622,14.8,0,-3.5,0.5,0,0,0,0,0,0,0,72.9,6,100,14.57,14.83,41.3,41.2,21.3,841.1,1511,1,2.5,8.7,19.9,148.2,0,70.9,0
435.715,14.8,0,-3.5,0.5,0,0,0,0,0,0,0,73.4,6,100,14.61,14.87,40.9,41.3,21.3,855.7,1504,0.6,2.4,8.7,19.9,147.1,0,70,0
435.811,14.8,0,-3.5,0.4,0,0,0,0,0,0,0,72.7,6,100,14.68,14.8,41.4,41.1,21.2,833.8,1505,1.4,1.7,8.7,19.5,148.6,0,70,0
435.901,14.8,0,-3.5,0.5,0,0,0,0,0,0,0,72.3,6,100,14.61,14.63,41.3,41.1,21.2,841.7,1507,0.6,2.5,8.6,19.9,148.5,0,70.5,0
435.993,14.8,0,-3.5,0.4,0,0,0,0,0,0,0,72.2,6,100,14.35,14.33,41,41,21.2,856.2,1509,-0.1,2.1,8.6,19.9,147.5,0,69.5,0
436.085,14.8,0,-3.5,0.4,0,0,0,0,0,0,0,72.7,6,100,14.57,14.13,40.8,40.8,21.1,867.7,1510,0.7,0.6,8.6,19.9,147.9,0,70.2,0
436.181,14.8,0,-3.5,0.4,0,0,0,0,0,0,0,72.5,6,100,14.73,14.56,40.8,41.3,21.2,846.3,1511,1.6,2.1,8.6,19.9,146.6,0,70.3,0
436.276,14.8,0,-3.5,0.4,0,0,0,0,0,0,0,72.5,6,100,15.11,14.74,40.5,41.1,21.2,867.3,1506,2.3,2.6,8.6,19.9,145.3,0,69.5,0
436.367,14.8,0,-3.5,0.4,0,0,0,0,0,0,0,72.5,6,100,15.23,14.61,40.8,41.2,21.2,874.8,1508,3,2.1,8.7,19.9,146.4,0,68.9,0
436.461,14.8,0,-3.5,0.4,0,0,0,0,0,0,0,72.7,6,100,14.93,14.63,41,41.1,21.3,856.1,1512,0.5,2.9,8.7,19.9,147.3,0,69.4,0
436.565,14.8,0,-3.5,0.4,0,0,0,0,0,0,0,72,6,100,14.46,14.46,41.1,41.1,21.3,863.4,1516,-0.3,1.5,8.7,19.9,147.5,0,70.3,0
436.659,14.8,0,-3.5,0.4,0,0,0,0,0,0,0,72.2,6,100,14.33,14.4,40.7,41,21.3,889.7,1518,0.6,1.3,8.7,19.9,146,0,70.4,0
436.757,14.8,0,-3.5,0.4,0,0,0,0,0,0,0,71.6,6,100,14.35,14.46,41.2,40.3,21,856.4,1511,1.6,1.3,8.5,19.9,148.1,0,71,0
436.856,14.8,0,-3.6,0.4,0,0,0,0,0,0,0,72,6,100,14.46,14.54,40.4,39.8,20.7,862.4,1507,2.2,2.1,8.4,20.2,146.1,0,72,0
436.953,14.8,0,-3.7,0.4,0,0,0,0,0,0,0,73.4,6,100,14.6,14.68,40,39.9,20.6,878.7,1511,0.6,3.3,8.3,20.2,143.8,0,71.9,0
437.056,14.8,0,-3.8,0.4,0,0,0,0,0,0,0,72.7,6,100,14.77,14.83,39.6,40.2,20.7,882.8,1512,0.5,2.7,8.3,20.2,142.3,0,72.2,0
437.149,14.8,0,-3.8,0.4,0,0,0,0,0,0,0,72.7,6,100,14.86,14.87,39.4,40.7,20.9,889.6,1509,1,1.8,8.4,21,141.4,0,69.8,0
437.241,14.8,0,-3.6,0.4,0,0,0,0,0,0,0,73.2,6,100,14.47,14.91,40.1,40.4,20.9,884.6,1508,0.2,2.4,8.5,20.2,144.1,0,70.1,0
437.329,14.8,0,-3.6,0.4,0,0,0,0,0,0,0,72.9,6,100,14.46,14.68,40.3,40.5,20.9,873,1511,0.7,1.6,8.5,20.2,144.8,0,70.9,0
437.425,14.8,0,-3.6,0.3,0,0,0,0,0,0,0,72.7,6,100,14.35,14.38,40.4,40.5,20.9,909.8,1511,-0.2,1,8.5,20.2,145,0,69.9,0
437.521,14.7,0,-3.6,0.4,0,0,0,0,0,0,0,72.5,6,100,14.54,14.11,40.4,40.4,20.9,924.4,1509,0.8,-0.4,8.5,20.2,145.7,0,70,0
437.616,14.7,0,-3.6,0.4,0,0,0,0,0,0,0,72.2,6,100,14.64,14.38,39.9,40.4,20.8,897,1512,0.9,0.5,8.5,20.2,144.3,0,71.5,0
437.716,14.7,0,-3.6,0.4,0,0,0,0,0,0,0,71.8,6,100,14.67,14.87,40.6,40.5,20.9,875.5,1508,1.2,2.4,8.5,19.9,145.8,0,70.5,0
437.815,14.7,0,-3.6,0.4,0,0,0,0,0,0,0,72.7,6,100,14.86,14.74,40.3,40.6,20.9,889.2,1507,1.6,1.8,8.5,20.2,144.9,0,71.4,0
437.913,14.7,0,-3.6,0.4,0,0,0,0,0,0,0,72.3,6,100,14.73,14.46,40.6,40.8,21,874.8,1508,-0.2,1.2,8.5,19.9,145.9,0,71.2,0
438.005,14.7,0,-3.6,0.4,0,0,0,0,0,0,0,72.9,6,100,14.79,14.25,40.1,40.8,21,878,1511,0,0.3,8.5,19.9,146.4,0,70.6,0
438.098,14.7,0,-3.6,0.4,0,0,0,0,0,0,0,72.7,6,100,15.14,14.27,40.4,41,21.2,883.3,1510,1,0.9,8.6,20.2,145.1,0,69.5,0
438.187,14.7,0,-3.5,0.4,0,0,0,0,0,0,0,72.7,6,100,14.73,14.48,40.9,41,21.2,862.4,1511,0.3,1.7,8.7,19.9,146.9,0,69.5,0
438.285,14.7,0,-3.5,0.4,0,0,0,0,0,0,0,72.7,6,100,14.28,14.63,41,40.9,21.2,887.9,1513,-0.7,2.8,8.7,19.9,147.9,0,69,0
438.378,14.7,0,-3.5,0.4,0,0,0,0,0,0,0,72.3,6,100,14.13,14.51,40.8,41,21.2,903.5,1510,0.1,1.3,8.6,19.9,147.2,0,69,0
438.471,14.7,0,-3.5,0.4,0,0,0,0,0,0,0,72.2,6,100,14.11,14.74,40.7,41,21.2,877.6,1511,-0.1,2.5,8.6,19.9,146.1,0,70,0
