﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ RB EVO PH 3.5 v2 - WBAWB720X0P051181.mhd
303.044,14.8,5.6,-9.9,0,0,0,0,0,0,0,72,0,95,14.99,14.9,17.2,17.2,6.6,768.2,1134,4.6,2.6,2.7,15.8,53.7,0,32.7,50.5,50.5,34.7,0
303.164,14.8,5.4,-9.9,0,0,0,0,0,0,0,72.5,0,95,15.17,15.04,17.1,16.8,6.7,767,1160,6.1,3.6,2.7,15.8,53.4,0,32.7,51.9,51.9,34.7,0
303.306,14.8,5.4,-10,0,0,0,0,0,0,0,73,0,95,15.26,15.16,17,16.5,6.7,772.8,1188,6.6,4,2.6,15.8,53.4,0,32.7,51.1,51.1,34.7,0
303.408,14.8,5.4,-10.1,0,0,0,0,0,0,0,73,0,95,15.39,15.37,16.7,16.1,6.7,769.6,1221,8,5.6,2.6,15.8,52.5,0,32.7,51.6,51.6,34.7,0
303.513,14.8,5.4,-10.1,0,0,0,0,0,0,0,73.6,0,93,15.23,15.42,16.5,15.9,6.7,766.3,1240,6.6,6.3,2.6,15.8,52.3,0,32.5,50.4,50.4,34.5,0
303.621,14.8,5.4,-10.2,0,0,0,0,0,0,0,73.7,0,95,15.06,15.29,16,15.8,6.7,779.1,1257,5.8,5.5,2.6,15.4,50.3,0,32.5,50.1,50.1,34.4,0
303.755,14.8,5.4,-10.3,0,0,0,0,0,0,0,73.7,0,93,14.8,15.11,15.8,15.7,6.8,772.8,1270,3.6,4.6,2.7,15.4,49.1,0,32.5,48.5,48.5,34.4,0
303.997,14.8,5.4,-10.4,0,0,0,0,0,0,0,72.2,0,93,14.66,14.79,15.5,15.2,6.7,756.1,1288,3,2.6,2.7,15.4,48.1,0,32.5,49.1,49.1,34.5,0
304.098,14.8,5.4,-10.4,0,0,0,0,0,0,0,72.3,0,93,14.74,14.79,15.3,14.7,6.6,736.3,1313,3.8,2.8,2.7,15.4,47.2,0,32.5,50.5,50.5,34.5,0
304.194,14.8,5.4,-10.5,0,0,0,0,0,0,0,72.5,0,93,14.96,14.97,15.1,14.5,6.6,736.1,1318,6.1,4.2,2.6,15.4,46.9,0,32.6,48.5,48.5,34.5,0
304.293,14.8,5.4,-10.5,0,0,0,0,0,0,0,73.2,0,93,15.1,15.09,14.9,14.5,6.6,738.1,1321,6.7,5.3,2.5,15,45.3,0,32.6,48.5,48.5,34.5,0
304.401,14.8,5.4,-10.6,0,0,0,0,0,0,0,72.7,0,93,15.1,15.11,14.7,14.4,6.5,741.3,1322,6.5,5.5,2.5,14.2,44.3,0,32.6,49.3,49.3,34.5,0
304.494,14.8,5.4,-10.6,0,0,0,0,0,0,0,72.2,0,93,14.96,15.01,14.6,14.3,6.5,735.5,1319,5.4,4.6,2.5,14.2,43.8,0,32.6,48.6,48.6,34.6,0
304.801,14.8,5.4,-10.6,0,0,0,0,0,0,0,72.5,0,93,14.77,14.83,14.4,14.2,6.4,739,1315,4.1,3.3,2.3,13.9,42.7,0,32.6,48.6,48.6,34.6,0
304.894,14.8,5.4,-10.7,0,0,0,0,0,0,0,72.3,0,93,14.35,14.6,14,14.1,6.2,737.9,1282,1.1,2,2.2,12.4,40,0,32.7,48.4,48.4,34.7,0
305.002,14.8,5.4,-10.7,0,0,0,0,0,0,0,72.3,0,93,14.31,14.53,14,14,6.1,731.5,1261,0.7,1.5,2.2,12.4,39.9,0,32.7,48.7,48.7,34.7,0
305.094,14.8,5.4,-10.7,0,0,0,0,0,0,0,72.3,0,93,14.37,14.5,14,14.2,6.1,730.1,1243,1.3,1.1,2.2,12,40.1,0,32.8,48.7,48.7,34.7,0
305.200,14.8,5.4,-10.7,0,0,0,0,0,0,0,72.3,0,93,14.47,14.51,14,14.5,6.1,725.7,1225,2.1,1.4,2.1,12,39.9,0,32.7,49.7,49.7,34.7,0
305.307,14.8,5.4,-10.7,0,0,0,0,0,0,0,72.3,0,93,14.57,14.53,14,14.6,6,733.3,1208,2.6,1.3,2.2,12,39.9,0,32.8,48.7,48.7,34.7,0
305.438,14.8,5.4,-10.6,0,0,0,0,0,0,0,72.5,0,93,14.66,14.63,14.4,14.8,6,731.6,1193,3.1,2.2,2.2,12.4,41.3,0,32.8,48.4,48.4,34.7,0
305.551,14.8,5.4,-10.6,0,0,0,0,0,0,0,72.5,0,93,14.74,14.7,14.5,15,6,732.7,1185,3.6,2.6,2.2,12.4,41.9,0,32.7,48.7,48.7,34.7,0
305.644,14.8,5.6,-10.5,0,0,0,0,0,0,0,72.3,0,93,14.71,14.76,14.7,15.4,6.1,732.1,1180,3.2,2.8,2.1,12.8,42.8,0,32.7,48.7,48.7,34.7,0
305.905,14.8,5.6,-10.5,0,0,0,0,0,0,0,72.3,0,93,14.61,14.73,14.8,15.4,6.2,738,1180,2.8,2.4,2.2,12.8,43.5,0,32.7,48.7,48.7,34.7,0
306.007,14.8,5.9,-10.4,0,0,0,0,0,0,0,72.7,0,95,14.3,14.47,15.4,15.9,6.4,739.6,1180,0.6,1,2.3,13.9,46.2,0,32.6,48.6,48.6,34.6,0
306.112,14.8,5.9,-10.4,0,0,0,0,0,0,0,72.3,0,95,14.25,14.4,15.5,15.8,6.4,737,1183,0,0.5,2.3,13.9,46.5,0,32.6,48.6,48.6,34.6,0
306.647,14.8,5.9,-10.4,0,0,0,0,0,0,0,72.5,0,95,14.25,14.38,15.5,15.7,6.4,742.1,1192,-0.1,0.2,2.3,14.2,47.1,0,32.6,48.6,48.6,34.6,0
306.749,14.8,6.4,-10.3,0,0,0,0,0,0,0,72.3,0,95,14.43,14.46,15.7,16.2,6.8,745.4,1220,0.6,0.1,2.5,14.2,47.8,0,32.5,49.1,49.1,34.4,0
306.899,14.8,6.4,-10.3,0,0,0,0,0,0,0,72.9,0,95,14.47,14.56,15.8,16.1,6.8,745.9,1230,0.8,0.9,2.5,15,48.8,0,32.5,48.5,48.5,34.4,0
307.010,14.8,6.4,-10.3,0,0,0,0,0,0,0,72.7,0,95,14.53,14.63,16,16.1,6.8,748.6,1240,1.1,1.4,2.5,15,49.6,0,32.5,48.7,48.7,34.4,0
307.114,14.8,6.4,-10.3,0,0,0,0,0,0,0,72.2,0,95,14.58,14.66,16,16,6.8,749.7,1248,1.5,1.3,2.5,15,49.6,0,32.5,48.4,48.4,34.4,0
307.215,14.8,6.9,-10.3,0,0,0,0,0,0,0,72.9,0,95,14.58,14.66,16,16.3,6.9,748.6,1262,1.4,1.3,2.6,15.4,50,0,32.4,48.7,48.7,34.3,0
307.351,14.8,7.4,-10.2,0,0,0,0,0,0,0,72.5,0,95,14.57,14.63,16.4,17.6,7.3,742.7,1270,1.2,0.9,2.9,15.8,51.6,0,32.2,49.2,49.2,34.1,0
307.444,14.8,7.9,-10,0,0,0,0,0,0,0,72.7,0,95,14.48,14.53,17.2,18.1,7.8,737.2,1288,0.5,0.2,3,17.2,55.3,0,32,49.3,49.3,34,0
307.561,14.8,7.9,-9.9,0,0,0,0,0,0,0,72.7,0,95,14.43,14.46,17.7,18,8,737.4,1313,0,-0.3,3,18.4,57.3,0,32.2,47.9,47.9,34.1,0
307.676,14.8,7.9,-9.8,0,0,0,0,0,0,0,72.7,0,95,14.43,14.44,17.9,17.9,8.1,729.6,1336,0.1,-0.4,3,19.5,58.4,0,32.2,47.8,47.8,34.1,0
307.794,14.8,7.6,-9.9,0,0,0,0,0,0,0,72.7,0,95,14.48,14.46,17.7,17.4,8.1,724.8,1366,0.3,-0.4,2.9,19.5,57.6,0,32.2,47.6,47.6,34.1,0
307.951,14.8,7.6,-9.9,0,0,0,0,0,0,0,72.5,0,95,14.48,14.46,17.5,17,8.1,718.1,1393,0.2,-0.5,2.9,19.5,57,0,32.2,48.2,48.2,34.1,0
308.043,14.8,7.6,-10,0,0,0,0,0,0,0,72.5,0,95,14.48,14.44,17.2,16.5,8,708.7,1415,0.1,-0.7,2.8,19.9,55.8,0,32.1,48,48,34,0
308.140,14.8,7.6,-10.1,0,0,0,0,0,0,0,72.9,0,95,14.53,14.44,16.9,16.2,8,703.4,1431,0.4,-0.8,2.8,19.5,54.5,0,32.1,49.1,49.1,34,0
308.249,14.8,7.7,-10.2,0,0,0,0,0,0,0,72.5,0,95,14.53,14.46,16.3,15.9,7.9,704.1,1440,0.3,-0.8,2.8,18.8,52.2,0,32.1,48.1,48.1,34,0
308.350,14.8,7.7,-10.4,0,0,0,0,0,0,0,72.3,0,95,14.43,14.37,15.7,15.5,7.7,693.8,1447,-0.7,-1.6,2.9,18,49.6,0,32.2,48.2,48.2,34.1,0
308.459,14.8,7.7,-10.5,0,0,0,0,0,0,0,72.3,0,95,14.31,14.21,15.3,15.3,7.6,687.6,1452,-1.9,-2.8,2.9,17.2,48.1,0,32.2,47.9,47.9,34.1,0
308.603,14.8,7.4,-10.5,0,0,0,0,0,0,0,72.3,0,95,14.15,14.13,15.1,15,7.5,688.5,1455,-3.2,-3.8,3,17.2,47.5,0,32.2,47.9,47.9,34.2,0
308.704,14.8,7.4,-10.5,0,0,0,0,0,0,0,72.5,0,95,14.18,14.28,14.9,14.4,7.2,683.2,1449,-2.8,-2.7,2.9,16.9,46.2,0,32.4,48,48,34.3,0
308.818,14.8,7.4,-10.6,0,0,0,0,0,0,0,72.3,0,95,14.44,14.63,14.8,14.3,7.1,677.5,1450,-0.7,0.4,2.9,16.9,45.5,0,32.4,48.1,48.1,34.3,0
308.999,14.8,7.7,-10.6,0,0,0,0,0,0,0,72.7,0,95,14.89,15.46,14.6,14.4,7.1,683.5,1447,2.8,6.6,2.8,16.5,44.7,0,32.4,48,48,34.3,0
309.268,14.8,7.7,-10.6,0,0,0,0,0,0,0,72.5,0,95,15.65,15.89,14.5,14.4,7.1,681.1,1452,8.1,9,2.8,15.8,43.9,0,32.4,48,48,34.3,0
309.368,14.8,7.9,-10.6,0,0,0,0,0,0,0,72.3,0,95,15.26,15.04,14.4,14.6,7.3,688.6,1457,5.2,3.6,2.8,15.8,43.8,0,32.3,47.7,47.7,34.3,0
309.479,14.8,7.9,-10.6,0,0,0,0,0,0,0,72.5,0,95,14.89,14.7,14.4,14.5,7.2,698.3,1456,2.9,0.5,2.8,15.8,43.8,0,32.3,47.4,47.4,34.3,0
309.579,14.8,7.9,-10.6,0,0,0,0,0,0,0,72.2,0,95,14.57,14.53,14.4,14.4,7.2,696.3,1453,0.7,-0.1,2.7,15.8,43.8,0,32.4,48,48,34.3,0
309.890,14.8,7.9,-10.6,0,0,0,0,0,0,0,72.7,0,95,14.47,14.51,14.4,14.3,7.1,697.6,1448,-0.1,0,2.7,15.8,43.8,0,32.4,48.8,48.8,34.3,0
310.049,14.8,7.9,-10.7,0,0,0,0,0,0,0,72.5,0,95,14.68,14.93,14.2,14.7,7,709.4,1413,1.3,3.1,2.6,15,42.3,0,32.4,49.1,49.1,34.3,0
310.148,14.8,7.9,-10.7,0,0,0,0,0,0,0,72.5,0,95,14.71,15.01,14.2,15.1,7.1,723,1391,1.7,4,2.7,15,42.4,0,32.4,48.3,48.3,34.3,0
310.379,14.8,7.9,-10.6,0,0,0,0,0,0,0,72.3,0,95,14.77,14.97,14.5,15.3,7.2,729.3,1384,2.3,3.7,2.7,15.4,43.6,0,32.3,48.3,48.3,34.3,0
310.492,14.8,7.9,-10.5,0,0,0,0,0,0,0,72.5,0,95,14.84,14.83,15.1,15.5,7.3,736.7,1379,2.7,2.5,2.8,16.5,46.9,0,32.3,48,48,34.3,0
310.649,14.8,7.9,-10.4,0,0,0,0,0,0,0,72.7,0,95,14.84,14.79,15.3,15.5,7.3,738.5,1379,3,2.2,2.8,16.5,47.5,0,32.3,48.3,48.3,34.2,0
310.750,14.8,7.9,-10.5,0,0,0,0,0,0,0,72.5,0,95,14.81,14.79,15.2,15.5,7.3,747.1,1384,2.6,2,2.8,16.5,47.1,0,32.3,48.3,48.3,34.2,0
310.848,14.8,7.9,-10.5,0,0,0,0,0,0,0,72.5,0,95,14.77,14.8,15.2,15.5,7.3,756.6,1388,2.3,2.7,2.8,16.5,47.1,0,32.3,48.3,48.3,34.2,0
310.949,14.8,7.9,-10.5,0,0,0,0,0,0,0,72.7,0,95,14.8,14.8,15.2,15.4,7.3,755.3,1390,2.7,2.7,2.8,16.5,47.3,0,32.3,48.3,48.3,34.2,0
311.093,14.8,7.9,-10.4,0,0,0,0,0,0,0,72.5,0,95,14.8,14.8,15.2,15.4,7.3,754.2,1393,2.6,2.5,2.7,16.5,47.5,0,32.3,48.3,48.3,34.2,0
311.198,14.8,7.9,-10.5,0,0,0,0,0,0,0,72.7,0,95,14.74,14.8,15.1,15.3,7.3,756,1399,2.4,2.5,2.7,16.5,47.1,0,32.3,48.3,48.3,34.2,0
311.307,14.8,7.9,-10.5,0,0,0,0,0,0,0,72.5,0,95,14.74,14.76,15.1,15.3,7.3,756.4,1401,2.2,2.2,2.7,16.5,46.9,0,32.3,48.3,48.3,34.2,0
311.408,14.8,7.9,-10.5,0,0,0,0,0,0,0,72.9,0,95,14.74,14.73,15.1,15.3,7.3,756.6,1401,2.2,1.8,2.8,16.5,46.7,0,32.3,48,48,34.2,0
311.547,14.8,8.1,-10.5,0,0,0,0,0,0,0,72.5,0,95,14.74,14.73,15.1,15.6,7.4,757.9,1402,2.2,2.2,2.8,16.5,46.9,0,32.2,47.9,47.9,34.2,0
311.649,14.8,8.4,-10.4,0,0,0,0,0,0,0,72.5,0,95,14.71,14.76,15.4,16,7.6,760.3,1405,1.8,2.2,2.8,16.9,48.5,0,32.2,48.1,48.1,34.1,0
311.749,14.8,8.6,-10.4,0,0,0,0,0,0,0,72.5,0,95,14.71,14.76,15.7,16.2,7.7,760.7,1410,2,2.3,2.9,17.2,49.5,0,32.1,48.1,48.1,34,0
311.848,14.8,8.6,-10.3,0,0,0,0,0,0,0,72.7,0,95,14.68,14.76,15.8,16.1,7.8,756.6,1416,1.8,2.3,2.9,18,50.3,0,32.1,48.1,48.1,34,0
311.956,14.8,8.9,-10.3,0,0,0,0,0,0,0,72.3,0,93,14.68,14.76,15.9,16.6,7.9,755.1,1429,1.8,2.3,2.9,18,50.5,0,32,49,49,33.9,0
312.150,14.8,8.9,-10.3,0,0,0,0,0,0,0,72.7,0,95,14.61,14.66,16,16.4,8,750.7,1439,1.1,1.5,2.9,18.4,51,0,32,48,48,34,0
312.468,14.8,10.7,-9.8,0,0,0,0,0,0,0,72.7,0,93,14.5,14.38,18.4,20.1,9.5,741.8,1469,0.2,-0.7,4.4,22.5,60.9,0,33.1,49.1,49.1,35.1,0
312.569,14.8,9.7,-10,0,0,0,0,0,0,0,72.7,0,93,14.44,14.4,18,16.4,9.2,752.3,1593,-0.3,-0.6,2.2,24,61.1,0,32.2,48.8,48.8,34.1,0
312.669,14.8,9.2,-10.2,0,0,0,0,0,0,0,72.7,0,93,14.57,14.67,16.6,15.4,8.7,749.1,1603,0.4,1.2,2.2,21.4,54.4,0,31.9,48.6,48.6,33.8,0
312.769,14.8,8.9,-10.5,0,0,0,0,0,0,0,72.5,0,93,14.58,14.79,15.2,15,8.3,742.7,1590,0.8,2,2.5,18.8,48.9,0,32,47.7,47.7,33.9,0
312.869,14.8,8.9,-10.6,0,0,0,0,0,0,0,72.9,0,93,14.31,14.56,14.6,15.1,8.2,737.9,1574,-1.9,0.2,2.8,18,45.7,0,32,47.4,47.4,33.9,0
312.965,14.8,8.9,-10.6,0,0,0,0,0,0,0,72.3,0,93,13.82,14.13,14.4,15.2,8.1,726,1566,-6.2,-3.6,2.9,17.2,44.1,0,32,47.4,47.4,33.9,0
313.082,14.8,8.9,-10.6,0,0,0,0,0,0,0,72.3,0,93,13.39,13.68,14.4,15.3,8.1,727.8,1553,-10.4,-7.6,3.2,17.2,44.4,0,32,47.7,47.7,33.9,0
313.190,14.8,8.9,-10.6,0,0,0,0,0,0,0,72.3,0,93,13.28,13.38,14.6,15.3,8,727.4,1531,-11.6,-10.6,3.2,17.2,44.7,0,32,47.4,47.4,34,0
313.480,14.8,8.9,-10.6,0,0,0,0,0,0,0,72.2,0,95,13.52,13.35,14.7,15.4,7.9,728.5,1491,-9.8,-10.8,3.3,16.9,45.4,0,32.1,47.8,47.8,34,0
313.574,14.8,9.2,-10.4,0,0,0,0,0,0,0,72.3,0,93,16.41,15.63,15.4,15.9,7.8,735.5,1466,13,7.7,3.4,18,48.8,0,32.1,48.8,48.8,34,0
313.674,14.8,9.2,-10.4,0,0,0,0,0,0,0,72.3,0,93,17.15,17.18,15.6,15.8,8,735.2,1494,16.8,16.6,3.4,18.4,49.5,0,32.2,47.6,47.6,34.2,0
313.773,14.8,9.2,-10.4,0,0,0,0,0,0,0,72.7,0,93,17.41,17.64,15.7,15.7,8.1,749.6,1529,18.3,18.8,3.4,18.8,50.1,0,32.3,49.3,49.3,34.2,0
313.889,14.8,9.2,-10.4,0,0,0,0,0,0,0,72.9,0,93,16.95,17.34,15.8,15.5,8.2,754.9,1562,16.2,18,3.3,19.9,50.6,0,32.3,48.2,48.2,34.2,0
313.984,14.8,9.2,-10.4,0,0,0,0,0,0,0,72.9,0,93,16.36,16.79,15.9,15.3,8.3,764.7,1584,13.3,15.4,3.1,19.9,51,0,32.1,47.8,47.8,34.1,0
314.089,14.8,9.2,-10.3,0,0,0,0,0,0,0,72.7,0,93,15.86,16.1,15.9,15.2,8.3,754.6,1607,9.9,11.8,2.9,20.2,51,0,32.1,47.8,47.8,34,0
314.246,14.8,9.2,-10.4,0,0,0,0,0,0,0,72.3,0,93,15.34,15.46,15.8,15.1,8.3,747.5,1620,7.5,8.1,2.7,20.2,51,0,31.9,47.6,47.6,33.8,0
314.441,14.8,9.2,-10.4,0,0,0,0,0,0,0,72.5,0,93,14.48,14.58,15.4,15.1,8.3,740.6,1618,0.7,1.8,2.6,19.9,49.5,0,31.9,47.9,47.9,33.8,0
314.562,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.5,0,93,13.68,13.61,14.8,15.2,8.3,732.8,1598,-6.6,-7.1,2.7,18.4,46.6,0,31.9,48.9,48.9,33.8,0
314.654,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.3,0,93,13.22,13.12,14.5,15.4,8.3,734.4,1584,-11.1,-11.8,2.8,17.2,44.7,0,31.9,47.9,47.9,33.8,0
314.887,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.3,0,93,13.04,12.88,14.6,15.4,8.3,734.4,1566,-13.1,-14.3,3.1,18,45.4,0,32,47.9,47.9,33.9,0
314.984,14.8,9.2,-10.5,0,0,0,0,0,0,0,72.3,0,93,13.58,13.24,14.8,15.7,8.2,738.8,1504,-8.7,-11.7,3.3,18,46.1,0,32,48,48,33.9,0
315.157,14.8,9.2,-10.5,0,0,0,0,0,0,0,72.5,0,93,14.15,13.72,15.1,15.7,8,751.2,1476,-3.7,-7.6,3.5,18,47.4,0,32.1,47.8,47.8,34,0
315.298,14.8,9.2,-10.4,0,0,0,0,0,0,0,72.5,0,93,15.39,16.15,15.5,15.8,8,756.9,1490,5.9,11.5,3.5,18.4,48.9,0,32,49,49,34,0
315.401,14.8,9.2,-10.4,0,0,0,0,0,0,0,72.7,0,93,16.56,17.44,15.7,15.7,8.1,766.3,1528,13.6,17.7,3.5,18.8,49.9,0,32.2,48.1,48.1,34.1,0
315.544,14.8,9.2,-10.3,0,0,0,0,0,0,0,72.7,0,93,16.75,17.5,15.9,15.3,8.2,775,1576,14.9,18.7,3.4,19.9,51,0,32.3,48.6,48.6,34.2,0
315.656,14.8,9.2,-10.3,0,0,0,0,0,0,0,73.2,0,93,16.56,17.04,16,15.2,8.3,780.4,1604,14.1,17.3,3.1,20.2,51.4,0,32.3,48.5,48.5,34.2,0
315.757,14.8,9.2,-10.4,0,0,0,0,0,0,0,72.7,0,93,16.12,16.29,15.9,15,8.3,771.8,1627,12,12.9,2.7,20.2,51.3,0,32.1,49.1,49.1,34,0
315.889,14.8,9.2,-10.4,0,0,0,0,0,0,0,72.9,0,93,15.56,15.5,15.5,15,8.4,755.4,1629,8.8,8.6,2.6,19.9,49.8,0,31.9,47.9,47.9,33.8,0
315.991,14.8,9.2,-10.5,0,0,0,0,0,0,0,72.5,0,93,14.91,14.66,15.4,15.1,8.3,743.2,1619,3.3,3,2.6,19.5,49,0,31.9,47.9,47.9,33.8,0
316.179,14.8,9.2,-10.5,0,0,0,0,0,0,0,72.3,0,93,13.92,13.88,15,15.1,8.3,730.4,1608,-4.6,-4.3,2.6,19.5,47.8,0,31.9,48.9,48.9,33.8,0
316.346,14.8,9.2,-10.7,0,0,0,0,0,0,0,72.2,0,93,12.88,12.86,14.4,15.4,8.3,727.1,1585,-14.7,-14.2,2.8,17.2,44.2,0,31.9,47.9,47.9,33.8,0
316.444,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.3,0,93,12.75,12.61,14.5,15.7,8.3,714.9,1530,-16.3,-16.8,3.2,17.2,44.7,0,32,47.9,47.9,33.9,0
316.553,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.3,0,93,13.21,12.88,14.8,15.9,8.1,719,1488,-11.7,-13.9,3.4,17.2,45.9,0,32,47.4,47.4,34,0
316.703,14.8,9.1,-10.5,0,0,0,0,0,0,0,72.5,0,93,13.85,13.57,15.2,15.8,7.9,714.6,1446,-6.7,-8.3,3.5,17.2,47.9,0,32.1,47.8,47.8,34,0
316.820,14.8,9.1,-10.3,0,0,0,0,0,0,0,72.3,0,93,15.77,15.5,15.8,15.8,7.8,712.4,1449,8.3,6.4,3.4,18,49.8,0,32.1,48.1,48.1,34.1,0
316.952,14.8,9.2,-10.3,0,0,0,0,0,0,0,72.5,0,93,17.11,17.44,15.8,16,7.9,713.1,1491,16.5,18.5,3.4,18.8,50.5,0,32.3,48,48,34.3,0
317.049,14.8,9.2,-10.4,0,0,0,0,0,0,0,72.5,0,93,17.57,18,15.8,15.8,8.2,718.1,1536,19.5,21,3.4,19.5,50.5,0,32.3,48.3,48.3,34.2,0
317.154,14.8,9.2,-10.3,0,0,0,0,0,0,0,73,0,93,17.05,17.39,15.9,15.5,8.3,707.2,1565,16.7,18.3,3.3,19.9,50.9,0,32.1,48.8,48.8,34,0
317.254,14.8,9.2,-10.3,0,0,0,0,0,0,0,72.7,0,93,16.41,16.63,16,15.4,8.3,707.6,1590,13.2,14.7,3.1,20.2,51.4,0,32.1,47.8,47.8,34,0
317.385,14.8,9.2,-10.3,0,0,0,0,0,0,0,72.3,0,93,15.77,15.85,16,15.1,8.3,701,1613,9.4,10.3,2.9,20.2,51.5,0,32.1,48.1,48.1,34,0
317.489,14.8,9.2,-10.4,0,0,0,0,0,0,0,72.7,0,93,15.1,15.01,15.7,15.1,8.4,688.3,1625,5.8,5.3,2.7,20.2,50.4,0,31.9,47.6,47.6,33.8,0
317.589,14.8,9.2,-10.4,0,0,0,0,0,0,0,72.9,0,93,14.57,14.51,15.5,15,8.4,688.6,1625,1.5,2,2.7,19.9,49.6,0,31.9,47.6,47.6,33.8,0
317.689,14.8,9.2,-10.5,0,0,0,0,0,0,0,72.2,0,93,14.17,14.07,15.2,15.1,8.4,679.2,1620,-1.4,-1.9,2.6,19.5,48.4,0,31.9,47.6,47.6,33.8,0
317.818,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.3,0,93,13.7,13.65,15,15.1,8.3,676.3,1610,-6,-5.7,2.6,18.8,47.6,0,31.9,47.6,47.6,33.8,0
318.078,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.3,0,93,13.22,13.24,14.6,15.3,8.3,674.8,1596,-10.9,-10.1,2.7,18,45.3,0,31.9,47.6,47.6,33.8,0
318.179,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.3,0,93,13.15,13.08,14.6,15.7,8.2,682.9,1520,-12.1,-12.1,3.2,17.2,44.9,0,32,47.4,47.4,33.9,0
318.274,14.8,9.2,-10.5,0,0,0,0,0,0,0,72.3,0,93,13.51,13.38,14.9,15.9,8.1,686.9,1484,-8.8,-9.2,3.5,17.2,46.1,0,32,47.7,47.7,34,0
318.463,14.8,9.2,-10.5,0,0,0,0,0,0,0,72.2,0,93,14.01,13.77,15.1,15.8,8,692.8,1462,-5.4,-6.3,3.5,17.2,47.3,0,32.1,47.5,47.5,34,0
318.746,14.8,9.2,-10.4,0,0,0,0,0,0,0,72.7,0,93,16.46,15.72,15.7,15.8,7.9,697.2,1474,13.7,8.9,3.5,18.4,49.9,0,32.1,47.5,47.5,34,0
318.844,14.8,9.2,-10.3,0,0,0,0,0,0,0,73,0,93,16.95,17.39,16,15.5,8.2,721.1,1574,16.6,19,3.4,19.9,51.6,0,32.3,48.2,48.2,34.2,0
318.949,14.8,9.2,-10.3,0,0,0,0,0,0,0,72.9,0,93,16.56,16.98,16.2,15.2,8.3,735.2,1602,15,17,3.1,21,52.3,0,32.3,48.5,48.5,34.2,0
319.148,14.8,9.2,-10.3,0,0,0,0,0,0,0,72.7,0,93,16.08,16.39,16,15,8.3,732.3,1622,12.1,13.9,2.8,20.2,51.5,0,32.1,48.4,48.4,34,0
319.263,14.8,9.2,-10.5,0,0,0,0,0,0,0,72.7,0,93,14.96,14.9,15.5,15.1,8.4,743.8,1626,5.1,4.9,2.6,19.9,49.6,0,31.9,48.2,48.2,33.8,0
319.484,14.8,9.2,-10.5,0,0,0,0,0,0,0,72.3,0,93,14.04,14.04,15.1,15.1,8.3,741.3,1613,-2.2,-1.8,2.6,19.5,48.2,0,31.9,47.9,47.9,33.8,0
319.579,14.8,9.2,-10.7,0,0,0,0,0,0,0,72.3,0,93,12.89,12.86,14.4,15.4,8.3,739.2,1588,-14,-13.9,2.8,17.2,44.5,0,31.9,47.6,47.6,33.8,0
319.712,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.3,0,93,12.69,12.55,14.5,15.4,8.3,739.5,1564,-16.4,-17.4,3,17.2,44.5,0,31.9,47.6,47.6,33.9,0
319.966,14.8,9.2,-10.6,0,0,0,0,0,0,0,72.3,0,93,12.92,12.65,14.7,15.9,8.2,748.2,1491,-13.6,-16,3.4,16.9,45.2,0,32,48,48,33.9,0
320.064,14.8,9.1,-10.4,0,0,0,0,0,0,0,72.7,0,93,14.66,14.79,15.6,16.2,7.9,750.1,1430,0,1.4,3.4,17.2,49.6,0,32.1,47.5,47.5,34,0
320.302,14.8,9.1,-10.3,0,0,0,0,0,0,0,72.9,0,93,16.26,17.14,15.9,16.1,7.9,746,1452,11.8,16.8,3.4,18.4,50.6,0,32,48.8,48.8,34,0
320.410,14.8,9.2,-10.2,0,0,0,0,0,0,0,73,0,93,17.41,17.64,16.3,16,8.3,749.8,1544,18.5,19.5,3.4,19.9,52.5,0,32.2,49.2,49.2,34.2,0
320.545,14.8,9.2,-10.2,0,0,0,0,0,0,0,72.7,0,93,16.81,16.49,16.4,15.7,8.4,755.3,1570,16.4,13.8,3.2,20.2,52.7,0,32.1,49.1,49.1,34,0
320.673,14.8,9.2,-10.3,0,0,0,0,0,0,0,72.9,0,93,15.77,15.33,16.2,15.3,8.4,753.9,1601,9.7,7.6,3,21,52.3,0,32.1,48.1,48.1,34,0
