﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S BQE85RBEVO_I8A0S_6AT_v8.mhd
1255.818,14.7,0,-10.8,-0.1,0,0,0,0,0,0,0,85.6,6,115,234.95,234.95,12,12.2,6.1,914.1,1431,0,0,2.3,-5.2,0,0,74.6,0
1255.902,14.7,0,-10.8,-0.1,0,0,0,0,0,0,0,85.8,6,115,234.95,234.95,12.1,12.3,6,910.9,1388,0,0,2.2,-6.4,0,0,77.2,0
1256.005,14.7,0,-10.8,-0.1,0,0,0,0,0,0,0,85.6,6,115,234.95,234.95,12.1,12.3,5.8,915.7,1340,0,0,2.2,-6.8,0,0,76.6,0
1256.099,14.7,0,-10.8,-0.1,0,0,0,0,0,0,0,85.6,6,115,234.95,234.95,12.1,12.4,5.6,913.5,1301,0,0,2.1,-7.9,0,0,76.1,0
1256.197,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,85.6,6,115,234.95,234.95,12.1,12.4,5.5,913,1264,0,0,2,-8.2,0,0,76,0
1256.296,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,85.1,6,115,234.95,234.95,12.1,12.4,5.4,913.7,1245,0,0,2,-8.2,0,0,77.2,0
1256.393,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,85.1,6,115,234.95,234.95,12.1,12.5,5.3,914.4,1231,0,0,2,-8.6,0,0,75.5,0
1256.486,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,85.1,6,115,234.95,234.95,12.2,12.5,5.2,911.7,1219,0,0,2,-8.6,0,0,75,0
1256.578,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,84.9,6,115,234.95,234.95,12.2,12.5,5.2,907.3,1198,0,0,1.9,-8.6,0,0,77.2,0
1256.674,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,84.9,6,115,234.95,234.95,12.1,12.5,5.1,908.1,1191,0,0,2,-8.6,0,0,74.6,0
1256.769,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,85.2,6,115,234.95,234.95,12.1,12.5,5.1,903.8,1176,0,0,1.9,-9,0,0,75.5,0
1256.856,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,84.7,6,115,234.95,234.95,12.1,12.5,5,902.7,1163,0,0,1.9,-9,0,0,75.5,0
1256.956,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,84.9,6,115,234.95,234.95,12.2,12.5,5,898.8,1146,0,0,1.9,-9,0,0,74.6,0
1257.048,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,84.7,6,115,234.95,234.95,12.3,12.5,4.9,898.1,1139,0,0,1.9,-9,0,0,75.5,0
1257.141,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,84.7,6,115,234.95,234.95,12.3,12.5,4.9,900.2,1131,0,0,1.9,-9,0,0,75,0
1257.248,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,84.7,6,115,234.95,234.95,12.3,12.5,4.8,895.9,1119,0,0,1.8,-9,0,0,75,0
1257.349,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,84.7,6,115,234.95,234.95,12.2,12.6,4.8,890.3,1101,0,0,1.8,-9.4,0,0,76,0
1257.468,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,84.7,5,115,234.95,234.95,12.3,12.6,4.7,894.8,1069,0,0,1.8,-9.4,0,0,77.2,0
1257.560,14.7,0,-10.6,-0.1,0,0,0,0,0,0,0,84.7,5,115,234.95,234.95,12.4,12.6,4.5,886.4,1023,0,0,1.7,-8.6,5.7,0,77.2,0
1257.653,14.7,0,-9.8,-0.2,0,0,0,0,0,0,0,84.5,5,115,234.95,234.95,15.9,19.6,5.6,869.3,969,0,0,4.7,-6.4,13.9,0,80.5,0
1257.742,14.7,0,-9.1,-0.2,0,0,0,0,0,0,0,83.3,5,115,234.95,234.95,19.1,18.6,6.2,876.3,925,0,0,3,-12,18.3,0,81.1,0
1257.828,14.7,0,-9.1,-0.2,0,0,0,0,0,0,0,81,5,115,234.95,234.95,19.6,19.6,6.4,885.8,970,0,0,2.9,-9.8,23.6,0,80.5,0
1257.918,14.7,0,-9.3,-0.2,0,0,0,0,0,0,0,78.3,5,115,234.95,234.95,19.2,17.7,6.6,921.2,1120,0,0,2.7,-6,29.5,0,81.6,0
1258.016,14.7,0,-9.6,-0.2,0,0,0,0,0,0,0,76.4,5,115,211.44,201.5,18,15.3,7,950,1309,0,0,2.8,1.5,39,0,82,0
1258.108,14.7,0,-10.3,-0.2,0,0,0,0,0,0,0,75.2,5,115,52.72,36.55,15.2,12.5,6,979.6,1299,0,0,0.6,-1.9,22.3,0,78.9,0
1258.206,14.7,0,-10.7,-0.2,0,0,0,0,0,0,0,74.6,5,115,31,26.44,13.3,12.5,5.6,966.3,1271,0,0,2,3.8,26,0,77.2,0
1258.296,14.7,0,-10.8,-0.2,0,0,0,0,0,0,0,75.2,5,115,23.27,19.96,12.9,12.5,5.5,886.3,1279,0,0,2.2,4.1,25.4,0,75.5,0
1258.396,14.7,0,-10.8,-0.2,0,0,0,0,0,0,0,75.3,5,115,19.47,18.97,12.8,12.5,5.5,851.8,1267,0,0,2.2,4.1,25.2,0,76.1,0
1258.488,14.7,0,-10.9,-0.2,0,0,0,0,0,0,0,74.5,5,115,17.64,16.75,12.7,12.5,5.5,839.6,1272,0,0,2.2,4.1,24.5,0,76.1,0
1258.582,14.7,0,-10.9,-0.2,0,0,0,0,0,0,0,73.6,5,115,16.58,16.08,12.6,12.6,5.4,831.6,1253,0,0,2.2,4.9,25.1,0,76.1,0
1258.681,14.7,0,-10.9,-0.2,0,0,0,0,0,0,0,72.9,5,115,16.18,15.65,12.6,12.6,5.4,834.6,1253,0,0,2.2,5.2,25.8,0,74.6,0
1258.774,14.7,0,-10.9,-0.2,0,0,0,0,0,0,0,71.8,5,115,15.83,15.43,12.6,12.6,5.4,842.7,1239,0,0,2.1,4.9,26,0,74.6,0
1258.869,14.7,0,-10.9,-0.2,0,0,0,0,0,0,0,71.3,5,115,15.62,15.34,12.5,12.6,5.3,838.2,1244,0,0,2.2,5.6,26.4,0,75.5,0
1258.956,14.7,0,-11,-0.2,0,0,0,0,0,0,0,70.7,5,115,15.37,15.17,12.4,12.6,5.3,847.4,1238,0,0,2.1,5.2,25.5,0,75.5,0
1259.045,14.7,0,-11,-0.2,0,0,0,0,0,0,0,69.5,5,115,15.11,15.01,12.3,12.6,5.3,840.3,1226,0,0,2.1,6,26.1,0,75.5,0
1259.139,14.7,0,-11,-0.2,0,0,0,0,0,0,0,69,5,115,15,15.06,12.3,12.6,5.3,849.8,1235,0,0,2.1,5.6,26.4,0,74.6,0
1259.227,14.7,0,-11,-0.2,0,0,0,0,0,0,0,67.9,5,115,14.97,15.01,12.3,12.6,5.3,839,1217,0,0,2.1,6.4,26.3,0,74.6,0
1259.330,14.7,0,-11,-0.2,0,0,0,0,0,0,0,67.4,5,115,14.9,14.99,12.4,12.6,5.3,847.6,1221,0,0,2.1,6.4,26.7,0,76.1,0
1259.540,14.7,0,-10.9,-0.2,0,0,0,0,0,0,0,66.5,5,115,14.86,14.99,12.4,12.6,5.2,841.6,1216,0,0,2.1,5.2,26,0,76.1,0
1259.631,14.7,0,-11,-0.2,0,0,0,0,0,0,0,64.4,5,115,14.79,14.94,12.4,12.6,5.2,830.3,1204,0,0,2,5.6,25.8,0,77.2,0
1259.724,14.7,0,-11,-0.2,0,0,0,0,0,0,0,63.3,5,115,14.73,14.91,12.3,12.6,5.2,831.6,1201,0,0,2,6,25.9,0,76.1,0
1259.819,14.7,0,-11,-0.2,0,0,0,0,0,0,0,62.6,5,115,14.64,14.84,12.3,12.6,5.2,824,1196,0,0,2,6.4,25.8,0,75.5,0
1259.907,14.7,0,-11,-0.2,0,0,0,0,0,0,0,64.2,5,115,14.56,14.74,12.3,12.6,5.2,824.3,1200,0,0,2,6.4,25.9,0,76.6,0
1260.000,14.7,0,-11,-0.2,0,0,0,0,0,0,0,66.8,5,115,14.46,14.71,12.3,12.6,5.2,819.6,1192,0,0,2,6,25.8,0,76.6,0
1260.085,14.7,0,-11,-0.2,0,0,0,0,0,0,0,67.7,5,115,14.35,14.66,12.3,12.6,5.1,823.9,1187,-14.4,-8.8,2,6,25.9,0,74.6,0
1260.180,14.7,0,-11,-0.2,0,0,0,0,0,0,0,68.4,5,115,14.31,14.58,12.4,12.6,5.1,830.6,1186,-14.5,-9.5,2,5.6,25.9,0,76.1,0
1260.271,14.7,0,-10.9,-0.2,0,0,0,0,0,0,0,68.6,5,115,14.21,14.51,12.4,12.6,5.1,836.8,1182,-15.3,-9.9,2,4.1,24.3,0,76.1,0
1260.368,14.7,0,-10.9,-0.2,0,0,0,0,0,0,0,69.3,5,115,14.21,14.56,12.5,12.6,5.1,840.7,1175,-14.9,-9.3,2,4.1,24.4,0,77.2,0
1260.452,14.7,0,-10.9,-0.2,0,0,0,0,0,0,0,70.2,5,115,14.28,14.61,12.4,12.6,5.1,835.4,1169,-14.4,-8.9,1.9,4.9,25.1,0,77.8,0
1260.538,14.7,0,-11,-0.2,0,0,0,0,0,0,0,70.4,5,115,14.44,14.74,12.3,12.6,5,841.7,1162,-13.1,-8.2,1.9,5.6,25.2,0,78.3,0
1260.630,14.7,0,-11,-0.2,0,0,0,0,0,0,0,71.1,5,115,14.76,14.87,12.3,12.6,5,848.2,1165,-10.3,-7.1,1.9,5.6,25.5,0,77.8,0
1260.727,14.7,0,-11,-0.2,0,0,0,0,0,0,0,71.8,5,115,15.2,15.01,12.3,12.6,5,846.6,1160,-7.2,-6.5,1.9,6.4,26,0,77.2,0
1260.819,14.7,0,-11,-0.2,0,0,0,0,0,0,0,71.6,5,115,15.63,15.13,12.3,12.6,5,851.5,1156,-4.6,-6.2,1.9,6.8,25.9,0,77.8,0
1260.906,14.7,0,-11,-0.2,0,0,0,0,0,0,0,72.3,5,115,15.92,15.26,12.3,12.8,5,858.4,1143,-2.3,-5,1.9,9.4,27.8,0,76.7,0
1261.000,14.7,0,-10.9,-0.2,0,0,0,0,0,0,0,73,5,115,16.05,15.26,12.3,13.1,5.1,866.2,1130,-1.7,-5.2,1.9,10.5,28.5,0,77.2,0
1261.083,14.7,0,-10.9,-0.2,0,0,0,0,0,0,0,72.5,5,115,16.05,15.26,12.4,13.4,5.1,876.1,1114,-1.7,-5.2,1.9,10.9,29.3,0,77.2,0
1261.176,14.7,0,-10.8,-0.2,0,0,0,0,0,0,0,71.6,5,115,15.92,15.22,12.8,13.4,5.1,879.8,1102,-2.3,-5.5,2,9,29.5,0,76.1,0
1261.263,14.7,0,-10.8,-0.2,0,0,0,0,0,0,0,71.8,5,115,15.66,15.17,13.1,13.9,5.2,879.3,1092,-4,-5.8,2,9.4,31.3,0,76.1,0
1261.360,14.7,0,-10.7,-0.2,0,0,0,0,0,0,0,72.2,5,115,15.46,15.13,13.3,14,5.2,874.3,1080,-4.9,-5.7,2,9.4,31.6,0,75.6,0
1261.452,14.7,0,-10.7,-0.2,0,0,0,0,0,0,0,72.2,5,115,15.2,15.13,13.4,14.2,5.2,871.5,1070,-6.9,-6,2,9,32,0,76.1,0
1261.542,14.7,0,-10.7,-0.2,0,0,0,0,0,0,0,72.9,5,115,14.97,15.13,13.6,14.2,5.2,876.5,1060,-7.8,-6.1,2,8.6,32.3,0,76.1,0
1261.643,14.7,0,-10.6,-0.2,0,0,0,0,0,0,0,72.5,5,115,14.9,15.13,13.7,14.7,5.2,882.6,1045,-8.4,-6.4,2,10.1,33.5,0,75.6,0
1261.729,14.7,0,-10.5,-0.2,0,0,0,0,0,0,0,72.3,4,115,14.86,15.13,14,15,5.3,878.4,1034,-8.4,-6.2,2.1,10.1,34.7,0,76.7,0
1261.836,14.7,0,-9.2,-0.2,0,0,0,0,0,0,0,72.5,4,115,14.9,15.13,20.3,24.2,7.2,872.1,1025,-7.8,-6.4,4.7,21.8,61.5,8,76.1,0
1261.923,14.7,0,-8.4,-0.2,0,0,0,0,0,0,0,72,4,115,14.97,15.17,23.6,25.1,8.1,851,1027,-7.4,-6.3,3.8,21.4,72.9,8,77.7,0
1262.020,14.7,0,-8.6,-0.2,0,0,0,0,0,0,0,73,4,115,15.09,15.3,22.9,25.3,8.2,875.3,1034,-6.7,-5.7,3.2,21.8,71.2,8,78.2,0
1262.106,14.7,0,-8.6,-0.2,0,0,0,0,0,0,0,73.2,4,115,15.33,15.43,23,21.7,7.7,902.1,1015,-5.5,-4.8,2.9,21.8,69.8,8,76.1,0
1262.199,14.7,0,-8.8,-0.2,0,0,0,0,0,0,0,72.7,4,115,15.5,15.52,22,19.5,7.2,912.2,1003,-4.8,-4.7,2.9,5.2,62.2,8,76.7,0
1262.292,14.7,0,-8.9,-0.2,0,0,0,0,0,0,0,72.9,4,115,15.62,15.56,21.2,19.7,7,896.6,1003,-4.5,-4.5,2.8,10.9,63.1,8,76.1,0
1262.380,14.7,0,-9.1,-0.2,0,0,0,0,0,0,0,73,4,115,15.63,15.56,20.4,19.7,6.9,906.8,1012,-4.4,-4.5,3,21.8,62,8,76.1,0
1262.472,14.7,0,-9.2,-0.2,0,0,0,0,0,0,0,72.5,4,115,15.63,15.52,19.9,19.1,6.4,896.9,1020,-4.4,-4.7,2.1,15.4,60,8,77.1,0
1262.565,14.7,0,-9.4,-0.2,0,0,0,0,0,0,0,72.3,4,115,15.66,15.56,19.1,15.9,5.9,894.6,1048,-4.3,-4.5,1.6,3.8,47.6,8,76.3,0
1262.656,14.7,0,-9.9,-0.3,0,0,0,0,0,0,0,72.5,4,115,15.66,15.65,16.8,14.9,5.7,889.1,1087,-4.3,-3.9,2.2,2.6,49.3,0,77,0
1262.743,14.7,0,-10.1,-0.2,0,0,0,0,0,0,0,72.7,4,115,15.7,15.73,16.1,14.1,5.7,885.8,1140,-4,-3.6,2.1,2.6,35.2,0,77.3,0
1262.837,14.7,0,-10.4,-0.2,0,0,0,0,0,0,0,72.2,4,115,15.75,15.77,14.8,13.8,5.6,869.5,1180,-3.7,-3.4,2.1,4.5,33.4,0,77.3,0
1262.925,14.7,0,-10.5,-0.2,0,0,0,0,0,0,0,72.9,4,115,15.7,15.77,14.2,13.4,5.6,867.7,1210,-4,-3.3,2.1,5.2,32.6,0,78.1,0
1263.016,14.7,0,-10.6,-0.2,0,0,0,0,0,0,0,72.2,4,115,15.63,15.65,13.9,13.4,5.6,867.8,1207,-4.6,-4.3,2.2,6,31.9,0,76.2,0
1263.107,14.7,0,-10.6,-0.2,0,0,0,0,0,0,0,72.2,4,115,15.5,15.52,13.8,13.2,5.5,855.6,1192,-5.5,-4.8,2.2,5.2,30.7,0,76.2,0
1263.195,14.7,0,-10.6,-0.2,0,0,0,0,0,0,0,72.9,4,115,15.42,15.39,13.7,13.2,5.4,855.2,1179,-5.5,-5.9,2.2,4.9,30,0,76.2,0
1263.287,14.7,0,-10.7,-0.2,0,0,0,0,0,0,0,73,4,115,15.33,15.34,13.5,13,5.3,855.5,1171,-6.7,-5.9,2.1,5.2,29.2,0,76.2,0
1263.383,14.7,0,-10.7,-0.2,0,0,0,0,0,0,0,72.5,4,115,15.29,15.3,13.2,12.8,5.2,848.5,1165,-6.5,-6.2,2,4.9,28.5,0,76.2,0
1263.477,14.7,0,-10.8,-0.2,0,0,0,0,0,0,0,72.5,4,115,15.24,15.3,13,13.1,5.1,854.5,1145,-7.1,-6.3,2,6,28.4,0,76.2,0
1263.571,14.7,0,-10.8,-0.2,0,0,0,0,0,0,0,72.5,4,115,15.24,15.26,13,12.9,5.1,850.1,1131,-7.2,-6.6,2,5.2,27.6,0,76.7,0
1263.666,14.7,0,-10.8,-0.2,0,0,0,0,0,0,0,71.8,4,115,15.24,15.26,12.9,12.8,5,855.4,1120,-7.2,-6.6,1.9,4.9,26.8,0,76.7,0
1263.796,14.7,0,-10.8,-0.2,0,0,0,0,0,0,0,72.9,4,115,15.24,15.26,12.8,13,4.9,845.5,1104,-7.3,-6.7,1.9,5.6,27.2,0,76.7,0
1263.886,14.7,0,-10.8,-0.2,0,0,0,0,0,0,0,72.7,4,115,15.29,15.26,12.8,13.1,4.9,853.3,1093,-6.9,-6.8,1.9,6.8,28,0,76.7,0
1263.974,14.7,0,-10.8,-0.2,0,0,0,0,0,0,0,72.2,4,115,15.29,15.3,12.8,13.2,4.9,861.8,1090,-7.2,-6.6,2,7.1,28.4,0,76.7,0
1264.070,14.7,0,-10.8,-0.2,0,0,0,0,0,0,0,72.5,4,115,15.33,15.34,12.8,13.2,4.9,866.6,1091,-7,-6.2,1.9,6.8,28.3,0,76.2,0
1264.168,14.7,0,-10.8,-0.2,0,0,0,0,0,0,0,72.7,4,115,15.33,15.34,12.8,13.4,4.9,862.8,1079,-7.1,-6.5,1.9,7.1,28.8,0,76.7,0
1264.260,14.7,1.1,-10.8,-0.2,0,0,0,0,0,0,0,72.5,4,115,15.37,15.39,12.9,13.7,5,878,1071,-7.1,-6.3,1.9,7.9,29.2,0,76.2,0
1264.356,14.7,8.7,-10.7,-0.2,0,0,0,0,0,0,0,72.2,4,115,15.37,15.43,13.4,15.7,5.3,881.2,1076,-6.8,-6.2,2.5,19.5,35.3,0,76.7,0
1264.451,14.7,11.4,-9.8,-0.3,0,0,0,0,0,0,0,72,4,115,15.37,15.43,17.3,19.5,6.5,903.7,1080,-6.7,-6.3,3.8,21.8,51.3,0,76.7,0
1264.541,14.7,16.2,-9.5,-0.3,0,0,0,0,0,0,0,72.2,4,115,15.37,15.43,19,24.2,7.5,895.4,1071,-6.8,-6.3,4.3,21.8,57.3,0,77.2,0
1264.634,14.7,18.5,-6.9,-0.3,0,0,0,0,0,0,0,72.7,4,115,15.37,15.52,30.8,39.9,11.6,913.3,1079,-6.7,-5.7,7.6,19.9,99.6,0,76.9,0
1264.733,14.7,19.5,-4.4,-0.3,0,0,0,0,0,0,0,72.9,4,115,15.46,15.6,44.4,54.7,16.7,877.1,1137,-6,-5.3,9.3,3.4,135.4,0,75,0
1264.826,14.7,20.2,-2,-0.4,0,0,0,0,0,0,0,73.4,4,115,15.87,15.86,57.7,71.1,24.4,885.9,1235,-4.4,-3.7,16.7,3.8,189.6,0,49.9,0
1264.928,14.7,23.7,-0.4,-0.3,4.1,0,0,0,0,0,0,72.2,4,113,14.97,15.34,73.8,110.4,39.6,922.7,1345,-8.1,-6.5,45,-1.5,221.7,0,91.2,0
1265.019,14.7,23.7,-0.4,-0.3,3.7,0,0,0,0,0,0,75,4,113,13.47,12.94,73.8,109.3,49.4,893.8,1422,-15,-26.5,61,9.4,244.8,0,96.8,0
1265.106,14.7,22.2,-0.3,-0.2,2.1,0,0,0,0,0,0,73.6,4,113,12.66,12.4,77.2,101.9,51.8,995.5,1471,-21.5,-33.9,65.6,10.1,255.1,0,97.2,0
1265.208,14.7,22.4,-0.1,0.1,1.9,0,0,0,0,0,0,74.5,4,113,13.77,13.16,82.1,102.1,51.1,957.6,1427,-18.8,-31.8,66.2,10.5,270.3,0,68.1,0
1265.315,14.7,21.8,0.1,0.3,1.5,0,0,0,0,0,0,73.2,4,113,15.63,17.71,86.3,98.2,49.4,837.6,1433,-12.2,-1.1,66.2,10.5,282.4,0,61.5,0
1265.404,14.7,20.4,0.4,0.5,1,0,0,0,0,0,0,72.2,4,113,14.73,15.13,90.4,93.5,48,724.7,1444,-16,-14,65.9,11.2,294,0,63.3,0
1265.490,14.7,20.4,0.6,0.7,0.9,0,0,0,0,0,0,74.6,4,113,14.97,13.44,94.5,93.7,46.8,815.4,1427,-15.4,-25.2,65.5,11.2,305,0,61.4,0
1265.579,14.7,19.9,0.8,0.9,0.8,0,0,0,0,0,0,71.4,4,113,15.24,13.09,98.8,92.1,45.7,870,1409,-14.4,-31.7,51.3,10.9,316.2,0,61.3,0
1265.667,14.7,18.3,1,1.1,0.7,0,0,0,0,0,0,75.2,4,113,14.93,13.14,100.3,86.4,44.5,924.6,1401,-17,-34,46.5,10.5,320.7,0,60.2,0
1265.850,14.7,18.6,0.1,1.7,0.7,0,0,0,0,0,0,68.4,4,113,14.27,14.23,84.5,85.8,42.8,969.9,1387,-18.9,-27.3,17,11.2,276.9,0,63.3,0
1265.934,14.7,18.6,0.6,1.7,0.9,0,0,0,0,0,0,72.2,4,111,15.75,17.41,87.1,87.7,38.7,919.3,1260,-15.5,-10.9,19.3,10.5,280.6,0,73.1,0
1266.034,14.7,18.6,0.4,1.7,0.8,0,0,0,0,0,0,71.8,4,111,17.64,17.35,85.9,87.5,39.4,778.8,1353,-9.2,-10.6,18.7,10.9,278.4,0,69.5,0
1266.125,14.7,18.3,0.5,1.8,0.8,0,0,0,0,0,0,72.3,4,111,16.84,15.47,87.6,85.7,40.3,725.3,1356,-11.5,-20.2,18,10.9,283,0,69.6,0
1266.223,14.7,18.6,0.5,1.9,0.8,0,0,0,0,0,0,72,4,111,15.7,14.94,86.2,87.1,40.1,810.9,1339,-14.4,-24.3,17.7,10.9,279.1,0,69.6,0
1266.320,14.7,18.4,0.5,1.9,0.8,0,0,0,0,0,0,73.9,4,111,15,15.99,86.5,85.5,39.6,895.2,1324,-17.1,-20.5,17.2,10.9,279.8,0,70.2,0
1266.403,14.7,18.4,0.5,2,0.8,0,0,0,0,0,0,72.9,4,111,15.5,17.05,85.6,85.6,39.5,883,1348,-15.9,-13.7,17.1,10.9,277.8,0,70.8,0
1266.504,14.7,17.2,0.4,2,0.7,0,0,0,0,0,0,69.7,4,111,16.48,16.1,84,80.7,39.3,856,1372,-12.9,-16.8,16.5,10.9,274,0,68.3,0
1266.606,14.7,15.8,0.2,2.1,0.4,0,0,0,0,0,0,71.4,4,111,15.75,14.61,75.6,72.7,36.4,798.2,1365,-15.2,-27.7,14.1,10.9,251,0,70.1,0
1266.697,14.7,16,0.2,1.8,0.5,0,0,0,0,0,0,73.9,4,111,15.5,15.9,72.5,73.3,33.8,840.7,1298,-16.1,-20.4,13.9,10.5,242.5,0,73.2,0
1266.784,14.7,15.8,0.2,1.5,0.4,0,0,0,0,0,0,72.3,4,111,16,16.91,76.2,72.6,33.4,802.2,1332,-13.7,-13.4,15.3,10.9,253.6,0,72,0
1266.885,14.7,15.8,0.1,1.7,0.4,0,0,0,0,0,0,74.6,4,111,15.33,14.87,73.1,72.9,33.9,865,1367,-16,-22.9,15.8,10.9,242.1,0,71,0
1266.977,14.7,15.8,0.2,1.5,0.4,0,0,0,0,0,0,72.2,4,111,15.55,15.1,75.8,71.4,33.5,925.9,1351,-15.8,-25,15,10.9,252.6,0,72,0
1267.065,14.7,15.3,0.1,1.3,0.3,0,0,0,0,0,0,70.9,4,111,16.18,16.61,74.4,71.2,33.6,860.3,1372,-13.2,-15.3,15.4,10.9,247.6,0,71.8,0
1267.160,14.7,14.6,0,1.8,0.2,0,0,0,0,0,0,70.4,4,111,15.66,16.03,68.9,66.8,32.3,756.6,1368,-14.8,-18,14.5,10.9,234.7,0,72.2,0
1267.250,14.7,14.1,0,1.3,0.1,0,0,0,0,0,0,72.7,4,111,15.55,15.52,68.8,63.8,31.2,816.8,1368,-14.8,-20.2,14.1,10.5,232.3,0,70.6,0
1267.340,14.7,13.5,-0.2,1.3,0.1,0,0,0,0,0,0,72.3,4,111,16.18,15.95,65.1,62.1,29.9,865.3,1380,-13.3,-16.4,13.4,10.9,222.3,0,71.5,0
1267.446,14.7,9.2,-0.5,1.2,0,0,0,0,0,0,0,74.5,4,111,16.05,15.69,60.7,53.5,27.8,894.9,1377,-13.1,-18.8,11,11.2,208.8,0,67.9,0
1267.539,14.7,9.2,-1.7,1.2,0,0,0,0,0,0,0,73,4,111,15.87,15.73,52.9,48.8,24.7,873.3,1369,-13.2,-18.3,8.5,13.5,184,0,70.8,0
1267.628,14.7,6.1,-2.9,1.2,0,0,0,0,0,0,0,72.9,4,111,15.87,16.2,49.8,42.6,22.7,814.9,1390,-13.2,-15,4.8,15,172.9,0,74.2,0
1267.725,14.7,4.2,-5,0.8,0,0,0,0,0,0,0,71.6,4,111,16.33,16.31,41,32.6,18.5,767,1381,-11.7,-14.4,2.9,18.4,140.4,0,76.6,0
1267.825,14.7,4.1,-7,0.6,0,0,0,0,0,0,0,71.3,4,111,14.93,15.26,30.5,27.9,15.1,770.8,1378,-18.7,-20.8,2.7,23.2,101.1,0,76.9,0
1267.920,14.7,4.1,-7.8,0.7,0,0,0,0,0,0,0,71.1,4,111,14.35,14.54,26.8,25.1,13,782.7,1394,-22,-25.6,3.7,24.4,88,0,76.3,0
1268.017,14.7,4.7,-8.2,0.5,0,0,0,0,0,0,0,70.7,4,111,14.25,14.47,25.1,24.1,11.9,780.9,1374,-23,-25.9,3.6,24.4,81.9,0,76.3,0
1268.119,14.7,5.5,-8.3,0.4,0,0,0,0,0,0,0,70.7,4,111,14.47,14.68,24.4,25.3,11.9,789.4,1391,-21.3,-24.1,4.1,24.8,79.7,0,76.3,0
1268.220,14.7,6.9,-8.4,0.3,0,0,0,0,0,0,0,71.1,4,111,15.57,15.9,24.9,25.5,12,832.4,1380,-14.1,-17.3,4.2,24.4,81.3,0,76.3,0
1268.327,14.7,8.6,-8.2,0.2,0,0,0,0,0,0,0,71.3,4,111,16.72,16.99,25.4,28,12.6,899.5,1384,-9.2,-11.2,5.2,24.4,83,0,76.9,0
1268.420,14.7,17.3,-7.1,0.1,0,0,0,0,0,0,0,71.8,4,111,17.02,17.25,30.3,36.5,14.7,908.6,1380,-8.3,-10.6,7.4,24,95.8,0,77.5,0
1268.508,14.7,18,-5,-0.1,0,0,0,0,0,0,0,72.2,4,111,16.58,16.91,39.9,48.7,19.4,935.5,1382,-12.1,-11.8,11,18.8,136.2,0,71.5,0
1268.603,14.7,17.5,-2.2,0.1,0,0,0,0,0,0,0,72.3,4,111,16.28,16.65,51.5,61.1,25,1010.9,1402,-12.5,-11.9,14.4,12.4,177.6,0,60.2,0
1268.699,14.7,16.9,-0.8,0.1,0,0,0,0,0,0,0,75.2,4,111,16.05,16.08,64,67.1,29.9,1128,1391,-12.8,-13.6,23,9,220.3,0,53.8,0
1268.786,14.7,17.1,-0.1,0.1,0,0,0,0,0,0,0,72.5,4,111,15.11,14.84,77.4,72.4,33.2,1142,1435,-16.6,-21.9,46.5,3.4,247.7,0,57.7,0
1268.884,14.7,16.6,0.2,0.3,0,0,0,0,0,0,0,76.2,4,111,14.7,14.31,84.3,74.3,36.1,1069.1,1481,-18.2,-26.4,49.2,4.1,273.2,0,55.1,0
1268.975,14.7,14.9,0.4,0.6,0,0,0,0,0,0,0,76.4,4,111,15.96,16.08,89.4,69.5,36.1,1091.7,1466,-14.1,-17.7,43.7,-3,260.2,0,55.8,0
1269.077,14.7,14.9,-0.6,0.9,0,0,0,0,0,0,0,77.8,4,111,15.75,16.41,59.5,68.5,34.6,1148.1,1464,-15,-14.3,15.1,12,199.9,0,58.8,0
1269.169,14.7,14.7,-0.5,1.1,0,0,0,0,0,0,0,75,4,111,16.74,16.55,64.9,65.7,33.1,1105.9,1451,-10.3,-12,14.7,11.2,219.2,0,60.3,0
1269.268,14.7,14.7,-0.5,1.2,0,0,0,0,0,0,0,73,4,111,17.68,16.61,64.8,64.8,33,883.8,1477,-7.9,-10.5,14.9,12,221,0,60.1,0
