﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S BQE85RBEVO_I8A0S_6AT_v5.mhd
93.948,14.6,99.6,24.9,25.2,24.8,-3,-3,-3.7,-6,-5.7,-3,65.4,2,113,12.61,12.29,175.7,195.7,394.9,2078.1,5667,4.5,-3.1,81.1,9.4,626.2,2048,65.2,0
94.044,14.6,99.6,25.7,26.3,25.6,-3,-3,-3.7,-6,-9,-3,75.3,2,113,12.33,12.38,178.1,196.3,412.3,1940.3,5873,3.2,-2.3,81,9.4,633.2,2048,59.9,0
94.138,14.6,99.6,26.4,27,25.6,-3,-3,-3.7,-6,-9,-3,72.2,2,113,12.15,12.13,181.2,196.9,429.2,1901,6020,0.8,-5.5,81,10.1,641.2,0,61.4,0
94.235,14.6,99.6,26.1,26.3,25.6,-3,-3,-3.7,-6,-9,-3,69.9,2,113,12.4,12.5,180.3,197.3,443.6,1843.8,6186,2.8,-2.5,81,10.1,647.8,0,71.4,0
94.328,14.6,99.6,25.9,26.7,25.6,-3,-3,-3.7,-6,-9,-3,57.1,2,113,12.46,12.35,177.5,197.6,458.3,1789.4,6365,4.3,-2.4,81,10.1,647.8,0,65.1,0
94.426,14.6,99.6,26.4,26.6,25.6,-6.3,-3,-3.7,-6,-9,-3,76,2,113,12.38,12.5,181,198,470.8,1687.7,6512,4.1,-0.3,81,6,646.4,0,66.1,0
94.519,14.6,99.6,26.1,26.4,25.6,-6.3,-3,-3.7,-6,-9,-3,71.6,2,113,12.25,12.22,179.2,198.3,484.9,1622.3,6694,5.6,0,81.1,6,645.7,0,71.3,0
94.612,14.6,99.6,25.8,26.4,25.6,-6.3,-6,-3.3,-5.7,-9,-3,70.9,2,113,11.97,12.07,178,198.6,496.6,1558.6,6837,4.8,0,80.9,6,644.7,0,69.6,0
94.708,14.6,99.6,25.7,26.5,25.6,-6,-6,-3.3,-5.7,-8.7,-2.7,76,3,113,12.43,12.26,177.3,198.3,507.2,1522.2,6841,8.8,0.9,80.9,0.4,571.7,2048,64,0
94.803,14.6,99.6,26.2,26.8,25.6,-6,-6,-3.3,-5.7,-8.7,-2.7,63.3,3,113,12.19,12.32,179.1,198.4,514,1420.6,7025,6.9,1.1,80.9,0.4,574,2048,69.1,0
94.898,14.6,99.6,26.9,27.4,25.6,-6,-6,-3,-5.3,-8.7,-2.7,75,3,113,12.16,11.72,182.4,197.5,513.9,1355,6645,7,-3.4,80.8,-15.4,353.2,4,62.2,0
94.988,14.6,99.6,29.3,29.4,25.6,-6,-5.7,-3,-5.3,-8.3,-2.3,78.7,3,113,11.93,12.53,187.3,195.7,488.8,1451.8,6017,5.9,1.4,80.7,-16.5,333.2,4,51.4,0
95.079,14.6,99.6,28.8,30.2,25.6,-5.7,-5.7,-3,-5.3,-8.3,-2.3,77.3,3,115,12.09,12.42,186,193.9,450.4,1539,5422,5,-0.8,49,-17.2,315.6,0,52.9,0
95.167,14.6,99.6,26.7,29.1,25.6,-5.7,-5.7,-2.7,-5,-8.3,-2.3,93.5,3,115,12.68,12.88,176.3,193.1,409.6,1728.4,4958,7,2.9,44.4,-6,431.2,0,54.7,0
95.258,14.6,99.6,26.7,26.9,25.6,-5.3,-8.3,-2.7,-11,-8,-2,79.2,3,115,12.82,12.99,179.2,193.5,391.3,1835.1,5221,5.9,1.8,78.8,3.4,582.8,0,62.6,0
95.354,14.6,99.6,26.4,27.6,25.6,-8.3,-8.3,-2.7,-13.3,-8,-2,74.3,3,115,12.5,12.46,176,193.1,377.5,1924.5,4935,3.7,1.8,81,2.2,556.6,0,53.3,0
95.454,14.6,99.6,27.5,27.6,25.6,-13.3,-8,-2.3,-13,-7.7,-1.7,86.3,3,115,13.05,12.53,181.3,193.2,372.4,1999.5,5119,4.2,1,80.7,-3.8,586.3,0,57.8,0
95.546,14.6,99.6,27.3,27.5,25.6,-12.7,-8,-2.3,-12.3,-7.7,-1.7,87,3,115,12.22,12.42,181.9,192.5,372.2,1995.1,5142,1.3,-1.3,80.6,-3.4,581.3,0,56.8,0
95.643,14.6,99.6,27.3,27.7,25.6,-12.3,-7.7,-2,-12.3,-7.7,-1.7,76,3,115,12.59,12.45,180.5,191.4,374.8,2002.9,5262,2.5,-2,80.7,-3,581,0,56.3,0
95.737,14.6,99.6,27.3,27.6,25.6,-12,-7.7,-2,-12,-7.3,-1.3,75.2,3,115,12.35,12.45,185.7,190.6,377.5,1969,5163,2.2,-3.1,80.7,-3,582.1,0,60,0
95.834,14.6,99.6,27.3,27.6,25.6,-11,-7.7,-2,-11,-7.3,-1.3,79.2,3,115,12.06,12.99,183.3,189.7,379.2,1982.1,5402,-2,-0.4,80.7,-2.6,582.6,0,57.9,0
95.936,14.6,99.6,27.3,27.5,25.6,-11,-7.3,-1.7,-11,-7,-1,67.5,3,115,12.91,12.22,183.3,188.8,382.6,1969.4,5431,1.8,-4,80.7,-3,580.5,0,56.1,0
96.036,14.6,99.6,27.2,27.3,25.6,-10.7,-7.3,-1.7,-10.7,-7,-1,73,3,115,12.35,12.53,183.7,188.1,387,2028.9,5524,-0.4,-4,80.7,-2.2,589.4,0,61.1,0
96.128,14.6,99.6,26.6,26.9,25.6,-10.7,-7,-1.3,-10.7,-7,-1,79,3,115,12.71,12.65,180,187.7,390.7,2063.7,5610,1.1,-2.3,80.8,-2.6,583.5,0,58.5,0
96.226,14.6,99.6,26.5,27.1,25.6,-10.3,-7,-1.3,-10.3,-6.7,-0.7,68.8,3,115,12.56,12.43,179.2,187.4,394.9,1989.9,5667,2.8,-3.2,80.9,-2.6,585.5,0,61.6,0
96.318,14.6,99.6,26.4,26.9,25.6,-10,-7,-1.3,-10,-6.7,-0.7,74.3,3,115,12.48,12.53,180.7,187.3,398.9,1979.4,5717,2.3,-1.9,80.8,-2.6,582.9,0,57.7,0
96.414,14.6,99.6,26.2,26.7,25.6,-9.3,-6.7,-1,-9.3,-6.7,-0.7,85.1,3,115,12.19,12.38,180.2,187.1,403.1,1963.5,5787,0.8,-2.4,80.9,-2.2,584.2,0,62,0
96.509,14.6,99.6,25.9,26.5,25.6,-9,-6.7,-1,-9,-6.3,-0.3,78.5,3,115,12.48,12.68,177.6,186.7,407.6,1999.7,5875,1.8,-0.5,81,-2.2,583.6,0,63.3,0
96.602,14.6,99.6,25.9,26.3,25.6,-8.3,-6.7,-1,-8.3,-6.3,-0.3,69.5,3,115,12.35,12.32,177.3,186.4,412.2,1965.1,5945,2.4,-1.5,81,-1.9,583,0,59.5,0
96.699,14.6,99.6,25.9,26.4,25.6,-8.3,-6.3,-0.7,-8.3,-6.3,-0.3,72.9,3,115,12.3,12.4,179,186,415.6,1990.8,5999,1.5,-1.6,81,-1.9,586.1,0,58.7,0
96.790,14.6,99.6,25.9,26.2,25.6,-8.3,-6.3,-0.7,-8.3,-6,0,89,3,115,12.35,12.38,178.7,186.5,419.8,2034.6,6058,1.8,-0.4,81,-1.9,593.2,0,63.2,0
96.883,14.6,99.6,25.7,26.3,25.6,-8.3,-6.3,-0.7,-8.3,-6,0,72.5,3,115,12.19,12.19,177.4,186.6,423.4,2036.2,6095,-0.7,-1.9,81.1,-1.9,585.8,0,60,0
96.981,14.6,99.6,25.7,26.1,25.6,-7.7,-6.3,-0.3,-7.7,-6,0,93.4,3,115,12.4,12.09,175.5,187.1,429.1,2056.3,6169,0.4,-0.3,81.1,-1.5,587.9,0,59.9,0
97.066,14.6,99.6,25.7,26.1,25.6,-7.7,-6,-0.3,-7.7,-5.7,0,65.6,3,115,12.38,12.28,177.7,187.7,434.4,2023.1,6240,1.3,-0.3,81.1,-1.5,591.4,0,65,0
97.216,14.6,99.6,25.7,26,25.6,-7.3,-6,-0.3,-7.7,-5.7,0,68.3,3,115,12.61,12.15,176.7,187.8,439.3,2023.4,6284,2.2,0.3,81,1.1,592.1,0,65.2,0
97.308,14.6,99.6,25.7,26.1,25.6,-7.3,-6,0,-7.3,-5.7,0,68.1,3,115,12.3,12.4,176.3,189.2,449,1973.6,6408,3.6,1.5,81,0.8,612.6,0,58.8,0
97.399,14.6,99.6,25.6,26,25.6,-7.3,-5.7,0,-7.3,-5.3,0,60.5,3,117,12.61,12.33,174.1,189.8,455.1,1917.1,6464,3.9,1.8,81,0.8,616.6,0,63,0
97.486,14.6,99.6,25.6,26,25.6,-7,-5.7,0,-8.7,-5.3,0,60.1,3,117,12.25,12.15,174.9,190.6,460.1,1877.9,6516,3.5,1.5,81,1.5,612.6,0,60.1,0
97.581,14.6,99.6,25.6,25.8,25.6,-7,-5.7,0,-8.3,-5.3,0,83.7,3,117,12.35,11.93,175.8,191.3,467.1,1835.8,6571,5.8,0.6,81,1.5,611.9,0,69,0
97.669,14.6,99.6,25.6,26,25.6,-7,-5.3,0,-8.3,-5.3,0,67,3,117,12.02,12.12,174.9,191.8,471.7,1758.9,6625,3.8,1.2,81,1.9,614.7,0,62.5,0
97.760,14.6,99.6,25.6,26,25.6,-7,-5.3,0,-8.3,-5,0,76,3,118,12.12,12.09,175.1,193.2,478.8,1780.6,6717,4.8,1.1,81,4.5,628.8,0,66.6,0
97.850,14.6,99.6,25.6,25.7,25.6,-6.7,-5.3,0,-8.3,-5,0,72.2,3,118,12.43,11.77,175.6,193.7,485.5,1716.8,6750,6.7,-1.5,80.9,4.5,639.3,0,73,0
97.933,14.6,99.6,26.2,26.6,25.6,-5.3,-5.3,0,-8,-5,-3.3,84.4,4,118,13.24,13.16,175.7,193,486.4,2528.2,6639,1.1,0,81,5.2,555.6,0,59.5,0
98.037,14.6,99.6,26,26.7,25.6,-5.3,-5,0,-8,-4.7,-3.3,70.7,4,118,15.5,35.77,173.5,194.1,490.8,3196.1,6829,0,0,81,6.4,562.1,0,65.6,0
98.136,14.6,99.6,26,26.7,25.6,-5.3,-5,-3.3,-8,-4.7,-3.3,75.3,4,118,14.5,16.75,173.7,194.8,497.7,2946.3,6890,0,0,81,6,555.2,0,64.4,0
98.225,14.6,99.6,28.3,29.8,25.6,-5,-5,-3.3,-7.7,-4.7,-3.3,84.2,4,120,14.86,16.51,182.7,189.8,485.3,3149.7,6374,0,0,80.7,-19.9,268,0,46.8,0
98.308,14.6,99.6,28.6,28.8,25.6,-5,-4.7,-3.3,-7.7,-4.7,-7.3,78.2,4,120,14.1,12.3,183,186.9,469,3268.3,6089,0,0,73.7,-19.1,263.5,0,60.7,0
98.397,14.6,99.6,27.4,27.7,25.6,-5,-4.7,-3.3,-7.7,-4.3,-7.3,79.7,4,120,14.23,14.9,173.7,185.3,417.1,3182.7,5159,0,0,79.7,-4.1,452.5,0,57.5,0
98.488,14.6,99.6,26.5,26.6,25.6,-4.7,-4.7,-3,-7.3,-4.3,-7.3,75.3,4,120,14.4,18.07,174.1,185.3,389.7,2810.5,5244,0,0,81.1,-1.9,474.2,0,61,0
98.574,14.6,99.6,26.2,27.2,25.6,-4.7,-4.3,-3,-7.3,-4,-7,82.9,4,120,13.61,16.91,172,185.1,375.6,3173.8,5231,0,0,81,0,497.3,0,53.6,0
98.672,14.6,99.6,27.1,27.7,25.6,-4.7,-4.3,-2.7,-7.3,-4,-7,79.4,4,122,13.85,20.74,179,185.1,371.6,2793,5286,0,0,80.7,0,507,0,55.1,0
98.776,14.6,99.6,27.1,27.4,25.6,-4.3,-4,-2.7,-7,-4,-6.7,80.3,4,122,14.1,20.06,176.9,185.2,369.3,3141.7,5336,0,0,80.7,0,505.8,0,56.8,0
98.878,14.6,99.6,27.1,27,25.6,-4.3,-4,-2.7,-7,-3.7,-6.7,75.9,4,122,13.92,16.51,176.8,185,368.1,2887.5,5246,0,0,80.7,0.4,498.6,0,56.6,0
98.965,14.6,99.6,27.1,27.4,25.6,-4,-4,-2.3,-6.7,-3.7,-6.7,85.1,4,122,13.84,20.19,177.9,185.1,368.8,3111.8,5324,0,0,80.7,0.4,502.8,0,57.9,0
99.061,14.6,99.6,27.1,27.5,25.6,-4,-3.7,-2.3,-6.7,-3.3,-6.3,83.1,4,122,13.82,19.75,178.3,185.1,369.7,3059.9,5361,0,0,80.7,0,499.9,0,58.2,0
99.153,14.6,99.6,27.1,27.3,25.6,-4,-3.7,-2,-6.7,-3.3,-6.3,77.3,4,122,13.87,19.23,178.4,185.2,371.3,2998.9,5387,0,0,80.7,0,501.5,0,59.2,0
99.283,14.6,99.6,27,27,25.6,-3.7,-3.7,-2,-6.3,-3.3,-6,75.5,4,122,14.07,15.14,176.7,185,372.5,3051.3,5349,0,0,80.8,0,499.2,0,53.3,0
99.378,14.6,99.6,27,27.2,25.6,-3.7,-3.3,-1.7,-6,-3,-6,80.3,4,122,13.91,17.41,179.2,185.3,374.8,2849.8,5347,0,0,80.8,0,502.2,0,55.8,0
99.468,14.6,99.6,26.9,26.9,25.6,-3.3,-3.3,-1.7,-6,-3,-6,79.4,4,122,13.68,16.56,178.5,185.4,376.6,2912.8,5376,0,0,80.8,0,500.3,0,54,0
99.560,14.6,99.6,26.9,27,25.6,-3.3,-3,-1.7,-6,-2.7,-5.7,78.5,4,122,13.92,15.6,177.3,185.2,377.9,2941.9,5428,0,0,80.8,0,501.6,0,53.3,0
99.647,14.6,99.6,26.9,26.9,25.6,-3.3,-3,-1.3,-5.7,-2.7,-5.7,76.9,4,122,13.82,14.96,176.9,185,379.9,2890,5459,0,0,80.8,0.4,501.6,0,55.8,0
99.741,14.6,99.6,26.9,26.8,25.6,-3,-3,-1.3,-5.7,-2.7,-5.3,81.7,4,122,14.07,16.95,177.2,184.8,381,2836.6,5482,0,0,80.7,0,500.7,0,57.8,0
99.829,14.6,99.6,26.8,27.3,25.6,-3,-2.7,-1.3,-5.7,-2.3,-5.3,77.5,4,122,14.01,18.13,177.5,184.6,382,2861.5,5545,0,0,80.8,0.4,506.8,0,55.4,0
99.923,14.6,99.6,26.8,27.1,25.6,-2.7,-2.7,-1,-5.3,-2.3,-5.3,83.7,4,124,13.77,19.49,177.9,184.3,383.6,2867.2,5587,0,0,80.9,0.8,505,0,55.5,0
100.016,14.6,99.6,26.8,26.9,25.6,-2.7,-2.3,-1,-5.3,-2.3,-5,77.5,4,124,13.85,21.01,175.4,184,385.2,2873.9,5625,0,0,81,0.8,502,0,58.9,0
100.112,14.6,99.6,26.6,27.2,25.6,-2.7,-2.3,-1,-5.3,-2,-5,78.9,4,124,14.14,18.07,176.7,184.1,385.9,2809.2,5617,0,0,81.1,0.8,509.4,0,55.7,0
100.207,14.6,99.6,26.6,26.7,25.6,-2.3,-2.3,-0.7,-5,-2,-5,78.7,4,124,14.34,16.85,176.4,184.1,387.4,2768.3,5605,0,0,80.9,1.1,510.1,0,53.3,0
100.301,14.6,99.6,26.6,26.4,25.6,-2.3,-2,-0.7,-5,-1.7,-4.7,78,4,126,13.91,16.91,177.6,183.8,389.6,2790.9,5648,0,0,81,1.1,512.3,0,59.4,0
100.398,14.6,99.6,26.5,26.7,25.6,-2.3,-2,-0.7,-4.7,-1.7,-4.7,85.9,4,126,13.98,17.31,176.6,183.8,390.6,2834.6,5643,0,0,80.9,1.1,511.9,0,53.8,0
100.483,14.6,99.6,26.5,26.4,25.6,-2,-2,-0.3,-4.7,-1.7,-4.3,80.6,4,126,14.01,16.85,177.3,183.7,392.6,2802.5,5677,0,0,81,1.5,515,0,58.8,0
100.588,14.6,99.6,26.5,27.1,25.6,-2,-1.7,-0.3,-4.7,-1.3,-4.3,84.4,4,126,14.14,19.68,177.6,183.5,394,2836.6,5757,0,0,80.8,1.5,515,0,55,0
100.678,14.6,99.6,26.5,27.1,25.6,-2,-1.7,-0.3,-4.3,-1.3,-4.3,75.7,4,126,14.14,17.35,176.3,183.5,395.7,2828,5792,0,0,81,1.5,517.8,0,58.7,0
100.772,14.6,99.6,26.5,27.1,25.6,-1.7,-1.7,0,-4.3,-1.3,-4,75,4,126,13.87,19.1,175.3,183.2,397.7,2844.5,5849,0,0,80.8,1.9,510.1,0,55.4,0
100.862,14.6,99.6,26.5,26.6,25.6,-1.7,-1.3,0,-4.3,-1,-4,77.6,4,126,14.35,16.03,175.3,183.4,398.4,2751.7,5790,0,0,80.8,1.5,514.2,0,53.5,0
100.951,14.6,99.6,26.5,26.9,25.6,-1.7,-1.3,0,-4,-1,-4,79.4,4,126,13.94,18.18,175.3,183.3,399.7,2748.7,5854,0,0,81,1.5,515.7,0,59.3,0
101.052,14.6,99.6,26.5,26.6,25.6,-1.3,-1.3,0,-4,-1,-3.7,81.4,4,126,14.08,16.71,177.3,183.2,401.9,2766.4,5842,0,0,81,1.9,518.3,0,52.8,0
101.140,14.6,99.6,26.5,27.1,25.6,-1.3,-1,0,-4,-0.7,-3.7,79.6,4,127,13.94,19.8,175.3,183.1,403.8,2789.7,5935,0,0,80.7,1.9,515.3,0,55.5,0
101.225,14.6,99.6,26.5,26.4,25.6,-1.3,-1,0,-3.7,-0.7,-3.7,73.9,4,127,14.46,16.75,175.3,183.3,405,2751.7,5873,0,0,81,1.9,517.8,0,59,0
101.320,14.6,99.6,26.5,26.8,25.6,-1,-1,0,-3.7,-0.7,-3.7,82.4,4,127,13.98,19.55,175.8,183,406.2,2846.4,5937,0,0,81,2.2,516.8,0,53.9,0
101.411,14.6,99.6,26.5,26.1,25.6,-1,-1,0,-3.7,-0.3,-3.3,81.4,4,127,14.31,17.31,174.4,183.1,407.3,2744.5,5936,0,0,81,2.2,518.5,0,55.8,0
101.497,14.6,99.6,26.3,26.6,25.6,-1,-0.7,0,-3.3,-0.3,-3.3,76.7,4,127,14.02,18.74,174.2,182.8,408.5,2806.9,5996,0,0,81,2.2,519,0,56.7,0
101.588,14.6,99.6,26.3,26.7,25.6,-1,-0.7,0,-3.3,-0.3,-3.3,83.8,4,127,14.2,20.55,177.2,183.1,410.3,2762.7,5962,0,0,81,3,520.2,0,54.5,0
101.679,14.6,99.6,26.2,26.2,25.6,-0.7,-0.7,0,-3.3,-0.3,-3,78.2,4,129,13.98,18.18,174.8,183,412,2801.7,6030,0,0,81,2.6,528,0,60.3,0
101.767,14.6,99.6,26.1,26.5,25.6,-0.7,-0.3,0,-3.3,0,-3,82.2,4,129,13.82,17.41,174.5,182.9,413.4,2717.1,6034,0,0,81,3.4,526.5,0,52.5,0
101.867,14.6,99.6,26.1,26.6,25.6,-0.7,-0.3,0,-3,0,-3,82.6,4,129,13.85,18.9,173.3,183.3,415.4,2810.4,6100,0,0,81,3.8,526.3,0,57.7,0
101.957,14.6,99.6,26.1,26.3,25.6,-0.3,-0.3,0,-3,0,-2.7,79.9,4,129,13.94,19.75,173.7,183.4,417.5,2786.4,6106,0,0,81,3.8,527.8,0,57.6,0
102.053,14.6,99.6,26,26.3,25.6,-0.3,-0.3,0,-3,0,-2.7,81,4,131,13.97,15.43,174.8,183.5,420,2746,6113,0,0,81,3.8,543.6,0,55,0
102.148,14.6,99.6,26,26.2,25.6,-0.3,0,0,-2.7,0,-2.7,84.7,4,131,14.13,16.2,174.4,183.6,422.2,2785.5,6110,0,0,81,4.9,531.6,0,58.7,0
102.249,14.6,99.6,25.9,26.1,25.6,-0.3,0,0,-2.7,0,-2.7,81.2,4,131,14.35,19,174.3,184,424.4,2825.9,6123,0,0,80.9,5.2,527.3,0,58.4,0
102.349,14.6,99.6,25.8,26.2,25.6,0,0,0,-2.7,0,-2.3,88.4,4,133,14.01,19.88,173,184.3,426.1,2926.8,6211,0,0,80.9,5.2,535.9,0,56.6,0
102.438,14.6,99.6,25.8,26.4,25.6,0,0,0,-2.3,0,-2.3,79.4,4,133,14.34,15.43,175,184.4,428.7,2708.4,6198,0,0,81.1,4.1,539.4,0,56.6,0
102.528,14.6,99.6,25.8,26.1,25.6,0,0,0,-2.3,0,-2.3,75.9,4,133,14.07,20.55,173.9,184.9,430.9,2735.7,6214,0,0,81,7.1,548.1,0,56.6,0
102.620,14.6,99.6,25.8,26.4,25.6,0,0,0,-2.3,0,-2,84.4,4,133,13.97,18.94,172.6,185,432.4,2818.1,6275,0,0,81,6,548.4,0,55.1,0
102.707,14.6,99.6,25.8,26.4,25.6,0,0,0,-2.3,0,-2,78.5,4,133,14.28,14.43,173.9,185.2,435.3,2730,6277,0,0,81,8.2,546.3,0,61.1,0
102.797,14.6,99.6,25.8,26.4,25.6,-3.3,0,0,-2,0,-2,76.6,4,133,14.28,17.57,172.4,185.3,437.4,2815.6,6293,0,0,80.9,3,549.7,0,56.4,0
102.887,14.6,99.6,25.8,26.5,25.6,-3.3,0,0,-2,0,-2,72,4,133,14.38,19.36,171.2,186.1,439.7,2789.8,6369,0,0,81,3.4,548.2,0,54.1,0
102.977,14.6,99.6,26.2,26.3,25.6,-3.3,0,0,-2,0,-1.7,77.6,4,135,14.23,19.36,173.8,186.1,441.8,2786.6,6368,0,0,80.9,4.1,546.1,0,62.2,0
103.072,14.6,99.6,26.1,27,25.6,-3.3,0,0,-2,0,-1.7,91.2,4,135,14.17,14.91,174.7,186.6,444.8,2737.2,6370,0,0,81,8.2,561.4,0,54.7,0
103.159,14.6,96.6,26.1,26.3,25.6,-6.3,0,0,-1.7,0,-1.7,71.4,4,135,14.5,17.01,172.6,187,448.7,2785,6426,0,0,81,4.9,574.3,0,63.2,0
103.249,14.6,71.2,26.1,26.3,25.6,-6.3,-3.3,0,-1.7,0,-1.7,73,4,136,14.38,17.41,173.8,188.1,451.2,2819.9,6400,0,0,81,4.1,566.8,0,61.3,0
103.339,14.6,32.3,26.1,26.5,25.6,-6.3,-3.3,0,-1.7,-4,-4.7,77.1,4,136,14.02,17.83,172.3,177.5,452.1,2790.9,6522,0,0,81,4.9,564.4,0,54.3,0
103.432,14.6,0,26.1,25.9,25.6,-6.3,-3.3,-3.3,-1.3,-4,-4.7,89.3,4,136,14.46,20.25,176.1,97,359.5,2593.7,6533,0,0,81,3,566.9,0,49,0
103.536,14.6,0,24.3,24.7,0,-6,-3.3,-3.3,-1.3,-4,-4.7,79.4,4,136,15.16,24.29,175.1,60.3,243.1,2863,6416,0,0,67.4,-7.9,404.6,0,26.1,0
103.628,14.6,0,-2.6,27.1,0,-6,-3,-3.3,-1.3,-4,-4.3,81.4,4,136,14.4,17.61,61.5,16.8,111.6,2761.8,6346,0,0,9.8,-8.6,129.5,0,80.3,0
103.723,14.6,0,-11.2,12.6,0,0,0,0,0,0,0,95.7,4,136,11.93,11.97,12.5,12.3,51.5,2249.5,6310,0,0,3,8.6,21,0,94.1,0
103.812,14.6,0,-11.3,8.9,0,0,0,0,0,0,0,80.3,4,136,10.28,10.28,12.1,12.4,34.6,2108.7,6374,0,0,6.1,8.2,20.1,0,91.5,0
103.909,14.6,0,-11.3,4.2,0,0,0,0,0,0,0,79.6,4,136,10.28,10.28,12,12.2,28.9,2143.2,6355,0,0,6.3,8.2,0,0,91.1,0
104.006,14.6,0,-11.3,4,0,0,0,0,0,0,0,82.9,4,136,10.28,10.28,12,12.1,27.5,2149.3,6315,0,0,6.9,7.9,0,0,91.1,0
104.098,14.6,0,-11.2,2.8,0,0,0,0,0,0,0,80.3,4,136,13.06,13.29,11.9,12.1,26.9,2082.2,6290,0,0,7.4,7.9,0,0,91.1,0
104.195,14.6,0,-11.3,2.2,0,0,0,0,0,0,0,82.6,4,135,30.42,27.96,11.8,12.1,26.7,1780.7,6251,0,0,7.5,7.9,0,0,91.8,0
104.288,14.6,0,-11.2,1.7,0,0,0,0,0,0,0,82.8,4,135,52.56,37.86,11.9,12.1,26.4,1462.9,6196,0,0,7.9,7.9,0,0,91.9,0
104.384,14.6,0,-11.2,1.4,0,0,0,0,0,0,0,84.4,4,135,103.78,92.84,11.8,12,26.1,1196.1,6130,0,0,8,7.9,0,0,91.9,0
104.478,14.6,0,-11.2,1.2,0,0,0,0,0,0,0,82.2,4,135,209.47,190.61,11.9,12,25.8,934.8,6102,0,0,8.1,7.9,0,0,91.9,0
104.573,14.6,0,-11.2,1.1,0,0,0,0,0,0,0,81.4,4,133,234.95,234.95,11.9,12,25.6,829.2,6042,0,0,8.2,7.9,0,0,92,0
104.668,14.6,0,-11.2,0.9,0,0,0,0,0,0,0,82.2,4,133,234.95,234.95,11.9,11.9,25.2,835.7,5960,0,0,8.1,7.5,0,0,92,0
104.767,14.6,0,-11.2,0.9,0,0,0,0,0,0,0,82,4,133,234.95,234.95,11.8,11.9,24.7,834.3,5860,0,0,8,7.5,0,0,92.1,0
104.858,14.6,0,-11.2,0.8,0,0,0,0,0,0,0,81.7,5,133,234.95,234.95,11.7,11.9,24.6,855.3,5900,0,0,8.2,7.5,0,0,92.1,0
104.955,14.6,0,-11.2,0.7,0,0,0,0,0,0,0,82,5,133,234.95,234.95,11.8,11.9,24.4,854.3,5833,0,0,8.2,7.5,0,0,92.1,0
105.048,14.6,0,-11.2,0.7,0,0,0,0,0,0,0,80.6,5,133,234.95,234.95,11.8,11.8,24.1,854.3,5759,0,0,8.1,7.1,0,0,92.2,0
105.143,14.6,0,-11.2,0.6,0,0,0,0,0,0,0,82.2,5,133,234.95,234.95,11.8,11.8,23.7,843.3,5659,0,0,8.1,7.1,0,0,92.2,0
105.242,14.6,0,-11.2,0.6,0,0,0,0,0,0,0,81.7,5,133,234.95,234.95,11.7,11.7,23,836.8,5526,0,0,8,7.1,0,0,92.3,0
105.344,14.6,0,-11.2,0.4,0,0,0,0,0,0,0,82.6,5,133,234.95,234.95,11.6,11.6,22.3,832.7,5375,0,0,7.8,6.8,0,0,92.4,0
105.439,14.6,0,-11.2,0.4,0,0,0,0,0,0,0,80.1,5,133,234.95,234.95,11.4,11.4,21.3,829.2,5142,0,0,7.5,6,0,0,92.6,0
105.591,14.6,0,-11.2,0.4,0,0,0,0,0,0,0,82.4,5,133,234.95,234.95,11.5,11.3,20.3,824.9,4933,0,0,7.4,5.6,0,0,92.7,0
105.678,14.6,0,-11.2,0.4,0,0,0,0,0,0,0,82.9,5,133,234.95,234.95,10.8,11.1,18.7,816.1,4595,0,0,7.3,4.9,0,0,93.9,0
105.776,14.6,0,-11.1,0.4,0,0,0,0,0,0,0,82.6,5,133,234.95,234.95,11.6,11.7,17.8,817.3,4199,0,0,7.3,4.1,0,0,92.9,0
105.871,14.6,0,-11.1,0.4,0,0,0,0,0,0,0,85.6,5,133,234.95,234.95,11.8,11.9,17.2,827,4100,0,0,6.7,3.8,0,0,92.9,0
105.965,14.6,0,-11.1,0.4,0,0,0,0,0,0,0,82.6,5,133,234.95,234.95,11.7,11.8,17.1,830.3,4137,0,0,6.7,3.8,0,0,93.1,0
106.056,14.6,0,-11.1,0.4,0,0,0,0,0,0,0,82.6,5,133,234.95,234.95,11.8,11.9,17.1,836.5,4101,0,0,6.7,3.8,0,0,92.9,0
106.150,14.6,0,-11.1,0.4,0,0,0,0,0,0,0,81.9,6,133,234.95,234.95,11.9,11.9,17,834.8,4029,0,0,6.5,3.8,0,0,92.9,0
106.243,14.6,0,-11,0.4,0,0,0,0,0,0,0,82.9,6,133,234.95,234.95,11.9,11.9,16.8,832.2,3966,0,0,6.3,3.4,0,0,93.5,0
106.328,14.6,0,-11.1,0.4,0,0,0,0,0,0,0,82.6,6,133,234.95,234.95,11.8,12,16.8,836.5,3994,0,0,6.3,3.4,0,0,93.9,0
