﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ RB EVO PH 3.5 v2 - WBAWB720X0P051181.mhd
727.030,14.8,5.7,-10.1,0,0,0,0,0,0,0,71.4,6,97,14.1,13.87,16.5,16.5,6.4,688.3,1130,-13.9,-11.1,2.2,7.5,52.7,0,32.7,50,50,34.6,0
727.131,14.8,5.5,-10.1,0,0,0,0,0,0,0,72,6,97,13.92,13.75,16.3,16.2,6.3,670.6,1126,-13.3,-10.3,2.2,6.8,48.4,0,32.8,50.4,50.4,34.7,0
727.282,14.8,5.1,-10.2,0,0,0,0,0,0,0,73.2,6,97,13.92,13.8,16.2,15.6,6.2,672.2,1135,-11.8,-8.6,2.2,10.1,49,0,32.9,50.1,50.1,34.7,0
728.137,14.8,1.1,-10.4,0,0,0,0,0,0,0,73.7,6,97,14.13,14.01,15,12.6,5.4,656.1,1137,-7.6,-4.8,1.2,2.2,33.7,0,33.3,50.6,50.6,35.2,0
728.141,14.8,0,-11,0,0,0,0,0,0,0,73.2,6,97,15.1,14.94,12.7,12.8,4.9,660.3,1136,0.3,0.5,1.7,5.2,28.9,0,33.2,48.9,48.9,35.1,0
728.239,14.8,0,-11,0,0,0,0,0,0,0,70.7,6,97,14.81,14.87,12.5,12.6,4.8,691.7,1134,-1.5,-0.1,1.6,4.9,27.9,0,33.3,49.7,49.7,35.2,0
728.641,14.8,0,-11,0,0,0,0,0,0,0,71.6,6,97,14.61,15.09,12.4,12.6,4.8,692.9,1124,-3,0.9,1.6,4.5,27.4,0,33.3,51.3,51.3,35.2,0
728.742,14.8,0,-11,0,0,0,0,0,0,0,73,6,97,14.74,14.8,12.5,13,4.8,692.7,1104,-1.9,-0.5,1.6,5.6,28.1,0,33.3,52.7,52.7,35.2,0
728.853,14.8,0,-11,0,0,0,0,0,0,0,73,6,97,15,14.83,12.6,13,4.9,693.1,1110,0.1,-0.1,1.6,5.6,29.3,0,33.3,51.9,51.9,35.2,0
729.025,14.8,0,-10.9,0,0,0,0,0,0,0,73.2,6,97,15.27,15.3,12.9,13.4,4.9,698.3,1084,1.2,2.4,1.7,5.2,30.1,0,33.3,52.3,52.3,35.1,0
729.121,14.8,0,-10.8,0,0,0,0,0,0,0,72.9,6,99,15.44,15.72,13.1,13.9,5,698.1,1078,2.8,5.2,1.7,7.1,32.4,0,33.2,50.5,50.5,35.1,0
729.237,14.8,0,-10.8,0,0,0,0,0,0,0,73,6,99,15.53,16.02,13.3,14,5,705.2,1062,3.1,6.3,1.7,5.6,31.7,0,33.2,51,51,35.1,0
729.384,14.8,0,-10.7,0,0,0,0,0,0,0,73.2,6,99,15.57,15.98,13.6,14,5.1,705.4,1063,3.2,6.1,1.7,6,33,0,33.2,49.3,49.3,35.1,0
729.493,14.8,0,-10.6,0,0,0,0,0,0,0,72.5,6,99,15.53,15.76,14,14.7,5.1,716,1037,3.2,5.2,1.6,6.8,34.9,0,33.2,49.1,49.1,35.1,0
729.612,14.8,0,-10.6,0,0,0,0,0,0,0,72,6,99,15.44,15.55,14.2,14.5,5.1,711.9,1058,3.2,4.5,1.7,5.6,34.6,0,33.2,48.8,48.8,35,0
729.731,14.8,0,-10.6,0,0,0,0,0,0,0,71.6,6,99,15.36,15.3,14,14.3,5.2,710.9,1072,3,3.7,1.7,5.6,34.2,0,33.2,47.8,47.8,35,0
729.838,14.8,0,-10.7,0,0,0,0,0,0,0,71.8,6,99,15.27,15.13,13.9,14.1,5.1,703,1078,2.1,2.7,1.7,4.9,33.3,0,33.2,47.8,47.8,35.1,0
729.942,14.8,0,-10.7,0,0,0,0,0,0,0,71.8,6,99,15.14,14.9,13.9,14,5.1,703.8,1073,1.5,1.5,1.7,4.9,32.8,0,33.2,48.1,48.1,35.1,0
730.041,14.8,0,-10.7,0,0,0,0,0,0,0,72,6,99,15.03,14.73,13.9,13.9,5,698.1,1064,0.8,0.4,1.7,4.5,32.2,0,33.2,48.7,48.7,35.1,0
730.136,14.8,0,-10.7,0,0,0,0,0,0,0,71.4,6,99,14.96,14.71,13.9,13.9,5,695.8,1054,1,0.8,1.7,4.5,32.1,0,33.2,48.5,48.5,35.1,0
730.281,14.8,0,-10.7,0,0,0,0,0,0,0,71.8,6,99,14.91,14.66,13.8,14.1,5,695.4,1049,0.5,0.3,1.6,4.9,32.7,0,33.2,49.8,49.8,35.1,0
730.424,14.8,0,-10.7,0,0,0,0,0,0,0,72.9,6,99,14.89,14.71,13.9,14.1,5,689.6,1044,0.4,0.8,1.7,4.9,32.8,0,33.2,50.4,50.4,35.1,0
730.741,14.8,0,-10.6,0,0,0,0,0,0,0,72.9,6,99,14.89,14.97,14,14.4,5.1,689,1058,0.5,2.4,1.7,6.4,34.5,0,33.2,49.1,49.1,35,0
730.846,14.8,0,-10.7,0,0,0,0,0,0,0,72,6,99,14.91,15.26,13.7,13.8,5.2,686.4,1102,0.8,4.5,1.8,5.2,32.3,0,33.2,48.7,48.7,35,0
730.962,14.8,0,-10.7,0,0,0,0,0,0,0,72.2,6,99,14.96,15.3,13.7,13.6,5.1,695.3,1099,0.9,4.5,1.7,4.1,31.4,0,33.2,48.7,48.7,35.1,0
731.203,14.8,0,-10.8,0,0,0,0,0,0,0,72.9,6,99,14.96,15.22,13.5,13.6,5,700.5,1090,1.3,4,1.7,4.5,31.1,0,33.2,48.1,48.1,35.1,0
731.321,14.8,0,-10.8,0,0,0,0,0,0,0,72,5,99,14.96,15.06,13.5,13.6,5,700.2,1081,1.4,3.4,1.7,4.5,30.9,0,33.2,49.8,49.8,35.1,0
731.475,14.8,0,-10.8,0,0,0,0,0,0,0,72,5,99,14.93,14.9,13.5,13.7,5,695.6,1073,1.2,2.8,1.7,4.5,31.3,0,33.2,49.8,49.8,35.1,0
731.629,14.8,0,-10.7,0,0,0,0,0,0,0,72.5,5,99,14.84,14.68,13.7,14,5,699.5,1060,0.7,1.6,1.6,5.2,32.3,0,33.2,49.8,49.8,35.1,0
731.736,14.8,0,-10.7,0,0,0,0,0,0,0,73.6,5,99,14.73,14.56,13.8,14.3,5,695.2,1043,0.1,1,1.7,5.6,33.1,0,33.2,47.8,47.8,35.1,0
731.841,14.8,0,-10.7,0,0,0,0,0,0,0,73.4,5,99,14.68,14.51,13.9,14.4,5.1,694.9,1034,-0.2,0.6,1.6,6,34.7,0,33.2,47.5,47.5,35.1,0
731.961,14.8,0,-10.6,0,0,0,0,0,0,0,72.3,5,99,14.61,14.48,14.2,14.6,5.1,697.2,1031,-0.9,0.3,1.7,5.6,34.9,0,33.2,48.4,48.4,35.1,0
732.062,14.8,0,-10.6,0,0,0,0,0,0,0,71.8,5,99,14.6,14.48,14.2,14.4,5.1,692.7,1046,-0.8,0.3,1.7,5.6,34.9,0,33.2,48.7,48.7,35.1,0
732.162,14.8,0,-10.6,0,0,0,0,0,0,0,72.2,5,99,14.53,14.48,14.3,14.6,5.1,694.1,1037,-1.3,0.4,1.7,5.2,34.5,0,33.2,49.7,49.7,35.1,0
732.331,14.8,0,-10.6,0,0,0,0,0,0,0,72.9,5,99,14.5,14.48,14.3,14.4,5.1,690.8,1053,-1.5,0.2,1.7,5.2,34.9,0,33.2,47.8,47.8,35.1,0
732.517,14.8,0,-10.7,0,0,0,0,0,0,0,72.7,5,99,14.51,14.54,13.9,13.9,5.2,690.3,1111,-1.8,0.5,1.7,4.9,33.2,0,33.5,48.4,48.4,35.4,0
732.616,14.8,0,-10.8,0,0,0,0,0,0,0,71.4,5,99,14.53,14.6,13.6,13.4,5.2,692.4,1149,-1.6,0.7,1.8,4.5,31.5,0,33.3,50.9,50.9,35.2,0
732.736,14.8,0,-10.8,0,0,0,0,0,0,0,70.9,5,99,14.57,14.66,13.5,13.2,5.2,689.6,1143,-1.1,0.8,1.8,4.1,30.9,0,33.2,52,52,35.1,0
732.833,14.8,0,-10.8,0,0,0,0,0,0,0,72,5,99,14.64,14.71,13.3,13.1,5.1,688.3,1141,-1.1,1.1,1.7,3.8,29.8,0,33.2,51.5,51.5,35.1,0
732.946,14.8,0,-10.9,0,0,0,0,0,0,0,73.2,5,99,14.71,14.76,13.1,12.7,5,692.4,1158,-0.2,1.7,1.7,3.8,29,0,33.2,51.8,51.8,35.1,0
733.183,14.8,0,-10.9,0,0,0,0,0,0,0,73.7,5,99,14.77,14.9,12.9,13,5,703.8,1128,0.2,2.9,1.7,4.1,28.5,0,33.2,53,53,35.1,0
733.286,14.8,0,-10.8,0,0,0,0,0,0,0,73,5,99,14.96,15.13,13.2,13.5,5,708.2,1093,1.3,3.9,1.7,4.5,30.6,0,33.2,52.1,52.1,35.1,0
733.465,14.8,0,-10.8,0,0,0,0,0,0,0,73.7,5,99,15,15.22,13.3,13.6,5,704.6,1076,1.6,4.7,1.7,4.9,31,0,33.2,52.4,52.4,35.1,0
733.576,14.8,0,-10.7,0,0,0,0,0,0,0,73,4,99,15.1,15.46,13.7,14.1,5.1,708.9,1062,2.3,5.8,1.6,6,32.8,0,33.2,53.2,53.2,35.1,0
733.772,14.8,0,-10.7,0,0,0,0,0,0,0,73.4,4,99,15.23,15.5,13.7,14.1,5.1,710.5,1062,3.4,6.3,1.7,5.6,33.1,0,33.2,51.8,51.8,35.1,0
733.929,14.8,0,-10.7,0,0,0,0,0,0,0,72.3,4,99,15.32,15.3,14,14.2,5.1,709.6,1046,3.9,5.6,1.7,5.6,34,0,33.2,51.2,51.2,35.1,0
734.328,14.8,3,-10.6,0,0,0,0,0,0,0,72.7,4,99,15.19,15.09,14.2,15.7,5.2,711,1036,2.9,4.3,1.7,7.9,38.6,0,33,51.8,51.8,34.9,0
734.450,14.8,17.3,-9.5,0,0,0,0,0,0,0,71.4,4,99,14.81,14.68,19.5,22.1,8.1,817.7,1184,1.2,2.4,3.3,15.4,63.8,0,32.5,49,49,34.3,0
734.616,14.8,17.1,-8.3,0,0,0,0,0,0,0,71.3,4,99,14.81,14.68,25.4,27.9,10.4,810.8,1227,1.3,2.5,5.1,21,84.2,0,35.3,51,51,37.3,0
734.717,14.8,16.4,-7.7,0,0,0,0,0,0,0,72,4,99,15,14.8,28.9,31.3,12.8,813.4,1305,2.5,3.6,5.7,22.5,96.8,0,37.4,52.8,52.8,39.5,0
734.897,14.8,16.7,-7.2,0,0,0,0,0,0,0,73.2,4,99,15.27,15.09,31.2,33.5,14.1,840.6,1273,4.4,5.2,6.2,13.9,106.5,0,37.7,53.5,53.5,39.8,0
735.006,14.8,18.4,-6.4,0,0,0,0,0,0,0,72.7,4,99,15.66,15.22,33.9,36.3,15.5,814.5,1322,6.3,6.5,6.6,15.4,117.2,0,38.6,54.1,54.1,40.8,0
735.117,14.8,18.4,-5.6,0,0,0,0,0,0,0,73,4,99,15.9,15.55,35.6,38,16.4,807.4,1305,7.2,9.1,7,15.4,123.5,0,39.1,55.6,55.6,41.3,0
735.223,14.8,20.7,-5.1,0,0,0,0,0,0,0,73.2,4,99,15.66,15.55,37.6,39.8,17.1,785.8,1318,5.4,8.7,7.1,21.4,131.9,0,39.1,55.7,55.7,41.3,0
735.346,14.8,22,-4.2,0,0,0,0,0,0,0,73.4,4,99,15.03,15.01,40.4,43.7,18.6,771.5,1322,3.7,5.7,8.4,21,143.3,0,35.3,51.3,51.3,37.3,0
735.441,14.8,22.1,-2.9,0,0,0,0,0,0,0,72.9,4,99,14.71,14.6,44.7,47.4,20.6,774.4,1348,2.8,3.1,9.3,19.9,160.1,0,31,47.2,47.2,32.8,0
735.546,14.8,22.1,-2.2,0,0,0,0,0,0,0,72.3,4,99,14.41,14.24,46.8,49.8,22.2,759.7,1370,1.5,0.3,10.8,19.5,168.3,0,28.2,44,44,29.8,0
735.663,14.8,22.1,-1.5,0,0,0,0,0,0,0,72.9,4,97,14.04,13.84,52.2,51.6,23.6,756.3,1392,-0.3,-3.2,12,18,188.4,0,26.6,42.6,42.6,28.1,0
735.770,14.8,22.4,-1.4,0,0,0,0,0,0,0,72.2,4,97,13.84,13.72,53,52.8,24.8,720,1422,-1.8,-6.4,12.2,18,191.5,0,25.5,41.7,41.7,27,0
735.890,14.8,22.7,-1.3,0,0,0,0,0,0,0,72.3,4,97,14.02,14.05,53.8,54.2,25.8,723.7,1435,-1,-5.8,12.5,17.2,194.4,0,24.7,41.6,41.6,26.1,0
735.996,14.8,23,-1.3,0,0,0,0,0,0,0,73,4,97,14.54,15.22,55.4,56,27.2,737,1469,0.5,0.5,13,17.2,199.9,0,22.9,38.5,38.5,24.2,0
736.158,14.8,23,-1.2,0,0,0,0,0,0,0,73.6,4,97,14.89,15.55,56.1,57.2,28.5,744.6,1506,1.9,4.4,13.4,17.2,202,0,21.3,36.7,36.7,22.5,0
736.266,14.8,23.3,-1.1,0,0,0,0,0,0,0,72.5,4,97,14.91,14.71,57.2,58.1,30,756,1554,2.1,1,14,17.2,206.1,0,20,35.4,35.4,21.1,0
736.377,14.8,23.5,-1,0,0,0,0,0,0,0,72.2,4,97,15.27,15.5,57.8,58.4,30.8,757.8,1585,4,6.5,14.4,17.2,206.9,0,19.1,34.5,34.5,20.2,0
736.632,14.8,23.6,-1,0,0,0,0,0,0,0,72.5,4,97,16.03,16.19,57.5,58.9,32.2,752.1,1644,7.9,13.6,14.5,18,207.7,0,18.7,34.3,34.3,19.8,0
736.811,14.8,24.5,-0.9,0,0,0,0,0,0,0,73,4,97,16.22,15.59,59.8,61.4,35.7,874,1743,13.8,17.2,15.6,18,216.3,0,17.5,33,33,18.4,0
736.918,14.8,25.1,-0.7,0,0,0,0,0,0,0,73.2,4,97,16.12,15.85,60.9,63.4,36.9,895.7,1780,15.9,19.9,16.1,18,220.3,0,16.9,32.4,32.4,17.9,0
737.017,14.8,24.9,-0.7,0,0,0,0,0,0,0,72.3,4,95,16.03,15.43,62.6,62.4,38.3,924.4,1813,16.8,20.9,16.7,18,225.9,0,16.7,31.1,31.1,17.6,0
737.122,14.8,24.6,-0.7,0,0,0,0,0,0,0,73.9,4,95,15.36,15.09,60,61,38.3,991.7,1847,16.5,19.3,16.1,18.4,216.9,0,16.5,32,32,17.4,0
737.229,14.8,25.2,-0.6,0,0,0,0,0,0,0,73.7,4,95,16.32,15.59,61.2,63.1,39.1,998.3,1890,21.7,23.8,16.6,18.4,219.6,0,15.6,31.1,31.1,16.5,0
737.571,14.8,25.3,-0.5,0,0,0,0,0,0,0,72.5,4,95,15.57,15.09,61.8,62.9,40.7,972.9,1936,21,22.8,17.3,18.8,223.2,0,15.2,30.6,30.6,16,0
737.760,14.8,25.2,-0.2,0,0,0,0,0,0,0,72.9,5,95,14.67,14.66,65.7,67.2,45.6,912.1,2109,18.6,19.7,20.1,18.8,239.4,0,12.9,28.3,28.3,13.7,0
738.046,14.8,25.3,-0.1,0,0,0,0,0,0,0,73.6,5,95,13.8,13.95,69.1,66.5,47.8,1047.5,2092,13.3,14.2,18.9,18.4,251.8,0,12.4,26.8,26.8,13.1,0
738.142,14.8,24.9,-0.5,0,0,0,0,0,0,0,72.3,5,95,14.61,14.56,62.6,62.9,41.4,1059.8,1888,13.8,16,15.6,18.4,226.2,0,15.2,29.7,29.7,16,0
738.245,14.8,25,-0.5,0,0,0,0,0,0,0,71.6,5,95,15.95,15.26,62.5,62.5,39.5,967.6,1812,19.7,19.9,15.2,18,225.6,0,16.1,30.9,30.9,17,0
738.370,14.8,25,-0.6,0,0,0,0,0,0,0,70.9,5,95,16.22,16.35,62.8,63,38.4,928.4,1775,22.3,27.7,15.1,17.2,226.7,0,16.4,32.1,32.1,17.3,0
738.475,14.8,25.3,-0.6,0,0,0,0,0,0,0,72.2,5,93,15.4,15.06,62.9,64.2,38.7,929.9,1794,21.7,23.8,15.4,17.2,227.2,0,16,31.5,31.5,16.9,0
738.612,14.8,25.1,-0.6,0,0,0,0,0,0,0,72.3,5,93,15.27,15.09,62.2,63,39.1,925.2,1808,22.4,25,15.6,17.2,227.7,0,16.2,30.8,30.8,17.1,0
738.712,14.8,25.1,-0.5,0,0,0,0,0,0,0,72.7,5,93,15.75,15.63,63.1,63.4,38.5,933,1785,25,29.1,15.6,17.2,227.6,0,16.2,31.8,31.8,17.1,0
739.045,14.8,24.6,-0.6,0,0,0,0,0,0,0,72.5,5,93,15.53,14.76,61.4,61,38.1,933.4,1815,26,25.5,15.5,18,221.8,0,16.3,30.9,30.9,17.2,0
739.143,14.8,23.6,-0.7,0,0,0,0,0,0,0,72.5,5,93,15.32,14.94,57.4,56.3,36.9,857.5,1887,28.8,29.8,15.4,19.9,208.1,0,17.6,32.3,32.3,18.6,0
739.279,14.8,22.9,-0.8,0,0,0,0,0,0,0,72.9,5,93,14.84,14.63,55.3,53,35.2,828.7,1898,27.9,28.4,15,20.2,201.1,0,18.4,33.4,33.4,19.4,0
739.399,14.8,21.9,-1,0,0,0,0,0,0,0,73,5,93,14.93,14.87,52,50.6,33.8,784.8,1917,28.5,30,14.3,21.8,189.7,0,19.2,33.8,33.8,20.2,0
739.503,14.8,20.9,-1.3,0,0,0,0,0,0,0,72.3,5,93,14.91,14.51,49.9,47.7,32.1,693.7,1928,29.2,27.9,13,22.9,182.8,0,20.2,35,35,21.4,0
739.866,14.8,18.7,-1.9,0,0,0,0,0,0,0,72.2,5,93,14.46,13.97,48,44.2,30.7,667.5,1934,27.6,23.7,11.7,23.2,176,0,21.4,36.3,36.3,22.6,0
739.963,14.8,16.4,-5.9,0,0,0,0,0,0,0,71.1,6,93,12.46,12.98,36,34,23.2,540,1953,14.7,7.4,8.2,28.5,130.7,0,26.9,42.1,42.1,28.4,0
740.076,14.8,16.9,-6.4,0,0,0,0,0,0,0,70.9,6,93,12.28,13.25,34.3,33,22.3,540.8,1959,13.1,6.7,7.5,28.9,124.1,0,27.8,42.8,42.8,29.3,0
740.175,14.8,15.9,-6.4,0,0,0,0,0,0,0,71.6,6,93,12.38,13.29,33.1,32.5,21.7,586.7,1906,11.9,4.9,7.4,29.2,119,0,29.8,44.9,44.9,31.5,0
740.276,14.8,13.1,-6.8,0,0,0,0,0,0,0,71.8,6,93,12.46,13.38,31.2,28.2,18.9,638.8,1732,9.7,4,5.1,30,111.1,0,37.4,52.8,52.8,39.5,0
740.572,14.8,12.2,-7.5,0,0,0,0,0,0,0,72,6,93,12.98,14.01,29.4,25.6,15,651.8,1521,10,8.3,3.4,25.9,103.1,0,36.5,53,53,38.6,0
740.679,14.8,11.9,-8.8,0,0,0,0,0,0,0,71.6,6,93,12.81,13.55,23.6,23.4,12.1,661.5,1502,6.1,2.3,4.4,24.8,81,0,35.3,50.3,50.3,37.3,0
740.776,14.8,11.9,-8.9,0,0,0,0,0,0,0,72.2,6,93,12.5,13.06,23.4,23,11.9,674.8,1494,2.8,-1.9,4.5,24.4,79.9,0,35,51.7,51.7,37,0
740.914,14.8,11.9,-8.9,0,0,0,0,0,0,0,71.4,6,93,12.69,13.11,23.4,22.8,11.7,683.5,1499,4.2,-1.6,4.3,24.4,79.9,0,35,51,51,36.9,0
741.031,14.8,11.9,-8.9,0,0,0,0,0,0,0,72.5,6,93,13.54,13.94,23.5,22.6,11.5,696.3,1495,9.7,4.5,3.8,24.4,80.3,0,34.8,51.2,51.2,36.7,0
741.237,14.8,11.4,-9,0,0,0,0,0,0,0,72.3,6,93,14.18,14.71,22.8,21.7,11.1,733.7,1487,13.6,10,3.3,24.4,78.1,0,34.2,50.6,50.6,36.2,0
741.342,14.8,8.1,-9.3,0,0,0,0,0,0,0,72.5,6,93,13.8,14.21,20.7,18.1,10,796,1482,9,4.7,1.9,15,69,0,32.2,48.5,48.5,34.1,0
741.447,14.8,8.1,-10,0,0,0,0,0,0,0,72.9,6,93,13.22,13.47,17.7,16.7,8.9,806,1476,2.9,-1.9,2.3,16.1,58,0,32,46.6,46.6,33.8,0
741.557,14.8,8.1,-10.2,0,0,0,0,0,0,0,72.5,6,93,12.56,12.75,16.7,16.1,8.3,785.9,1479,-3.9,-8.7,2.6,19.9,54,0,32.1,47,47,33.9,0
741.657,14.8,7.8,-10.3,0,0,0,0,0,0,0,72,6,93,12.05,12.46,16.3,15.5,8,761,1473,-4.3,-11.3,2.7,19.5,52.3,0,32.2,47.2,47.2,34.1,0
741.762,14.8,5.9,-10.4,0,0,0,0,0,0,0,72.2,6,93,11.99,12.5,15.6,14.3,7.5,740.5,1465,-11.2,-10.8,2.3,15.4,49.1,0,32.5,47.7,47.7,34.3,0
742.072,14.8,0.4,-10.6,0,0,0,0,0,0,0,72.3,6,93,12.33,12.94,14.5,12.7,6.8,734.9,1457,-7.8,-7.9,1.7,15.8,43.8,0,32.8,47.4,47.4,34.6,0
742.182,14.8,0,-11.1,0,0,0,0,0,0,0,72.5,6,93,13.88,14.43,12.3,12.3,6,725.2,1465,5.1,3.9,1.9,3.4,25.9,0,33,48,48,34.9,0
742.377,14.8,0,-11.1,0,0,0,0,0,0,0,72.3,6,93,14.05,14.44,12.2,12.4,6,737.3,1411,6.3,4,2,-1.1,18.8,0,32.9,47.5,47.5,34.7,0
742.535,14.8,0,-11.1,0,0,0,0,0,0,0,72.5,6,93,13.84,14.05,12.2,12.4,6,764.1,1417,3.7,0.7,2,-6.8,8,0,32.9,47.5,47.5,34.7,0
742.650,14.8,0,-11.1,0,0,0,0,0,0,0,72.3,6,93,13.54,13.92,12.1,12.3,5.9,772.3,1411,0,0,2,-5.6,0,0,32.9,47.6,47.6,34.8,0
742.752,14.8,0,-11.1,0,0,0,0,0,0,0,72.7,6,93,13.18,13.91,11.7,12.3,5.8,805.5,1398,0,0,1.9,-6,0,0,32.9,47.9,47.9,34.8,0
742.867,14.8,0,-11.1,0,0,0,0,0,0,0,73,6,93,13.57,15.09,11.7,12.3,5.8,798.5,1396,0,0,2,-6.4,0,0,32.9,47.9,47.9,34.8,0
743.004,14.8,0,-11.1,0,0,0,0,0,0,0,73.4,6,93,15.66,19.22,11.7,12.3,5.8,791.8,1392,0,0,1.9,-6,0,0,32.9,47.6,47.6,34.8,0
743.112,14.8,4.6,-11,0,0,0,0,0,0,0,73.9,6,93,24.03,30,11.8,12.4,5.8,779.4,1371,0,0,2,-4.1,11.8,0,33,47.6,47.6,34.8,0
743.445,14.8,8.1,-11,0,0,0,0,0,0,0,72,6,93,29.91,36.81,12.1,12.4,5.8,751.9,1365,0,0,2,-1.5,16.6,0,33,47.9,47.9,34.8,0
743.545,14.8,18.1,-10.5,0,0,0,0,0,0,0,72.3,6,93,24.54,24.97,14.6,16.8,7,842.9,1344,0,0,3.8,13.5,43.6,0,32.3,48.8,48.8,34.1,0
743.694,14.8,20.3,-10.1,0,0,0,0,0,0,0,72.7,6,93,20.22,20.48,16.5,18.2,7.8,822.9,1354,0,0,3.4,16.9,52.7,0,32,48.5,48.5,33.8,0
743.807,14.8,21.7,-9.1,0,0,0,0,0,0,0,73.2,6,93,16.96,17.55,21.5,25.8,10,802.8,1317,0,0,5.6,21.4,71.8,0,34.9,49.9,49.9,36.8,0
743.929,14.8,23.4,-7.4,0,0,0,0,0,0,0,72.7,6,93,15.9,16.15,30.3,34.6,13.7,762.8,1348,0,0,7.1,24,104.3,0,37.6,52.8,52.8,39.8,0
744.056,14.8,23.3,-6.2,0,0,0,0,0,0,0,73.2,6,93,15.62,15.76,36.3,40.5,16.5,756.5,1330,0,0,8.6,22.5,127.3,0,38,54.2,54.2,40.2,0
744.206,14.8,23.6,-4.2,0,0,0,0,0,0,0,73.4,6,93,16.16,16.29,44.5,47.8,19.9,763.5,1333,0,0,9.4,18.8,159.4,0,31.3,47.5,47.5,33.1,0
744.327,14.8,23.3,-2.3,0,0,0,0,0,0,0,73,6,93,15.32,15.26,50.9,53.4,23.4,781,1360,1,2.7,11.2,17.2,183.6,0,26.3,42.2,42.2,27.8,0
744.422,14.8,23.6,-1.5,0,0,0,0,0,0,0,73,6,93,14.48,14.07,53.1,56.1,25.1,845.7,1355,-1.8,-6.4,12.9,16.9,191.9,0,25.2,40.9,40.9,26.7,0
744.538,14.8,23.1,-1.2,0,0,0,0,0,0,0,73.6,6,93,13.84,13.34,57.3,57.6,26.1,829.9,1360,-4,-13.5,13.6,15.8,207.1,0,24.5,40.4,40.4,25.8,0
744.721,14.8,23.1,-1.1,0,0,0,0,0,0,0,72.9,6,93,13.35,13.65,58,58.1,26.5,827,1359,-6.7,-14.4,13.6,15.4,209.1,0,24.2,40.1,40.1,25.6,0
744.827,14.8,21.8,-1.1,0,0,0,0,0,0,0,72.7,6,93,13.65,14.4,58.1,55,26.4,811.3,1373,-6.8,-11.5,12.4,15.4,210.3,0,25.4,40.8,40.8,26.8,0
745.109,14.8,21.6,-1.1,0,0,0,0,0,0,0,72.2,6,93,13.91,14.68,55.3,53.8,25.4,803.8,1363,-6.3,-10.1,12.2,16.5,199.9,0,26.1,40.5,40.5,27.5,0
745.207,14.8,22.1,-1.1,0,0,0,0,0,0,0,72.5,6,93,14.31,15.09,56.9,55.9,26.5,742.8,1400,-5.5,-6.4,12.4,16.5,205.6,0,24.4,39.3,39.3,25.8,0
745.318,14.8,21.9,-1.1,0,0,0,0,0,0,0,72,6,93,14.31,14.68,56.8,54.9,26.4,753.2,1402,-5.7,-8.7,12.2,16.5,205.2,0,24.9,39.5,39.5,26.3,0
745.421,14.8,21.9,-1.1,0,0,0,0,0,0,0,73,6,93,14.35,14.66,55.7,55.8,26.4,763.6,1405,-5.8,-8.9,11.9,16.5,202.5,0,24.4,39,39,25.8,0
745.536,14.8,21.6,-1.1,0,0,0,0,0,0,0,72.3,6,93,14.43,14.87,55.4,53.7,25.9,757,1415,-5.8,-7.2,11.5,16.9,200.1,0,25.1,40.6,40.6,26.6,0
745.639,14.8,21.6,-1.1,0,0,0,0,0,0,0,72.7,6,93,14.5,14.87,55.5,53.6,25.8,755.8,1412,-5.7,-6.7,11.5,16.9,200.4,0,25.2,39.7,39.7,26.7,0
745.826,14.8,21.9,-1.1,0,0,0,0,0,0,0,71.8,6,93,14.57,15.06,55.2,54.7,25.9,791.4,1421,-5.6,-4.5,11.4,16.9,199.3,0,24.6,40.5,40.5,26,0
745.972,14.8,20.6,-1.4,0,0,0,0,0,0,0,72.9,6,93,14.6,14.73,51.9,49.2,24.6,813.2,1425,-5.7,-6.1,10.1,18,187.2,0,26.8,41.7,41.7,28.3,0
746.149,14.8,19.3,-2.2,0,0,0,0,0,0,0,72.7,6,93,15.23,15.26,46.1,45,22.6,790,1422,-3,-1.7,8.3,20.2,165.4,0,30.3,44.8,44.8,32,0
746.247,14.8,18.1,-3,0,0,0,0,0,0,0,73,6,93,15.36,15.26,43.4,41.1,20.4,754.4,1426,-2.1,-1.4,7.1,21,157.1,0,34.2,49.2,49.2,36.2,0
746.459,14.8,18.4,-3.3,0,0,0,0,0,0,0,72.3,6,93,15.07,14.9,41.9,41.9,20.3,734,1431,-2.9,-3.2,7.6,21.8,150.7,0,33.3,49.6,49.6,35.2,0
746.557,14.8,18.4,-3.3,0,0,0,0,0,0,0,72.5,6,93,14.84,14.6,41.5,41.6,20.3,754.9,1434,-3.4,-4.5,7.5,21.8,149.3,0,33.5,49.8,49.8,35.4,0
