﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S 98 RB EVO PH 3.5 v4 - WBAWB720X0P051181.mhd
476.550,14.6,0,-10.7,0,82.9,6,108,234.95,234.95,12.1,12.2,5.86,5.9,6.3,753,1502,0,0,2.2,-4.5,0,0,-130,-130,124.9,126,33.6,52.1,52.1,34.7,0
476.650,14.6,0,-10.7,0,83.3,6,108,234.95,234.95,12,12.2,5.83,5.9,6.3,752.6,1503,0,0,2.2,-4.1,0,0,-130,-130,124.9,126,33.5,53.4,53.4,34.6,0
476.750,14.6,0,-10.7,0,83.1,6,108,234.95,234.95,12,12.2,5.81,5.9,6.3,754.6,1501,0,0,2.3,-4.9,0,0,-129.2,-130,124.9,126,33.6,52.1,52.1,34.7,0
476.850,14.6,0,-10.7,0,83.3,6,108,234.95,234.95,12.1,12.2,5.84,5.9,6.3,755.7,1502,0,0,2.3,-4.5,0,0,-130,-130,124.9,126,33.6,53.1,53.1,34.7,0
476.950,14.6,0,-10.7,0,83.1,6,108,234.95,234.95,12.1,12.2,5.83,5.9,6.3,752.1,1495,0,0,2.2,-4.9,0,0,-130,-130,124.9,126,33.6,51.8,51.8,34.7,0
477.050,14.6,0,-10.7,0,83.1,6,108,234.95,234.95,12,12.2,5.8,5.9,6.3,751.9,1492,0,0,2.2,-4.5,0,0,-129.2,-130,124.9,126,33.6,53.1,53.1,34.7,0
477.150,14.6,0,-10.7,0,83.3,6,108,234.95,234.95,12,12.2,5.78,5.9,6.3,750.1,1494,0,0,2.2,-4.5,0,0,-130,-130,124.9,126,33.6,51.5,51.5,34.7,0
477.245,14.6,0,-10.7,0,83.3,6,108,234.95,234.95,12,12.2,5.81,5.9,6.3,744.8,1497,0,0,2.3,-4.5,0,0,-130,-130,124.9,126,33.6,53.4,53.4,34.7,0
477.350,14.6,0,-10.7,0,83.5,6,108,234.95,234.95,12,12.2,5.81,5.9,6.3,741.6,1497,0,0,2.2,-4.9,0,0,-130,-130,124.9,126,33.6,51.8,51.8,34.7,0
477.445,14.6,0,-10.7,0,83.7,6,108,234.95,234.95,12,12.2,5.78,5.9,6.3,739.9,1489,0,0,2.2,-4.9,0,0,-130,-130,124.9,126,33.6,53.1,53.1,34.7,0
477.540,14.6,0,-10.7,0,83.8,6,108,234.95,234.95,12,12.2,5.76,5.9,6.3,736.1,1487,0,0,2.2,-4.5,0,0,-130,-130,124.9,126,33.6,51.8,51.8,34.7,0
477.635,14.6,0,-10.7,0,83.7,6,108,234.95,234.95,12,12.2,5.77,5.9,6.3,735.2,1488,0,0,2.2,-4.5,0,0,-130,-130,124.9,126,33.6,53.4,53.4,34.7,0
477.752,14.6,0,-10.7,0,83.5,6,108,234.95,234.95,12,12.2,5.78,5.9,6.3,736.1,1490,0,0,2.2,-4.5,0,0,-130,-130,124.9,126,33.6,51.8,51.8,34.7,0
477.850,14.6,0,-10.7,0,83.7,6,108,234.95,234.95,12,12.2,5.75,5.8,6.3,734.6,1485,0,0,2.2,-4.5,0,0,-130,-130,124.9,126,33.6,53.1,53.1,34.7,0
477.961,14.6,0,-10.7,0,83.5,6,108,234.95,234.95,12,12.2,5.71,5.8,6.2,736.1,1475,0,0,2.2,-4.5,0,0,-130,-130,124.9,126,33.6,53.1,53.1,34.7,0
478.057,14.6,0,-10.7,0,83.3,6,108,234.95,234.95,12.1,12.2,5.73,5.8,6.2,739.5,1470,0,0,2.2,-4.5,0,0,-130,-130,124.9,126,33.6,54,54,34.7,0
478.162,14.6,0,-10.7,0,83.3,6,108,234.95,234.95,12.1,12.2,5.73,5.8,6.2,741.1,1469,0,0,2.2,-5.2,0,0,-130,-130,124.9,126,33.6,52.8,52.8,34.7,0
478.256,14.6,0,-10.7,0,83.5,6,108,234.95,234.95,12.1,12.2,5.71,5.8,6.2,741.7,1465,0,0,2.2,-5.2,0,0,-130,-130,124.9,126,33.6,53.7,53.7,34.7,0
478.356,14.6,0,-10.7,0,83.3,6,108,234.95,234.95,12.1,12.2,5.73,5.8,6.2,742.3,1465,0,0,2.2,-5.2,0,0,-130,-130,124.9,126,33.6,54.6,54.6,34.7,0
478.461,14.6,0,-10.7,0,83.3,6,108,234.95,234.95,12.1,12.2,5.72,5.8,6.2,742.1,1461,0,0,2.2,-5.2,0,0,-130,-130,124.9,126,33.6,53.1,53.1,34.7,0
478.555,14.6,0,-10.7,0,83.3,6,108,234.95,234.95,12.1,12.2,5.72,5.7,6.2,741.7,1457,0,0,2.2,-5.2,0,0,-130,-130,124.9,126,33.6,53.4,53.4,34.7,0
478.665,14.6,0,-10.7,0,83.3,6,108,234.95,234.95,12.2,12.2,5.74,5.8,6.2,741.7,1460,0,0,2.2,-5.2,0,0,-130,-130,124.9,126,33.6,55.4,55.4,34.7,0
478.765,14.6,0,-10.7,0,83.3,6,108,234.95,234.95,12.2,12.2,5.72,5.7,6.2,740.5,1451,0,0,2.1,-5.2,0,0,-130,-130,124.9,126,33.6,54.6,54.6,34.7,0
478.865,14.6,0,-10.7,0,83.3,6,108,234.95,234.95,12.1,12.2,5.68,5.7,6.1,744.5,1447,0,0,2.1,-5.2,0,0,-130,-130,124.9,126,33.6,53.1,53.1,34.7,0
478.990,14.6,0,-10.7,0,82.9,6,108,234.95,234.95,12,12.2,5.61,5.7,6.1,748.6,1443,0,0,2.1,-5.2,0,0,-130,-130,124.9,126,33.6,55.4,55.4,34.7,0
479.116,14.6,0,-10.7,0,83.1,6,108,234.95,234.95,11.9,12.2,5.57,5.7,6.1,750.7,1442,0,0,2.1,-5.2,0,0,-130,-130,124.9,126,33.6,53.1,53.1,34.7,0
479.221,14.6,2.2,-10.7,0,82.9,6,108,234.95,234.95,11.9,12.4,5.55,5.7,6.1,754.4,1441,0,0,2.2,-4.9,0,0,-130,-130,124.9,125.2,33.6,54.3,54.3,34.7,0
479.326,14.6,8.5,-10.7,0,81.7,6,108,234.95,234.95,12.3,12.4,5.7,5.7,6.2,746,1440,0,0,2.2,-2.2,15.7,0,-130,-130,124.9,125.2,33.6,54.6,54.6,34.7,0
479.430,14.6,9.6,-10.7,0,77.3,6,108,234.95,234.95,12.4,12.4,5.8,5.7,6.2,838.4,1441,0,0,2.1,0.8,22.2,0,-130,-130,124.9,125.2,33.6,55.4,55.4,34.7,0
479.525,14.6,9.6,-10.7,0,75.2,6,108,234.95,234.95,12.5,12.4,5.78,5.7,6.1,899.1,1431,0,0,2.2,5.2,27.9,0,-130,-130,124.9,125.2,33.6,54.7,54.7,34.7,0
479.635,14.6,15.1,-10.7,0,74.6,6,108,234.95,55.88,12.5,12.8,5.77,5.9,6.2,877.6,1432,0,0,2.1,16.5,35.6,0,-130,-130,124.9,125.2,33.5,55.8,55.8,34.6,0
479.735,14.6,16.1,-10.6,0,74.3,6,108,57.72,36.3,13.2,15.5,5.91,7.1,6.9,859.1,1419,0,0,3.3,15.8,38.7,0,-130,-130,124.9,125.2,33.1,55.9,55.9,34.2,0
479.836,14.6,16.1,-10.1,0,73.4,6,108,30.26,25.34,15.8,18,7.17,8.4,8.1,845.6,1436,0,0,3.8,21,50.7,0,-128.9,-112.4,124.9,120.4,32.6,55.3,55.3,33.7,0
479.935,14.6,15.8,-9.5,0,72.5,6,108,23.03,21.3,18.5,20.7,8.38,9.6,9.4,827,1433,0,0,4.1,24.4,62.4,0,-118.8,-108.2,120,115.5,34,54.5,54.5,35.1,0
480.031,14.6,14.8,-9,0,71.4,6,108,19.32,18.9,20.8,23.1,9.48,10.7,10.6,809.8,1436,0,0,4.8,25.9,71.2,0,-112,-105.2,115.5,111.8,35.4,58.3,58.3,36.5,0
480.131,14.6,14.8,-8.4,0,70,6,108,17.45,16.59,23.2,25.3,10.53,11.6,11.8,784,1415,0,0,5.1,26.2,80.4,0,-104.9,-103.8,112.1,109.9,36.4,58.7,58.7,37.6,0
480.228,14.6,14.3,-8,0,69,6,108,15.93,15.43,24.8,26.1,11.34,12,12.5,749.4,1422,0,0,4.9,27,87.8,0,-103.8,-102.6,110.6,108.4,36.9,57.9,57.9,38.1,0
480.331,14.6,13.7,-7.8,0,67.9,6,108,15.13,14.99,25.5,26.8,11.69,12.3,12.9,725.2,1416,0,0,4.9,27,91.5,0,-103.8,-102.6,109.1,108.4,37.2,57.6,57.6,38.4,0
480.430,14.6,14,-7.6,0,69,6,108,14.63,14.51,26.4,27.6,11.97,12.6,13.3,705.1,1411,-18.5,-18.2,5,27,96.6,0,-103.4,-101.9,109.5,107.6,37.6,57.7,57.7,38.8,0
480.527,14.6,14,-7.5,0,69.9,6,108,14.4,14.38,27,28.3,12.35,12.9,13.6,687.9,1415,-15.7,-15.2,5.1,27,101.5,0,-103.4,-101.9,108.4,106.9,37.8,59.8,59.8,39.1,0
480.636,14.6,13.7,-7.3,0,70.4,6,108,14.44,14.56,28,29.7,12.72,13.6,14.2,651.1,1419,-11.3,-10,5.4,27.4,101,0,-103,-100.4,107.6,105.4,37.8,61.8,61.8,39.1,0
480.737,14.6,13.7,-6.9,0,71.1,6,108,15.22,15.43,29.2,30.9,13.21,14.2,14.8,631.3,1420,-3.4,0,5.7,27.4,100.9,0,-101.9,-99.6,105.8,103.5,37.8,58.3,58.3,39.1,0
480.850,14.6,12.7,-6.5,0,71.4,6,108,15.8,16.15,30.2,31.8,13.83,14.6,15.4,597.4,1418,2.5,4.7,5.7,27.8,104.9,0,-99.2,-98.1,105,102.8,37.9,58.8,58.8,39.1,0
480.953,14.6,12.7,-6.3,0,71.6,6,108,15.56,16.25,31.1,32.3,14.31,14.8,15.7,584.9,1417,2.5,6.3,5.7,27.8,108.2,0,-100,-98.1,103.5,102,37.9,57.7,57.7,39.1,0
481.053,14.6,12.7,-6.1,0,71.8,6,108,15.13,15.52,31.4,32.6,14.44,14.9,15.9,569.2,1417,0.6,2.3,5.7,27.8,109.3,0,-98.9,-98.1,103.1,102,37.9,59.2,59.2,39.2,0
481.151,14.6,12.5,-6,0,72,6,108,14.68,14.68,32.3,32.9,14.55,15,16,560,1412,-2,-2.3,5.8,27.4,113.1,0,-98.9,-98.1,103.9,102,37.9,58.1,58.1,39.2,0
481.253,14.6,12.5,-5.9,0,73,6,108,14.63,14.44,32.6,33.2,14.74,15.1,16.2,554.2,1413,-2,-3,5.8,27.4,114.2,0,-98.9,-97.4,103.9,101.2,38,58.1,58.1,39.2,0
481.351,14.6,11.6,-5.8,0,72.7,6,108,14.51,14.68,32.4,33.5,14.89,15.3,16.4,567.5,1417,-2.7,-1.3,6,27.4,113.4,0,-98.9,-96.2,102.4,101.2,38,57.8,57.8,39.2,0
481.445,14.6,11.6,-5.7,0,72.5,6,108,14.63,14.94,32.9,33.5,15.03,15.3,16.4,564.3,1419,-2.1,0.3,6,24.4,115.6,0,-97.4,-96.2,102.8,101.2,38,59.6,59.6,39.2,0
481.546,14.6,11.6,-5.6,0,72.2,6,108,14.71,15.06,33.4,33.5,15.29,15.3,16.4,557.7,1417,-1.6,1.4,5.9,24,117.4,0,-97.4,-96.2,103.1,101.2,38,58.5,58.5,39.2,0
481.650,14.6,11.6,-5.6,0,72.9,6,106,14.94,15.09,33.5,33.5,15.21,15.3,16.4,545,1415,-0.5,1.4,5.9,24.4,116.8,0,-97.8,-97.4,102.8,101.2,38,60,60,39.2,0
481.751,14.6,11.2,-5.6,0,72.2,6,106,14.94,14.99,33.4,32.7,15.27,14.9,16.2,532.2,1413,-0.3,0.7,5.8,24,117.3,0,-97.8,-98.1,102.8,102,37.9,61,61,39.2,0
481.852,14.6,11,-5.7,0,71.3,6,106,14.68,14.87,33.2,32.6,15.28,14.9,16.1,551.9,1415,-1.9,0.7,5.7,24.8,116.6,0,-97.4,-97.4,103.5,102,37.9,60.3,60.3,39.2,0
481.953,14.6,11,-5.8,0,72.2,6,106,14.56,14.58,32.9,32.1,15.11,14.7,15.8,576.8,1415,-2.5,-1.7,5.5,24.8,115.5,0,-98.5,-98.9,103.9,102.8,37.9,61,61,39.1,0
482.051,14.6,10.4,-5.9,0,72.3,6,106,14.66,14.56,32.8,31.7,15.07,14.5,15.7,607.1,1416,-2.2,-1.5,5.6,24.8,115.1,0,-98.9,-98.1,104.2,102.8,37.9,59.9,59.9,39.1,0
482.153,14.6,9.7,-6.2,0,71.8,6,106,14.58,14.74,31.6,30,14.59,13.7,15.1,600.8,1413,-2.5,-0.4,4.9,25.1,110.2,0,-98.9,-100.4,104.6,105.4,37.8,59.1,59.1,39,0
482.251,14.6,8.9,-6.6,0,73,6,106,14.63,14.87,30.5,29.2,13.77,13.3,14.4,619.4,1407,-2.2,0.4,4.8,25.5,105.5,0,-100.8,-101.9,106.1,106.9,37.7,58.3,58.3,39,0
482.350,14.6,8.9,-6.8,0,72.9,6,106,14.71,14.94,30.1,28.9,13.75,13.1,14.2,635,1407,-1.8,0.6,5,27.8,104.1,0,-103,-101.9,107.2,106.9,37.7,57.2,57.2,39,0
482.451,14.6,8.9,-7,0,72.9,6,106,14.63,14.61,29.6,28.9,13.56,13.2,14.1,644.9,1408,-2.5,-1.2,5.1,27.4,102.3,0,-102.2,-101.9,108.8,106.9,37.8,57.5,57.5,39,0
482.551,14.6,8.9,-7.1,0,72.5,6,106,14.74,14.46,29.4,28.9,13.32,13.1,14.1,661,1406,-1.2,-2.1,5.1,27,101.4,0,-103.4,-101.9,108.4,106.9,37.7,58.3,58.3,39,0
482.651,14.6,8.9,-7.1,0,72.3,6,106,14.91,14.61,29,29.1,13.25,13.2,14.2,674.8,1407,-0.6,-1.2,5.1,27.4,100.1,0,-103.4,-101.9,107.6,106.9,37.7,58.7,58.7,39,0
482.751,14.6,8.5,-7.1,0,72.9,6,106,14.87,14.76,28.9,29.1,13.25,13.2,14.2,679.5,1408,-0.8,-0.4,5.1,27.4,99.7,0,-102.2,-101.9,108.4,106.9,37.8,58.6,58.6,39,0
482.850,14.6,8.5,-7.1,0,72.5,6,106,14.91,14.74,29.3,28.4,13.02,12.8,13.9,697.4,1399,-0.4,-0.5,5,27,100.9,0,-103.8,-106,110.2,113.2,37.6,59.6,59.6,38.9,0
482.956,14.6,8.2,-7.3,0,72,6,106,14.83,14.8,29.1,27.6,13.26,12.5,13.6,739.9,1399,-1.1,0,4.6,27,100.4,0,-107.9,-102.6,116.6,108.4,37.4,63.3,63.3,38.6,0
483.061,14.6,7.9,-7.5,0,72.9,6,106,14.94,14.91,27.6,27,12.65,12.2,13.3,790.5,1393,-0.1,1.1,4.6,27,94.6,0,-104.9,-103.8,112.5,109.1,37.1,62.8,62.8,38.3,0
483.157,14.6,7.9,-7.5,0,71.4,6,106,14.91,14.8,27.1,27.4,12.19,12.3,13.2,857,1390,-0.4,-0.4,4.8,26.2,92.7,0,-103.4,-103.8,109.9,109.1,37.2,63.5,63.5,38.5,0
483.256,14.6,7.3,-7.5,0,72.3,6,106,14.56,14.56,27.1,26.7,12.24,12.1,13.1,932.7,1397,-2.7,-1.9,4.6,26.2,92.8,0,-103.4,-109,109.9,115.5,37,64,64,38.2,0
483.361,14.6,7.3,-7.7,0,72.9,6,106,14.51,14.44,27.3,26.2,12.36,11.8,12.8,947,1393,-2.5,-2.2,4.5,26.2,93.5,0,-109.4,-109,119.2,116.2,36.6,63.6,63.6,37.8,0
483.491,14.6,6.8,-7.9,0,73,6,106,14.71,14.66,26.3,25.5,11.85,11.4,12.4,939,1389,-1.4,-0.8,4.4,26.2,89.8,0,-110.9,-110.9,119.2,118.1,36.2,60.1,60.1,37.4,0
483.616,14.6,4.1,-8.1,0,73,6,106,14.91,14.8,25.2,23.5,11.47,10.5,11.7,913.1,1383,-0.2,0,3.8,26.2,85.3,0,-119.9,-130,123.8,125.2,35.1,60.8,60.8,36.3,0
483.720,14.6,3.8,-8.4,0,72.7,6,106,14.83,14.71,23.9,23,10.75,10.3,11.3,894.6,1382,-1,-0.7,4,25.9,80.8,0,-130,-130,124.9,125.2,34.8,58.9,58.9,36,0
483.821,14.6,3.3,-8.5,0,72,6,106,14.87,14.61,23.4,22.4,10.43,10,10.9,882.9,1377,-0.4,-1.5,4,25.9,79.2,0,-130,-130,124.9,125.2,34.5,56.8,56.8,35.6,0
483.915,14.6,1.6,-8.6,0,72.5,6,106,14.87,14.61,22.9,20.8,10.24,9.3,10.4,892.3,1377,-0.3,-1,3.3,25.9,77.1,0,-130,-130,124.9,125.2,33.7,54.9,54.9,34.8,0
484.030,14.6,1.6,-9,0,72.7,6,106,14.74,14.58,21.1,19.8,9.47,8.8,9.8,875.1,1376,-1.1,-1.5,3.3,25.5,71.1,0,-130,-130,124.9,125.2,33.1,53.6,53.6,34.2,0
484.126,14.6,0,-9.3,0,72.2,6,106,14.71,14.54,19.6,18,8.81,8,9,855.9,1372,-1.2,-1.9,2.8,24.4,65.5,0,-130,-130,124.9,126,32.7,52,52,33.8,0
484.226,14.6,0,-9.6,0,72.2,6,106,14.63,14.51,18.5,17.2,8.21,7.6,8.5,835,1368,-2,-2.1,2.8,23.2,60.8,0,-130,-130,124.9,126,32.9,54.4,54.4,34,0
484.333,14.6,0,-9.8,0,72.2,6,104,14.51,14.44,17.5,16.4,7.77,7.2,8,815.5,1363,-2.5,-2.8,2.6,22.5,57.4,0,-130,-130,124.9,126,33,56.1,56.1,34.1,0
484.451,14.6,0,-10,0,72.5,6,106,14.35,14.18,16.4,15.2,7.27,6.6,7.4,807.1,1359,-4,-4.9,2.3,20.2,52.3,0,-130,-130,124.9,126,33.2,54.1,54.1,34.3,0
484.551,14.6,0,-10.2,0,72.5,6,106,14.2,14.05,15.7,14.4,6.84,6.2,7,795.3,1346,-5.4,-5.8,2.2,14.2,48.7,0,-130,-130,124.9,126,33.4,54.3,54.3,34.5,0
484.651,14.6,0,-10.4,0,72.3,6,104,14.08,13.98,14.8,13.6,6.54,6,6.6,788.1,1360,-6.1,-6.5,2,12.8,44.3,0,-130,-130,124.9,126,33.5,52.9,52.9,34.6,0
484.752,14.6,0,-10.6,0,72.3,6,106,14.05,13.95,13.9,12.6,6.11,5.5,6.2,788.1,1347,-6.8,-7.1,1.9,11.2,39.3,0,-130,-130,124.9,126,33.7,52.9,52.9,34.8,0
484.851,14.6,0,-10.7,0,72.3,6,106,14.07,14,13.1,12.5,5.72,5.4,5.9,790.4,1342,-7,-7.1,1.8,7.5,32.7,0,-130,-130,124.9,126,33.7,54.8,54.8,34.9,0
484.951,14.6,0,-10.8,0,72,6,106,14.17,14.05,12.8,12.5,5.56,5.4,5.8,788.6,1340,-6.4,-7,1.9,4.5,28,0,-130,-130,124.9,126,33.7,53.8,53.8,34.9,0
485.051,14.6,0,-10.8,0,72.2,6,104,14.21,14.11,12.6,12.4,5.4,5.3,5.8,793.5,1328,-5.9,-6.3,1.9,-11.2,22.7,0,-130,-130,124.9,126,33.8,52.6,52.6,34.9,0
485.151,14.6,0,-10.9,0,72.3,6,106,14.33,14.33,12.3,12.4,5.27,5.3,5.7,818.6,1329,0,0,1.9,-7.1,0,0,-130,-130,124.9,126,33.8,53.2,53.2,34.9,0
485.251,14.6,0,-10.9,0,72.3,6,106,14.94,15.52,12.1,12.4,5.16,5.3,5.7,817.6,1324,0,0,1.9,-7.1,0,0,-130,-130,124.9,126,33.8,52,52,34.9,0
485.351,14.6,0,-10.8,0,72.7,6,106,17.75,18.43,12,12.4,5.11,5.3,5.6,812,1318,0,0,1.9,-7.1,0,0,-130,-130,124.9,126,33.8,52.6,52.6,34.9,0
485.451,14.6,0,-10.8,0,72.9,6,106,23,22.82,12,12.4,5.08,5.2,5.6,807.1,1311,0,0,1.9,-7.1,0,0,-130,-130,124.9,126,33.8,53.3,53.3,34.9,0
485.555,14.6,0,-10.8,0,73.2,6,106,29.03,30.03,11.9,12.4,5.04,5.2,5.6,800.8,1307,0,0,1.9,-7.5,0,0,-130,-130,124.9,126,33.8,51.7,51.7,34.9,0
485.650,14.6,0,-10.8,0,73.2,6,106,36.37,37.08,11.9,12.4,5.01,5.2,5.6,798.7,1303,0,0,1.9,-7.5,0,0,-130,-130,124.9,126,33.8,53,53,34.9,0
485.751,14.6,0,-10.8,0,73.4,6,106,47.01,50.45,11.9,12.4,5.02,5.2,5.6,793.5,1299,0,0,1.9,-7.5,0,0,-130,-130,124.9,126,33.8,51.1,51.1,34.9,0
485.851,14.6,0,-10.7,0,73.7,6,106,69.62,68.98,12,12.4,4.98,5.2,5.5,789.2,1293,0,0,1.9,-7.5,0,0,-130,-130,124.9,126,33.8,53,53,34.9,0
485.951,14.6,0,-10.7,0,73.7,6,106,98.58,99.68,12,12.4,4.99,5.1,5.5,785.6,1286,0,0,1.9,-7.5,0,0,-130,-130,124.9,126,33.8,51.7,51.7,34.9,0
486.051,14.6,0,-10.7,0,73.9,6,106,169.27,148.77,12.1,12.4,5.01,5.1,5.5,781.7,1283,0,0,1.8,-7.5,0,0,-130,-130,124.9,126,33.9,53,53,35,0
486.151,14.6,0,-10.7,0,74.1,6,106,234.95,234.95,12,12.4,4.97,5.1,5.5,778.3,1281,0,0,1.9,-7.5,0,0,-130,-130,124.9,126,33.9,52.7,52.7,35,0
486.252,14.6,0,-10.7,0,74.1,6,106,234.95,234.95,12.1,12.4,4.97,5.1,5.5,774.7,1275,0,0,1.8,-8.2,0,0,-130,-130,124.9,126,33.9,51.8,51.8,35,0
486.351,14.6,0,-10.7,0,74.3,6,106,234.95,234.95,12.2,12.4,4.99,5.1,5.5,775.4,1274,0,0,1.9,-7.9,0,0,-130,-130,124.9,126,33.9,53,53,35,0
486.450,14.6,0,-10.7,0,74.3,6,106,234.95,234.95,12.2,12.4,4.97,5.1,5.5,774.7,1265,0,0,1.9,-7.9,0,0,-130,-130,124.9,126,33.9,51.8,51.8,35,0
486.550,14.6,0,-10.7,0,74.3,6,106,234.95,234.95,12.1,12.4,4.95,5.1,5.4,775.5,1262,0,0,1.8,-7.9,0,0,-130,-130,124.9,126,33.9,52.4,52.4,35,0
486.650,14.6,0,-10.7,0,74.3,6,106,234.95,234.95,12.1,12.4,4.92,5.1,5.4,775.3,1259,0,0,1.8,-8.2,0,0,-130,-130,124.9,126,33.9,53.4,53.4,35,0
486.750,14.6,0,-10.7,0,74.3,6,106,234.95,234.95,12.1,12.4,4.9,5,5.4,778.4,1253,0,0,1.8,-7.9,0,0,-130,-130,124.9,126,33.9,53.4,53.4,35,0
486.850,14.6,0,-10.7,0,74.3,6,106,234.95,234.95,12.1,12.4,4.9,5,5.4,775.3,1250,0,0,1.8,-7.9,0,0,-130,-130,124.9,126,33.9,52.4,52.4,35,0
486.988,14.6,0,-10.7,0,74.6,6,106,234.95,234.95,12.1,12.4,4.91,5,5.4,773.9,1253,0,0,1.8,-7.9,0,0,-130,-130,124.9,126,33.9,55.6,55.6,35,0
487.090,14.6,0,-10.6,0,74.3,6,106,234.95,234.95,12.1,12.5,4.85,5,5.4,769.8,1237,0,0,1.8,-8.2,0,0,-130,-130,124.9,126,33.9,53.7,53.7,35,0
487.190,14.6,0,-10.6,0,74.5,6,106,234.95,234.95,12.2,12.5,4.85,4.9,5.3,772.8,1231,0,0,1.8,-8.6,0,0,-129.2,-130,124.9,126,33.9,53.4,53.4,35,0
487.293,14.6,0,-10.6,0,74.5,6,106,234.95,234.95,12.3,12.5,4.87,4.9,5.3,773.9,1227,0,0,1.8,-8.6,0,0,-129.2,-130,124.9,126,33.9,54.3,54.3,35,0
487.392,14.6,0,-10.6,0,74.6,6,106,234.95,234.95,12.3,12.5,4.86,4.9,5.3,775.8,1220,0,0,1.8,-8.6,0,0,-130,-130,124.9,126,33.9,55,55,35,0
487.515,14.6,0,-10.6,0,74.6,6,106,234.95,234.95,12.3,12.5,4.87,4.9,5.3,774.2,1220,0,0,1.8,-8.6,0,0,-130,-130,124.9,126,33.9,53.7,53.7,35.1,0
487.622,14.6,0,-10.6,0,74.6,6,106,234.95,234.95,12.3,12.5,4.82,4.9,5.2,776.1,1213,0,0,1.8,-8.6,0,0,-130,-130,124.9,126,33.9,54.4,54.4,35.1,0
487.721,14.6,0,-10.6,0,74.8,6,106,234.95,234.95,12.3,12.5,4.8,4.9,5.2,778.3,1209,0,0,1.7,-8.6,0,0,-130,-130,124.9,126,34,55,55,35.1,0
487.823,14.6,0,-10.6,0,74.6,6,106,234.95,234.95,12.3,12.5,4.78,4.9,5.2,779.1,1207,0,0,1.8,-8.6,0,0,-130,-130,124.9,126,34,55,55,35.1,0
487.921,14.6,0,-10.6,0,74.5,6,106,234.95,234.95,12.4,12.5,4.79,4.8,5.2,784.7,1201,0,0,1.8,-8.6,0,0,-130,-130,124.9,126,34,54.1,54.1,35.1,0
488.036,14.6,0,-10.6,0,74.8,6,106,234.95,234.95,12.3,12.5,4.75,4.8,5.2,788.2,1192,0,0,1.7,-8.6,0,0,-130,-130,124.9,126,34,53.5,53.5,35.1,0
488.141,14.6,0,-10.6,0,74.6,6,108,234.95,234.95,12.3,12.5,4.7,4.8,5.1,787.9,1180,0,0,1.7,-8.6,0,0,-130,-130,124.9,126,34,53.5,53.5,35.1,0
488.242,14.6,0,-10.6,0,74.5,6,106,234.95,234.95,12.3,12.5,4.68,4.8,5.1,785.1,1179,0,0,1.7,-8.6,0,0,-130,-130,124.9,126,34,53.5,53.5,35.1,0
488.340,14.6,0,-10.6,0,74.8,6,108,234.95,234.95,12.2,12.5,4.68,4.8,5.1,784.1,1183,0,0,1.7,-8.6,0,0,-130,-130,124.9,126,34,53.8,53.8,35.1,0
488.441,14.6,0,-10.6,0,74.8,6,108,234.95,234.95,12.3,12.5,4.67,4.8,5.1,784.1,1178,0,0,1.8,-9,0,0,-130,-130,124.9,126,34,53.5,53.5,35.1,0
488.542,14.6,0,-10.6,0,74.8,6,108,234.95,234.95,12.3,12.5,4.64,4.7,5.1,784.7,1168,0,0,1.7,-8.6,0,0,-130,-130,124.9,126,34,53.2,53.2,35.1,0
488.636,14.6,0,-10.6,0,74.8,6,108,234.95,234.95,12.3,12.5,4.58,4.7,5,784.9,1155,0,0,1.7,-8.6,0,0,-130,-130,124.9,126,34,54.5,54.5,35.1,0
488.736,14.6,0,-10.6,0,74.8,6,108,234.95,234.95,12.3,12.5,4.57,4.6,5,783.8,1148,0,0,1.7,-9,0,0,-130,-130,124.9,126,34,54.2,54.2,35.2,0
488.852,14.6,0,-10.6,0,75,6,108,234.95,234.95,12.4,12.5,4.6,4.7,5,784.1,1150,0,0,1.7,-9,0,0,-130,-130,124.9,126,34,52.9,52.9,35.2,0
488.955,14.6,0,-10.6,0,75,6,108,234.95,234.95,12.4,12.5,4.57,4.6,5,790.4,1140,0,0,1.7,-9,0,0,-130,-130,124.5,126,34.1,53.2,53.2,35.2,0
489.052,14.6,0,-10.5,0,75,6,108,234.95,234.95,12.5,12.5,4.53,4.6,4.9,790.4,1125,0,0,1.6,-9,0,0,-130,-130,124.9,126,34.1,54.5,54.5,35.2,0
489.149,14.6,0,-10.6,0,75,6,108,234.95,234.95,12.4,12.5,4.45,4.5,4.9,793.2,1111,0,0,1.6,-9,0,0,-130,-130,124.9,126,34.1,52.7,52.7,35.2,0
