﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S BQE85RBEVO_I8A0S_6AT_v5.mhd
107.055,14.6,1,-6.9,-0.3,0,0,0,0,0,0,0,72.5,2,126,15.76,15.77,28.9,29.8,7.4,854.3,703,-1.7,-1.7,3.1,15.8,89.3,0,99.7,0
107.151,14.6,1,-6.9,-0.3,0,0,0,0,0,0,0,72.7,2,126,15.72,15.82,29.1,30.1,7.4,857.7,707,-2,-1.5,3.1,15.8,90,0,99,0
107.244,14.6,1,-6.9,-0.3,0,0,0,0,0,0,0,73.2,2,126,15.72,15.82,29.2,30.2,7.5,850,713,-1.8,-1.5,3.1,15.8,90.5,0,98.3,0
107.345,14.6,0.8,-6.9,-0.3,0,0,0,0,0,0,0,73.6,2,126,15.72,15.82,29.3,30,7.6,858.1,716,-1.8,-1.4,3.2,15.8,90.7,0,95.5,0
107.438,14.6,0,-7,-0.3,0,0,0,0,0,0,0,72.3,2,127,15.76,15.82,28.8,30.9,7.5,877,716,-1.7,-1.4,4,10.9,88.9,0,94.8,0
107.619,14.6,0,-6.6,-0.3,0,0,0,0,0,0,0,72.9,2,126,15.79,15.82,30.4,31,7.8,858.7,719,-1.5,-1.3,3.3,15.4,94.5,0,92.7,0
107.719,14.6,0,-6.6,-0.3,0,0,0,0,0,0,0,72,1,127,15.79,15.82,31.1,30.6,8,869.3,746,-1.5,-1.2,3.3,-1.9,87.9,0,93.4,0
107.814,14.6,0,-6.7,-0.3,0,0,0,0,0,0,0,72.3,0,127,15.83,15.86,30.6,29.5,8.1,868,781,-1.4,-1,3.3,-3.8,83.2,0,93,0
107.912,14.6,0,-7,-0.3,0,0,0,0,0,0,0,72,0,127,15.87,15.86,29.1,23.2,7.3,876,795,-1.3,-0.9,2.1,-7.5,70.2,0,93.1,0
108.004,14.6,0,-7.5,-0.2,0,0,0,0,0,0,0,71.6,0,127,15.87,15.86,26.4,23.5,7.1,875.1,816,-1.1,-1,2,-7.1,60.8,0,92.1,0
108.106,14.6,0,-8.4,-0.3,0,0,0,0,0,0,0,72.2,0,127,15.83,15.86,22.8,16.9,5.9,866.3,883,-1.1,-0.9,0.6,-6.8,48.5,0,92.8,0
108.208,14.6,7,-9.4,-0.3,0,0,0,0,0,0,0,72.3,0,127,15.76,15.77,18.4,17.6,5.8,862.1,934,-1.3,-1.2,1.7,-2.6,36.9,0,92.8,0
108.310,14.6,6.7,-9.5,-0.3,0,0,0,0,0,0,0,72.3,0,127,15.63,15.65,17.8,19.4,6.1,843.7,954,-2.1,-1.5,2.6,4.5,43.7,0,94,0
108.397,14.6,6.5,-9.3,-0.3,0,0,0,0,0,0,0,72.3,0,127,15.46,15.4,18.7,20.6,6.7,817.2,978,-2.9,-3.2,3.2,21,55.4,0,92.3,0
108.479,14.6,7.4,-9.1,-0.3,0,0,0,0,0,0,0,72,0,127,15.16,15.23,19.8,21.6,7.2,791.1,997,-4.5,-4,3.2,4.9,53.7,0,92.3,0
108.592,14.6,10.5,-8.9,-0.3,0,0,0,0,0,0,0,72.3,0,127,14.93,14.99,20.5,22.2,7.7,784.5,1013,-5.4,-5.4,3.4,4.5,56.9,0,92.3,0
108.687,14.6,10.5,-8.6,-0.3,0,0,0,0,0,0,0,72.5,0,127,14.97,15.03,22,23.4,8.2,784.5,1027,-5.2,-5.7,3.5,4.9,62,0,91.4,0
108.792,14.6,15.2,-8.4,-0.3,0,0,0,0,0,0,0,72,0,127,15.2,15.23,22.9,25.7,8.4,796.8,951,-4.2,-4,4,4.5,64.6,0,95.5,0
108.888,14.6,13.4,-7.4,-0.3,0,0,0,0,0,0,0,70.2,0,127,15.5,15.44,26.5,28.3,8.3,787.9,780,-2.7,-2.9,3.7,-10.1,54,0,100,0
108.996,14.6,5.8,-7,-0.3,0,0,0,0,0,0,0,69.5,0,127,15.87,15.73,28.4,30.3,7.7,792.9,695,-1.5,-2,3.7,-6.8,72.2,0,100,0
109.106,14.6,6,-6.8,-0.3,0,0,0,0,0,0,0,71.6,0,127,16.13,16.08,29.3,28.9,7.3,803.9,692,-0.8,-0.4,3.1,-4.9,76.5,0,100,0
109.201,14.6,6.1,-6.8,-0.3,0,0,0,0,0,0,0,73.6,0,127,16.33,16.16,29.2,29.5,7.3,824.3,717,-0.2,-0.4,3.1,-3.4,79.6,0,100,0
109.291,14.6,10,-6.9,-0.3,0,0,0,0,0,0,0,73.7,0,127,16.38,16.26,29,30.3,7.7,830,743,-0.1,0.2,3.3,-0.8,82.3,0,100,0
109.386,14.6,12.3,-6.7,-0.3,0,0,0,0,0,0,0,73.4,0,127,16.28,16.26,30.1,32.2,8.3,851.1,774,-0.5,0.5,4.1,16.5,93.7,0,100,0
109.476,14.6,12.4,-6.4,-0.3,0,0,0,0,0,0,0,73.4,0,127,15.96,16.12,31.8,34,9.1,856.5,803,-1.5,0.1,4.5,8.6,100.2,0,100,0
109.575,14.6,14.5,-6.1,-0.3,0,0,0,0,0,0,0,73.6,0,127,15.76,15.82,33.2,35.3,9.9,866.6,842,-1.7,-1,4.6,15.8,105.6,0,100,0
109.665,14.6,14.3,-5.7,-0.3,0,0,0,0,0,0,0,73.7,0,127,15.5,15.65,35.1,37,10.9,894.6,879,-2.4,-2.1,5,15,112.6,0,100,0
109.816,14.6,13.7,-5.5,-0.3,0,0,0,0,0,0,0,73.6,0,127,15.5,15.53,35.9,38.3,11.8,912.5,918,-2.4,-2.5,5.3,15.4,116.4,0,100,0
109.907,14.6,9.5,-5.1,-0.3,0,0,0,0,0,0,0,73.6,0,127,15.5,15.53,37.9,37.3,12.9,897.6,981,-2.3,-2.6,5.5,5.2,119,0,100,0
110.004,14.6,7.6,-5.3,-0.3,0,0,0,0,0,0,0,74.1,0,127,15.55,15.49,37.1,33.6,12.6,893.6,1009,-2.1,-3.1,4.8,2.2,107.6,0,100,0
110.095,14.6,5.8,-6,-0.3,0,0,0,0,0,0,0,73.9,0,127,15.46,15.4,33.6,30.5,11.6,906.4,1007,-3.1,-3.4,4.1,1.5,94.6,0,99.5,0
110.190,14.6,2.8,-6.4,-0.3,0,0,0,0,0,0,0,73.4,0,127,15.37,15.4,32,29.7,10.8,916.6,947,-3.2,-3.5,4.2,-2.6,82.6,0,99.4,0
110.284,14.6,1.3,-6.9,-0.3,0,0,0,0,0,0,0,72.7,0,127,15.33,15.27,29.7,28.5,9.6,892.4,892,-3.5,-4.2,3.4,-4.1,74.4,0,99,0
110.371,14.6,0.7,-6.9,-0.3,0,0,0,0,0,0,0,72.3,0,127,15.42,15.4,29.3,28.5,9,875,842,-2.8,-3.2,3.7,-4.1,75.9,0,98.3,0
110.473,14.6,0,-6.9,-0.2,0,0,0,0,0,0,0,71.8,0,127,15.63,15.62,29.2,28.8,8.4,861,784,-2.1,-2.4,3.4,-4.9,75.7,0,99.7,0
110.562,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,71.3,0,127,15.79,15.82,29.5,29.8,8.3,843.9,777,-1.5,-1.3,3.6,-1.9,82.3,0,99.7,0
110.649,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,71.3,0,127,16.05,16.03,29.7,29.2,8.1,829.6,770,-0.9,-0.4,3.4,-2.2,82.1,0,99.7,0
110.748,14.6,0,-6.9,-0.3,0,0,0,0,0,0,0,71.6,0,127,16.29,16.36,29.5,29.5,8,842.8,765,-0.1,0.9,3.4,-1.5,82.4,0,99.7,0
110.837,14.6,0,-6.9,-0.3,0,0,0,0,0,0,0,72,0,127,16.48,16.61,29.3,29.1,7.9,829.5,763,0.4,2,3.3,-1.9,81.5,0,99,0
110.937,14.6,0,-6.9,-0.3,0,0,0,0,0,0,0,72.5,0,127,16.63,16.76,29.4,29.1,7.9,837.4,759,0.8,2.9,3.3,-2.2,81.3,0,99,0
111.029,14.6,0,-7,-0.3,0,0,0,0,0,0,0,72.9,0,127,16.63,16.76,29.4,29.5,7.9,857.5,761,0.9,2.8,3.3,-1.1,82.9,0,98.4,0
111.111,14.6,0,-7,-0.3,0,0,0,0,0,0,0,73,0,127,16.53,16.66,29.3,29.5,7.9,853.4,763,0.8,2.4,3.3,-0.8,83.2,0,97,0
111.203,14.6,0,-7,-0.3,0,0,0,0,0,0,0,73,0,127,16.43,16.42,29.2,29.6,8,863.7,764,0.7,2,3.3,-0.4,83.1,0,94.9,0
111.291,14.6,0,-7,-0.3,0,0,0,0,0,0,0,72.9,0,127,16.38,16.32,29.1,29.9,8,872.9,762,0.7,1.4,3.3,0.4,83.9,0,92.8,0
111.388,14.6,0,-7,-0.3,0,0,0,0,0,0,0,72.9,0,127,16.33,16.26,29.3,30.3,8.1,875.4,765,0.7,1.2,3.4,0.4,84.4,0,93.5,0
111.470,14.6,0,-6.9,-0.3,0,0,0,0,0,0,0,72.2,0,127,16.23,16.16,29.6,30.5,8.2,879,766,0.5,1.3,3.4,-1.1,84.2,0,93.5,0
111.554,14.6,0,-6.9,-0.3,0,0,0,0,0,0,0,71.6,0,127,16.19,16.12,29.7,30.2,8.2,873.7,766,0.5,1.3,3.4,-4.5,78.6,0,93.5,0
111.645,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,71.4,0,127,16.09,16.08,30.1,31,8.2,875.2,749,0,1.1,3.3,-4.1,80.3,0,93.5,0
111.737,14.6,0,-6.8,-0.3,0,0,0,0,0,0,0,71.4,0,127,16.09,16.08,30.2,31.2,8.2,889,744,0.3,1.2,3.4,-4.5,80.9,0,93.5,0
111.838,14.6,0,-6.7,-0.3,0,0,0,0,0,0,0,71.8,0,127,16.09,16.03,30.5,31,8.2,876.8,745,0.4,1.2,3.5,-4.5,81,0,93.5,0
111.933,14.6,0,-6.7,-0.3,0,0,0,0,0,0,0,72.7,0,127,16.09,15.99,30.6,31.1,8.2,892.6,744,0.4,1,3.4,-4.9,80.8,0,94.2,0
112.023,14.6,0,-6.7,-0.3,0,0,0,0,0,0,0,72.7,0,127,16.05,15.95,30.7,31,8.2,895.4,746,0.4,1,3.4,-5.2,80.6,0,93.5,0
112.112,14.6,0,-6.7,-0.3,0,0,0,0,0,0,0,72,0,127,16,15.95,30.7,26.3,7.6,893.5,741,0.1,1,2.8,-12,64.1,0,93.5,0
112.209,14.6,0,-7.1,-0.2,0,0,0,0,0,0,0,72.3,0,127,16,15.99,27.5,26.3,7.1,895,727,0.4,1.2,2.3,-7.5,66.7,0,93.5,0
112.292,14.6,0,-7.4,-0.2,0,0,0,0,0,0,0,72.2,1,127,15.96,15.95,26.2,27.8,6.5,909.7,713,0.3,0.8,3.2,0.4,69,0,94.2,0
112.391,14.6,0,-7.4,-0.3,0,0,0,0,0,0,0,72,1,127,15.92,15.9,26.8,22,6.5,901.1,758,0.3,0.8,2.9,-11.2,56.1,0,94.5,0
112.477,14.6,0,-8,-0.2,0,0,0,0,0,0,0,73,1,127,15.83,15.77,24,17.6,5.5,894.8,810,0.1,0.4,0.8,-13.9,39.8,0,94.4,0
112.569,14.6,0,-8.9,-0.2,0,0,0,0,0,0,0,73,1,127,15.7,15.69,20.3,17,5.1,888.7,827,-0.5,0.1,0.1,-9,30.7,0,94.7,0
112.665,14.6,0,-9.6,-0.2,0,0,0,0,0,0,0,72.2,1,127,15.63,15.65,17,16.4,5,893.5,845,-0.7,0,1.5,-2.6,31.8,0,94.6,0
112.754,14.6,0,-9.7,-0.2,0,0,0,0,0,0,0,72.2,1,127,15.46,15.49,16.5,16.1,4.9,877.6,846,-1.3,-0.8,1.8,-1.5,30.2,0,93.5,0
112.845,14.6,0,-9.8,-0.3,0,0,0,0,0,0,0,72.7,1,127,15.11,15.32,16.3,16.2,4.8,849.8,833,-2.6,-1.8,1.7,-1.1,30.3,0,94.2,0
112.940,14.6,0,-9.8,-0.3,0,0,0,0,0,0,0,72.7,1,127,14.83,15.06,16.2,16.9,4.8,821.7,795,-3.3,-2.4,1.8,-1.1,31.4,0,94.9,0
113.031,14.6,0,-9.6,-0.3,0,0,0,0,0,0,0,72.7,1,127,14.63,14.84,16.7,24.5,5.3,803.8,741,-2.5,-2.8,3.4,8.2,43,0,98.8,0
113.127,14.6,0,-7.7,-0.3,0,0,0,0,0,0,0,71.8,1,127,14.6,14.81,25,28.9,6.4,793.8,667,-2.6,-2.9,4.1,16.9,75.6,0,99.8,0
113.212,14.6,0,-7,-0.3,0,0,0,0,0,0,0,70.9,1,127,14.64,14.81,28.1,32.3,7,782.7,641,-3.5,-3,4.3,9.8,86.2,0,100,0
113.302,14.6,0,-6.1,-0.3,0,0,0,0,0,0,0,70,1,127,14.73,14.89,32.7,30.2,7.1,783.5,645,-3.9,-4,2.9,-4.9,89,0,100,0
113.394,14.6,0,-6.6,-0.3,0,0,0,0,0,0,0,71.4,1,127,14.93,15.03,31.1,28,6.9,783.1,674,-3,-2.9,2,-5.2,82.1,0,100,0
113.487,14.6,0,-7.2,-0.3,0,0,0,0,0,0,0,73.4,1,127,15.37,15.23,28.3,27,6.8,827.1,706,-1.7,-2.4,2.7,-6.8,70.5,0,100,0
113.574,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,73.2,1,127,15.79,15.49,26.9,27.4,6.8,849.6,701,-0.7,-1.4,2.9,-3.4,71.7,0,100,0
113.664,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.7,1,127,15.79,15.56,26.9,27.4,6.8,890.5,697,-1.4,-1.4,2.9,-3,71.7,0,100,0
113.753,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.5,1,127,15.46,15.49,26.9,27.6,6.8,894.2,698,-2.3,-1.9,2.9,-2.2,73.4,0,100,0
113.844,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.7,1,127,15.16,15.32,27,27.6,6.8,909.3,698,-3.3,-2.4,2.9,-2.6,71.5,0,100,0
113.932,14.6,0,-7.3,-0.3,0,0,0,0,0,0,0,72.9,1,127,14.9,15.14,27.1,27.6,6.8,929.7,691,-3.8,-3.1,2.9,-2.6,73.4,0,100,0
114.025,14.6,0.7,-7.3,-0.3,0,0,0,0,0,0,0,72.9,1,127,14.9,15.1,27.3,27.8,6.8,914.3,687,-3.7,-3.1,2.9,-2.6,74.4,0,100,0
114.113,14.6,6,-7.3,-0.3,0,0,0,0,0,0,0,73,1,127,15,15.1,27.2,28.7,6.8,933,680,-3.4,-3.2,2.9,-0.8,75.6,0,100,0
114.213,14.6,6.1,-7,-0.3,0,0,0,0,0,0,0,72.5,1,127,15.09,15.14,28.5,30.4,7.1,911.8,685,-3.2,-3.2,3.4,4.5,82.9,0,99.8,0
114.300,14.6,6.2,-6.6,-0.3,0,0,0,0,0,0,0,72.5,1,127,15.24,15.27,30.2,32.6,7.6,933.6,698,-3.4,-3.2,3.9,5.6,92.8,0,97.7,0
114.389,14.6,9.5,-6.1,-0.3,0,0,0,0,0,0,0,73,1,127,15.37,15.36,32.6,35,8.3,944.1,723,-3,-2.7,4,14.2,102.1,0,95.9,0
114.486,14.6,7.9,-5.5,-0.3,0,0,0,0,0,0,0,74.6,1,127,15.55,15.62,35.5,37.2,9.3,946.1,766,-1.9,-1.9,4.8,13.5,111.8,0,92.6,0
114.574,14.6,6.5,-5.4,-0.3,0,0,0,0,0,0,0,74.5,1,127,15.72,15.95,36.5,38.2,10.3,957.3,817,-1.8,0,4.7,8.6,114.5,0,94.4,0
114.665,14.6,5.4,-5.3,-0.3,0,0,0,0,0,0,0,72.3,1,127,15.87,16.12,37,38.3,11.4,967.5,894,-1.4,1,5.2,9,118.6,0,94.8,0
114.757,14.6,5.4,-5.2,-0.3,0,0,0,0,0,0,0,72.2,1,127,16.05,16.16,37.5,38.5,12.4,950.3,955,-1,1.2,5.4,8.6,120.8,0,94.7,0
114.851,14.6,5.3,-5.2,-0.3,0,0,0,0,0,0,0,72.9,1,127,15.96,15.99,37.7,38.3,13.2,933.2,1014,-1.2,0.1,5.6,8.6,120.4,0,95.3,0
114.937,14.6,4.9,-5.2,-0.3,0,0,0,0,0,0,0,73,1,127,15.67,15.69,37.8,38.4,13.8,905.4,1048,-2.2,-1.7,5.7,8.6,120.3,0,96,0
115.026,14.6,4.3,-5.3,-0.3,0,0,0,0,0,0,0,72.9,1,127,15.5,15.4,37.4,36.1,13.7,896.7,1066,-2.5,-2.8,5.4,3.8,111.4,0,96.4,0
115.111,14.6,3.7,-5.7,-0.3,0,0,0,0,0,0,0,72.5,1,127,15.42,15.27,35.5,34.1,13,865.5,1050,-2.9,-3.4,4.9,2.6,101.5,0,95.8,0
115.202,14.6,3.4,-5.9,-0.3,0,0,0,0,0,0,0,72,1,127,15.46,15.32,34.3,32.5,12.4,861.8,1037,-2.6,-3.3,4.5,1.9,97.1,0,97.1,0
115.293,14.6,3.5,-6,-0.3,0,0,0,0,0,0,0,71.8,1,127,15.55,15.4,33.9,34.2,12.2,825.7,1008,-2.3,-3.2,5,5.2,103.2,0,98.5,0
115.388,14.6,3.5,-6,-0.3,0,0,0,0,0,0,0,72,1,127,15.63,15.53,34.1,34.5,12.1,812.2,989,-2,-2.2,5,5.2,104.5,0,99.2,0
115.473,14.6,3.9,-5.9,-0.3,0,0,0,0,0,0,0,72.3,1,127,15.79,15.86,34.4,35.9,12.1,802.2,979,-1.6,-0.1,4.9,10.5,106.9,0,99.9,0
115.566,14.6,3.7,-5.8,-0.2,0,0,0,0,0,0,0,72.2,1,127,16,16.16,34.8,35.1,12.2,810.7,981,-1.1,1.3,5,5.6,107.9,0,100,0
115.658,14.6,3.7,-5.8,-0.3,0,0,0,0,0,0,0,72.9,1,127,16.23,16.46,34.8,35.1,12.2,800.7,986,0.2,3,5,5.6,107.8,0,100,0
115.746,14.6,3.9,-5.8,-0.3,0,0,0,0,0,0,0,73.2,1,127,16.43,16.51,34.9,35.8,12.4,817.3,996,1,3.1,5,8.2,110.2,0,100,0
115.842,14.6,4.1,-5.7,-0.3,0,0,0,0,0,0,0,73,1,127,16.48,16.26,35.1,36.2,12.7,802,1008,1.1,1.7,5.2,9.4,113.3,0,100,0
115.943,14.6,4.1,-5.7,-0.2,0,0,0,0,0,0,0,72.9,1,127,16.33,15.99,35.7,36.1,12.9,805.6,1019,0.8,0.7,5.2,7.9,112.1,0,100,0
116.032,14.6,4.4,-5.7,-0.2,0,0,0,0,0,0,0,73,1,127,16.05,15.65,35.6,36.5,13.1,808.7,1033,-0.4,-1.2,5.2,9.4,113.5,0,98.6,0
116.128,14.6,4.4,-5.5,-0.2,0,0,0,0,0,0,0,73,1,127,15.92,15.57,36.2,37.1,13.5,816.8,1042,-0.6,-1.6,5.5,9.8,116.5,0,98.6,0
116.213,14.6,4.4,-5.5,-0.2,0,0,0,0,0,0,0,73.2,1,127,15.79,15.57,36.5,37,13.7,812.1,1047,-0.9,-1.4,5.5,8.2,115.9,0,97.2,0
116.309,14.6,4.2,-5.5,-0.2,0,0,0,0,0,0,0,73.6,1,127,15.72,15.53,36.5,36.2,13.5,830.4,1044,-1.1,-1.6,5.4,5.6,112.6,0,94.4,0
116.406,14.6,4.2,-5.5,-0.2,0,0,0,0,0,0,0,73.6,1,127,15.63,15.53,36.3,36.2,13.4,848.9,1050,-1.4,-1.4,5.3,6.4,112.3,0,94.4,0
116.497,14.6,4.2,-5.5,-0.2,0,0,0,0,0,0,0,72.7,1,127,15.63,15.53,36.1,36.1,13.5,844.4,1055,-1.2,-1.7,5.4,6.4,111.8,0,93,0
116.581,14.6,4.4,-5.6,-0.2,0,0,0,0,0,0,0,72.5,1,127,15.55,15.56,36.1,36.8,13.6,853,1056,-1.5,-1.6,5.4,8.6,114.5,0,93.7,0
116.675,14.6,4.1,-5.6,-0.2,0,0,0,0,0,0,0,72.3,1,127,15.55,15.6,36,35.5,13.4,837.7,1057,-1.3,-1.4,5.3,5.2,109.5,0,93.7,0
116.763,14.6,4.4,-5.6,-0.2,0,0,0,0,0,0,0,72.7,1,127,15.55,15.65,35.8,36.5,13.3,818.6,1057,-1.6,-0.9,5.3,8.6,109.4,0,93.7,0
116.862,14.6,5,-5.6,-0.2,0,0,0,0,0,0,0,72.3,1,127,15.63,15.65,35.9,38,13.7,818,1073,-1.3,-1.2,5.4,16.9,117,0,94.5,0
116.957,14.6,7,-4.8,-0.3,0,0,0,0,0,0,0,72,1,127,15.67,15.69,39.7,41,15.1,829.6,1089,-1.2,-0.7,6.6,9.4,128.1,0,95.1,0
117.051,14.6,6.1,-4.7,-0.2,0,0,0,0,0,0,0,70.9,1,127,15.76,15.73,40.1,41.1,15.9,821.6,1124,-0.9,-0.4,6.4,6.8,126.4,0,95.4,0
117.150,14.6,5.8,-4.8,-0.2,0,0,0,0,0,0,0,72.7,1,127,15.92,15.73,40.1,40.8,16.7,835.3,1196,-0.3,-0.9,6.7,7.5,127,0,94.7,0
117.253,14.6,0,-5.4,-0.1,0,0,0,0,0,0,0,73.2,1,127,15.33,15.23,37.3,31.4,15.3,842.6,1239,-2.4,-4.5,3.6,8.6,118,0,94.5,0
117.356,14.6,0,-6.7,-0.2,0,0,0,0,0,0,0,73,1,127,15.09,15.07,31,28.2,13.6,872.1,1233,-4.6,-5.2,4.2,21.4,101.1,0,95.4,0
117.465,14.6,0,-7.7,-0.2,0,0,0,0,0,0,0,72.3,1,127,14.86,14.84,26.3,24.1,10.9,846.4,1114,-6,-6.7,2.3,1.5,73.1,0,95,0
117.557,14.6,5.4,-7.8,-0.2,0,0,0,0,0,0,0,71.3,1,127,14.86,14.91,25.5,26.1,9.9,819.1,1003,-5.7,-5.7,3.9,0,67.7,0,98.4,0
117.656,14.6,9.8,-7.7,-0.2,0,0,0,0,0,0,0,70.5,1,127,14.97,15.06,25.9,27.9,9.3,791.6,915,-4.6,-5,3.9,19.9,80.5,0,100,0
117.754,14.6,5.8,-7.2,-0.2,0,0,0,0,0,0,0,70,1,127,15.09,15.19,27.9,30.1,9.2,792.7,864,-4,-4.3,4.2,18.4,87.3,0,100,0
117.848,14.6,5.6,-6.7,-0.2,0,0,0,0,0,0,0,71.1,1,127,15.24,15.49,30,31.9,9.3,799.3,832,-3.3,-2.7,4.1,16.9,93.2,0,100,0
117.936,14.6,5.5,-6.5,-0.2,0,0,0,0,0,0,0,71.8,1,127,15.5,15.95,31.3,33.4,9.5,817.9,830,-2.2,-0.3,4.4,16.5,98.8,0,100,0
118.083,14.6,5.6,-6.2,-0.2,0,0,0,0,0,0,0,71.8,1,127,15.83,16.16,32.7,34.4,10,815.5,847,-1.2,0.3,4.4,15.8,104,0,100,0
118.178,14.6,11,-5.7,-0.2,0,0,0,0,0,0,0,72.5,1,127,16.19,16.32,35.6,37.9,11.2,865,897,-0.6,1.5,5.4,15,114.8,0,100,0
118.280,14.6,10.4,-5.1,-0.3,0,0,0,0,0,0,0,73,1,127,16.19,16.03,38.2,40.5,12.5,884.3,938,-0.7,0.1,5.8,13.9,124.9,0,100,0
118.366,14.6,10.7,-4.7,-0.3,0,0,0,0,0,0,0,73.6,1,127,15.87,15.73,40.1,42.4,13.9,902.7,1004,-1.2,-1.2,6.4,13.9,132.9,0,100,0
118.451,14.6,11.7,-4.2,-0.2,0,0,0,0,0,0,0,74.3,1,127,15.46,15.32,42.4,45.1,15.6,921.4,1055,-2.6,-4.3,7.4,13.5,140.8,0,97.7,0
118.549,14.6,11.9,-3.7,-0.2,0,0,0,0,0,0,0,74.5,1,127,15.04,14.84,44.6,47.8,17.5,960.9,1117,-3.9,-7.4,8.4,12.8,149.3,0,96.4,0
118.649,14.6,15,-3.1,-0.2,0,0,0,0,0,0,0,73.7,1,127,14.64,14.64,47.2,50.3,19.9,980.3,1208,-5.7,-8.8,9.6,12.8,160,0,94,0
118.752,14.6,19,-2.4,-0.3,0,0,0,0,0,0,0,72.7,1,127,14.64,14.89,50,55.7,23.4,977.9,1325,-6.3,-8.2,13.3,13.9,172.6,0,85.5,0
118.845,14.6,18.3,-1.7,-0.2,0,0,0,0,0,0,0,72.9,1,127,15.24,15.52,56.9,60.6,27.9,990.4,1460,-4.4,-4.6,16.1,13.5,198.2,0,69.2,0
118.936,14.6,18.2,-1.3,-0.2,0,0,0,0,0,0,0,72.9,1,127,15.83,15.99,61.2,64.2,33,951.8,1641,-2.6,-2.1,21.6,14.2,213.4,0,46.5,0
119.026,14.6,15.1,-0.4,-0.2,0,0,0,0,0,0,0,73,1,127,16.13,15.73,71.8,63.5,38.9,930.7,1896,-1.7,-3.1,67.7,11.6,251.9,0,35.1,0
119.119,14.6,14.5,-0.1,0,0,0,0,0,0,0,0,74.1,1,127,16.23,15.99,72.8,58.6,42.1,886.3,2108,-0.2,-1.2,43.4,12,260.8,0,34.6,0
119.219,14.6,15,-0.8,0.4,0,0,0,0,0,0,0,75.2,1,127,14.97,15.03,58.2,58.8,44.3,919.1,2193,-3.8,-4.8,21.8,19.5,212.1,0,33.8,0
119.306,14.6,14.9,-0.6,0.6,0,0,0,0,0,0,0,73.9,1,127,16.09,16.26,60.3,59.4,45,809,2110,-2.1,-1.7,19.6,18.4,222.6,0,33.5,0
119.404,14.6,14.7,-0.6,0.8,0,0,0,0,0,0,0,71.6,1,127,17.58,17.52,59.3,58.2,44,715.9,2087,4.5,6,17.7,18.8,218,0,35,0
119.490,14.6,14.7,-0.7,0.9,0,0,0,0,0,0,0,71.1,1,127,15.92,15.9,57.3,57.9,43,694.3,2092,1.5,1.4,16.3,19.9,211.3,0,35.2,0
119.581,14.6,14.9,-0.6,1,0,0,0,0,0,0,0,71.6,1,127,15.37,15.07,58.5,58.7,43,727.4,2065,-0.3,-2.2,16.4,18.8,215.2,0,36.3,0
119.687,14.6,15.1,-0.6,1.1,0,0,0,0,0,0,0,72.2,1,127,15.72,15.86,59.1,59.2,43.1,745.9,2047,0.6,0.9,16.1,18.4,216.8,0,37.8,0
119.780,14.6,14.9,-0.6,1.2,0,0,0,0,0,0,0,72.2,1,127,16.09,15.95,58.8,58.4,42.7,757.4,2051,2,1.7,15.7,18.4,215.7,0,36,0
119.869,14.6,17,-0.6,1.3,0,0,0,0,0,0,0,71.6,1,127,15.83,15.77,58.4,64.7,43.8,779.8,2048,1.6,1.3,16,18.8,214.7,0,41.5,0
119.963,14.6,17.6,-0.3,1.3,0,0,0,0,0,0,0,72.3,1,127,15.63,15.44,64.8,65,46.5,799.9,2081,1,-0.3,17.6,17.2,236.1,0,41.6,0
120.052,14.6,17.4,-0.3,1.4,0,0,0,0,0,0,0,73.2,1,127,14.83,14.96,64.5,64.4,48.1,876.3,2134,-2.6,-3.6,17.7,18.4,235.8,0,43.8,0
120.210,14.6,17.6,-0.2,1.6,0.1,0,0,0,0,0,0,73.6,1,127,15.16,15.19,63.9,64,48.6,881.3,2139,-3.1,-4,17.6,18.4,234,0,45,0
120.316,14.6,17.2,-0.1,1.7,0.3,0,0,0,0,0,0,72,1,127,15.79,15.77,64.3,65.2,49.3,817.8,2151,-1.5,-1.7,17.5,18.4,235.5,0,47.7,0
120.407,14.6,17.4,0,1.8,0.4,0,0,0,0,0,0,72.3,1,127,15.42,15.49,64.8,65.8,50,824.4,2167,-2.4,-2.7,17.7,18.4,237.4,0,48.7,0
