﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ RB EVO PH 3.5 v1 - WBAWB720X0P051181.mhd
911.829,14.8,0,-5.6,0,0,0,0,0,0,0,72.7,6,88,14.61,14.6,34,35,16.8,737.7,1422,-6.5,-6.2,5.7,21.8,119.6,0,37.5,56.6,56.6,39.4,0
911.923,14.8,0,-6,0,0,0,0,0,0,0,72.5,6,88,14.61,14.56,33.7,21.1,13.3,751,1422,-6.3,-6.8,3.4,21.8,118.5,0,33.6,51.6,51.6,35.3,0
912.039,14.8,0,-7.8,0,0,0,0,0,0,0,72.9,6,88,14.64,14.63,28.1,14.4,9.2,713.8,1415,-6.3,-6.2,1.3,12,91.8,0,32.7,49.2,49.2,34.4,0
912.142,14.8,0,-9.8,0,0,0,0,0,0,0,73.4,6,88,14.61,14.83,18.2,13.5,7,665.8,1413,-6.4,-4.8,0,10.1,56.6,0,32.9,49.4,49.4,34.5,0
912.245,14.8,0,-10.7,0,0,0,0,0,0,0,72.3,6,88,14.35,14.41,13.9,13.8,6.6,655.2,1405,-9.1,-8.7,1.9,12.4,39.6,0,32.8,49.9,49.9,34.5,0
912.341,14.8,0,-10.9,0,0,0,0,0,0,0,71.3,6,88,13.92,13.88,13.3,13.6,6.4,650.9,1386,-12.9,-12.9,2.1,10.9,36.2,0,32.9,50,50,34.6,0
912.440,14.8,0,-10.9,0,0,0,0,0,0,0,71.1,6,88,13.77,13.71,13.1,12.7,6.2,648,1411,-13.9,-14,2.1,10.9,35.2,0,33,49.8,49.8,34.7,0
912.544,14.8,0,-11,0,0,0,0,0,0,0,71.4,6,88,13.97,14.27,12.8,12.4,5.9,645.4,1393,-11.9,-8.4,2,10.9,33.7,0,33.1,49.9,49.9,34.8,0
912.652,14.8,0,-11,0,0,0,0,0,0,0,71.6,6,88,14.57,15.16,12.6,12.4,5.9,637.3,1394,-6.7,-2.1,2,4.5,28,0,33.1,49.9,49.9,34.8,0
912.772,14.8,0,-11.1,0,0,0,0,0,0,0,72.2,6,88,16.09,15.83,12.5,12.4,5.8,634.7,1390,3.5,1.8,2,0,21.2,0,33.1,49.6,49.6,34.8,0
912.879,14.8,0,-11.1,0,0,0,0,0,0,0,72.3,6,88,17.58,16.09,12.4,12.4,5.8,644.7,1380,12.9,3.1,2,-3.8,14.6,0,33.1,49.6,49.6,34.8,0
913.012,14.8,0,-11.1,0,0,0,0,0,0,0,72.2,6,88,17.32,16.53,12.3,12.4,5.8,652.5,1376,11.2,6.6,1.9,-6.4,9.6,0,33.1,49.3,49.3,34.8,0
913.114,14.8,0,-11.1,0,0,0,0,0,0,0,72.5,6,88,15.87,16.58,12.2,12.4,5.7,664.2,1366,3.1,7.5,2,-9.4,2.4,0,33.1,48.8,48.8,34.8,0
913.222,14.8,0,-11.1,0,0,0,0,0,0,0,72.3,6,88,14.79,15.96,12,12.3,5.7,693.1,1359,0,0,1.9,-6.8,0,0,33.1,47.9,47.9,34.8,0
913.325,14.8,0,-11.1,0,0,0,0,0,0,0,71.6,6,88,14.21,15.75,12,12.3,5.6,731.2,1350,0,0,1.9,-6.8,0,0,33.2,49.1,49.1,34.9,0
913.425,14.8,0,-11.1,0,0,0,0,0,0,0,71.4,6,88,15.27,18.26,11.9,12.3,5.6,751.5,1341,0,0,1.9,-7.1,0,0,33.2,49.4,49.4,34.9,0
913.521,14.8,0,-11,0,0,0,0,0,0,0,71.8,6,88,18.96,23.05,11.9,12.4,5.6,757.6,1333,0,0,1.9,-7.1,0,0,33.2,50.8,50.8,34.9,0
913.625,14.8,0,-11,0,0,0,0,0,0,0,71.6,6,88,25.83,29.97,12,12.4,5.5,763.3,1326,0,0,1.9,-7.1,0,0,33.2,49.1,49.1,34.9,0
913.725,14.8,0,-11,0,0,0,0,0,0,0,71.8,6,88,34.26,37.47,12,12.4,5.5,772.3,1321,0,0,1.9,-7.1,0,0,33.2,49.8,49.8,34.9,0
913.822,14.8,0,-10.9,0,0,0,0,0,0,0,72,6,90,53,54.12,12.2,12.4,5.5,775.5,1314,0,0,1.9,-7.1,0,0,33.2,49.2,49.2,34.9,0
913.924,14.8,0,-10.9,0,0,0,0,0,0,0,72,6,90,71.82,73.97,12,12.4,5.5,777.8,1305,0,0,1.8,-7.5,0,0,33.2,49.5,49.5,34.9,0
914.021,14.8,0,-10.9,0,0,0,0,0,0,0,72.2,6,90,115.4,106.43,12,12.4,5.4,780.7,1294,0,0,1.8,-7.5,0,0,33.2,49.2,49.2,34.9,0
914.122,14.8,0,-10.9,0,0,0,0,0,0,0,72,6,90,182.74,170.41,12,12.4,5.4,779.6,1285,0,0,1.8,-7.5,0,0,33.2,49.5,49.5,34.9,0
914.226,14.8,0,-10.9,0,0,0,0,0,0,0,72.2,6,90,234.95,234.95,12.1,12.4,5.3,784.8,1275,0,0,1.8,-7.9,0,0,33.3,49.2,49.2,35,0
914.322,14.8,0,-10.8,0,0,0,0,0,0,0,72.2,6,90,234.95,234.95,12.2,12.4,5.3,784.3,1264,0,0,1.8,-7.9,0,0,33.3,49.8,49.8,35,0
914.437,14.8,0,-10.8,0,0,0,0,0,0,0,72.2,6,90,234.95,234.95,12.2,12.4,5.3,784.4,1254,0,0,1.7,-8.2,0,0,33.3,49.9,49.9,35,0
914.530,14.8,0,-10.8,0,0,0,0,0,0,0,72.3,6,90,234.95,234.95,12.1,12.5,5.2,784.1,1243,0,0,1.7,-8.6,0,0,33.3,49.6,49.6,35,0
914.630,14.8,0,-10.8,0,0,0,0,0,0,0,72.2,6,90,234.95,234.95,12.1,12.5,5.2,786.1,1232,0,0,1.7,-8.6,0,0,33.3,49.6,49.6,35,0
914.730,14.8,0,-10.8,0,0,0,0,0,0,0,72.2,6,90,234.95,234.95,12.1,12.5,5.2,784.8,1221,0,0,1.8,-8.6,0,0,33.3,50.2,50.2,35,0
914.835,14.8,0,-10.8,0,0,0,0,0,0,0,72.3,6,90,234.95,234.95,12.2,12.5,5.1,789.1,1211,0,0,1.7,-8.6,0,0,33.4,50.8,50.8,35.1,0
914.935,14.8,0,-10.8,0,0,0,0,0,0,0,72.5,6,90,234.95,234.95,12.3,12.5,5.1,786.7,1202,0,0,1.7,-8.6,0,0,33.4,50.5,50.5,35.1,0
915.042,14.8,0,-10.8,0,0,0,0,0,0,0,72.5,6,90,234.95,234.95,12.3,12.5,5,786.5,1190,0,0,1.7,-8.6,0,0,33.4,50.3,50.3,35.1,0
915.140,14.8,0,-10.8,0,0,0,0,0,0,0,72.3,6,90,234.95,234.95,12.4,12.5,5,785.6,1181,0,0,1.7,-9,0,0,33.4,50.6,50.6,35.1,0
915.240,14.8,0,-10.7,0,0,0,0,0,0,0,72.7,6,90,234.95,234.95,12.4,12.5,5,782.9,1175,0,0,1.7,-9,0,0,33.4,50.9,50.9,35.1,0
915.348,14.8,0,-10.8,0,0,0,0,0,0,0,72.7,6,90,234.95,234.95,12.4,12.5,4.9,784.4,1166,0,0,1.6,-8.6,0,0,33.4,50.6,50.6,35.1,0
915.445,14.8,0,-10.8,0,0,0,0,0,0,0,72.9,6,90,234.95,234.95,12.3,12.5,4.9,786.7,1157,0,0,1.6,-8.6,0,0,33.4,50,50,35.1,0
915.545,14.8,0,-10.8,0,0,0,0,0,0,0,72.7,6,90,234.95,234.95,12.3,12.5,4.9,785.9,1150,0,0,1.6,-9,0,0,33.5,50,50,35.2,0
915.645,14.8,0,-10.8,0,0,0,0,0,0,0,72.7,6,90,234.95,234.95,12.3,12.5,4.8,790,1139,0,0,1.6,-9,0,0,33.5,50.7,50.7,35.2,0
915.745,14.8,0,-10.7,0,0,0,0,0,0,0,72.7,6,90,234.95,234.95,12.3,12.5,4.8,787.5,1128,0,0,1.6,-9,0,0,33.5,50.7,50.7,35.2,0
915.845,14.8,0,-10.7,0,0,0,0,0,0,0,72.9,6,90,234.95,234.95,12.4,12.5,4.7,792.6,1122,0,0,1.6,-9,0,0,33.5,50.4,50.4,35.2,0
915.945,14.8,0,-10.7,0,0,0,0,0,0,0,72.7,6,90,234.95,234.95,12.4,12.5,4.8,791.3,1143,0,0,1.6,-9,0,0,33.5,52.1,52.1,35.2,0
916.045,14.8,0,-10.7,0,0,0,0,0,0,0,72.7,6,90,234.95,234.95,12.3,12.5,4.8,793.2,1126,0,0,1.6,-9,0,0,33.5,50.4,50.4,35.2,0
916.145,14.8,0,-10.7,0,0,0,0,0,0,0,72.9,6,90,234.95,234.95,12.4,12.6,4.7,790.7,1106,0,0,1.5,-9,0,0,33.5,50.1,50.1,35.2,0
916.245,14.8,0,-10.8,0,0,0,0,0,0,0,73,6,90,234.95,234.95,12.2,12.5,4.7,791.3,1142,0,0,1.5,-9,0,0,33.5,51.5,51.5,35.2,0
916.345,14.8,0,-10.8,0,0,0,0,0,0,0,73,6,90,234.95,234.95,12.1,12.4,5,789.7,1245,0,0,1.7,-8.6,0,0,34.3,51.5,51.5,36,0
916.466,14.8,0,-10.8,0,0,0,0,0,0,0,73.2,6,90,234.95,234.95,12,12.4,5.3,779.6,1290,0,0,1.8,-7.5,0,0,34,50.7,50.7,35.7,0
916.565,14.8,0,-10.8,0,0,0,0,0,0,0,73.4,6,90,234.95,234.95,12.1,12.4,5.4,777.9,1286,0,0,1.8,-7.5,0,0,33.2,49.8,49.8,34.9,0
916.660,14.8,0,-10.8,0,0,0,0,0,0,0,73.4,6,90,234.95,234.95,12.1,12.4,5.3,774.1,1264,0,0,1.8,-7.9,0,0,33.3,48.9,48.9,35,0
916.765,14.8,0,-10.8,0,0,0,0,0,0,0,73.4,6,90,234.95,234.95,12.2,12.5,5.2,774.2,1219,0,0,1.7,-8.6,0,0,33.4,48.4,48.4,35.1,0
916.865,14.8,0,-10.8,0,0,0,0,0,0,0,73.6,6,90,234.95,234.95,12.2,12.5,5.2,772.1,1244,0,0,1.8,-8.6,0,0,33.3,49.3,49.3,35,0
916.975,14.8,0,-10.8,0,0,0,0,0,0,0,73.6,6,90,234.95,234.95,12.2,12.4,5.3,772.3,1291,0,0,1.8,-7.9,0,0,33.6,50.6,50.6,35.3,0
917.070,14.8,0,-10.8,0,0,0,0,0,0,0,73.7,6,90,234.95,234.95,12.1,12.4,5.4,770.4,1326,0,0,1.8,-7.1,0,0,33.7,48.4,48.4,35.4,0
917.182,14.8,0,-10.9,0,0,0,0,0,0,0,73.7,6,90,234.95,234.95,12.1,12.4,5.5,766,1315,0,0,1.9,-7.1,0,0,33.2,49.2,49.2,34.9,0
917.306,14.8,0,-10.8,0,0,0,0,0,0,0,73.7,6,90,234.95,234.95,12.1,12.4,5.5,768.4,1307,0,0,1.9,-7.5,0,0,33.2,48,48,34.9,0
917.405,14.8,0,-10.8,0,0,0,0,0,0,0,74.1,6,90,234.95,234.95,12.1,12.4,5.4,763.1,1296,0,0,1.8,-7.5,0,0,33.2,48.9,48.9,34.9,0
917.508,14.8,0,-10.8,0,0,0,0,0,0,0,74.3,6,90,234.95,234.95,12.1,12.4,5.4,761.7,1282,0,0,1.8,-7.5,0,0,33.3,48,48,35,0
917.605,14.8,0,-10.8,0,0,0,0,0,0,0,74.3,6,90,234.95,234.95,12.1,12.4,5.3,757.9,1260,0,0,1.8,-7.9,0,0,33.3,48,48,35,0
917.722,14.8,0,-10.8,0,0,0,0,0,0,0,74.3,6,90,234.95,234.95,12.2,12.4,5.3,755.4,1250,0,0,1.8,-8.2,0,0,33.3,49,49,35,0
917.826,14.8,0,-10.8,0,0,0,0,0,0,0,74.5,6,90,234.95,234.95,12.3,12.5,5.2,752.4,1242,0,0,1.8,-8.6,0,0,33.3,49,49,35,0
917.925,14.8,0,-10.8,0,0,0,0,0,0,0,74.5,6,90,234.95,234.95,12.4,12.5,5.2,751.6,1231,0,0,1.8,-8.6,0,0,33.3,49,49,35,0
918.025,14.8,0,-10.8,0,0,0,0,0,0,0,74.6,6,90,234.95,234.95,12.3,12.5,5.2,750.2,1214,0,0,1.7,-8.6,0,0,33.4,49.3,49.3,35.1,0
918.125,14.8,0,-10.8,0,0,0,0,0,0,0,74.5,6,90,234.95,234.95,12.3,12.5,5.1,751.3,1204,0,0,1.7,-8.6,0,0,33.4,49.6,49.6,35.1,0
918.225,14.8,0,-10.8,0,0,0,0,0,0,0,74.5,6,90,234.95,234.95,12.3,12.5,5.1,755.7,1193,0,0,1.7,-8.6,0,0,33.4,49.7,49.7,35.1,0
918.330,14.8,0,-10.8,0,0,0,0,0,0,0,74.5,6,90,234.95,234.95,12.2,12.5,5,756,1177,0,0,1.7,-8.6,0,0,33.4,49.1,49.1,35.1,0
918.425,14.8,0,-10.8,0,0,0,0,0,0,0,74.6,6,90,234.95,234.95,12.3,12.5,5,757.8,1164,0,0,1.7,-9,0,0,33.4,49.1,49.1,35.1,0
918.520,14.8,0,-10.7,0,0,0,0,0,0,0,74.5,6,90,234.95,234.95,12.4,12.5,4.9,758.8,1153,0,0,1.7,-8.6,0,0,33.4,49.1,49.1,35.1,0
918.625,14.8,0,-10.7,0,0,0,0,0,0,0,74.6,6,90,234.95,234.95,12.4,12.5,4.8,760.4,1139,0,0,1.6,-9,0,0,33.5,50.1,50.1,35.2,0
918.725,14.8,0,-10.7,0,0,0,0,0,0,0,74.6,6,90,234.95,234.95,12.3,12.5,4.8,762.1,1126,0,0,1.6,-9,0,0,33.5,49.8,49.8,35.2,0
918.825,14.8,0,-10.7,0,0,0,0,0,0,0,74.5,6,90,234.95,234.95,12.3,12.5,4.7,761.8,1118,0,0,1.6,-9.4,0,0,33.5,49.2,49.2,35.2,0
918.921,14.8,0,-10.7,0,0,0,0,0,0,0,74.6,6,90,234.95,234.95,12.4,12.6,4.7,764,1102,0,0,1.5,-9,0,0,33.5,50.1,50.1,35.2,0
919.027,14.8,0,-10.7,0,0,0,0,0,0,0,74.6,6,90,234.95,234.95,12.3,12.6,4.7,762.8,1097,0,0,1.5,-9.4,0,0,33.5,49.2,49.2,35.2,0
919.125,14.8,0,-10.8,0,0,0,0,0,0,0,74.6,6,90,234.95,234.95,12.2,12.6,4.6,763.1,1100,0,0,1.5,-9.4,0,0,33.5,50.1,50.1,35.2,0
919.225,14.8,0,-10.8,0,0,0,0,0,0,0,74.8,6,90,234.95,234.95,12.2,12.6,4.6,763.8,1084,0,0,1.5,-9.4,0,0,33.5,49.2,49.2,35.2,0
919.325,14.8,0,-10.7,0,0,0,0,0,0,0,74.6,6,90,234.95,234.95,12.2,12.6,4.5,764.8,1062,0,0,1.5,-9.4,0,0,33.6,49.6,49.6,35.3,0
919.420,14.8,0,-10.7,0,0,0,0,0,0,0,74.8,6,90,234.95,234.95,12.3,12.6,4.5,766.4,1038,0,0,1.5,-9.4,0,0,33.6,50.5,50.5,35.3,0
919.515,14.8,0,-10.7,0,0,0,0,0,0,0,74.6,6,90,234.95,234.95,12.3,12.6,4.4,766.8,1042,0,0,1.4,-9.4,0,0,33.6,49.9,49.9,35.3,0
919.610,14.8,0,-10.8,0,0,0,0,0,0,0,74.6,6,90,234.95,234.95,12.2,12.6,4.5,765.8,1094,0,0,1.5,-9,0,0,33.9,49,49,35.6,0
919.715,14.8,0,-10.8,0,0,0,0,0,0,0,74.6,6,90,234.95,234.95,12.1,12.5,4.7,770.1,1147,0,0,1.5,-9,0,0,34.1,50.1,50.1,35.8,0
919.810,14.8,0,-10.8,0,0,0,0,0,0,0,74.8,6,90,234.95,234.95,12.1,12.5,4.8,770.5,1165,0,0,1.6,-9,0,0,33.8,50.9,50.9,35.5,0
919.910,14.8,0,-10.8,0,0,0,0,0,0,0,74.8,6,90,234.95,234.95,12.1,12.5,4.9,770.8,1165,0,0,1.7,-8.6,0,0,33.4,49.1,49.1,35.1,0
920.011,14.8,0,-10.8,0,0,0,0,0,0,0,74.6,6,90,234.95,234.95,12.3,12.5,4.9,767,1151,0,0,1.6,-9,0,0,33.5,49.5,49.5,35.2,0
920.120,14.8,0,-10.8,0,0,0,0,0,0,0,74.8,6,90,234.95,234.95,12.3,12.5,4.8,763.8,1135,0,0,1.6,-9,0,0,33.5,50.4,50.4,35.2,0
920.221,14.8,0,-10.7,0,0,0,0,0,0,0,75.2,6,90,234.95,234.95,12.3,12.5,4.7,765.8,1112,0,0,1.6,-9,0,0,33.5,51,51,35.2,0
920.321,14.8,0,-10.7,0,0,0,0,0,0,0,74.8,6,90,234.95,234.95,12.5,12.6,4.7,766.1,1090,0,0,1.6,-9,0,0,33.5,50.2,50.2,35.2,0
920.425,14.8,0,-10.7,0,0,0,0,0,0,0,74.8,6,90,234.95,234.95,12.5,12.6,4.6,770.4,1061,0,0,1.5,-9.4,0,0,33.6,50.2,50.2,35.3,0
920.521,14.8,0,-10.7,0,0,0,0,0,0,0,75,5,90,234.95,234.95,12.4,12.6,4.5,770.5,1046,0,0,1.4,-9.4,0,0,33.6,50.6,50.6,35.3,0
920.615,14.8,0,-10.7,0,0,0,0,0,0,0,75,5,90,234.95,234.95,12.3,12.6,4.4,769.8,1024,0,0,1.4,-9.4,0,0,33.6,49.7,49.7,35.4,0
920.730,14.8,0,-10.6,0,0,0,0,0,0,0,75,5,90,234.95,234.95,12.9,15,4.7,761.8,1004,0,0,2.3,-7.1,10.7,0,33.4,48.4,48.4,35.1,0
920.835,14.8,0,-10.3,0,0,0,0,0,0,0,73.7,5,90,234.95,234.95,14.7,15,5,741,979,0,0,1.7,-6,16.9,0,33.4,50.8,50.8,35.1,0
920.930,14.8,0,-10.2,0,0,0,0,0,0,0,72.3,5,90,234.95,234.95,14.8,15,4.9,767.9,975,0,0,1.6,-4.1,21.7,0,33.4,50,50,35.1,0
921.031,14.8,0,-10.3,0,0,0,0,0,0,0,71.3,5,90,234.95,234.95,14.9,15.1,4.9,781.1,945,0,0,1.6,-1.9,26,0,33.5,50.1,50.1,35.2,0
921.130,14.8,0,-10.2,0,0,0,0,0,0,0,71.4,5,90,234.95,234.95,15.3,15.7,4.8,791.8,898,0,0,1.6,1.1,31.7,0,33.5,49.8,49.8,35.2,0
921.231,14.8,0,-10.2,0,0,0,0,0,0,0,71.6,5,90,234.95,123.59,15.4,16.2,4.8,788.4,880,0,0,1.6,3.8,36.8,0,33.5,50.4,50.4,35.2,0
921.352,14.8,0,-10.1,0,0,0,0,0,0,0,71.6,5,90,95.36,57.28,15.9,16.4,4.8,791.8,858,0,0,1.6,4.1,38.9,0,33.5,51.5,51.5,35.2,0
921.461,14.8,0,-10.1,0,0,0,0,0,0,0,71.8,5,90,41.13,40.47,16.1,16.7,4.7,798.3,835,0,0,1.6,3.8,39.5,0,33.5,50.4,50.4,35.2,0
921.561,14.8,0,-10,0,0,0,0,0,0,0,72.2,5,90,34.35,29.17,16.3,16.8,4.7,800.5,830,0,0,1.6,2.6,40.5,0,33.5,49.8,49.8,35.2,0
921.661,14.8,0,-10,0,0,0,0,0,0,0,72.5,5,90,29.27,24.19,16.4,17,4.7,798.2,828,0,0,1.5,3,40.9,0,33.5,50.9,50.9,35.2,0
921.761,14.8,0,-10,0,0,0,0,0,0,0,73,5,90,24.68,20.38,16.3,17.2,4.7,791.1,818,0,0,1.6,3.8,41.8,0,33.5,49.5,49.5,35.2,0
921.860,14.8,0,-10,0,0,0,0,0,0,0,73.4,5,90,20.61,18.99,16.5,17.1,4.7,763.3,819,0,0,1.6,3,41.5,0,33.5,50.1,50.1,35.2,0
921.965,14.8,0,-10,0,0,0,0,0,0,0,73.2,5,90,19.03,17.58,16.6,16.8,4.7,731.9,826,0,0,1.6,1.9,41.1,0,33.5,50.5,50.5,35.2,0
922.086,14.8,0,-10,0,0,0,0,0,0,0,72,5,90,17.27,16.53,16.6,17,4.7,730.2,830,0,0,1.6,2.2,41.4,0,33.5,50.1,50.1,35.2,0
922.186,14.8,0,-10,0,0,0,0,0,0,0,71.6,5,90,16.62,15.87,16.7,17,4.7,733,819,0,0,1.6,1.9,41.7,0,33.5,51.2,51.2,35.2,0
922.292,14.8,0,-10,0,0,0,0,0,0,0,72,5,90,15.7,15.42,16.7,16.8,4.7,740.6,820,0,0,1.6,0.8,41.7,0,33.5,49.6,49.6,35.2,0
922.402,14.8,0,-10,0,0,0,0,0,0,0,72.5,5,90,15.49,15.04,16.7,16.8,4.6,735.8,816,0,0,1.6,0.4,41.7,0,33.5,49.9,49.9,35.2,0
922.501,14.8,0,-10,0,0,0,0,0,0,0,72.7,5,90,15.23,14.9,16.5,16.8,4.6,744,820,0,0,1.5,0.4,41.3,0,33.5,48.6,48.6,35.2,0
922.601,14.8,0,-10,0,0,0,0,0,0,0,72.3,5,90,14.96,14.83,16.4,16.7,4.6,746.3,813,0,0,1.5,0.4,41.5,0,33.5,49.3,49.3,35.2,0
922.701,14.8,0,-10,0,0,0,0,0,0,0,71.8,4,90,14.81,14.73,16.4,16.8,4.6,749.7,813,-6.3,-4.2,1.6,0.4,41.9,0,33.5,49.6,49.6,35.2,0
922.819,14.8,0,-10,0,0,0,0,0,0,0,72.2,4,90,14.67,14.6,16.4,16.9,4.6,744.5,811,-6,-4.2,1.5,0.8,42,0,33.5,49.6,49.6,35.2,0
922.911,14.8,0,-10,0,0,0,0,0,0,0,72.3,4,90,14.48,14.47,16.4,17.1,4.6,751.2,792,-5.3,-3.4,1.5,0.8,42.6,0,33.6,49.6,49.6,35.3,0
923.021,14.8,0,-10,0,0,0,0,0,0,0,72,4,90,14.34,14.3,16.6,17.6,4.6,754.2,765,-4.4,-3.2,1.5,1.5,44.3,0,33.6,50.9,50.9,35.3,0
923.130,14.8,0,-9.9,0,0,0,0,0,0,0,72.2,4,90,14.24,14.21,16.8,17.6,4.5,759.8,768,-4.3,-2.8,1.5,1.5,44.7,0,33.6,52.3,52.3,35.3,0
923.231,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,4,90,14.17,14.15,16.9,17.8,4.5,768.2,754,-4.2,-2.8,1.5,0.8,44.3,0,33.6,50.5,50.5,35.3,0
923.331,14.8,0,-9.8,0,0,0,0,0,0,0,72.9,4,90,14.14,14.14,17,17.9,4.6,766.5,760,-4.3,-2.2,1.5,4.5,44,0,33.5,50.2,50.2,35.2,0
923.431,14.8,0,-9.8,0,0,0,0,0,0,0,73,4,90,14.15,14.15,17.1,17.9,4.6,754.7,763,-3.9,-1.4,1.5,4.1,43.7,0,33.5,49.9,49.9,35.2,0
923.531,14.8,0,-9.8,0,0,0,0,0,0,0,72.9,4,90,14.17,14.15,17.4,17.8,4.6,736.3,766,-3.4,-0.9,1.6,3,44.1,0,33.5,50.2,50.2,35.2,0
923.626,14.8,0,-9.7,0,0,0,0,0,0,0,72.7,4,90,14.21,14.15,17.6,17.4,4.6,713.5,770,-3,-0.7,1.5,1.5,43.1,0,33.6,51.2,51.2,35.3,0
923.722,14.8,0,-9.8,0,0,0,0,0,0,0,72.2,4,90,14.24,14.2,17.5,17.5,4.6,709.6,776,-2.7,-0.3,1.4,3,43.7,0,33.5,51.1,51.1,35.2,0
923.824,14.8,0,-9.8,0,0,0,0,0,0,0,72,4,90,14.34,14.27,17.4,17.5,4.6,718.4,789,-2.4,-0.3,1.5,2.6,42.9,0,33.5,50.8,50.8,35.2,0
923.921,14.8,0,-9.8,0,0,0,0,0,0,0,72.2,4,90,14.43,14.38,17.4,17.4,4.7,720.9,796,-2.1,0.1,1.5,2.6,42.8,0,33.5,50.5,50.5,35.2,0
924.030,14.8,0,-9.8,0,0,0,0,0,0,0,72.3,4,90,14.51,14.47,17.3,17.4,4.7,720.9,793,-1.8,0,1.5,2.2,42.7,0,33.5,50.5,50.5,35.2,0
924.131,14.8,0,-9.8,0,0,0,0,0,0,0,72.5,4,90,14.57,14.6,17.4,17.3,4.7,732,800,-1.7,0.1,1.5,2.6,42.4,0,33.5,50.2,50.2,35.2,0
924.231,14.8,0,-9.8,0,0,0,0,0,0,0,72.5,4,90,14.64,14.67,17.3,17.3,4.7,733.1,801,-1.8,0.4,1.5,2.2,42.5,0,33.5,50.5,50.5,35.2,0
924.331,14.8,0,-9.8,0,0,0,0,0,0,0,72.5,4,90,14.7,14.73,17.2,17.1,4.6,737.4,800,-1.5,0.3,1.5,2.2,41.6,0,33.5,50.5,50.5,35.2,0
924.441,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,4,90,14.74,14.76,17.1,17.2,4.6,747.4,798,-1.5,0.3,1.4,2.6,41.6,0,33.5,50.8,50.8,35.2,0
924.541,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,4,90,14.79,14.76,16.8,17.2,4.6,754.9,804,-1.2,0.2,1.4,3.8,41.5,0,33.5,50.5,50.5,35.2,0
924.641,14.8,0,-9.9,0,0,0,0,0,0,0,73,4,90,14.81,14.79,16.6,17.2,4.7,749.4,808,-1.4,0.2,1.4,4.1,41.6,0,33.5,51.6,51.6,35.2,0
924.741,14.8,0,-9.9,0,0,0,0,0,0,0,73,4,90,14.86,14.79,16.7,17.1,4.7,727.1,827,-1.2,0.2,1.5,4.1,41.6,0,33.5,51.6,51.6,35.2,0
924.849,14.8,0,-10,0,0,0,0,0,0,0,72.3,4,90,14.89,14.83,16.7,17,4.8,707.8,840,-0.9,0.4,1.5,3.8,41,0,33.5,51.1,51.1,35.2,0
924.941,14.8,0,-10,0,0,0,0,0,0,0,71.8,4,90,14.93,14.9,16.7,16.7,4.8,705.1,864,-0.8,1,1.5,3.4,41,0,33.5,50.1,50.1,35.2,0
925.042,14.8,0,-10,0,0,0,0,0,0,0,72.3,4,90,14.93,14.93,16.7,16.7,4.9,709.4,866,-0.8,0.8,1.6,3.4,40.4,0,33.4,50.1,50.1,35.1,0
925.146,14.8,0,-9.9,0,0,0,0,0,0,0,72.7,4,90,14.93,14.97,16.8,16.6,4.9,714,867,-0.8,1,1.6,3,41.2,0,33.5,50.7,50.7,35.2,0
925.253,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,3,90,14.93,15,16.7,16.8,4.9,717.6,856,-0.8,1.1,1.5,3.4,41,0,33.5,50.1,50.1,35.2,0
925.455,14.8,0,-9.9,0,0,0,0,0,0,0,72.2,3,90,14.89,15,16.7,16.9,4.9,723.6,850,-1,1.1,1.5,3.4,41.4,0,33.5,50.4,50.4,35.2,0
925.551,14.8,0,-10,0,0,0,0,0,0,0,72.3,3,90,14.86,14.9,16.6,17.3,4.9,732.6,838,-1,0.8,1.5,4.5,41.6,0,33.4,51,51,35.1,0
925.653,14.8,0,-9.9,0,0,0,0,0,0,0,72.5,3,90,14.79,14.83,16.8,17.5,4.9,738.8,833,-1.5,0.3,1.6,4.5,42.8,0,33.4,50.4,50.4,35.1,0
925.751,14.8,0,-9.9,0,0,0,0,0,0,0,72.7,3,90,14.74,14.76,17,17.6,4.9,739.3,822,-1.4,0.4,1.5,4.1,42.3,0,33.4,51.2,51.2,35.1,0
925.851,14.8,0,-9.9,0,0,0,0,0,0,0,72.9,3,90,14.7,14.73,17.1,18.8,4.9,739.9,807,-1.5,0.2,1.6,8.2,46.8,0,33.4,50.8,50.8,35.1,0
925.951,14.8,0,-9.7,0,0,0,0,0,0,0,72.7,3,90,14.67,14.67,17.9,18.7,5.1,748.4,810,-1.7,-0.1,1.7,5.2,48.6,0,33.4,49.7,49.7,35.1,0
