﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S 98 RB EVO PH 3.5 v6 - WBAWB720X0P051181.mhd
3658.664,14.6,7,-10.5,0,72.3,90,14.2,14.34,14.2,15.9,-8.6,-10.9,7.33,8.2,8.4,832.7,1610,4.5,7.3,3.2,18.4,43.7,0,-126.2,-125.9,124.1,123.8,33.3,54.8,33.7,0
3658.762,14.6,8.1,-10.2,0,72.5,90,14.48,14.4,15.5,16.9,-9.3,-10.9,8.02,8.8,9,823.3,1614,6.5,7.6,3.5,21,49.8,0,-125.9,-117.2,123.8,119.6,33.8,53.9,34.2,0
3658.862,14.6,10,-10.1,0,72.5,90,14.66,14.27,16.8,17.7,-9.3,-10.9,8.69,9.2,9.5,805.5,1613,7.5,6.2,3.5,22.5,54.7,0,-120.2,-110.1,118.9,116.2,34.3,54.5,34.7,0
3658.963,14.6,10.7,-9.9,0,72.5,90,14.56,14.11,16.9,18.4,-9.3,-10.9,8.66,9.3,9.8,787.4,1561,6.3,4.9,3.6,22.5,55.1,0,-112,-108.2,116.2,115.5,34.4,54.9,34.8,0
3659.072,14.6,12.3,-9.6,0,72.7,90,14.17,13.87,18,19.2,-9.3,-10.9,9.08,9.8,10.2,770.7,1577,3.3,2.7,3.8,24,59.3,0,-107.5,-106.8,116.6,114,35,55.6,35.4,0
3659.171,14.6,12.8,-9.4,0,72.5,91,13.92,13.92,19,20.5,-9.3,-10.9,9.54,10.3,10.7,756.6,1557,1.5,3.1,3.9,25.5,63.6,0,-107.9,-105.2,114.4,113.2,35.6,56.3,36,0
3659.268,14.6,12.8,-9.1,0,72.3,91,14.01,14.2,20,22.5,-9.3,-10.9,9.99,11.3,11.5,742.9,1559,2.5,5.8,4.9,25.5,67.7,0,-106.4,-101.9,113.6,109.9,36.6,56.8,37,0
3659.374,14.6,12.8,-8.7,0,71.8,91,14.3,14.43,21.4,24.1,-9.3,-10.9,10.53,12.1,12.4,737.9,1551,4.3,6.7,6.4,25.9,72.8,0,-101.5,-99.6,110.2,106.9,37.4,57,37.8,0
3659.473,14.6,12.5,-8.1,0,72.7,91,14.71,14.76,23.7,25.3,-9.3,-10.9,11.72,12.7,13.1,738.8,1552,7.1,9.5,6.2,26.2,81.3,0,-100.4,-99.6,106.9,106.1,38,59.1,38.4,0
3659.572,14.6,12.5,-7.7,0,72.7,91,16.35,15.98,25.2,26.2,-8.6,-10.1,12.48,13,13.7,753,1543,17.3,17.5,6,27,87.2,0,-99.2,-98.9,106.1,104.6,38.5,59.7,38.9,0
3659.668,14.6,12.5,-7.5,0,72.9,91,17.97,17.09,26.1,27,-7.8,-10.1,13.03,13.5,14.2,767.6,1550,24.2,23.2,5.9,27,90.7,0,-98.9,-98.1,106.1,103.5,38.9,59.5,39.3,0
3659.772,14.6,12.5,-7.3,0,72.2,91,17.87,17.24,26.7,27.8,-7.8,-10.1,13.12,13.8,14.6,775.3,1541,24,24,5.9,27,92.9,0,-98.9,-98.1,103.9,102.8,39.3,58.9,39.8,0
3659.872,14.6,12.5,-7,0,72.9,91,16.31,16.06,27.6,28.3,-7.8,-9.3,13.87,14.1,14.9,786.5,1542,17,18,5.7,27.4,96.2,0,-97.8,-97.4,103.9,102,39.3,61.1,39.8,0
3659.972,14.6,12.5,-6.8,0,73,91,15.39,15.13,27.9,28.7,-7,-9.3,14.1,14.3,15.2,767.9,1542,13.4,13.2,5.6,27.4,98.8,0,-97.4,-97.4,102.8,102,39.2,60.2,39.6,0
3660.073,14.6,12.5,-6.6,0,72.9,91,14.91,14.66,28.4,29.2,-7,-9.3,14.24,14.5,15.4,747.3,1539,11.3,10.9,5.5,27.4,99.3,0,-97.4,-97.4,102,101.2,39,59.7,39.5,0
3660.172,14.6,12.6,-6.5,0,72.9,91,14.74,14.6,29.8,29.4,-7,-9.3,14.67,14.6,15.6,712.5,1537,10.1,10.7,5.4,27.4,104.3,0,-97.8,-97.4,102.4,101.2,39,59.6,39.5,0
3660.272,14.6,12.5,-6.4,0,72.9,91,14.74,14.56,30,29.7,-6.2,-8.6,14.81,14.7,15.7,680.2,1536,10.5,10.6,5.2,27.8,105.4,0,-97.4,-96.2,102.8,100.5,38.9,60.7,39.4,0
3660.373,14.6,12.5,-6.3,0,72.9,91,14.47,14.3,29.6,29.9,-6.2,-8.6,14.75,14.8,15.8,665.8,1533,8.6,8.4,5.1,27,103.7,0,-97.4,-96.2,100.5,100.5,38.9,59.5,39.3,0
3660.482,14.6,12.5,-6.3,0,72.9,91,13.88,13.77,30.2,30.2,-6.2,-8.6,14.93,14.9,15.9,649,1531,4.4,4.1,5,27.4,105.7,0,-97.4,-96.2,101.6,100.5,38.8,59,39.3,0
3660.578,14.6,12.5,-6.3,0,73,91,13.52,13.39,29.9,30.4,-6.2,-8.6,14.88,15,16.1,622.4,1532,1.4,0.9,5,27,104.6,0,-96.2,-95.5,102,100.5,38.8,58.6,39.2,0
3660.686,14.6,12.6,-6.3,0,72.3,91,13.28,13.24,29.7,30.7,-6.2,-8.6,14.74,15.2,16.2,608.2,1533,-0.2,-0.4,5.1,27,103.9,0,-97.4,-95.5,100.9,99.8,38.7,60,39.1,0
3660.782,14.6,12.7,-6.3,0,72.3,91,13.37,13.26,29.3,31,-7,-9.3,14.3,15.3,16.3,603.1,1528,0.1,-0.7,5.3,27,102.4,0,-95.9,-95.5,100.9,99.8,38.7,60,39.1,0
3660.881,14.6,13,-6.2,0,72.7,91,13.54,13.47,29.8,31.3,-6.2,-8.6,14.57,15.5,16.5,617.3,1533,0.8,0.5,5.7,27,104.4,0,-95.9,-94.8,100.9,99.8,38.6,58.8,39,0
3660.986,14.6,14.4,-6.1,0,72.2,91,13.75,13.72,30,31.7,-6.2,-8.6,14.74,15.7,16.7,657.5,1532,1.9,1.8,6.1,27.4,105.3,0,-96.2,-94.8,100.5,99,38.5,60.2,38.9,0
3661.092,14.6,15.4,-5.8,0,72.5,91,14.08,14.11,30.7,32.5,-5.4,-7.8,15.23,16.1,17,692.9,1535,3.8,3.8,6.5,27.4,108.1,0,-94.4,-94,100.1,99,38.3,59.6,38.7,0
3661.192,14.6,15.4,-5.6,0,71.6,91,14.47,14.58,32.3,33.2,-4.7,-7.8,15.78,16.5,17.4,726.9,1535,6,7.1,6.4,27,114.5,0,-95.5,-93.2,99.4,98.2,38.3,57.4,38.7,0
3661.302,14.6,15.4,-5.3,0,72.3,91,14.91,15.01,32.8,33.7,-3.9,-7,16.27,16.7,17.8,771.5,1539,8.4,9.7,6.5,27,116.7,0,-94.4,-93.2,98.6,97.1,38.2,60.1,38.6,0
3661.398,14.6,15.4,-5.1,0,72.7,91,14.94,14.73,32.9,34.3,-3.9,-7,16.59,17.1,18.1,801.4,1545,8.4,7,6.5,27.4,117.1,0,-92.9,-92.5,98.2,97.1,37.5,58.7,38,0
3661.503,14.6,15.4,-5,0,73.7,91,14.61,14.34,34.2,34.5,-3.1,-7,17.06,17.2,18.3,828.6,1545,6.5,4.7,6.6,27,122.2,0,-93.2,-92.5,98.2,97.1,37.4,59.6,37.8,0
3661.633,14.6,15.4,-4.8,0,73,91,14.25,14.24,33.4,34.8,-3.1,-6.2,17.06,17.5,18.6,821.6,1556,4.8,4,6.6,27,119.1,0,-91.4,-91.8,97.1,96.4,36.8,57.9,37.2,0
3661.759,14.6,15.4,-4.7,0,72,91,14.14,14.21,34.6,35,-3.1,-6.2,17.56,17.7,18.8,816.8,1560,4.1,3.5,6.7,27,124.1,0,-91.8,-91.8,97.5,96.4,36.5,57.9,36.9,0
3661.858,14.6,15.2,-4.6,0,73.4,91,14.23,14.33,34.1,35.2,-3.1,-6.2,17.3,17.7,19,787.5,1558,4.2,4.3,6.7,27,121.9,0,-91.4,-91.8,96.4,96.4,36.4,56.6,36.8,0
3661.957,14.6,15.4,-4.6,0,72,91,14.28,14.27,35.2,35.4,-2.3,-6.2,17.83,17.9,19.1,782.8,1567,4.7,3.5,6.7,26.2,126.4,0,-91.8,-91,97.1,95.6,36,57.6,36.4,0
3662.062,14.6,15.4,-4.5,0,73.4,91,14.31,14.33,35.2,35.7,-2.3,-6.2,17.79,18,19.3,777.8,1566,4.3,4,6.8,26.2,126.2,0,-91.4,-91,97.1,94.9,35.8,55.9,36.2,0
3662.162,14.6,15.4,-4.4,0,71.4,91,14.3,14.34,34.6,35.9,-2.3,-6.2,17.96,18.3,19.5,789.7,1582,4.1,3.7,6.9,27,126.1,0,-91,-91,94.9,94.9,35.1,55.9,35.5,0
3662.262,14.6,15.4,-4.3,0,71.8,91,14.25,14.25,36,36.1,-2.3,-6.2,18.05,18.5,19.7,805.5,1580,3.8,2.9,7,26.2,126.9,0,-91.4,-89.9,96,94.9,34.9,54.5,35.3,0
3662.359,14.6,15.5,-4.3,0,71.4,91,14.35,14.4,36.1,36.1,-2.3,-5.4,18.41,18.4,19.7,815.5,1578,4.1,3.9,7,26.2,130,0,-90.2,-91,96.4,94.9,35.1,55.2,35.5,0
3662.468,14.6,15.5,-4.3,0,73.7,91,14.43,14.43,35.5,36.5,-1.6,-5.4,18.63,18.9,20.1,820.6,1603,4.3,3.8,7.1,27,127.8,0,-90.2,-89.9,94.9,94.1,34,54.6,34.4,0
3662.567,14.6,15.2,-4.2,0,73.6,91,14.37,14.38,36,36,-2.3,-6.2,18.37,18.5,20,801.5,1592,4,3.2,7.1,27,129.7,0,-89.9,-91,95.2,94.9,34.8,54.7,35.2,0
3662.668,14.6,15.2,-4.2,0,72.9,91,14.33,14.44,36.6,36,-1.6,-5.4,18.88,18.7,20,786.7,1608,3.6,3.6,7.1,26.2,132.2,0,-91,-91,95.6,94.9,34.3,55,34.7,0
3662.768,14.6,14.9,-4.2,0,72.9,91,14.41,14.58,35.7,35.5,-1.6,-5.4,18.99,18.5,20.1,765.6,1616,3.8,4.5,7.1,27,128.7,0,-91,-91,94.5,94.9,34.5,54,34.9,0
3662.869,14.6,14.4,-4.4,0,73.6,91,14.48,14.66,35.9,34.5,-2.3,-6.2,18.25,18,19.6,758,1614,3.9,4.5,6.8,27,129.2,0,-91,-91.8,96,95.6,35.4,54.8,35.8,0
3662.968,14.6,14.4,-4.5,0,72.5,91,14.44,14.51,35.5,34.6,-2.3,-5.4,18.61,18.1,19.5,746.2,1618,3.7,3.7,6.9,27,127.7,0,-91.8,-91.8,96,95.6,35.2,55.6,35.6,0
3663.073,14.6,13.6,-4.7,0,72.7,91,14.47,14.56,34.3,33.4,-2.3,-6.2,17.91,17.5,19.1,736.8,1626,3.7,4,6.4,27.8,122.1,0,-91.4,-92.5,96.4,96.4,36.3,57.6,36.7,0
3663.173,14.6,13.6,-4.9,0,72,91,14.54,14.63,34.4,33.3,-2.3,-6.2,17.95,17.5,18.9,709.1,1628,4.2,4.3,6.6,27.8,123.4,0,-91.8,-92.5,97.9,96.4,36.3,57.1,36.7,0
3663.274,14.6,13.4,-5,0,72.2,91,14.51,14.66,33.7,32.9,-3.1,-6.2,17.82,17.3,18.8,708.9,1633,3.5,4.5,6.5,27.8,120.7,0,-92.9,-92.5,97.1,97.1,36.6,57.8,37,0
3663.368,14.6,13.1,-5.1,0,72.9,91,14.51,14.66,33.4,32.5,-3.1,-6.2,17.21,17.1,18.5,686.9,1632,3.7,4.3,6.4,27.8,119.3,0,-92.5,-93.2,97.9,97.1,37,58.3,37.5,0
3663.469,14.6,12.8,-5.2,0,71.6,91,14.51,14.66,33.4,32,-3.1,-6.2,17.87,17,18.3,677.8,1643,3.5,4.3,6.2,28.5,119.4,0,-92.9,-93.2,98.6,98.2,37.3,58.7,37.7,0
3663.568,14.6,12,-5.5,0,72.7,91,14.66,14.8,31.8,30.7,-3.9,-7,17.12,16.3,17.8,666.9,1641,4.1,5.6,5.7,28.5,113,0,-93.2,-94,98.2,99,38,59.9,38.4,0
3663.673,14.6,12,-5.8,0,72.7,91,14.66,14.56,31.4,30.7,-4.7,-7.8,16.63,16.4,17.6,679.2,1652,4.3,3.1,6,28.9,111.3,0,-94.4,-94,99.4,99,38,59.1,38.4,0
3663.768,14.6,12,-5.9,0,73,91,14.56,14.63,31.3,30.7,-3.9,-7,16.7,16.4,17.6,662.6,1652,3.6,4.5,6,28.9,111,0,-94.4,-94,100.1,99,38,59.1,38.4,0
3663.869,14.6,11.5,-5.9,0,71.6,91,14.71,14.71,30.5,29.9,-4.7,-7,16.46,16,17.4,661.5,1658,4.6,4.9,5.9,29.2,108,0,-94.4,-94.8,99,99.8,38.2,58.7,38.6,0
3663.968,14.6,11.5,-6.1,0,72.2,91,14.84,14.83,30.7,29.4,-4.7,-7.8,16.46,15.8,17.2,645.8,1663,5.4,5.3,5.9,29.2,108.7,0,-94.8,-94.8,100.5,99.8,38.5,58.6,38.9,0
3664.073,14.6,11,-6.2,0,72,91,14.87,14.83,30.3,28.9,-4.7,-7.8,16.36,15.6,17,643,1666,5.5,5.5,5.6,29.2,107.1,0,-95.9,-95.5,100.9,100.5,38.7,60.4,39.1,0
3664.178,14.6,10.7,-6.4,0,72.2,91,14.74,14.71,29.5,28.5,-5.4,-7.8,15.69,15.4,16.6,630,1670,4.6,4.6,5.6,28.9,104.1,0,-96.2,-95.5,100.9,101.2,38.9,60.3,39.4,0
3664.310,14.6,10.2,-6.6,0,72,91,14.54,14.68,28.8,27.6,-5.4,-7.8,15.83,14.9,16.3,615.8,1675,3.6,4.9,5.6,28.9,101.4,0,-95.9,-96.2,102,102,39.1,60.4,39.5,0
3664.410,14.6,9.9,-6.8,0,72.2,91,14.84,14.76,28.6,27.2,-6.2,-8.6,15.6,14.7,16.1,647.4,1678,5.6,5,5.5,28.9,100.7,0,-97.4,-96.2,102.8,102,38.9,60.3,39.3,0
3664.567,14.6,9.4,-7,0,72.2,91,14.94,14.87,27.3,26.2,-6.2,-8.6,15.12,14.2,15.6,661.8,1685,5.8,6.2,5.1,28.9,95.9,0,-96.2,-97.4,103.5,103.5,38.5,60.5,38.9,0
3664.773,14.6,8.8,-7.3,0,72.3,91,14.74,14.71,26.9,25.8,-7,-9.3,14.51,14.1,15.3,670.2,1689,4.4,4.6,5,28.9,94,0,-98.5,-96.2,104.6,103.5,38.3,59.6,38.8,0
3664.869,14.6,6.7,-8.3,0,72.7,91,14.51,14.63,22.8,20.1,-7.8,-10.1,12.81,11,12.8,680.3,1690,3.6,4.1,1.8,27.8,78.4,0,-99.2,-101.9,106.5,109.9,36.4,57.4,36.8,0
3664.976,14.6,6.2,-9.2,0,72.3,91,14.2,14.25,19.8,18.3,-8.6,-10.9,10.97,10,11.4,681.8,1691,0.9,1.2,2.2,27,68.4,0,-104.9,-105.2,112.1,112.5,35.3,54.3,35.6,0
3665.089,14.6,5,-9.5,0,72.2,91,13.47,13.41,18.6,17.4,-8.6,-10.9,10.26,9.5,10.6,672.4,1692,-6.6,-7,2.6,25.9,62.3,0,-106.4,-122.9,114,121.1,34.6,55.1,35,0
3665.188,14.6,0.5,-10,0,72,91,13.02,12.94,17.2,15.2,-8.6,-10.9,9.63,8.3,9.6,664,1693,-10.8,-11.3,1.5,24,56.5,0,-125.5,-121.8,121.1,121.1,33.3,53.5,33.7,0
3665.293,14.6,0,-10.4,0,72,91,12.86,12.79,15,14.7,-8.6,-10.9,8.19,8,8.9,661.8,1679,-13.8,-13.7,2.3,21,48.2,0,-125.5,-124.4,124.1,123.8,33.4,51.6,33.8,0
3665.390,14.6,0,-10.4,0,72.2,91,12.82,12.85,14.5,14.7,-8.6,-10.9,7.83,7.9,8.6,655,1662,-14.9,-13.9,2.3,19.5,45.4,0,-124.8,-125.1,124.9,123.8,33.5,52.9,33.8,0
3665.489,14.6,0,-10.5,0,71.8,91,12.89,13.02,14.5,14.4,-8.6,-10.9,7.97,7.9,8.5,669.1,1702,-14.7,-12.8,2.5,19.9,45.3,0,-125.5,-123.6,124.9,122.6,33.5,52.2,33.8,0
3665.588,14.6,0,-10.5,0,72,91,13.05,13.38,14.2,14.1,-8.6,-10.9,7.76,7.7,8.4,680,1686,-13.8,-9.6,2.5,18.8,43.7,0,-124.4,-123.6,124.5,122.6,33.5,54.4,33.9,0
3665.688,14.6,0,-10.6,0,72.2,91,13.34,13.74,14,13.8,-8.6,-10.9,7.62,7.5,8.2,687.6,1678,-11.6,-6.9,2.5,18.4,42.9,0,-124.4,-124.4,124.5,123.8,33.6,53.1,34,0
3665.795,14.6,0,-10.6,0,72.3,91,13.71,13.97,13.8,13.3,-8.6,-10.9,7.59,7.3,8,705.3,1696,-8.3,-5.6,2.5,18.4,41.8,0,-124.8,-123.6,124.1,122.6,33.7,52.9,34.1,0
3665.889,14.6,0,-10.7,0,72.5,91,14.01,14.14,13.4,12.4,-8.6,-10.9,7.3,6.7,7.6,724.3,1676,-5.9,-4.5,2.1,16.9,39.6,0,-124.4,-124.4,124.5,123.8,33.9,54,34.3,0
3665.993,14.6,0,-10.9,0,73,91,14.23,14.2,12.7,12.1,-8.6,-10.9,6.93,6.6,7.2,745.6,1688,-4.7,-4.2,2.1,16.5,36.2,0,-125.5,-124.4,123.8,122.6,34,52.5,34.4,0
3666.102,14.6,0,-10.9,0,72.7,91,14.28,14.11,12.3,12.1,-8.6,-10.9,6.63,6.5,7.1,752.6,1671,-4.2,-5.2,2.2,9.4,30.8,0,-124.4,-124.4,124.1,123.8,34,53.2,34.4,0
3666.209,14.6,0,-11,0,72.5,91,14.25,14.25,12.1,12.1,-8.6,-10.9,6.58,6.6,7,756.9,1682,-4.6,-4.2,2.2,4.1,24.3,0,-124.8,-124.4,124.9,123.8,34,54.4,34.4,0
3666.341,14.6,0,-11,0,72.7,91,14.28,14.76,11.9,12.1,-8.6,-10.9,6.49,6.6,7,756.1,1679,-4.5,0.2,2.2,0.4,18.2,0,-124.8,-124.4,124.1,123.8,34,54.1,34.4,0
3666.438,14.6,0,-11,0,72.5,91,14.74,15.37,11.9,12.1,-8.6,-10.9,6.46,6.6,7,760.4,1681,0.4,5.1,2.3,-3.8,10.8,0,-124.4,-124.4,124.5,123.8,34,54.4,34.4,0
3666.543,14.6,4.8,-11,0,72.3,91,16.08,16.45,11.9,12.1,-8.6,-10.9,6.45,6.6,7,764.5,1675,10.8,15.8,2.3,-2.2,12.8,0,-124.8,-123.6,123.8,121.9,34,53.8,34.4,0
3666.640,14.6,7.5,-11,0,72,91,16.65,17.34,11.9,12.1,-8.6,-10.9,6.48,6.6,7,771.5,1680,13.8,18.9,2.3,0.8,17.5,0,-123.2,-122.9,123.4,121.1,34,54.7,34.4,0
3666.748,14.6,8.2,-11,0,72.9,91,16.81,16.29,11.9,12.1,-8.6,-10.9,6.48,6.6,7,803.8,1677,14.5,13.1,2.3,6,25,0,-123.2,-122.9,122.2,121.9,34,54.1,34.4,0
3666.854,14.6,8.9,-11,0,72.9,91,15.56,14.58,12,12.1,-8.6,-10.9,6.5,6.6,7,809.2,1681,6.7,0.5,2.5,15.8,32,0,-122.9,-122.9,123.4,121.1,34,53.8,34.4,0
3666.949,14.6,9.8,-11,0,72.9,91,14.41,13.9,12.3,13.8,-8.6,-10.9,6.61,7.4,7.5,805.2,1675,-2.8,-6.3,2.9,16.5,34,0,-122.9,-122.9,122.2,121.9,33.6,54.5,34,0
3667.050,14.6,12.6,-10.7,0,72.9,93,13.95,13.67,13.6,15.7,-8.6,-10.9,7.25,8.5,8.4,774.3,1679,-6.1,-7.6,3.7,17.2,40.9,0,-122.9,-122.9,122.2,121.9,33.5,52.9,33.9,0
3667.149,14.6,13.7,-10.5,0,72.3,93,13.82,13.91,14.8,17.2,-8.6,-10.9,7.9,9.4,9.5,763.1,1684,-7.6,-5.6,5.6,20.2,46.9,0,-122.5,-111.6,121.5,115.5,34.5,55.3,34.9,0
3667.265,14.6,13.9,-10.1,0,72.7,93,13.98,14.66,16.6,18.1,-8.6,-10.9,8.85,9.8,10.1,756.5,1672,-6,0.2,5.8,22.9,54,0,-115.4,-106.8,116.2,113.2,35,55.3,35.4,0
3667.363,14.6,14.2,-9.6,0,71.6,93,14.87,18.11,18.1,19.2,-8.6,-10.9,9.9,10.6,10.9,760.1,1712,3,24.4,5.7,25.9,60.3,0,-106.8,-104.5,111.8,111.8,36,56.1,36.4,0
3667.458,14.6,14,-9.2,0,72.7,93,19.42,20.61,19,20.9,-8.6,-10.9,10.52,11.7,11.7,793.2,1738,28,34,5.8,27.4,64.2,0,-103.4,-101.9,112.1,109.1,37.3,58.3,37.7,0
3667.562,14.6,13.7,-8.7,0,73.4,93,22.63,20.79,22,23.5,-8.6,-10.9,11.8,12.7,12.9,828.4,1677,34,32.1,5.8,27.4,75.5,0,-103,-98.9,109.9,106.9,37.4,57.8,37.9,0
3667.659,14.6,14,-8.2,0,73.9,93,20.12,18.77,23.3,25.4,-7.8,-10.1,12.84,14.2,14.3,842.8,1726,23.8,24.2,6.2,28.5,80.4,0,-98.9,-96.2,106.9,104.6,38.3,59.4,38.7,0
3667.759,14.6,13.7,-7.5,0,74.3,93,16.45,16.69,25.2,26.9,-7.8,-10.1,13.95,14.9,15.3,839.2,1714,9.2,14.7,6.1,28.9,87.6,0,-95.9,-95.5,105,102.8,38.8,60.1,39.2,0
3667.867,14.6,13.7,-7.1,0,73.7,93,14.66,14.97,26.9,28.2,-7,-9.3,14.77,15.8,16.3,792.2,1730,1.5,6.1,6.2,29.2,92.4,0,-96.2,-94.8,103.1,101.2,39.1,60.1,39.5,0
3667.968,14.6,13.7,-6.8,0,72.5,93,14.84,14.68,27.8,29.2,-6.2,-8.6,15.66,16.4,17.1,739,1743,4.5,5.4,6.2,29.2,97.6,0,-94.8,-94.8,102.4,100.5,38.4,60.7,38.8,0
3668.073,14.6,13.5,-6.5,0,72.7,93,15.52,14.87,28.8,29.9,-5.4,-7.8,16.08,16.9,17.8,703,1747,8,6.8,6.4,30,101.8,0,-94.4,-94,101.2,99.8,37.8,60,38.2,0
3668.173,14.6,13.5,-6.3,0,72,93,15.47,14.94,29.3,30.4,-4.7,-7.8,16.65,17.3,18.3,708.1,1761,7.3,7.6,6.4,30.4,103.6,0,-94.4,-93.2,100.1,98.2,36.9,58.4,37.4,0
3668.268,14.6,13.2,-6.1,0,72.5,93,14.91,14.73,29.4,30.8,-4.7,-7,16.92,17.6,18.6,711.2,1767,4.6,5.7,6.6,30.4,104.4,0,-92.9,-92.5,99,98.2,36.3,57.3,36.7,0
3668.368,14.6,12.7,-5.9,0,72.5,93,14.51,14.5,30.1,30.9,-3.9,-7,17.34,17.8,18.9,709.6,1777,2.8,4.6,6.6,30.8,106.8,0,-92.9,-92.5,98.6,98.2,35.9,57.2,36.3,0
3668.469,14.6,12,-5.8,0,72.2,93,14.54,14.38,30.4,31.1,-3.9,-7,17.59,18,19.1,690.9,1786,3.3,3.6,6.6,30.8,107.8,0,-92.5,-92.5,98.2,97.1,35.5,57,35.9,0
3668.568,14.6,11.2,-5.8,0,72.2,93,14.66,14.48,30.6,29.4,-3.9,-7,17.8,17,18.9,678.9,1794,3.8,4.5,6.5,30.8,108.6,0,-91.8,-93.2,99,98.2,37.7,57.7,38.1,0
3668.668,14.6,10,-6,0,72.5,91,14.77,14.54,29.8,27.3,-3.9,-7,17.35,15.9,18.1,662.2,1805,4.5,4.4,6,30.4,105.5,0,-93.2,-94,98.6,100.5,39,59.2,39.4,0
3668.769,14.6,8.8,-6.6,0,72.2,91,14.68,14.63,28.7,25,-4.7,-7.8,16.88,14.6,16.8,641.2,1809,3.6,5,4.8,30.4,101.3,0,-94.4,-95.5,101.2,102.8,38.3,59.6,38.7,0
3668.871,14.6,8.1,-7.5,0,72.3,91,14.56,14.58,25.1,23.3,-6.2,-8.6,15.03,13.6,15.3,635.4,1808,3,4.4,2.9,29.2,87.2,0,-95.9,-97.4,103.5,106.1,37.9,58,38.3,0
3668.973,14.6,8.1,-7.9,0,72.5,91,14.01,14.14,24.2,23.4,-7,-9.3,14.15,13.6,14.7,619.4,1797,-1,0.9,4,29.2,83.9,0,-97.4,-97.4,106.9,106.1,37.9,57.6,38.3,0
3669.074,14.6,7.8,-8,0,71.6,91,13.45,13.32,23.3,22.5,-7.8,-10.1,13.01,12.4,14.3,607.7,1713,-5.4,-6.2,4.1,28.5,80.6,0,-97.4,-98.1,107.2,106.9,37.3,58.8,37.7,0
3669.168,14.6,6.2,-8.3,0,71.4,91,12.96,12.85,24.1,21.1,-9.3,-10.9,11.79,10.2,12.2,599.2,1494,-9.4,-9.8,3.3,25.5,82.7,0,-106.4,-129.2,110.6,125.2,35.5,56.3,35.9,0
3669.268,14.6,6.4,-9,0,72,91,12.79,12.73,21.1,20.6,-9.3,-10.9,9.75,9.5,10.8,604.9,1419,-11.9,-12,3.9,24,71,0,-130,-125.9,124.9,124.5,34.6,54,35,0
3669.369,14.6,6.7,-9.2,0,71.6,93,13.14,13.15,20.3,21.1,-10.1,-11.7,9.22,9.5,10.3,622.6,1397,-9.9,-8.7,4,22.9,68.1,0,-125.9,-116.5,124.9,121.9,34.7,53.3,35.1,0
3669.475,14.6,6.7,-9.1,0,72,91,13.68,13.9,20.7,20.8,-10.1,-11.7,9.39,9.5,10.2,630.6,1412,-5.8,-2.9,4.1,24,69.7,0,-119.5,-110.1,122.6,116.2,34.7,53.3,35.1,0
3669.573,14.6,6.7,-9.1,0,72,91,14.44,14.51,20.6,20.8,-9.3,-11.7,9.58,9.5,10.2,644.7,1414,-0.3,1.2,4,24,69.3,0,-112,-109,118.9,116.2,34.6,55.1,35,0
3669.673,14.6,7,-9,0,72,93,15.99,15.67,20.9,20.7,-10.1,-11.7,9.55,9.5,10.2,674.1,1421,9.6,9.5,3.7,24,70.5,0,-108.2,-109,117,116.2,34.7,53.6,35.1,0
3669.768,14.6,7,-8.9,0,72.2,93,17.15,16.55,21.2,21.4,-9.3,-11.7,9.7,9.8,10.4,709.3,1416,15.4,14.7,3.8,24,71.4,0,-109.4,-107.5,117,115.5,35,55.4,35.4,0
3669.873,14.6,7,-8.9,0,71.6,91,17.05,16.29,21.2,21.3,-9.3,-10.9,9.78,9.8,10.5,740.7,1425,14.6,12.7,3.8,24,71.4,0,-108.2,-107.5,116.6,114.8,35,55.8,35.4,0
3669.974,14.6,7.3,-8.9,0,72.7,93,15.99,15.39,21.1,22,-9.3,-10.9,9.73,10.1,10.5,776.5,1425,9,7,3.7,24,71.2,0,-107.9,-108.2,116.6,114.8,35.4,55.4,35.8,0
3670.073,14.6,7.5,-8.8,0,72.2,93,14.8,14.56,21.5,22.5,-9.3,-10.9,9.93,10.4,11,806.6,1429,3.1,2,3.9,24,72.8,0,-107.9,-106,115.5,113.2,35.8,57,36.2,0
3670.173,14.6,8.1,-8.7,0,72.2,93,14.43,14.33,22.2,24.1,-9.3,-10.9,10.23,11.2,11.4,814.2,1435,0.8,1,4.1,24.4,75.3,0,-106.4,-104.5,113.6,111.8,36.6,56.2,37.1,0
3670.273,14.6,8.6,-8.4,0,72.5,93,14.35,14.43,23.1,25.4,-9.3,-10.9,10.64,11.8,12,814.2,1436,0.5,1.7,4.4,24.4,78.5,0,-104.9,-103.8,112.1,109.9,37.4,56.4,37.8,0
