﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S BQE85RBEVO_I8A0S_6AT_v8.mhd
1983.605,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,83.7,5,122,234.95,234.95,12.2,12.5,4.9,839.2,1142,0,0,1.8,-9,0,0,78.2,0
1983.701,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,83.5,5,122,234.95,234.95,12.2,12.5,4.9,840.5,1130,0,0,1.8,-9,0,0,77.6,0
1983.790,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,83.3,5,122,234.95,234.95,12.2,12.5,4.8,838.8,1120,0,0,1.8,-9,0,0,77.6,0
1983.881,14.7,0,-10.6,-0.1,0,0,0,0,0,0,0,83.7,5,122,234.95,234.95,12.3,12.6,4.8,840.7,1107,0,0,1.8,-9.4,0,0,77,0
1983.972,14.7,0,-10.6,-0.1,0,0,0,0,0,0,0,83.7,5,122,234.95,234.95,12.4,12.6,4.7,842.9,1096,0,0,1.8,-9.4,0,0,77.6,0
1984.066,14.7,0,-10.6,-0.1,0,0,0,0,0,0,0,83.5,5,122,234.95,234.95,12.4,12.6,4.7,843.6,1079,0,0,1.7,-9.4,0,0,77.6,0
1984.156,14.7,0,-10.6,-0.1,0,0,0,0,0,0,0,83.1,5,122,234.95,234.95,12.3,12.6,4.6,845.8,1073,0,0,1.7,-9.4,0,0,77.6,0
1984.259,14.7,0,-10.6,-0.1,0,0,0,0,0,0,0,83.5,5,122,234.95,234.95,12.3,12.6,4.6,849.5,1063,0,0,1.7,-9.4,0,0,77.1,0
1984.360,14.7,0,-10.6,-0.1,0,0,0,0,0,0,0,83.7,5,122,234.95,234.95,12.3,12.6,4.5,846.3,1046,0,0,1.7,-9.4,0,0,77.6,0
1984.455,14.7,0,-10.6,-0.1,0,0,0,0,0,0,0,83.7,5,122,234.95,234.95,12.4,12.6,4.5,848.9,1028,0,0,1.7,-9.4,0,0,77.6,0
1984.547,14.7,0,-10.6,-0.1,0,0,0,0,0,0,0,83.1,4,122,234.95,234.95,12.8,18.4,4.9,856.4,986,0,0,2.1,18.8,31.8,8,79.2,0
1984.735,14.7,0,-9.5,-0.2,0,0,0,0,0,0,0,82,4,122,234.95,234.95,17.1,16.9,5.3,844.4,936,0,0,3.1,20.2,49.1,8,79.3,0
1984.840,14.7,0,-9.6,-0.2,0,0,0,0,0,0,0,77.8,4,122,234.95,234.95,17.4,15.1,5.9,877.7,995,0,0,3.5,6.8,50.8,8,79.2,0
1984.927,14.7,0,-9.2,-0.2,0,0,0,0,0,0,0,75.9,4,122,234.95,202.53,19.1,17.5,5.7,907.7,980,0,0,2.1,9.4,53.5,8,78.2,0
1985.024,14.7,0,-9.4,-0.2,0,0,0,0,0,0,0,74.8,4,122,68.86,71.21,18.3,19,5.9,944.7,977,0,0,2.7,21,54,8,78.2,0
1985.112,14.7,0,-9.6,-0.2,0,0,0,0,0,0,0,73.6,4,122,37.63,48.05,17.5,15.6,5.4,964.3,969,0,0,1.5,7.1,46.3,8,77.6,0
1985.200,14.7,0,-9.9,-0.2,0,0,0,0,0,0,0,72.5,4,122,27.72,33.53,16.3,13.8,5.1,948,981,0,0,1.8,20.2,44,0,77.1,0
1985.292,14.7,0,-10,-0.2,0,0,0,0,0,0,0,72,4,122,23.29,27.94,16.1,16.4,5.4,952.7,995,0,0,2.2,7.1,40,0,77.6,0
1985.377,14.7,0,-10,-0.2,0,0,0,0,0,0,0,71.1,4,122,20.25,23.45,16.1,16.1,5.5,938.9,1012,0,0,2.2,6,39.3,0,77.8,0
1985.474,14.7,0,-10.1,-0.2,0,0,0,0,0,0,0,70.5,4,122,19,20.36,16,15.5,5.5,933.5,1054,0,0,2.2,5.2,38.6,0,78,0
1985.563,14.7,0,-10.1,-0.2,0,0,0,0,0,0,0,69.7,4,122,18.05,18.99,15.7,14.8,5.5,929.4,1111,0,0,2.2,4.9,37.5,0,78.3,0
1985.659,14.7,0,-10.3,-0.2,0,0,0,0,0,0,0,69,4,122,17.22,17.83,15.2,13.9,5.6,921.8,1173,0,0,2.1,5.6,34.9,0,78.4,0
1985.753,14.7,0,-10.4,-0.2,0,0,0,0,0,0,0,68.3,4,122,16.98,17.17,14.5,13.6,5.6,903.5,1179,0,0,2.1,4.5,33,0,79,0
1985.841,14.7,0,-10.5,-0.2,0,0,0,0,0,0,0,67.4,4,122,16.63,16.92,14.2,13.9,5.5,894.6,1150,0,0,2.1,5.2,31.9,0,78.2,0
1985.939,14.7,0,-10.6,-0.2,0,0,0,0,0,0,0,67,4,122,16.23,16.36,14,13.5,5.4,876.4,1161,0,0,2.1,6,31.7,0,78.2,0
1986.025,14.7,0,-10.6,-0.2,0,0,0,0,0,0,0,66.5,4,122,16,16.08,13.8,13.5,5.3,870.3,1138,0,0,2.1,4.9,30.4,0,78.8,0
1986.356,14.7,0,-10.6,-0.2,0,0,0,0,0,0,0,65.4,4,122,15.83,15.83,13.6,13.3,5.2,865.4,1137,0,0,2,4.9,29.7,0,78.8,0
1987.207,14.7,0,-10.8,-0.2,0,0,0,0,0,0,0,69.5,4,122,14.9,15.03,12.7,13.3,4.8,832.6,1061,-9.1,-6,1.8,6.4,27.2,0,78.2,0
1987.300,14.7,0.5,-10.8,-0.2,0,0,0,0,0,0,0,69.9,4,122,14.9,15.07,12.8,13.2,4.8,827.6,1065,-8.8,-5.7,1.8,6.8,27.5,0,79.4,0
1987.386,14.7,0.9,-10.8,-0.2,0,0,0,0,0,0,0,70.4,4,122,14.9,15.14,12.8,13.2,4.8,824.2,1064,-8.7,-5.4,1.8,12.8,30.9,0,79.4,0
1987.478,14.7,1.2,-10.8,-0.2,0,0,0,0,0,0,0,70.5,4,122,14.97,15.23,12.8,13.5,4.8,825.4,1056,-8,-4.5,1.8,19.5,32.4,0,79.4,0
1987.570,14.7,5.4,-10.7,-0.2,0,0,0,0,0,0,0,71.3,4,122,15.16,15.27,13.1,15.3,5.1,838.6,1052,-6.8,-4.2,2.2,19.5,33.5,0,79.4,0
1987.662,14.7,9.4,-10.2,-0.2,0,0,0,0,0,0,0,71.1,4,122,15.33,15.32,15.6,17.5,5.8,849.5,1049,-4.9,-4.3,3.1,21,42.3,0,79.4,0
1987.752,14.7,13.4,-9.8,-0.2,0,0,0,0,0,0,0,71.6,4,122,15.5,15.36,17.4,21,6.7,854.3,1042,-4.1,-4.3,3.6,21.4,51.2,0,80.4,0
1987.843,14.7,12.9,-8.3,-0.3,0,0,0,0,0,0,0,72.5,4,122,15.59,15.36,24.1,31.3,9.1,877.4,1047,-3.2,-4.2,6,21.4,75.5,0,78.9,0
1987.944,14.7,9.8,-6.5,-0.3,0,0,0,0,0,0,0,73.2,4,122,15.72,15.53,33.4,36.5,11.9,877.6,1062,-2.3,-3,6,15.4,108.2,0,78.4,0
1988.040,14.7,9.2,-5.8,-0.3,0,0,0,0,0,0,0,73.4,3,122,15.87,15.75,37.1,39.3,13.3,840.2,1061,-1.6,-1.7,5.9,13.9,120.7,0,78.4,0
1988.133,14.7,9.3,-5.5,-0.3,0,0,0,0,0,0,0,73.4,3,120,16.09,15.87,37.2,40.2,14.6,869.7,1128,-0.9,-0.8,6.3,14.2,122.8,0,79.7,0
1988.238,14.7,9.2,-4.9,-0.3,0,0,0,0,0,0,0,73.2,3,120,15.67,15.57,37.5,40.7,15.8,830.1,1178,-2.4,-2.9,7.1,15,124.4,0,80.7,0
1988.336,14.7,9.2,-4.3,-0.3,0,0,0,0,0,0,0,73.4,3,120,14.83,14.77,39.4,41.4,16.5,791.7,1197,-5.1,-7.8,7.5,14.2,131.2,0,80.5,0
1988.431,14.7,9.8,-4.2,-0.2,0,0,0,0,0,0,0,73.7,3,120,14.47,14.53,40.3,42.4,17.9,745.9,1328,-6.5,-9.7,8.1,3.4,117.1,0,79.8,0
1988.522,14.7,10.4,-3.9,-0.2,0,0,0,0,0,0,0,73,3,120,14.79,15,39.8,42.8,19.6,724.8,1425,-5.7,-6.1,9.6,7.1,118.7,0,77.3,0
1988.607,14.7,11.3,-3.4,-0.2,0,0,0,0,0,0,0,72.5,3,120,15.67,15.75,42.2,43.9,21,686.4,1452,-3.1,-2.2,10.4,18.4,146.4,0,74.9,0
1988.706,14.7,15.7,-2.8,-0.1,0,0,0,0,0,0,0,72.2,3,120,16.58,16.96,44,47.5,22.8,679.2,1517,0.2,5,11.9,18.4,153.7,0,70.4,0
1988.810,14.7,21.1,-1.3,-0.2,0,0,0,0,0,0,0,71.8,3,120,17.48,17.52,55.9,63.1,28.8,635.8,1594,3.7,8.6,18.8,15.4,195.5,0,41.3,0
1988.899,14.7,17.4,-0.3,-0.2,0.1,0,0,0,0,0,0,69.9,3,120,17.18,16.56,74.1,77.1,38.6,716.2,1673,4.1,6.6,63.7,10.9,245.8,0,49.6,0
1988.999,14.7,14.8,-0.1,0.1,0,0,0,0,0,0,0,70.2,3,120,16.13,15.32,80.4,70,39.8,755.3,1607,2.7,1.9,62.1,10.5,265.4,0,43.8,0
1989.102,14.7,13.7,0.3,0.4,0,0,0,0,0,0,0,77.6,3,120,15.92,15.7,87.5,67.1,37.1,921.6,1540,2.4,4.2,41.4,1.5,274,0,46.9,0
1989.257,14.7,13.7,-0.7,0.9,0,0,0,0,0,0,0,73,3,118,14.7,14.17,60.5,64.9,34.7,846.6,1489,-3,-9,15.5,9.8,204.5,0,56.6,0
1989.357,14.7,13.1,-0.6,1.1,0,0,0,0,0,0,0,73,3,118,16.84,16.66,62.3,61.8,32.2,724.5,1472,3.5,1.5,14.6,9.8,211.5,0,58.1,0
1989.450,14.7,13.1,-0.7,1.2,0,0,0,0,0,0,0,72.2,3,118,18.46,18.34,60.5,60.2,31.9,671.1,1540,9.8,12.7,14.4,11.6,208.3,0,47.1,0
1989.538,14.7,13.4,-0.7,1.3,0,0,0,0,0,0,0,69.2,3,118,17.44,16.72,59.6,60,31.8,666.2,1548,8.2,9,14.1,13.1,207.5,0,47.6,0
1989.637,14.7,13.4,-0.8,1.4,0,0,0,0,0,0,0,73.4,3,118,16.43,15.44,59.1,59.6,31.9,629.2,1567,5.7,4.2,13.9,13.1,205.9,0,47.2,0
1989.731,14.7,13.2,-0.8,1.5,0,0,0,0,0,0,0,71.8,3,118,16.63,15.44,58.6,58.7,31.8,726.2,1576,8.6,3.2,13.6,14.2,204.5,0,48.3,0
1989.828,14.7,13.2,-0.8,1.5,0,0,0,0,0,0,0,70.2,3,118,15.92,16.22,58,58.5,31.9,729.5,1593,5.5,8.1,13.5,15,202.4,0,48.2,0
1989.920,14.7,13.2,-0.8,1.5,0,0,0,0,0,0,0,71.3,3,118,16.09,16.38,57.6,58.2,32,693.8,1613,7.3,9.9,13.8,15,201.7,0,47.5,0
1990.017,14.7,13.2,-0.8,1.5,0,0,0,0,0,0,0,69.3,3,118,16.38,15.49,57.5,58.2,32.3,755.4,1627,8.6,6.1,13.7,15.4,201.1,0,46.3,0
1990.111,14.7,12.7,-0.8,1.5,0,0,0,0,0,0,0,70.9,3,118,15.92,15.87,57.4,57,32.4,727.4,1646,7,7.5,13.9,15.4,201,0,49,0
1990.203,14.7,12.9,-0.9,1.6,0,0,0,0,0,0,0,72.2,3,117,16.29,16.05,56.8,57.2,32.5,765.6,1664,8.4,9.3,14,15.8,199.1,0,46.7,0
1990.297,14.7,12.4,-0.9,1.6,0,0,0,0,0,0,0,73.4,3,117,15.96,16.18,56.5,56.1,32.5,733.9,1685,7.9,10.3,13.7,16.5,198.4,0,50.3,0
1990.398,14.7,12.1,-0.9,1.6,0,0,0,0,0,0,0,73,3,117,16.38,16,56.2,55.8,32.5,837.6,1700,10,11,13.9,16.5,197,0,48.9,0
1990.492,14.7,11.2,-1,1.6,0,0,0,0,0,0,0,72.5,3,117,15.67,15.83,54.3,52.6,31.6,738.4,1728,7.3,10.1,13.3,18,191.7,0,58,0
1990.590,14.7,11.2,-1.2,1.6,0,0,0,0,0,0,0,73.4,3,117,15.72,15.92,52.9,51.6,31,840.6,1727,8.4,11.1,12.8,18.4,187,0,58.7,0
1990.680,14.7,11.2,-1.3,1.6,0,0,0,0,0,0,0,71.6,3,117,15.76,15.62,51.7,50.9,30.7,816.2,1750,8.2,9.7,12.6,18.4,183.6,0,59.4,0
1990.772,14.7,10.9,-1.5,1.6,0,0,0,0,0,0,0,72.5,3,117,15.37,15.49,50.7,49.7,30.3,867.5,1758,7.2,9.3,12.2,19.5,179.4,0,60.6,0
1990.870,14.7,10.7,-1.6,1.5,0,0,0,0,0,0,0,71.6,3,117,15.59,15.36,49.5,48.5,29.7,818,1770,7.3,7.4,11.9,19.9,175.5,0,61.5,0
1990.964,14.7,10.7,-1.7,1.5,0,0,0,0,0,0,0,72.9,3,117,15.59,15.7,48.6,48,29.4,917.8,1771,7.4,9.5,11.7,20.2,172.5,0,62.1,0
1991.049,14.7,10.4,-1.8,1.4,0,0,0,0,0,0,0,72,3,117,15.29,15.66,47.5,46.9,29.1,839.8,1796,6.1,9.1,11.4,21,169.6,0,63,0
1991.144,14.7,10.4,-2,1.3,0,0,0,0,0,0,0,72.9,3,117,15.5,15.4,47.1,46.6,28.8,941.2,1794,7.1,7.6,11.4,21,168,0,62.3,0
1991.232,14.7,10.7,-2,1.2,0,0,0,0,0,0,0,71.6,3,115,15.55,15.79,46.1,46.6,28.9,902.8,1821,7.2,9.2,11.5,21.8,166.1,0,63,0
1991.368,14.7,10.4,-2,1.2,0,0,0,0,0,0,0,72.7,3,115,15.63,15.66,46.1,46.4,28.9,966.9,1820,7.1,8.7,11.6,21.8,165.3,0,63.1,0
1991.462,14.7,9.8,-2.2,1.1,0,0,0,0,0,0,0,72,3,115,15.76,15.62,45.6,43.8,28.1,892.4,1836,7.8,8.4,10.8,21.8,163,0,63.5,0
1991.551,14.7,9.6,-2.7,1.1,0,0,0,0,0,0,0,72.7,3,115,15.87,15.57,45.3,43.1,27.7,975.6,1860,8.6,8.1,9.6,22.5,164.2,0,64.5,0
1991.646,14.7,9.6,-3,1,0,0,0,0,0,0,0,72.9,3,115,15.2,15.27,43,43.1,27.5,930,1850,5.6,6.1,10,24,155.4,0,63.8,0
1991.729,14.7,9.6,-2.9,0.9,0,0,0,0,0,0,0,72.3,3,115,15,14.89,42.1,42.3,27.3,997.8,1880,4.9,3.1,10.1,24.8,152.6,0,65,0
1991.827,14.7,9.8,-2.9,0.9,0,0,0,0,0,0,0,72.3,3,115,15.29,15.32,42.2,42.4,27.2,925.9,1874,5.7,5.2,10.1,24.4,153.7,0,64.1,0
1991.926,14.7,9.8,-2.9,0.8,0,0,0,0,0,0,0,72.5,3,115,15.46,15.62,41.7,42.1,27.3,913.3,1898,6.2,6.1,10.2,25.5,153.7,0,63.5,0
1992.019,14.7,9.8,-2.8,0.8,0,0,0,0,0,0,0,72.7,3,115,15.29,15.36,41.9,41.9,27.2,986.3,1899,5.2,4.4,10.2,25.5,153.4,0,64.7,0
1992.118,14.7,9.8,-2.9,0.8,0,0,0,0,0,0,0,72.5,3,115,15.29,15.36,42.2,41.5,27.3,958.2,1910,5.2,4.2,10.1,24.8,154.7,0,63.2,0
1992.212,14.7,9.8,-2.9,0.7,0,0,0,0,0,0,0,73.6,3,115,15.24,15.44,41,41.4,27.2,956.4,1919,4.8,4.1,10,25.9,150.8,0,64,0
1992.307,14.7,9.8,-2.8,0.7,0,0,0,0,0,0,0,73,3,115,15.11,15.4,40.9,41.4,27.3,1019.6,1920,4.1,3.5,10.1,25.9,150.4,0,62.9,0
1992.401,14.7,9.8,-2.8,0.7,0,0,0,0,0,0,0,73,3,115,15.16,15.23,41.1,41.3,27.4,945.9,1945,3.9,1.8,10.2,26.2,152.1,0,63.1,0
1992.491,14.7,9.2,-2.8,0.7,0,0,0,0,0,0,0,72.3,3,115,15.29,15.4,41.1,40.6,27.1,934.5,1934,4.2,2.3,10,26.2,151.8,0,63.1,0
1992.581,14.7,9.2,-3.1,0.7,0,0,0,0,0,0,0,72,3,115,15.2,15.44,39.7,38.8,26.3,972.2,1963,3.4,2.1,9.3,27.8,147.6,0,64.9,0
1992.672,14.7,9.2,-3.2,0.7,0,0,0,0,0,0,0,72.9,3,115,15.11,15.27,38.8,38.9,26,916.7,1946,3,0.6,9.3,28.5,143.5,0,65.5,0
1992.760,14.7,9.2,-3.3,0.6,0,0,0,0,0,0,0,72.5,3,115,14.79,15.07,38.4,38.6,26.1,874.5,1980,1.3,-0.9,9.4,29.2,145.1,0,63.6,0
1992.856,14.7,8.4,-3.5,0.6,0,0,0,0,0,0,0,73.4,3,115,14.79,15.03,37.4,35.2,24.9,895.5,1964,0.9,-1.9,8.4,29.2,140.5,0,67.8,0
1992.951,14.7,8.4,-3.9,0.6,0,0,0,0,0,0,0,71.3,3,115,14.83,15.19,36.5,35.2,24.1,867.3,1973,0.9,-1.5,8.4,30.8,136.2,0,67.6,0
1993.040,14.7,8.4,-4.2,0.6,0,0,0,0,0,0,0,71.6,3,115,14.97,15.27,36,35.2,23.9,860.3,1985,1,-1.7,8.3,31.5,134.5,0,68.9,0
1993.132,14.7,7.3,-4.4,0.6,0,0,0,0,0,0,0,71.8,3,115,14.9,15.36,34.6,32.3,23.3,903.9,1978,0.4,-1.7,7.5,32.2,128.4,0,71.3,0
1993.230,14.7,7,-5.6,0.5,0,0,0,0,0,0,0,72.7,3,115,15,15.14,36.4,31.2,21.9,867,2004,0.5,-3.5,5.2,31.5,136.8,0,72.4,0
1993.370,14.7,7.3,-6.6,0.3,0,0,0,0,0,0,0,72.5,3,115,15.24,15.62,31.4,31.7,21.7,861.4,1976,0.8,-1.1,7.3,33,116.2,0,72.1,0
1993.455,14.7,7.3,-6.5,0.2,0,0,0,0,0,0,0,72.2,3,115,14.4,14.93,29.6,30.9,21.7,923.5,1990,-3.1,-5.5,7.9,33,109.7,0,72.8,0
1993.545,14.7,7.6,-6.1,0.2,0,0,0,0,0,0,0,72.3,3,115,14.63,15.1,28.6,32.1,21.6,906.5,2012,-2.5,-5.1,7.9,33.4,106.1,0,71.6,0
1993.642,14.7,7.6,-5.3,0.1,0,0,0,0,0,0,0,72.2,3,115,15.42,15.79,31.1,32,21.8,899.8,2001,0.7,-1,7.9,33.4,115.9,0,71.9,0
1993.737,14.7,7.8,-5.2,0.1,0,0,0,0,0,0,0,70.9,3,115,16.18,16.62,32.2,33.1,22.4,930.6,2015,2.9,3,8.1,33.4,120.2,0,69.9,0
1993.828,14.7,9.7,-5,0.1,0,0,0,0,0,0,0,72.9,3,115,16,16.22,32.4,34.4,23,953.7,2019,2.5,1.7,8.4,33.4,121,0,69.3,0
1993.922,14.7,10,-4.7,0,0,0,0,0,0,0,0,73,3,115,14.9,15.44,33.6,35.1,23.8,958.2,2014,-1.5,-2.1,8.7,33,125.4,0,69,0
1994.022,14.7,10,-4.4,0,0,0,0,0,0,0,0,73.6,3,115,14.67,15.11,34.5,35.9,24.5,996.4,2032,-2.6,-3.7,9,33,128.9,0,67.3,0
1994.118,14.7,9.4,-4.1,0.1,0,0,0,0,0,0,0,72.9,3,115,14.83,15.27,35.7,36.1,24.8,978.4,2023,-2.5,-4,9.2,31.9,135.3,0,66.9,0
1994.220,14.7,9.4,-4,0.1,0,0,0,0,0,0,0,72.7,3,115,15.29,15.7,35.8,36.3,25.1,965.3,2035,-1.1,-1.6,9.2,31.9,134.5,0,66.9,0
1994.312,14.7,9.4,-4,0.1,0,0,0,0,0,0,0,72.9,3,115,15.42,15.75,36,36.8,25.4,930.5,2052,-0.5,-1.6,9.3,32.2,135.2,0,65.6,0
1994.405,14.7,9.4,-3.9,0.1,0,0,0,0,0,0,0,72.7,3,115,15.16,15.53,36.8,37.1,25.8,914.6,2038,-1.8,-2.9,9.5,31.5,138.1,0,65.4,0
1994.488,14.7,9.4,-3.8,0.1,0,0,0,0,0,0,0,72.9,3,115,15.29,15.49,36.5,37.4,26.1,931,2065,-1.4,-2.7,9.6,31.9,137,0,65.3,0
1994.586,14.7,9.1,-3.7,0.2,0,0,0,0,0,0,0,72,3,115,15.33,15.53,37.6,37.5,26.3,926,2057,-1.6,-3,9.7,30.8,141.3,0,65.3,0
1994.675,14.7,8.7,-3.7,0.2,0,0,0,0,0,0,0,73.4,3,115,15.42,15.62,37.4,36.5,26.5,896.8,2062,-1.5,-2.8,9.7,30.8,140.6,0,65.3,0
1994.762,14.7,8.2,-3.9,0.2,0,0,0,0,0,0,0,73.6,3,115,15.55,15.79,36,34.2,25.2,885.9,2078,-0.8,-1.6,8.5,31.9,135.1,0,69.3,0
1994.860,14.7,8.2,-4.3,0.2,0,0,0,0,0,0,0,72.2,3,115,15.33,15.7,36.2,34.4,24.7,904.9,2072,-2.1,-2.2,8.7,32.2,135.6,0,68.1,0
1994.948,14.7,8.2,-4.6,0.2,0,0,0,0,0,0,0,73,3,115,15.46,15.83,34.7,34.4,24.7,898.8,2108,-1.5,-1.2,8.6,33.8,130.2,0,67.7,0
1995.046,14.7,8.2,-4.7,0.2,0,0,0,0,0,0,0,72.5,3,115,15.72,15.66,34.6,34.3,24.6,868.3,2088,-0.7,-2.2,8.7,33.8,129.8,0,68.5,0
1995.135,14.7,8.2,-4.7,0.2,0,0,0,0,0,0,0,72.9,3,115,15.72,15.7,33.9,34.5,24.7,861.2,2083,-0.9,-1.8,8.7,33.8,127.1,0,66.9,0
1995.228,14.7,8.4,-4.6,0.2,0,0,0,0,0,0,0,73,3,115,15.72,15.87,34.4,35.6,25.1,840.6,2108,-0.6,-0.6,8.9,33.8,129.3,0,67.3,0
1995.328,14.7,7.6,-4.5,0.2,0,0,0,0,0,0,0,71.3,3,115,15.67,15.83,34.5,32,24.6,877.8,2108,-0.8,-1.1,8.6,33.8,129.7,0,70,0
1995.459,14.7,7.7,-4.9,0.2,0,0,0,0,0,0,0,72.5,3,115,15.59,15.57,33,32.3,23.7,881.9,2120,-1.3,-2.3,8.2,34.9,122.3,0,71,0
1995.554,14.7,7.9,-5,0.2,0,0,0,0,0,0,0,71.4,3,115,15.67,15.7,33.5,33.3,24.1,845.4,2133,-1.1,-1.7,8.5,34.5,125.8,0,68.6,0
1995.642,14.7,7.3,-5,0.2,0,0,0,0,0,0,0,72.5,3,115,15.87,15.87,32.4,31,23.4,826.6,2126,-0.3,-0.6,8.3,34.5,121.2,0,70.5,0
1995.730,14.7,6.5,-5.7,0.3,0,0,0,0,0,0,0,72.3,3,115,15.72,15.92,29.8,27.6,21.6,844.4,2128,-0.8,-0.2,6.7,35.2,111.2,0,76,0
1995.822,14.7,6.5,-6.4,0.2,0,0,0,0,0,0,0,72.3,3,115,15.63,15.7,29.4,27.6,20.2,822.1,2136,-1.4,-1.4,5.7,34.9,109.9,0,76.9,0
1995.916,14.7,6.5,-6.8,0.1,0,0,0,0,0,0,0,72.3,3,115,15.7,15.7,27.5,27.7,20.2,778.5,2128,-0.2,-0.6,7.1,34.9,102.7,0,75.4,0
1996.008,14.7,6,-6.8,0.1,0,0,0,0,0,0,0,71.8,3,115,15.46,15.53,26.7,26.5,19.7,796.5,2148,-2.2,-1.9,6.9,35.2,99.7,0,77,0
1996.098,14.7,4.9,-7.2,0.1,0,0,0,0,0,0,0,72.2,3,115,15.83,15.83,26.3,23.5,18.2,786.8,2141,0.6,0.4,4.9,34.9,98.1,0,78.8,0
1996.197,14.7,4.9,-8.2,0.1,0,0,0,0,0,0,0,73,3,115,15.96,16.12,26.3,22.8,17.2,850.5,2133,0.7,2.4,4.7,34.9,99.8,0,77.4,0
1996.288,14.7,3.1,-9.3,0.1,0,0,0,0,0,0,0,71.6,3,115,15.37,15.62,21.2,18.6,15.2,888.4,2136,-3.5,-2.4,3.9,34.5,79.6,0,78.9,0
1996.388,14.7,2.5,-10,0,0,0,0,0,0,0,0,72.3,3,115,14.83,14.86,18,15.7,13.1,895.1,2131,-7.4,-7.7,4.3,31.5,67.4,0,78.8,0
1996.486,14.7,2,-10.7,0,0,0,0,0,0,0,0,72,3,115,14.76,14.86,14.5,12.9,10.8,907.6,2128,-8.1,-7.1,2.8,19.5,54.2,0,78.8,0
1996.578,14.7,2,-11,0,0,0,0,0,0,0,0,72,3,115,15.2,15.14,13.2,12.4,9.5,908,2106,-4.6,-5.8,3.4,24.4,47.1,0,77.2,0
1996.677,14.7,1.7,-11.1,0,0,0,0,0,0,0,0,71.1,3,115,15.46,15.32,12.6,11.8,8.8,942,2102,-2.9,-4.6,3.1,24.4,44.6,0,77.8,0
1996.768,14.7,1.7,-11.2,-0.1,0,0,0,0,0,0,0,71.8,3,115,15.63,15.4,12,11.8,8.6,961.4,2132,-1.8,-3.7,3.2,24.4,41.7,0,78.8,0
1996.870,14.7,1.4,-11.2,-0.1,0,0,0,0,0,0,0,72.2,3,115,15.5,15.4,11.8,11.8,8.5,991.1,2101,-3.7,-4,3.2,13.9,36.3,0,77.8,0
1996.956,14.7,1.4,-11.2,-0.1,0,0,0,0,0,0,0,72.3,3,115,15.24,15.23,11.9,11.8,8.5,1001.2,2106,-5.7,-5.7,3.2,7.1,27.9,0,77.8,0
1997.047,14.7,1.4,-11.3,-0.1,0,0,0,0,0,0,0,72.7,3,115,15.09,15.14,11.8,11.8,8.5,1000.7,2103,-7.1,-6.8,3.2,5.6,24.1,0,77.8,0
1997.146,14.7,2,-11.3,-0.1,0,0,0,0,0,0,0,72.7,3,115,15,15.19,11.7,11.8,8.4,996.7,2095,-8.1,-6.3,3.1,7.1,26.2,0,77.7,0
1997.248,14.7,2.5,-11.3,-0.1,0,0,0,0,0,0,0,72.5,3,115,15,15.23,11.6,11.8,8.4,971.1,2077,-8.1,-6.1,3.1,10.9,30.8,0,77.7,0
1997.337,14.7,2.5,-11.3,-0.1,0,0,0,0,0,0,0,72.3,3,115,15,15.23,11.6,11.8,8.4,944,2072,-8.3,-6.5,3.1,16.1,35.9,0,77.2,0
1997.433,14.7,2.5,-11.3,-0.1,0,0,0,0,0,0,0,72.3,3,115,15.09,15.19,11.6,11.8,8.3,930.5,2061,-8.1,-6.3,3.1,24.4,39.5,0,78.3,0
1997.588,14.7,3.1,-11.3,-0.1,0,0,0,0,0,0,0,72.3,3,115,15.04,15.14,11.6,12.1,8.4,916.7,2052,-8.5,-7.5,3.1,24.4,40.1,0,78.3,0
1997.680,14.7,3.4,-11.2,-0.1,0,0,0,0,0,0,0,72.5,3,115,15,15.11,12.1,12.8,8.7,905.3,2042,-9.2,-7.7,3.4,24.4,41.9,0,77.7,0
1997.771,14.7,4.1,-11.1,-0.2,0,0,0,0,0,0,0,72.5,3,115,15.04,15.11,12.5,13.2,9,898.8,2038,-8.7,-7.9,3.4,24.4,43.6,0,77.7,0
1997.855,14.7,4.1,-11,-0.2,0,0,0,0,0,0,0,72.9,3,115,15.11,15.1,13,13.7,9.3,886.6,2025,-8.1,-8.1,3.5,24.4,45.9,0,77.8,0
1997.946,14.7,4.1,-10.9,-0.2,0,0,0,0,0,0,0,73,3,115,15.16,15.14,13.4,14.1,9.5,880.9,2030,-7.9,-7.8,3.6,24.4,47.8,0,77.8,0
