﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S BQE85RBEVO_I8A0S_6AT_v7.mhd
255.675,14.7,0,-11.3,0.8,0,0,0,0,0,0,0,82.6,5,129,234.95,234.95,11.1,11.1,18,863.4,4655,0,0,6.6,4.9,0,0,78.3,0
255.764,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,82,5,127,234.95,234.95,11,11.1,17.8,857.5,4630,0,0,6.6,4.9,0,0,77.3,0
255.854,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,82.9,5,127,234.95,234.95,11.1,11.1,17.7,851,4584,0,0,6.6,4.9,0,0,78.3,0
255.941,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,81.9,5,127,234.95,234.95,11.1,11.2,17.6,846.6,4575,0,0,6.5,4.9,0,0,77.7,0
256.042,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,82.4,5,127,234.95,234.95,11.1,11.2,17.6,840.1,4553,0,0,6.5,4.9,0,0,77.7,0
256.130,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,82.4,5,127,234.95,234.95,11.1,11.2,17.5,825.9,4524,0,0,6.5,4.9,0,0,78.3,0
256.225,14.7,0,-11.2,0.6,0,0,0,0,0,0,0,81.7,5,127,234.95,234.95,11.2,11.3,17.5,832.9,4507,0,0,6.5,4.9,0,0,78.3,0
256.313,14.7,0,-11.2,0.6,0,0,0,0,0,0,0,82.6,5,127,234.95,234.95,11.2,11.3,17.5,822.6,4467,0,0,6.5,4.5,0,0,78.3,0
256.414,14.7,0,-11.2,0.6,0,0,0,0,0,0,0,82.4,5,127,234.95,234.95,11.2,11.4,17.4,830.4,4427,0,0,6.4,4.5,0,0,78.2,0
256.507,14.7,0,-11.2,0.6,0,0,0,0,0,0,0,81,5,127,234.95,234.95,11.2,11.4,17.4,913.9,4431,0,0,6.4,4.5,0,0,78.8,0
256.598,14.7,0,-11.2,0.6,0,0,0,0,0,0,0,73.7,5,127,234.95,234.95,11.3,11.4,17.3,1192.8,4411,0,0,6.4,4.5,0,0,78.8,0
256.687,14.7,0,-11.2,0.6,0,0,0,0,0,0,0,74.3,5,127,234.95,234.95,11.4,11.5,17.3,1242.9,4372,0,0,6.4,4.5,0,0,78.8,0
256.771,14.7,0,-11.2,0.6,0,0,0,0,0,0,0,73,5,127,234.95,234.95,11.4,11.6,17.2,1285.1,4300,0,0,6.3,4.1,0,0,79.8,0
256.861,14.7,0,-11.2,0.6,0,0,0,0,0,0,0,72.7,5,127,234.95,234.95,11.4,11.5,17.2,1326.7,4328,0,0,6.3,4.1,0,0,77.2,0
256.958,14.7,0,-11.2,0.6,0,0,0,0,0,0,0,72.9,5,127,234.95,234.95,11.5,11.6,17.2,1333.8,4294,0,0,6.3,4.1,0,0,79.2,0
257.048,14.7,0,-11.2,0.6,0,0,0,0,0,0,0,74.3,5,127,234.95,234.95,11.5,11.6,17.1,1318,4255,0,0,6.3,4.1,0,0,77.6,0
257.149,14.7,0,-11.2,0.6,0,0,0,0,0,0,0,75.5,5,127,234.95,234.95,11.6,11.6,17,1306,4242,0,0,6.3,4.1,0,0,77.6,0
257.242,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,74.8,5,127,234.95,234.95,11.6,11.7,17,1284.3,4219,0,0,6.3,4.1,0,0,78.2,0
257.329,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,74.8,5,127,234.95,234.95,11.6,11.7,17,1277.1,4185,0,0,6.3,4.1,0,0,77.6,0
257.419,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,76.9,5,127,234.95,234.95,11.6,11.8,16.9,1266.8,4157,0,0,6.2,4.1,0,0,78.2,0
257.510,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,77.8,5,127,234.95,234.95,11.7,11.8,16.8,1263.3,4125,0,0,6.2,3.8,0,0,78.2,0
257.599,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,77.3,5,127,234.95,234.95,11.8,11.9,16.8,1258.1,4087,0,0,6.2,3.8,0,0,77.6,0
257.698,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,77.3,5,127,234.95,234.95,11.8,11.9,16.7,1258.1,4082,0,0,6.2,3.8,0,0,78.2,0
257.790,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,77.8,5,127,234.95,234.95,11.9,11.9,16.7,1258.1,4063,0,0,6.2,3.8,0,0,78.2,0
257.878,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,78.3,5,127,234.95,234.95,11.8,12,16.6,1253.7,4019,0,0,6.1,3.8,0,0,77.6,0
257.966,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,78.2,5,127,234.95,234.95,11.9,12,16.6,1255.4,4000,0,0,6.1,3.4,0,0,77.6,0
258.051,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,78.9,5,127,234.95,234.95,11.9,11.9,16.4,1249.4,3973,0,0,6.1,3.4,0,0,78.1,0
258.149,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,79.4,5,127,234.95,234.95,11.9,11.8,16.2,1252,3940,0,0,6,3.4,0,0,78.7,0
258.243,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,79.7,5,127,234.95,234.95,11.8,11.8,16,1249.4,3926,0,0,5.9,3.4,0,0,78.1,0
258.329,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,79.4,5,127,234.95,234.95,11.7,11.8,15.8,1236.3,3904,0,0,5.9,3.4,0,0,78.7,0
258.433,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,79.6,6,126,234.95,234.95,11.7,11.7,15.7,1236.3,3865,0,0,5.9,3,0,0,78,0
258.524,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,80.6,6,126,234.95,234.95,11.7,11.6,15.4,1226.1,3823,0,0,5.8,3,0,0,79.1,0
258.615,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,80.3,6,126,234.95,234.95,11.5,11.4,15.1,1234.9,3777,0,0,5.7,3,0,0,79.1,0
258.712,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,80.6,6,126,234.95,234.95,11.6,11.2,14.7,1235.5,3691,0,0,5.6,2.6,0,0,79,0
258.807,14.7,0,-11.4,0.4,0,0,0,0,0,0,0,82,6,126,234.95,234.95,11.4,11,14,1233.8,3572,0,0,5.3,2.2,0,0,79.1,0
258.898,14.7,0,-11.4,0.4,0,0,0,0,0,0,0,81.4,6,126,234.95,234.95,11.2,11.1,13.5,1240.7,3461,0,0,5.2,1.9,0,0,78,0
259.004,14.7,0,-11.4,0.3,0,0,0,0,0,0,0,81.5,6,126,234.95,234.95,11.2,11.1,13,1243.6,3334,0,0,5.1,1.5,0,0,78.5,0
259.096,14.7,0,-11.4,0.3,0,0,0,0,0,0,0,81.4,6,126,234.95,234.95,11.2,11.2,12.6,1245,3197,0,0,4.9,1.1,0,0,77.4,0
259.187,14.7,0,-11.4,0.3,0,0,0,0,0,0,0,82.6,6,126,234.95,234.95,11,11.2,12.2,1249.4,3084,0,0,4.7,0.8,0,0,77.9,0
259.285,14.7,0,-11.3,0.3,0,0,0,0,0,0,0,83.1,6,126,234.95,234.95,10.9,11.2,11.8,1245,2971,0,0,4.4,0.4,0,0,77.3,0
259.385,14.7,0,-11.2,0.3,0,0,0,0,0,0,0,82.6,6,126,234.95,234.95,10.9,11.3,11.3,1241.3,2834,0,0,4.3,0,0,0,78.9,0
259.471,14.7,0,-11.1,0.2,0,0,0,0,0,0,0,83.1,6,126,234.95,234.95,10.9,11.3,11,1234.9,2772,0,0,4.2,-0.4,0,0,77.9,0
259.564,14.7,0,-11.1,0.2,0,0,0,0,0,0,0,83.1,6,126,234.95,234.95,11.1,11.3,10.9,1230.1,2802,0,0,4.2,-0.4,0,0,78.4,0
259.651,14.7,0,-11.1,0.2,0,0,0,0,0,0,0,83.3,6,126,234.95,234.95,11,11.3,10.9,1232,2781,0,0,4.2,-0.4,0,0,77.9,0
259.746,14.7,0,-11,0.2,0,0,0,0,0,0,0,83.1,6,126,234.95,234.95,11.1,11.3,10.8,1231.5,2757,0,0,4.3,-0.4,0,0,77.9,0
259.835,14.7,0,-11,0.2,0,0,0,0,0,0,0,84.2,6,126,234.95,234.95,11.1,11.3,10.7,1238.1,2728,0,0,4.3,-0.4,0,0,77.9,0
259.922,14.7,0,-11,0.1,0,0,0,0,0,0,0,84,6,126,234.95,234.95,11.2,11.3,10.6,1237.6,2707,0,0,4.3,-0.4,0,0,77.3,0
260.014,14.7,0,-11,0.1,0,0,0,0,0,0,0,84.4,6,126,234.95,234.95,11.1,11.3,10.5,1227.6,2688,0,0,4.3,-0.4,0,0,77.8,0
260.110,14.7,0,-11,0.1,0,0,0,0,0,0,0,84.4,6,126,234.95,234.95,11.2,11.4,10.5,1228.9,2657,0,0,4.2,-0.8,0,0,76.8,0
260.213,14.7,0,-11,0.1,0,0,0,0,0,0,0,84.9,6,126,234.95,234.95,11.2,11.4,10.3,1227.6,2623,0,0,4.2,-0.8,0,0,77.8,0
260.311,14.7,0,-10.9,0.1,0,0,0,0,0,0,0,84.4,6,126,234.95,234.95,11.2,11.4,10.3,1223.8,2606,0,0,4.2,-0.8,0,0,78.4,0
260.406,14.7,0,-10.9,0,0,0,0,0,0,0,0,84.7,6,126,234.95,234.95,11.3,11.4,10.2,1231.5,2588,0,0,4.2,-0.8,0,0,77.8,0
260.513,14.7,0,-10.9,0,0,0,0,0,0,0,0,84.7,6,126,234.95,234.95,11.4,11.4,10.1,1216.2,2552,0,0,4.1,-1.1,0,0,77.8,0
260.606,14.7,0,-10.9,0,0,0,0,0,0,0,0,84.9,6,126,234.95,234.95,11.5,11.4,9.9,1217.9,2498,0,0,4.1,-1.1,0,0,78.2,0
260.699,14.7,0,-10.9,0,0,0,0,0,0,0,0,83.8,6,126,234.95,234.95,11.5,11.4,9.8,1208,2463,0,0,4,-1.1,0,0,77.8,0
260.794,14.7,0,-10.9,0,0,0,0,0,0,0,0,84.9,6,126,234.95,234.95,11.6,11.4,9.6,1185.2,2414,0,0,3.9,-1.5,0,0,76.3,0
260.883,14.7,0,-11,0,0,0,0,0,0,0,0,86.3,6,126,234.95,234.95,11.3,11.4,9.6,1134,2423,0,0,3.8,-1.5,0,0,77.2,0
260.974,14.7,0,-11,0,0,0,0,0,0,0,0,84.7,6,126,234.95,234.95,11.3,11.4,9.5,1050,2400,0,0,3.8,-1.5,0,0,78.3,0
261.069,14.7,0,-11,0,0,0,0,0,0,0,0,84,6,126,234.95,234.95,11.5,11.5,9.4,986.1,2345,0,0,3.8,-1.9,0,0,77.2,0
261.163,14.7,0,-11,0,0,0,0,0,0,0,0,83.3,6,126,234.95,234.95,11.5,11.5,9.3,943.1,2327,0,0,3.7,-2.2,0,0,79.9,0
261.265,14.7,0,-11,0,0,0,0,0,0,0,0,83.5,6,126,234.95,234.95,11.5,11.5,9.2,925.5,2297,0,0,3.7,-2.2,0,0,78.3,0
261.349,14.7,0,-11,-0.1,0,0,0,0,0,0,0,82.6,6,126,234.95,234.95,11.6,11.5,9,906.7,2267,0,0,3.6,-2.6,0,0,78.3,0
261.453,14.7,0,-11,-0.1,0,0,0,0,0,0,0,83.1,6,126,234.95,234.95,11.5,11.5,8.9,898.6,2231,0,0,3.6,-3,0,0,77.2,0
261.547,14.7,0,-11,-0.1,0,0,0,0,0,0,0,83.3,6,126,234.95,234.95,11.5,11.5,8.8,893.3,2217,0,0,3.5,-3,0,0,78.9,0
261.640,14.7,0,-11,-0.1,0,0,0,0,0,0,0,83.3,6,126,234.95,234.95,11.6,11.5,8.7,885.9,2191,0,0,3.5,-3,0,0,77.2,0
261.730,14.7,0,-11,-0.1,0,0,0,0,0,0,0,83.1,6,126,234.95,234.95,11.6,11.5,8.7,873.1,2164,0,0,3.4,-3.4,0,0,77.2,0
261.834,14.7,0,-11.1,-0.1,0,0,0,0,0,0,0,84.4,6,126,234.95,234.95,11.4,11.6,8.5,867.6,2139,0,0,3.4,-3.4,0,0,77.2,0
261.926,14.7,0,-11.1,-0.1,0,0,0,0,0,0,0,82.4,6,126,234.95,234.95,11.5,11.6,8.5,871.3,2116,0,0,3.3,-3.4,0,0,78.9,0
262.010,14.7,0,-11.1,-0.1,0,0,0,0,0,0,0,82.9,6,126,234.95,234.95,11.5,11.6,8.4,870.6,2097,0,0,3.3,-3.8,0,0,77.7,0
262.105,14.7,0,-11.1,-0.1,0,0,0,0,0,0,0,83.1,6,126,234.95,234.95,11.4,11.6,8.3,868.3,2082,0,0,3.3,-3.8,0,0,78.9,0
262.197,14.7,0,-11,-0.1,0,0,0,0,0,0,0,83.3,6,126,234.95,234.95,11.6,11.6,8.3,867.4,2055,0,0,3.3,-4.1,0,0,77.2,0
262.288,14.7,0,-11.1,-0.1,0,0,0,0,0,0,0,82.6,6,126,234.95,234.95,11.5,11.6,8.2,865.7,2034,0,0,3.2,-4.1,0,0,78.3,0
262.370,14.7,0,-11,-0.1,0,0,0,0,0,0,0,83.1,6,126,234.95,234.95,11.5,11.6,8.1,871.3,2018,0,0,3.1,-4.1,0,0,77.1,0
262.468,14.7,0,-11.1,-0.1,0,0,0,0,0,0,0,82.9,6,126,234.95,234.95,11.4,11.6,8,867.4,2002,0,0,3.1,-4.5,0,0,77.1,0
262.568,14.7,0,-11.1,-0.1,0,0,0,0,0,0,0,83.1,6,126,234.95,234.95,11.4,11.6,8,862.7,1973,0,0,3.1,-4.9,0,0,78.9,0
262.666,14.7,0,-11,-0.1,0,0,0,0,0,0,0,83.1,6,126,234.95,234.95,11.6,11.7,7.9,862.3,1955,0,0,3.1,-4.9,0,0,77.7,0
262.757,14.7,0,-11,-0.1,0,0,0,0,0,0,0,83.8,6,126,234.95,234.95,11.6,11.7,7.8,861.3,1937,0,0,3.1,-4.9,0,0,77.1,0
262.857,14.7,0,-11,-0.1,0,0,0,0,0,0,0,83.1,6,126,234.95,234.95,11.6,11.7,7.8,860.7,1917,0,0,3,-5.2,0,0,76.7,0
262.953,14.7,0,-11,-0.2,0,0,0,0,0,0,0,82.8,6,126,234.95,234.95,11.5,11.7,7.7,859.8,1892,0,0,3,-5.2,0,0,77.1,0
263.042,14.7,0,-11,-0.2,0,0,0,0,0,0,0,82.6,6,126,234.95,234.95,11.5,11.8,7.6,864.1,1875,0,0,3,-5.6,0,0,78.8,0
263.134,14.7,0,-11,-0.2,0,0,0,0,0,0,0,82.9,6,126,234.95,234.95,11.6,11.8,7.6,857.7,1854,0,0,3,-5.6,0,0,78.3,0
263.229,14.7,0,-11,-0.2,0,0,0,0,0,0,0,82.8,6,126,234.95,234.95,11.6,11.8,7.5,861.8,1840,0,0,3,-5.6,0,0,77.1,0
263.327,14.7,0,-11,-0.2,0,0,0,0,0,0,0,82.2,6,126,234.95,234.95,11.5,11.8,7.4,864.1,1820,0,0,2.9,-6,0,0,78.9,0
263.412,14.7,0,-11,-0.2,0,0,0,0,0,0,0,82.9,6,126,234.95,234.95,11.6,11.8,7.4,861.4,1805,0,0,3,-6,0,0,78.9,0
263.503,14.7,0,-11,-0.2,0,0,0,0,0,0,0,82.6,6,126,234.95,234.95,11.6,11.8,7.3,862.9,1792,0,0,2.9,-6,0,0,77.7,0
