﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S BQE85RBEVO_I8A0S_6AT_v12.mhd
646.475,14.6,0,-11.4,0.2,0,0,0,0,0,0,0,83.7,5,138,234.95,234.95,11.1,11.1,13.1,1263.2,3440,0,0,5.1,1.9,0,0,75.5,0
646.581,14.6,0,-11.4,0.2,0,0,0,0,0,0,0,83.5,5,138,234.95,234.95,11.1,11.1,13,1276.9,3390,0,0,5,1.5,0,0,73.9,0
646.677,14.6,0,-11.4,0.2,0,0,0,0,0,0,0,84.7,5,138,234.95,234.95,11.1,11.1,12.9,1283.4,3329,0,0,5,1.9,0,0,75.5,0
646.777,14.6,0,-11.4,0.2,0,0,0,0,0,0,0,83.7,5,138,234.95,234.95,11.1,11.1,12.7,1282.7,3270,0,0,4.9,1.5,0,0,73.9,0
646.935,14.6,0,-11.4,0.1,0,0,0,0,0,0,0,84.4,5,138,234.95,234.95,11.1,11.1,12.6,1256.6,3252,0,0,4.8,1.9,0,0,73.9,0
647.037,14.6,0,-11.4,0.1,0,0,0,0,0,0,0,84.4,5,138,234.95,234.95,11.1,11.1,12.4,1198.5,3210,0,0,4.8,1.1,0,0,73.9,0
647.135,14.6,0,-11.4,0.1,0,0,0,0,0,0,0,84.2,5,138,234.95,234.95,11.1,11.2,12.3,967.8,3169,0,0,4.7,1.1,0,0,75.5,0
647.235,14.6,0,-11.3,0.1,0,0,0,0,0,0,0,83.7,5,138,234.95,234.95,11,11.2,12.2,760.9,3130,0,0,4.6,1.1,0,0,75.4,0
647.336,14.6,0,-11.3,0.1,0,0,0,0,0,0,0,83.1,5,138,234.95,234.95,11,11.2,12.1,692.7,3096,0,0,4.5,1.1,0,0,73.8,0
647.431,14.6,0,-11.3,0.1,0,0,0,0,0,0,0,82.8,5,138,234.95,234.95,11,11.2,12,726.9,3075,0,0,4.5,0.8,0,0,74.4,0
647.529,14.6,0,-11.3,0.1,0,0,0,0,0,0,0,81.5,5,138,234.95,234.95,11,11.2,11.8,747.3,3023,0,0,4.5,0.8,0,0,75.4,0
647.625,14.6,0,-11.2,0.1,0,0,0,0,0,0,0,81.2,5,138,234.95,234.95,10.9,11.2,11.7,772.1,2986,0,0,4.4,0.4,0,0,74.4,0
647.726,14.6,0,-11.2,0.1,0,0,0,0,0,0,0,80.8,5,138,234.95,234.95,11,11.2,11.6,795.2,2963,0,0,4.4,0.4,0,0,75.4,0
647.821,14.6,0,-11.2,0,0,0,0,0,0,0,0,81.4,5,138,234.95,234.95,11,11.3,11.5,815.3,2926,0,0,4.4,0.4,0,0,75.4,0
647.915,14.6,0,-11.1,0,0,0,0,0,0,0,0,80.5,5,138,234.95,234.95,11,11.3,11.3,820.5,2875,0,0,4.4,0,0,0,73.4,0
648.010,14.6,0,-11,0,0,0,0,0,0,0,0,81.5,5,136,234.95,234.95,11,11.3,11.1,834.3,2797,0,0,4.3,0,0,0,74.9,0
648.109,14.6,0,-11,0,0,0,0,0,0,0,0,80.8,5,136,234.95,234.95,11.1,11.3,10.9,844.4,2761,0,0,4.3,-0.4,0,0,75.3,0
648.203,14.6,0,-10.9,0,0,0,0,0,0,0,0,81.4,5,136,234.95,234.95,11.1,11.4,10.6,861.3,2651,0,0,4.2,-0.4,0,0,74.3,0
648.306,14.6,0,-10.9,0,0,0,0,0,0,0,0,81.2,5,136,234.95,234.95,11.2,11.4,10.4,872.7,2643,0,0,4.2,-0.4,0,0,73.3,0
648.405,14.6,0,-10.9,0,0,0,0,0,0,0,0,81.4,5,136,234.95,234.95,11.3,11.4,10.3,892.3,2573,0,0,4.1,-0.8,0,0,73.8,0
648.505,14.6,0,-10.8,0,0,0,0,0,0,0,0,81.7,5,136,234.95,234.95,11.5,11.4,10,902.7,2485,0,0,4,-1.1,0,0,74.7,0
648.603,14.6,0,-10.8,0,0,0,0,0,0,0,0,81.7,5,136,234.95,234.95,11.5,11.4,9.7,909.8,2423,0,0,3.8,-1.5,0,0,76.4,0
648.689,14.6,0,-10.9,-0.1,0,0,0,0,0,0,0,81.7,5,136,234.95,234.95,11.4,11.4,9.6,913.5,2425,0,0,3.8,-1.5,0,0,74.3,0
648.784,14.6,0,-10.9,-0.1,0,0,0,0,0,0,0,81.2,5,136,234.95,234.95,11.4,11.5,9.5,916.2,2374,0,0,3.8,-1.5,0,0,74.8,0
648.877,14.6,0,-10.9,-0.1,0,0,0,0,0,0,0,82.4,5,136,234.95,234.95,11.5,11.5,9.3,919.5,2314,0,0,3.8,-1.9,0,0,74.7,0
648.974,14.6,0,-10.9,-0.1,0,0,0,0,0,0,0,82.8,5,136,234.95,234.95,11.6,11.5,9.1,915.1,2259,0,0,3.7,-2.6,0,0,73.3,0
649.071,14.6,0,-10.9,-0.1,0,0,0,0,0,0,0,82.6,5,136,234.95,234.95,11.6,11.5,8.9,913.5,2204,0,0,3.5,-1.5,0,0,74.8,0
649.175,14.6,0,-10.9,-0.1,0,0,0,0,0,0,0,82.6,5,136,234.95,234.95,11.6,11.5,8.8,913.5,2172,0,0,3.5,-2.2,0,0,73.3,0
649.279,14.6,0,-11,-0.1,0,0,0,0,0,0,0,84.5,5,136,234.95,234.95,11.5,11.6,8.6,909.2,2136,0,0,3.4,-3.4,0,0,75.3,0
649.371,14.6,0,-11,-0.1,0,0,0,0,0,0,0,83.5,5,136,234.95,234.95,11.5,11.6,8.5,909.2,2097,0,0,3.4,-3,0,0,73.7,0
649.468,14.6,0,-11,-0.2,0,0,0,0,0,0,0,84,5,136,234.95,234.95,11.5,11.6,8.3,911.9,2049,0,0,3.2,-3.8,0,0,72.8,0
649.568,14.6,0,-11,-0.2,0,0,0,0,0,0,0,84.5,5,136,234.95,234.95,11.5,11.6,8.1,905.8,1991,0,0,3.2,-4.5,0,0,72.8,0
649.667,14.6,0,-10.9,-0.2,0,0,0,0,0,0,0,85.2,5,136,234.95,234.95,11.6,11.7,7.9,898.8,1938,0,0,3.1,-4.5,0,0,72.8,0
649.761,14.6,0,-10.9,-0.2,0,0,0,0,0,0,0,85.6,5,136,234.95,234.95,11.8,11.7,7.8,897.8,1905,0,0,3.1,-5.2,0,0,73.7,0
649.855,14.6,0,-10.9,-0.2,0,0,0,0,0,0,0,85.2,5,136,234.95,234.95,11.5,11.8,7.7,903.4,1867,0,0,3,-5.6,0,0,75.3,0
649.951,14.6,0,-10.9,-0.2,0,0,0,0,0,0,0,85.8,5,136,234.95,234.95,11.5,11.8,7.5,906.1,1820,0,0,3,-5.6,0,0,73.7,0
650.052,14.6,0,-10.9,-0.2,0,0,0,0,0,0,0,85.8,5,136,234.95,234.95,11.6,11.9,7.4,906.4,1766,0,0,2.9,-6,0,0,75.3,0
650.147,14.6,0,-10.8,-0.2,0,0,0,0,0,0,0,85.4,5,136,234.95,234.95,11.7,11.9,7.2,909.3,1723,0,0,2.9,-6.4,0,0,73.7,0
650.240,14.6,0,-10.8,-0.2,0,0,0,0,0,0,0,85.6,5,136,234.95,234.95,11.7,11.9,7.1,911.9,1702,0,0,2.8,-6.4,0,0,76.4,0
650.385,14.6,0,-10.8,-0.2,0,0,0,0,0,0,0,84.2,5,136,234.95,234.95,11.6,12,7,910.4,1686,0,0,2.8,-6.8,0,0,74.3,0
650.478,14.6,0,-10.8,-0.2,0,0,0,0,0,0,0,84.9,5,136,234.95,234.95,11.6,12,6.9,909.8,1649,0,0,2.8,-2.6,0,0,75.3,0
650.580,14.6,0,-10.8,-0.2,0,0,0,0,0,0,0,84.9,5,136,234.95,234.95,11.8,12,6.8,899.7,1623,0,0,2.8,-3,0,0,75.3,0
650.677,14.6,0,-10.7,-0.2,0,0,0,0,0,0,0,84.7,5,136,234.95,234.95,11.9,12.1,6.7,907.8,1599,0,0,2.8,-2.6,0,0,75.3,0
650.777,14.6,0,-10.7,-0.2,0,0,0,0,0,0,0,85.2,5,136,234.95,234.95,11.8,12.1,6.6,905,1571,0,0,2.7,-3.4,0,0,74.8,0
650.874,14.6,0,-10.7,-0.2,0,0,0,0,0,0,0,84.7,5,136,234.95,234.95,11.9,12.1,6.5,909.3,1546,0,0,2.7,-3.8,0,0,75.3,0
650.978,14.6,0,-10.7,-0.2,0,0,0,0,0,0,0,84.2,5,136,234.95,234.95,12,12.1,6.4,910.7,1519,0,0,2.6,-4.1,0,0,75.9,0
651.078,14.6,0,-10.7,-0.2,0,0,0,0,0,0,0,84.7,5,136,234.95,234.95,12,12.2,6.4,910,1494,0,0,2.6,-4.9,0,0,75.9,0
651.176,14.6,0,-10.7,-0.2,0,0,0,0,0,0,0,84.7,5,136,234.95,234.95,12,12.2,6.3,912,1475,0,0,2.6,-4.9,0,0,75.3,0
651.275,14.6,0,-10.7,-0.2,0,0,0,0,0,0,0,84.9,5,136,234.95,234.95,12,12.2,6.2,906.9,1456,0,0,2.5,-5.2,0,0,75.3,0
651.379,14.6,0,-10.7,-0.2,0,0,0,0,0,0,0,84.9,5,136,234.95,234.95,12,12.2,6.1,907.3,1437,0,0,2.5,-4.9,0,0,74.8,0
651.474,14.6,0,-10.7,-0.2,0,0,0,0,0,0,0,84.7,5,136,234.95,234.95,12,12.3,6.1,912,1421,0,0,2.5,-5.6,0,0,74.8,0
651.578,14.6,0,-10.7,-0.2,0,0,0,0,0,0,0,84.7,5,136,234.95,234.95,12.1,12.3,6,905.4,1411,0,0,2.5,-5.6,0,0,75.3,0
651.677,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,84.7,5,136,234.95,234.95,12.1,12.3,6,898.8,1399,0,0,2.5,-6.4,0,0,74.3,0
651.776,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,84.5,5,136,234.95,234.95,12.2,12.3,5.9,897.2,1384,0,0,2.3,-6,0,0,74.3,0
651.877,14.6,0,-10.7,-0.2,0,0,0,0,0,0,0,85.1,5,136,234.95,234.95,12.1,12.3,5.9,888.2,1370,0,0,2.3,-6.8,0,0,74.8,0
651.978,14.6,0,-10.7,-0.2,0,0,0,0,0,0,0,85.1,5,136,234.95,234.95,12.1,12.3,5.8,885.8,1360,0,0,2.3,-6.8,0,0,75.4,0
652.077,14.6,0,-10.7,-0.2,0,0,0,0,0,0,0,85.2,5,136,234.95,234.95,12.1,12.3,5.8,885.9,1350,0,0,2.3,-6.8,0,0,74.8,0
652.176,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,84.7,5,136,234.95,234.95,12.2,12.4,5.7,887.3,1327,0,0,2.3,-7.1,0,0,73.3,0
652.276,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,84.9,5,136,234.95,234.95,12.2,12.4,5.7,885,1307,0,0,2.3,-7.5,0,0,75.4,0
652.374,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,84.7,5,136,234.95,234.95,12.2,12.4,5.6,885,1294,0,0,2.2,-7.5,0,0,73.7,0
652.476,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,84.4,5,136,234.95,234.95,12.2,12.4,5.6,883.2,1297,0,0,2.2,-7.5,0,0,74.3,0
652.575,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,84.4,5,136,234.95,234.95,12.2,12.4,5.6,887.1,1306,0,0,2.2,-7.5,0,0,73.7,0
652.676,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,84.5,5,136,234.95,234.95,12.1,12.4,5.6,887.6,1309,0,0,2.2,-7.5,0,0,74.8,0
652.778,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,84.4,5,136,234.95,234.95,12.1,12.4,5.6,892.6,1308,0,0,2.3,-7.5,0,0,73.7,0
652.878,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,84.7,5,136,234.95,234.95,12.1,12.4,5.6,882.7,1299,0,0,2.2,-7.5,0,0,77,0
652.977,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,84.7,5,136,234.95,234.95,12.1,12.4,5.6,884.7,1289,0,0,2.2,-7.5,0,0,76.5,0
653.076,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,84.4,5,136,234.95,234.95,12.1,12.4,5.5,882.1,1276,0,0,2.2,-7.5,0,0,75.9,0
653.175,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,84.5,5,136,234.95,234.95,12.2,12.4,5.5,885.5,1262,0,0,2.2,-8.2,0,0,75.9,0
653.279,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,84.7,5,136,234.95,234.95,12.3,12.4,5.4,889.1,1251,0,0,2.2,-8.2,0,0,76.5,0
653.376,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,84.5,5,136,234.95,234.95,12.4,12.5,5.4,895.1,1238,0,0,2.2,-8.6,0,0,75.9,0
653.494,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,84.2,5,136,234.95,234.95,12.4,12.5,5.3,894,1231,0,0,2.1,-8.6,0,0,75.9,0
653.597,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,84.4,5,136,234.95,234.95,12.3,12.5,5.3,891.8,1222,0,0,2.1,-8.6,0,0,73.8,0
653.696,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,84.4,5,136,234.95,234.95,12.2,12.5,5.3,894,1213,0,0,2.1,-8.6,0,0,73.8,0
653.796,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,84.4,5,136,234.95,234.95,12.2,12.5,5.2,890.4,1204,0,0,2.1,-8.6,0,0,74.9,0
653.897,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,84.5,5,136,234.95,234.95,12.2,12.5,5.2,894.2,1202,0,0,2.1,-8.6,0,0,77,0
654.044,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,84.7,5,136,234.95,234.95,12.3,12.5,5.2,890.4,1191,0,0,2.1,-8.6,0,0,75.4,0
654.138,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,84.5,5,136,234.95,234.95,12.3,12.5,5.1,876.7,1181,0,0,2.1,-9,0,0,78.6,0
654.237,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,84.5,5,136,234.95,234.95,12.2,12.5,5.1,882.1,1172,0,0,2,-9,0,0,78.1,0
654.335,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,84.5,5,136,234.95,234.95,12.2,12.5,5.1,885.8,1164,0,0,2,-9,0,0,76.5,0
654.436,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,84.7,5,135,234.95,234.95,12.1,12.5,5,883.6,1156,0,0,2,-9,0,0,74.9,0
654.527,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,84.2,5,136,234.95,234.95,12.1,12.5,5,886.1,1152,0,0,2,-9,0,0,74.3,0
654.620,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,84.4,5,135,234.95,234.95,12.1,12.5,5,886.9,1146,0,0,2,-9,0,0,73.8,0
654.723,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,84.5,5,135,234.95,234.95,12.2,12.5,5,886.4,1143,0,0,2,-9,0,0,74.9,0
654.824,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,84.4,5,135,234.95,234.95,12.2,12.5,5,888.7,1139,0,0,2,-9,0,0,76.5,0
654.929,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,84.5,5,135,234.95,234.95,12.2,12.5,4.9,894.1,1127,0,0,2,-9,0,0,74.3,0
655.021,14.6,0,-10.6,-0.2,0,0,0,0,0,0,0,84.4,5,135,234.95,234.95,12.3,12.5,4.9,890.1,1117,0,0,2,-9,0,0,75.4,0
655.121,14.6,0,-10.5,-0.2,0,0,0,0,0,0,0,84.5,5,135,234.95,234.95,12.3,12.6,4.8,894.5,1107,0,0,1.9,-9,0,0,74.9,0
655.223,14.6,0,-10.5,-0.2,0,0,0,0,0,0,0,84.7,5,135,234.95,234.95,12.3,12.6,4.8,892.1,1093,0,0,1.9,-9,0,0,74.4,0
655.325,14.6,0,-10.5,-0.2,0,0,0,0,0,0,0,84.5,5,135,234.95,234.95,12.3,12.6,4.7,896.8,1078,0,0,1.9,-9.4,0,0,76,0
655.422,14.6,0,-10.5,-0.2,0,0,0,0,0,0,0,84.5,5,135,234.95,234.95,12.4,12.6,4.7,895.9,1065,0,0,1.9,-9.4,0,0,73.8,0
655.511,14.6,0,-10.5,-0.2,0,0,0,0,0,0,0,84.7,5,135,234.95,234.95,12.4,12.6,4.6,891.4,1048,0,0,1.8,-9.4,0,0,76.5,0
655.606,14.6,0,-10.5,-0.2,0,0,0,0,0,0,0,84.4,5,135,234.95,234.95,12.3,12.6,4.6,892.1,1034,0,0,1.8,-9.4,0,0,75.4,0
655.707,14.6,0,-10.5,-0.2,0,0,0,0,0,0,0,84.5,5,135,234.95,234.95,12.3,13.9,4.6,895.7,1018,0,0,1.8,-7.9,9.2,0,74.9,0
655.812,14.6,0,-9.9,-0.2,0,0,0,0,0,0,0,84,4,135,234.95,234.95,15.3,17.1,5.5,890.7,991,0,0,3.4,-6.4,15.8,0,76,0
655.904,14.6,0,-9.6,-0.2,0,0,0,0,0,0,0,81.4,4,135,234.95,234.95,16.7,17.3,5.9,890.3,990,0,0,2.7,-6.4,21.2,0,74.4,0
