﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ RB EVO PH 3.5 v2 - WBAWB720X0P051181.mhd
951.498,14.8,0,-10.8,0,0,0,73.4,6,100,234.95,234.95,12.2,12.5,-1.6,-4.7,5,754.7,1172,0,0,1.8,-9,0,0,33.3,47.4,47.4,35.1,0
951.588,14.8,0,-10.8,0,0,0,73.4,6,100,234.95,234.95,12.2,12.5,-1.6,-4.7,4.9,757.1,1157,0,0,1.8,-9,0,0,33.3,47.4,47.4,35.1,0
951.710,14.8,0,-10.7,0,0,0,73.6,6,100,234.95,234.95,12.3,12.5,-1.6,-4.7,4.9,757.4,1148,0,0,1.8,-9,0,0,33.3,47.8,47.8,35.2,0
951.798,14.8,0,-10.7,0,0,0,73.2,6,100,234.95,234.95,12.4,12.5,-1.6,-4.7,4.8,773,1122,0,0,1.7,-9,0,0,33.3,48.4,48.4,35.2,0
951.888,14.8,0,-10.7,0,0,0,72.7,5,100,234.95,234.95,12.4,12.5,-1.6,-4.7,4.8,786.5,1113,0,0,1.7,-9,0,0,33.4,49.3,49.3,35.2,0
951.978,14.8,0,-10.7,0,0,0,72.3,5,100,234.95,234.95,12.4,12.6,-1.6,-3.9,4.7,802.2,1092,0,0,1.7,-9,0,0,33.4,50,50,35.2,0
952.108,14.8,0,-10.7,0,0,0,71.8,5,100,234.95,234.95,12.3,12.6,-1.6,-3.9,4.6,827,1068,0,0,1.6,-9.4,0,0,33.4,50.3,50.3,35.3,0
952.197,14.8,0,-10.7,0,0,0,71.6,5,100,234.95,234.95,12.6,13.6,-0.8,-3.9,4.6,842.3,1046,0,0,1.6,-8.2,8.1,0,33.3,51.3,51.3,35.2,0
952.319,14.8,0,-9.5,0,0,0,71.6,5,100,234.95,234.95,18.2,23.2,-0.8,-3.9,6.4,826.5,1025,0,0,5.5,-9.8,15.4,0,32.1,49.2,49.2,33.9,0
952.408,14.8,0,-9,0,0,0,71.3,5,100,234.95,234.95,20.5,16.7,-0.8,-3.9,5.6,895.4,1012,0,0,2.1,-13.5,21.1,0,33,51.6,51.6,34.8,0
952.498,14.8,0,-9.2,0,0,0,71.8,5,100,234.95,234.95,19.9,22.4,-0.8,-3.9,6.8,929.3,1026,0,0,3.4,-11.2,24,0,32.2,51,51,34,0
952.615,14.8,0,-8.9,0,0,0,73,5,100,234.95,106.05,21.1,22.5,-0.8,-3.9,7.4,979.1,994,0,0,3.2,-11.2,27.9,0,32.3,50,50,34.1,0
952.708,14.8,0,-8.6,0,0,0,74.6,5,100,57.23,32.19,22.5,23.4,-0.8,-3.9,7.6,874.2,966,0,0,3.2,-11.6,35.5,0,32.3,49.7,49.7,34.1,0
952.798,14.8,0,-8.6,0,0,0,74.8,5,100,29.38,22.49,22.7,22.8,-0.8,-3.9,7.7,830.8,1005,0,0,3.1,-9.8,38.8,0,32.4,49.3,49.3,34.2,0
952.933,14.8,0,-8.7,0,0,0,73.6,5,100,20.11,18.76,22.4,22.6,-0.8,-3.9,7.8,803.1,1025,0,0,3.1,-7.9,43.9,0,32.5,49.8,49.8,34.3,0
953.028,14.8,0,-8.8,0,0,0,72.7,5,100,16,15.67,22.2,22.8,-0.8,-3.9,8,778.3,1058,0,0,3.3,-4.5,52.9,0,32.3,46.7,46.7,34.1,0
953.118,14.8,0,-8.8,0,0,0,72.5,5,100,15.27,14.97,22.2,22,-0.8,-3.9,8.1,753.4,1091,0,0,3.3,-2.6,56.5,0,32.4,46.9,46.9,34.2,0
953.210,14.8,0,-8.9,0,0,0,71.8,5,100,14.86,14.48,22,21.1,-0.8,-3.9,8,724.1,1108,0,0,3.3,-1.9,59.1,0,32.4,47.1,47.1,34.2,0
953.298,14.8,0,-9,0,0,0,71.1,5,100,14.51,14.37,21.7,20.8,-0.8,-3.9,8,699.5,1121,0,0,3.3,-0.8,63.4,0,32.2,46.9,46.9,34,0
953.388,14.8,0,-9,0,0,0,73.2,5,100,14.41,14.3,21.2,20.8,-0.8,-3.9,7.9,682.5,1114,0,0,3.2,0,63,0,32.2,47.2,47.2,34,0
953.490,14.8,0,-9.1,0,0,0,73.7,5,100,14.18,14.2,21.2,20.4,-0.8,-3.9,7.8,672.8,1103,0,0,3.2,-0.8,61.7,0,32.3,46.7,46.7,34.1,0
953.592,14.8,0,-9.1,0,0,0,72.9,4,100,14.02,14.05,20.9,20.1,-0.8,-3.9,7.5,646.9,1081,-15.6,-14.4,3.1,-1.1,59.3,0,32.4,47.4,47.4,34.2,0
953.678,14.8,0,-9.1,0,0,0,72.3,4,100,13.87,13.91,20.6,20.1,-0.8,-3.9,7.3,642.4,1056,-15,-13.5,3,2.6,58.3,0,32.5,47.5,47.5,34.3,0
953.820,14.8,0,-9.1,0,0,0,72.2,4,100,13.75,13.78,20.6,20.8,-0.8,-3.9,7.2,627.8,1028,-13.2,-11.7,3,4.5,58.8,0,32.4,49.4,49.4,34.2,0
954.127,14.8,0,-9,0,0,0,71.6,4,100,13.81,13.87,20.8,22.4,-0.8,-3.9,7.3,604.3,977,-9.6,-8.6,3.1,10.1,64.7,0,32.4,49.5,49.5,34.2,0
954.215,14.8,0,-8.5,0,0,0,73,4,100,15.11,15.59,23.3,23.9,-0.8,-3.9,7.6,617.7,936,-1.2,1.8,3,4.9,70.5,0,32.3,50,50,34.1,0
954.304,14.8,0,-8.5,0,0,0,73.2,4,100,15.75,15.93,23.4,23.9,-0.8,-3.9,7.6,647.8,954,1.5,3.8,3.1,4.5,70.5,0,32.2,51.1,51.1,34,0
954.397,14.8,0,-8.5,0,0,0,73.4,4,100,15.79,15.93,23.4,23.7,-0.8,-3.9,7.7,682.1,975,1.9,3.6,3.1,4.5,70.4,0,32.4,50.1,50.1,34.2,0
954.488,14.8,0,-8.6,0,0,0,73.9,4,100,15.66,15.67,23.2,23.5,-0.8,-3.9,7.9,700,997,1.5,2.6,3.1,4.5,70,0,32.4,50.9,50.9,34.2,0
954.573,14.8,0,-8.6,0,0,0,74.1,4,100,15.27,15.13,22.9,23.4,-0.8,-3.9,8,723.9,1020,-0.3,-0.3,3.2,6.4,69.8,0,32.3,49.9,49.9,34.1,0
954.663,14.8,0,-8.6,0,0,0,74.3,4,100,14.96,14.63,23,23.4,-0.8,-3.9,8.2,727.7,1042,-1.8,-3,3.3,6,70.7,0,32.3,47.3,47.3,34,0
954.763,14.8,0,-8.6,0,0,0,73.9,4,100,14.64,14.34,23,23.4,-0.8,-3.9,8.2,726.2,1023,-3.3,-4.2,3.3,4.9,70.1,0,32.1,46.3,46.3,33.9,0
954.853,14.8,0,-8.5,0,0,0,72.9,4,100,14.46,14.15,23.4,23.6,-0.8,-3.9,8,735.7,994,-3.6,-5.1,3.3,4.1,69.9,0,32.2,46.3,46.3,34,0
954.943,14.8,0,-8.5,0,0,0,72,4,100,14.37,14.13,23.4,23.5,-0.8,-3.9,7.8,715.7,965,-4,-5.2,3.2,3,68.8,0,32.3,47.3,47.3,34.1,0
955.035,14.8,0,-8.5,0,0,0,71.1,4,100,14.35,14.21,23.4,24.2,-0.8,-3.9,7.7,712.3,939,-4.1,-4.5,3.1,5.2,71,0,32.3,48.5,48.5,34.1,0
955.128,14.8,0,-8.4,0,0,0,70.2,4,100,14.4,14.37,23.8,24.8,0,-3.1,7.7,701.3,909,-3.7,-3.6,3.1,6.4,72.7,0,32.3,50.8,50.8,34.1,0
955.222,14.8,0,-8.3,0,0,0,71.1,4,100,14.48,14.51,24.3,25.5,0,-3.1,7.7,690.3,884,-3.4,-3,3.1,6.8,75.5,0,32.3,51.4,51.4,34.1,0
955.320,14.8,0,-8.1,0,0,0,72.3,3,100,14.57,14.66,24.9,25.6,0,-3.1,7.6,697.8,864,-2.8,-2.4,3.1,3.8,75.2,0,32.3,50.9,50.9,34.1,0
955.403,14.8,0,-8,0,0,0,72.9,3,100,14.67,14.8,25.3,26,0,-3.1,7.5,700.3,848,-2.7,-1.5,3,3.4,76.4,0,32.3,51,51,34.2,0
955.498,14.8,0,-8,0,0,0,72.5,3,100,14.74,15.01,25.6,26.3,0,-3.1,7.5,707.4,827,-2.5,-0.8,3,3,76.8,0,32.4,52.1,52.1,34.2,0
955.615,14.8,0,-7.9,0,0,0,72.5,3,100,14.79,15.06,25.8,26.6,0,-3.1,7.4,714.8,823,-2.2,-0.7,3,3,78.4,0,32.4,51.6,51.6,34.2,0
955.703,14.8,0,-7.9,0,0,0,73.4,3,100,14.79,14.97,26,27.6,0,-3.1,7.4,717,804,-2.2,-1.1,2.9,6.8,81.5,0,32.3,52.7,52.7,34.1,0
955.793,14.8,0,-7.8,0,0,0,73.4,3,100,14.67,14.87,26.8,28.2,0,-3.1,7.6,723.4,802,-2.8,-1.1,3.1,6,84.3,0,32.3,51.2,51.2,34.1,0
955.890,14.8,9.2,-7.7,0,0,0,73.2,3,100,14.57,14.73,27.3,28.3,0,-3.9,7.7,719,807,-3.2,-2,3.1,3.8,85.1,0,32.2,52,52,34,0
955.983,14.8,32.2,-7.1,0,0,0,73,3,100,14.53,14.66,30,34.5,0,-3.9,8.6,739.5,812,-3.1,-2.3,5,15,98.3,0,32.7,51.3,51.3,34.5,0
956.073,14.8,34.5,-5.8,0,0,0,72.2,3,100,14.51,14.66,37.4,46.8,-0.8,-3.9,10.8,742.2,836,-3.2,-2.2,7.4,15.4,124.8,0,37,56,56,39,0
956.163,14.8,22.3,-3.9,0,0,0,72.2,3,100,14.53,14.68,47.4,52.4,-1.6,-4.7,14,795.1,903,-3.2,-1.8,5.6,12.4,163.5,0,38.1,56.6,56.6,40.3,0
956.303,14.8,18.9,-4.2,0,0,0,74.6,3,100,14.51,14.66,48.6,50.3,0,-3.1,17.3,902.3,1095,-3.5,-2.7,8.1,13.9,171.9,0,39.1,55.5,55.5,41.3,0
956.400,14.8,28.7,-3.8,0,0,0,75,3,100,13.85,14.34,49.5,54.9,0.8,-1.6,20.1,942.9,1238,-6,-4.7,10.4,15.8,178.1,0,30.3,46.3,46.3,32,0
956.489,14.8,26.6,-2.5,0,0,0,72.3,3,100,13.7,13.92,57.6,63.3,0.8,-0.8,25,974.1,1367,-7.4,-8.6,13.5,15,204.5,0,23.5,38.7,38.7,24.8,0
956.573,14.8,20.3,-1.8,0,0,0,72,3,100,14.6,14.31,64.4,58.7,2.3,0,28.9,994.1,1508,-4.2,-6.8,15,15,230.5,0,21.6,36,36,22.8,0
956.663,14.8,16.6,-2.6,0,0,0,72.7,3,100,14.41,14.66,54.7,48.1,4.7,1.6,28.2,1015.9,1641,-5.4,-5.1,10.1,18.8,198.3,0,26.1,40.8,40.8,27.5,0
956.758,14.8,16.9,-4.5,0,0,0,74.5,3,100,14.05,14.4,46.8,43.5,6.2,3.1,26.2,996.4,1655,-6.8,-7,7.6,21.8,170.2,0,26.8,41.6,41.6,28.3,0
956.843,14.8,18.9,-4.7,0,0,0,73.7,3,100,14.86,15.06,41,43.1,5.4,2.3,24.2,855,1595,-3.7,-2.7,8.8,24,149.1,0,27,42.1,42.1,28.6,0
956.936,14.8,21,-3.9,0,0,0,72.3,3,99,15.11,14.9,41,45.7,3.9,0.8,23.8,732.4,1534,-2.8,-3.9,10.2,22.9,148.6,0,26.7,41,41,28.2,0
957.024,14.8,23.3,-2.7,0,0,0,71.8,3,99,14.96,14.87,42.1,46.4,3.9,0.8,23.7,672.2,1509,-3.2,-3.4,10.7,22.9,152.4,0,26.7,42.3,42.3,28.2,0
957.120,14.8,24.7,-1.8,0,0,0,71.4,3,99,15.11,15.13,46.8,48.4,3.9,0.8,24.2,659.9,1514,-2.8,-1.8,11.3,21,169.1,0,25.7,41.3,41.3,27.1,0
957.208,14.8,25,-1.5,0,0,0,71.4,3,99,15.79,15.89,50.8,50.5,3.9,1.6,25.5,650.5,1560,0.5,4.1,12.8,19.9,183.6,0,24.6,39.8,39.8,25.9,0
957.294,14.8,24,-1.4,0,0,0,71.4,3,99,16.05,16.19,51.9,52.7,5.4,2.3,27.7,669.9,1654,1.8,7.4,13.7,20.2,188.7,0,22.5,38.2,38.2,23.8,0
957.389,14.8,22.5,-1.3,0,0,0,72.7,3,99,15.75,15.43,52.1,53.1,7,3.9,30.1,731.4,1769,1.7,5.1,14.6,21.4,190.4,0,21.1,36.7,36.7,22.3,0
957.494,14.8,20,-1.5,0,0,0,73.4,3,99,15.83,15.5,50.1,46.6,8.6,5.4,30.1,742.1,1833,3.3,7.4,13.5,21.8,183.8,0,23.2,37.6,37.6,24.5,0
957.583,14.8,18.9,-2,0,0,0,73.4,3,99,17.02,16.89,47.2,43.9,8.6,5.4,28.2,737.9,1827,8.2,16.4,11.3,23.2,172.8,0,23.5,39,39,24.8,0
957.724,14.8,18.9,-3.4,0,0,0,73,3,99,16.42,15.72,44.8,42.6,7.8,4.7,27,663.3,1801,8.2,14,8.9,24.4,164.1,0,24.5,39.2,39.2,25.8,0
957.814,14.8,18.9,-3.6,0,0,0,72.9,3,99,14.04,13.28,42.3,41.9,7,3.9,25.2,663.8,1729,0.2,-1.9,9.7,24.8,154.5,0,25.7,40,40,27.1,0
957.903,14.8,19.3,-3.6,0,0,0,71.6,3,99,13.91,13.67,42,42,7,3.9,24.7,603.4,1723,-0.8,-0.7,9.6,24.8,153.1,0,25.7,41,41,27.1,0
958.005,14.8,19.3,-3.5,0,0,0,71.6,3,99,14.18,14.37,40.2,41.8,7,3.9,24.6,547.2,1728,-0.3,2.8,9.6,25.5,146.7,0,25.7,41.3,41.3,27.1,0
958.102,14.8,19,-3.3,0,0,0,70.9,3,99,14.57,14.51,41.3,41.2,7,4.7,24.4,542.9,1734,1.1,3.3,9.6,25.5,150.3,0,25.8,41.4,41.4,27.2,0
958.204,14.8,19.3,-3.3,0,0,0,71.6,3,99,14.53,14.31,41.3,41.1,7.8,4.7,24.4,583.4,1753,0.9,1.5,9.5,25.5,150.8,0,25.5,41.1,41.1,27,0
958.322,14.8,19.4,-3.4,0,0,0,72.9,3,99,14.43,14.13,40.8,41,7.8,4.7,24.5,603.8,1763,0.6,-0.2,9.5,25.9,149.2,0,25.4,40.2,40.2,26.8,0
958.426,14.8,19.2,-3.4,0,0,0,72.3,3,99,14.18,14.43,40.3,40.5,7.8,4.7,24.5,635.4,1776,-0.8,1,9.6,25.9,147.4,0,25.4,40.7,40.7,26.8,0
958.518,14.8,19.2,-3.4,0,0,0,72.3,3,99,14.43,14.58,40.3,40.3,7.8,5.4,24.5,666.8,1790,0.1,1.8,9.5,25.9,149.1,0,25.3,39.6,39.6,26.7,0
958.620,14.8,19,-3.4,0,0,0,72.2,3,99,14.51,14.68,39.6,39.9,7.8,5.4,24.4,658,1800,0.2,2.1,9.5,26.2,144.5,0,25.2,39.5,39.5,26.6,0
958.708,14.8,19.5,-3.4,0,0,0,72.2,3,97,14.57,14.58,40,40.7,7.8,4.7,24.7,682.5,1805,0.3,1.4,9.8,26.2,146,0,24.9,39.4,39.4,26.3,0
958.798,14.8,19.3,-3.1,0,0,0,72.5,3,97,14.61,14.73,38.6,40.1,7.8,4.7,24.9,721.2,1821,0.4,2.3,9.9,27,140.6,0,24.8,40.6,40.6,26.2,0
958.890,14.8,19.3,-2.8,0,0,0,73.2,3,97,14.64,14.8,38.6,39.9,8.6,5.4,24.9,733.2,1833,0.5,3.1,10.1,27,140.5,0,24.7,39.7,39.7,26.1,0
958.993,14.8,19.3,-2.8,0,0,0,72.3,3,97,15.27,15.37,39.3,39.7,8.6,5.4,24.9,760.8,1857,2.8,6.6,10.2,26.2,143.4,0,24.7,39.4,39.4,26,0
959.080,14.8,19.3,-2.7,0,0,0,72.7,3,97,15.57,15.46,38.8,39.6,9.3,6.2,25.2,770.8,1876,4.1,7.4,10.4,27,141.6,0,24.4,39.9,39.9,25.8,0
959.189,14.8,19.4,-2.6,0,0,0,72.7,3,97,15.4,14.9,39,39.4,9.3,6.2,25.3,798.5,1900,4.1,5.4,10.4,27,142.7,0,24.2,39.9,39.9,25.5,0
959.288,14.8,19.4,-2.6,0,0,0,72.5,3,97,15.14,14.58,38.7,39.4,9.3,6.2,25.6,816.5,1922,3.6,3.4,10.6,27.4,141.3,0,23.9,39.6,39.6,25.2,0
959.374,14.8,19.7,-2.5,0,0,0,72.7,3,97,14.96,14.6,39.2,39.8,10.1,7,26,797.4,1948,2.9,3.4,11,27,143.4,0,23.2,38.5,38.5,24.5,0
959.464,14.8,20.3,-2.4,0,0,0,73.6,3,97,15.07,14.94,40.4,41.3,10.9,7.8,27,790.4,1985,3.7,5.8,11.6,26.2,148,0,21.6,37,37,22.8,0
959.576,14.8,20.2,-2.1,0,0,0,73.2,3,97,14.96,14.61,40.6,42,13.2,9.3,28.2,765.1,2031,3.3,3.7,12.3,27,149.1,0,20.6,36,36,21.8,0
959.668,14.8,20.3,-2,0,0,0,72.7,3,97,14.43,14.2,41.5,43,14,10.1,29,759.7,2058,1.3,1,12.6,26.2,152.7,0,19.9,35.2,35.2,21,0
959.763,14.8,21.1,-1.6,0,0,0,72.5,3,97,14.28,14.38,45.8,46.7,14.8,10.9,31.4,779,2092,0.7,1.7,14.8,24.8,168.1,0,18.8,32.9,32.9,19.8,0
959.877,14.8,22.1,-1.3,0,-2.7,0,71.6,3,97,14.54,15.01,48.3,48.1,16.3,12.4,34,781.1,2176,1.2,4.8,15.8,21,176.2,0,18.7,34,34,19.7,0
959.972,14.8,21.7,-1.2,0,-2.7,0,73,3,97,14.53,14.94,48.8,48.4,17.9,14,35.8,842.8,2244,0.9,4.9,16.2,21,179.4,0,18.5,34,34,19.5,0
960.056,14.8,21.7,-1.2,0,-2.7,0,73.9,3,97,14.18,14.63,49.7,48.5,18.7,14.8,36.9,839.6,2275,-0.8,3.7,16.2,21,183.2,0,18,33.3,33.3,19,0
960.143,14.8,21.5,-1.1,0,-2.3,0,73.4,4,97,14.23,14.5,50,48.7,17.9,14.8,37.1,824.9,2228,-1.8,2.7,15.9,20.6,184.2,0,17.7,32,32,18.7,0
960.228,14.8,21.4,-1.1,0,-2,0,73.2,4,97,14.34,14.73,49.1,48.8,17.1,13.2,36.6,783.5,2186,-2,3.8,15.2,21.8,180.6,0,17.9,33.3,33.3,18.9,0
960.318,14.8,21.7,-1.1,0,-2,0,72.7,4,95,14.61,15.01,49.5,49.1,17.1,13.2,36.5,738.9,2198,-1.2,5.2,15.2,21.8,182.1,0,17.8,33.1,33.1,18.8,0
960.415,14.8,22,-1.1,0,-1.7,0,72.3,4,95,14.81,15.01,49.9,49.6,17.9,14,37.1,729.7,2232,-0.4,6.1,15.2,22.1,183.8,0,18,32.1,32.1,19,0
960.505,14.8,22.3,-1.1,0,-1.7,0,71.1,4,95,14.68,14.63,50.3,50.5,17.9,14.8,38.1,739.3,2267,-0.8,4.7,15.5,22.1,185.1,0,17.7,33.1,33.1,18.7,0
960.593,14.8,22.1,-1,0,-1.7,0,73.2,4,95,14.33,14.6,51.5,51.3,18.7,14.8,39.2,793.7,2289,-2.4,4.4,15.8,21.4,189.9,0,17.1,32.5,32.5,18,0
960.706,14.8,22.1,-0.9,0,-1.3,0,72.9,4,95,14.48,14.34,52.1,52,18.7,14.8,39.8,826,2265,-2.5,2.4,15.7,21.4,192.4,0,16.8,32.2,32.2,17.7,0
960.799,14.8,21.3,-0.9,0,-1,0,72.7,4,95,14.64,14.63,51.9,50.9,17.1,14,39.1,840.9,2206,-2.5,3.2,15.2,21.8,190.5,0,17.5,31.9,31.9,18.5,0
960.888,14.8,21.4,-1,0,-1,0,73,4,95,14.96,15.17,53,51.3,16.3,12.4,38.4,847.6,2144,-0.9,6.4,15.1,21.4,193.1,0,17.6,32.1,32.1,18.6,0
961.001,14.8,21.6,-1.1,0,-0.7,0,72.7,4,95,15.27,15.26,51.2,51.1,14.8,11.7,37.2,852,2103,0.8,7.7,14.2,22.1,187.5,0,17.9,33.2,33.2,18.9,0
961.098,14.8,21.5,-1.2,0,-0.3,0,72.2,4,95,15.62,15.09,50,49.7,13.2,10.1,35.4,798.5,2061,3.7,8,13.6,22.9,183.9,0,18.3,33.8,33.8,19.3,0
961.188,14.8,21.6,-1.3,0,-0.3,0,72.3,4,95,15.53,14.94,49.8,49.7,14,10.1,35.2,763.6,2066,4.7,7.9,14,22.9,182.6,0,18.3,32.9,32.9,19.3,0
961.320,14.8,21.7,-1.3,0,0,0,72.3,4,95,15.03,14.63,49.3,49.8,14,10.9,35,731.6,2083,3.8,6.5,14,23.2,180.6,0,18.2,33.4,33.4,19.2,0
961.418,14.8,21.7,-1.2,0,0,0,72,4,95,15.44,15.06,49.2,49.1,14,10.9,35,702.9,2067,6.3,9.1,14.2,23.2,180.5,0,18.3,32.8,32.8,19.4,0
961.513,14.8,21.7,-1.2,0,0,0,72.5,5,95,15.19,15.13,49.2,50,14,10.9,34.9,710.3,2087,6.1,10.1,14.5,24,180.2,0,18.2,33.3,33.3,19.2,0
961.608,14.8,21.8,-0.9,0,0,0,72.5,5,95,15.27,14.73,51.6,51.9,15.6,12.4,36.5,665.9,2142,7.5,8.7,15.5,22.9,189.1,0,18,33.4,33.4,19,0
961.694,14.8,21.8,-0.8,0,0,0,72,5,95,14.89,14.83,53.2,52.5,16.3,12.4,37.8,682.8,2172,6.8,9.6,16.1,22.9,195,0,17.6,33.1,33.1,18.6,0
961.783,14.8,21.9,-0.7,0,0,0,73.4,5,95,14.35,14.6,53.6,52.3,16.3,12.4,38.6,729.6,2171,4.7,8.4,16.3,22.5,196.4,0,17.1,31.3,31.3,18,0
962.626,14.8,21.8,-0.7,0,0,0,72.3,5,95,14.33,14.71,54.2,52.1,15.6,12.4,38.4,759.8,2137,4.1,8.9,16,21.8,198.1,0,17.4,31.7,31.7,18.4,0
962.638,14.8,21.4,-1.7,0,0,0,71.4,5,95,15.79,15.5,47.9,48.4,7.8,4.7,29.5,634.1,1805,12.8,18,12.7,22.9,175.4,0,21.8,37.4,37.4,23,0
962.724,14.8,21.1,-2,0,0,0,72.3,5,93,16,15.09,46.6,46.1,7.8,4.7,27.9,691.6,1770,17.5,21.4,12.3,23.2,170.6,0,23.4,38.1,38.1,24.7,0
962.820,14.8,21.1,-2,0,0,0,72.9,5,93,15.7,14.76,46.2,46.1,7.8,4.7,27.8,722.4,1778,17.3,20.4,12.3,24,169,0,23.3,39,39,24.6,0
962.903,14.8,20.9,-2.1,0,0,0,72.5,5,93,15.53,15.01,46.4,46.1,7.8,4.7,27.9,692.8,1783,17.5,22.5,12.3,23.2,170.1,0,23.2,37.9,37.9,24.5,0
962.988,14.8,20.3,-2.3,0,0,0,72.5,5,93,15.83,15.13,45,43.3,7.8,4.7,27.2,722.7,1790,19.1,23.2,11.5,24,164.8,0,24.4,39.1,39.1,25.7,0
963.089,14.8,20.3,-2.5,0,0,0,72.3,5,93,15.66,15.22,43.2,43.2,7.8,4.7,26.4,702.6,1784,19.1,25.1,11.2,24.8,158.1,0,24.5,39.3,39.3,25.9,0
963.183,14.8,20.1,-2.6,0,0,0,72.7,5,93,15.32,14.68,43.6,42.6,7.8,4.7,26.2,703.8,1784,18.5,21.5,11.3,24.8,159.4,0,24.7,39.7,39.7,26.1,0
963.268,14.8,19.9,-2.6,0,0,0,71.8,5,93,14.93,14.48,43.1,42.5,7.8,5.4,26,689.1,1797,17.4,20.9,11.1,24.8,157.6,0,24.5,40.6,40.6,25.9,0
963.358,14.8,19.6,-2.8,0,0,0,72.7,5,93,15.03,14.66,42,40.8,8.6,5.4,25.4,706.9,1795,18.1,21.8,10.3,25.5,153.3,0,25,40.3,40.3,26.4,0
963.448,14.8,19.6,-2.9,0,0,0,72.5,5,93,15,14.58,41.5,41,8.6,5.4,25,678.2,1793,18.1,21.3,10.4,25.5,151.8,0,25,40.6,40.6,26.4,0
963.538,14.8,19.6,-3,0,0,0,72.2,5,93,14.74,14.38,41.5,41,8.6,5.4,24.9,697.6,1791,17.2,19.9,10.3,25.5,151.6,0,25,40.6,40.6,26.4,0
963.628,14.8,19,-3,0,0,0,72.3,5,93,14.54,14.25,40.3,38.9,8.6,5.4,24.5,677.4,1793,16.4,18.4,10.1,25.9,147.5,0,25.8,40.4,40.4,27.3,0
963.731,14.8,18.2,-3.4,0,0,0,72.3,5,93,14.41,14.33,38.6,36.8,7.8,4.7,23.4,695.9,1792,15.9,18.6,9.2,27,140.8,0,27,41.8,41.8,28.5,0
963.818,14.8,17.7,-3.9,0,0,0,72,5,93,14.51,14.46,36.5,35.7,7,3.9,22,680.7,1772,16.1,18.6,8.5,27.4,132.3,0,28.6,44.6,44.6,30.2,0
963.908,14.8,17.5,-4.1,0,0,0,72.5,5,93,14.21,14.13,36.8,35.7,7,3.9,21.6,684,1770,14.3,15.9,8.7,27.4,133.6,0,28.6,44.6,44.6,30.2,0
964.016,14.8,15.3,-4.9,0,0,0,72,5,93,13.75,13.8,33,31.6,4.7,1.6,19.9,670.5,1774,12,13.1,6.5,28.9,118.3,0,33.6,49.5,49.5,35.5,0
964.104,14.8,15.1,-6.1,0,0,0,72.3,5,93,13.72,13.59,34.1,30.9,5.4,2.3,18.9,650.7,1752,11.3,11.3,5.5,28.5,123.1,0,34.9,49.8,49.8,36.8,0
964.200,14.8,14.5,-6.8,0,0,0,72,5,93,13.57,13.64,31.9,30,2.3,0,18.2,672.5,1736,9.6,11.1,7,28.9,113.8,0,36.2,51.2,51.2,38.3,0
964.296,14.8,13.3,-7.1,0,0,0,72.3,5,93,13.06,13.22,30.6,28.3,1.6,-0.8,17.5,658.7,1751,6.1,6.6,6.3,30,109,0,37.3,52.6,52.6,39.4,0
964.388,14.8,12.1,-8,0,0,0,71.6,5,93,13.65,13.48,27.6,25.3,0,-3.1,15.9,659.5,1739,9.1,8.8,5.1,28.5,96.8,0,36.6,52.7,52.7,38.7,0
964.480,14.8,11.6,-8.4,0,0,0,72.5,5,93,13.98,13.87,25.6,24.6,-2.3,-4.7,15,663.5,1740,9.9,10.1,5.5,27.8,89,0,36.4,52.4,52.4,38.4,0
964.590,14.8,11.3,-8.5,0,0,0,71.8,5,93,14.15,14.07,25.4,24.1,-2.3,-5.4,14.5,656.8,1745,10.7,11.3,5.2,27.8,88.3,0,36.3,52.3,52.3,38.3,0
964.708,14.8,10.6,-8.8,0,0,0,72.2,5,93,14.17,14.14,23.9,22.8,-3.1,-6.2,13.8,694.4,1743,9.9,11.2,4.8,27.4,82.7,0,35.9,52.3,52.3,37.9,0
964.798,14.8,10.6,-8.9,0,0,0,72.2,5,93,14.1,14.05,23.2,22,-3.9,-6.2,13.4,706.2,1738,9.2,10.3,4.6,27.4,80.6,0,35.7,52,52,37.7,0
964.890,14.8,10.3,-9.1,0,0,0,72.3,5,93,13.98,13.91,22.4,20.6,-3.9,-7,12.7,732.2,1741,7.8,8.8,4,27.4,77.1,0,35.3,51.6,51.6,37.3,0
964.988,14.8,9.8,-9.4,0,0,0,72.2,5,93,13.82,13.77,21.2,19,-4.7,-7,11.8,748.6,1733,6.3,7.1,2.3,19.9,71.7,0,34.5,50.8,50.8,36.4,0
965.078,14.8,9.8,-9.8,0,0,0,72.3,5,93,13.72,13.61,19.3,17.8,-4.7,-7.8,11,756.9,1726,4.8,5.3,2.3,18.4,63.9,0,33.7,49.9,49.9,35.6,0
