﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S BQE85RBEVO_I8A0S_6AT_v7.mhd
229.256,14.7,0,-10.9,0,0,0,0,0,0,0,0,84.9,6,118,234.95,234.95,11.4,11.4,9.9,896.7,2512,0,0,4,-1.1,0,0,77.9,0
229.347,14.7,0,-10.9,0,0,0,0,0,0,0,0,83.8,6,118,234.95,234.95,11.4,11.4,9.8,894,2483,0,0,3.9,-1.1,0,0,77.9,0
229.440,14.7,0,-11,0,0,0,0,0,0,0,0,83.7,6,118,234.95,234.95,11.5,11.4,9.7,895.1,2446,0,0,3.9,-1.1,0,0,77.9,0
229.529,14.7,0,-11,0,0,0,0,0,0,0,0,84.2,6,118,234.95,234.95,11.4,11.4,9.6,897.8,2420,0,0,3.8,-1.5,0,0,76.4,0
229.625,14.7,0,-11,0,0,0,0,0,0,0,0,83.5,6,118,234.95,234.95,11.4,11.5,9.5,897.8,2398,0,0,3.8,-1.5,0,0,76.8,0
229.725,14.7,0,-11,0,0,0,0,0,0,0,0,83.7,6,118,234.95,234.95,11.4,11.5,9.4,896.7,2367,0,0,3.7,-1.5,0,0,78.4,0
229.822,14.7,0,-11,0,0,0,0,0,0,0,0,82.8,6,118,234.95,234.95,11.4,11.5,9.3,899,2339,0,0,3.7,-1.9,0,0,79,0
229.924,14.7,0,-11,-0.1,0,0,0,0,0,0,0,84.4,6,118,234.95,234.95,11.5,11.5,9.2,902,2307,0,0,3.7,-2.2,0,0,77.3,0
230.022,14.7,0,-11,-0.1,0,0,0,0,0,0,0,83.8,6,118,234.95,234.95,11.5,11.5,9.1,893.7,2282,0,0,3.6,-2.2,0,0,77.3,0
230.124,14.7,0,-11,-0.1,0,0,0,0,0,0,0,84.5,6,118,234.95,234.95,11.4,11.5,9,898.1,2251,0,0,3.5,-2.6,0,0,77.3,0
230.210,14.7,0,-11,-0.1,0,0,0,0,0,0,0,83.8,6,118,234.95,234.95,11.5,11.5,8.9,899,2223,0,0,3.5,-3,0,0,77.3,0
230.314,14.7,0,-11,-0.1,0,0,0,0,0,0,0,84,6,118,234.95,234.95,11.5,11.5,8.8,898.6,2188,0,0,3.5,-3,0,0,77.3,0
230.414,14.7,0,-11.1,-0.1,0,0,0,0,0,0,0,83.7,6,118,234.95,234.95,11.5,11.5,8.7,899.9,2161,0,0,3.4,-3.4,0,0,76.8,0
230.586,14.7,0,-11.1,-0.1,0,0,0,0,0,0,0,83.1,6,118,234.95,234.95,11.5,11.6,8.5,904.4,2107,0,0,3.3,-3,0,0,79,0
230.682,14.7,0,-11.1,-0.1,0,0,0,0,0,0,0,84.2,6,118,234.95,234.95,11.6,11.6,8.4,906.1,2082,0,0,3.3,-3.8,0,0,77.3,0
230.779,14.7,0,-11.1,-0.1,0,0,0,0,0,0,0,84.4,6,118,234.95,234.95,11.5,11.6,8.3,914.5,2059,0,0,3.2,-4.1,0,0,76.3,0
230.861,14.7,0,-11.1,-0.1,0,0,0,0,0,0,0,83.7,6,118,234.95,234.95,11.5,11.6,8.2,917.9,2026,0,0,3.2,-4.1,0,0,77.3,0
230.948,14.7,0,-11.1,-0.1,0,0,0,0,0,0,0,84.2,6,118,234.95,234.95,11.5,11.6,8.1,921.5,2000,0,0,3.1,-4.5,0,0,77.3,0
231.042,14.7,0,-11,-0.1,0,0,0,0,0,0,0,84.9,6,118,234.95,234.95,11.6,11.6,8,917.6,1973,0,0,3.1,-4.5,0,0,77.8,0
231.134,14.7,0,-11.1,-0.1,0,0,0,0,0,0,0,84.7,6,118,234.95,234.95,11.5,11.7,7.9,914.1,1953,0,0,3,-4.5,0,0,77.8,0
231.228,14.7,0,-11.1,-0.1,0,0,0,0,0,0,0,84.5,6,118,234.95,234.95,11.5,11.7,7.8,917.2,1925,0,0,2.9,-4.9,0,0,77.8,0
231.311,14.7,0,-11.1,-0.1,0,0,0,0,0,0,0,84,6,118,234.95,234.95,11.5,11.7,7.7,918.1,1894,0,0,2.9,-5.2,0,0,77.8,0
231.415,14.7,0,-11,-0.2,0,0,0,0,0,0,0,84.4,6,118,234.95,234.95,11.5,11.8,7.6,918.7,1863,0,0,2.9,-5.6,0,0,77.2,0
231.502,14.7,0,-11,-0.2,0,0,0,0,0,0,0,84.5,6,118,234.95,234.95,11.4,11.8,7.5,919.5,1850,0,0,2.9,-4.9,0,0,79,0
231.593,14.7,0,-11,-0.2,0,0,0,0,0,0,0,83.5,6,118,234.95,234.95,11.6,11.8,7.5,914.8,1837,0,0,2.9,-5.6,0,0,78.4,0
231.683,14.7,0,-11,-0.2,0,0,0,0,0,0,0,83.5,6,118,234.95,234.95,11.6,11.8,7.5,916.7,1822,0,0,2.9,-5.6,0,0,77.2,0
231.776,14.7,0,-11,-0.2,0,0,0,0,0,0,0,83.7,6,118,234.95,234.95,11.6,11.8,7.4,915.1,1802,0,0,2.9,-5.6,0,0,79.5,0
231.868,14.7,0,-11,-0.2,0,0,0,0,0,0,0,84.7,6,118,234.95,234.95,11.7,11.9,7.3,917,1774,0,0,2.9,-6,0,0,77.2,0
231.958,14.7,0,-10.9,-0.2,0,0,0,0,0,0,0,84.4,6,118,234.95,234.95,11.7,11.9,7.2,905.6,1746,0,0,2.9,-6.4,0,0,77.8,0
232.046,14.7,0,-10.9,-0.2,0,0,0,0,0,0,0,83.3,6,118,234.95,234.95,11.9,11.9,7.1,908.9,1721,0,0,2.8,-6.8,0,0,79.5,0
232.136,14.7,0,-10.9,-0.2,0,0,0,0,0,0,0,84,6,118,234.95,234.95,11.7,11.9,7.1,912.6,1699,0,0,2.8,-6.8,0,0,77.8,0
232.231,14.7,0,-10.9,-0.2,0,0,0,0,0,0,0,84.4,6,118,234.95,234.95,11.6,12,7,911.7,1670,0,0,2.8,-6.8,0,0,77.2,0
232.324,14.7,0,-10.9,-0.2,0,0,0,0,0,0,0,84,6,117,234.95,234.95,11.8,12,6.9,915.9,1637,0,0,2.8,-7.1,0,0,79.5,0
232.422,14.7,0,-10.8,-0.2,0,0,0,0,0,0,0,84.7,6,118,234.95,234.95,11.8,12.1,6.7,913,1596,0,0,2.7,-3,0,0,79,0
232.511,14.7,0,-10.8,-0.2,0,0,0,0,0,0,0,84.9,6,117,234.95,234.95,11.9,12.1,6.6,911.7,1551,0,0,2.7,-3.8,0,0,77.2,0
232.596,14.7,0,-10.8,-0.2,0,0,0,0,0,0,0,85.1,6,117,234.95,234.95,12.1,12.1,6.4,910.7,1516,0,0,2.6,-4.1,0,0,77.2,0
232.689,14.7,0,-10.7,-0.2,0,0,0,0,0,0,0,84.5,6,117,234.95,234.95,12.1,12.2,6.3,908.8,1491,0,0,2.6,-4.9,0,0,77.2,0
232.778,14.7,0,-10.8,-0.2,0,0,0,0,0,0,0,84.5,6,117,234.95,234.95,12.1,12.2,6.2,904.7,1466,0,0,2.5,-4.5,0,0,78.4,0
232.869,14.7,0,-10.7,-0.2,0,0,0,0,0,0,0,84.2,6,117,234.95,234.95,12.1,12.2,6.1,908.1,1438,0,0,2.5,-5.2,0,0,79.5,0
232.952,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,84.9,6,117,234.95,234.95,12.1,12.3,6,910,1409,0,0,2.3,-5.6,0,0,80.1,0
233.055,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,84.7,6,117,234.95,234.95,12.1,12.3,5.9,906.4,1369,0,0,2.3,-6.4,0,0,80.1,0
233.142,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,84,6,117,234.95,234.95,12.1,12.4,5.8,904.1,1330,0,0,2.2,-7.1,0,0,79,0
233.227,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,84.5,6,117,234.95,234.95,12.2,12.4,5.7,900.4,1305,0,0,2.2,-7.9,0,0,77.8,0
233.312,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,83.8,6,117,234.95,234.95,12.1,12.4,5.6,902.9,1286,0,0,2.1,-7.9,0,0,77.2,0
233.406,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,84.4,6,117,234.95,234.95,12.1,12.4,5.5,900.8,1258,0,0,2.1,-8.2,0,0,77.8,0
233.507,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,84,6,117,234.95,234.95,12.1,12.5,5.4,900.4,1232,0,0,2.1,-8.6,0,0,79.5,0
233.594,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,84.4,6,117,234.95,234.95,12.1,12.5,5.3,897.6,1205,0,0,2,-8.6,0,0,79,0
233.692,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,83.8,6,117,234.95,234.95,12.2,12.5,5.2,897.2,1185,0,0,2,-8.6,0,0,77.2,0
233.783,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,84,6,117,234.95,234.95,12.2,12.5,5.1,894.8,1155,0,0,2,-9,0,0,79.5,0
233.867,14.7,0,-10.7,-0.1,0,0,0,0,0,0,0,83.8,6,117,234.95,234.95,12.2,12.5,5,895.6,1125,0,0,1.9,-9,0,0,78.4,0
233.958,14.7,0,-10.6,-0.1,0,0,0,0,0,0,0,83.8,6,117,234.95,234.95,12.3,12.6,4.8,896.1,1098,0,0,1.9,-9.4,0,0,77.8,0
234.052,14.7,0,-10.6,-0.1,0,0,0,0,0,0,0,83.8,6,117,234.95,234.95,12.3,12.6,4.7,897.5,1078,0,0,1.8,-9.4,0,0,80.1,0
234.146,14.7,0,-10.6,-0.2,0,0,0,0,0,0,0,83.8,5,117,234.95,234.95,12.3,12.6,4.6,894.9,1038,0,0,1.8,-9.4,0,0,77.8,0
234.234,14.7,0,-10.3,-0.2,0,0,0,0,0,0,0,83.8,5,117,234.95,234.95,13.8,18.2,5.5,893.7,1035,0,0,3.9,-6.8,12.6,0,80.1,0
234.327,14.7,0,-9.5,-0.2,0,0,0,0,0,0,0,82.8,5,117,234.95,234.95,17.4,17.4,6.1,860.2,1045,0,0,2.8,-8.2,16.6,0,77.8,0
234.420,14.7,0,-9.5,-0.2,0,0,0,0,0,0,0,78.9,5,117,234.95,234.95,17.7,18,6.4,918.8,1046,0,0,2.8,-5.6,23.3,0,78.9,0
234.507,14.7,0,-9.5,-0.2,0,0,0,0,0,0,0,76.7,5,117,234.95,234.95,17.7,18,6.4,1000,1023,0,0,2.7,-3.4,29.4,0,78.4,0
234.641,14.7,0,-9.6,-0.2,0,0,0,0,0,0,0,74.6,5,117,234.95,232.99,17.7,17.4,6.4,1057,1073,0,0,2.8,0,36,0,78.4,0
234.734,14.7,0,-9.9,-0.2,0,0,0,0,0,0,0,73.9,5,117,43.74,47.14,16.7,15.4,6.4,1010,1226,0,0,2.3,6,41.9,0,80,0
234.823,14.7,0,-10.2,-0.2,0,0,0,0,0,0,0,74.5,5,117,29.15,27.88,15.3,13.4,6.2,937.1,1276,0,0,1.7,9.8,41.6,0,80.8,0
234.925,14.7,0,-10.5,-0.2,0,0,0,0,0,0,0,74.3,5,117,22.92,21.04,13.8,12.8,5.8,905.4,1235,0,0,1.9,12.8,36.2,0,77.2,0
235.014,14.7,0,-10.7,-0.2,0,0,0,0,0,0,0,73.9,5,117,20.25,19.06,13.3,12.6,5.6,872.2,1262,0,0,2.2,16.9,35.7,0,77.8,0
235.106,14.7,0,-10.8,-0.2,0,0,0,0,0,0,0,73.6,5,117,18.99,17.87,13.1,12.6,5.5,840.6,1248,0,0,2.2,11.6,33,0,80.1,0
235.195,14.7,0,-10.8,-0.2,0,0,0,0,0,0,0,73.4,5,117,17.84,16.79,12.9,12.6,5.5,827,1259,0,0,2.2,11.6,31.7,0,79.5,0
235.286,14.7,0,-10.8,-0.2,0,0,0,0,0,0,0,72.2,5,117,17.08,16.41,12.8,12.6,5.4,820.2,1242,0,0,2.2,10.1,31,0,78.4,0
235.377,14.7,0,-10.8,-0.2,0,0,0,0,0,0,0,71.8,5,117,16.38,15.93,12.8,12.6,5.4,815.5,1243,0,0,2.2,9.4,30.3,0,79,0
235.463,14.7,0,-10.8,-0.2,0,0,0,0,0,0,0,70.9,5,117,16.05,15.69,12.7,12.6,5.4,807.1,1237,0,0,2.2,8.2,29.6,0,80.1,0
235.558,14.7,0,-10.9,-0.2,0,0,0,0,0,0,0,70.2,5,117,15.79,15.56,12.6,12.6,5.4,804.2,1234,0,0,2.1,7.9,28.5,0,77.8,0
235.646,14.7,0,-10.9,-0.2,0,0,0,0,0,0,0,69.5,5,117,15.55,15.39,12.5,12.6,5.4,804.2,1230,0,0,2.1,7.5,27.8,0,77.8,0
235.738,14.7,0,-10.9,-0.2,0,0,0,0,0,0,0,68.4,5,117,15.46,15.3,12.4,12.6,5.3,797.2,1223,0,0,2.1,7.5,27.4,0,79.6,0
235.826,14.7,0,-10.9,-0.2,0,0,0,0,0,0,0,67.9,5,117,15.33,15.17,12.4,12.6,5.3,802.9,1213,0,0,2.1,6.8,27,0,79.6,0
235.918,14.7,0,-10.9,-0.2,0,0,0,0,0,0,0,67.2,5,117,15.24,15.17,12.4,12.6,5.3,796.9,1214,0,0,2.1,6.4,26.7,0,77.3,0
236.010,14.7,0,-10.9,-0.2,0,0,0,0,0,0,0,66.3,5,117,15.16,15.1,12.4,12.6,5.3,799.2,1211,0,0,2.1,6,26.3,0,77.3,0
236.093,14.7,0,-10.9,-0.2,0,0,0,0,0,0,0,65.4,5,117,15.09,15.06,12.4,12.6,5.3,799.2,1202,0,0,2.1,6,26.2,0,79.6,0
236.189,14.7,0,-10.9,-0.2,0,0,0,0,0,0,0,64,5,117,15,15.01,12.5,12.6,5.2,798.5,1200,0,0,2.1,5.2,25.7,0,79.6,0
236.273,14.7,0,-10.9,-0.2,0,0,0,0,0,0,0,63.5,5,117,14.9,14.94,12.4,12.6,5.2,800.3,1193,0,0,2.1,5.2,25.6,0,77.8,0
236.375,14.7,0,-10.9,-0.2,0,0,0,0,0,0,0,62.2,5,117,14.83,14.87,12.4,12.6,5.2,796.9,1195,0,0,2.1,5.6,25.6,0,77.3,0
236.469,14.7,0,-10.9,-0.2,0,0,0,0,0,0,0,61.2,5,117,14.7,14.8,12.3,12.6,5.2,802.1,1185,0,0,2.1,5.6,25.4,0,77.8,0
236.555,14.7,0,-10.9,-0.2,0,0,0,0,0,0,0,62.4,5,117,14.6,14.74,12.3,12.6,5.2,799.8,1185,0,0,2.1,5.2,25.1,0,79.6,0
236.648,14.7,0,-11,-0.2,0,0,0,0,0,0,0,64.5,5,117,14.51,14.63,12.3,12.6,5.2,804.7,1182,0,0,2,5.2,25.1,0,80.7,0
236.791,14.7,0,-10.9,-0.2,0,0,0,0,0,0,0,66.7,5,117,14.35,14.51,12.3,12.6,5.1,822.1,1173,-14,-10,2,6.4,26.1,0,79,0
236.876,14.7,0,-10.9,-0.2,0,0,0,0,0,0,0,68.6,5,117,14.27,14.46,12.3,12.6,5.1,824.7,1167,-14.6,-10.3,2,6.8,26.3,0,79.6,0
236.964,14.7,0,-10.9,-0.2,0,0,0,0,0,0,0,69.7,5,117,14.25,14.44,12.3,12.6,5.1,824.4,1175,-14.7,-10.3,2,6.4,26.3,0,77.9,0
237.054,14.7,0,-10.9,-0.2,0,0,0,0,0,0,0,69.3,5,117,14.3,14.56,12.3,12.6,5.1,823,1170,-14.2,-9.2,2,6.4,26.1,0,80.2,0
237.155,14.7,0,-10.9,-0.2,0,0,0,0,0,0,0,70,5,117,14.47,14.66,12.3,12.6,5.1,829.9,1166,-12.6,-8.8,2,6.4,26.2,0,79,0
237.243,14.7,0,-10.9,-0.2,0,0,0,0,0,0,0,71.1,5,117,14.76,14.8,12.4,12.6,5.1,834.9,1164,-10.5,-8,2,6.4,26.1,0,79.6,0
237.344,14.7,0,-10.9,-0.2,0,0,0,0,0,0,0,71.6,5,117,15.16,15.06,12.4,12.6,5.1,839.8,1158,-8.2,-6.7,2,6.4,26.3,0,77.9,0
237.433,14.7,0,-10.9,-0.2,0,0,0,0,0,0,0,71.6,5,117,15.55,15.13,12.4,12.6,5.1,843.9,1156,-5.1,-6,2,6.8,26.5,0,77.9,0
237.528,14.7,0,-10.9,-0.3,0,0,0,0,0,0,0,71.6,5,117,15.79,15.17,12.4,12.6,5,850,1157,-3.4,-6,2,6.4,26.4,0,78.4,0
237.620,14.7,0,-10.9,-0.3,0,0,0,0,0,0,0,71.4,5,117,15.87,15.17,12.5,12.6,5,855.2,1150,-3,-6.3,1.9,6.4,26.4,0,79,0
237.712,14.7,0,-10.9,-0.3,0,0,0,0,0,0,0,71.1,5,117,15.83,15.17,12.3,12.6,5,862,1150,-3.4,-6.1,1.9,7.5,26.9,0,82.5,0
237.799,14.7,0,-10.9,-0.2,0,0,0,0,0,0,0,71.6,5,117,15.66,15.13,12.3,12.6,5,875.3,1147,-4.1,-6.3,1.9,7.9,26.9,0,80.7,0
237.882,14.7,0,-11,-0.3,0,0,0,0,0,0,0,71.6,5,117,15.46,15.06,12.2,12.6,5,877.1,1141,-5.5,-7.1,1.9,7.1,26.3,0,81.9,0
237.977,14.7,0,-11,-0.3,0,0,0,0,0,0,0,71.8,5,117,15.2,14.99,12.2,12.6,5,875.9,1135,-6.9,-7.2,1.9,7.9,26.1,0,82.5,0
238.062,14.7,0,-11,-0.3,0,0,0,0,0,0,0,72.2,5,117,15.04,14.94,12.2,12.6,5,867.8,1136,-8.3,-8,1.9,7.9,26.7,0,80.2,0
238.161,14.7,0,-10.9,-0.3,0,0,0,0,0,0,0,72.9,5,117,14.9,14.94,12.3,12.6,5,885.8,1141,-9.2,-7.8,2,7.9,26.7,0,80.8,0
238.251,14.7,0,-10.9,-0.3,0,0,0,0,0,0,0,73.9,5,117,14.76,14.94,12.3,12.7,5,879.3,1136,-10.3,-8,2,7.5,26.7,0,79,0
238.336,14.7,0,-10.9,-0.3,0,0,0,0,0,0,0,73.7,5,117,14.73,14.99,12.4,12.8,5,879.9,1128,-10.4,-7.8,1.9,8.6,27.6,0,78.5,0
238.425,14.7,0,-10.9,-0.3,0,0,0,0,0,0,0,72.7,5,117,14.76,15.01,12.5,13.2,5,884.7,1118,-10.3,-7.6,2,8.6,28.6,0,79,0
238.517,14.7,0,-10.8,-0.3,0,0,0,0,0,0,0,72.3,5,117,14.79,15.06,12.7,13.2,5.1,893.4,1113,-9.6,-7.6,2,8.2,28.7,0,79.6,0
238.608,14.7,0,-10.8,-0.3,0,0,0,0,0,0,0,72.9,5,117,14.93,15.13,12.8,13.1,5.1,886.9,1117,-9.2,-7,2,7.5,28.8,0,77.9,0
238.696,14.7,0,-10.8,-0.3,0,0,0,0,0,0,0,72.5,5,117,15.09,15.13,12.8,13.2,5.1,893.4,1111,-8.7,-7.6,2,7.5,29.2,0,79,0
238.790,14.7,0,-10.8,-0.3,0,0,0,0,0,0,0,72.2,5,117,15.24,15.17,12.9,13.2,5.1,895.9,1105,-7.2,-7.2,2,6.8,28.7,0,80.8,0
238.876,14.7,0,-10.8,-0.3,0,0,0,0,0,0,0,72.5,5,117,15.33,15.22,13,13.6,5.1,897.5,1100,-6.9,-7,2,8.2,29.9,0,79.1,0
238.965,14.7,0,-10.8,-0.3,0,0,0,0,0,0,0,72.7,5,117,15.42,15.22,13,13.7,5.1,903.4,1081,-6.4,-7.1,2,8.2,30.3,0,80.8,0
239.066,14.7,0,-10.7,-0.3,0,0,0,0,0,0,0,72.9,5,117,15.42,15.22,13.1,13.8,5.2,910.4,1077,-6.4,-7.1,2,8.6,30.9,0,80.2,0
239.164,14.7,0,-10.7,-0.3,0,0,0,0,0,0,0,73.2,5,117,15.37,15.22,13.3,14.3,5.2,919.8,1055,-6.9,-7.2,2.1,10.5,32.1,0,80.2,0
239.264,14.7,0,-10.6,-0.3,0,0,0,0,0,0,0,72.7,5,117,15.33,15.22,13.7,14.4,5.2,921.9,1050,-7.2,-7.5,2.1,8.6,32.7,0,78.5,0
239.360,14.7,0,-10.5,-0.3,0,0,0,0,0,0,0,72.7,5,117,15.29,15.26,14.1,14.6,5.3,918.1,1043,-7.1,-7.1,2.2,7.9,34.1,0,80.2,0
239.457,14.7,0,-10.5,-0.3,0,0,0,0,0,0,0,72.3,5,117,15.24,15.3,14.3,15.1,5.3,921.8,1024,-7.3,-6.9,2.1,8.6,34.3,0,78.5,0
239.552,14.7,0,-10.5,-0.3,0,0,0,0,0,0,0,72.5,4,117,15.24,15.34,14.4,23.1,6.4,910.7,1031,-7.4,-6.5,4.8,20.2,39,8,79,0
239.653,14.7,0,-8.7,-0.3,0,0,0,0,0,0,0,73.2,4,117,15.29,15.39,22.5,21.9,7.6,897.9,1012,-7,-7,3.6,21.8,69.3,8,78.5,0
239.747,14.7,0,-8.8,-0.3,0,0,0,0,0,0,0,73.2,4,117,15.37,15.52,21.8,22.5,7.8,904.4,1025,-6.4,-5.8,3.2,21.8,67.2,8,79.1,0
239.841,14.7,0,-8.5,-0.3,0,0,0,0,0,0,0,72.7,4,117,15.55,15.65,23.2,19,7.2,916.8,1002,-5.8,-5.2,3.3,1.1,61.6,8,79.6,0
239.925,14.7,0,-8.7,-0.3,0,0,0,0,0,0,0,72.7,4,117,15.7,15.86,22.2,19.4,7,935.4,1006,-4.9,-4.1,2.6,4.9,63.5,8,79.1,0
240.017,14.7,0,-9.1,-0.3,0,0,0,0,0,0,0,72.9,4,117,15.83,15.82,20.5,19.4,6.8,959.9,1015,-4.3,-4.8,2.7,13.9,61.3,8,77.9,0
240.111,14.7,0,-9.3,-0.3,0,0,0,0,0,0,0,72.3,4,117,15.79,15.73,19.8,18.9,6.8,961.7,1027,-5,-4.9,2.9,21.8,59.9,8,79.1,0
240.213,14.7,0,-9.5,-0.3,0,0,0,0,0,0,0,72.3,4,117,15.66,15.6,18.5,16.4,6,948,1031,-5.6,-5.8,1.6,5.6,49.2,8,79.1,0
240.308,14.7,0,-9.9,-0.3,0,0,0,0,0,0,0,72.3,4,117,15.5,15.43,17,16.1,5.9,932.3,1049,-6.4,-6.5,2.5,15.8,49.6,8,78.5,0
240.404,14.7,0,-10,-0.3,0,0,0,0,0,0,0,72.9,4,117,15.42,15.34,16.6,16,5.8,899.5,1067,-6.6,-7,2.5,21.4,48.4,8,78.1,0
240.496,14.7,0,-10,-0.3,0,0,0,0,0,0,0,72.3,4,117,15.33,15.39,16.4,15.8,6,875.3,1099,-7.5,-6.9,2.5,21.4,47.9,8,78.7,0
240.593,14.7,0,-10.1,-0.3,0,0,0,0,0,0,0,72.2,4,117,15.33,15.47,16.1,15.3,6.1,854.3,1152,-7.4,-6.3,2.7,21.8,47.3,8,79.7,0
240.687,14.7,0,-10.4,-0.3,0,0,0,0,0,0,0,72.2,4,117,15.42,15.56,14.8,12.6,5.5,838.7,1231,-7.1,-6.1,1.1,4.1,31.4,0,81,0
240.781,14.7,0,-10.7,-0.3,0,0,0,0,0,0,0,72,4,117,15.55,15.69,13.2,12.6,5.4,843.9,1228,-6.4,-4.9,2,7.1,30.9,0,81.1,0
240.918,14.7,0,-10.8,-0.3,0,0,0,0,0,0,0,71.6,4,117,15.63,15.77,12.9,13.2,5.4,830.8,1197,-5.8,-4.9,2.3,8.2,29.9,0,82,0
241.007,14.7,0,-10.8,-0.3,0,0,0,0,0,0,0,72,4,117,15.7,15.69,13,12.9,5.4,819,1192,-5.1,-5.1,2.2,7.1,29.4,0,82.5,0
241.105,14.7,0,-10.8,-0.3,0,0,0,0,0,0,0,71.6,4,117,15.63,15.56,13,13.1,5.4,822.6,1179,-6,-6.4,2.1,7.5,29.9,0,83.1,0
241.204,14.7,0,-10.8,-0.3,0,0,0,0,0,0,0,72.5,4,117,15.59,15.52,12.9,13,5.3,812.3,1177,-6.1,-6.4,2.1,7.9,29.7,0,83.1,0
241.296,14.7,0,-10.8,-0.3,0,0,0,0,0,0,0,72.5,4,117,15.5,15.47,12.9,13.1,5.3,821.8,1168,-6.9,-6.7,2.1,7.9,29.6,0,83.1,0
241.395,14.7,0,-10.8,-0.3,0,0,0,0,0,0,0,73,4,117,15.46,15.43,12.8,13.1,5.3,815.7,1160,-7,-7.2,2.1,8.2,29.6,0,82.5,0
241.494,14.7,0,-10.8,-0.3,0,0,0,0,0,0,0,73.2,4,117,15.37,15.39,12.8,13.2,5.3,825.9,1154,-7.9,-7.5,2.1,8.6,29.9,0,80.8,0
241.588,14.7,0,-10.8,-0.3,0,0,0,0,0,0,0,73.7,4,117,15.33,15.34,12.9,13.3,5.3,824.9,1142,-8,-7.6,2.1,8.6,29.9,0,79.1,0
241.680,14.7,0,-10.8,-0.3,0,0,0,0,0,0,0,73.6,4,117,15.29,15.34,13,13.5,5.2,828.6,1137,-8.3,-7.6,2.1,8.6,29.9,0,78.5,0
241.768,14.7,0,-10.8,-0.3,0,0,0,0,0,0,0,72.7,4,117,15.29,15.34,13,13.4,5.2,838.5,1134,-8.3,-7.7,2.1,8.2,30.1,0,79.1,0
241.866,14.7,0,-10.7,-0.3,0,0,0,0,0,0,0,72.2,4,117,15.29,15.39,13.1,13.3,5.2,829.6,1120,-8.4,-7.5,2.1,6.8,29.6,0,79.1,0
241.974,14.7,5.3,-10.8,-0.3,0,0,0,0,0,0,0,72.2,4,117,15.33,15.43,13,13.7,5.2,839.2,1121,-7.9,-7.3,2,16.9,32.6,0,79.1,0
242.073,14.7,6.8,-10.6,-0.3,0,0,0,0,0,0,0,71.6,4,117,15.33,15.47,13.6,15.6,5.6,846.6,1109,-8.2,-7.1,2.7,19.9,36.1,0,80.1,0
242.170,14.7,9.4,-10,-0.3,0,0,0,0,0,0,0,72,4,117,15.37,15.47,16.3,18.5,6.5,875.3,1103,-7.6,-7.1,3.5,21.4,47.8,0,79.1,0
242.264,14.7,10.9,-9.7,-0.3,0,0,0,0,0,0,0,72.2,4,117,15.42,15.52,18.1,20.5,7.2,888,1100,-7.4,-6.7,3.6,21.8,54.3,0,79.1,0
242.357,14.7,11.7,-8.7,-0.3,0,0,0,0,0,0,0,72.5,4,117,15.46,15.52,22.6,27.2,8.8,909.1,1101,-7.4,-7,5.5,22.5,70.9,0,79.1,0
242.453,14.7,12,-7.2,-0.3,0,0,0,0,0,0,0,72.5,4,117,15.59,15.6,29.8,33.5,11.1,918.1,1099,-6.5,-6.6,6.3,21,90,0,79.2,0
242.546,14.7,12.8,-6.2,-0.3,0,0,0,0,0,0,0,72.5,4,117,15.7,15.73,34.8,38.1,13.1,889.1,1096,-6,-5.9,6.2,18,114.4,0,79.3,0
242.646,14.7,17.9,-5.3,-0.3,0,0,0,0,0,0,0,72.9,4,117,15.92,15.98,39,45.3,15.4,889.3,1126,-5.6,-4.5,7.9,16.5,129.8,0,80,0
242.736,14.7,24.2,-3.1,-0.3,0,0,0,0,0,0,0,72.3,4,117,15.92,16.06,50,64.3,21.3,915.9,1202,-5.4,-3.3,11.8,9.4,169.2,0,68.9,0
242.834,14.7,23.8,-0.7,-0.3,2.2,0,0,0,0,0,0,71.4,4,117,15.79,15.82,69.8,102.3,33.4,934.7,1322,-5.9,-5.1,38.3,5.6,230,0,97.1,0
242.919,14.7,23.6,-0.4,-0.3,4,0,0,0,0,0,0,74.1,4,117,14.86,14.74,73.6,101.4,42.9,973.5,1307,-8.8,-11.7,49.6,7.9,243.4,0,98.2,0
