﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S 98 RB EVO PH 3.5 v6 - WBAWB720X0P051181.mhd
58.470,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,124,14.74,14.84,25,25.4,6.4,743.3,714,0.2,0.7,2.3,-1.9,70.2,0,32.3,51.5,51.5,34.7,0
58.563,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,124,14.81,14.84,25.1,25.5,6.5,739.2,720,0.5,0.8,2.3,-3.8,68.4,0,32.3,50.6,50.6,34.6,0
58.704,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,124,14.86,14.84,25.2,25.4,6.5,737.7,718,0.6,0.6,2.3,-3.8,68,0,32.3,50.6,50.6,34.7,0
58.803,14.6,0,-7.6,0,0,0,0,0,0,0,72.7,0,124,14.93,14.87,25.3,25.6,6.5,739,716,0.9,1,2.2,-3,70.2,0,32.3,51.2,51.2,34.6,0
58.909,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,124,14.93,14.87,25.2,25.5,6.5,738.5,720,0.9,1,2.2,-3.8,68.6,0,32.3,51.8,51.8,34.6,0
59.037,14.6,0,-7.6,0,0,0,0,0,0,0,72.7,0,124,14.96,14.87,25.3,25.5,6.5,741.3,721,1.1,1,2.2,-4.1,69.1,0,32.3,51.5,51.5,34.6,0
59.143,14.6,0,-7.6,0,0,0,0,0,0,0,72.5,0,124,14.93,14.91,25.3,25.5,6.5,745.7,721,1,1.3,2.3,-4.1,68.1,0,32.3,51.5,51.5,34.6,0
59.240,14.6,0,-7.6,0,0,0,0,0,0,0,72.5,0,124,14.93,14.87,25.3,25.6,6.5,746.5,718,1.1,1.1,2.3,-3.8,68.7,0,32.3,52.1,52.1,34.6,0
59.520,14.6,0,-7.6,0,0,0,0,0,0,0,72.7,0,124,14.93,14.87,25.3,25.6,6.5,746.2,719,1.1,1.2,2.2,-3.8,69,0,32.3,52.9,52.9,34.6,0
59.672,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,124,14.86,14.87,25.2,25.5,6.5,746.8,724,1,1.3,2.3,-4.5,67.5,0,32.3,51.8,51.8,34.6,0
59.815,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,124,14.86,14.87,25.3,25.5,6.5,746.5,723,1.1,1.3,2.3,-4.5,67.7,0,32.3,50.9,50.9,34.6,0
59.937,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,124,14.81,14.8,25.2,25.6,6.5,740.5,718,1,1.3,2.2,-3.4,69.4,0,32.3,50.9,50.9,34.6,0
60.054,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,124,14.81,14.74,25.1,25.4,6.5,745.4,722,1,1,2.2,-4.1,67.4,0,32.3,50.9,50.9,34.6,0
60.164,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,124,14.81,14.71,25.1,25.5,6.5,741.4,723,1,0.9,2.3,-3.8,68.2,0,32.3,50,50,34.6,0
60.297,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,124,14.81,14.74,25.1,25.5,6.5,742.2,724,1.1,1.2,2.2,-4.1,68,0,32.3,50.6,50.6,34.6,0
60.393,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,124,14.81,14.74,25.1,25.4,6.5,747.3,718,1.1,1,2.2,-3.8,68.7,0,32.3,50.6,50.6,34.7,0
60.493,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,124,14.86,14.74,25,25.4,6.4,746,718,1.2,1,2.2,-3.4,68.4,0,32.3,50.6,50.6,34.7,0
60.597,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,124,14.86,14.77,25,25.5,6.4,745.4,720,1.3,1.1,2.2,-3,69.5,0,32.3,49.4,49.4,34.6,0
60.753,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,124,14.86,14.8,24.9,25.6,6.5,746.4,720,1.3,1.2,2.3,-2.6,69.2,0,32.3,49.4,49.4,34.6,0
60.880,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,124,14.86,14.91,25.2,25.6,6.5,745,722,1.4,2,2.3,-4.1,68.4,0,32.3,50.9,50.9,34.6,0
60.973,14.6,0,-7.6,0,0,0,0,0,0,0,72.7,0,124,14.89,14.91,25.3,25.7,6.5,738.8,722,1.5,1.7,2.3,-3.8,68.7,0,32.3,49.1,49.1,34.6,0
61.068,14.6,0,-7.6,0,0,0,0,0,0,0,72.5,0,124,14.93,14.91,25.3,25.7,6.5,740.1,717,1.6,1.8,2.3,-3,70.1,0,32.3,50.8,50.8,34.6,0
61.174,14.6,0,-7.6,0,0,0,0,0,0,0,72.5,0,124,14.96,14.94,25.4,25.5,6.5,738.8,727,2,1.9,2.3,-4.9,68.3,0,32.3,49.1,49.1,34.6,0
61.337,14.6,0,-7.6,0,0,0,0,0,0,0,72.5,0,124,14.93,14.99,25.4,25.4,6.5,735.7,723,1.6,2.1,2.2,-4.5,67.5,0,32.3,49.4,49.4,34.6,0
61.454,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,124,14.93,14.94,25.3,25.3,6.5,740.3,723,1.8,2.1,2.2,-4.9,68.2,0,32.3,51.2,51.2,34.6,0
61.563,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,124,14.93,14.91,25.1,25.5,6.4,733.1,716,1.9,2,2.2,-3.4,68.7,0,32.3,49.8,49.8,34.7,0
61.672,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,124,14.89,14.87,25,25.5,6.5,735.8,722,1.8,1.9,2.3,-3.8,68.4,0,32.3,50.2,50.2,34.6,0
61.780,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,124,14.89,14.84,25.1,25.3,6.5,730.7,726,1.8,1.9,2.3,-4.5,67.6,0,32.3,49.1,49.1,34.6,0
61.877,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,124,14.86,14.84,25.2,25.3,6.5,731.6,722,1.8,1.9,2.2,-4.5,67.4,0,32.3,50,50,34.6,0
61.973,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,124,14.86,14.84,25.1,25.4,6.5,731.3,719,1.8,1.9,2.2,-3.8,68.4,0,32.3,49.5,49.5,34.7,0
62.079,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,124,14.86,14.84,25.1,25.3,6.4,728,719,1.8,2,2.2,-3.8,67.6,0,32.3,49.8,49.8,34.7,0
62.177,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,124,14.81,14.84,25,25.4,6.4,732.3,720,1.7,2,2.2,-3.4,68.7,0,32.3,50.5,50.5,34.6,0
62.278,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,124,14.86,14.84,25,25.4,6.5,727.8,721,1.9,2,2.2,-3.4,67.9,0,32.3,50,50,34.6,0
62.387,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,124,14.89,14.84,25,25.2,6.5,729,723,2.2,2.1,2.3,-4.5,67,0,32.3,50.9,50.9,34.7,0
62.675,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,124,14.89,14.84,25.2,25.4,6.5,733.2,721,2.1,2.1,2.2,-4.1,67.7,0,32.3,49.7,49.7,34.6,0
62.778,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,124,14.93,14.87,25.1,25.5,6.5,728.6,718,2.3,2.3,2.2,-3.4,69.5,0,32.3,50,50,34.6,0
62.881,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,124,14.89,14.87,25,25.4,6.5,728.2,722,2.2,2.3,2.2,-3.8,68.1,0,32.3,50.9,50.9,34.6,0
62.978,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,124,14.89,14.87,25,25.4,6.5,733,719,2.2,2.5,2.2,-3.8,68.4,0,32.3,50.6,50.6,34.7,0
63.077,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,124,14.89,14.91,25.1,25.5,6.5,728,716,2.3,2.9,2.2,-2.6,68.5,0,32.3,50.9,50.9,34.7,0
63.178,14.6,0,-7.6,0,0,0,0,0,0,0,72.5,0,124,14.93,14.87,25.3,25.7,6.5,731.3,717,2.4,2.5,2.3,-1.9,71.5,0,32.3,52,52,34.6,0
63.301,14.6,0,-7.6,0,0,0,0,0,0,0,72.5,0,124,14.93,14.91,25.4,25.5,6.5,734.7,725,2.5,2.7,2.3,-4.5,68.2,0,32.3,51.5,51.5,34.6,0
63.434,14.6,0,-7.6,0,0,0,0,0,0,0,72.3,0,124,14.96,14.91,25.4,25.6,6.5,740,721,2.8,2.7,2.2,-4.1,68.6,0,32.3,51.5,51.5,34.6,0
63.689,14.6,0,-7.6,0,0,0,0,0,0,0,72.5,0,124,14.96,14.91,25.3,25.6,6.5,741.8,721,2.7,2.8,2.3,-4.1,68.4,0,32.3,51.8,51.8,34.6,0
63.787,14.6,0,-7.6,0,0,0,0,0,0,0,72.5,0,124,14.89,14.91,25.4,25.6,6.5,742.3,723,2.6,2.9,2.3,-3.8,69.2,0,32.3,51.5,51.5,34.6,0
63.892,14.6,0,-7.6,0,0,0,0,0,0,0,72.5,0,124,14.86,14.91,25.4,25.6,6.6,738.3,724,2.6,2.9,2.3,-4.5,68.5,0,32.2,50.9,50.9,34.6,0
63.998,14.6,0,-7.6,0,0,0,0,0,0,0,72.5,0,124,14.89,14.87,25.4,25.6,6.6,741.7,725,2.7,2.8,2.3,-4.1,68.3,0,32.2,50.9,50.9,34.6,0
64.102,14.6,0,-7.6,0,0,0,0,0,0,0,72.5,0,124,14.93,14.84,25.4,25.6,6.6,744.8,724,2.8,2.8,2.3,-4.5,68,0,32.3,51.2,51.2,34.6,0
64.198,14.6,0,-7.6,0,0,0,0,0,0,0,72.5,0,124,14.93,14.87,25.4,25.5,6.5,746,729,2.9,2.8,2.3,-4.5,67.4,0,32.2,52,52,34.6,0
64.303,14.6,0,-7.6,0,0,0,0,0,0,0,72.5,0,124,14.89,14.84,25.3,25.4,6.5,742.7,725,2.5,2.7,2.3,-4.5,66.9,0,32.3,51.2,51.2,34.6,0
64.487,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,124,14.93,14.84,25.2,25.5,6.5,745.6,722,3.2,2.9,2.3,-4.1,68.1,0,32.3,51.8,51.8,34.6,0
64.594,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,124,14.89,14.77,25.2,25.5,6.5,748,725,2.7,2.7,2.3,-4.1,68,0,32.3,51.2,51.2,34.6,0
64.905,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,124,14.89,14.8,25.1,25.5,6.5,747.1,723,2.7,2.8,2.3,-4.1,67.5,0,32.3,50,50,34.6,0
65.003,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,124,14.81,14.84,25.2,25.5,6.5,743.7,724,2.9,3,2.2,-4.1,67.7,0,32.3,50.6,50.6,34.6,0
65.108,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,124,14.81,14.87,25.1,25.4,6.5,739.6,722,2.9,3.4,2.3,-4.1,67.5,0,32.3,51.2,51.2,34.6,0
65.218,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,124,14.86,14.84,25.1,25.5,6.5,745,717,3,3.1,2.2,-3,68.9,0,32.3,50.9,50.9,34.7,0
65.338,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,124,14.86,14.84,25.1,25.5,6.5,740.7,722,3.1,3.1,2.2,-4.1,69.1,0,32.3,52,52,34.6,0
65.533,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,124,14.86,14.84,25.1,25.3,6.5,742.7,726,3.1,3.2,2.2,-4.5,67.3,0,32.3,50.6,50.6,34.6,0
65.670,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,124,14.89,14.84,25.1,25.6,6.5,741.6,719,3.2,3.2,2.2,-3,69,0,32.3,50,50,34.6,0
65.799,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,124,14.93,14.87,25.3,25.6,6.5,739.2,723,3.4,3.4,2.3,-4.1,68.1,0,32.3,49.1,49.1,34.6,0
65.893,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,124,14.93,14.91,25.3,25.5,6.6,734.9,728,3.5,3.9,2.2,-4.1,67.9,0,32.2,50,50,34.6,0
66.000,14.6,0,-7.6,0,0,0,0,0,0,0,72.5,0,124,14.93,14.87,25.3,25.3,6.5,736.9,731,3.6,3.5,2.3,-4.9,66.8,0,32.3,49.1,49.1,34.6,0
66.179,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,124,14.93,14.84,25.2,25.4,6.5,731.2,724,3.6,3.4,2.2,-4.5,67.7,0,32.3,49.4,49.4,34.6,0
66.274,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,124,14.89,14.8,25.1,25.4,6.5,727.3,724,3.3,3.3,2.2,-4.5,67.4,0,32.3,50.9,50.9,34.6,0
66.373,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,124,14.81,14.8,25.3,25.3,6.5,730.2,722,3.5,3.3,2.2,-4.5,67.6,0,32.3,50,50,34.6,0
66.477,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,124,14.81,14.77,25.1,25.3,6.5,726.4,720,3.4,3.2,2.2,-4.1,67.7,0,32.3,49.8,49.8,34.7,0
66.579,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,124,14.79,14.77,25.1,25.2,6.4,728.2,724,3.3,3.3,2.2,-4.5,67.4,0,32.3,49.5,49.5,34.7,0
66.693,14.6,0,-7.7,0,0,0,0,0,0,0,72.2,0,124,14.79,14.77,25,25,6.4,733.8,725,3.4,3.3,2.2,-4.5,66,0,32.3,50.1,50.1,34.7,0
66.794,14.6,0,-7.7,0,0,0,0,0,0,0,71.3,0,124,14.79,14.77,24.9,25.1,6.4,734,726,3.4,3.3,2.2,-4.1,66.6,0,32.3,49.8,49.8,34.7,0
66.901,14.6,0,-7.7,0,0,0,0,0,0,0,70.5,0,124,14.79,14.77,24.9,24.9,6.4,729.8,726,3.3,3.2,2.2,-4.5,65.9,0,32.3,50.1,50.1,34.7,0
67.228,14.6,0,-7.7,0,0,0,0,0,0,0,70.2,0,124,14.79,14.77,24.9,24.9,6.4,731.6,728,3.4,3.3,2.2,-4.1,65.4,0,32.3,50.1,50.1,34.7,0
67.334,14.6,0,-7.7,0,0,0,0,0,0,0,71.1,0,124,14.79,14.77,24.9,25,6.4,722.7,723,3.5,3.4,2.2,-4.1,66.7,0,32.3,51.8,51.8,34.7,0
67.498,14.6,0,-7.7,0,0,0,0,0,0,0,71.3,0,124,14.79,14.8,24.9,25.1,6.4,726,723,3.5,3.4,2.2,-4.1,66.4,0,32.3,53.9,53.9,34.7,0
67.627,14.6,0,-7.7,0,0,0,0,0,0,0,72,0,124,14.74,14.8,24.9,25.2,6.4,731.9,720,3.4,3.5,2.2,-3.8,67.1,0,32.3,50.7,50.7,34.7,0
67.723,14.6,0,-7.7,0,0,0,0,0,0,0,72,0,124,14.79,14.77,24.9,25.1,6.4,728.2,725,3.5,3.5,2.2,-4.1,66.4,0,32.3,51.5,51.5,34.7,0
68.056,14.6,0,-7.7,0,0,0,0,0,0,0,71.8,0,124,14.74,14.74,24.9,25,6.4,725.3,723,3.1,3.4,2.2,-4.1,65.8,0,32.3,51.5,51.5,34.7,0
68.163,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,124,14.73,14.68,24.9,25.2,6.4,732.4,723,3.4,3.2,2.2,-3.8,67,0,32.3,50.6,50.6,34.7,0
68.258,14.6,0,-7.7,0,0,0,0,0,0,0,72,0,124,14.73,14.68,24.9,25.2,6.4,730.2,724,3.4,3.2,2.2,-3.8,67,0,32.3,51.8,51.8,34.7,0
68.356,14.6,0,-7.7,0,0,0,0,0,0,0,71.8,0,124,14.73,14.71,24.9,25.2,6.4,735.3,725,3.4,3.3,2.2,-3.8,66.4,0,32.3,51.8,51.8,34.7,0
68.481,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,124,14.73,14.71,24.9,25.2,6.4,732.3,723,3.4,3.3,2.2,-3.8,67.2,0,32.3,50.6,50.6,34.7,0
68.678,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,124,14.73,14.74,24.9,25.1,6.4,729.1,721,3.4,3.4,2.2,-3.8,67,0,32.3,50.1,50.1,34.7,0
68.950,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,124,14.73,14.71,24.9,25.2,6.4,735.7,719,3.5,3.1,2.2,-3.4,67.8,0,32.3,50.7,50.7,34.7,0
69.063,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,124,14.73,14.74,24.8,25.2,6.4,730.2,724,3.5,3.5,2.2,-3.8,66.8,0,32.3,49.7,49.7,34.7,0
69.163,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,124,14.73,14.74,24.9,25.2,6.4,736.8,721,3.5,3.5,2.2,-3.4,67.5,0,32.3,50.6,50.6,34.7,0
69.455,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,126,14.73,14.71,24.9,25.2,6.4,733.5,723,3.5,3.4,2.2,-3.8,67,0,32.3,50,50,34.7,0
69.580,14.6,0,-7.8,0,0,0,0,0,0,0,72.3,0,124,14.73,14.77,24.8,25,6.4,729.7,726,3.5,3.8,2.3,-4.5,65.6,0,32.3,50.1,50.1,34.7,0
69.747,14.6,0,-7.8,0,0,0,0,0,0,0,72.3,0,126,14.73,14.77,24.7,25.1,6.4,735.5,722,3.5,3.6,2.2,-3.8,66.5,0,32.3,49.8,49.8,34.7,0
69.888,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,126,14.74,14.74,24.7,25.1,6.4,732.7,724,3.6,3.5,2.3,-3.8,66.5,0,32.3,49.7,49.7,34.7,0
69.983,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,124,14.79,14.71,24.7,25.2,6.4,724.3,724,3.7,3.5,2.2,-3.8,66.8,0,32.3,48.9,48.9,34.7,0
70.083,14.6,0,-7.8,0,0,0,0,0,0,0,72.7,0,126,14.74,14.74,24.8,25.2,6.4,727.3,719,3.6,3.6,2.2,-3.4,67.2,0,32.3,48.9,48.9,34.7,0
70.183,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,126,14.74,14.77,24.9,25.1,6.4,722.1,722,3.6,3.7,2.2,-3.8,67,0,32.3,48.9,48.9,34.7,0
70.501,14.6,0,-7.8,0,0,0,0,0,0,0,72.3,0,126,14.79,14.77,24.8,25.1,6.4,724.7,724,3.7,3.7,2.2,-4.1,66.3,0,32.3,49.5,49.5,34.7,0
70.607,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,126,14.74,14.84,24.8,25.1,6.4,721.7,721,3.7,4,2.2,-3.8,67.1,0,32.3,50.1,50.1,34.7,0
70.780,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,126,14.73,14.84,24.9,25.1,6.4,725.2,724,3.6,4,2.2,-4.1,66.4,0,32.3,49.7,49.7,34.7,0
70.873,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,126,14.73,14.8,24.9,25.1,6.4,722,726,3.7,3.9,2.2,-4.1,66.5,0,32.3,49.2,49.2,34.7,0
70.973,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,126,14.73,14.77,24.8,25.1,6.4,716.1,728,3.7,3.9,2.2,-3.4,66.1,0,32.3,49.7,49.7,34.7,0
71.078,14.6,0,-7.8,0,0,0,0,0,0,0,72.3,0,126,14.73,14.77,24.8,25.1,6.4,716.8,721,3.6,4.1,2.2,-3.8,66.3,0,32.3,49.5,49.5,34.7,0
71.188,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,126,14.73,14.74,24.8,25.1,6.4,716,722,3.7,3.8,2.2,-3.8,66.5,0,32.3,49.5,49.5,34.7,0
71.519,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,126,14.74,14.74,24.9,25.1,6.4,713.5,725,3.8,3.8,2.2,-4.1,67,0,32.3,50,50,34.7,0
71.626,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,126,14.79,14.74,24.9,25,6.4,717.3,726,3.9,3.7,2.2,-4.5,66.5,0,32.3,50.9,50.9,34.7,0
71.898,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,126,14.74,14.71,24.9,25,6.4,714.4,719,3.8,3.7,2.2,-3.8,66.7,0,32.3,50.9,50.9,34.7,0
71.993,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,126,14.73,14.68,24.9,25.1,6.4,723.3,719,3.8,3.6,2.2,-3.4,67.5,0,32.3,50.9,50.9,34.7,0
72.093,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,126,14.73,14.68,24.8,25.2,6.4,716.5,722,3.8,3.6,2.2,-3.4,67.1,0,32.3,50.9,50.9,34.7,0
72.191,14.6,0,-7.7,0,0,0,0,0,0,0,72.2,0,126,14.73,14.68,24.8,25,6.4,722.7,726,3.8,3.6,2.2,-4.1,65.9,0,32.3,51.5,51.5,34.7,0
72.340,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,126,14.73,14.66,24.9,25,6.4,726,725,3.8,3.5,2.2,-4.1,66.4,0,32.3,52.6,52.6,34.7,0
72.441,14.6,0,-7.8,0,0,0,0,0,0,0,72.3,0,126,14.7,14.63,24.7,25.3,6.4,723.7,717,3.7,3.4,2.2,-3,67.4,0,32.3,51.5,51.5,34.7,0
72.706,14.6,0,-7.8,0,0,0,0,0,0,0,72.7,0,126,14.7,14.66,24.7,25.4,6.4,720.6,721,3.7,3.4,2.2,-2.6,68.7,0,32.3,52.6,52.6,34.6,0
72.879,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,126,14.67,14.68,24.8,25.1,6.4,730.5,722,3.6,3.6,2.2,-3.8,66.5,0,32.3,51.2,51.2,34.7,0
73.040,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,126,14.7,14.66,24.9,25.1,6.4,731.6,722,3.7,3.5,2.2,-3.8,67,0,32.3,51.7,51.7,34.7,0
73.133,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,126,14.73,14.63,24.9,25.1,6.4,727.3,725,3.8,3.3,2.2,-4.1,66.4,0,32.3,52.1,52.1,34.7,0
73.238,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,126,14.7,14.63,24.8,25.1,6.4,732.6,725,3.7,3.3,2.2,-4.1,66.5,0,32.3,51.5,51.5,34.7,0
73.338,14.6,0,-7.7,0,0,0,0,0,0,0,73,0,126,14.67,14.63,24.8,25.1,6.4,728.4,721,3.6,3.3,2.2,-3.8,66.8,0,32.3,51.5,51.5,34.7,0
73.433,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,126,14.67,14.66,24.9,25.2,6.4,730.4,720,3.6,3.4,2.2,-3.8,67,0,32.3,51.8,51.8,34.7,0
73.575,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,126,14.67,14.66,24.9,25.2,6.4,734.7,723,3.6,3.4,2.2,-3.8,66.7,0,32.3,50.9,50.9,34.7,0
73.677,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,126,14.67,14.66,24.8,25,6.4,735,722,3.6,3.4,2.2,-4.1,66.3,0,32.3,50,50,34.7,0
73.779,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,126,14.67,14.66,24.9,25.1,6.4,731.2,719,3.6,3.4,2.2,-3.4,67.5,0,32.3,50,50,34.7,0
73.921,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,126,14.67,14.68,24.8,25,6.4,728.4,717,3.6,3.5,2.2,-3.8,66.8,0,32.3,49.8,49.8,34.7,0
74.028,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,126,14.67,14.68,24.9,25.1,6.4,733.9,724,3.8,3.5,2.2,-4.1,66.7,0,32.3,50.6,50.6,34.7,0
74.127,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,126,14.67,14.68,24.8,25,6.4,728.2,723,3.6,3.5,2.2,-4.1,66.1,0,32.3,50.9,50.9,34.7,0
74.229,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,126,14.64,14.68,24.8,25.1,6.4,731.3,721,3.5,3.3,2.3,-3.4,66.9,0,32.3,50.9,50.9,34.7,0
74.372,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,126,14.64,14.68,24.8,25.1,6.4,729.1,723,3.5,3.5,2.2,-4.1,66.5,0,32.3,50.9,50.9,34.7,0
74.477,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,126,14.64,14.68,24.9,24.9,6.4,730.1,723,3.5,3.5,2.2,-4.5,65.8,0,32.3,49.5,49.5,34.7,0
74.577,14.6,0,-7.7,0,0,0,0,0,0,0,72.7,0,126,14.64,14.68,24.8,25.1,6.4,726,719,3.5,3.5,2.2,-3.4,67.1,0,32.3,50,50,34.7,0
74.679,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,126,14.67,14.68,24.9,25,6.4,723.6,724,3.7,3.5,2.2,-4.1,66.4,0,32.3,49.5,49.5,34.7,0
74.987,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,126,14.67,14.66,24.8,25,6.4,727.3,721,3.6,3.4,2.2,-3.8,66.3,0,32.3,49.5,49.5,34.7,0
75.118,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,126,14.67,14.66,24.8,25.1,6.4,728.9,717,3.5,3.2,2.2,-3,67.9,0,32.3,51.7,51.7,34.7,0
75.291,14.6,0,-7.7,0,0,0,0,0,0,0,72.3,0,126,14.64,14.66,24.9,25.1,6.4,727.4,717,3.4,3.3,2.2,-3,68.6,0,32.3,52.6,52.6,34.7,0
75.388,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,0,126,14.64,14.71,24.9,25.1,6.4,721.8,720,3.4,3.5,2.1,-3.8,67.2,0,32.3,50.6,50.6,34.7,0
75.487,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,126,14.64,14.74,24.8,25.1,6.4,720,724,3.4,3.6,2.2,-3.8,66.6,0,32.3,50,50,34.7,0
75.588,14.6,0,-7.8,0,0,0,0,0,0,0,72.7,0,126,14.64,14.74,24.8,25.1,6.4,725.4,720,3.4,3.6,2.2,-3.4,67.2,0,32.3,50,50,34.7,0
75.683,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,126,14.64,14.71,24.8,25,6.4,720,720,3.2,3.6,2.2,-3.8,66.9,0,32.3,50,50,34.7,0
76.018,14.6,0,-7.8,0,0,0,0,0,0,0,72.3,0,126,14.64,14.66,24.7,25,6.4,722.7,722,3.4,3.2,2.2,-3.8,66.8,0,32.3,51.2,51.2,34.7,0
77.072,14.6,0,-7.8,0,0,0,0,0,0,0,72.3,0,126,14.6,14.63,24.8,25.2,6.4,726.2,720,3.2,3.2,2.2,-3.4,67.2,0,32.3,50.9,50.9,34.7,0
77.075,14.6,0,-7.8,0,0,0,0,0,0,0,72.5,0,126,14.61,14.63,24.8,25.3,6.5,734.3,726,3.2,3.1,2.2,-3,67.5,0,32.3,51.5,51.5,34.6,0
