﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ RB EVO PH 3.5 v1 - WBAWB720X0P051181.mhd
231.380,14.7,14,-4.1,0,208,72.3,104,15.22,14.47,35.4,34.4,7,7,22.6,89.05,749.9,1877,11.1,8.4,8,28.5,128.2,0,-89.9,-89.1,91.5,90.8,30.6,51.4,29.1,0
231.503,14.7,14,-4.2,0,208,72.7,104,14.63,14.7,33.8,34.5,7,6.2,22.2,88.36,733.5,1880,8.3,9.5,7.8,28.9,124.1,0,-88,-89.1,91.5,91.9,30.5,51.9,29,0
231.618,14.7,13.7,-4.1,0,208,72.7,104,15.01,14.83,34.3,34.6,7,7,22.5,88.75,716.9,1913,11.1,10.5,8,28.9,123.8,0,-86.9,-88.4,92.6,90,30,50.7,28.6,0
231.722,14.7,13,-4.1,0,208,72.5,104,15.34,14.76,32.9,33.2,5.4,5.4,21.9,88.14,695.6,1872,11.5,9.9,7.7,29.2,118.2,0,-86.5,-89.9,90.8,93.4,32.6,53.8,31,0
231.828,14.7,13,-4.3,0,208,72.3,104,15.22,14.53,34.5,33.3,7,7,21.7,88.71,684.8,1908,12,8.3,7.7,28.9,124.2,0,-86.9,-89.9,93.8,92.6,31.5,53.7,30,0
231.922,14.7,13,-4.6,0,208,72.5,104,14.94,15.2,33.9,32.7,7,6.2,21.4,87.99,672.9,1863,10.6,12.9,7.5,28.9,122.5,0,-89.9,-91,93.8,94.9,33.6,55,32,0
232.102,14.7,13,-4.7,0,208,72.3,104,14.94,14.38,33.4,33.4,6.2,6.2,21.8,89.72,651.2,1896,11.1,7.1,7.6,29.2,118.6,0,-89.5,-89.9,94.1,92.6,31.7,52.2,30.2,0
232.208,14.7,13.3,-4.7,0,208,72,104,14.35,14.47,33,33.4,6.2,6.2,21.5,88.1,654.6,1915,8.2,7.1,7.5,29.2,119.6,0,-88.8,-89.9,93.8,92.6,31.3,52.5,29.8,0
232.302,14.7,13,-4.7,0,208,72.3,104,14.5,15.33,33.2,32.8,6.2,6.2,21.5,88.75,644.9,1868,8.9,13.5,7.4,28.9,119.5,0,-89.5,-91,94.1,94.1,33.4,54.1,31.8,0
232.408,14.7,13.3,-4.7,0,208,72.2,104,15.17,14.93,32.6,33.5,6.2,6.2,21.9,89.01,660.5,1932,12.3,10.5,7.5,30,117.3,0,-88.8,-89.1,93.4,91.9,30.6,51.7,29.1,0
232.526,14.7,13.1,-4.6,0,208,72.9,104,14.87,14.44,32.6,32.9,6.2,5.4,21.7,88.86,664.5,1900,10.3,8.6,7.4,29.2,117.2,0,-89.5,-89.9,92.6,94.1,32.5,53.9,30.9,0
232.637,14.7,13.4,-4.8,0,208,71.8,104,14.56,14.58,33.3,33.6,6.2,6.2,22.1,89.36,678.6,1952,9.3,9.1,7.4,29.2,120.5,0,-89.9,-89.1,93.8,90.8,30.5,51.8,29,0
232.777,14.7,13.1,-4.6,0,208,72.7,104,14.43,14.5,31.8,33.2,5.4,4.7,21.5,87.76,707.8,1919,8.2,8.7,6.8,30.4,113.7,0,-88.4,-89.9,91.9,94.1,31.5,52.8,30,0
233.035,14.7,13.2,-4.7,0,208,72.2,104,14.58,14.58,32.7,33.2,6.2,6.2,22.1,88.81,700.7,1910,9,8.7,7.4,29.2,117.4,0,-89.9,-89.1,92.6,92.6,31.7,51.9,30.2,0
233.168,14.7,12.9,-4.9,0,208,72,104,14.68,15.76,32.9,33.1,6.2,6.2,21.9,89.72,741.1,1936,9.3,15.3,7.4,30,118.5,0,-89.9,-89.1,94.5,92.6,31.4,51.8,29.9,0
233.267,14.7,13.1,-4.7,0,208,73.2,104,14.51,14.44,33,33,6.2,5.4,21.6,87.59,737.2,1910,8.5,8.3,7.1,29.2,118.6,0,-89.5,-89.9,93.8,93.4,32,53.6,30.4,0
233.377,14.7,12.9,-4.7,0,208,72.3,104,14.8,14.31,32.3,32.7,6.2,5.4,22.2,89.37,732.3,1916,9.7,7.5,7.4,30,118.6,0,-89.9,-89.9,91.9,93.4,32.3,52.3,30.8,0
233.632,14.7,12.9,-4.6,0,208,72.7,104,14.46,14.08,32.6,32.8,5.4,5.4,21.7,88.98,730.4,1924,7.8,5.5,7.1,30,116.8,0,-89.5,-89.9,92.2,93.4,32.1,53.5,30.6,0
233.754,14.7,12.6,-4.9,0,208,72.5,104,14.56,14.4,32.6,32.3,5.4,4.7,21.5,88.78,724.1,1927,8.1,6.2,6.9,30,117,0,-89.9,-89.9,94.5,94.1,32.9,54.5,31.4,0
233.858,14.7,12.5,-5,0,208,72.7,104,14.21,14.27,32.3,32,5.4,5.4,21.4,88.88,717.6,1922,6.5,5.1,6.9,30,115.9,0,-89.9,-89.9,94.1,94.9,33.5,55.1,31.9,0
234.007,14.7,12.5,-5.1,0,208,72.3,104,14.2,14.5,32.2,31.6,6.2,5.4,21.3,89.14,700.7,1944,6.2,5.8,7,30,115.5,0,-89.9,-89.9,95.2,94.1,33.8,54,32.2,0
234.246,14.7,12.2,-5.2,0,208,72.5,104,14.5,15.16,32.2,31.3,6.2,5.4,21.4,90.26,695.4,1989,7.2,12,6.8,30,115.5,0,-89.9,-89.9,95.2,94.1,33.8,54.3,32.2,0
234.367,14.7,11.1,-5.3,0,208,72.3,104,14.18,14.13,31.7,29.5,4.7,3.9,20,87.94,685.6,1895,5.4,3.5,5.9,30,113.3,0,-89.9,-92.5,96.4,98.2,38.4,59.7,36.6,0
234.524,14.7,11.4,-5.7,0,208,72.3,104,14.4,14.1,30.4,30.3,4.7,3.9,20.1,88.52,676.8,1920,6.3,2.4,5.7,30.8,108.2,0,-89.9,-92.5,97.5,97.1,36.6,59.1,34.9,0
234.629,14.7,11.4,-5.8,0,208,72.7,104,13.9,13.84,30,30.2,3.9,3.1,20.1,89,690.8,1912,3.2,-0.1,5.8,30.4,106.6,0,-91,-92.5,97.5,97.1,36.9,59.5,35.1,0
234.861,14.7,11.6,-6,0,208,71.8,104,13.59,13.81,30.7,30.6,3.9,3.1,20.2,89.4,702.4,1950,2,-1.9,6,30.8,108.5,0,-92.9,-91,98.2,96.4,35.9,56.8,34.2,0
234.972,14.7,11.9,-6,0,208,72.7,104,13.75,14.38,29.8,31.2,3.9,3.1,20.5,88.56,692.4,1927,1.4,2,6.5,30.4,105.8,0,-92.9,-91,96.8,95.6,34.8,56.7,33.2,0
235.076,14.7,12.2,-5.9,0,208,72.9,104,14.13,14.51,29.9,31.8,3.9,3.1,20.6,88.89,701.9,1927,2.9,2.5,6.7,30.4,106.2,0,-92.9,-91,96.4,95.6,33.8,54.8,32.2,0
235.207,14.7,12.2,-5.5,0,208,72.2,104,15.26,15.55,30.9,31.7,4.7,3.9,21.3,88.14,689.5,1931,7.9,8.7,7.1,30.8,110.3,0,-92.9,-89.9,94.1,94.9,34.1,54.4,32.5,0
235.308,14.7,12.5,-5.3,0,208,72.7,104,15.13,15.11,32.1,32.2,5.4,4.7,21.4,88.31,670.9,1940,6.8,7.1,7.3,30,115.1,0,-92.9,-89.9,94.1,94.1,32.8,52.5,31.2,0
235.417,14.7,12.8,-5.4,0,208,73,104,14.99,15.37,32.4,32.4,5.4,5.4,21.5,90.24,670.6,1995,6.8,11.6,7,30,116.2,0,-92.5,-89.9,95.6,93.4,31.6,52.5,30,0
235.517,14.7,12.5,-5.2,0,208,72.7,104,15.01,14.87,31.2,32.6,4.7,3.9,21.8,87.3,652.8,1929,6.4,6.4,7.3,30.4,111.5,0,-91.8,-89.9,93,93.4,32.5,52.8,31,0
235.704,14.7,12.6,-5.1,0,208,72.2,104,14.46,14.38,31.9,32.3,5.4,4.7,21.6,88.56,668.2,1943,4.6,3.6,7,30.4,114.5,0,-91.4,-89.9,93.8,94.1,32.6,54,31,0
235.807,14.7,12.5,-5.1,0,208,72.3,104,14.8,15.01,31.6,32.2,5.4,5.4,21.9,89.05,659.4,1940,6.1,7.4,7.3,30.4,112.9,0,-91,-89.9,93.4,93.4,33,53.1,31.5,0
235.917,14.7,12.6,-5,0,208,72.9,104,14.5,14.46,32.2,32.2,6.2,5.4,21.7,88.39,694.6,1950,4.7,3.9,7,30,115.3,0,-89.9,-89.9,93.8,93.4,32.5,54.3,31,0
236.024,14.7,12.8,-4.9,0,208,72.7,104,14.4,14.27,32.2,32.5,5.4,5.4,21.7,88.26,719.7,1906,4.3,3.1,7.1,30,115.5,0,-89.9,-89.9,94.1,93.4,33,53.6,31.4,0
236.126,14.7,13.1,-5,0,208,72.7,104,14.76,14.83,32.2,32.8,6.2,5.4,21.9,90.33,748.6,1990,5.9,6.3,7.1,30,116.6,0,-89.5,-89.9,94.5,92.6,31.1,52.2,29.6,0
236.277,14.7,12.5,-4.8,0,208,72.7,104,15.56,15.42,31.6,32.2,4.7,4.7,22.1,88.69,765.2,1944,9,9.5,7.3,30.4,113.3,0,-89.5,-89.9,91.9,93.4,32.7,53,31.2,0
236.435,14.7,12.5,-4.8,0,208,72.3,104,14.46,14.24,32.4,32.1,6.2,5.4,21.7,89.18,784.2,1945,4.7,3.5,7,30,116.5,0,-88.4,-89.9,93.8,94.1,32.8,53.1,31.2,0
236.537,14.7,12.8,-4.9,0,208,72.5,104,14.31,14.63,32.7,32.8,6.2,6.2,21.9,89.49,792.2,1994,4.2,5.9,7.1,30,118.7,0,-88.8,-89.9,94.5,92.6,30.9,52,29.4,0
236.721,14.7,12.5,-4.8,0,208,72.5,104,14.43,15.2,31.8,32.2,5.4,4.7,22,89.4,776,1946,4.2,8.3,7,30.4,113.7,0,-90.2,-89.9,91.9,93.4,32.7,54.2,31.1,0
236.909,14.7,12.6,-5,0,208,72.3,104,14.3,14.07,32.5,32.3,5.4,5.4,21.7,88.98,785.6,1955,3.5,1.5,6.9,30,116.9,0,-91,-89.9,94.1,93.4,32.3,53.7,30.8,0
237.007,14.7,13.1,-5.2,0,208,72.2,104,14.74,14.6,33,32.8,6.2,5.4,21.9,89.49,769.1,2005,4.9,3.1,7,30,117.1,0,-91.4,-89.9,95.2,92.6,30.6,51.7,29.1,0
237.109,14.7,12.5,-4.9,0,208,72.5,104,15.3,14.9,31.8,32.2,5.4,5.4,22,89.11,756,1949,7.2,4.8,7.1,30.4,113.9,0,-91.4,-89.9,91.9,93.4,32.6,52.9,31.1,0
237.208,14.7,12.8,-5,0,208,72.9,104,14.61,14.6,32.7,32.8,5.4,5.4,22,89.07,768.2,1985,4.4,4,7.1,30,117.8,0,-91.4,-89.9,93.4,92.6,30.7,51.9,29.3,0
237.516,14.7,12.8,-5,0,208,72.3,104,14.54,14.37,32.3,32.6,6.2,6.2,22,88.6,753.7,1954,4.6,2.1,7,30,115.7,0,-91.4,-89.9,93,92.6,31.6,52.6,30.1,0
237.820,14.7,12.6,-5.1,0,208,72.7,104,14.99,15.11,32.2,32.3,6.2,5.4,22,88.82,733.8,1986,6,8,7.1,30,115.5,0,-91.4,-89.9,93.4,93.4,31.5,51.9,30,0
237.917,14.7,12.8,-5.1,0,208,72.7,104,14.33,14.44,31.9,32.3,5.4,4.7,21.8,88.31,734.4,1953,3.4,3.3,6.9,30.4,113,0,-91.4,-89.9,93.8,93.4,32.2,52.4,30.6,0
238.012,14.7,12.8,-5,0,208,72.3,104,14.44,15.93,31.9,32.6,6.2,5.4,22,88.14,723,1948,3.8,10.9,7.1,30.4,114.1,0,-91.4,-89.9,93,93.4,31.8,53.4,30.3,0
238.115,14.7,12.8,-5,0,208,72.3,104,15.09,15.55,32.7,33.5,5.4,5.4,22.2,89.42,746.7,2023,6.4,10.1,7.1,30.4,117.7,0,-91,-89.1,93.8,91.9,29.9,51.1,28.4,0
238.239,14.7,12.2,-4.9,0,208,72.7,104,15.47,14.46,31.6,32.2,5.4,4.7,22,88.13,747.4,1956,7.6,4.2,7,30.4,112.9,0,-90.2,-89.9,91.9,93.4,32.6,53.2,31,0
238.351,14.7,12.6,-4.9,0,208,72.7,104,14.4,13.94,32.1,32.3,5.4,5.4,21.8,88.23,772.1,1960,4,0.8,6.9,30,115.1,0,-89.9,-89.9,93.4,93.4,32.2,52.7,30.7,0
238.630,14.7,12.7,-5,0,208,72.7,104,14.07,14.18,32.5,32.3,6.2,6.2,21.8,88.27,773.7,1965,2.6,1.8,7,30,116.8,0,-90.2,-89.9,94.1,93.4,32.1,53.8,30.6,0
238.722,14.7,12.4,-4.8,0,208,72.2,104,15.52,15.09,31.8,31.8,5.4,5.4,22,88.21,794.1,1901,7.8,6.5,7.1,30,113.9,0,-90.2,-89.9,92.2,94.1,34.4,55.9,32.7,0
238.822,14.7,13,-4.8,0,208,72.9,104,15.17,15.2,32.2,33.3,6.2,5.4,22.5,90.29,807.8,2006,6.8,7.2,7.4,30.4,115.9,0,-89.5,-88.4,92.6,90.8,29.8,50.4,28.4,0
238.923,14.7,12.7,-4.7,0,208,72.3,104,14.58,14.46,32.2,32.4,6.2,5.4,22.2,87.15,823.8,1961,4.4,3.1,7.3,30,115.7,0,-89.9,-89.9,91.9,93.4,31.9,54.9,30.4,0
239.027,14.7,12.6,-4.8,0,208,73,104,14.21,14.08,32.4,32.3,5.4,5.4,21.8,88.49,811.5,1958,3,1,6.9,30,116.3,0,-89.9,-89.9,92.6,93.4,32.3,55.3,30.7,0
239.135,14.7,12.6,-4.9,0,208,72.3,104,14.13,14.1,32.4,32.3,6.2,6.2,21.9,88.13,771.2,1957,2.3,0,7,30,117.6,0,-88.8,-89.9,94.1,93.4,32.1,53.9,30.6,0
239.265,14.7,12.6,-4.9,0,208,72.3,104,14.4,15.01,32.3,32.3,6.2,5.4,21.7,88.85,757.4,1981,3.5,5.9,6.8,30,116.2,0,-89.5,-89.9,94.1,93.4,31.6,55.9,30.1,0
239.376,14.7,12.6,-4.9,0,208,72.9,104,15.06,16.63,31.5,32.4,5.4,5.4,21.7,87.39,761.2,1966,5.6,13.8,6.7,30.4,112.8,0,-88.8,-89.9,93.4,94.1,31.8,53.4,30.3,0
239.585,14.7,12.7,-4.9,0,208,72.5,104,14.48,15.11,32.2,32.3,5.4,5.4,21.9,88.39,790.3,1947,3.4,6.8,6.9,30,115.7,0,-89.5,-89.9,94.1,93.4,32.3,54.1,30.8,0
239.699,14.7,12.9,-4.7,0,208,72.7,104,14.33,13.52,32.5,32.9,5.4,5.4,22.2,88.79,734.6,1955,2.7,-2,7.3,30,116.7,0,-89.5,-89.1,92.2,91.9,31.1,51.4,29.6,0
239.878,14.7,13.5,-4.5,0,208,72.7,104,14.76,14.34,32.7,33.9,6.2,5.4,22.7,89.04,731.6,1949,4.2,2.4,7.4,30,117.7,0,-88.4,-89.1,92.2,90.8,29.9,50.6,28.5,0
239.987,14.7,13.2,-4.3,0,208,72.5,104,14.44,14.76,33.2,33.4,6.2,6.2,22.5,89.11,766,1950,2.9,3.8,7.4,29.2,119.7,0,-88,-89.1,91.5,92.6,30.4,51.8,29,0
240.087,14.7,13.2,-4.4,0,208,72.5,104,14.44,14.53,33.6,33.3,7,6.2,22.4,88.11,769.1,1952,2.7,2.4,7.4,29.2,122.7,0,-88.4,-89.1,92.6,91.9,30.4,52.4,29,0
240.185,14.7,13.5,-4.4,0,208,72.5,104,14.38,14.51,33.2,34,6.2,6.2,22.6,89.15,770.8,1988,2.4,1.9,7.4,29.2,119.8,0,-88.4,-89.1,91.9,90.8,29.6,50.8,28.2,0
240.293,14.7,13.2,-4.3,0,208,72.3,104,14.38,14.56,32.9,33.9,6.2,6.2,22.8,87.72,749.4,1953,2.2,2.2,7.5,30,118.3,0,-88,-89.1,91.1,91.9,29.9,51.7,28.5,0
240.397,14.7,13.5,-4.3,0,208,73,104,14.46,14.47,33.8,33.8,7,7,22.7,87.47,734.7,1947,2.4,1.6,7.5,29.2,122.1,0,-88.8,-89.1,91.5,91.9,30,51.8,28.6,0
240.503,14.7,13.2,-4.4,0,208,72.5,104,14.54,14.51,34,33.3,7,6.2,22.6,88.23,724.1,1945,2.7,1.8,7.4,29.2,122.3,0,-88.8,-89.1,92.2,92.6,30.6,50.8,29.1,0
240.602,14.7,14.1,-4.5,0,208,72.7,104,14.54,14.7,33.7,34.8,7,6.2,22.6,88.31,715.4,1964,2.5,2.4,7.4,29.2,121.7,0,-89.9,-89.1,91.9,91.9,29,50.1,27.6,0
240.924,14.7,14.4,-4.2,0,208,72.5,104,15.06,15.16,34.2,35.3,7,7,23.8,87.95,702.2,1951,4.6,5.8,7.9,28.9,123.9,0,-89.9,-88.4,90.4,88.5,28.8,49.2,27.5,0
241.023,14.7,14.8,-3.8,0,208,72.3,104,14.37,14.38,35.2,35.9,7.8,7.8,24,88.14,690,1941,2.1,0.7,8.1,28.5,127.8,0,-89.9,-87.6,87.8,87.8,28.5,49.4,27.1,0
241.126,14.7,15.1,-3.8,0,208,72.5,104,14.44,15.37,35.7,36.8,7.8,7.8,24.3,88.78,697.2,2005,2,7.6,8.4,28.9,129.8,0,-89.9,-86.9,88.5,85.5,27.3,49.2,26,0
241.313,14.7,14.5,-3.6,0,208,72.7,104,14.66,14.73,35.3,35.5,7.8,7,23.9,87.21,697.2,1930,3.1,3.7,8.2,28.5,127.9,0,-89.5,-87.6,86.2,89.2,29,50.6,27.6,0
241.413,14.7,14.5,-3.7,0,208,72.2,104,14.63,14.41,35.1,35.4,7.8,7.8,23.7,88.4,675.1,1939,2.9,1.1,8.2,28.5,127.4,0,-88,-87.6,88.5,88.5,28.9,50.5,27.5,0
241.535,14.7,14.5,-3.8,0,208,73,104,14.71,14.67,35,35.4,7.8,7,23.7,87.47,683.5,1937,3.1,2.6,8.1,28.9,126.9,0,-88.4,-87.6,88.5,88.5,28.9,50.5,27.5,0
241.632,14.7,14.5,-3.7,0,208,72.3,104,14.74,14.87,35.2,35.4,7.8,7.8,23.6,88.6,687.1,1936,3.3,3.5,8.2,28.5,127.8,0,-87.2,-87.6,89.2,88.5,28.9,50.6,27.6,0
241.964,14.7,14.5,-3.7,0,208,72.3,104,14.8,15.01,34.9,35.2,7,7,23.5,87.72,688.5,1892,3.7,4.7,8.2,28.9,126.5,0,-87.2,-87.6,88.9,89.2,29.6,50.1,28.2,0
242.075,14.7,14.3,-3.7,0,208,72.3,104,14.8,14.7,35.3,35,7.8,7.8,23.3,87.82,695.6,1931,4.3,3.4,8.2,28.5,128.2,0,-86.9,-88.4,90,89.2,29.3,49.3,27.9,0
242.237,14.7,14.2,-3.8,0,208,72.5,104,14.61,14.9,36,34.8,7.8,7.8,23.3,88.02,693.3,1933,3.7,4.4,8.2,28.5,130.9,0,-88.4,-88.4,90.4,89.2,29.4,49.1,28,0
242.333,14.7,14.2,-4,0,208,72.3,104,14.91,14.67,34.6,34.8,7.8,7,23.2,87.81,691.2,1917,4.9,3.5,8.1,28.9,125.4,0,-88.4,-88.4,90,90,29.6,49.6,28.2,0
242.437,14.7,14.2,-4.1,0,208,72.9,104,14.99,15.46,35.1,34.9,7.8,7.8,23.4,88.52,693.1,1953,5.3,9.3,8.2,28.5,127.4,0,-89.9,-88.4,90.4,89.2,29.1,48.7,27.7,0
242.532,14.7,14.2,-4.1,0,208,72.5,104,14.99,15.2,34.8,34.9,7,7,23.1,88.53,670.6,1928,5.4,7.4,8,28.9,126.2,0,-89.9,-88.4,90,90.8,29.4,50.3,28,0
242.634,14.7,14.2,-4.2,0,208,72.5,104,14.94,14.41,34.8,34.9,7.8,7,23.2,88.08,663.5,1934,5.3,3,8,28.9,126.1,0,-89.9,-88.4,90.8,89.2,29.3,49,27.9,0
242.737,14.7,14.2,-4.1,0,208,72.3,104,14.87,14.41,34.8,34.9,7,7,23.2,87.59,664.2,1929,5.2,2.9,8,28.9,126.3,0,-90.2,-88.4,90,90,29.4,49.1,28,0
242.854,14.7,13.9,-4.2,0,208,72.2,104,14.8,14.73,34.4,34.4,7,7,23,88.44,655.4,1926,4.9,5.2,7.9,28.9,124.6,0,-89.9,-88.4,90,90.8,29.8,50.7,28.4,0
243.020,14.7,13.9,-4.3,0,208,72.5,104,14.94,15.29,34.1,34.5,7,7,22.7,87.5,658.8,1939,5.6,8.4,7.7,28.9,123.3,0,-90.2,-88.4,90.8,90.8,29.6,50.5,28.2,0
243.122,14.7,13.9,-4.3,0,208,72.7,104,15.34,14.63,34.3,34.5,7,7,22.9,88.08,652.7,1930,7.3,4.4,7.9,28.9,124.3,0,-90.2,-88.4,91.1,90,29.7,49.5,28.3,0
243.223,14.7,13.7,-4.2,0,208,72.9,104,14.8,14.41,33.8,33.8,7,6.2,22.7,86.63,639.7,1887,6.1,4.2,7.8,28.9,122.1,0,-90.2,-89.1,90,91.9,31.3,51.3,29.8,0
243.327,14.7,13.9,-4.3,0,208,72.2,104,15.09,14.7,34.2,34.5,7,7,23,88.65,622.6,1943,6.6,5.3,8,28.9,123.7,0,-89.9,-88.4,91.5,90,29.5,49.2,28.1,0
243.422,14.7,13.7,-4.3,0,208,72.7,104,15.09,14.97,34,33.9,7,6.2,22.8,88.3,611.9,1930,7.2,6.8,7.7,29.2,122.9,0,-89.9,-89.1,90.8,90.8,30.1,49.6,28.7,0
243.524,14.7,13.9,-4.3,0,208,72.5,104,14.74,14.9,33.7,34.5,7,7,22.7,88.13,613.9,1931,6.3,6.6,7.7,29.2,121.5,0,-89.5,-89.1,91.1,90.8,29.7,50.6,28.2,0
243.636,14.7,13.7,-4.3,0,208,72.2,104,14.68,14.58,33.8,34.5,7,7,22.9,88.69,614.8,1932,5.7,4.9,7.8,29.2,122.1,0,-89.5,-88.4,91.1,90,29.7,49.4,28.3,0
243.871,14.7,13.7,-4.3,0,208,72.2,104,14.61,14.56,33.9,34,7,7,22.6,87.17,608,1936,5.4,4.5,7.6,29.2,122.7,0,-88.8,-89.1,91.5,91.9,30,51,28.6,0
244.060,14.7,13.4,-4.4,0,208,72.7,104,14.74,14.63,33.8,33.5,6.2,6.2,22.4,87.6,648.5,1936,5.9,5,7.6,29.2,121.3,0,-88.4,-89.1,92.6,91.9,30.6,49.9,29.1,0
244.305,14.7,13.1,-4.4,0,208,72.3,104,14.68,14.7,33.4,33,7,6.2,22.4,87.72,670.5,1939,5.7,5.5,7.6,29.2,120.3,0,-88,-89.1,92.2,91.9,31.4,51.1,29.9,0
244.422,14.7,12.5,-4.6,0,208,73,104,14.71,14.63,33.8,32,6.2,6.2,21.9,88.27,674.1,1949,5.8,5.5,7.4,29.2,122.1,0,-88.4,-89.9,93.8,93.4,32.9,52.6,31.3,0
244.591,14.7,12.4,-4.9,0,208,72,104,14.54,14.58,32.9,31.8,5.4,5.4,21.4,88.68,681.5,1944,5.2,4.9,6.6,30,118.3,0,-89.9,-89.9,94.5,94.1,33.3,53.7,31.7,0
244.708,14.7,10.7,-5.3,0,208,72.2,104,14.3,14.33,31.8,29.6,5.4,5.4,21,88.27,701.1,1942,3.9,2.9,6.5,30,115.3,0,-90.2,-91.8,95.2,96.4,37.4,57.9,35.6,0
244.802,14.7,10.7,-5.8,0,208,72.7,104,14.14,14.18,30.6,28.9,4.7,3.9,19.6,88.56,722.9,1941,2.9,1.6,5.1,30.8,108.7,0,-91.8,-92.5,97.1,99,38.7,60.8,36.8,0
244.938,14.7,11.7,-6.4,0,208,72.3,104,14.02,14.18,29.2,30.4,3.1,2.3,19.5,86.88,766,1947,1.6,0.6,5.3,30.4,103.5,0,-92.5,-92.5,100.5,99,35.9,57.9,34.2,0
245.124,14.7,11.4,-6.4,0,208,73,104,13.87,13.92,28,29.6,2.3,1.6,20,87.17,799.2,1929,0.3,-1.9,5.9,30.4,101,0,-93.2,-91.8,97.5,97.1,37.7,58.5,35.9,0
245.233,14.7,11.1,-6.2,0,208,71.6,104,14.02,14.18,29.8,29.8,3.9,3.1,20.1,87.52,815.5,1951,1.1,-0.5,6.2,30.4,105.6,0,-94.4,-91.8,97.9,96.4,36.9,57.9,35.1,0
245.338,14.7,10.8,-6.3,0,208,72.3,104,14.38,14.83,29.8,29.2,3.1,2.3,19.7,87.69,831.8,1912,2.5,3.9,6.2,30,105.8,0,-94.4,-93.2,98.6,99,38.6,61.1,36.8,0
245.513,14.7,10.8,-6.4,0,208,73.2,104,14.94,15.76,29.9,29.4,3.9,3.1,20,89.63,843,1988,5.1,9.1,6.2,30.4,105.2,0,-94.4,-91.8,99.8,98.2,37.2,57.9,35.4,0
245.675,14.7,10.8,-6.4,0,208,72.7,104,14.43,14.25,29.5,29.3,3.1,2.3,19.6,87.78,818.6,1944,2.1,0.1,6.1,30.4,104.5,0,-94.4,-91.8,99.4,98.2,37.9,59.1,36.1,0
245.777,14.7,9.5,-6.6,0,208,72.5,104,14.25,14.2,28.7,26.9,2.3,1.6,18.6,88.21,788.2,1921,1.7,-0.1,5.2,30.4,101.4,0,-94.4,-94,99.4,101.2,41.4,63.6,39.4,0
245.920,14.7,8.8,-6.8,0,208,72.9,104,14.71,15.37,28.2,26.6,1.6,0.8,18.5,89.68,777.8,1979,4.1,7.9,5.5,30.4,99.7,0,-94,-93.2,100.9,100.5,41,61.6,39,0
246.017,14.7,5.1,-8,0,208,72.2,104,14.71,14.83,22.4,18.4,-0.8,-2.3,14,86.92,768.5,1947,3.3,3.3,2.2,28.9,77,0,-94.4,-114.6,103.5,118.1,39.4,60.9,37.6,0
246.158,14.7,0,-9.6,0,208,72.5,104,14.41,14.01,19.4,14.4,-1.6,-2.3,11.3,86.81,724.9,1909,1.3,-2.6,1.7,23.6,65.7,0,-118.4,-116.5,124.5,118.9,36.1,58.1,34.3,0
246.278,14.7,0,-10.6,0,208,72,104,14.24,14.07,15,15.3,-2.3,-3.9,10.2,87.85,690.3,1945,-0.3,-1.7,3.1,21,48.5,0,-118.8,-115.4,120.8,118.9,37,57.6,35.2,0
246.378,14.7,0,-10.6,0,208,71.8,104,14.33,14.47,14.8,15.3,-2.3,-3.9,10.2,87.02,671.3,1931,0.1,1.2,3.1,21,47.8,0,-117.2,-115.4,120.4,118.9,36.8,58.7,35.1,0
246.506,14.7,0,-10.6,0,208,71.6,104,14.51,15.09,14.8,14.8,-2.3,-3.9,10,88.66,661.5,1923,1.8,6.6,3.2,21,47.7,0,-115.4,-116.5,119.2,118.9,36.4,57.8,34.7,0
246.607,14.7,0,-10.7,0,208,72,104,15.13,15.63,14.6,13.7,-2.3,-3.9,9.5,87.43,680.2,1918,6,10.3,3.1,19.9,46.5,0,-114.2,-116.5,120.4,118.9,35.5,57.4,33.8,0
246.727,14.7,0,-10.9,0,208,72.7,104,15.22,15.33,13.6,12.5,-2.3,-3.9,8.7,88.13,716.5,1903,7,8.1,2.7,18,41.9,0,-115.8,-116.5,119.2,118.9,35.6,56.4,33.9,0
246.827,14.7,0,-11.1,0,208,72.7,104,14.44,14.53,12.8,11.9,-2.3,-3.9,8.1,88.17,739.9,1909,-0.3,1.5,2.5,15.8,36.4,0,-116.5,-116.5,120.8,118.9,35.8,56.6,34.1,0
246.927,14.7,1.1,-11.2,0,208,72.7,104,13.84,13.74,12.1,11.9,-2.3,-3.9,7.9,88.27,728.4,1891,-5.8,-7.1,2.6,10.1,30,0,-116.9,-116.5,119.6,118.9,35.8,56.6,34.1,0
