﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S 98 RB EVO PH 3.5 v6 - WBAWB720X0P051181.mhd
41.688,14.6,0,-3.9,0,82,72.7,84,14.76,14.56,51.1,51.1,-7,-6.2,17.4,100.42,2412.2,962,1.6,1.3,6.2,-26.6,81.2,0,-109.4,-109,115.5,115.5,35.1,53.7,33.3,0
41.860,14.6,0,-4.1,0,82,72,84,14.76,15.67,50.5,50.6,-7,-6.2,17.9,102.22,2416.4,1047,1.6,10.2,6.4,-26.6,80.1,0,-109.4,-110.1,116.2,115.5,36.3,54.4,34.5,0
42.040,14.6,0,-4.1,0,82,72.3,84,14.68,14.9,50.5,50.5,-7,-6.2,17.8,103.64,2452.1,1027,1.4,4.6,6.3,-27.4,78.9,0,-110.9,-110.9,116.2,115.5,36,52.9,34.2,0
42.211,14.6,0,-4.1,0,82,72.9,84,14.87,14.28,50.2,50.2,-7,-6.2,17.6,100.7,2479.1,1021,2.2,-0.4,6.2,-27.4,77.5,0,-110.9,-110.9,115.9,115.5,35.8,54.6,34.1,0
42.390,14.6,0,-4.2,0,82,72.7,84,14.73,14.4,50.1,50,-7,-6.2,17.5,100.86,2436.3,1019,1.7,0.5,6.1,-27.4,76.8,0,-110.9,-112.4,115.9,115.5,35.7,54.4,34,0
42.565,14.6,0,-4.2,0,82,72,84,15.76,14.56,50.1,50.2,-7,-6.2,17.4,100.83,2437.3,1029,5.5,1.6,6.1,-27,78.3,0,-112,-112.4,116.2,115.5,36,53.6,34.2,0
42.763,14.6,0,-4.3,0,82,72,84,14.87,14.63,49.8,50,-7,-6.2,17.4,102.67,2479.7,1008,2.9,2.2,6.1,-27.4,76.8,0,-113.5,-113.1,116.2,116.2,35.5,53.2,33.8,0
42.877,14.6,0,-4.2,0,82,72.9,84,14.46,14.57,49.8,50.1,-7,-6.2,17.1,101.89,2465.9,1002,1.6,1.4,6.1,-27.8,77.6,0,-113.9,-114.6,118.1,116.2,35.4,52.6,33.7,0
42.975,14.6,0,-4.2,0,82,72.9,84,14.5,14.57,50,49.7,-7,-6.2,17.2,100.21,2433.9,1009,1.5,1.3,6,-28.1,76,0,-115,-114.6,116.6,116.2,35.4,52.8,33.7,0
43.075,14.6,0,-4.3,0,82,72.7,84,14.56,14.57,49.7,49.9,-7,-6.2,17,100.83,2407.2,998,1.7,1.1,6,-28.1,76.9,0,-115.4,-114.6,117.4,116.2,35.3,51.5,33.6,0
43.175,14.6,0,-4.2,0,82,72.3,84,14.6,14.6,49.7,50.1,-7,-6.2,16.9,100.45,2393.7,978,1.8,1.2,6,-27.4,78.4,0,-115.4,-116.5,117.4,116.2,35,52.3,33.3,0
43.270,14.6,0,-4.2,0,82,72.2,84,14.6,14.66,50,50.2,-7,-6.2,16.9,100.03,2412.6,984,1.8,2.1,6,-27.4,79,0,-115.8,-116.5,116.6,116.2,35.1,51.4,33.4,0
43.375,14.6,0,-4.3,0,82,72.2,84,14.6,14.7,50,50,-7,-6.2,16.9,101.32,2482.7,997,1.9,2,6,-27.8,77.7,0,-116.5,-116.5,116.6,116.2,35.3,51.5,33.6,0
43.481,14.6,0,-4.3,0,82,72.5,84,14.6,14.66,49.9,49.7,-7,-6.2,17,101.31,2500.3,994,1.7,1.8,6,-28.1,76.5,0,-116.9,-117.2,116.2,116.2,35.2,52.9,33.5,0
43.575,14.6,0,-4.3,0,82,72.2,84,14.63,14.6,49.5,49.6,-7,-6.2,17,99.7,2482.4,1001,1.8,1.1,6,-28.1,76.1,0,-116.9,-117.2,117.4,116.2,35.2,53.2,33.5,0
43.686,14.6,0,-4.3,0,82,71.8,84,14.61,14.57,49.5,49.8,-7,-6.2,16.9,101.79,2473.7,998,1.7,1,6,-27.8,77.2,0,-116.9,-117.2,117.8,116.2,35.3,52.8,33.5,0
43.789,14.6,0,-4.4,0,82,72.7,84,14.66,14.56,49.3,49.4,-7,-6.2,17,100.25,2446.7,998,1.9,0.7,6,-28.5,74.7,0,-118,-118.8,117.4,117.4,35.1,54.1,33.4,0
43.913,14.6,0,-4.4,0,82,72.7,84,14.63,14.57,49.2,49.1,-7,-6.2,16.9,100.86,2459,1005,1.7,1,6,-29.2,75.2,0,-118.4,-118.8,117.8,117.4,35.1,54.4,33.4,0
44.009,14.6,0,-4.4,0,82,72.9,84,14.63,14.63,49,49,-7,-6.2,16.9,101.67,2444.2,1008,1.7,1.5,6,-28.5,74.3,0,-119.5,-118.8,118.1,117.4,35.1,54.1,33.4,0
44.109,14.6,0,-4.4,0,82,72.5,84,14.6,14.7,49,49,-7,-6.2,16.8,100.42,2444.8,1003,1.5,2.1,5.9,-29.2,74.5,0,-119.9,-119.5,117.8,117.4,35.1,52.9,33.3,0
44.212,14.6,0,-4.4,0,82,72.9,84,14.63,14.73,49,49.3,-7,-6.2,16.7,100.64,2498.5,989,1.6,2.3,5.9,-28.5,76,0,-119.9,-119.5,117.8,117.4,34.9,52.7,33.2,0
44.309,14.6,0,-4.4,0,82,72.9,84,14.68,14.67,49,49.3,-7,-6.2,16.7,100.08,2506.8,991,1.8,1.4,5.9,-28.5,76.7,0,-120.2,-119.5,117.4,117.4,35,53.6,33.3,0
44.410,14.6,0,-4.4,0,82,72.9,84,14.63,14.67,49,49.6,-7,-6.2,16.6,100.66,2487.2,980,1.5,1.4,5.9,-28.1,76.5,0,-120.2,-121,117.8,117.4,34.8,52.3,33.1,0
44.542,14.6,0,-4.4,0,82,72.9,84,14.63,14.67,49,49.3,-7,-6.2,16.8,101.35,2460.4,1001,1.6,1.4,6,-29.2,75.7,0,-121.4,-121,118.1,117.4,35.1,53.4,33.4,0
44.641,14.6,0,-4.1,0,82,72.7,84,14.73,14.66,50.1,53.5,-6.2,-6.2,16.5,98.42,2437.9,902,1.9,1.5,6,-27.4,90.2,0,-121,-122.9,118.1,117.4,34.7,52.4,33,0
44.740,14.6,0,-3.8,0,82,71.6,84,15.39,15.93,52.4,50.4,-7,-6.2,16.6,99.57,2412.2,978,4.7,12.2,6.1,-28.9,84.6,0,-122.5,-122.9,116.6,116.2,35.1,51.9,33.4,0
44.842,14.6,0,-4.1,0,82,72.2,84,15.98,15.93,51.2,50.1,-7,-6.2,16.5,99.95,2410.2,960,6.4,11.6,6,-29.6,78.8,0,-122.9,-123.6,116.2,116.2,34.9,52.5,33.2,0
44.943,14.6,0,-4.2,0,82,73,84,16.55,15.11,50.3,49.7,-7,-6.2,16.6,101.22,2417.2,987,8.4,6.3,6,-29.6,77.7,0,-122.9,-123.6,117,117.4,35.4,52.3,33.7,0
45.052,14.6,0,-4.3,0,82,72.3,84,15.26,14.66,49.7,49.3,-7,-6.2,16.8,100.66,2491.9,1007,4.9,2.6,6,-29.2,76.5,0,-124,-123.6,117.4,117.4,35.2,51.8,33.5,0
45.149,14.6,0,-4.4,0,82,72.9,84,14.58,14.44,49.1,49,-7,-6.2,16.9,100.87,2475.7,1011,2.9,1,6,-28.9,74.9,0,-124.4,-123.6,118.1,118.1,35.2,51.4,33.5,0
45.250,14.6,0,-4.4,0,82,72.7,84,14.5,14.4,48.9,49,-7,-6.2,16.8,101.21,2440.3,998,2.7,0.6,6,-29.2,74.5,0,-124.4,-123.6,118.1,118.1,35,52.3,33.3,0
45.352,14.6,0,-4.4,0,82,72,84,14.5,14.44,48.9,48.8,-7,-6.2,16.8,99.86,2403.1,1004,2.7,1,6,-29.2,74,0,-125.5,-123.6,117.8,118.1,35,51.5,33.3,0
45.450,14.6,0,-4.4,0,84,72.2,84,14.54,14.53,48.5,48.6,-7,-6.2,16.5,101.98,2370.2,980,2.7,1.5,5.9,-30.4,73.3,0,-124.4,-123.6,119.2,118.1,34.5,51.3,32.8,0
45.545,14.6,0,-4.4,0,84,72.2,84,14.56,14.73,48.8,48.8,-7,-6.2,16.3,100.02,2369.3,970,2.7,3.2,5.9,-29.6,75.6,0,-124.4,-124.4,118.9,118.1,34.4,52.9,32.7,0
45.649,14.6,0,-4.4,0,84,72.2,84,14.66,14.9,48.8,48.7,-7,-6.2,16.2,98.48,2402.5,970,3.1,5,5.8,-29.2,75.9,0,-125.5,-124.4,118.9,118.1,34.3,52,32.7,0
45.750,14.6,0,-4.4,0,84,72.9,84,14.8,14.9,48.7,48.8,-7,-6.2,16.2,99.71,2411.5,968,3.6,4.4,5.8,-29.6,75.3,0,-124.8,-124.4,118.5,118.1,34.3,53.2,32.6,0
45.850,14.6,0,-4.5,0,84,72.9,84,14.83,14.83,48.5,49.1,-7,-6.2,16.1,99.45,2435.6,963,3.7,4.1,5.8,-28.9,77.7,0,-124.8,-124.4,118.5,118.1,34.4,51.1,32.7,0
45.952,14.6,0,-4.4,0,84,72.7,84,14.71,14.73,48.6,49.2,-7,-6.2,16.1,99.84,2468.2,952,3.3,3.2,5.8,-28.9,77.5,0,-125.5,-124.4,118.5,118.1,34.2,51.7,32.5,0
46.052,14.6,0,-4.4,0,84,72.7,84,14.71,14.7,48.9,49.2,-7,-6.2,16.1,99.71,2464.4,955,3.4,3.1,5.9,-28.9,77.3,0,-124.8,-124.4,118.9,118.1,34.3,50.5,32.7,0
46.172,14.6,0,-4.3,0,84,72.5,84,14.76,14.7,49.2,49.2,-7,-6.2,16.1,98.87,2440.8,955,3.5,3.1,5.9,-29.2,78,0,-125.9,-124.4,118.9,118.1,34.2,52.1,32.6,0
46.270,14.6,0,-4.4,0,84,72.7,84,14.87,14.7,48.8,49,-7,-6.2,16.1,99.6,2420.9,957,3.9,3.1,5.8,-29.6,76.2,0,-125.9,-124.4,118.5,118.1,34.2,51.7,32.5,0
46.372,14.6,0,-4.4,0,84,72.3,84,14.76,14.73,48.4,49,-7,-6.2,16.1,99.9,2413.4,964,3.6,3.4,5.8,-28.9,77.4,0,-125.5,-124.4,119.2,118.1,34.3,50.5,32.7,0
46.481,14.6,0,-4.4,0,84,72.3,84,14.76,14.79,48.9,50.4,-6.2,-6.2,16,99.05,2422.3,919,3.7,3.9,5.8,-27.8,82.6,0,-125.9,-124.4,118.1,118.1,34,50.1,32.3,0
46.582,14.6,0,-4.2,0,84,72.2,84,14.8,15.67,49.8,49.6,-7,-6.2,16,99.89,2411.5,973,3.9,12.5,5.8,-28.5,81.8,0,-125.5,-125.1,118.5,117.4,34.7,51.5,33,0
46.683,14.6,0,-4.2,0,84,72.5,84,14.8,15.89,50.1,49.4,-6.2,-6.2,16,99.28,2431.9,942,3.8,13.9,5.9,-28.9,81.3,0,-125.9,-125.1,117.8,118.1,34.1,50.2,32.4,0
47.382,14.6,0,-4.2,0,84,72.5,84,15.72,15.09,50.2,50,-7,-6.2,16,97.77,2463.7,945,7.3,6.9,5.9,-29.2,82.8,0,-125.9,-125.9,117.8,117.4,34.3,51.9,32.7,0
47.386,14.6,0,-4.6,0,84,72.5,84,14.31,14.63,47.7,47.7,-7,-6.2,16.4,100.57,2382.6,1009,3.7,3.4,5.9,-28.9,73.2,0,-124.4,-123.6,119.2,118.9,34.7,53.1,33,0
47.510,14.6,0,-4.5,0,84,72.7,84,15.43,14.66,47.9,48,-7,-6.2,16.1,101.34,2301.2,993,7.6,3.5,5.8,-29.6,74.3,0,-124.8,-124.4,120.4,118.1,34.5,53.8,32.8,0
47.610,14.6,0,-4.6,0,84,73.4,84,15.17,14.7,47.8,47.6,-7,-6.2,16.3,99.68,2260.9,1004,6.9,3.9,5.8,-29.2,72.5,0,-124.4,-123.6,118.9,118.9,34.8,54.3,33.1,0
47.707,14.6,0,-4.6,0,84,73.2,84,14.83,14.79,47.5,47.4,-7,-6.2,16.2,101.14,2247.1,1009,5.9,5,5.8,-29.6,71.9,0,-124.4,-124.4,119.2,118.9,34.6,52.6,32.9,0
47.809,14.6,0,-4.7,0,86,72.3,84,14.54,15.85,47.2,47,-7,-6.2,16.5,100.86,2238.9,1026,4.9,13.2,5.9,-29.2,71,0,-124.8,-123.6,119.2,118.9,35.1,53.2,33.4,0
47.910,14.6,0,-4.7,0,86,71.8,84,14.4,15.5,47.2,47,-7,-6.2,16.3,102.24,2227.6,1011,4.3,10,5.8,-29.6,70.7,0,-124.8,-124.4,119.2,118.9,34.4,53.3,32.8,0
48.010,14.6,0,-4.7,0,86,71.6,84,14.4,14.66,47.1,46.9,-7,-6.2,16.3,100.76,2280.4,1011,4.2,4.3,5.8,-28.9,70.8,0,-124.8,-124.4,119.2,118.9,34.4,51.8,32.7,0
48.126,14.6,0,-4.7,0,86,72.2,84,14.54,14.34,47.1,47.7,-6.2,-6.2,15.9,101.34,2344.4,971,4.7,2,5.7,-29.6,73.3,0,-125.5,-124.4,119.2,118.9,34,51.9,32.3,0
48.232,14.6,0,-4.6,0,86,72.5,84,15.13,14.34,47.1,47.6,-7,-6.2,15.8,100.69,2330.7,967,6.7,2,5.7,-29.6,71.7,0,-124.8,-124.4,120.4,118.9,33.9,53.6,32.2,0
48.325,14.6,0,-4.5,0,86,72.5,84,15.01,14.46,47.7,50.1,-5.4,-6.2,15.5,98.12,2306.6,891,6.2,2.7,5.8,-29.6,81.7,0,-125.5,-125.1,119.6,118.9,33.3,52.7,31.7,0
48.426,14.6,0,-4.1,0,86,72.2,84,15.46,16.29,49.6,51.7,-5.4,-6.2,15.3,97.15,2298.9,866,8.6,18.4,5.8,-28.5,81,0,-125.9,-125.9,119.6,117.4,33.4,52.7,31.8,0
48.532,14.6,0,-3.7,0,86,71.4,84,15.85,16.74,52.8,53.6,-5.4,-5.4,15.5,95.57,2303.9,884,10.8,23.3,6.2,-27.8,93.3,0,-125.9,-127.4,118.1,115.5,34.4,52.7,32.7,0
48.645,14.6,0,-3.8,0,86,72.5,84,16.65,16.94,52.7,52.5,-5.4,-5.4,15.3,95.86,2387.5,853,12.8,25.1,5.4,-28.1,88.9,0,-127.4,-125.9,116.2,116.2,33.4,51,31.8,0
48.742,14.6,0,-3.9,0,86,73.6,84,16.84,16.74,52,52.5,-5.4,-6.2,15.3,97.45,2439,869,14.4,23.5,6,-29.2,90.2,0,-127.4,-126.6,117,117.4,33.7,52.2,32.1,0
48.835,14.6,0,-3.7,0,86,72.9,84,16.1,16.94,52.8,52.3,-5.4,-5.4,15.4,96.41,2474.3,835,12,27.4,6.1,-28.5,88.8,0,-127.4,-127.4,117,115.5,33,52.2,31.4,0
48.937,14.6,0,-3.5,0,86,72.2,84,16.69,15.63,53.8,53.9,-5.4,-5.4,15.5,94.42,2514.8,822,14.8,16.9,6.2,-27.8,94.6,0,-128.5,-127.4,117,114.8,33.2,52.9,31.6,0
49.035,14.6,1,-3.4,0,86,72.3,84,17.04,16.13,54.7,60.4,-3.9,-5.4,15.4,93.52,2575.9,783,15.3,21.5,6,-27.4,112.8,0,-128.9,-128.1,116.6,114.8,34.4,55.1,32.7,0
49.132,14.6,0,-3.1,0,86,72,84,16.49,18.57,56.9,54.7,-5.4,-5.4,15.9,94.85,2570.9,809,15.5,34,6.7,-26.6,98.7,0,-129.2,-127.4,115.5,114.8,34.2,55.4,32.6,0
49.225,14.6,1,-3,0,86,72.9,84,17.55,17.14,57,59.9,-3.9,-4.7,15.3,91.85,2604,748,18.9,27.9,6.2,-29.2,104.9,0,-129.2,-128.1,115.5,115.5,33.4,54,31.8,0
49.325,14.6,26,-0.9,0,86,72.3,84,18.31,16.98,68.1,113.2,-3.9,-4.7,21.2,88.17,2647.1,640,24.3,21.9,12.4,-11.2,208.2,0,-128.9,-128.1,116.2,114.8,14.6,32.7,13.9,0
49.425,14.6,18,0.1,1.7,86,71.6,84,19.22,18.77,72.8,86.5,-3.9,-4.7,21.3,86.34,2645.4,596,22.6,34,19.3,-11.2,243.8,0,-129.2,-128.1,116.2,114.8,100,100,19.1,0
49.526,14.6,10.4,0.1,1.7,86,71.8,84,19.14,18.41,71.7,75.6,-3.9,-4.7,15.9,77.78,2707.3,490,21.5,31.3,15.8,-7.1,243.3,0,-129.2,-128.1,116.6,117.4,85.6,100,11.5,0
49.625,14.6,9.8,0.1,1,88,71.1,84,19.66,20.09,71.5,65.2,-3.9,-4.7,14.5,80.95,2932.2,594,29.6,34,16.2,-2.2,245.3,0,-129.2,-129.2,118.5,124.5,13.2,31.7,12.5,0
49.732,14.6,22.5,0.1,1.6,88,75.3,84,22.44,19.39,68.4,93.5,-3.9,-4.7,18.1,87.34,3159.1,630,34,34,20.8,7.9,234.4,0,-129.2,-128.1,124.9,118.1,87,100,19.3,0
49.825,14.6,15.2,0.1,1.3,88,76.9,84,21.07,19.65,69.1,70.1,-3.9,-4.7,17.2,89.72,3035.9,665,32.5,34,18.9,7.9,236.1,0,-129.2,-128.1,124.1,119.6,68.1,100,11.2,0
49.920,14.6,12.9,0.1,1.1,88,75.7,84,19.9,18.81,70.5,68.9,-3.9,-4.7,17.9,92.35,2827.7,795,33,34,20.9,9,237.6,0,-129.2,-128.1,123,115.5,11.8,28.2,11.2,0
50.015,14.6,17.3,0,0,88,74.6,84,18.73,19.07,70.3,60.3,-4.7,-4.7,16.1,94.29,2687.6,830,34,34,14.3,8.2,239.9,0,-129.2,-129.2,123.4,124.5,33.6,51.2,32,0
50.136,14.6,41.4,-0.1,3.8,88,72,84,18.67,17.95,70.5,117.3,-5.4,-5.4,29.1,96.75,2516.1,1127,34,34,24.8,9.8,250.7,0,-128.9,-123.6,123.4,113.2,100,100,21.4,0
50.235,14.6,0,0.1,0,88,72,84,13.28,14.86,73,49.5,-6.2,-6.2,25.6,102.63,2602.1,1201,18.3,23.4,42.8,-1.1,246.7,0,-128.9,-125.9,120.4,125.2,37.9,61.6,36,0
50.332,14.6,0,-2.8,0,88,73.2,84,14.11,16.09,56.2,46.5,-7,-6.2,21.6,105.11,2702.5,1357,22.5,34,3.1,-9,157.1,0,-128.5,-130,124.9,125.2,37.1,55.2,35.3,0
50.435,14.6,2.3,-5,0,88,75.9,84,16.02,15.04,44.9,45.1,-5.4,-5.4,20.7,106.23,2546,1367,30.3,29.6,7.3,-8.6,124.2,0,-128.9,-130,124.9,125.2,36.8,55.2,35,0
50.536,14.6,29.7,-2.4,1.3,88,74.3,84,14.51,16.13,58,106,-6.2,-5.4,31.6,105.15,2330.3,1279,25.8,34,19.7,4.1,198.7,0,-129.2,-121.8,124.9,121.1,48.1,58.7,18.6,0
50.635,14.6,8.5,0.1,0.1,88,68.1,84,13.78,17.44,71.6,53.4,-5.4,-5.4,31.9,105.02,2164.6,1295,22.8,34,32,2.2,240.2,0,-128.5,-115.4,123.4,114,25.1,44.3,23.9,0
50.741,14.6,25,-2.7,0,88,72.2,84,14.01,19.9,58.2,69.1,-5.4,-5.4,28,106.36,2573.3,1432,23.4,34,6.1,-1.9,198.8,0,-125.9,-124.4,121.1,123.8,21.8,38.9,20.8,0
50.842,14.6,20.4,-0.1,3.1,88,74.8,84,16.59,14.66,72.8,74,-3.9,-4.7,44.9,108.65,2617.3,1662,34,27.4,36.9,16.9,255.9,0,-124.8,-113.1,122.2,113.2,100,100,22.1,0
50.939,14.6,0,-1.5,0,88,73.4,84,15.8,13.24,67.5,41.1,-3.1,-3.1,34.1,110.33,2573.4,1868,33.1,20.3,9.9,16.9,244.1,0,-122.9,-126.6,118.9,123.8,36.9,56.7,35.1,0
51.034,14.6,0,-6.4,0,88,77.1,84,14.08,14.57,39.3,28.8,14,13.2,24.3,110.85,2574.2,1971,29.3,25.4,1.9,1.9,103.7,0,-123.2,-127.4,121.9,123.8,37.9,57.2,36.1,0
51.142,14.6,2.1,-8.7,0,88,75.5,84,12.79,13.77,26.3,25.1,10.1,9.3,19,110.78,2291.3,1908,19.5,25.5,5.2,5.2,80.5,0,-125.9,-126.6,124.1,123.8,41.2,62.4,39.2,0
51.235,14.6,0,-9.2,0,88,74.5,84,12.4,12.86,23.8,22.2,8.6,7.8,15.4,109.61,2132.7,1768,18.6,16.8,4.8,7.5,73.1,0,-127.8,-127.4,124.1,124.5,31.4,50,29.8,0
51.335,14.6,4,-9.4,0,88,73.9,84,12.15,12.45,22.2,21.2,6.2,5.4,12.9,108.08,2023.7,1602,14.5,14.4,4.1,5.2,65.1,0,-128.9,-127.4,124.9,124.5,38.5,58.7,36.6,0
51.435,14.6,5.7,-9.5,0,88,71.6,84,12.62,12.86,21.7,20.8,3.1,1.6,11.3,106.4,1991.6,1474,19.1,14.4,3.2,2.6,62.3,0,-129.2,-125.9,124.9,123.8,37.4,57.1,35.6,0
51.535,14.6,13.5,-8.4,0,90,69.3,84,12.96,12.53,27.6,40.6,-2.3,-3.9,14.3,105.33,2014,1381,19.2,13.2,7.3,24.8,91.7,0,-128.9,-123.6,124.9,123.8,40.1,60.7,38.2,0
51.640,14.6,18.5,-3.1,0,90,65.6,84,13.97,12.43,55.4,61.4,-5.4,-5.4,23.7,104.18,2025.9,1339,25.4,12.5,12.5,15.8,197.5,0,-127,-115.4,124.9,113.2,25.5,43.4,24.3,0
51.735,14.6,5.3,-3.2,0,90,65.3,84,14.37,13.16,56.4,45.3,-3.9,-3.9,23.5,104.59,2361,1400,27.8,17.2,5.2,3,191.7,0,-125.5,-124.4,120.4,124.5,35,53.8,33.3,0
51.861,14.6,0,-6.4,0,90,73.4,84,17.29,14.34,38.2,34.3,-3.1,-3.1,18.9,104.72,2865.3,1431,34,27.8,4,13.9,126.4,0,-124.4,-128.1,123.4,125.2,36,55.8,34.3,0
51.975,14.6,3.7,-7.4,0,90,73.2,84,14.8,14.86,32.2,27.4,-4.7,-5.4,15,105.08,2705.4,1401,29.7,32.2,3.6,4.9,84.6,0,-127,-130,124.9,125.2,40.5,59.9,38.5,0
52.075,14.6,24.2,-5.4,0,90,71.8,84,13.59,13.91,43.2,79.5,-6.2,-5.4,22.6,103.53,2553.4,1310,25.7,22.3,14.5,18.4,148.6,0,-128.9,-121,124.9,121.1,15.9,33,15.1,0
52.175,14.6,20.4,-0.3,1.5,90,69.2,84,13.75,13.32,70.7,73.1,-3.9,-4.7,34.9,105.6,2345.3,1423,26,18.2,29.4,15,253.9,0,-127.8,-113.1,123.8,113.2,100,100,18.5,0
52.281,14.6,0,-1.3,0,90,70.9,84,13.44,13.78,67.9,46.1,-4.7,-4.7,28.4,106.3,2896.2,1553,24.1,23.1,9.8,15.4,242.4,0,-124.8,-125.1,118.9,124.5,37,55.7,35.2,0
52.380,14.6,0,-5.5,0,90,77.5,84,14.37,16.88,42.6,36.5,2.3,1.6,23.2,106.97,2994.6,1653,29.8,34,2.7,6.4,148.5,0,-125.9,-127.4,124.9,125.2,36.9,56,35.1,0
52.481,14.6,22,-7,0,90,76.4,84,13.74,15.16,35,61.4,7,6.2,24.3,108.75,2733,1664,26.1,29.2,7.3,11.2,118.5,0,-127.4,-125.9,124.9,123.8,20.7,37.8,19.7,0
52.575,14.6,26.4,-0.5,2.5,90,73.4,84,12.71,13.87,69.3,87.6,-3.9,-3.9,43,107.95,2432.6,1614,21.4,26.7,32.8,16.5,249.2,0,-127.4,-113.1,124.9,113.2,100,100,17.9,0
52.677,14.6,9.3,-0.2,0,90,66.5,84,13.11,14.21,73.5,54.2,-3.9,-4.7,37.1,107.14,2747.4,1624,19.6,28.2,30.5,16.5,263.4,0,-124.8,-114.6,120,114,23.4,39.4,22.3,0
52.788,14.6,0,-4.7,0,90,77.5,84,16.99,13.94,49.3,34.7,13.2,12.4,29.3,111.35,2864.2,1975,34,27.4,2.9,13.9,176,0,-122.5,-127.4,119.6,123.8,37.4,55.6,35.6,0
52.905,14.6,0.2,-8.4,0,90,76.2,84,14.4,13.09,27.7,24.4,10.1,9.3,19.7,109.72,2424.1,1806,31.5,23,3.1,1.5,79.1,0,-125.5,-127.4,123.8,123.8,33.1,54.1,31.5,0
53.012,14.6,13.6,-9,0,90,75.5,84,14,14.23,24.5,28.6,8.6,7.8,16.5,108.97,2257.2,1715,27.5,27.3,4.8,7.5,74.2,0,-127.4,-126.6,124.5,123.8,41.3,61.2,39.2,0
53.106,14.6,21.9,-4.5,0,90,73,84,12.39,12.66,48.7,64.2,4.7,3.9,27.8,108.04,2145.4,1657,22.2,15.2,14.4,14.6,174.1,0,-128.5,-113.1,124.5,113.2,19.7,35.4,18.7,0
53.205,14.6,16.7,-2.6,0,90,62.6,84,12.09,11.44,60.7,53.8,0,-0.8,33.3,108.02,2401.8,1797,18.4,8.6,11.5,1.9,197.1,0,-125.5,-113.1,120,113.2,21.6,38.3,20.6,0
53.305,14.6,12.5,-5,0,90,70.5,84,13.05,13.19,47.7,43.7,6.2,5.4,30.4,109.36,2982.6,1850,20.8,12.8,7.9,9.8,165.3,0,-122.9,-121.8,118.5,123.8,26.4,43.3,25.1,0
53.410,14.6,12.3,-6,0,90,75,84,13.65,15.29,41.5,38.5,11.7,10.9,27,110.81,2619.9,1956,24.9,30.6,7.4,11.2,137.7,0,-122.9,-124.4,122.6,123.8,27.9,45.9,26.5,0
53.515,14.6,10.7,-7,0,90,72.2,84,13.45,13.95,35.4,33.1,12.4,11.7,23.2,109.63,2357.8,1845,23.4,24.1,6.3,4.5,107.8,0,-124,-125.1,124.5,123.8,33.5,52.6,31.8,0
53.615,14.6,10.7,-7.8,0,90,69.9,84,13.21,14.38,31.1,28.3,10.1,9.3,20.1,109.47,2368.8,1815,20.7,22.2,5.2,1.9,87.1,0,-125.9,-125.9,124.5,123.8,41.3,62.1,39.3,0
53.715,14.6,10.5,-8.4,0,90,71.3,84,12.4,13.44,27.8,25.9,7.8,7,16.9,108.6,2365.3,1710,15.8,20.6,5,1.5,76.5,0,-127,-125.9,124.5,123.8,40.8,62.6,38.8,0
53.815,14.6,10.7,-8.7,0,90,70.7,84,12.28,12.68,26.2,26.5,5.4,4.7,15.2,108.65,2283.6,1652,12.3,12.4,5,0,79.7,0,-127.4,-124.4,124.1,123.8,41.1,61.7,39.1,0
53.915,14.6,12.8,-8.1,0,90,70.4,84,12.65,12.13,29,35.6,3.1,1.6,16.6,107.27,2212.4,1547,15.4,10.3,7.3,24,94.3,0,-127,-120.2,124.9,123.8,38.7,60.1,36.9,0
54.024,14.6,22.4,-4.6,0,90,70.4,84,12.46,12.73,47.8,68.1,-2.3,-3.1,24.7,104.89,2188.7,1433,16.1,12.3,12.6,7.1,168.9,0,-125.9,-115.4,124.1,114.8,20.8,38.6,19.8,0
54.128,14.6,18.6,-0.4,0,90,67.5,84,12.99,12.96,73.1,66.7,-3.9,-4.7,35.6,107.37,2412.9,1678,17.4,11,28.1,12.8,256.4,0,-122.5,-113.1,120,113.2,20.8,36.7,19.8,0
54.230,14.6,8.3,-3.7,0,90,74.3,84,13.87,14.47,57.4,47.5,-1.6,-1.6,33.2,108.44,2938.9,1907,22.8,23.5,6.9,13.5,206.1,0,-119.9,-121,114.8,123.8,25.6,44.8,24.3,0
54.340,14.6,0,-6.8,0,90,79,84,12.91,14.25,37.8,31.2,20.2,19.4,27.5,111.74,2705.9,2133,17,23.9,4.6,9,127.2,0,-118.8,-127.4,121.1,123.8,37.6,57.5,35.7,0
54.437,14.6,0,-8.9,0,90,77.5,84,12.12,14,25.3,23.5,10.9,10.1,19.5,110.2,2396.7,1953,17.9,26.1,3.1,0.8,76.6,0,-121.8,-127.4,123.8,123.8,33.8,54.2,32.2,0
