﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S I8A0S 98 RB EVO 3.5 v4 - WBAWB720X0P051181.mhd
2812.587,14.7,0,-11.1,0.7,0,0,0,0,0,0,0,79.9,6,234.95,234.95,11.1,11.5,9.4,1393.5,2380,0,0,3.1,-1.5,0,0,33.7,49.5,34.2,0
2812.687,14.7,0,-11.1,0.6,0,0,0,0,0,0,0,77.8,6,234.95,234.95,11.1,11.5,9.3,1397,2355,0,0,3.1,-1.9,0,0,33.6,49.6,34.1,0
2812.790,14.7,0,-11.1,0.6,0,0,0,0,0,0,0,79,6,234.95,234.95,11.3,11.5,9.2,1394.7,2311,0,0,3.2,-2.2,0,0,33.4,49.4,33.9,0
2812.886,14.7,0,-11,0.6,0,0,0,0,0,0,0,79.7,6,234.95,234.95,11.3,11.5,9,1395,2265,0,0,3.3,-2.2,0,0,33.2,49,33.8,0
2812.986,14.7,0,-11,0.6,0,0,0,0,0,0,0,78.5,6,234.95,234.95,11.4,11.5,8.8,1394,2212,0,0,3.2,-2.6,0,0,33.2,48.2,33.7,0
2813.088,14.7,0,-11,0.6,0,0,0,0,0,0,0,79.4,6,234.95,234.95,11.4,11.6,8.6,1394.5,2156,0,0,3.2,-3.4,0,0,33.2,47.8,33.8,0
2813.199,14.7,0,-11,0.6,0,0,0,0,0,0,0,79.4,6,234.95,234.95,11.4,11.6,8.5,1393.1,2140,0,0,3.3,-3.4,0,0,33.3,47.8,33.8,0
2813.297,14.7,0,-11,0.6,0,0,0,0,0,0,0,79.9,6,234.95,234.95,11.4,11.6,8.4,1390.9,2123,0,0,3.2,-3.4,0,0,33.3,48.1,33.8,0
2813.397,14.7,0,-11,0.6,0,0,0,0,0,0,0,79.7,6,234.95,234.95,11.6,11.6,8.3,1388.7,2076,0,0,3.2,-3.8,0,0,33.4,48.1,33.9,0
2813.498,14.7,0,-11,0.6,0,0,0,0,0,0,0,80.6,6,234.95,234.95,11.6,11.6,8.2,1384.8,2054,0,0,3.1,-4.1,0,0,33.4,48.1,33.9,0
2813.601,14.7,0,-11,0.5,0,0,0,0,0,0,0,81.2,6,234.95,234.95,11.5,11.6,8.1,1354.3,2027,0,0,3.1,-4.1,0,0,33.4,48.2,34,0
2813.708,14.7,0,-11,0.5,0,0,0,0,0,0,0,83.5,6,234.95,234.95,11.6,11.6,8,1281.9,1984,0,0,3.1,-4.1,0,0,33.5,48.2,34,0
2813.808,14.7,0,-11,0.5,0,0,0,0,0,0,0,84.7,6,234.95,234.95,11.6,11.6,7.8,1089.2,1956,0,0,3,-4.5,0,0,33.5,48.3,34.1,0
2813.909,14.7,0,-11,0.5,0,0,0,0,0,0,0,84.5,6,234.95,234.95,11.6,11.7,7.8,882.4,1940,0,0,3,-4.9,0,0,33.5,48.5,34.1,0
2814.009,14.7,0,-11,0.5,0,0,0,0,0,0,0,83.8,6,234.95,234.95,11.5,11.7,7.7,729.9,1911,0,0,3,-4.9,0,0,33.6,48.6,34.1,0
2814.110,14.7,0,-11,0.5,0,0,0,0,0,0,0,82.9,6,234.95,234.95,11.5,11.7,7.6,606,1880,0,0,2.9,-5.2,0,0,33.6,48.6,34.2,0
2814.219,14.7,0,-11,0.4,0,0,0,0,0,0,0,82,6,234.95,234.95,11.5,11.8,7.5,596.2,1852,0,0,2.9,-5.2,0,0,33.7,48.4,34.2,0
2814.316,14.7,0,-11,0.4,0,0,0,0,0,0,0,81.9,6,234.95,234.95,11.5,11.8,7.4,624.2,1826,0,0,2.9,-5.6,0,0,33.7,48.4,34.2,0
2814.419,14.7,0,-11,0.4,0,0,0,0,0,0,0,81.7,6,234.95,234.95,11.6,11.8,7.3,647.7,1802,0,0,2.9,-6,0,0,33.7,48.4,34.2,0
2814.518,14.7,0,-10.9,0.4,0,0,0,0,0,0,0,80.8,6,234.95,234.95,11.7,11.9,7.2,666.9,1775,0,0,2.9,-6,0,0,33.7,48.5,34.3,0
2814.618,14.7,0,-10.9,0.4,0,0,0,0,0,0,0,80.3,6,234.95,234.95,11.9,11.9,7.2,683.5,1747,0,0,2.9,-6.4,0,0,33.8,48.7,34.3,0
2814.718,14.7,0,-10.9,0.4,0,0,0,0,0,0,0,80.1,6,234.95,234.95,11.8,11.9,7.1,694.2,1723,0,0,2.8,-6.4,0,0,33.8,48.8,34.4,0
2814.827,14.7,0,-10.9,0.4,0,0,0,0,0,0,0,79.9,6,234.95,234.95,11.7,11.9,7,705.1,1697,0,0,2.8,-6.8,0,0,33.8,48.8,34.4,0
2814.929,14.7,0,-10.9,0.4,0,0,0,0,0,0,0,80.6,6,234.95,234.95,11.6,12,6.9,712.3,1674,0,0,2.8,-6.8,0,0,33.9,48.8,34.4,0
2815.036,14.7,0,-10.9,0.4,0,0,0,0,0,0,0,86.5,6,234.95,234.95,11.5,12,6.8,713.8,1643,0,0,2.8,-7.1,0,0,33.9,48.9,34.5,0
2815.142,14.7,0,-10.9,0.4,0,0,0,0,0,0,0,85.2,6,234.95,234.95,11.5,12,6.7,721.4,1625,0,0,2.9,-3,0,0,33.9,48.9,34.5,0
2815.246,14.7,0,-10.9,0.4,0,0,0,0,0,0,0,85.4,6,234.95,234.95,11.5,12.1,6.6,726.2,1598,0,0,2.9,-3,0,0,34,48.9,34.5,0
2815.345,14.7,0,-10.9,0.4,0,0,0,0,0,0,0,85.6,6,234.95,234.95,11.5,12.1,6.5,726.9,1576,0,0,2.9,-3.4,0,0,34,49,34.5,0
