﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ RB EVO PH 3.5 v1 - WBAWB720X0P051181.mhd
1925.532,14.7,5.4,-8.3,0,0,0,0,0,0,0,72.5,6,111,14.7,14.64,24.3,24.8,10.8,754.7,1264,-1,-2,3.8,21,80.9,0,34.1,53.2,53.2,35.8,0
1925.627,14.7,5.4,-8.3,0,0,0,0,0,0,0,72.7,6,111,14.64,14.64,24.4,24.8,10.8,740.1,1262,-1.3,-2,3.8,21,81.2,0,34.1,52.3,52.3,35.8,0
1925.722,14.7,5.4,-8.3,0,0,0,0,0,0,0,72.5,6,111,14.63,14.68,24.4,24.9,10.8,726.9,1259,-1.4,-1.6,3.9,21,81.2,0,34.1,54.3,54.3,35.8,0
1925.832,14.7,5.4,-8.3,0,0,0,0,0,0,0,72.3,6,111,14.64,14.68,24.4,24.9,10.8,712.4,1257,-1.3,-1.7,3.9,21,81.4,0,34.1,52.9,52.9,35.8,0
1925.927,14.7,5.4,-8.3,0,0,0,0,0,0,0,72.3,6,111,14.73,14.71,24.6,25,10.8,690.6,1256,-1,-1.5,3.9,21,81.6,0,34.1,52,52,35.8,0
1926.027,14.7,5.4,-8.3,0,0,0,0,0,0,0,72.5,6,111,14.79,14.68,24.7,25,10.8,689.3,1252,-0.5,-1.7,3.9,21.4,81.9,0,34.1,52.3,52.3,35.8,0
1926.127,14.7,5.1,-8.2,0,0,0,0,0,0,0,72.5,6,111,14.86,14.77,24.7,25.1,10.8,677,1251,-0.1,-1.4,3.9,21.4,82.1,0,34.1,54.7,54.7,35.8,0
1926.232,14.7,5.1,-8.3,0,0,0,0,0,0,0,72.5,6,111,14.86,14.81,24.5,24.4,10.6,659.6,1248,-0.2,-0.9,3.8,20.2,81.4,0,33.7,52.5,52.5,35.4,0
1926.327,14.7,4.2,-8.3,0,0,0,0,0,0,0,72.5,6,111,14.81,14.74,24.3,23.3,10.3,648.5,1248,-0.2,-1.1,3.6,20.2,80.6,0,33.2,52.1,52.1,34.9,0
1926.427,14.7,3.8,-8.4,0,0,0,0,0,0,0,72.3,6,111,14.79,14.74,23.5,22.7,10,638.9,1245,-0.4,-1.3,3.7,20.2,78,0,32.9,51.8,51.8,34.6,0
1926.522,14.7,3.4,-8.6,0,0,0,0,0,0,0,72.2,6,111,14.73,14.74,22.7,22,9.6,635.9,1242,-0.9,-1.3,3.6,20.2,75.3,0,32.6,52.3,52.3,34.2,0
1926.617,14.7,3.4,-8.8,0,0,0,0,0,0,0,71.8,6,111,14.76,14.77,22.1,21.6,9.4,633.9,1242,-0.3,-1.1,3.9,20.2,73.4,0,32.4,52.1,52.1,34,0
1926.721,14.7,2.8,-8.9,0,0,0,0,0,0,0,72.9,6,111,14.79,14.81,21.6,20.9,9.2,624.5,1238,-0.3,-0.5,4,19.9,71.6,0,32,51.1,51.1,33.7,0
1926.817,14.7,2.8,-9,0,0,0,0,0,0,0,72.7,6,111,14.86,14.91,21.2,19.7,8.7,635.5,1235,0.5,0.1,3.7,13.1,69.7,0,32.2,49.6,49.6,33.8,0
1926.917,14.7,1.9,-9.2,0,0,0,0,0,0,0,72.2,6,111,15.11,15.27,20.2,18.4,8.2,652.8,1235,2.3,3.1,3.2,11.6,65.5,0,32.4,49.8,49.8,34.1,0
1927.022,14.7,1.6,-9.5,0,0,0,0,0,0,0,72,6,111,15.57,15.82,18.6,17.2,7.6,679.9,1230,5.6,6.4,2.7,11.6,58.6,0,32.6,50.4,50.4,34.3,0
1927.117,14.7,1.6,-9.8,0,0,0,0,0,0,0,72,6,111,15.96,15.99,17.6,16.2,7.2,674.1,1228,7.9,6.9,2.5,10.9,54.1,0,32.8,50.8,50.8,34.4,0
1927.217,14.7,1.6,-9.9,0,0,0,0,0,0,0,72.5,6,111,16.13,16.03,16.7,16,6.9,678.9,1226,8.8,7.5,2.6,15.8,53.1,0,32.8,50.9,50.9,34.5,0
1927.317,14.7,1.6,-10,0,0,0,0,0,0,0,72.3,6,111,16.09,15.86,16.4,16.2,6.8,669.9,1223,8.9,6.6,2.7,15.4,51.3,0,32.8,50.5,50.5,34.4,0
1927.413,14.7,1.6,-10,0,0,0,0,0,0,0,72.3,6,111,15.92,15.69,16.4,16.2,6.8,667.8,1222,8.4,5.6,2.6,15.4,51.3,0,32.8,50.5,50.5,34.4,0
1927.512,14.7,1.6,-10,0,0,0,0,0,0,0,72.3,6,111,15.66,15.27,16.4,16.3,6.9,664.2,1220,6.7,3,2.6,15.4,51.3,0,32.8,50.5,50.5,34.4,0
1927.607,14.7,1.6,-10,0,0,0,0,0,0,0,72.5,6,111,15.33,14.89,16.4,16.3,6.9,660.5,1219,5.2,1.5,2.6,15.4,51.3,0,32.8,49.9,49.9,34.4,0
1927.707,14.7,1.6,-10,0,0,0,0,0,0,0,72.7,6,111,15.04,14.68,16.4,16.4,6.9,651.1,1215,3.7,0.1,2.5,15.4,51.5,0,32.8,49.9,49.9,34.4,0
1927.809,14.7,1.3,-10,0,0,0,0,0,0,0,72.2,6,111,14.79,14.64,16.3,15.9,6.7,649,1211,2.2,0,2.2,15.4,50.8,0,32.8,50,50,34.5,0
1927.908,14.7,1.1,-10.1,0,0,0,0,0,0,0,72.3,6,111,14.64,14.57,15.9,15.5,6.6,654.3,1206,0.8,-0.6,2.2,15,49.1,0,32.9,50.1,50.1,34.6,0
1928.008,14.7,0.3,-10.3,0,0,0,0,0,0,0,72.3,6,111,14.48,14.53,15.2,14,6.1,667.4,1200,0,-0.7,1.7,13.9,45.8,0,33.1,50.3,50.3,34.8,0
1928.108,14.7,0,-10.4,0,0,0,0,0,0,0,72.7,6,111,14.41,14.48,14.5,13.8,5.8,677,1192,-0.7,-1.2,1.8,9.4,39.9,0,33.2,51.5,51.5,34.9,0
1928.208,14.7,0,-10.5,0,0,0,0,0,0,0,72.2,6,111,14.33,14.37,14.1,13.9,5.8,689.9,1207,-1.4,-2.3,1.9,10.9,39.5,0,33.2,50.4,50.4,34.9,0
1928.307,14.7,0,-10.6,0,0,0,0,0,0,0,72.2,6,111,14.21,14.24,13.9,13.9,5.8,705.8,1203,-2.6,-3.1,1.9,11.6,39.2,0,33.2,50.7,50.7,34.9,0
1928.408,14.7,0,-10.6,0,0,0,0,0,0,0,72.3,6,111,14.14,14.13,13.8,13.9,5.8,712.9,1197,-3.2,-3.9,1.9,11.2,38.1,0,33.2,50.7,50.7,34.9,0
1928.524,14.7,0,-10.6,0,0,0,0,0,0,0,72.5,6,111,14.02,14,13.8,15.7,6,728.2,1194,-4.3,-4.8,2.5,11.2,38.4,0,32.9,51.1,51.1,34.6,0
1928.617,14.7,0,-10.4,0,0,0,0,0,0,0,72.3,6,111,14.01,13.97,14.9,15.6,6.3,740.6,1185,-4.3,-5.3,2.2,7.1,39.1,0,32.9,51.8,51.8,34.6,0
1928.717,14.7,0,-10.3,0,0,0,0,0,0,0,72.3,6,111,13.98,14.04,15.1,15.5,6.4,757.4,1189,-4.6,-4.9,2.2,6.8,39.8,0,33,50.7,50.7,34.6,0
1928.817,14.7,0,-10.3,0,0,0,0,0,0,0,72.5,6,111,14.02,14.13,15.2,15.7,6.3,778.3,1176,-4.3,-4.4,2.2,6,39.6,0,32.9,51.5,51.5,34.6,0
1928.912,14.7,0,-10.3,0,0,0,0,0,0,0,72,6,111,14.1,14.25,15.3,15.4,6.3,792.6,1183,-4,-3.7,2.2,5.6,39.6,0,33,51.4,51.4,34.7,0
1929.012,14.7,0,-10.3,0,0,0,0,0,0,0,72.3,6,111,14.2,14.37,15.4,15.5,6.3,796.9,1179,-3.6,-3.1,2.2,5.2,39.1,0,33,51.4,51.4,34.7,0
1929.110,14.7,0,-10.3,0,0,0,0,0,0,0,72.5,6,111,14.28,14.44,15.3,15.3,6.3,800.1,1179,-3,-2.6,2.1,5.2,38.9,0,33,51.7,51.7,34.7,0
1929.207,14.7,0,-10.3,0,0,0,0,0,0,0,72.7,6,111,14.34,14.5,15.2,15.2,6.2,791.6,1176,-2.8,-2.5,2.1,5.2,38.6,0,33,51.7,51.7,34.7,0
1929.302,14.7,0,-10.3,0,0,0,0,0,0,0,72.9,6,111,14.38,14.54,15.1,15.3,6.2,787.3,1172,-2.5,-2.2,2.2,5.6,38.5,0,33,51.1,51.1,34.7,0
1929.401,14.7,0,-10.3,0,0,0,0,0,0,0,72.9,6,111,14.38,14.54,15.1,15.2,6.1,782.1,1166,-2.6,-2.4,2.1,5.2,38,0,33,51.1,51.1,34.7,0
1929.497,14.7,0,-10.3,0,0,0,0,0,0,0,72.5,6,111,14.38,14.5,15,15.5,6.1,778,1153,-2.7,-2.7,2.1,6,38.2,0,33,52.5,52.5,34.7,0
1929.597,14.7,0,-10.3,0,0,0,0,0,0,0,72.3,6,111,14.4,14.47,15,15.4,6.1,776,1160,-2.6,-2.8,2.1,6,38.8,0,33,52,52,34.7,0
1929.731,14.7,0,-10.3,0,0,0,0,0,0,0,72.9,6,111,14.38,14.43,15.1,15.3,6.1,768.2,1157,-2.9,-3.1,2.1,5.6,38.7,0,33,52.3,52.3,34.7,0
1929.837,14.7,0,-10.3,0,0,0,0,0,0,0,72.3,6,111,14.35,14.35,15.1,15.3,6.1,764.4,1155,-3.1,-3.6,2.1,5.6,38.7,0,33,52.6,52.6,34.7,0
1929.945,14.7,0,-10.3,0,0,0,0,0,0,0,72.3,6,111,14.33,14.34,15.1,15.4,6.1,760.8,1145,-3.5,-3.8,2.1,5.6,38.3,0,33,52.9,52.9,34.7,0
1930.047,14.7,0,-10.3,0,0,0,0,0,0,0,73,6,111,14.3,14.34,15.2,15.6,6.1,752.4,1133,-3.6,-3.7,2.1,6,39,0,33,52,52,34.7,0
1930.155,14.7,0,-10.2,0,0,0,0,0,0,0,72.9,6,111,14.3,14.34,15.3,15.9,6.2,751.2,1135,-3.8,-4,2.1,6,40.1,0,33,52.3,52.3,34.7,0
1930.269,14.7,0,-10.2,0,0,0,0,0,0,0,72.9,6,111,14.28,14.37,15.4,16,6.2,750.5,1133,-3.9,-4,2.1,6.4,40,0,33,53.4,53.4,34.7,0
1930.403,14.7,0,-10.2,0,0,0,0,0,0,0,72.5,6,111,14.27,14.37,15.4,16,6.2,745.2,1126,-4.1,-4,2.1,6,40.2,0,33,51.7,51.7,34.7,0
1930.515,14.7,0,-10.2,0,0,0,0,0,0,0,72.2,6,111,14.23,14.31,15.6,16.3,6.3,751.7,1115,-4.7,-4.7,2.1,6.8,41.3,0,33,51,51,34.7,0
1930.607,14.7,0,-10.1,0,0,0,0,0,0,0,72.2,6,111,14.2,14.25,15.7,16.7,6.3,746.4,1106,-4.8,-5.1,2.2,7.1,42.1,0,32.9,53.4,53.4,34.6,0
1930.712,14.7,0,-10,0,0,0,0,0,0,0,72.3,6,111,14.15,14.23,16.2,16.8,6.4,748.6,1099,-5.2,-5.3,2.2,6,42.7,0,32.9,51,51,34.6,0
1930.815,14.7,0,-9.9,0,0,0,0,0,0,0,72.9,6,111,14.15,14.23,16.5,16.8,6.4,749,1091,-5.3,-5.3,2.2,4.9,43.3,0,33,51.9,51.9,34.6,0
1930.922,14.7,0,-9.9,0,0,0,0,0,0,0,72.9,6,111,14.15,14.24,16.6,17.2,6.4,761.8,1081,-5.4,-5.3,2.1,5.6,44.4,0,32.9,50.7,50.7,34.6,0
1931.025,14.7,0,-9.9,0,0,0,0,0,0,0,72.9,6,111,14.2,14.25,16.9,17.5,6.4,757.1,1072,-5.2,-5.4,2.2,5.6,45.3,0,32.9,51,51,34.6,0
1931.123,14.7,0,-9.8,0,0,0,0,0,0,0,72.9,6,111,14.23,14.3,17,18,6.5,759.9,1062,-5,-5.1,2.1,6,46.3,0,32.9,50.8,50.8,34.5,0
1931.222,14.7,0,-9.7,0,0,0,0,0,0,0,72.5,6,111,14.27,14.31,17.4,18,6.5,756.1,1055,-4.8,-5.2,2.2,4.9,46.6,0,32.9,50,50,34.5,0
1931.325,14.7,0,-9.7,0,0,0,0,0,0,0,72.2,6,111,14.3,14.34,17.5,18.2,6.6,753.7,1047,-4.7,-5.1,2.2,5.2,47.8,0,32.9,50.6,50.6,34.5,0
1931.423,14.7,0,-9.7,0,0,0,0,0,0,0,72,6,111,14.34,14.35,17.6,18,6.6,750.1,1055,-4.7,-5.1,2.2,4.9,47.8,0,32.9,51.2,51.2,34.5,0
1931.523,14.7,0,-9.7,0,0,0,0,0,0,0,71.8,6,111,14.35,14.35,17.6,17.8,6.6,751.5,1066,-4.7,-5.3,2.3,4.1,47.4,0,32.9,50.9,50.9,34.5,0
1931.625,14.7,0,-9.6,0,0,0,0,0,0,0,71.8,6,111,14.4,14.34,17.7,17.8,6.6,751.5,1069,-4.5,-5.4,2.3,4.1,47.2,0,32.9,51.8,51.8,34.5,0
1931.731,14.7,0,-9.6,0,0,0,0,0,0,0,72.7,6,111,14.41,14.34,17.7,17.8,6.6,747.4,1070,-4.5,-5.6,2.3,4.1,47.1,0,32.9,52.4,52.4,34.5,0
1931.835,14.7,0,-9.6,0,0,0,0,0,0,0,73.2,6,111,14.44,14.37,17.7,17.9,6.6,746.4,1063,-4.5,-5.4,2.3,4.1,47.1,0,32.9,51.8,51.8,34.5,0
1931.934,14.7,0,-9.6,0,0,0,0,0,0,0,73.2,6,111,14.46,14.41,17.7,18,6.5,742.1,1054,-4.4,-5.2,2.2,3.8,46.6,0,32.9,51.9,51.9,34.6,0
1932.033,14.7,0,-9.6,0,0,0,0,0,0,0,73.4,6,111,14.48,14.47,17.7,18.4,6.6,741.8,1045,-4.3,-4.8,2.2,4.9,47.8,0,32.8,53.2,53.2,34.5,0
1932.128,14.7,0,-9.6,0,0,0,0,0,0,0,72.9,6,111,14.53,14.5,17.9,18.7,6.6,737.9,1037,-4,-4.9,2.3,4.9,48.9,0,32.8,53.2,53.2,34.5,0
1932.233,14.7,0,-9.5,0,0,0,0,0,0,0,72.7,6,111,14.57,14.57,18.1,18.8,6.7,740.3,1035,-3.7,-4.5,2.5,4.9,49.8,0,32.8,51.2,51.2,34.5,0
1932.344,14.7,0,-9.5,0,0,0,0,0,0,0,72.7,6,111,14.63,14.61,18.3,18.9,6.8,731,1041,-3.4,-4.3,2.5,4.9,50,0,32.8,52.6,52.6,34.5,0
1932.442,14.7,0,-9.5,0,0,0,0,0,0,0,73,6,111,14.67,14.67,18.3,18.6,6.8,745,1052,-3.4,-4,2.5,4.1,49.9,0,32.8,50.9,50.9,34.5,0
1932.542,14.7,0,-9.5,0,0,0,0,0,0,0,73.6,6,111,14.7,14.68,18.4,18.4,6.8,742.7,1074,-3.3,-3.9,2.6,4.1,50.1,0,32.8,51.1,51.1,34.5,0
1932.645,14.7,0,-9.5,0,0,0,0,0,0,0,72.3,6,111,14.76,14.68,18.3,18.5,6.8,743.3,1069,-2.9,-3.9,2.6,3.8,49.5,0,32.8,51.6,51.6,34.4,0
1932.743,14.7,0,-9.5,0,0,0,0,0,0,0,71.3,6,111,14.81,14.74,18.3,18.3,6.7,742.3,1046,-2.4,-3.4,2.6,3,48.1,0,32.8,51.5,51.5,34.5,0
1932.842,14.7,0,-9.5,0,0,0,0,0,0,0,71.4,6,111,14.89,14.77,18.3,18.7,6.7,739.6,1031,-2,-3.4,2.5,3.8,49.2,0,32.8,53,53,34.5,0
1932.942,14.7,0,-9.5,0,0,0,0,0,0,0,71.4,6,111,14.97,14.84,18.4,19.2,6.7,738.3,1022,-1.7,-3,2.5,4.9,50.5,0,32.8,55.1,55.1,34.5,0
1933.042,14.7,0,-9.4,0,0,0,0,0,0,0,72,6,111,15.07,14.96,18.7,19.8,6.8,741.6,1007,-0.9,-2.1,2.6,5.2,52.9,0,32.8,53.8,53.8,34.4,0
1933.193,14.7,0,-9.2,0,0,0,0,0,0,0,73,5,111,15.16,15.1,19.4,20.7,6.9,746.5,975,-0.6,-1.5,2.6,4.1,54.3,0,32.7,56.4,56.4,34.4,0
1933.315,14.7,0,-9.1,0,0,0,0,0,0,0,73.4,5,111,15.24,15.19,20.1,21.1,6.9,759,961,-0.2,-1,2.7,3.8,56.3,0,32.7,57.2,57.2,34.4,0
1933.520,14.7,0,-9,0,0,0,0,0,0,0,73.6,5,111,15.33,15.36,20.4,20.9,7,780.4,958,0.6,0.3,2.6,1.5,56.2,0,32.8,55.9,55.9,34.4,0
1933.637,14.7,0,-9,0,0,0,0,0,0,0,72.9,5,111,15.33,15.44,20.7,21.5,7.1,802.1,960,0.7,0.8,2.7,3.4,58.5,0,32.7,54.4,54.4,34.3,0
1933.742,14.7,0,-8.9,0,0,0,0,0,0,0,74.3,5,111,15.37,15.36,21,21.6,7.1,825.6,955,1,0.3,2.7,1.9,57.6,0,32.7,57.3,57.3,34.3,0
1933.843,14.7,0,-8.9,0,0,0,0,0,0,0,73.6,5,111,15.33,15.27,21.1,22.3,7.2,803.8,962,0.9,0,2.7,4.1,59.5,0,32.6,57,57,34.2,0
1933.937,14.7,0,-8.8,0,0,0,0,0,0,0,73.2,5,111,15.29,15.14,21.6,22.4,7.4,795.2,969,0.9,-0.4,2.9,3,62.3,0,32.5,54.7,54.7,34.2,0
1934.042,14.7,0,-8.7,0,0,0,0,0,0,0,73.2,5,111,15.2,15.06,21.8,22.1,7.5,775.3,981,0.4,-0.5,2.9,1.9,61.6,0,32.5,52.6,52.6,34.2,0
1934.139,14.7,0,-8.7,0,0,0,0,0,0,0,72.5,5,111,15.16,14.99,21.9,22,7.5,765.8,999,0.4,-1,2.9,1.9,61.2,0,32.5,52,52,34.2,0
1934.238,14.7,0,-8.8,0,0,0,0,0,0,0,72.5,5,111,15.16,14.99,21.8,21.9,7.6,765.8,1009,0.8,-0.6,2.9,1.9,60.9,0,32.5,51.4,51.4,34.2,0
1934.370,14.7,0,-8.8,0,0,0,0,0,0,0,73,5,111,15.07,15.03,21.7,21.6,7.6,766,1022,0.6,0,3,1.9,61,0,32.5,50.2,50.2,34.2,0
1934.468,14.7,0,-8.8,0,0,0,0,0,0,0,72.3,5,111,15.11,15.07,21.6,21,7.6,755.8,1041,1.2,0.2,2.9,0.8,60,0,32.5,50.8,50.8,34.2,0
1934.608,14.7,0,-8.8,0,0,0,0,0,0,0,71.4,5,111,15.16,15.14,21.5,20.5,7.5,739.6,1051,1.5,0.9,2.9,0.4,58,0,32.5,51.2,51.2,34.2,0
1934.712,14.7,0,-9,0,0,0,0,0,0,0,71.3,5,111,15.2,15.23,20.8,20,7.4,738.4,1059,2,1.3,2.7,0.4,55.4,0,32.6,50,50,34.3,0
1934.836,14.7,0,-9.1,0,0,0,0,0,0,0,71.1,5,111,15.16,15.27,20.3,19.7,7.2,724.7,1052,1.6,1.7,2.7,0.8,54,0,32.6,50.4,50.4,34.3,0
1934.928,14.7,1.3,-9.1,0,0,0,0,0,0,0,71.3,5,111,15.11,15.27,20.1,20.2,7.2,726.9,1041,1.2,1.8,2.6,1.9,52.8,0,32.6,52.4,52.4,34.3,0
1935.027,14.7,7.7,-9.1,0,0,0,0,0,0,0,72.2,5,111,15.07,15.19,20.1,20.9,7.4,710.2,1037,1.3,1.2,2.8,5.2,58.8,0,32.5,50.6,50.6,34.2,0
1935.132,14.7,9.4,-9.1,0,0,0,0,0,0,0,72,5,111,15.04,15.1,20.4,21.8,7.7,713.5,1060,1.3,0.9,2.9,6.4,61.8,0,32.4,51.2,51.2,34,0
1935.228,14.7,11.7,-8.9,0,0,0,0,0,0,0,72,5,111,14.97,15.03,21.1,23.6,8.2,701.6,1089,1,0.6,3.4,10.5,67.2,0,32.4,51.3,51.3,34,0
1935.332,14.7,12.6,-8.4,0,0,0,0,0,0,0,72,5,111,14.9,14.91,24.1,25.3,9.2,699.5,1126,0.9,0.4,3.8,18.8,79.3,0,33.3,51.5,51.5,35,0
1935.428,14.7,14.4,-8.2,0,0,0,0,0,0,0,72.2,5,111,14.83,14.77,25.3,26.5,10.1,694.2,1167,0.2,-0.7,3.8,12.8,83,0,34.4,53.3,53.3,36.1,0
1935.531,14.7,18.3,-8,0,0,0,0,0,0,0,72.5,5,111,14.76,14.71,26,28,11,717.9,1199,-0.2,-0.8,4.1,20.2,86.7,0,35.2,54.5,54.5,37,0
1935.628,14.7,18,-7.5,0,0,0,0,0,0,0,72.9,5,111,14.7,14.66,28.7,32.4,12.4,708,1218,-0.5,-1.4,5.2,21,96.6,0,37.3,57.2,57.2,39.2,0
1935.732,14.7,17.8,-6.8,0,0,0,0,0,0,0,72.7,5,111,14.53,14.53,32,35.8,14.3,698.9,1262,-1.4,-2.1,6.6,12.8,109.4,0,39.3,58.4,58.4,41.3,0
1935.828,14.7,17.8,-6.2,0,0,0,0,0,0,0,72.7,5,111,14.46,14.44,34.3,38.1,16.2,698,1323,-1.7,-2.9,7.6,15.8,119.1,0,39.7,60,60,41.7,0
1935.929,14.7,17.7,-5.3,0,0,0,0,0,0,0,73.2,5,111,14.63,14.44,37.7,39.5,17.9,695.9,1392,-0.8,-2.8,8.1,17.6,133.7,0,37.6,57.3,57.3,39.5,0
1936.028,14.7,17.9,-4.7,0,0,0,0,0,0,0,73.9,5,111,16,15.32,38.4,40.5,19.5,705.7,1459,4.1,3.5,8.4,23.2,137.8,0,34.9,54,54,36.7,0
1936.132,14.7,19.1,-4,0,0,0,0,0,0,0,73.9,5,111,16.32,16.22,39.6,41,20.7,701.6,1517,5.7,8.1,8.8,23.2,143.4,0,32.4,51.9,51.9,34.1,0
1936.236,14.7,19.5,-3.7,0,0,0,0,0,0,0,73.2,5,111,15.87,16.16,40.1,41.9,22,659.1,1571,5,8.9,9.2,24,145.6,0,29.6,47.8,47.8,31.1,0
1936.339,14.7,19.1,-3.1,0,0,0,0,0,0,0,72.9,5,111,15.57,15.23,40.8,42.5,23.2,623.5,1619,4.5,4.3,9.8,24,148.2,0,27.6,46.9,46.9,29,0
1936.438,14.7,18.4,-2.8,0,0,0,0,0,0,0,73.9,5,111,15.37,14.99,40.3,41.9,23.4,613.8,1649,4.3,3.6,9.7,24.4,146.7,0,27.3,46.1,46.1,28.6,0
1936.545,14.7,19.1,-2.3,0,0,0,0,0,0,0,72.9,5,111,15.79,15.32,42.5,43.3,24.5,594,1668,6.2,6.6,10.9,24.4,154.6,0,26.3,43.9,43.9,27.7,0
1936.639,14.7,19.4,-2.3,0,0,0,0,0,0,0,72.3,5,111,16,15.86,42.8,43.6,25,574.7,1680,7.5,10.6,10.9,24,155.9,0,25.9,45,45,27.2,0
1936.738,14.7,18.8,-2.3,0,0,0,0,0,0,0,72.9,5,111,16.13,16.03,42.2,41.9,24.2,627.8,1603,8.6,12.8,10.4,23.2,153.3,0,27.8,45.6,45.6,29.2,0
1936.838,14.7,19,-2.2,0,0,0,0,0,0,0,71.8,5,111,16.13,15.69,42.7,42.8,22.5,644.9,1420,9.3,12.2,10,21.4,153.4,0,33,51.7,51.7,34.7,0
1936.942,14.7,19.2,-1.9,0,0,0,0,0,0,0,71.6,5,111,16.09,15.19,46.8,47,21.7,699.8,1337,9.7,9.4,10.7,18.8,168.1,0,32,51.7,51.7,33.6,0
1937.102,14.7,19.5,-2,0,0,0,0,0,0,0,71.6,5,111,15.04,14.18,47.6,47.5,23,769.4,1427,7,3.1,10.7,19.9,171.5,0,28.5,48,48,30,0
1937.198,14.7,19.5,-1.9,0,0,0,0,0,0,0,71.6,5,111,14.46,14.04,47.8,47.1,23.1,847.7,1414,4.9,1.5,10.6,19.5,172.2,0,28.8,47.5,47.5,30.3,0
1937.305,14.7,19.5,-1.9,0,0,0,0,0,0,0,72.5,5,111,14.48,14.5,47.5,46.8,23,889.2,1409,4.9,4.2,10.3,19.9,171.1,0,29.3,47.8,47.8,30.8,0
1937.413,14.7,19.6,-2,0,0,0,0,0,0,0,72,5,111,14.73,15.14,46.6,46.8,23,863.4,1430,5.8,8.5,10.1,19.9,167.7,0,28.4,48.5,48.5,29.9,0
1937.508,14.7,22,-1.9,0,0,0,0,0,0,0,71.6,5,109,14.86,14.81,46.9,49.9,23.5,864.1,1420,6.3,6.6,10.7,19.9,169.1,0,26.7,46,46,28.1,0
1937.611,14.7,22.6,-1.4,0,0,0,0,0,0,0,72.2,5,109,14.89,14.5,52.1,51.4,24.7,859.7,1410,6.5,4.3,11.7,18,188,0,26.3,45.2,45.2,27.6,0
1937.708,14.7,22.9,-1.2,0,0,0,0,0,0,0,72,5,109,14.3,14,53.4,52.4,25.6,852.6,1448,4.2,-0.1,12.4,18,192.8,0,25.4,42.4,42.4,26.7,0
1937.821,14.7,23.7,-1.2,0,0,0,0,0,0,0,73.2,5,109,14.01,13.88,53.1,52.1,26.1,851.4,1455,2.7,-2.5,12.3,18.4,191.7,0,25.4,42.6,42.6,26.7,0
1938.025,14.7,23.9,-1.2,0,0,0,0,0,0,0,72.2,5,109,14.51,14.68,53.5,52.9,26.6,827.3,1467,4.6,1.9,12.4,18,193.1,0,24.6,42.9,42.9,25.9,0
1938.228,14.7,25,-1.1,0,0,0,0,0,0,0,72,5,109,15.16,15.03,54.9,55.1,28.2,848,1507,7.3,5.1,12.9,18,197.9,0,22.7,41.6,41.6,23.8,0
1938.407,14.7,25.1,-1.1,0,0,0,0,0,0,0,73,5,109,15.04,15.03,55,54.8,28.6,902.4,1510,7,6.3,12.8,18,198.1,0,22.6,39.5,39.5,23.7,0
1938.590,14.7,24.8,-1.1,0,0,0,0,0,0,0,72.5,5,109,15.2,14.84,54.4,54.1,28.6,885.5,1532,8.3,7.2,12.5,18.4,196.2,0,22.7,41.8,41.8,23.8,0
1938.702,14.7,25.1,-1.1,0,0,0,0,0,0,0,72.3,5,109,15.16,15.1,54.4,54.4,29,874.4,1554,8.8,9.1,12.8,18.4,196.2,0,22.1,40.5,40.5,23.3,0
1938.798,14.7,25.1,-1.1,0,0,0,0,0,0,0,72.3,5,109,15.33,15.14,54.5,54.4,29.1,854.4,1554,9.9,10.9,12.8,18.4,196.8,0,22.2,41,41,23.3,0
1938.898,14.7,25.1,-1.1,0,0,0,0,0,0,0,73.6,5,109,15.29,14.89,54.7,54.2,29.3,858.4,1567,10.1,10.1,12.9,18.4,197.4,0,22.1,40.2,40.2,23.2,0
1939.001,14.7,24.9,-1.1,0,0,0,0,0,0,0,74.1,5,108,15.44,14.99,54.5,53.7,29.2,829.6,1572,10.8,11.8,12.8,18.8,196.7,0,22.3,41.4,41.4,23.5,0
1939.098,14.7,24.9,-1.1,0,0,0,0,0,0,0,71.6,5,108,15.62,15.23,54.3,53.7,29.2,824.9,1580,12,14,12.7,18.8,196.3,0,22.2,41.7,41.7,23.3,0
1939.198,14.7,24.9,-1.1,0,0,0,0,0,0,0,72.3,5,108,15.53,14.99,54,53.6,29.7,807.4,1627,12.3,13.4,13,19.5,195.5,0,21.8,41.2,41.2,23,0
1939.309,14.7,24.9,-1.1,0,0,0,0,0,0,0,72.2,5,108,15.29,14.74,54.4,53.7,30,801.2,1618,11.8,12.8,13.2,18.8,197.1,0,21.6,42.6,42.6,22.7,0
1939.421,14.7,24.9,-1.1,0,0,0,0,0,0,0,74.3,5,108,15.29,14.89,54.6,53.6,29.8,819.5,1598,12.2,14.3,13,18.4,197.3,0,21.9,40.4,40.4,23.1,0
