﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ RB EVO PH 3.5 v1 - WBAWB720X0P051181.mhd
1018.665,14.7,7.6,-8.5,0,210,72.7,106,14.68,14.87,22.4,21.9,3.1,4.7,13.1,85.27,730.7,1717,-3.8,-4.6,5,27.4,77.3,0,-101.5,-99.6,107.2,107.6,39.2,55.5,37.5,0
1018.770,14.7,7.6,-8.6,0,210,72.5,106,14.74,14.76,22.1,21.9,3.1,4.7,13,86.28,731.2,1716,-3.4,-5.6,4.9,27.4,76,0,-100.8,-99.6,108.4,107.6,39.3,54.1,37.5,0
1018.869,14.7,7.6,-8.6,0,210,72.3,106,14.77,14.73,21.8,21.9,3.1,4.7,12.9,84.98,734.3,1715,-3.4,-5.5,4.9,27,75.1,0,-100.4,-99.6,108,107.6,39.3,54.1,37.5,0
1018.969,14.7,7.6,-8.6,0,210,72.3,106,14.84,14.71,21.6,22,3.1,4.7,13,85.66,722.1,1717,-2.9,-5.6,4.9,27,74.3,0,-100.4,-99.6,108,107.6,39.3,54.1,37.5,0
1019.065,14.7,7.3,-8.6,0,210,72.7,106,14.84,14.73,21.5,21.2,3.1,4.7,12.7,85.34,718.1,1719,-2.8,-5.4,4.8,27,73.6,0,-100,-100.4,108.4,108.4,39.1,53.9,37.3,0
1019.169,14.7,7.3,-8.6,0,210,72.7,106,14.87,14.73,21.3,21.2,3.1,4.7,12.6,85.96,711.2,1716,-2.6,-5.5,4.8,27,72.9,0,-100,-100.4,108,108.4,39,53.8,37.3,0
1019.270,14.7,7,-8.7,0,210,72.3,106,14.8,14.8,21.1,21.2,3.1,4.7,12.5,85.83,718.4,1714,-3,-5,4.7,27,72.9,0,-99.2,-100.4,109.1,108.4,39,54.9,37.3,0
1019.369,14.7,7,-8.7,0,208,72.5,106,14.74,14.76,20.8,20.4,3.1,3.9,12.2,85.75,726.8,1715,-3.5,-5.7,4.5,27,71.1,0,-99.2,-101.9,109.1,109.1,38.8,53.6,37.1,0
1019.470,14.7,6.3,-8.8,0,210,72.5,106,14.66,14.71,20.6,19.9,3.1,3.9,12,85.66,719.5,1714,-3.9,-5.5,4.5,27,70.5,0,-100,-110.9,109.5,115.5,38.6,54.4,36.9,0
1019.570,14.7,4.9,-9.1,0,210,72.2,106,14.63,14.6,22,18.8,3.1,4.7,11.5,79,716,1716,-4.1,-6.5,3.6,19.1,74.7,0,-119.5,-121,120,120.4,37.8,53.6,36.2,0
1019.672,14.7,4.6,-9.6,0,208,72.2,106,14.61,14.56,19.4,18.4,3.1,4.7,11.1,86.01,719.5,1711,-4.3,-6.7,3.9,26.2,65.7,0,-124.4,-121.8,121.9,121.1,37.5,53.3,35.9,0
1019.765,14.7,2.4,-9.7,0,210,72.9,106,14.51,14.38,18.7,17.1,3.1,4.7,10.6,85.38,717.7,1712,-5.3,-8.5,3.9,25.9,62.7,0,-122.5,-121,121.5,121.1,36.6,52.4,35,0
1019.870,14.7,2.4,-9.9,0,210,72.5,106,14.18,14.02,17.6,16.7,3.9,4.7,10.1,85.86,699.9,1707,-8.3,-11.6,3.7,24,58.1,0,-120.2,-121.8,121.9,121.1,36.3,52.1,34.7,0
1019.972,14.7,2.1,-10.1,0,210,72.3,106,13.92,13.94,17.1,16.1,3.9,4.7,9.7,85.25,701.4,1701,-10.3,-12.2,3.7,22.9,56.3,0,-121,-121.8,121.5,121.1,35.8,51.6,34.3,0
1020.080,14.7,2.1,-10.3,0,210,72.3,106,13.91,14.01,16,14.7,3.9,4.7,9.1,85.96,689.9,1714,-10.6,-11.8,3.2,21.8,52,0,-120.2,-121.8,121.5,121.1,35.3,50,33.7,0
1020.175,14.7,2.1,-10.5,0,210,72.3,106,14.05,14.21,15,13.5,3.9,4.7,8.4,85.04,692.7,1706,-9.7,-10.2,2.9,14.6,46.8,0,-121.4,-121.8,121.5,121.1,35.6,50.3,34,0
1020.280,14.7,2.1,-10.8,0,210,72.2,106,14.2,14.38,13.6,12.5,3.9,4.7,7.7,85.4,698.1,1698,-9,-9.2,2.7,13.9,39.3,0,-121.4,-121.8,121.9,121.1,35.8,50.9,34.2,0
1020.375,14.7,2.1,-11,0,208,72.2,106,14.25,14.31,12.8,12.1,3.9,4.7,7.2,85.69,677.4,1679,-8.5,-10.1,2.6,7.9,31.4,0,-121.4,-122.9,121.9,121.1,35.9,50.7,34.4,0
1020.489,14.7,2.1,-11.1,0,208,72.3,106,14.13,13.95,12.3,12.1,3.9,4.7,7,84.6,673.5,1657,-10.2,-14,2.7,3.8,24.3,0,-122.9,-123.6,121.5,121.9,36,51,34.4,0
1020.602,14.7,2.3,-11.1,0,208,72,106,13.94,13.8,12,12.1,3.9,4.7,7,84.33,675.9,1682,-12.1,-15.3,2.7,4.5,23.5,0,-122.9,-122.9,122.6,121.9,35.9,52,34.4,0
1020.710,14.7,2.3,-11.1,0,208,71.8,106,13.88,13.87,11.9,12.1,3.9,4.7,7,85.96,673.8,1693,-12.7,-14.7,2.8,4.9,23.5,0,-122.9,-121.8,122.2,121.1,36.1,51.5,34.6,0
1020.832,14.7,2.3,-11.1,0,208,72.2,108,13.98,14.1,12,12.1,3.9,4.7,7,85.96,691.2,1686,-11.8,-12.9,2.8,4.1,23.5,0,-123.2,-122.9,121.5,121.1,35.9,51.3,34.4,0
1020.931,14.7,2.3,-11.1,0,208,72.7,106,14.25,14.38,11.9,12.1,3.9,4.7,7,85.09,715.3,1682,-9.7,-10.8,2.8,4.5,23.8,0,-122.9,-122.9,121.9,121.1,35.9,51,34.4,0
1021.030,14.7,2.4,-11.1,0,208,73.2,108,14.48,14.76,11.8,12.1,3.9,4.7,7,84.67,718.1,1685,-7.8,-7.3,2.8,6,25.2,0,-123.2,-122.9,121.9,121.1,35.9,50.7,34.4,0
1021.132,14.7,2.4,-11.1,0,208,72.7,108,14.71,15.17,11.7,12.1,3.9,4.7,7,86.62,720.5,1682,-5.9,-4.2,2.8,6,24.8,0,-122.9,-122.9,122.2,121.1,35.9,51,34.4,0
1021.257,14.7,2.4,-11.2,0,208,72,108,14.87,15.17,11.7,12.1,3.9,4.7,7,84.82,721.7,1687,-4.9,-4.2,2.9,6.4,24.6,0,-123.2,-122.9,122.2,121.1,35.9,51.3,34.3,0
1021.360,14.7,2.4,-11.1,0,208,72.9,108,14.91,14.9,11.9,12.1,3.9,4.7,7,85.05,733.5,1685,-4.3,-6.1,2.9,5.6,24.9,0,-123.2,-122.9,121.1,121.1,35.9,51,34.4,0
1021.460,14.7,2.4,-11.1,0,208,72.9,108,14.84,14.6,11.8,12.1,3.9,4.7,7,85.38,726.4,1683,-4.9,-9.1,2.9,5.6,24.5,0,-123.2,-122.9,122.2,121.1,35.9,51,34.4,0
1021.562,14.7,2.4,-11.1,0,208,72.3,108,14.68,14.43,12,12.1,3.9,4.7,7,85.34,721.4,1673,-6.7,-10.4,2.9,5.6,25,0,-123.2,-122.9,121.5,121.9,35.9,52,34.4,0
1021.660,14.7,2.4,-11.1,0,208,72.7,108,14.58,14.37,11.8,12.1,3.9,4.7,7,84.6,715.6,1668,-7.3,-10.8,2.9,5.6,24.6,0,-123.2,-122.9,122.6,121.9,36,50.7,34.4,0
1021.760,14.7,2.4,-11.1,0,208,72.7,108,14.51,14.51,11.8,12.1,3.9,4.7,7,84.72,711.6,1673,-8,-9.6,2.9,6,24.9,0,-122.9,-123.6,123,121.9,36,50.7,34.4,0
1021.870,14.7,2.1,-11.1,0,208,72.3,108,14.54,14.76,11.9,12.1,3.9,4.7,7,84.37,704.6,1668,-7.8,-7.5,2.9,3.4,21.9,0,-124,-123.6,121.5,121.9,36,50.7,34.4,0
1021.970,14.7,2.1,-11.1,0,208,72.3,108,14.63,15.17,11.8,12.1,3.9,4.7,6.9,84.46,713.3,1658,-6.9,-3.8,2.9,3.8,22.2,0,-123.2,-123.6,122.6,121.9,36,50.7,34.4,0
1022.072,14.7,2.1,-11.1,0,208,72.5,108,14.8,15.37,11.9,12.1,3.9,4.7,6.9,85.79,713.3,1665,-5.4,-2.7,3,3.4,21.9,0,-124,-123.6,122.6,121.9,36,50.7,34.4,0
1022.168,14.7,2.1,-11.1,0,208,72.3,108,15.06,15.42,12,12.1,3.9,4.7,7,85.79,718.6,1665,-3,-2.2,3,3,22,0,-124,-123.6,122.2,121.9,36,51.3,34.4,0
1022.271,14.7,2.1,-11.1,0,208,72.2,108,15.22,15.26,12,12.1,3.9,4.7,6.9,84.12,731.2,1662,-2.2,-3.5,3,3,21.8,0,-123.2,-123.6,123,121.9,36,50.7,34.4,0
1022.371,14.7,2.1,-11.1,0,208,73.6,108,15.3,14.97,12.1,12.1,3.9,4.7,6.9,84.64,733.3,1661,-1.4,-5.8,3,3,22.3,0,-124,-123.6,122.2,121.9,36,50.7,34.4,0
1022.479,14.7,2.1,-11.1,0,208,72.5,108,15.17,14.83,12.1,12.1,3.9,4.7,6.9,83.61,726.9,1662,-2.5,-6.3,2.9,3,21.8,0,-124,-123.6,122.2,121.9,36,51.7,34.4,0
1022.582,14.7,2.1,-11.1,0,208,72.2,108,15.01,14.76,12.1,12.1,3.9,4.7,6.9,85.12,717.3,1658,-3.6,-6.9,3,3,21.9,0,-124,-124.4,122.2,121.9,36,50.7,34.4,0
1022.690,14.7,2.1,-11.1,0,208,72.5,108,14.8,14.87,12,12.1,3.9,4.7,6.9,84.43,710.5,1657,-5.3,-5.7,2.9,3,22.1,0,-124.4,-123.6,122.2,121.9,36,51,34.4,0
1022.790,14.7,2.1,-11.1,0,208,72.5,108,14.71,15.01,12,12.1,3.9,4.7,6.9,84.6,715.6,1651,-5.7,-4.5,2.9,3,22.1,0,-124,-124.4,122.2,121.9,36,50.7,34.4,0
1022.889,14.7,2.1,-11.1,0,208,72.3,108,14.68,15.17,12,12.1,3.9,4.7,6.9,84.37,718.1,1651,-5.8,-3.2,2.9,3,21.9,0,-124.4,-124.4,122.6,121.9,36,51.4,34.4,0
1023.048,14.7,2.1,-11.1,0,208,72.9,108,14.77,15.24,12,12.1,3.9,4.7,6.9,83.79,719.5,1651,-5.1,-2.7,2.9,3,21.9,0,-124,-124.4,122.6,121.9,36,51.7,34.4,0
1023.160,14.7,1.9,-11.1,0,208,72.5,108,14.94,15.17,11.9,12.2,3.9,4.7,6.9,84.88,718.4,1646,-3.7,-3.3,2.9,1.1,19.1,0,-124.4,-124.4,123,121.9,36,51.1,34.4,0
1023.260,14.7,1.7,-11.1,0,208,72.5,108,15.09,15.01,12,12.2,3.1,4.7,6.9,83.89,714.4,1640,-2.3,-4.4,2.9,0.4,17.8,0,-124.4,-124.4,122.2,122.6,36,51.8,34.4,0
1023.360,14.7,2.1,-11.1,0,208,72.7,108,15.09,14.9,11.9,12.2,3.1,4.7,6.9,84.34,714.4,1642,-2.4,-4.9,2.9,3.4,19,0,-124,-124.4,123.8,121.9,36,51.1,34.4,0
1023.460,14.7,1.7,-11.1,0,208,72.3,108,15.06,14.83,12,12.2,3.1,3.9,6.9,84.51,713.1,1639,-2.5,-5.7,2.9,0,17.7,0,-124.4,-124.4,123,122.6,36,50.7,34.4,0
1023.560,14.7,0,-11.1,0,208,72.7,108,15.01,14.87,12,12.2,3.1,3.9,6.8,83.35,714,1629,-2.7,-5.1,2.9,-3,12.5,0,-124.4,-125.1,123,122.6,36,50.7,34.4,0
1023.655,14.7,0,-11.1,0,208,72.9,108,14.99,15.17,12,12.2,3.1,3.9,6.8,84.01,712.3,1621,-2.9,-2.3,2.9,-7.5,4.7,0,-124.4,-125.9,124.1,124.5,36,51.1,34.5,0
1023.760,14.7,0,-11.1,0,208,72.3,108,15.06,15.37,12,12.2,3.1,3.9,6.8,83.93,701.9,1627,-2.4,-0.8,2.9,-7.5,4,0,-124.4,-125.9,124.9,124.5,36,51.1,34.4,0
1023.860,14.7,0,-11,0,208,72.3,108,15.98,15.8,12.1,12.2,3.1,3.9,6.8,83.9,713.3,1629,5.2,2,2.9,-7.5,4.1,0,-124.4,-125.9,124.9,124.5,36,51.1,34.4,0
1023.960,14.7,0,-11,0,208,72.9,108,16.31,16.15,11.9,12,3.1,3.9,6.8,83.61,748.2,1633,0,0,2.9,-2.6,0,0,-124.4,-125.9,124.9,123.8,36.1,50.4,34.5,0
1024.061,14.7,0,-11,0,208,73,108,16.1,16.29,11.9,12,3.1,3.9,6.7,83.44,757.4,1618,0,0,2.9,-2.6,0,0,-125.5,-126.6,124.1,124.5,36.1,50.5,34.5,0
1024.160,14.7,0,-11,0,208,73.4,108,18.83,18.77,11.9,12,3.1,3.9,6.7,83.31,752.6,1621,0,0,2.9,-2.6,0,0,-124.8,-125.9,124.9,124.5,36.1,50.5,34.5,0
1024.260,14.7,0,-10.9,0,208,73.4,108,28.29,26.47,11.8,12,3.1,3.9,6.7,83.4,748.9,1618,0,0,2.8,-2.6,0,0,-125.5,-126.6,124.9,124.5,36.1,50.5,34.5,0
1024.360,14.7,0,-10.9,0,208,73.7,108,37.83,38.5,11.8,12,3.1,3.9,6.7,83.88,743.4,1618,0,0,2.8,-2.6,0,0,-125.9,-126.6,124.1,124.5,36.1,50.5,34.5,0
1024.460,14.7,0,-10.9,0,208,73.9,108,91.02,65.81,11.9,12,3.1,3.9,6.7,83.59,740.6,1612,0,0,2.7,-2.6,0,0,-125.9,-126.6,124.9,124.5,36.1,50.5,34.5,0
1024.560,14.7,0.9,-10.9,0,208,73.7,108,216.93,127.95,11.8,12.1,3.1,3.9,6.7,83.24,735.8,1606,0,0,2.7,-2.6,0,0,-125.9,-126.6,124.5,124.5,36.1,50.5,34.5,0
1024.656,14.7,2.6,-10.9,0,208,73.9,108,234.95,234.95,12,12.2,3.1,3.9,6.7,83.28,709.4,1608,0,0,2.7,-1.5,14.4,0,-127,-125.9,124.1,123.8,36.1,50.8,34.5,0
1024.755,14.7,8.9,-10.9,0,208,71.1,108,234.95,234.95,12.1,12.2,3.1,3.9,6.7,83.44,745.2,1619,0,0,2.7,1.1,19.1,0,-125.9,-125.1,124.1,122.6,36,51.1,34.5,0
1024.860,14.7,8.9,-10.9,0,208,71.4,108,234.95,108.36,12.1,12.2,3.1,3.9,6.8,83.57,805.4,1610,0,0,2.7,15,32.7,0,-126.2,-125.9,123.8,123.8,36,52.5,34.5,0
1024.960,14.7,8.9,-10.9,0,208,72.9,108,86.19,40.74,12.5,14.3,3.1,3.9,7.3,83.5,817.2,1601,0,0,3.1,15,33.9,0,-126.2,-125.9,123.8,123.8,35.6,51.3,34,0
1025.060,14.7,8.9,-10.4,0,208,73.2,108,32.84,23.76,14.6,16.1,3.1,3.9,8.3,83.35,797.2,1605,0,0,3.7,18,44.8,0,-125.9,-119.5,124.5,120.4,35.2,50.3,33.7,0
1025.160,14.7,8.7,-10.1,0,208,72.7,108,23.05,18.54,16.6,18.4,2.3,3.9,9.4,83.44,765.6,1614,0,0,4.4,21,52.7,0,-126.2,-106.8,120,114,36.8,51.8,35.1,0
1025.260,14.7,8.7,-9.8,0,208,72.9,108,18.96,15.89,18.4,19.5,2.3,3.1,10.3,83.09,755.4,1613,0,0,4.7,24,61.4,0,-125.9,-105.2,114,112.5,37.5,52.3,35.9,0
1025.360,14.7,8.1,-9.7,0,208,73.2,108,16.71,15.34,19.1,20.4,2.3,3.1,11,84.5,748.2,1622,0,0,4.9,24.8,64.2,0,-124.4,-103.8,112.5,111,38.1,52.8,36.4,0
1025.460,14.7,7.5,-9.5,0,208,72.9,108,15.93,15.22,20.1,21.2,2.3,3.1,11.5,83.09,745.9,1610,0,0,5.1,24.8,67.9,0,-123.2,-101.9,110.2,109.9,38.3,53.1,36.7,0
1025.561,14.7,7.3,-9.3,0,208,72.9,108,15.82,15.3,20.9,21.1,2.3,3.1,11.7,83.48,730.4,1613,0,0,5.1,25.5,71.2,0,-122.5,-101.9,109.9,109.9,38.3,53.1,36.6,0
1025.660,14.7,7,-9.3,0,208,72.5,108,15.93,15.67,20.8,20.4,2.3,3.1,11.5,82.31,723.8,1618,0,0,4.8,25.5,70.9,0,-117.2,-103.8,111,111,38,52.8,36.3,0
1025.760,14.7,7,-9.3,0,208,72.3,108,16.25,16.02,20.6,20.4,2.3,3.1,11.4,83.35,721.7,1614,-9.1,-10.4,4.7,25.5,69.9,0,-113.9,-103.8,110.6,111,38,53.8,36.3,0
1025.859,14.7,6.7,-9.3,0,208,72.7,108,16.35,16.06,20.4,20,2.3,3.1,11.2,82.5,701.4,1612,-5.7,-7.2,4.3,24.8,69.2,0,-109.4,-113.1,111.4,118.1,37.8,52.3,36.2,0
1025.959,14.7,6.4,-9.3,0,208,72.5,108,16.55,16.45,20.5,19.4,2.3,3.1,10.9,81.76,693.1,1614,-1.6,-2,4.2,25.5,69.5,0,-112.4,-117.2,118.5,119.6,37.4,52.8,35.8,0
1026.060,14.7,6.4,-9.4,0,208,72.2,108,16.79,16.79,20,18.9,2.3,3.1,10.7,83.59,672.2,1613,2.3,2.1,4.1,24.8,67.2,0,-118,-119.5,120.4,120.4,37.1,52.9,35.5,0
1026.160,14.7,6.4,-9.5,0,208,72,108,16.65,16.69,19.7,18.9,2.3,3.1,10.7,83.09,694.9,1611,3.6,3.5,4.1,24.8,66.3,0,-118.8,-105.2,117.8,112.5,37.1,53.6,35.5,0
1026.259,14.7,6.6,-9.6,0,208,72.5,108,15.98,15.5,19.4,19.4,2.3,3.1,10.7,83.35,694.4,1610,1.6,-3.2,4.1,24.8,65.3,0,-117.2,-105.2,112.9,112.5,37.4,52.9,35.8,0
1026.355,14.7,6.6,-9.6,0,208,73.2,108,15.13,14.58,19.1,19.4,2.3,3.1,10.7,83.27,718.6,1610,-3.2,-6.7,4.1,24.8,64.4,0,-116.9,-105.2,112.1,112.5,37.4,53.6,35.8,0
1026.461,14.7,6.6,-9.6,0,208,72.9,108,14.48,14.18,19.1,19.5,2.3,3.1,10.8,83.44,716,1608,-6.5,-9.2,4.1,24.8,64,0,-115,-105.2,112.9,112.5,37.4,53.6,35.8,0
1026.560,14.7,6.6,-9.6,0,208,72.3,108,14.35,14.3,19,19.5,2.3,3.1,10.8,82.86,711,1610,-6.5,-7.8,4.2,24.8,64,0,-113.9,-105.2,113.2,112.5,37.4,52.2,35.8,0
1026.660,14.7,6.6,-9.6,0,208,72.5,108,14.44,14.73,19,19.4,2.3,3.1,10.8,83.19,697.7,1616,-5.2,-3.6,4.2,24.8,64,0,-112,-105.2,112.5,112.5,37.5,52.6,35.8,0
1026.760,14.7,6.7,-9.6,0,208,72,108,14.74,15.17,18.9,19.7,2.3,3.1,10.8,83.01,709.9,1617,-2.7,0.2,4.2,24.4,63.2,0,-110.5,-105.2,113.2,112.5,37.6,52.8,36,0
1026.860,14.7,7,-9.5,0,208,72.9,108,15.13,15.37,19.1,20.4,2.3,3.1,11,83.74,703,1616,0.3,1.5,4.3,24.8,64.2,0,-109.4,-105.2,112.5,112.5,38,52.8,36.4,0
1026.970,14.7,7.5,-9.2,0,208,72.5,108,15.22,15.17,20.3,22,2.3,3.1,11.7,83.45,724.3,1615,1,0.7,5.3,24.8,69,0,-107.9,-101.1,112.1,109.1,38.7,53.5,37,0
1027.070,14.7,7.5,-8.9,0,208,72.3,108,15.09,14.87,21.2,21.9,2.3,3.1,12.1,83.16,740.4,1621,0.5,-1.6,5.1,25.5,72.3,0,-106.4,-101.1,109.1,109.1,38.7,53.5,37,0
1027.170,14.7,7.5,-8.9,0,208,72.5,108,14.99,14.71,21.6,21.9,2.3,3.1,12.2,83.4,754.4,1631,0.1,-2,5,25.9,73.7,0,-104.9,-101.1,108.4,108.4,38.8,53.6,37.1,0
1027.270,14.7,7.5,-8.8,0,208,72.9,108,15.1,14.83,21.7,21.9,2.3,3.1,12.3,83.85,740.6,1637,1.3,-0.8,5,25.9,74.2,0,-103.8,-101.1,108.8,108.4,38.8,53.6,37.1,0
1027.369,14.7,7.5,-8.7,0,208,72.9,108,15.26,15.01,21.5,21.9,2.3,3.1,12.3,83.95,751,1635,2.6,0.7,4.9,25.9,73.7,0,-102.2,-101.1,108.8,108.4,38.8,53.6,37.1,0
1027.465,14.7,7.5,-8.7,0,208,72.7,108,15.22,15.13,21.6,21.9,2.3,3.1,12.3,84.12,728,1634,2,1.4,4.9,25.9,74,0,-101.9,-101.1,107.6,108.4,38.8,53.6,37.1,0
1027.560,14.7,7.5,-8.6,0,208,72.5,108,15.06,15.13,21.7,21.9,2.3,3.1,12.3,83.22,738.4,1632,1.3,1.2,4.8,25.9,74.2,0,-100.4,-101.1,108.8,108.4,38.8,55,37.1,0
1027.660,14.7,7.6,-8.6,0,208,72.2,108,14.99,15.04,21.7,21.9,2.3,3.1,12.3,83.06,716.3,1634,1.2,0.9,4.8,25.9,74,0,-98.9,-101.1,108.8,108.4,38.8,54.6,37.1,0
1027.760,14.7,7.3,-8.5,0,208,72.3,108,14.91,14.9,21.8,21,2.3,3.1,12.1,83.92,722.5,1631,0.8,0.4,4.6,25.9,74.6,0,-99.2,-101.9,108,109.9,38.4,55.3,36.7,0
1027.860,14.7,7,-8.6,0,208,73,108,14.84,14.73,21.8,20.3,2.3,3.1,11.7,83.66,718.8,1627,0.5,-1,4.2,25.9,74.6,0,-101.5,-102.6,109.9,111,38.1,54.6,36.4,0
1027.955,14.7,7,-8.8,0,208,73.2,108,14.77,14.66,21.2,20.4,2.3,3.1,11.5,83.79,733.3,1626,-0.1,-1.3,4.2,25.9,72.4,0,-102.2,-103.8,111,111,38.1,54.3,36.4,0
1028.059,14.7,7,-9,0,208,72.5,108,14.58,14.51,20.7,20.4,2.3,3.1,11.4,83.83,724.8,1628,-1,-2.4,4.3,25.9,70.6,0,-103.4,-103.8,111,111,38.1,53.6,36.4,0
1028.160,14.7,7,-9,0,208,72.3,108,14.46,14.34,20.4,20.4,2.3,3.1,11.4,83.53,726,1627,-2,-3.5,4.3,25.5,69.6,0,-103.4,-103.8,111.8,111,38.1,53.2,36.4,0
1028.260,14.7,7,-9.1,0,208,72.7,108,14.33,14.27,20.3,20.4,2.3,3.1,11.4,83.15,708.3,1626,-3.3,-4.3,4.3,25.5,68.9,0,-104.5,-103.8,111.4,111.8,38.1,52.9,36.4,0
1028.361,14.7,6.7,-9.2,0,208,72,108,14.33,14.25,20.1,19.7,2.3,3.1,11.1,83.22,712.9,1626,-3.4,-4.6,4.3,25.5,68.2,0,-104.9,-104.5,111.8,111.8,37.7,52.8,36,0
1028.455,14.7,6.7,-9.2,0,208,71.8,108,14.43,14.33,19.8,19.7,2.3,3.1,11,83.14,700.7,1627,-2.6,-4.2,4.3,25.5,67.2,0,-104.9,-104.5,112.5,111.8,37.7,52.9,36.1,0
1028.560,14.7,6.4,-9.3,0,208,72.5,108,14.51,14.51,19.8,19.5,2.3,3.1,11,83.08,705.8,1630,-2,-2.6,4.3,25.5,66.8,0,-106,-104.5,111.4,111.8,37.6,53.4,36,0
1028.655,14.7,6.1,-9.3,0,208,72.3,108,14.61,14.6,20.1,18.9,2.3,3.1,10.8,80.45,704.6,1629,-1.3,-2.2,4.1,18.4,67.7,0,-109.8,-120.2,117,120.4,37.2,53,35.6,0
1028.760,14.7,6.1,-9.5,0,208,72.2,108,14.66,14.66,19.4,18.5,2.3,3.1,10.5,85.34,705.3,1631,-1.3,-2.2,4.1,18,65,0,-122.9,-121.8,122.6,121.1,37,52.8,35.4,0
1028.860,14.7,5.6,-9.7,0,208,72.5,108,14.8,14.63,18.9,17.9,2.3,3.1,10.3,83.09,699.9,1629,-0.1,-2,4,17.2,62.6,0,-122.5,-125.1,121.5,122.6,36.5,52.3,34.9,0
1028.960,14.7,5.6,-9.8,0,208,72.3,108,14.71,14.51,18.2,17.2,3.1,3.9,9.9,84.02,711.9,1628,-0.8,-3.4,3.9,16.5,59.1,0,-124,-125.1,123.4,122.6,36.1,51.8,34.5,0
1029.055,14.7,4.1,-10,0,208,72.7,108,14.56,14.48,17.4,15.2,3.1,3.9,9.1,82.47,695.9,1628,-2.4,-3.8,2.9,22.9,57.3,0,-124.4,-125.1,121.9,122.6,35.4,50.4,33.8,0
1029.160,14.7,4.1,-10.4,0,208,72.5,108,14.44,14.51,15.5,14.5,3.1,3.9,8.5,83.01,701.4,1619,-3.3,-3.4,3,19.9,49.3,0,-124.4,-125.1,121.5,122.6,35.5,50.2,34,0
1029.255,14.7,4.1,-10.5,0,208,72.2,108,14.37,14.43,14.6,13.7,3.1,3.9,7.9,83.44,678.5,1617,-3.8,-4.1,3,15,44.6,0,-124.4,-125.9,123.8,122.6,35.7,50.4,34.1,0
1029.356,14.7,4.1,-10.6,0,208,72.2,108,14.25,14.21,14.1,13.9,3.1,3.9,7.8,83.54,662.6,1629,-4.9,-5.9,3,17.2,43.2,0,-125.5,-125.1,123.4,122.6,35.6,51.4,34.1,0
1029.455,14.7,4.1,-10.7,0,208,72.5,108,14.14,14.13,13.9,13.9,3.1,3.9,7.8,83.31,659.4,1626,-5.8,-6.9,3,16.9,42,0,-125.5,-125.1,123,122.6,35.6,50.3,34.1,0
1029.550,14.7,3.8,-10.7,0,208,72,108,14.11,14.1,13.6,13.4,3.1,3.9,7.6,84.18,668.8,1625,-6.3,-7.3,2.9,16.5,40.1,0,-125.5,-125.1,123.8,122.6,35.8,50.5,34.2,0
1029.650,14.7,3.6,-10.8,0,208,72.3,108,14.08,14.08,13.5,12.7,3.1,3.9,7.3,83.48,677.8,1624,-6.8,-7.6,2.9,15.8,39.5,0,-124.8,-125.1,123,122.6,35.9,51.7,34.3,0
1029.745,14.7,3.6,-10.8,0,208,72.5,108,14.08,14.15,13.1,12.9,3.1,3.9,7.2,83.72,690.9,1622,-7,-7.2,2.8,15,36.9,0,-124.8,-125.1,123,122.6,35.9,51.6,34.3,0
1029.845,14.7,3,-10.9,0,208,72.7,108,14.11,14.24,12.8,12.2,3.1,3.9,7,83.82,691.6,1618,-6.9,-6.5,2.8,7.5,35.7,0,-124.4,-125.1,123.8,122.6,36,51.1,34.5,0
1029.945,14.7,3.2,-11,0,208,72.3,108,14.14,14.3,12.6,12.2,3.1,3.9,6.8,82.77,692.3,1595,-6.9,-6.4,2.7,10.1,30.4,0,-124.8,-125.9,123,123.8,36.1,51.1,34.5,0
1030.045,14.7,3.2,-11,0,208,72.3,108,14.18,14.3,12.3,12.2,3.1,3.9,6.7,83.06,685.9,1613,-6.7,-6.5,2.7,12,31.9,0,-124.4,-125.9,123.8,123.8,36,51.8,34.5,0
1030.145,14.7,3.2,-11,0,208,72.3,108,14.25,14.34,12.1,12.2,3.1,3.9,6.8,83.85,690.9,1620,-6.1,-6.2,2.8,12.8,32,0,-124.4,-125.1,123.8,122.6,36,50.8,34.5,0
1030.246,14.7,3.2,-11.1,0,208,72.2,108,14.33,14.43,12.1,12.2,3.1,3.9,6.8,83.76,696.6,1617,-5.7,-5.7,2.7,13.5,32.4,0,-124.4,-125.1,123,122.6,36,50.8,34.5,0
1030.358,14.7,3.2,-11.1,0,208,72.5,108,14.41,14.51,12,12.2,3.1,3.9,6.8,83.45,706.4,1610,-5,-5,2.7,11.6,30.9,0,-124.4,-125.9,123.4,122.6,36,51.8,34.5,0
