﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S I8A0S 98 RB EVO 3.5 v4 - WBAWB720X0P051181.mhd
1575.576,14.8,0,-11.4,0.8,0,0,0,0,0,0,0,83.8,5,234.95,234.95,11,11.2,12,795.9,3088,0,0,4.5,1.1,0,0,36.1,52.9,37.1,0
1575.677,14.8,0,-11.4,0.8,0,0,0,0,0,0,0,82.9,5,234.95,234.95,11,11.2,11.9,793.9,3034,0,0,4.5,1.1,0,0,35.9,52.7,36.9,0
1575.776,14.8,0,-11.3,0.8,0,0,0,0,0,0,0,84,5,234.95,234.95,11,11.2,11.6,794.3,2968,0,0,4.4,0.8,0,0,35.7,52.4,36.6,0
1575.878,14.8,0,-11.3,0.8,0,0,0,0,0,0,0,84,5,234.95,234.95,10.9,11.3,11.4,797.7,2886,0,0,4.3,0.4,0,0,35.3,52.4,36.3,0
1575.975,14.8,0,-11.3,0.7,0,0,0,0,0,0,0,84.5,5,234.95,234.95,11,11.3,11.4,794.3,2929,0,0,4.4,0.4,0,0,35.5,51.7,36.5,0
1576.080,14.8,0,-11.2,0.7,0,0,0,0,0,0,0,84,5,234.95,234.95,11,11.3,11.3,798.3,2881,0,0,4.4,0.4,0,0,35.3,52,36.2,0
1576.177,14.8,0,-11.2,0.7,0,0,0,0,0,0,0,84.2,5,234.95,234.95,11,11.3,11.1,796.5,2813,0,0,4.4,0,0,0,35.1,52.1,36,0
1576.278,14.8,0,-11.1,0.7,0,0,0,0,0,0,0,84.5,5,234.95,234.95,11,11.3,11,793.9,2790,0,0,4.3,0,0,0,35,51.7,35.9,0
1576.381,14.8,0,-11.1,0.7,0,0,0,0,0,0,0,84,5,234.95,234.95,10.9,11.3,10.8,796.5,2737,0,0,4.4,-0.4,0,0,34.8,51.2,35.7,0
1576.474,14.8,0,-11.1,0.7,0,0,0,0,0,0,0,84,5,234.95,234.95,11,11.3,10.7,792.7,2693,0,0,4.5,-0.4,0,0,34.6,51.3,35.5,0
1576.581,14.8,0,-11,0.7,0,0,0,0,0,0,0,84.2,5,234.95,234.95,11.2,11.4,10.5,796.5,2664,0,0,4.4,-0.4,0,0,34.5,50.5,35.4,0
1576.682,14.8,0,-11,0.6,0,0,0,0,0,0,0,84.5,5,234.95,234.95,11.3,11.4,10.4,794.3,2622,0,0,4.4,-0.8,0,0,34.3,51,35.2,0
1576.783,14.8,0,-11,0.6,0,0,0,0,0,0,0,84.5,5,234.95,234.95,11.3,11.4,10.2,793.8,2578,0,0,4.3,-0.4,0,0,34.1,50.3,35,0
1576.888,14.8,0,-11,0.6,0,0,0,0,0,0,0,84.2,5,234.95,234.95,11.4,11.4,10.1,789.5,2547,0,0,4.2,-1.1,0,0,34,50.3,34.9,0
1576.987,14.8,0,-11,0.6,0,0,0,0,0,0,0,84.2,5,234.95,234.95,11.4,11.4,10,790,2495,0,0,4.2,-1.1,0,0,33.8,50.5,34.7,0
1577.088,14.8,0,-10.8,0.6,0,0,0,0,0,0,0,84,5,234.95,234.95,12.1,11.4,9.8,790.5,2466,0,0,3.6,-1.1,0,0,33.7,50.7,34.6,0
1577.186,14.8,0,-10.8,0.6,0,0,0,0,0,0,0,84.4,5,234.95,234.95,12.2,11.4,9.7,786.1,2430,0,0,3.1,-0.8,0,0,33.5,50.5,34.4,0
1577.288,14.8,0,-10.9,0.6,0,0,0,0,0,0,0,84.4,5,234.95,234.95,12,11.5,9.5,784.4,2382,0,0,2.9,-1.5,0,0,33.3,49.8,34.2,0
1577.384,14.8,0,-11,0.6,0,0,0,0,0,0,0,84,5,234.95,234.95,11.6,11.5,9.4,785.6,2349,0,0,2.9,-1.5,0,0,33.2,49.4,34.1,0
1577.487,14.8,0,-11.1,0.5,0,0,0,0,0,0,0,84.2,5,234.95,234.95,11.3,11.5,9.3,783.5,2318,0,0,2.9,-1.9,0,0,33.1,49.3,34,0
1577.581,14.8,0,-11.1,0.5,0,0,0,0,0,0,0,84.2,5,234.95,234.95,11.1,11.5,9.1,783.8,2272,0,0,2.9,-2.2,0,0,32.9,49.6,33.8,0
1577.683,14.8,0,-11.1,0.5,0,0,0,0,0,0,0,84,5,234.95,234.95,11.2,11.5,9,783.8,2230,0,0,3,-1.9,0,0,32.8,48.2,33.7,0
1577.783,14.8,0,-11.2,0.5,0,0,0,0,0,0,0,83.7,5,234.95,234.95,11.1,11.5,8.8,781,2189,0,0,3,-3,0,0,32.9,49.1,33.7,0
1577.882,14.8,0,-11.2,0.5,0,0,0,0,0,0,0,83.7,5,234.95,234.95,11.3,11.6,8.6,781.4,2144,0,0,3.1,-3,0,0,32.9,49.2,33.8,0
1577.979,14.8,0,-11.1,0.5,0,0,0,0,0,0,0,84.4,5,234.95,234.95,11.3,11.6,8.5,779.9,2104,0,0,3.1,-3,0,0,33,48.4,33.8,0
1578.072,14.8,0,-11.1,0.5,0,0,0,0,0,0,0,85.2,5,234.95,234.95,11.3,11.6,8.4,779.1,2064,0,0,3.1,-3.8,0,0,33,48.7,33.9,0
1578.173,14.8,0,-11.1,0.5,0,0,0,0,0,0,0,83.5,5,234.95,234.95,11.4,11.6,8.2,776.4,2033,0,0,3.1,-4.1,0,0,33.1,47.8,34,0
1578.276,14.8,0,-11.1,0.5,0,0,0,0,0,0,0,83.5,5,234.95,234.95,11.3,11.6,8.1,774.7,2005,0,0,3.1,-3.8,0,0,33.1,48.8,34,0
1578.376,14.8,0,-11.1,0.4,0,0,0,0,0,0,0,84,5,234.95,234.95,11.4,11.6,8,774.7,1974,0,0,3.1,-4.9,0,0,33.2,48.8,34,0
1578.476,14.8,0,-11.1,0.4,0,0,0,0,0,0,0,84.2,5,234.95,234.95,11.4,11.7,7.9,774.2,1935,0,0,3.1,-4.9,0,0,33.2,48.1,34.1,0
1578.577,14.8,0,-11.1,0.4,0,0,0,0,0,0,0,84,5,234.95,234.95,11.6,11.7,7.8,770.4,1902,0,0,3.1,-4.9,0,0,33.2,48.9,34.1,0
1578.671,14.8,0,-11.1,0.4,0,0,0,0,0,0,0,83.8,5,234.95,234.95,11.6,11.8,7.7,766,1869,0,0,3.1,-5.2,0,0,33.3,49,34.2,0
1578.776,14.8,0,-11,0.4,0,0,0,0,0,0,0,84,5,234.95,234.95,11.6,11.8,7.5,766,1835,0,0,3.1,-5.6,0,0,33.3,49.3,34.2,0
1578.873,14.8,0,-11,0.4,0,0,0,0,0,0,0,83.8,5,234.95,234.95,11.7,11.8,7.4,766.8,1808,0,0,3.1,-6,0,0,33.4,48.5,34.2,0
1578.973,14.8,0,-11,0.4,0,0,0,0,0,0,0,84,5,234.95,234.95,11.6,11.8,7.3,758.4,1782,0,0,3.1,-6,0,0,33.4,48.6,34.3,0
1579.073,14.8,0,-11,0.4,0,0,0,0,0,0,0,84,5,234.95,234.95,11.6,11.9,7.3,756.1,1760,0,0,3.1,-6,0,0,33.4,48.6,34.3,0
1579.173,14.8,0,-11,0.4,0,0,0,0,0,0,0,84,5,234.95,234.95,11.5,11.9,7.2,754.4,1730,0,0,3.1,-6.4,0,0,33.5,49.1,34.3,0
1579.273,14.8,0,-11,0.4,0,0,0,0,0,0,0,84.2,5,234.95,234.95,11.3,11.9,7.1,749.7,1702,0,0,3.2,-6.4,0,0,33.5,49.8,34.4,0
1579.372,14.8,0,-11,0.4,0,0,0,0,0,0,0,83.8,5,234.95,234.95,11.2,12,7,750.7,1677,0,0,3.4,-6.8,0,0,33.5,48.9,34.4,0
1579.474,14.8,0,-11.1,0.4,0,0,0,0,0,0,0,83.8,5,234.95,234.95,11.1,12,6.9,746,1656,0,0,3.7,-2.6,0,0,33.6,49,34.4,0
1579.573,14.8,0,-11.1,0.4,0,0,0,0,0,0,0,84,5,234.95,234.95,11.1,12,6.8,744.9,1634,0,0,4.4,-2.6,0,0,33.6,49.5,34.5,0
1579.678,14.8,0,-10.9,0.4,0,0,0,0,0,0,0,83.7,5,234.95,234.95,11.8,12,6.7,740.1,1610,0,0,4.2,-3,0,0,33.6,49.3,34.5,0
1579.781,14.8,0,-10.8,0.4,0,0,0,0,0,0,0,83.5,5,234.95,234.95,12.3,12.1,6.7,744.3,1587,0,0,3.9,-3.4,0,0,33.6,49.1,34.5,0
1579.884,14.8,0,-10.7,0.4,0,0,0,0,0,0,0,83.7,5,234.95,234.95,12.5,12.1,6.6,738.8,1563,0,0,3.6,-3.8,0,0,33.7,50,34.6,0
1579.986,14.8,0,-10.7,0.4,0,0,0,0,0,0,0,83.7,5,234.95,234.95,12.7,12.1,6.5,740.5,1546,0,0,3.4,-4.1,0,0,33.7,50,34.6,0
1580.087,14.8,0,-10.5,0.4,0,0,0,0,0,0,0,83.7,5,234.95,234.95,13.2,12.1,6.4,735.8,1524,0,0,2.7,-4.5,0,0,33.7,49.7,34.6,0
1580.181,14.8,0,-10.6,0.5,0,0,0,0,0,0,0,83.7,5,234.95,234.95,12.9,12.2,6.4,737.2,1504,0,0,2.3,-4.5,0,0,33.8,49.7,34.6,0
1580.287,14.8,0,-10.7,0.5,0,0,0,0,0,0,0,83.7,5,234.95,234.95,12.7,12.2,6.3,735.2,1485,0,0,2.2,-5.2,0,0,33.8,49.8,34.7,0
1580.385,14.8,0,-10.7,0.5,0,0,0,0,0,0,0,83.5,5,234.95,234.95,12.6,12.2,6.2,731.5,1469,0,0,2.1,-4.5,0,0,33.8,49.8,34.7,0
1580.486,14.8,0,-10.7,0.5,0,0,0,0,0,0,0,83.7,5,234.95,234.95,12.2,12.2,6.2,732.7,1455,0,0,2.1,-5.2,0,0,33.8,50.1,34.7,0
1580.591,14.8,0,-10.8,0.5,0,0,0,0,0,0,0,83.5,5,234.95,234.95,12,12.2,6.1,730.5,1445,0,0,2,-5.2,0,0,33.8,49.8,34.7,0
1580.689,14.8,0,-10.9,0.5,0,0,0,0,0,0,0,83.3,5,234.95,234.95,11.8,12.2,6.1,726.9,1439,0,0,2.1,-5.2,0,0,33.8,49,34.7,0
1580.783,14.8,0,-10.8,0.5,0,0,0,0,0,0,0,83.3,5,234.95,234.95,11.8,12.2,6.1,726.4,1434,0,0,2.1,-5.6,0,0,33.9,49,34.7,0
1580.883,14.8,0,-10.8,0.5,0,0,0,0,0,0,0,83.3,5,234.95,234.95,11.8,12.2,6,724.7,1430,0,0,2.1,-5.6,0,0,33.9,49.8,34.7,0
1580.984,14.8,0,-10.8,0.5,0,0,0,0,0,0,0,83.1,5,234.95,234.95,11.8,12.2,6,722.7,1427,0,0,2.1,-5.6,0,0,33.9,49.5,34.7,0
1581.082,14.8,0,-10.9,0.5,0,0,0,0,0,0,0,83.3,5,234.95,234.95,11.8,12.2,6,724,1424,0,0,2.1,-5.6,0,0,33.9,49,34.8,0
1581.185,14.8,0,-10.9,0.5,0,0,0,0,0,0,0,83.3,5,234.95,234.95,11.7,12.3,6,722.5,1422,0,0,2.2,-5.6,0,0,33.9,49.9,34.8,0
1581.287,14.8,0,-10.8,0.5,0,0,0,0,0,0,0,83.1,5,234.95,234.95,11.8,12.3,6,718.4,1419,0,0,2.2,-5.6,0,0,33.9,49.3,34.8,0
1581.388,14.8,0,-10.8,0.5,0,0,0,0,0,0,0,83.3,5,234.95,234.95,11.9,12.3,6,719.7,1419,0,0,2.2,-5.6,0,0,33.9,49.3,34.8,0
1581.484,14.8,0,-10.8,0.5,0,0,0,0,0,0,0,83.3,5,234.95,234.95,11.9,12.3,6,719,1415,0,0,2.2,-5.6,0,0,33.9,49.9,34.8,0
1581.585,14.8,0,-10.8,0.5,0,0,0,0,0,0,0,83.3,5,234.95,234.95,11.9,12.3,6,715,1408,0,0,2.2,-5.6,0,0,33.9,50.5,34.8,0
1581.683,14.8,0,-10.8,0.5,0,0,0,0,0,0,0,83.3,5,234.95,234.95,11.9,12.3,5.9,715,1398,0,0,2.2,-6,0,0,33.9,50.2,34.8,0
1581.788,14.8,0,-10.8,0.5,0,0,0,0,0,0,0,83.3,5,234.95,234.95,11.9,12.3,5.9,715.2,1385,0,0,2.2,-6,0,0,33.9,49.6,34.8,0
1581.887,14.8,0,-10.8,0.5,0,0,0,0,0,0,0,83.5,5,234.95,234.95,11.9,12.3,5.9,714.3,1381,0,0,2.3,-6.4,0,0,33.9,49.4,34.8,0
1581.988,14.8,0,-10.8,0.5,0,0,0,0,0,0,0,83.3,5,234.95,234.95,12,12.3,5.9,711.7,1378,0,0,2.3,-6,0,0,33.9,49.4,34.8,0
1582.082,14.8,0,-10.8,0.5,0,0,0,0,0,0,0,83.5,5,234.95,234.95,12.1,12.3,5.8,713.3,1369,0,0,2.3,-6.8,0,0,33.9,49.6,34.8,0
1582.187,14.8,0,-10.8,0.5,0,0,0,0,0,0,0,83.5,5,234.95,234.95,12.2,12.3,5.8,713.3,1353,0,0,2.3,-6.8,0,0,34,50.3,34.9,0
1582.292,14.8,0,-10.7,0.5,0,0,0,0,0,0,0,83.3,5,234.95,234.95,12.3,12.3,5.8,712.8,1343,0,0,2.3,-7.1,0,0,34,49.7,34.9,0
1582.396,14.8,0,-10.7,0.5,0,0,0,0,0,0,0,83.3,5,234.95,234.95,12.4,12.3,5.7,712.3,1334,0,0,2.3,-7.1,0,0,34,49.7,34.9,0
1582.497,14.8,0,-10.7,0.5,0,0,0,0,0,0,0,83.5,5,234.95,234.95,12.3,12.4,5.7,714,1326,0,0,2.2,-7.1,0,0,34,50,34.9,0
1582.598,14.8,0,-10.8,0.5,0,0,0,0,0,0,0,83.1,5,234.95,234.95,12.2,12.4,5.7,717.2,1315,0,0,2.2,-7.1,0,0,34,49.2,34.9,0
1582.698,14.8,0,-10.8,0.5,0,0,0,0,0,0,0,83.3,5,234.95,234.95,12.2,12.4,5.6,713.3,1308,0,0,2.2,-7.5,0,0,34,50,34.9,0
1582.797,14.8,0,-10.7,0.5,0,0,0,0,0,0,0,83.5,5,234.95,234.95,12.2,12.4,5.6,711.3,1300,0,0,2.2,-7.5,0,0,34,49.2,34.9,0
1582.897,14.8,0,-10.7,0.5,0,0,0,0,0,0,0,82.9,5,234.95,234.95,12.2,12.4,5.6,710.8,1290,0,0,2.2,-7.5,0,0,34.1,50.4,34.9,0
1582.998,14.8,0,-10.7,0.5,0,0,0,0,0,0,0,83.3,5,234.95,234.95,12.3,12.4,5.5,711,1283,0,0,2.2,-7.5,0,0,34.1,49.8,35,0
1583.101,14.8,0,-10.7,0.5,0,0,0,0,0,0,0,82.9,5,234.95,234.95,12.3,12.4,5.5,716.8,1273,0,0,2.2,-8.2,0,0,34.1,49.5,35,0
