﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ RB EVO PH 3.5 v1 - WBAWB720X0P051181.mhd
328.479,14.6,0,-8.9,0,142,72.3,84,14.25,14.31,22.8,22.8,-0.8,-1.6,6.3,81.28,642.4,800,-1.9,-1.9,2.5,-0.4,62.9,0,-126.2,-126.6,124.9,125.2,36.2,53.1,34.6,0
328.579,14.6,0,-8.8,0,142,72.5,84,14.27,14.37,22.8,22.7,-0.8,-1.6,6.2,81.06,644.8,799,-1.9,-1.6,2.5,-1.1,62,0,-127,-126.6,124.9,125.2,36.3,53.1,34.7,0
328.683,14.6,0,-8.8,0,142,72.5,84,14.31,14.44,22.8,23.1,-0.8,-1.6,6.2,79.48,639.2,783,-1.8,-1.4,2.3,0,63.8,0,-126.2,-127.4,124.9,125.2,36.3,53.9,34.7,0
328.779,14.6,0,-8.8,0,142,72.3,84,14.38,14.53,22.8,23.1,-0.8,-1.6,6.2,80.7,643.6,786,-1.5,-1.1,2.3,0,63.5,0,-125.9,-127.4,124.9,125.2,36.2,53.9,34.7,0
328.918,14.6,0,-8.8,0,142,72.5,84,14.43,14.63,22.7,23.1,-0.8,-1.6,6.2,80.05,659.3,785,-1.6,-0.9,2.3,0.4,63.7,0,-126.2,-127.4,124.9,125.2,36.3,52.4,34.7,0
329.075,14.6,0,-8.8,0,142,72.3,84,14.48,14.7,22.7,23,-0.8,-1.6,6.1,79.12,652,779,-1.2,-0.4,2.3,0,63.2,0,-127.4,-127.4,124.9,125.2,36.3,52.1,34.7,0
329.254,14.6,0,-8.8,0,142,72.5,84,14.56,14.76,22.8,23,-0.8,-1.6,6.1,79.47,662.5,782,-1.1,-0.4,2.3,0,63.5,0,-127.4,-127.4,124.9,125.2,36.3,53.1,34.7,0
329.420,14.6,0,-8.8,0,142,72.7,84,14.6,14.7,22.8,22.8,-0.8,-1.6,6.1,80.35,661.9,784,-1.1,-0.5,2.2,-0.4,62.6,0,-125.9,-127.4,124.9,125.2,36.3,53.1,34.7,0
329.596,14.6,0,-8.9,0,142,72.5,84,14.6,14.63,22.6,22.7,-0.8,-1.6,6.1,80.18,664.7,785,-1.2,-0.9,2.2,0,62.7,0,-127.4,-127.4,124.9,125.2,36.3,52.9,34.7,0
329.773,14.6,0,-8.9,0,142,72.7,84,14.56,14.53,22.5,22.7,-0.8,-1.6,6,79.31,671.8,777,-1.3,-1.3,2.1,0,62.4,0,-127.4,-127.4,124.9,125.2,36.3,52.8,34.7,0
329.949,14.6,0,-8.9,0,142,72.2,84,14.46,14.46,22.3,22.8,-0.8,-1.6,6,79.87,673.2,768,-1.6,-1.7,2.1,1.9,63.4,0,-127.4,-127.4,124.9,125.2,36.3,52.9,34.7,0
330.125,14.6,0,-9,0,142,72.7,84,14.37,14.4,22.2,22.8,-0.8,-1.6,6,79.05,680.6,766,-2.2,-1.8,2.1,2.2,63,0,-127.4,-127.4,124.9,125.2,36.3,52.5,34.7,0
330.300,14.6,0,-8.9,0,142,72.5,84,14.33,14.38,22.4,22.8,-0.8,-1.6,6,79.35,677.5,760,-2.3,-2.1,2.2,2.2,64.3,0,-127.4,-127.4,124.9,125.2,36.4,52.2,34.8,0
330.501,14.6,0,-8.9,0,142,72.3,84,14.33,14.44,22.4,22.9,-0.8,-1.6,5.9,79.51,674.2,756,-2.4,-1.9,2.1,3,65.1,0,-127.4,-127.4,124.9,125.2,36.4,52.2,34.8,0
330.653,14.6,0,-8.9,0,142,72.3,84,14.44,14.58,22.4,23,-0.8,-1.6,5.9,79.25,690.9,752,-2.1,-1.4,2.1,3.8,66,0,-127.4,-127.4,124.9,125.2,36.4,53.3,34.8,0
330.828,14.6,0,-8.9,0,142,72.5,84,14.54,14.76,22.6,23.1,-0.8,-1.6,5.9,78.86,687.9,755,-1.8,-0.8,2.1,2.6,66.2,0,-127.4,-127.4,124.9,125.2,36.4,52.9,34.8,0
331.013,14.6,0,-8.9,0,142,72.5,84,14.71,15.01,22.7,23.2,-0.8,-1.6,5.9,78.73,697.4,754,-1.3,0,2.1,6,68.2,0,-127.8,-127.4,124.9,125.2,36.3,54,34.7,0
331.202,14.6,0,-8.9,0,142,72.5,84,14.87,15.24,22.5,23.1,-0.8,-1.6,5.9,78.55,711.5,749,-0.7,1.1,2.2,5.2,67.6,0,-127.4,-127.4,124.9,125.2,36.4,53.3,34.8,0
331.325,14.6,0,-8.8,0,142,72.3,84,15.06,15.24,22.7,23,-0.8,-1.6,5.9,80.67,702.5,759,-0.4,1.1,2.2,1.5,64.8,0,-127.4,-127.4,124.9,125.2,36.3,52.2,34.7,0
331.424,14.6,0,-8.8,0,142,72.9,84,15.13,15.24,22.7,23.3,-0.8,-1.6,5.9,78.6,710.8,756,0.2,1.3,2.1,4.5,67.5,0,-127.4,-127.4,124.9,125.2,36.3,52.9,34.7,0
331.525,14.6,0,-8.8,0,142,72.5,84,15.17,15.24,22.9,23.2,-0.8,-1.6,6,79.51,706,748,0.2,1.4,2.2,1.9,66.3,0,-128.5,-127.4,124.9,125.2,36.4,51.9,34.8,0
331.633,14.6,0,-8.8,0,142,72.3,84,15.22,15.22,22.8,23.2,-0.8,-1.6,6,79.25,716.3,756,0.4,1.4,2.1,2.2,66,0,-128.5,-127.4,124.9,125.2,36.3,52.2,34.7,0
331.734,14.6,0,-8.8,0,142,72.5,84,15.22,15.22,22.6,23.1,-0.8,-1.6,5.9,78.73,712.9,757,0.4,1.5,2.1,2.6,65.8,0,-127.4,-127.4,124.9,125.2,36.3,53.3,34.7,0
331.833,14.6,0,-8.8,0,142,72.7,84,15.22,15.17,22.6,23.1,-0.8,-1.6,5.9,79.51,700.9,752,0.5,1.4,2.1,3,66.1,0,-127.4,-127.4,124.9,125.2,36.4,51.9,34.8,0
331.933,14.6,0,-8.8,0,142,72.7,84,15.22,15.13,22.7,23.1,-0.8,-1.6,5.9,80.05,705.3,756,0.6,1.1,2.1,2.2,65.6,0,-127.8,-127.4,124.9,125.2,36.3,51.9,34.7,0
332.033,14.6,0,-8.8,0,142,72.3,84,15.17,15.13,22.8,23.2,-0.8,-1.6,5.9,79.68,707.9,750,0.6,1.5,2.1,2.6,66.1,0,-128.5,-127.4,124.9,125.2,36.4,51.9,34.8,0
332.135,14.6,0,-8.8,0,142,72.5,84,15.17,15.13,22.8,23.2,-0.8,-1.6,5.9,79.29,703.4,750,0.7,1.6,2.1,5.2,68.1,0,-128.5,-127.4,124.9,125.2,36.4,52.2,34.8,0
332.250,14.6,0,-8.9,0,142,72.5,84,15.17,15.13,22.7,23.2,-0.8,-1.6,6,79.48,702.6,757,0.8,1.7,2.1,2.6,65.9,0,-128.5,-127.4,124.9,125.2,36.3,52.2,34.7,0
332.354,14.6,0,-8.9,0,142,72.5,84,15.17,15.13,22.5,23.1,-0.8,-1.6,6,78.32,701.2,751,0.9,1.8,2.1,4.5,67,0,-127.4,-127.4,124.9,125.2,36.4,52.9,34.8,0
332.453,14.6,0,-8.9,0,142,72.2,84,15.17,15.13,22.6,23.1,-0.8,-1.6,6,79.64,709.6,761,1,1.6,2.1,2.6,65.6,0,-127.4,-127.4,124.9,125.2,36.3,52.8,34.7,0
332.553,14.6,0,-8.9,0,142,72.7,84,15.13,15.13,22.6,23,-0.8,-1.6,6,80.19,708.6,762,1,1.7,2.1,1.5,64.5,0,-128.5,-127.4,124.9,125.2,36.3,53.2,34.7,0
332.654,14.6,0,-8.9,0,142,72.7,84,15.13,15.13,22.7,23,-0.8,-1.6,5.9,78.94,707.1,754,1,2.1,2.1,2.2,65.4,0,-128.9,-127.4,124.9,125.2,36.4,53.2,34.8,0
332.754,14.6,0,-8.9,0,142,72.3,84,15.13,15.04,22.5,23,-0.8,-1.6,6,79.03,713.9,759,1.1,2,2.1,2.2,64.9,0,-127.8,-127.4,124.9,125.2,36.3,52.9,34.7,0
332.854,14.6,0,-8.9,0,142,72.7,84,15.09,15.01,22.5,23,-0.8,-1.6,6,79.26,708.3,764,1.1,1.7,2.1,2.6,65.1,0,-127.4,-127.4,124.9,125.2,36.3,52.9,34.7,0
332.954,14.6,0,-8.9,0,142,72.7,84,15.06,14.97,22.7,23,-0.8,-1.6,6,79.57,704.6,768,1.1,1.8,2.2,1.9,65.2,0,-127.4,-127.4,124.9,125.2,36.3,53.2,34.7,0
333.055,14.6,0,-8.8,0,144,72.2,84,15.01,14.94,22.9,23,-0.8,-1.6,6,80.1,700.9,758,1.1,1.7,2.2,0.4,64.6,0,-127.8,-127.4,124.9,125.2,36.4,53.6,34.8,0
333.164,14.6,0,-8.8,0,144,72.2,84,14.97,14.9,22.8,23,-0.8,-1.6,6,79.52,711,762,1,1.6,2.1,1.5,65.2,0,-128.5,-127.4,124.9,125.2,36.3,53.5,34.7,0
333.264,14.6,0,-8.9,0,144,72.3,84,14.94,14.87,22.6,22.9,-0.8,-1.6,6,80.24,716.3,763,1,1.4,2.1,0.8,63.9,0,-127.8,-127.4,124.9,125.2,36.3,53.5,34.7,0
333.363,14.6,0,-8.9,0,144,72.7,84,14.87,14.87,22.6,22.8,-0.8,-1.6,5.9,79.35,717,757,0.8,1.6,2.1,1.5,64.5,0,-127.8,-127.4,124.9,125.2,36.4,53.9,34.8,0
333.474,14.6,0,-8.9,0,144,73,84,14.8,14.87,22.5,22.9,-0.8,-1.6,5.9,79.83,728.7,757,0.4,1.7,2.1,2.2,65.2,0,-127.4,-127.4,124.9,125.2,36.4,53.6,34.8,0
333.579,14.6,0,-8.9,0,144,72.9,84,14.76,14.87,22.6,22.9,-0.8,-1.6,5.9,78.77,718.7,755,0.5,1.5,2.1,2.2,65.4,0,-127.8,-127.4,124.9,125.2,36.4,53.6,34.8,0
333.679,14.6,0,-8.9,0,144,72.5,84,14.73,14.87,22.6,22.9,-0.8,-1.6,5.9,79.57,722.5,754,0.4,1.7,2.1,2.2,65.3,0,-127.8,-127.4,124.9,125.2,36.4,53.9,34.8,0
333.779,14.6,0,-8.8,0,144,72.3,84,14.71,14.83,22.6,22.8,-0.8,-1.6,5.9,79.38,719.3,753,0.4,1.6,2.1,1.9,65.3,0,-127.8,-127.4,124.9,125.2,36.4,54.2,34.8,0
333.889,14.6,0,-8.9,0,144,72.5,84,14.73,14.83,22.5,22.9,-0.8,-1.6,5.9,79.26,717,749,0.5,1.7,2.1,3.4,65.8,0,-127.4,-127.4,124.9,125.2,36.4,54.3,34.8,0
333.989,14.6,0,-8.9,0,144,72.7,84,14.76,14.83,22.5,22.9,-0.8,-1.6,5.9,80.03,721.4,747,0.7,1.7,2.1,3.4,66.2,0,-128.5,-127.4,124.9,125.2,36.4,54.3,34.8,0
334.089,14.6,0,-8.9,0,144,72.7,84,14.76,14.83,22.5,22.8,-0.8,-1.6,5.9,79.57,724.3,758,0.5,1.7,2.1,1.1,63.8,0,-127.8,-127.4,124.9,125.2,36.4,53.9,34.8,0
334.220,14.6,0,-8.9,0,144,72.7,84,14.8,14.87,22.4,22.8,-0.8,-1.6,5.9,78.47,727.3,748,0.7,1.9,2.1,3.4,65.4,0,-127.8,-127.4,124.9,125.2,36.4,54.6,34.8,0
334.333,14.6,0,-8.9,0,144,72.3,84,14.83,14.9,22.3,23,-0.8,-1.6,5.9,79.42,736.7,756,1,2.1,2,3.4,65.5,0,-127.4,-127.4,124.9,125.2,36.4,52.9,34.8,0
334.429,14.6,0,-8.9,0,144,72.5,84,14.87,14.94,22.4,22.8,-0.8,-1.6,5.9,79.65,730.1,754,0.9,2.3,2.1,2.6,64.9,0,-127.8,-127.4,124.9,125.2,36.4,53.2,34.8,0
334.529,14.6,0,-8.9,0,144,72.7,84,14.9,14.97,22.4,22.9,-0.8,-1.6,5.9,79.07,731.6,750,1,2.4,2,3.8,65.7,0,-127.8,-127.4,124.9,125.2,36.4,52.9,34.8,0
334.633,14.6,0,-8.9,0,144,72.3,84,14.97,14.97,22.5,23,-0.8,-1.6,5.9,79.47,735.1,747,1.3,2.4,2.1,4.1,65.6,0,-128.9,-127.4,124.9,125.2,36.4,52.9,34.8,0
334.729,14.6,0,-8.9,0,144,72.7,84,14.97,14.97,22.6,23,-0.8,-1.6,5.9,78.04,729.1,756,1.3,2.5,2.1,3,66.2,0,-127.8,-127.4,124.9,125.2,36.4,52.9,34.8,0
334.829,14.6,0,-8.9,0,144,72.3,84,15.01,14.97,22.5,23,-0.8,-1.6,5.9,79.18,722.6,752,1.5,2.6,2.1,3,65.9,0,-127.4,-127.4,124.9,125.2,36.4,53.2,34.8,0
334.929,14.6,0,-8.8,0,144,72.2,84,15.01,14.97,22.5,23.1,-0.8,-1.6,5.9,78.81,732.4,753,1.6,2.6,2.1,3,66,0,-127.4,-127.4,124.9,125.2,36.4,53.2,34.8,0
335.029,14.6,0,-8.8,0,144,72.3,84,15.06,14.97,22.7,23,-0.8,-1.6,5.9,79.13,725.2,756,1.8,2.7,2.1,1.9,66.1,0,-128.5,-127.4,124.9,125.2,36.4,52.9,34.8,0
335.133,14.6,0,-8.9,0,144,72.7,84,15.06,14.97,22.6,23,-0.8,-1.6,5.9,78.93,726,745,1.8,2.7,2.1,5.2,65.8,0,-128.5,-127.4,124.9,125.2,36.4,52.9,34.8,0
335.229,14.6,0,-8.9,0,144,72.7,84,15.06,15.01,22.6,23,-0.8,-1.6,5.9,78.76,729,759,1.9,3.2,2.1,1.9,64.9,0,-128.5,-127.4,124.9,125.2,36.3,54.3,34.7,0
335.335,14.6,0,-8.9,0,144,72.3,84,15.01,14.97,22.5,22.7,-0.8,-1.6,5.9,79.64,734.7,759,1.6,2.9,2.1,1.1,63.9,0,-127.8,-127.4,124.9,125.2,36.4,53.6,34.8,0
335.429,14.6,0,-8.9,0,144,72.3,84,14.97,14.97,22.4,22.8,-0.8,-1.6,5.9,78.8,727.4,753,1.5,2.9,2.1,3.4,65.2,0,-127.4,-127.4,124.9,125.2,36.4,53.2,34.8,0
335.529,14.6,0,-8.9,0,144,72.3,84,14.94,14.94,22.5,22.7,-0.8,-1.6,5.9,79.73,737.9,765,1.8,2.7,2.1,1.1,63.7,0,-127.8,-127.4,124.9,125.2,36.4,53.2,34.8,0
335.630,14.6,0,-8.9,0,144,72.7,84,14.94,14.9,22.4,22.8,-0.8,-1.6,5.9,79.16,739.5,755,1.8,2.5,2,3,65.1,0,-128.5,-127.4,124.9,125.2,36.4,54.4,34.8,0
335.730,14.6,0,-8.9,0,144,72.5,84,14.94,14.87,22.5,22.9,-0.8,-1.6,5.9,79.03,730.5,754,1.8,2.8,2.1,3.8,65.9,0,-128.9,-127.4,124.9,125.2,36.4,53.2,34.8,0
335.833,14.6,0,-8.9,0,144,72.5,84,14.9,14.87,22.4,22.8,-0.8,-1.6,5.9,79.6,739.2,766,1.8,2.8,2.1,1.1,63.6,0,-128.5,-127.4,124.9,125.2,36.3,53.2,34.7,0
335.929,14.6,0,-8.9,0,144,72.3,84,14.9,14.87,22.2,22.6,-0.8,-1.6,5.9,79.21,740.5,760,1.8,2.8,2.1,2.2,63.1,0,-127.4,-127.4,124.9,126,36.4,53.3,34.8,0
336.029,14.6,0,-8.9,0,144,72.7,84,14.9,14.9,22.3,22.7,-0.8,-1.6,5.9,79.34,729.6,756,1.9,2.9,2,2.6,64.3,0,-127.4,-127.4,124.9,125.2,36.4,53.3,34.8,0
336.133,14.6,0,-8.9,0,144,72.7,84,14.9,14.9,22.4,22.6,-0.8,-1.6,5.9,79.61,725.5,754,1.9,3,2,2.6,64.4,0,-127.8,-127.4,124.9,126,36.4,53.3,34.8,0
336.235,14.6,0,-8.9,0,144,72.3,84,14.9,14.9,22.3,22.7,-0.8,-1.6,5.8,78.6,727.7,748,1.9,3,2.1,3,65,0,-128.9,-127.4,124.9,125.2,36.4,54,34.8,0
336.330,14.6,0,-8.9,0,144,72.3,84,14.83,14.9,22.2,22.7,-0.8,-1.6,5.8,78.9,721.8,755,1.9,3.5,2.1,3,64.5,0,-128.5,-127.4,124.9,125.2,36.4,53.6,34.8,0
336.441,14.6,0,-8.9,0,144,72.3,84,14.83,14.9,22.1,22.6,-0.8,-1.6,5.9,79.13,729,756,1.8,3.1,2.1,3,63.5,0,-127.4,-127.4,124.9,125.2,36.4,53.6,34.8,0
336.539,14.6,0,-8.9,0,144,72.5,84,14.83,14.94,22.3,22.8,-0.8,-1.6,5.9,79.18,737,753,1.8,3.6,2.1,3.8,65.6,0,-127.4,-127.4,124.9,125.2,36.4,54.6,34.8,0
336.638,14.6,0,-8.8,0,144,72.5,84,14.83,14.94,22.4,25.5,-0.8,-1.6,5.9,75.96,738.4,704,1.7,3.3,2.5,12.8,69.8,0,-127.4,-127.4,124.9,125.2,36.3,56.3,34.7,0
336.744,14.6,0,-8.5,0,144,71.6,84,14.83,14.94,24.2,23.6,-1.6,-1.6,6,77.54,729.3,749,1.9,3.4,2.2,1.9,71.7,0,-127.4,-127.4,124.9,125.2,36.3,54.9,34.7,0
336.859,14.6,0,-8.6,0,144,72.3,84,14.9,15.17,23.8,22.8,-0.8,-1.6,5.9,78.34,723,743,2.3,4.5,2,-0.8,65,0,-128.9,-127.4,124.9,125.2,36.4,55,34.8,0
336.975,14.6,0,-8.7,0,144,73.2,84,14.94,15.46,23.3,23.2,-0.8,-1.6,5.9,77.58,779.2,754,2.3,5.8,2,2.6,68,0,-127.8,-127.4,124.9,125.2,36.3,55.3,34.7,0
337.069,14.6,0,-8.8,0,144,73.2,84,15.01,15.55,22.9,22.8,-0.8,-1.6,6,79.68,813.5,767,2.6,5.8,2.1,-0.4,64.7,0,-127.4,-127.4,124.9,125.2,36.3,54.5,34.7,0
337.169,14.6,0,-8.8,0,144,72.5,84,15.01,15.55,22.8,22.7,-0.8,-1.6,5.9,79.26,799.8,761,2.4,6,2.1,0,63.3,0,-127.4,-127.4,124.9,125.2,36.4,54.9,34.8,0
337.269,14.6,0,-8.9,0,144,72.2,84,14.9,15.29,22.6,22.4,-0.8,-1.6,5.9,78.32,775.3,772,2.1,5.2,2.1,-1.1,62.4,0,-127.4,-127.4,124.9,126,36.4,55.6,34.8,0
337.373,14.6,0,-8.9,0,144,72.5,84,14.83,15.01,22.5,22.4,-0.8,-1.6,5.9,79.21,762.3,767,2.2,4.1,2.1,0,62.6,0,-127.8,-127.4,124.9,126,36.4,56.8,34.8,0
337.469,14.6,0,-8.9,0,144,72.7,84,14.71,14.83,22.4,22.4,-0.8,-1.6,5.9,79.57,755,764,1.8,3.6,2.1,0.4,62.2,0,-127.8,-127.4,124.9,126,36.4,55.3,34.8,0
337.571,14.6,0,-8.9,0,144,72.7,84,14.63,14.66,22.4,22.6,-0.8,-1.6,5.8,79.03,738.3,755,1.4,3.2,2,2.2,64.3,0,-127.8,-127.4,124.9,126,36.4,56.4,34.8,0
337.675,14.6,0,-8.9,0,144,72.5,84,14.58,14.56,22.3,22.7,-0.8,-1.6,5.9,78.73,730,756,1.3,2.7,2.1,2.6,63.8,0,-127.4,-127.4,124.9,126,36.4,56.1,34.8,0
337.769,14.6,0,-8.9,0,144,72.7,84,14.58,14.5,22.3,22.7,-0.8,-1.6,5.9,78.63,726.2,753,1.4,2.6,2,3,65,0,-127.4,-127.4,124.9,125.2,36.4,54.9,34.8,0
337.869,14.6,0,-8.9,0,144,72.9,84,14.58,14.47,22.3,22.8,-0.8,-1.6,5.9,78.9,711.8,754,1.4,2.5,2.1,3.4,64.6,0,-127.4,-127.4,124.9,125.2,36.4,55.7,34.8,0
337.968,14.6,0,-8.9,0,144,73.2,84,14.63,14.47,22.3,22.9,-0.8,-1.6,5.9,78.49,708.3,752,1.5,2.5,2,3.8,65.6,0,-127.8,-127.4,124.9,125.2,36.4,55.4,34.8,0
338.066,14.6,0,-8.9,0,144,72.7,84,14.66,14.5,22.3,22.9,-0.8,-1.6,5.9,79.05,711.7,758,1.6,2.6,2.1,3.4,65.3,0,-127.4,-127.4,124.9,125.2,36.4,53.9,34.8,0
338.159,14.6,0,-8.9,0,144,72.5,84,14.71,14.53,22.4,23,-0.8,-1.6,5.9,78.81,702.2,749,1.9,2.6,2.1,4.5,66.3,0,-127.4,-127.4,124.9,125.2,36.4,54.3,34.8,0
338.259,14.6,0,-8.9,0,144,72.3,84,14.83,14.6,22.4,22.9,-0.8,-1.6,5.9,79.1,701.1,759,2.3,2.9,2.1,2.6,65,0,-127.4,-127.4,124.9,125.2,36.4,54.6,34.8,0
338.369,14.6,0,-8.9,0,144,72.5,84,14.9,14.67,22.4,22.8,-0.8,-1.6,5.9,79.76,701.4,760,2.3,3.1,2.1,2.2,64.3,0,-127.4,-127.4,124.9,125.2,36.4,54.2,34.8,0
338.471,14.6,0,-8.9,0,144,72.2,84,14.94,14.73,22.3,22.9,-0.8,-1.6,5.9,78.6,696.9,755,2.5,3.3,2.1,3.4,64.2,0,-127.4,-127.4,124.9,125.2,36.4,54.3,34.8,0
338.588,14.6,0,-8.9,0,144,72.3,84,14.94,14.83,22.4,22.8,-0.8,-1.6,5.9,79.47,698.8,754,2.5,3.9,2.1,2.6,64.4,0,-127.4,-127.4,124.9,125.2,36.4,54.6,34.8,0
338.689,14.6,0,-8.9,0,144,72.7,84,14.9,14.9,22.4,22.9,-0.8,-1.6,5.9,79.03,691.3,756,2.5,4,2.1,3,65,0,-127.4,-127.4,124.9,125.2,36.4,54.3,34.8,0
338.833,14.6,0,-8.9,0,144,72.5,84,14.87,14.9,22.4,22.7,-0.8,-1.6,5.9,78.76,695.7,757,2.5,4,2.1,1.9,64,0,-127.4,-127.4,124.9,125.2,36.4,53.3,34.8,0
338.935,14.6,0,-8.9,0,144,72.2,84,14.83,14.9,22.4,22.7,-0.8,-1.6,5.8,79.21,705.2,752,2.1,3.8,2.1,2.6,64.9,0,-127.4,-127.4,124.9,125.2,36.4,54.4,34.8,0
339.039,14.6,0,-8.9,0,144,72.7,84,14.83,14.9,22.4,22.6,-0.8,-1.6,5.8,77.91,709,752,2.4,4.1,2.1,2.6,64.7,0,-127.4,-127.4,124.9,125.2,36.4,54,34.8,0
339.148,14.6,0,-8.9,0,144,72.5,84,14.8,14.87,22.3,22.6,-0.8,-1.6,5.8,78.67,721.2,752,2.3,4.1,2.1,3,64.5,0,-127,-127.4,124.9,126,36.4,54,34.8,0
339.255,14.6,0,-8.9,0,144,72.3,84,14.8,14.87,22.3,22.6,-0.8,-1.6,5.8,79.8,712.3,756,2.6,4.1,2.1,2.6,64,0,-127.4,-127.4,124.9,126,36.4,54.3,34.8,0
339.349,14.6,0,-8.9,0,144,72.7,84,14.76,14.83,22.4,25.3,-0.8,-1.6,5.9,75.96,703,700,2.2,4.1,3.4,12.8,69.8,0,-127.8,-127.4,124.5,125.2,36.3,56,34.7,0
339.449,14.6,0,-8.5,0,144,71.8,84,14.76,14.87,24.1,23.6,-1.6,-1.6,6,76.91,703.2,744,2.2,4,2.2,2.2,71.7,0,-127.8,-127.4,124.9,125.2,36.3,55.7,34.7,0
339.554,14.6,0,-8.6,0,144,72.2,84,14.73,15.04,23.5,22.8,-0.8,-1.6,5.9,77.39,709.6,737,2.2,5,2,0,66.9,0,-127.4,-127.4,124.9,125.2,36.4,55.8,34.8,0
339.649,14.6,0,-8.7,0,144,72.7,84,14.73,15.29,23.2,23.1,-0.8,-1.6,5.9,77.9,731.5,752,2.2,6.1,2,0.8,67.7,0,-127.4,-127.4,124.9,125.2,36.4,55,34.8,0
339.749,14.6,0,-8.8,0,144,73.2,84,14.8,15.42,23,23.1,-0.8,-1.6,6,79.47,773.5,760,2.4,6.2,2.1,0.8,65.7,0,-127.4,-127.4,124.9,125.2,36.3,53.9,34.7,0
339.849,14.6,0,-8.8,0,144,72.9,84,14.83,15.37,22.8,22.9,-0.8,-1.6,6,79.12,767.4,759,2.5,6.3,2.1,0.8,64.3,0,-127.4,-127.4,124.9,125.2,36.4,53.6,34.8,0
339.949,14.6,0,-8.8,0,144,72.3,84,14.83,15.16,22.8,22.8,-0.8,-1.6,5.9,79,755.5,755,2.5,5.6,2.1,1.1,64.9,0,-128.5,-127.4,124.9,125.2,36.4,53.9,34.8,0
340.049,14.6,0,-8.8,0,144,72.3,84,14.83,14.94,22.7,22.6,-0.8,-1.6,5.9,78.89,739.9,760,2.6,4.9,2.1,0,63.7,0,-128.5,-127.4,124.9,125.2,36.4,53.9,34.8,0
340.149,14.6,0,-8.9,0,144,72.7,84,14.76,14.8,22.5,22.6,-0.8,-1.6,5.9,79.18,735.5,760,2.5,4.4,2.1,1.1,62.5,0,-127.4,-127.4,124.9,126,36.4,53.9,34.8,0
340.255,14.6,0,-8.9,0,144,72.3,84,14.76,14.66,22.4,22.6,-0.8,-1.6,5.9,78.9,727,758,2.4,4,2.1,1.5,63.7,0,-127.4,-127.4,124.9,125.2,36.4,53.6,34.8,0
340.349,14.6,0,-8.9,0,144,72.3,84,14.73,14.58,22.4,22.6,-0.8,-1.6,5.9,78.49,708.8,762,2.3,3.8,2.1,1.1,63.5,0,-127.4,-127.4,124.9,126,36.4,53.6,34.8,0
340.449,14.6,0,-8.9,0,144,72.7,84,14.71,14.53,22.4,22.4,-0.8,-1.6,5.9,79.73,702.7,760,2.3,3.4,2.1,0.4,62.1,0,-127.8,-127.4,124.9,126,36.4,54,34.8,0
340.549,14.6,0,-8.9,0,144,72.5,84,14.68,14.53,22.4,22.5,-0.8,-1.6,5.8,78.38,702.6,752,2.2,3.4,2,2.2,64.1,0,-127.8,-127.4,124.9,126,36.4,54,34.8,0
340.649,14.6,0,-8.9,0,144,72.5,84,14.68,14.53,22.4,22.5,-0.8,-1.6,5.8,79.6,694.2,758,2.2,3.5,2.1,1.5,63.8,0,-127.8,-127.4,124.9,126,36.4,53.6,34.8,0
340.749,14.6,0,-8.9,0,144,72.5,84,14.71,14.56,22.2,22.6,-0.8,-1.6,5.8,79.18,697.3,756,2.3,3.8,2,2.6,64.3,0,-127.4,-127.4,124.9,126,36.4,55.1,34.8,0
340.849,14.6,0,-8.9,0,144,72.2,84,14.71,14.58,22.1,22.5,-0.8,-1.6,5.8,78.77,697.9,760,2.3,3.9,2.1,2.2,63,0,-127.4,-127.4,124.9,126,36.4,54,34.8,0
340.954,14.6,0,-8.9,0,144,72.7,84,14.68,14.6,22.1,22.5,-0.8,-1.6,5.8,78.94,694.6,754,2.2,3.7,2.1,3,64.1,0,-127.4,-127.4,124.9,126,36.4,54,34.8,0
341.049,14.6,0,-8.9,0,144,72.7,84,14.68,14.63,22.2,22.5,-0.8,-1.6,5.8,78.92,694.3,758,2.2,4,2,1.9,63.3,0,-127.8,-127.4,124.9,126,36.4,54.3,34.8,0
341.149,14.6,0,-8.9,0,144,72.2,84,14.71,14.63,22.1,22.5,-0.8,-1.6,5.8,78.99,702.7,747,2.2,3.8,2,3.8,64,0,-128.5,-127.4,124.9,126,36.4,54,34.8,0
341.249,14.6,0,-9,0,144,72,84,14.71,14.66,22.1,22.5,-0.8,-1.6,5.8,78.76,708,757,2.3,3.9,2,2.6,63.7,0,-127.8,-127.4,124.9,126,36.4,55.4,34.8,0
