﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S 98 RB EVO PH 3.5 v6 - WBAWB720X0P051181.mhd
184.811,14.8,0,-9.2,0,156,72.9,82,14.77,14.73,21.3,21.7,-7,-10.9,5.1,126,700.5,703,0.3,2.1,1.7,2.2,60.3,0,-128.9,-128.1,124.9,126,36.6,50.6,35.1,0
184.911,14.8,0,-9.2,0,156,72.2,82,14.8,14.73,21.3,21.8,-7,-10.9,5.1,126,709.9,699,0.4,2.1,1.7,1.9,60,0,-128.9,-128.1,124.9,126,36.6,50.6,35.1,0
185.011,14.8,0,-9.2,0,156,72.3,82,14.8,14.73,21.4,21.7,-7,-10.9,5.1,126,703,707,0.4,2.1,1.7,1.5,61.2,0,-129.2,-128.1,124.9,126,36.6,50.6,35,0
185.131,14.8,0,-9.1,0,156,72.9,82,14.84,14.76,21.4,22.1,-7,-10.9,5.1,126,707.8,693,0.5,2.2,1.7,12.8,65.7,0,-128.9,-128.1,124.9,126,36.6,52,35,0
185.231,14.8,0,-9.2,0,156,72.7,82,14.84,14.76,21.4,21.7,-7,-10.9,5.2,126,715,717,0.5,2.2,1.7,0.4,59.4,0,-129.2,-128.1,124.9,126,36.6,51.9,35,0
185.331,14.8,0,-9.2,0,156,72,82,14.84,14.76,21.3,21.5,-7,-10.9,5.1,126,722.8,710,0.6,2.2,1.7,0.4,58.6,0,-128.9,-128.1,124.9,126,36.6,51.3,35,0
185.446,14.8,0,-9.2,0,156,71.8,82,14.84,14.76,21.2,21.5,-7,-10.9,5.1,126,714.2,710,0.6,2.3,1.7,1.5,59.8,0,-128.5,-128.1,124.9,126,36.6,53.4,35,0
185.551,14.8,0,-9.2,0,156,72,82,14.84,14.76,21.3,21,-7,-10.9,5,126,721.8,706,0.6,2.3,1.7,0,58,0,-128.9,-128.1,124.9,126,36.7,53.1,35.1,0
185.679,14.8,0,-9.2,0,156,72.5,82,14.84,14.76,21.3,21.1,-7,-10.9,4.9,126,726.9,695,0.6,2.3,1.7,1.5,60.1,0,-128.9,-128.1,124.9,126,36.7,53.1,35.1,0
185.876,14.8,0,-9.2,0,156,72.7,82,14.84,14.76,21.5,21.3,-7,-10.9,4.9,126,717.7,696,0.7,2.3,1.6,1.5,60.6,0,-130,-128.1,124.9,126,36.7,53.1,35.1,0
185.982,14.8,0,-9.2,0,156,73.4,82,14.84,14.76,21.1,21.6,-7,-10.9,5,126,730.7,692,0.7,2.3,1.7,7.1,62.9,0,-128.9,-128.1,124.9,126,36.7,53.4,35.1,0
186.080,14.8,0,-9.2,0,156,73.2,82,14.84,14.76,20.9,21.5,-7,-10.9,5,126,727.4,695,0.7,2.3,1.6,5.2,61.4,0,-128.9,-128.1,124.9,126,36.7,52.7,35.1,0
186.181,14.8,0,-9.2,0,156,73.2,82,14.8,14.76,21.1,21.7,-7,-10.9,5,126,738.7,700,0.7,2.3,1.7,3.8,62.2,0,-128.9,-128.1,124.9,126,36.6,52.3,35.1,0
186.281,14.8,0,-9.2,0,156,73.6,82,14.8,14.76,21.2,21.8,-7,-10.9,5.1,126,731.5,698,0.7,2.3,1.7,4.1,61.6,0,-129.2,-128.1,124.9,126,36.6,51.3,35.1,0
186.381,14.8,0,-9.2,0,156,73.4,82,14.8,14.76,21.3,22.1,-7,-10.9,5.1,126,719.2,698,0.7,2.4,1.7,5.6,64.1,0,-129.2,-128.1,124.9,126,36.6,50.6,35,0
186.481,14.8,0,-9.2,0,156,73,82,14.8,14.76,21.3,22.1,-7,-10.9,5.1,126,711.2,694,0.7,2.4,1.7,9.4,65.1,0,-128.9,-128.1,124.9,125.2,36.6,50.3,35,0
186.587,14.8,0,-9.2,0,156,72.3,82,14.77,14.73,21.2,21.9,-7,-10.9,5.1,126,704.6,704,0.7,2.1,1.7,2.6,60.7,0,-128.5,-128.1,124.9,126,36.6,50.3,35,0
186.687,14.8,0,-9.2,0,156,71.8,82,14.74,14.73,21.3,21.7,-7,-10.9,5.1,126,703.2,701,0.7,2.3,1.7,2.6,61.4,0,-128.5,-128.1,124.9,126,36.6,50.3,35.1,0
186.791,14.8,0,-9.2,0,156,72,82,14.74,14.73,21.4,21.7,-7,-10.9,5.1,126,705.9,697,0.7,2.3,1.7,2.2,61,0,-129.2,-128.1,124.9,126,36.7,50.3,35.1,0
186.897,14.8,0,-9.1,0,156,72.2,82,14.71,14.7,21.4,21.7,-7,-10.9,5.1,126,712,699,0.6,2.1,1.7,2.6,61.4,0,-129.2,-128.1,124.9,126,36.6,51,35.1,0
186.997,14.8,0,-9.1,0,156,72.2,82,14.68,14.67,21.5,22,-7,-10.9,5.1,126,708.6,698,0.4,2.1,1.7,3.4,65.2,0,-130,-128.1,124.9,126,36.6,50.3,35,0
187.096,14.8,0,-9.2,0,156,72.2,82,14.68,14.66,21.4,22.1,-7,-10.9,5.2,126,713.9,702,0.6,2,1.8,3.4,62,0,-128.9,-128.1,124.9,126,36.6,50.9,35,0
187.197,14.8,0,-9.1,0,156,72.2,82,14.68,14.66,21.4,22,-7,-10.9,5.1,126,720.3,697,0.6,2.1,1.8,4.9,61.3,0,-128.5,-128.1,124.9,126,36.6,51,35,0
187.299,14.8,0,-9.1,0,156,72,82,14.66,14.66,21.4,21.8,-7,-10.9,5.1,126,709.9,703,0.5,2.1,1.7,1.9,61.1,0,-128.5,-128.1,124.9,126,36.6,51.3,35,0
187.397,14.8,0,-9.1,0,156,72.3,82,14.66,14.66,21.5,21.6,-7,-10.9,5.1,126,717.6,706,0.5,2.1,1.7,0.8,60.4,0,-128.9,-128.1,124.9,126,36.6,50.7,35.1,0
187.497,14.8,0,-9.1,0,156,72.7,82,14.66,14.66,21.6,21.8,-7,-10.9,5.1,126,709.6,694,0.5,2,1.7,3.8,62.9,0,-130,-128.1,124.9,126,36.7,51.3,35.1,0
187.608,14.8,0,-9.1,0,156,72.7,82,14.66,14.66,21.6,22,-7,-10.9,5.1,126,718.3,698,0.5,2,1.7,3,63.3,0,-129.2,-128.1,124.9,126,36.6,50.6,35,0
187.708,14.8,0,-9.1,0,156,72.2,82,14.68,14.66,21.4,21.7,-7,-10.9,5.1,126,726,691,0.6,2,1.7,1.5,60.4,0,-128.9,-128.1,124.9,126,36.7,51.3,35.1,0
187.807,14.8,0,-9.1,0,156,72.5,82,14.71,14.66,21.4,21.9,-7,-10.9,5.1,126,718.8,704,0.8,2.2,1.7,1.9,60.8,0,-128.9,-128.1,124.9,126,36.6,51.6,35,0
187.908,14.8,0,-9.1,0,156,72.5,82,14.74,14.67,21.5,21.8,-7,-10.9,5.1,126,722.7,703,0.9,2.1,1.7,2.2,61.3,0,-128.9,-128.1,124.9,126,36.6,51.3,35,0
188.007,14.8,0,-9.1,0,156,72.3,82,14.74,14.71,21.5,21.8,-7,-10.9,5.1,126,722,697,0.7,2.1,1.7,3,62.2,0,-128.9,-128.1,124.9,126,36.6,50.7,35.1,0
188.108,14.8,0,-9.1,0,156,72.2,82,14.8,14.71,21.6,21.9,-7,-10.9,5.1,126,724.1,701,1,2.2,1.7,2.6,62.5,0,-130,-128.1,124.9,126,36.6,51.3,35,0
188.207,14.8,0,-9.1,0,156,72.7,82,14.8,14.71,21.6,21.8,-7,-10.9,5.1,126,728.9,700,0.8,2.2,1.7,1.9,61.2,0,-130,-128.1,124.9,126,36.6,50.7,35.1,0
188.307,14.8,0,-9.1,0,156,72.5,82,14.8,14.71,21.5,21.8,-7,-10.9,5.1,126,727.7,705,0.8,2.2,1.7,2.6,61,0,-128.9,-128.1,124.9,126,36.6,51.3,35,0
188.407,14.8,0,-9.1,0,156,72,82,14.84,14.73,21.4,21.6,-7,-10.9,5.1,126,730.7,705,1.2,2.3,1.8,1.9,60.5,0,-128.9,-128.1,124.9,126,36.6,50.6,35,0
188.507,14.8,0,-9.1,0,156,72.3,82,14.8,14.73,21.4,21.6,-7,-10.9,5.1,126,729.8,700,0.9,2.3,1.7,1.5,59.8,0,-128.9,-128.1,124.9,126,36.6,51.3,35.1,0
188.606,14.8,0,-9.1,0,156,72.5,82,14.8,14.76,21.4,21.8,-7,-10.9,5.1,126,743.7,703,0.9,2.4,1.7,2.2,60.5,0,-128.9,-128.1,124.9,126,36.6,51,35,0
188.701,14.8,0,-9.1,0,156,72.7,82,14.8,14.76,21.4,21.9,-7,-10.9,5.1,126,735,700,0.9,2.4,1.7,3.4,62.1,0,-128.9,-128.1,124.9,126,36.6,52.4,35,0
188.797,14.8,0,-9.1,0,156,72.5,82,14.77,14.76,21.4,21.8,-7,-10.9,5.1,126,742.7,702,0.9,2.4,1.7,2.2,61.1,0,-128.9,-128.1,124.9,126,36.6,50.6,35,0
188.903,14.8,0,-9.1,0,156,72.2,82,14.77,14.76,21.3,21.8,-7,-10.9,5.1,126,746.7,685,0.9,2.4,1.7,2.6,61.2,0,-128.9,-128.1,124.9,126,36.6,52,35.1,0
189.007,14.8,0,-9.1,0,156,72.3,82,14.77,14.76,21.5,22,-7,-10.9,5.1,126,743,704,1.1,2.4,1.7,2.6,64.9,0,-128.9,-128.1,124.9,126,36.6,52,35,0
189.107,14.8,0,-9.1,0,156,72.9,82,14.77,14.76,21.5,21.8,-7,-10.9,5.2,126,736.8,713,0.9,2.4,1.8,1.5,60.7,0,-128.9,-128.1,124.9,126,36.6,50.9,35,0
189.214,14.8,0,-9.1,0,156,72.9,82,14.8,14.76,21.6,21.7,-7,-10.9,5.2,126,723.2,711,1,2.4,1.8,0.4,60.2,0,-128.5,-128.1,124.9,126,36.6,51,35,0
189.307,14.8,0,-9.1,0,156,72.2,82,14.8,14.76,21.8,21.9,-7,-10.9,5.1,126,710.6,697,1,2.4,1.7,2.6,60.2,0,-128.9,-128.1,124.9,126,36.6,51.3,35.1,0
189.412,14.8,0,-9.1,0,156,72.3,82,14.84,14.76,21.7,21.9,-7,-10.9,5.1,126,717,707,1.1,2.5,1.7,1.1,60.9,0,-128.9,-128.1,124.9,126,36.6,52,35,0
189.506,14.8,0,-9.1,0,156,72.7,82,14.87,14.76,21.6,21.7,-7,-10.9,5.1,126,714.2,705,1.2,2.5,1.7,1.1,60.3,0,-128.9,-128.1,124.9,126,36.6,50.6,35,0
189.611,14.8,0,-9.1,0,156,72.9,82,14.87,14.8,21.5,21.8,-7,-10.9,5.1,126,716,705,1.2,2.6,1.7,2.2,61.1,0,-128.9,-128.1,124.9,126,36.6,51,35,0
189.707,14.8,0,-9.1,0,156,72.3,82,14.84,14.83,21.5,21.7,-7,-10.9,5.1,126,717.3,708,1.2,2.6,1.7,1.1,60.3,0,-128.9,-128.1,124.9,126,36.6,51,35,0
189.806,14.8,0,-9.1,0,156,72.3,82,14.8,14.8,21.4,21.7,-7,-10.9,5.1,126,721.1,707,0.9,2.7,1.7,0.8,59.3,0,-128.9,-128.1,124.9,126,36.6,50.6,35,0
189.907,14.8,0,-9.1,0,156,72.7,82,14.8,14.76,21.5,21.9,-7,-10.9,5.1,126,714.9,703,1.2,2.5,1.7,2.2,61.5,0,-128.9,-128.1,124.9,126,36.6,51.7,35,0
190.006,14.8,0,-9.1,0,156,72.7,82,14.77,14.73,21.5,21.8,-7,-10.9,5.1,126,720.3,704,1.1,2.5,1.7,2.2,61.6,0,-128.9,-128.1,124.9,126,36.6,51,35,0
190.107,14.8,0,-9.1,0,156,72.5,82,14.74,14.7,21.5,21.8,-7,-10.9,5.1,126,719,708,0.9,2.4,1.7,1.1,60.4,0,-128.9,-128.1,124.9,126,36.6,51,35,0
190.207,14.8,0,-9.1,0,156,72.5,82,14.74,14.67,21.5,21.8,-7,-10.9,5.1,126,720,702,1.1,2.3,1.7,1.1,60.3,0,-128.9,-128.1,124.9,126,36.6,51.3,35,0
190.307,14.8,0,-9.1,0,156,72.5,82,14.71,14.67,21.4,21.9,-7,-10.9,5.1,126,730.5,699,0.9,2.3,1.7,3,62,0,-128.9,-128.1,124.9,126,36.6,51,35,0
190.407,14.8,0,-9.1,0,156,72.7,82,14.71,14.67,21.4,21.9,-7,-10.9,5.1,126,722.7,698,1.1,2.3,1.7,4.1,62.9,0,-128.9,-128.1,124.9,126,36.6,51.3,35,0
190.507,14.8,0,-9.1,0,156,72.3,82,14.71,14.67,21.5,21.7,-7,-10.9,5.1,126,735,707,1.1,2.3,1.7,1.5,60.7,0,-128.9,-128.1,124.9,126,36.6,51,35,0
190.607,14.8,0,-9.1,0,156,72.5,82,14.71,14.71,21.5,21.7,-7,-10.9,5.1,126,731.6,707,1.1,2.5,1.8,1.1,59.7,0,-128.5,-128.1,124.9,126,36.6,52,35,0
190.706,14.8,0,-9.1,0,156,72.7,82,14.68,14.7,21.5,21.6,-7,-10.9,5.1,126,733.1,704,1,2.3,1.8,0.8,60.6,0,-128.9,-128.1,124.9,126,36.6,51,35.1,0
190.807,14.8,0,-9.1,0,156,72.3,82,14.71,14.73,21.5,22,-7,-10.9,5.1,126,739.3,697,1.1,2.5,1.7,5.6,63,0,-128.9,-128.1,124.9,126,36.6,53.1,35,0
190.907,14.8,0,-9.1,0,156,72.2,82,14.71,14.76,21.5,21.7,-7,-10.9,5.1,126,743.4,706,1.1,2.6,1.7,1.5,60.9,0,-128.9,-128.1,124.9,126,36.6,51,35,0
191.008,14.8,0,-9.1,0,156,72.5,82,14.71,14.76,21.4,21.6,-7,-10.9,5.1,126,739.6,702,1.3,2.5,1.7,1.1,60,0,-128.9,-128.1,124.9,126,36.6,52,35.1,0
191.106,14.8,0,-9.1,0,156,72.5,82,14.74,14.8,21.5,21.6,-7,-10.9,5.1,126,740.1,701,1.1,3,1.7,1.5,60.7,0,-128.9,-128.1,124.9,126,36.6,51,35.1,0
191.203,14.8,0,-9.1,0,156,72.5,82,14.74,14.8,21.5,21.6,-7,-10.9,5.1,126,748.8,701,1.1,2.7,1.7,3,62.4,0,-128.9,-128.1,124.9,126,36.6,52.4,35.1,0
191.297,14.8,0,-9.1,0,156,72.5,82,14.77,14.8,21.4,21.8,-7,-10.9,5,126,740.5,691,1.2,2.7,1.7,6.8,62.1,0,-128.5,-128.1,124.9,126,36.7,51,35.1,0
191.401,14.8,0,-9.1,0,156,72.9,82,14.74,14.76,21.6,21.8,-7,-10.9,5.1,126,748.7,709,1.2,2.6,1.7,1.5,60.7,0,-128.9,-128.1,124.9,126,36.6,51.3,35,0
191.497,14.8,0,-9.1,0,156,72.7,82,14.74,14.73,21.5,21.6,-7,-10.9,5.1,126,743.6,702,1.2,2.4,1.7,1.5,60.4,0,-128.9,-128.1,124.9,126,36.6,51.3,35.1,0
191.601,14.8,0,-9.1,0,156,71.6,82,14.74,14.73,21.5,21.8,-7,-10.9,5.1,126,747.5,696,1.2,2.6,1.7,4.9,63.4,0,-128.9,-128.1,124.9,126,36.7,52.4,35.1,0
191.696,14.8,0,-9.1,0,156,72,82,14.71,14.7,21.5,21.6,-7,-10.9,5.1,126,747.3,706,1.1,2.5,1.7,1.1,60.2,0,-128.9,-128.1,124.9,126,36.6,51.3,35.1,0
191.807,14.8,0,-9.1,0,156,73,82,14.71,14.71,21.4,21.4,-7,-10.9,5,126,723.4,697,1.1,2.6,1.7,1.1,59.9,0,-128.9,-128.1,124.9,126,36.7,52.1,35.1,0
191.907,14.8,0,-9.1,0,156,73,82,14.74,14.67,21.4,21.8,-7,-10.9,5.1,126,720.6,702,1.4,2.4,1.7,2.2,60.5,0,-128.5,-128.1,124.9,126,36.6,52,35,0
192.001,14.8,0,-9.1,0,156,72.7,82,14.74,14.67,21.4,21.8,-7,-10.9,5.1,126,703.3,700,1.2,2.4,1.7,2.2,61.2,0,-128.9,-128.1,124.9,126,36.6,51.3,35.1,0
192.097,14.8,0,-9.1,0,156,72.7,82,14.77,14.67,21.5,21.9,-7,-10.9,5.1,126,697.9,699,1.3,2.4,1.7,3,61.7,0,-128.9,-128.1,124.9,126,36.6,51,35,0
192.201,14.8,0,-9.1,0,156,72.2,82,14.77,14.67,21.5,21.8,-7,-10.9,5.1,126,699.6,700,1.3,2.4,1.7,1.1,60.4,0,-129.2,-128.1,124.9,126,36.6,52,35.1,0
192.297,14.8,0,-9.1,0,156,72.3,82,14.77,14.67,21.4,21.8,-7,-10.9,5.1,126,707.2,703,1.3,2.4,1.7,2.2,62,0,-128.9,-128.1,124.9,126,36.6,52,35,0
192.397,14.8,0,-9.2,0,156,72.5,82,14.77,14.67,21.3,21.9,-7,-10.9,5.2,126,703.7,714,1.3,2.3,1.7,2.2,60.6,0,-128.5,-128.1,124.9,126,36.6,52,35,0
192.497,14.8,0,-9.2,0,156,72.7,82,14.74,14.67,21.2,21.7,-7,-10.9,5.2,126,706.9,715,1.3,2.3,1.7,1.9,59.2,0,-128.5,-127.4,124.9,126,36.6,51,35,0
192.598,14.8,0,-9.2,0,156,72.5,82,14.71,14.66,21.1,21.7,-7,-10.9,5.2,126,710.6,709,1.2,2.3,1.7,2.6,59.9,0,-128.5,-128.1,124.9,126,36.6,51,35,0
192.697,14.8,0,-9.2,0,156,72.5,82,14.68,14.66,21.3,21.7,-7,-10.9,5.2,126,708.3,713,1.2,2.3,1.7,1.1,59.3,0,-128.9,-128.1,124.9,126,36.6,51,35,0
192.811,14.8,0,-9.2,0,156,72.7,82,14.66,14.63,21.2,21.8,-7,-10.9,5.1,126,715,710,1.1,2.3,1.7,2.6,60.3,0,-128.9,-128.1,124.9,126,36.6,51.7,35,0
192.907,14.8,0,-9.2,0,156,72.5,82,14.61,14.63,21.2,21.7,-7,-10.9,5.2,126,722,710,0.9,2.2,1.7,2.2,60.1,0,-128.9,-128.1,124.9,126,36.6,51.3,35,0
193.007,14.8,0,-9.2,0,156,72.2,82,14.58,14.6,21,21.7,-7,-10.9,5.1,126,716,707,1,2.1,1.7,3,60,0,-128.5,-128.1,124.9,126,36.6,51,35,0
193.107,14.8,0,-9.2,0,156,72.7,82,14.56,14.58,21.1,21.5,-7,-10.9,5.1,126,723.8,714,0.9,2,1.7,1.9,60.4,0,-128.9,-128.1,124.9,126,36.6,51.3,35,0
193.207,14.8,0,-9.2,0,156,72.5,82,14.54,14.56,21.1,21.5,-7,-10.9,5.1,126,716.1,708,0.7,1.9,1.7,1.9,59.2,0,-128.9,-128.1,124.9,126,36.6,51,35.1,0
193.304,14.8,0,-9.2,0,156,72.2,82,14.54,14.51,21.2,21.6,-7,-10.9,5.1,126,721.4,698,0.8,1.6,1.7,3.4,61,0,-129.2,-128.1,124.9,126,36.7,51.4,35.1,0
193.406,14.8,0,-9.2,0,156,72.3,82,14.54,14.51,21.3,21.5,-7,-10.9,5.1,126,722,703,0.8,1.7,1.7,1.9,60,0,-129.2,-128.1,124.9,126,36.6,50.7,35.1,0
193.501,14.8,0,-9.2,0,156,72.5,84,14.56,14.53,21.2,21.6,-7,-10.9,5,126,728,694,0.8,1.8,1.7,3,60.9,0,-128.9,-128.1,124.9,126,36.7,51,35.1,0
193.597,14.8,0,-9.2,0,156,72.7,82,14.58,14.56,21.2,21.6,-7,-10.9,5.1,126,731,707,0.8,1.7,1.7,2.2,61,0,-128.9,-128.1,124.9,126,36.6,51.7,35,0
193.697,14.8,0,-9.2,0,156,72.7,82,14.61,14.58,21.2,21.5,-7,-10.9,5.1,126,728.7,702,0.8,1.8,1.7,2.2,59.9,0,-128.5,-128.1,124.9,126,36.7,51,35.1,0
193.797,14.8,0,-9.2,0,156,72.3,82,14.63,14.63,21.2,21.5,-7,-10.9,5.1,126,731,706,0.9,1.9,1.7,1.9,60.1,0,-128.9,-128.1,124.9,126,36.6,50.3,35.1,0
193.897,14.8,0,-9.2,0,156,72.3,82,14.63,14.67,21.4,21.7,-7,-10.9,5.1,126,731.7,697,0.8,2.2,1.7,2.6,61.4,0,-129.2,-128.1,124.9,126,36.6,50.3,35.1,0
193.997,14.8,0,-9.2,0,156,72.3,82,14.66,14.7,21.4,21.7,-7,-10.9,5.1,126,745.9,704,0.9,2,1.7,1.9,60.4,0,-129.2,-128.1,124.9,126,36.6,50.7,35,0
194.105,14.8,0,-9.2,0,156,72.3,82,14.71,14.73,21.4,21.7,-7,-10.9,5.1,126,736.8,702,1.1,2.2,1.7,2.6,61.4,0,-129.2,-128.1,124.9,126,36.6,50.3,35.1,0
194.212,14.8,0,-9.2,0,156,72.5,82,14.74,14.73,21.2,21.7,-7,-10.9,5.1,126,738.5,698,1,2.2,1.7,4.1,62.6,0,-128.5,-128.1,124.9,126,36.7,50.7,35.1,0
194.307,14.8,0,-9.1,0,156,72.5,82,14.77,14.73,21.3,21.5,-7,-10.9,5.1,126,750.6,701,1.1,2.2,1.7,1.9,60.4,0,-128.5,-128.1,124.9,126,36.7,50.7,35.1,0
194.407,14.8,0,-9.1,0,156,72.5,82,14.8,14.73,21.4,21.8,-7,-10.9,5,126,743.8,691,1.1,2.2,1.7,6.8,63.6,0,-128.9,-128.1,124.9,126,36.7,51,35.1,0
194.507,14.8,0,-9.1,0,156,72.5,84,14.8,14.73,21.5,21.6,-7,-10.9,5.1,126,754.2,706,1.2,2.2,1.7,1.1,60.2,0,-128.9,-128.1,124.9,126,36.6,51,35.1,0
194.607,14.8,0,-9.1,0,156,72.5,82,14.84,14.7,21.5,21.8,-7,-10.9,5,126,747,696,1.5,2,1.7,3.8,62.2,0,-129.2,-128.1,124.9,126,36.6,51.7,35.1,0
194.707,14.8,0,-9.1,0,156,72.9,82,14.84,14.73,21.4,21.8,-7,-10.9,5.1,126,742.7,701,1.3,2.4,1.7,2.2,60.1,0,-128.9,-128.1,124.9,126,36.6,51,35,0
194.812,14.8,0,-9.1,0,156,72.7,82,14.84,14.73,21.4,21.9,-7,-10.9,5.1,126,728.4,708,1.3,2.3,1.7,2.6,60.8,0,-128.9,-128.1,124.9,126,36.6,51.3,35,0
194.907,14.8,0,-9.2,0,156,72.3,82,14.84,14.73,21.3,21.6,-7,-10.9,5.1,126,711.7,704,1.3,2.3,1.7,1.9,60.7,0,-128.5,-128.1,124.9,126,36.6,50.3,35.1,0
195.011,14.8,0,-9.1,0,156,72.2,82,14.84,14.73,21.4,21.8,-7,-10.9,5.1,126,702.5,703,1.4,2.3,1.7,2.2,60.2,0,-128.9,-128.1,124.9,126,36.6,50.7,35,0
195.107,14.8,0,-9.1,0,156,72.3,82,14.8,14.73,21.4,21.9,-7,-10.9,5.1,126,703.7,697,1.3,2.3,1.7,4.1,62.6,0,-128.9,-128.1,124.9,126,36.6,50.7,35,0
195.211,14.8,0,-9.2,0,156,72.5,82,14.8,14.7,21.4,21.7,-7,-10.9,5.1,126,712.1,708,1.3,2.2,1.7,0.4,59.6,0,-128.9,-128.1,124.9,126,36.6,50.7,35,0
195.311,14.8,0,-9.1,0,156,72.7,82,14.8,14.7,21.4,22.1,-7,-10.9,5.1,126,703.8,692,1.3,2.2,1.7,8.6,65.1,0,-128.9,-128.1,124.9,126,36.6,52,35,0
195.409,14.8,0,-9.2,0,156,72.5,82,14.77,14.7,21.4,21.8,-7,-10.9,5.2,126,712.9,710,1.3,2.2,1.7,1.9,61.1,0,-128.9,-128.1,124.9,126,36.6,50.3,35,0
195.511,14.8,0,-9.2,0,156,72.7,82,14.77,14.7,21.3,21.5,-7,-10.9,5.1,126,704.6,707,1.3,2.2,1.7,1.5,59.5,0,-128.9,-128.1,124.9,126,36.6,50.7,35.1,0
195.612,14.8,0,-9.1,0,156,72.3,82,14.77,14.67,21.3,21.7,-7,-10.9,5.1,126,708.4,691,1.3,2.1,1.7,2.2,60.5,0,-128.9,-128.1,124.9,126,36.7,51,35.1,0
195.711,14.8,0,-9.1,0,156,72,82,14.77,14.67,21.5,21.8,-7,-10.9,5.1,126,720.9,702,1.3,2.1,1.7,1.9,61.5,0,-128.9,-128.1,124.9,126,36.6,50.7,35,0
195.813,14.8,0,-9.1,0,156,72.3,82,14.74,14.66,21.5,21.8,-7,-10.9,5.1,126,709.1,701,1.1,2,1.7,2.2,61,0,-129.2,-128.1,124.9,126,36.6,50.3,35,0
195.911,14.8,0,-9.1,0,156,72.7,82,14.74,14.66,21.5,22.2,-7,-10.9,5.1,126,725.7,690,1.3,2,1.7,9.8,64.3,0,-128.9,-128.1,124.9,126,36.6,50.7,35,0
196.031,14.8,0,-9.1,0,156,72.7,84,14.74,14.66,21.5,21.9,-7,-10.9,5.2,126,726,713,1.3,2,1.7,1.1,60.4,0,-128.9,-128.1,124.9,126,36.6,51,35,0
196.145,14.8,0,-9.2,0,156,72.3,82,14.74,14.66,21.4,21.8,-7,-10.9,5.2,126,716.8,708,1.3,2,1.7,1.9,60.4,0,-128.9,-128.1,124.9,126,36.6,50.3,35,0
196.281,14.8,0,-9.1,0,156,72.3,82,14.74,14.66,21.4,21.7,-7,-10.9,5.1,126,722.7,704,1.4,2,1.7,1.5,60.6,0,-128.9,-128.1,124.9,126,36.6,51,35,0
196.381,14.8,0,-9.1,0,156,72.3,84,14.74,14.66,21.5,21.6,-7,-10.9,5.1,126,721.6,704,1.4,2,1.7,1.5,60.7,0,-128.9,-128.1,124.9,126,36.6,51,35.1,0
196.487,14.8,0,-9.1,0,156,72.7,82,14.71,14.66,21.4,21.7,-7,-10.9,5.1,126,730,697,1.3,2,1.7,3,60.7,0,-128.9,-128.1,124.9,126,36.6,52.1,35.1,0
196.591,14.8,0,-9.1,0,156,72.9,82,14.68,14.63,21.5,21.8,-7,-10.9,5.1,126,724.9,696,1.1,2,1.7,3.8,60.3,0,-128.9,-128.1,124.9,126,36.6,50.7,35.1,0
196.692,14.8,0,-9.1,0,156,73,82,14.68,14.63,21.5,21.8,-7,-10.9,5.1,126,726.9,707,1.3,1.9,1.7,1.9,60.6,0,-128.9,-128.1,124.9,126,36.6,50.6,35,0
196.791,14.8,0,-9.1,0,158,72.5,82,14.68,14.6,21.5,21.6,-7,-10.9,5.1,126,739.6,705,1.3,1.8,1.7,1.5,60.3,0,-128.9,-128.1,124.9,126,36.6,50.7,35.1,0
196.891,14.8,0,-9.1,0,158,71.8,82,14.66,14.58,21.4,21.5,-7,-10.9,5.1,126,729.7,704,1.2,1.7,1.7,0.8,59.7,0,-128.9,-128.1,124.9,126,36.6,50.7,35.1,0
196.991,14.8,0,-9.1,0,158,72.5,82,14.66,14.58,21.5,21.6,-7,-10.9,5,126,741.4,698,1.2,1.7,1.7,2.2,60.9,0,-128.9,-128.1,124.9,126,36.7,50.7,35.1,0
197.101,14.8,0,-9.1,0,158,72.7,82,14.63,14.56,21.5,21.9,-7,-10.9,5,126,738.8,686,1.1,1.6,1.6,8.2,65.3,0,-128.9,-128.1,124.9,126,36.7,51,35.1,0
197.210,14.8,0,-9.1,0,158,72.5,82,14.61,14.56,21.5,21.7,-7,-10.9,5.1,126,738.3,707,1.1,1.5,1.7,1.5,60.5,0,-128.9,-128.1,124.9,126,36.6,51,35,0
197.312,14.8,0,-9.2,0,158,72.5,82,14.61,14.53,21.3,21.5,-7,-10.9,5.1,126,746.5,696,1.1,1.4,1.7,3.4,62.1,0,-128.9,-128.1,124.9,126,36.7,51,35.1,0
197.412,14.8,0,-9.2,0,158,72.5,82,14.61,14.53,21.2,21.6,-7,-10.9,5,126,746.8,698,1.1,1.3,1.6,4.1,61.5,0,-128.9,-128.1,124.9,126,36.7,51.4,35.1,0
