﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S 98 RB EVO PH 3.5 v6 - WBAWB720X0P051181.mhd
980.136,14.6,17,-1.8,0,0,0,0,0,72.9,4,95,14.68,14.67,43.8,44.4,33.35,33.9,35.6,836.6,2363,0.4,5.7,13.5,27.8,161.1,0,18.5,36,36,18.6,0
980.237,14.6,16.8,-1.8,0,0,0,0,0,72.5,4,95,14.54,14.34,44.2,44.3,34.12,34.3,36.1,820.6,2399,-0.1,3.7,13.5,27.4,163,0,18.2,35.5,35.5,18.3,0
980.336,14.6,16.5,-1.8,0,0,0,0,0,72,4,95,14.43,14.3,44.5,44.4,35.13,35.1,37,785.6,2447,-1.2,2.6,13.7,27.4,163.8,0,18,35,35,18.1,0
980.461,14.6,16.8,-1.9,0,0,0,0,0,73.6,4,95,14.54,14.48,44.9,45.2,35.59,36.1,37.7,771.6,2471,-1.2,2.5,13.6,27.4,164.2,0,17.6,34.7,34.7,17.7,0
980.562,14.6,16.8,-1.8,0,0,0,0,0,72.7,4,95,14.74,14.51,45.2,45.6,36.61,36.7,38.6,811.7,2490,-0.5,2,13.8,27,167.8,0,17,34.1,34.1,17.1,0
980.727,14.6,15.8,-1.8,0,0,0,0,0,72.2,4,95,14.84,14.61,44.5,43.3,35.08,34,37.8,808,2429,0,2.3,12.6,27.4,164,0,17.7,33.9,33.9,17.8,0
980.835,14.6,15.7,-2.1,0,0,0,0,0,71.6,4,93,14.24,14.34,40,40.1,29.3,28.9,32.2,821.6,2228,-2.6,0.2,10.5,28.5,146.8,0,19.2,37,37,19.3,0
980.977,14.6,15.9,-2.3,0,0,0,0,0,71.8,4,93,14.13,14.41,39.3,39.5,27.37,27.3,29.8,807.5,2131,-3.6,-0.2,10.1,28.5,145.8,0,20.9,37.7,37.7,21,0
981.110,14.6,15.9,-2.3,0,0,0,0,0,72.3,4,93,14.46,14.51,39.2,39.5,27.09,27.2,28.9,791.6,2134,-2.9,-0.3,10.3,28.5,143.8,0,20.8,39.3,39.3,21,0
981.298,14.6,16,-2.3,0,0,0,0,0,72.9,4,93,14.54,14.57,39.4,39.8,27.47,27.6,29.2,791.7,2150,-2.6,-0.1,10.5,28.5,144.3,0,20.3,38.6,38.6,20.4,0
981.401,14.6,15.7,-2.3,0,0,0,0,0,72.5,4,93,14.68,14.74,39.9,39.5,27.74,27.8,29.7,776.9,2176,-2.4,0.6,11,28.9,146.4,0,20.2,37.5,37.5,20.3,0
981.538,14.6,15.7,-2.2,0,0,0,0,0,72.9,4,93,14.84,15,40.2,39.5,28.42,27.9,29.7,768.6,2182,-1.1,2.5,10.9,28.5,147.7,0,20.1,37.9,37.9,20.3,0
981.781,14.6,16,-2.2,0,0,0,0,0,72.9,4,93,14.84,14.96,40.3,40.5,28.67,29,30.3,768,2214,-1.1,2.7,11.7,28.5,147.7,0,19.5,37.1,37.1,19.6,0
981.888,14.6,15.8,-2.2,0,0,0,0,0,71.4,4,93,14.57,14.79,40.9,40.6,29.67,29.7,31.5,735.9,2260,-2.5,2.1,11.8,28.5,149.9,0,19.2,36,36,19.3,0
982.036,14.6,15.8,-2.2,0,0,0,0,-2.7,72.7,4,93,14.71,14.74,40.3,40.8,29.76,30,31.8,703.6,2277,-2,2.4,11.7,28.5,147.9,0,18.9,36.4,36.4,19,0
982.136,14.6,15.8,-2.1,0,0,0,0,-2.7,72.5,4,93,14.81,14.86,40.6,41.1,30.4,30.5,32.1,678.5,2295,-1.6,2.9,11.9,28.5,149,0,18.8,36.3,36.3,18.9,0
982.231,14.6,15.3,-2.2,0,0,0,0,-2.3,73,4,93,14.89,14.89,41.2,40.3,30.87,30.1,32.3,656.7,2318,-1,3.4,11.8,28.5,151.2,0,18.9,36.5,36.5,19.1,0
982.331,14.6,15.6,-2.2,0,0,0,0,-2.3,72.9,4,93,14.68,14.73,41.1,41.1,31.27,31.2,32.7,646.4,2348,-1.8,2.9,11.9,28.9,151.2,0,18.8,36.3,36.3,18.9,0
982.508,14.6,15.4,-2.2,0,0,0,0,-2,72.2,5,93,14.61,14.43,41,41,31.29,31.2,33.3,608.7,2361,-2.1,1.2,12.2,28.9,150.7,0,18.7,35.2,35.2,18.8,0
982.711,14.6,15.6,-2.2,0,0,0,0,-1.7,72.3,5,93,14.53,14.48,40.3,40.7,30.15,30.3,32,660.9,2308,-2.7,0.5,11.2,28.5,148.1,0,18.8,36.1,36.1,18.9,0
982.939,14.6,14.5,-2.2,0,0,0,0,-1,71.3,5,93,14.51,14.54,40.6,38.8,30.68,29.2,32.6,670.7,2333,-3.1,0.7,11.3,28.9,149,0,19.3,35.2,35.2,19.4,0
983.056,14.6,14.1,-2.4,0,0,0,0,-1,71.4,5,93,14.51,14.4,38.5,36.4,26.99,25.6,29.6,688.5,2155,-3.5,-0.7,10,28.9,141.9,0,24.3,40.8,40.8,24.4,0
983.152,14.6,13.7,-3,0,0,0,0,-0.7,72.9,5,93,14.5,14.53,37.5,34,23.52,21.6,25.4,683.2,1962,-3.6,-0.3,8.1,28.9,136.7,0,28.1,44.6,44.6,28.3,0
983.248,14.6,13.7,-4.1,0,0,0,0,-0.7,71.6,5,93,14.84,14.61,36.9,33.9,23.23,20.8,23.1,651.8,1899,-2.1,0.2,7.4,28.9,134.4,0,29.1,47,47,29.3,0
983.380,14.6,13.5,-4.6,0,0,0,0,-0.3,72.9,5,93,15.01,14.57,34,33.5,20.66,20.3,22,703.4,1873,-1.4,-0.3,8,29.2,122.7,0,30.4,48.8,48.8,30.6,0
983.481,14.6,13.2,-4.7,0,0,0,0,0,72,5,93,14.94,14.53,34,33.1,20.82,20.2,21.5,732.4,1888,-1.4,-0.5,7.6,30,122.7,0,30.7,50.5,50.5,30.9,0
983.580,14.6,11.6,-5.1,0,0,0,0,0,72.9,5,93,15.22,15.27,33,30.3,20.12,18.5,20.5,738.7,1884,-0.2,4.2,5.2,30.4,118.6,0,35.1,55.7,55.7,35.3,0
983.689,14.6,11.6,-5.6,0,0,0,0,0,72.5,5,93,15.6,15.62,31.5,30.4,19.23,18.6,19.9,765.6,1887,1.7,6.2,6.5,30.8,112.5,0,34.9,54.5,54.5,35.1,0
983.852,14.6,11.6,-5.9,0,0,0,0,0,72,5,93,15.26,15.19,31.1,30.4,19.13,18.6,19.8,754.4,1889,0.4,3.9,6.9,31.5,110.9,0,34.8,53.9,53.9,35.1,0
983.950,14.6,11.6,-6,0,0,0,0,0,72.3,5,93,15.43,14.89,30.6,30.5,18.94,18.8,19.9,755,1901,1.8,3.6,6.8,31.5,109.1,0,34.5,53.7,53.7,34.7,0
984.061,14.6,11.4,-6,0,0,0,0,0,72.3,5,93,15.82,15.53,30.6,30.1,18.82,18.5,19.8,767.9,1906,3.7,7.4,6.7,31.5,108.7,0,35.1,54.1,54.1,35.3,0
984.479,14.6,11.4,-6,0,0,0,0,0,72.2,5,93,15.73,15.57,30.1,30.2,18.74,18.7,19.9,787.8,1914,3.6,8.2,6.7,31.5,106.9,0,34.8,55.1,55.1,35,0
984.611,14.6,11.1,-6,0,0,0,0,0,73.2,5,93,14.56,14.37,30,30.1,18.81,18.7,19.9,830,1928,-0.1,1.6,6.2,31.9,107.3,0,34.8,55,55,35,0
984.707,14.6,10.5,-6.1,0,0,0,0,0,72.3,5,93,14.56,14.41,29.7,29.1,18.26,18.1,19.6,813.9,1929,-0.2,1.7,6.1,31.5,105.6,0,36.5,56.9,56.9,36.7,0
984.904,14.6,10,-6.3,0,0,0,0,0,72.9,5,93,14.51,14.46,29.4,28.1,18.55,17.5,19.1,810.3,1933,-0.3,1.8,5.9,31.5,104.1,0,38.2,58.1,58.1,38.4,0
985.159,14.6,9.2,-6.9,0,0,0,0,0,72,5,93,14.47,14.3,27.6,26.3,17.27,16.5,17.8,760.7,1934,-1,0.2,5.2,30.8,97,0,39.1,60.8,60.8,39.4,0
985.287,14.6,8.2,-7.2,0,0,0,0,0,72,5,93,14.87,15.19,26.2,24.7,16.49,15.5,17.1,683.5,1941,1.5,6.8,5.5,30.8,91.8,0,38.8,60.8,60.8,39.1,0
985.421,14.6,6.1,-8.1,0,0,0,0,0,72.7,5,93,15.6,15.49,27.5,22.2,17.66,14,15.7,727.7,1944,4.5,8.1,3.5,30.8,97,0,38.6,61.2,61.2,38.8,0
985.543,14.6,6.1,-9,0,0,0,0,0,73.6,5,93,15.6,14.96,22.9,22.1,14.37,13.9,15,784.5,1939,6.1,4.9,4.7,30,79.2,0,38.5,59,59,38.8,0
985.637,14.6,6.1,-9.1,0,0,0,0,0,73.6,5,93,15.13,14.31,22.3,21.8,14.13,13.7,14.7,721.1,1948,3.3,0.6,4.8,30,76.9,0,38.6,60.2,60.2,38.8,0
985.753,14.6,5.5,-9.2,0,0,0,0,0,72,5,93,14.87,14.31,21.7,20.7,13.66,13,14.2,679.2,1941,2.4,0.7,4.4,29.2,74.7,0,38.5,58.5,58.5,38.7,0
985.958,14.6,5.2,-9.6,0,0,0,0,0,71.3,5,93,15.3,15.82,20.1,18.7,12.66,11.7,12.9,631.9,1939,6.3,11.7,3.9,22.5,68.2,0,37.5,58.5,58.5,37.8,0
986.111,14.6,4.9,-10,0,0,0,0,0,72.2,5,93,15.86,16.42,17.7,16.5,11.19,10.3,11.6,710.9,1936,9.9,15.4,3.3,18.8,57.6,0,35.9,56.3,56.3,36.1,0
986.213,14.6,4.6,-10.2,0,0,0,0,0,72.7,5,93,15.9,16.08,16.6,15.2,10.38,9.5,10.7,706.2,1928,10.7,13.9,3.1,16.5,52.9,0,34.8,55.4,55.4,35,0
986.311,14.6,4.5,-10.5,0,0,0,0,0,72.3,5,93,15.77,15.44,15.3,14.5,9.58,9,9.9,688.9,1920,10.3,10,3,22.9,49.6,0,34.3,53.9,53.9,34.5,0
986.431,14.6,4.3,-10.6,0,0,0,0,0,72.3,5,93,15.43,14.53,14.6,14.2,9.02,8.8,9.5,675,1912,8.5,3.6,3,21,46.4,0,34,52,52,34.2,0
986.536,14.6,3.8,-10.7,0,0,0,0,0,72.2,5,93,15.06,14.34,14.3,13,8.96,8.1,9.2,663.7,1935,6,2.2,2.8,20.2,45.1,0,33.5,52.1,52.1,33.7,0
986.642,14.6,3.5,-10.9,0,0,0,0,0,72.5,5,93,14.87,14.43,13.2,12.6,8.16,7.8,8.5,662.3,1900,4.3,2.7,2.6,17.2,39.2,0,33.7,51.7,51.7,33.9,0
986.741,14.6,3.8,-11,0,0,0,0,0,72.5,5,93,14.71,14.71,12.8,13.4,7.92,8.3,8.5,661.9,1914,3.3,5.4,2.8,17.2,36.9,0,33.5,52.8,52.8,33.7,0
987.584,14.6,3.8,-10.9,0,0,0,0,0,72.2,5,93,14.54,15.07,13.1,13.3,8.05,8.2,8.7,684.8,1904,1.9,8.8,2.9,17.2,38.4,0,33.5,51.5,51.5,33.7,0
987.897,14.6,5.5,-10.4,0,0,0,0,0,72.7,5,93,14.41,14.41,15.6,16.9,9.4,10.2,10.4,686.3,1873,-0.1,2.6,3.7,22.5,50.4,0,35.7,54.6,54.6,35.9,0
988.046,14.6,5.6,-10.1,0,0,0,0,0,72.5,5,93,14.58,14.81,16.5,16.8,10.01,10.2,10.8,697.4,1878,1,5.6,3.9,24.4,54.4,0,35.7,54.6,54.6,35.9,0
988.141,14.6,5.6,-10,0,0,0,0,0,72.5,5,93,14.71,14.99,16.5,17.3,10,10.5,11.1,688.8,1873,2.4,6.4,4,24,54.4,0,36,53.6,53.6,36.2,0
988.243,14.6,5.7,-9.9,0,0,0,0,0,72.2,5,93,14.84,14.96,17,17.5,10.15,10.5,11.1,682.9,1853,2.8,6.5,4.1,24.8,56.3,0,36,55.4,55.4,36.2,0
988.341,14.6,5.7,-9.8,0,0,0,0,0,72.9,5,93,14.94,14.84,17,17.6,10.2,10.5,11.2,684.8,1858,4.1,6.1,4.1,24.8,56.1,0,36.1,55.8,55.8,36.3,0
988.632,14.6,6,-9.7,0,0,0,0,0,72.3,6,93,15.01,14.77,17.5,18.2,10.49,11,11.4,693.1,1861,4.6,5.3,4.2,25.9,58.3,0,36.6,54.9,54.9,36.8,0
988.728,14.6,6.2,-9.5,0,0,0,0,0,72.2,6,95,14.91,14.81,18,18.6,10.82,11.2,11.8,711,1857,4.1,5.7,4.4,26.2,60,0,36.9,55.6,55.6,37.1,0
988.863,14.6,6.2,-9.4,0,0,0,0,0,72.7,6,95,14.87,14.84,18.3,18.6,10.88,11,11.8,710.1,1841,3.9,5.9,4.4,27,61.4,0,36.7,56.2,56.2,36.9,0
988.991,14.6,6.3,-9.4,0,0,0,0,0,72.7,6,93,15.01,14.91,18.6,18.5,10.99,10.9,11.7,711.3,1825,5,6.5,4.4,27,63,0,36.6,56.4,56.4,36.8,0
989.665,14.6,6.6,-9.4,0,0,0,0,0,72.5,6,95,15.17,14.99,18.7,19.5,10.97,11.4,11.8,713.8,1808,6.4,7.1,4.5,27,63,0,37.1,57.3,57.3,37.3,0
989.787,14.6,6.9,-9.1,0,0,0,0,0,72.5,6,95,15.1,14.91,19.8,20.1,11.01,11.1,11.8,743.1,1712,6.5,7,4.4,27.4,67.5,0,36.7,56.2,56.2,37,0
989.910,14.6,7.1,-9,0,0,0,0,0,72.5,6,95,15.26,15.1,20.1,20,10.66,10.7,11.7,754.1,1655,7.4,8.4,4.4,26.2,68.3,0,36.3,55.7,55.7,36.5,0
990.007,14.6,7.1,-9,0,0,0,0,0,72.2,6,95,15.17,15.07,20.6,20.7,10.55,10.6,11.5,752.1,1584,6.7,7.9,4.3,26.2,69.8,0,36,55.8,55.8,36.2,0
990.143,14.6,7.1,-8.9,0,0,0,0,0,72.5,6,95,14.91,14.99,20.9,20.7,10.06,10,11,742.1,1491,4.9,7.6,4,24.8,70.5,0,35.4,55.4,55.4,35.6,0
990.241,14.6,7.1,-8.9,0,0,0,0,0,72.7,6,95,14.8,14.68,21.6,22.6,9.7,10.2,10.6,752.1,1398,4.7,5.3,3.8,23.2,72.8,0,35.7,52.9,52.9,35.9,0
990.350,14.6,7.1,-8.8,0,0,0,0,0,72.7,6,95,14.8,14.64,22.3,23.5,10.14,10.7,11,744.8,1414,4.7,5.4,4.2,24.4,75.1,0,36.3,53.6,53.6,36.5,0
990.447,14.6,7.1,-8.6,0,0,0,0,0,72.2,6,95,14.8,14.61,22.8,23.6,10.23,10.7,11.3,749.8,1399,4.8,5.2,4.2,24,76.8,0,36.2,56,56,36.5,0
990.583,14.6,7.1,-8.5,0,0,0,0,0,72.2,6,95,14.8,14.67,23.2,23.6,10.54,10.7,11.4,752.3,1409,4.8,5.5,4.1,24.4,78.6,0,36.3,55.8,55.8,36.6,0
990.680,14.6,7.1,-8.4,0,0,0,0,0,72.7,6,95,14.74,14.61,23.4,23.6,10.71,10.7,11.4,762.5,1410,4.3,5.2,4.2,24.4,79.1,0,36.3,55.1,55.1,36.5,0
990.961,14.6,7.8,-8.4,0,0,0,0,0,72.3,6,95,14.68,14.48,23.5,25,10.65,11.3,11.6,778.4,1403,4,4.1,4.2,24,79.4,0,37,54.8,54.8,37.3,0
991.063,14.6,8.8,-8.2,0,0,0,0,0,72.3,6,95,14.54,14.35,24.7,25.2,11.23,11.4,12.1,743.3,1407,3.2,3,4.4,24.8,84,0,37.2,55.6,55.6,37.4,0
991.191,14.6,8.8,-8.1,0,0,0,0,0,72.7,6,95,14.51,14.4,24.8,25.5,11.33,11.6,12.2,732.8,1409,3,3.2,4.4,24.8,84.5,0,37.4,55.1,55.1,37.6,0
991.289,14.6,8.8,-8,0,0,0,0,0,73,6,95,14.54,14.41,25.1,26.2,11.36,11.9,12.5,711.9,1409,3.1,3.1,4.6,24.8,85.2,0,37.7,56.6,56.6,38,0
991.413,14.6,9,-7.9,0,0,0,0,0,72.9,6,95,14.56,14.35,25.5,26.7,11.61,12.1,12.7,696.3,1409,3.1,2.6,4.6,24.8,87,0,38,57.3,57.3,38.3,0
991.507,14.6,9,-7.8,0,0,0,0,0,72.5,6,95,14.54,14.37,26.1,27,11.88,12.3,13,680.7,1411,3,2.7,4.7,24.8,89.4,0,38.2,55.7,55.7,38.4,0
991.611,14.6,9,-7.7,0,0,0,0,0,72.5,6,95,14.54,14.37,26.5,27.2,12.07,12.4,13.1,675.9,1411,2.9,2.6,4.7,24.8,90.6,0,38.3,55.8,55.8,38.5,0
991.711,14.6,8.8,-7.6,0,0,0,0,0,72.3,6,95,14.47,14.35,26.7,27.4,12.22,12.5,13.2,661.8,1412,2.3,2.2,4.7,24.8,91.7,0,38.5,56.3,56.3,38.7,0
991.811,14.6,8.8,-7.6,0,0,0,0,0,72.2,6,95,14.38,14.25,27.1,27.3,12.28,12.4,13.3,652.1,1411,1.6,1.3,4.8,24.8,92.9,0,38.4,58.4,58.4,38.6,0
991.912,14.6,8.8,-7.5,0,0,0,0,0,72,6,95,14.25,14.17,27.2,27.2,12.4,12.4,13.2,641.2,1413,0.6,0.7,4.7,24.8,93.2,0,38.3,58.8,58.8,38.6,0
992.030,14.6,8.8,-7.6,0,0,0,0,0,72.7,6,95,14.17,14.1,27.2,27.3,12.49,12.5,13.2,642.5,1419,0.1,-0.1,4.8,24.8,93.5,0,38.5,57.8,57.8,38.7,0
992.321,14.6,9,-7.5,0,0,0,0,0,72.7,6,95,14.08,14,27,27.7,12.48,12.7,13.3,663.8,1420,-0.9,-1,4.7,24.8,93,0,38.7,56.2,56.2,38.9,0
992.481,14.6,8.8,-7.5,0,0,0,0,0,72.2,6,95,14.07,14.02,27.1,27.1,12.46,12.4,13.3,692.8,1422,-1.4,-1.3,4.6,24.8,93.1,0,38.4,56.3,56.3,38.6,0
992.631,14.6,9,-7.5,0,0,0,0,0,72.5,6,95,14.17,14.05,27.1,27.5,12.42,12.6,13.3,726.4,1423,-0.9,-1.7,4.6,24.8,93.1,0,38.6,56.5,56.5,38.8,0
992.727,14.6,9,-7.5,0,0,0,0,0,72.5,6,95,14.11,14.05,27,27.2,12.52,12.5,13.3,732.4,1426,-1.9,-2.1,4.6,24.8,93.1,0,38.5,58.2,58.2,38.7,0
992.827,14.6,9,-7.5,0,0,0,0,0,72.5,6,95,14.08,14.05,27.3,27.1,12.47,12.5,13.3,749.1,1426,-2.2,-2.3,4.6,24.8,93.8,0,38.4,58.1,58.1,38.7,0
992.927,14.6,9,-7.5,0,0,0,0,0,72.7,6,95,14.14,14.1,26.9,27.1,12.37,12.5,13.3,764.4,1423,-2.1,-2.2,4.7,24.8,92.6,0,38.4,57.8,57.8,38.6,0
993.289,14.6,8.8,-7.5,0,0,0,0,0,71.8,6,95,14.14,14.13,27.1,26.5,12.4,12.2,13.1,765.6,1426,-2.3,-2.3,4.6,24.8,93.1,0,38.1,57.7,57.7,38.3,0
993.387,14.6,8.8,-7.7,0,0,0,0,0,72.9,6,95,14.05,14.04,26.2,26.5,12.17,12.3,13,782.5,1432,-3.6,-3.9,4.5,24.8,89.8,0,38.2,58.6,58.6,38.4,0
993.555,14.6,8.5,-7.7,0,0,0,0,0,72.7,6,95,14.01,14,25.9,25.7,12.05,11.9,12.9,772.8,1435,-4.1,-4.3,4.5,24.8,88.6,0,37.7,57.4,57.4,38,0
993.653,14.6,8.4,-7.8,0,0,0,0,0,72,6,95,14.13,14.18,26,25.3,12.1,11.7,12.6,762.5,1436,-3.6,-3.2,4.4,24.8,89.3,0,37.5,57.1,57.1,37.8,0
993.747,14.6,8.4,-7.9,0,0,0,0,0,72,6,95,14.31,14.3,25.8,25.3,11.94,11.7,12.4,772,1435,-2.5,-2.7,4.2,24.8,88.2,0,37.5,56.7,56.7,37.8,0
993.850,14.6,8.4,-7.9,0,0,0,0,0,72.7,6,95,14.38,14.35,25.5,25.3,11.83,11.7,12.4,776.9,1436,-2.4,-2.6,4.3,24.8,87.3,0,37.5,56,56,37.8,0
993.960,14.6,8.4,-8,0,0,0,0,0,72.7,6,95,14.33,14.18,25.3,25.2,11.78,11.7,12.4,784.5,1439,-3,-4.3,4.3,25.5,86.7,0,37.5,55.3,55.3,37.8,0
994.057,14.6,8.2,-8,0,0,0,0,0,72.9,6,95,14.24,14.08,25,24.7,11.68,11.5,12.4,772.8,1442,-3.6,-4.8,4.4,25.5,85.6,0,37.2,55.7,55.7,37.5,0
994.175,14.6,8.2,-8,0,0,0,0,0,72.5,6,95,14.2,14.1,25,25.1,11.63,11.7,12.3,773.1,1442,-4,-5.1,4.3,25.5,85.6,0,37.5,55.6,55.6,37.7,0
994.338,14.6,8.2,-8.1,0,0,0,0,0,72.5,6,95,14.24,14.24,24.9,24.6,11.6,11.5,12.2,765,1443,-4,-4,4.3,25.5,85,0,37.2,54.9,54.9,37.4,0
994.443,14.6,8.2,-8.1,0,0,0,0,0,72.5,6,95,14.41,14.4,24.6,24.4,11.47,11.4,12.1,740.7,1445,-3.1,-3.2,4.3,24.8,83.9,0,37.1,56.2,56.2,37.3,0
994.541,14.6,7.5,-8.2,0,0,0,0,0,72.2,6,95,14.48,14.46,25,23.6,11.51,11,11.8,729.3,1442,-2.6,-3.1,4.1,25.5,85.6,0,36.6,56.8,56.8,36.8,0
994.637,14.6,7.5,-8.4,0,0,0,0,0,72.7,6,95,14.5,14.46,24.6,23.2,11.41,10.8,11.6,722.5,1445,-2.7,-3.2,3.9,24.8,84.1,0,36.4,55.2,55.2,36.7,0
994.733,14.6,6.6,-8.6,0,0,0,0,0,73,6,95,14.51,14.53,23.6,22.4,11.14,10.5,11.4,730.2,1447,-2.6,-2.6,3.8,24.8,81,0,36,54.7,54.7,36.2,0
994.963,14.6,6,-8.7,0,0,0,0,0,72.5,6,95,14.58,14.54,22.7,21.7,10.66,10.1,11,723.7,1446,-2.3,-2.9,3.7,24.8,77.1,0,35.6,55.3,55.3,35.8,0
995.076,14.6,5.6,-9,0,0,0,0,0,72.2,6,95,14.31,14.34,21.3,20.1,10.03,9.4,10.2,700,1447,-4.4,-4.4,3.3,24.4,72.1,0,34.7,53.6,53.6,34.9,0
995.197,14.6,5.6,-9.3,0,0,0,0,0,72.3,6,95,14.37,14.47,20.1,18.8,9.48,8.8,9.7,696.6,1449,-4.1,-3.5,3.1,14.6,66.9,0,34,52.2,52.2,34.2,0
995.386,14.6,5.6,-9.5,0,0,0,0,0,72.2,6,95,14.47,14.57,18.8,17.6,8.88,8.3,9.1,682.6,1452,-3.5,-2.8,2.8,13.5,60.9,0,33.5,51.7,51.7,33.7,0
995.605,14.6,5.4,-9.9,0,0,0,0,0,72.3,6,95,14.48,14.48,17.5,16.9,8.26,7.9,8.5,673.2,1449,-3.7,-3.8,2.9,21.4,57.3,0,33.6,51.9,51.9,33.8,0
995.734,14.6,5.4,-9.9,0,0,0,0,0,72.3,6,95,14.47,14.48,17,16.9,7.94,7.9,8.4,676.3,1447,-4,-3.8,2.9,21,55.1,0,33.6,51,51,33.8,0
995.975,14.6,5.4,-9.9,0,0,0,0,0,72.3,6,95,14.5,14.61,16.9,16.9,7.94,7.9,8.4,694.7,1448,-3.9,-2.9,2.9,21,54.9,0,33.6,51,51,33.8,0
996.072,14.6,5.4,-10,0,0,0,0,0,72.3,6,95,14.68,14.77,16.8,16.9,7.93,8,8.4,709,1457,-2.4,-2.2,2.9,20.2,54.1,0,33.6,51.2,51.2,33.8,0
996.168,14.6,5.4,-10,0,0,0,0,0,72.3,6,95,14.68,14.74,16.8,16.9,7.9,8,8.4,707.5,1457,-2.7,-2.1,2.9,20.2,54.1,0,33.6,52.2,52.2,33.8,0
996.341,14.6,5.4,-10,0,0,0,0,0,72.2,6,95,14.68,14.67,16.7,16.8,7.9,7.9,8.4,710.2,1462,-2.7,-2.7,2.9,20.2,54,0,33.6,51.9,51.9,33.8,0
996.446,14.6,5.4,-10,0,0,0,0,0,73.2,6,95,14.68,14.61,16.6,16.9,7.86,8,8.4,709.9,1462,-2.7,-3.3,2.9,20.2,53.6,0,33.6,51.6,51.6,33.8,0
996.547,14.6,5.4,-10,0,0,0,0,0,72.3,6,95,14.71,14.68,16.7,16.9,7.86,8,8.4,713.1,1459,-2.5,-2.4,2.9,20.2,54,0,33.6,51.6,51.6,33.8,0
996.667,14.6,5.4,-10,0,0,0,0,0,72.9,6,95,14.77,14.81,16.8,16.9,7.96,8,8.5,711.3,1463,-1.8,-1.3,3,21,54.4,0,33.6,51.2,51.2,33.8,0
996.829,14.6,5.4,-10,0,0,0,0,0,72.2,6,95,14.8,15.07,16.8,16.9,7.98,8,8.5,719.3,1470,-1.6,0.6,3,21,54.4,0,33.6,52.2,52.2,33.8,0
996.932,14.6,4.7,-10.1,0,0,0,0,0,72.7,6,95,14.84,15.1,16.4,15.2,7.81,7.2,8.1,716,1466,-1.4,0.7,2.8,19.9,52.6,0,33.9,50.7,50.7,34.1,0
997.035,14.6,4.7,-10.2,0,0,0,0,0,72.5,6,95,14.8,14.99,15.7,15.1,7.46,7.1,7.7,713.8,1457,-1.7,0,2.5,19.5,50,0,34,51.3,51.3,34.2,0
997.127,14.6,5,-10.3,0,0,0,0,0,72.2,6,95,14.8,14.84,15.5,15.8,7.35,7.5,7.7,710.9,1470,-1.7,-1,2.7,19.5,49.1,0,33.8,52.6,52.6,34,0
997.232,14.6,4.7,-10.3,0,0,0,0,0,72.2,6,95,14.74,14.68,15.4,15.1,7.33,7.2,7.7,709,1468,-2.3,-2.3,2.7,18.8,48.7,0,33.9,51.6,51.6,34.1,0
997.332,14.6,4.9,-10.3,0,0,0,0,0,72.7,6,95,14.68,14.67,15.4,15.5,7.3,7.3,7.7,704.3,1470,-2.5,-2.2,2.6,18.8,48.6,0,33.9,53.6,53.6,34.1,0
997.483,14.6,4.9,-10.3,0,0,0,0,0,73.2,6,95,14.68,14.77,15.4,15.5,7.33,7.4,7.8,705.6,1476,-2.3,-1.3,2.8,19.5,48.8,0,33.8,51.2,51.2,34,0
997.577,14.6,4.9,-10.3,0,0,0,0,0,72.2,6,95,14.74,15.07,15.4,15.5,7.32,7.4,7.8,708.5,1470,-1.9,1,2.7,19.5,48.8,0,33.8,51.8,51.8,34,0
997.713,14.6,4.9,-10.3,0,0,0,0,0,72.7,6,95,14.87,15.23,15.3,15.5,7.26,7.4,7.8,711.2,1469,-0.6,1.6,2.7,18.8,48.2,0,33.8,52.4,52.4,34,0
997.822,14.6,5.1,-10.3,0,0,0,0,0,72.3,6,95,15.01,15.14,15.3,15.5,7.32,7.4,7.8,708.7,1476,0.2,1.6,2.7,18.8,48.4,0,33.8,51.5,51.5,34,0
997.917,14.6,5.1,-10.3,0,0,0,0,0,72.2,6,95,15.06,15.03,15.5,15.9,7.34,7.6,7.9,712.8,1477,0.5,0.6,2.8,19.5,48.9,0,33.8,51.4,51.4,34,0
998.023,14.6,5.1,-10.3,0,0,0,0,0,72.7,6,95,14.99,14.91,15.5,15.9,7.44,7.6,8,715,1487,-0.2,-0.1,2.8,19.5,48.9,0,33.8,52,52,34,0
998.122,14.6,5.1,-10.2,0,0,0,0,0,72.2,6,95,14.91,14.89,15.6,15.8,7.45,7.5,8,717.4,1483,-0.6,0,2.8,19.5,49.5,0,33.8,51.7,51.7,34,0
