﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S 98 RB EVO PH 3.5 v6 - WBAWB720X0P051181.mhd
582.625,14.6,15.3,-4,0,0,0,0,0,72,104,14.83,15.13,36.5,36,-3.9,-7,18.33,18,19.5,749.2,1549,12.2,17.2,7.6,25.9,131.2,0,36,57.3,36.5,0
582.778,14.6,15.1,-4.1,0,0,0,0,0,72.3,104,15.17,15.22,37,35.8,-3.9,-7.8,17.98,17.6,19.1,733.8,1522,13.9,16.2,7.5,25.5,133.3,0,37,59.3,37.4,0
582.875,14.6,14.7,-4.2,0,0,0,0,0,72,104,14.71,14.54,36.3,35.1,-3.9,-7.8,17.46,17.1,18.5,690.6,1503,11.4,11.8,7.1,25.9,130.3,0,38,58.9,38.5,0
582.980,14.6,13.3,-4.4,0,0,0,0,0,72,104,14.46,14.14,35.5,32.8,-4.7,-7.8,16.97,15.8,17.6,669.9,1491,10.8,9.4,5.8,25.5,126,0,38.7,58.6,39.1,0
583.088,14.6,11.7,-4.9,0,0,0,0,0,72.7,104,14.24,14.24,35,31,-4.7,-7.8,16.77,14.7,16.7,649.4,1467,9.5,10.5,4.2,25.5,124.8,0,38.7,59.8,39.2,0
583.185,14.6,10.5,-6,0,0,0,0,0,72.5,104,13.97,14.24,30.7,29,-6.2,-8.6,14.38,13.4,14.9,630.1,1433,6.8,9.6,3.9,25.9,106.9,0,38.7,59.9,39.2,0
583.316,14.6,9,-6.9,0,0,0,0,0,72.7,104,13.65,13.74,30.1,27.9,-7,-9.3,14.03,12.8,14.1,594.4,1421,3.9,5.9,3.7,25.9,104.3,0,38.5,60.1,39,0
583.415,14.6,6.9,-7.6,0,0,0,0,0,72.5,104,13.45,13.49,26.4,23.7,-7.8,-9.3,12.42,10.8,12.6,583.1,1415,2.4,3.3,2.3,24.8,90.5,0,36.2,56.3,36.7,0
583.566,14.6,6.3,-8.1,0,0,0,0,0,71.8,104,13.31,13.31,25.6,23.8,-8.6,-10.1,11.64,10.8,11.9,572.4,1401,0.9,1.6,3.5,24.4,87.5,0,36.1,56.8,36.6,0
583.670,14.6,4.9,-8.5,0,0,0,0,0,71.3,104,13.18,13.09,23.4,23.4,-8.6,-10.1,10.56,10.6,11.4,556.1,1396,-0.8,-1,4.1,24,79.2,0,35.9,55.9,36.3,0
583.821,14.6,2.6,-8.5,0,0,0,0,0,71.8,104,13.45,13.29,23.1,22.2,-8.6,-10.1,10.47,10,11,565.7,1396,1,-0.1,4.1,24,78.2,0,35.2,53.4,35.7,0
583.915,14.6,0,-9,0,0,0,0,0,72.2,104,13.87,13.97,21.1,20.2,-8.6,-10.1,9.61,9.1,10,572.3,1385,3.2,5,3.5,23.2,71.2,0,34.1,53.5,34.5,0
584.178,14.6,0,-9.1,0,0,0,0,0,72.3,104,14.31,14.46,20.7,19.9,-8.6,-10.1,9.24,8.8,9.6,572.2,1375,6.1,8.4,3.7,23.2,69.6,0,33.8,53.5,34.2,0
584.275,14.6,0,-9.3,0,0,0,0,0,72,104,14.8,14.51,19.6,18.3,-8.6,-10.1,8.66,8,8.9,576.1,1362,8.4,7.6,3.1,22.5,65.4,0,33.3,51.8,33.8,0
584.380,14.6,0,-9.5,0,0,0,0,0,72,104,14.73,14.33,18.7,17.5,-8.6,-10.1,8.19,7.6,8.4,582.2,1351,8.1,6.1,2.9,21.8,61.6,0,33.5,51.4,34,0
584.607,14.6,0,-9.7,0,0,0,0,0,72.7,104,14.46,14.05,17.6,16.4,-8.6,-10.1,7.73,7.1,7.8,623.7,1346,5.9,4.2,2.5,20.2,57.2,0,33.7,52.2,34.2,0
584.719,14.6,0,-10.1,0,0,0,0,0,72,104,14.05,13.92,15.9,14.8,-8.6,-10.1,6.87,6.3,7,702.6,1324,2.7,2.9,2.1,14.6,49.8,0,34,52.6,34.5,0
584.859,14.6,0,-10.3,0,0,0,0,0,71.8,104,13.81,13.84,14.9,13.8,-8.6,-10.1,6.29,5.8,6.5,763.9,1301,0.5,1.7,2,12.4,44,0,34.3,52.5,34.7,0
585.018,14.6,0,-10.5,0,0,0,0,0,72.3,104,13.72,13.8,14.1,13,-8.6,-10.1,5.87,5.4,6,787.8,1282,-0.5,1.2,1.8,9.4,38.6,0,34.4,53.7,34.9,0
585.115,14.6,0,-10.7,0,0,0,0,0,72.5,104,13.71,13.75,13.1,12.5,-8.6,-10.1,5.36,5.1,5.6,831.1,1267,-1.2,0.5,1.7,5.6,29.8,0,34.5,52.5,35,0
585.220,14.6,0,-10.8,0,0,0,0,0,72.9,104,13.74,13.77,12.7,12.4,-8.6,-10.1,5.28,5.1,5.5,843.6,1281,-1.3,0.4,1.7,-11.2,31.4,0,34.5,52.8,35,0
585.410,14.6,0,-10.8,0,0,0,0,0,72.9,104,13.8,13.81,12.4,12.5,-8.6,-10.1,4.99,4.9,5.4,863.2,1225,0,0,1.7,-8.6,0,0,34.6,53.2,35,0
585.618,14.6,0,-10.8,0,0,0,0,0,73.7,104,15.06,17.09,12.1,12.5,-8.6,-10.1,4.7,4.8,5.2,843.6,1190,0,0,1.7,-8.6,0,0,34.6,53.9,35.1,0
585.723,14.6,0,-10.7,0,0,0,0,0,74.5,104,22.43,25.76,12.1,12.5,-8.6,-10.1,4.46,4.6,5,824.9,1139,0,0,1.6,-9,0,0,34.7,53.1,35.2,0
585.919,14.6,0,-10.6,0,0,0,0,0,74.6,104,28.39,31.92,12.1,12.5,-8.6,-10.1,4.42,4.5,4.9,818,1119,0,0,1.6,-9,0,0,34.8,51.8,35.2,0
586.020,14.6,0,-10.5,0,0,0,0,0,75.2,104,43.55,48.2,12.8,17.4,-9.3,-10.1,4.24,5.9,5.2,802.5,1057,0,0,2.1,-7.5,10.6,0,34.2,52.9,34.6,0
586.120,14.6,0,-9.2,0,0,0,0,0,74.3,104,54.67,58.11,18.8,19.2,-9.3,-10.1,5.82,6.4,6.7,794.9,1034,0,0,4,-11.6,18.7,0,34,52.9,34.4,0
586.220,14.6,0,-8.8,0,0,0,0,0,71.6,104,59.58,61.46,20.3,20.8,-9.3,-10.1,6.74,7,7,796.5,1037,0,0,2.6,-11.6,22.2,0,33.8,54.1,34.2,0
586.550,14.6,0,-8.9,0,0,0,0,0,70.9,104,60.92,55.08,20.3,21,-9.3,-10.1,6.89,7.1,7.4,842.1,1054,0,0,2.7,-9.8,29,0,33.7,55.7,34.1,0
586.675,14.6,2.8,-9,0,0,0,0,0,72.7,104,21.02,18.7,20.1,19.7,-9.3,-10.1,7.06,6.9,7.4,801.6,1083,0,0,2.8,-3.8,43.6,0,33.8,53.2,34.2,0
586.840,14.6,10.3,-9.1,0,0,0,0,0,72,104,17.45,15.85,19.4,18,-9.3,-10.1,6.94,6.3,7,764.9,1090,0,0,2.1,9,58.6,0,34,53.2,34.5,0
586.952,14.6,11.8,-9.2,0,0,0,0,0,72.2,104,15.72,15.34,19.2,21.8,-9.3,-10.1,6.85,7.9,7.7,756,1118,0,0,3.4,18.8,61.9,0,33.4,53.7,33.8,0
587.049,14.6,13.9,-8.4,0,0,0,0,0,72.7,104,15.46,15.13,23,25.1,-8.6,-10.1,8.19,9.2,9,742,1130,0,0,4.2,19.9,75.4,0,34.2,52.5,34.6,0
587.251,14.6,20,-8,0,0,0,0,0,72.3,104,15.3,15.17,25.3,27.2,-8.6,-10.1,9.31,10.1,10.1,727.8,1151,0,0,4.2,20.2,83.9,0,35.3,55.7,35.8,0
587.371,14.6,17.4,-7.3,0,0,0,0,0,72.9,104,15.37,15.17,28.5,31.9,-7.8,-10.1,11.07,12.6,12.3,735.2,1222,-5.8,-5.9,5.4,13.5,96,0,38.7,60.6,39.2,0
587.480,14.6,16.7,-6.3,0,0,0,0,0,72.2,104,15.3,15.06,33.3,35.5,-7,-9.3,12.03,13,13.5,712.7,1134,-3.3,-3.8,5.2,21,113.6,0,38.8,59.9,39.3,0
587.584,14.6,18,-5.7,0,0,0,0,0,72.2,104,15.3,15.13,35.3,37.9,-6.2,-9.3,13.27,14.4,14.6,693.6,1178,-2,-2,5.8,10.5,116.9,0,40.5,62.8,41,0
587.680,14.6,17.5,-4.8,0,0,0,0,0,73.6,104,15.34,15.13,37.3,39.9,-5.4,-9.3,13.69,14.8,15.4,695.3,1148,-1,-1.2,6.2,20.2,127.4,0,41,61.8,41.5,0
587.869,14.6,17.7,-4.2,0,0,0,0,0,73.9,104,15.06,15.01,39,41.4,-4.7,-8.6,14.76,15.7,16.2,686.9,1177,-1.3,-1.1,6.3,19.9,135.8,0,41.2,59.7,41.7,0
588.024,14.6,18,-3.6,0,0,0,0,0,73,104,14.34,14.18,42,43.7,-4.7,-8.6,15.84,16.5,17.3,672.4,1170,-3.1,-5.8,6.8,19.5,147.2,0,40.8,61.2,41.3,0
588.130,14.6,19.1,-3.2,0,0,0,0,0,72.3,104,14.15,14.3,43.3,45.3,-4.7,-8.6,16.56,17.3,18.2,630,1182,-3.7,-5,7.4,19.5,152.7,0,39.7,60.3,40.2,0
588.237,14.6,19.1,-2.9,0,0,0,0,0,72.3,104,14.31,14.56,45,46.1,-4.7,-8.6,17.37,17.9,18.7,618.5,1202,-3.2,-2.9,8.1,19.5,159.6,0,38.6,58.7,39.1,0
588.386,14.6,19.4,-2.6,0,0,0,0,0,73,104,14.54,15.09,46.1,46.8,-4.7,-8.6,18.42,18.7,19.4,616.4,1236,-2.5,1.3,8.5,18.8,164.8,0,37.6,58.9,38,0
588.490,14.6,19.4,-2.4,0,0,0,0,0,71.8,104,14.6,14.76,46.9,47.6,-3.9,-8.6,18.93,19.3,20.3,636.5,1259,-2.4,-1.1,8.9,19.1,168,0,36.1,55.1,36.6,0
588.802,14.6,19.5,-2.4,0,0,0,0,0,71.3,104,14.38,14.37,46.8,48,-3.9,-7.8,19.07,19.7,20.7,680.3,1270,-3.2,-4.3,9.3,19.1,167.9,0,35.3,56.5,35.8,0
588.923,14.6,19.8,-2,0,0,0,0,0,73.4,104,14.87,15.59,48.6,48.9,-3.9,-7.8,20.96,21.1,22.2,687.2,1335,-1.8,4.4,10.9,18.8,175.1,0,32,52.9,32.4,0
589.069,14.6,19.8,-1.8,0,0,0,0,0,73.9,104,15.55,15.59,49.4,49.5,-3.9,-7.8,21.43,21.6,22.7,748.9,1351,0.9,5.1,10.9,18.8,178.1,0,30.3,52.2,30.7,0
589.300,14.6,20.3,-1.7,0,0,0,0,0,72.2,104,15.17,14.66,50.1,50,-3.9,-7.8,22.57,22.5,23.5,728.4,1396,0,0.3,11.3,18.8,180.9,0,28.5,47.9,28.9,0
589.395,14.6,20.6,-1.5,0,0,0,0,0,72.7,104,14.87,14.71,51.7,50,-3.9,-7.8,23.63,23.1,24.5,764.3,1428,-0.8,0.6,11.6,18,186.7,0,27.8,46.6,28.1,0
589.519,14.6,20.7,-1.6,0,0,0,0,0,72,104,14.94,15.17,49.9,49.4,-3.1,-7,23.66,23.2,24.5,779,1454,-0.7,3.2,11.1,19.5,180.2,0,27.5,46.7,27.9,0
589.621,14.6,22.1,-1.5,0,0,0,0,0,72.3,104,15.34,15.17,50.1,50.6,-3.1,-7,23.98,24.1,25.1,806.8,1472,1.4,4.4,11.4,19.1,181,0,26.4,47.4,26.8,0
589.720,14.6,23.5,-1.2,0,0,0,0,0,72.3,104,15.43,14.94,54.4,53.3,-3.1,-7,26.47,26.1,27,803.3,1513,2.2,4,13.2,17.6,195,0,24.6,41.9,24.9,0
589.834,14.6,23.2,-1.2,0,0,0,0,0,71.8,104,15.43,15.01,53.9,52.5,-2.3,-6.2,26.6,25.9,27.6,837.9,1528,2.7,5.3,12.9,18,194.5,0,24.8,45.3,25.1,0
589.930,14.6,23.1,-1.2,0,0,0,0,0,72.5,104,15.59,15.39,52.2,51.8,-2.3,-6.2,26.01,25.6,27.4,843.7,1530,3.6,8.3,12.4,18.8,188.5,0,24.9,46.1,25.2,0
590.123,14.6,23.5,-1.2,0,0,0,0,0,72.7,104,15.67,15.43,52.6,52.3,-2.3,-6.2,26.19,26.1,27.5,868,1548,4.4,10.3,12.5,18.8,190.2,0,24.4,43.7,24.7,0
590.324,14.6,23.4,-1.2,0,0,0,0,0,71.8,104,16.02,15.26,52.6,51.4,-2.3,-6.2,27.05,26.4,28,863.5,1586,7,12.1,12.8,19.1,190.5,0,24.3,43,24.6,0
590.419,14.6,23.7,-1.2,0,0,0,0,0,71.6,104,15.93,15.43,53.1,51.6,-1.6,-5.4,27.49,27,28.7,878.8,1618,8.2,15.7,13,19.1,192.5,0,23.7,44.6,24,0
590.516,14.6,24.1,-1.3,0,0,0,0,0,71.6,104,16.25,15.39,51.7,51.4,-1.6,-5.4,27.48,27.1,28.5,903,1629,10.1,17,12.3,20.2,187.7,0,23.7,45.5,24,0
590.620,14.6,23.6,-1.2,0,0,0,0,0,71.8,104,15.98,15.43,52.9,51.6,-1.6,-5.4,28.52,27.8,29.4,911.1,1666,10.1,18.6,13.4,19.5,192.3,0,23.2,42.6,23.5,0
590.724,14.6,23.4,-1.3,0,0,0,0,0,72.3,102,16.29,15.46,51.6,50.4,-1.6,-5.4,27.54,26.7,28.9,948.5,1640,12.4,20.5,12.4,20.2,187.4,0,24.2,45.4,24.5,0
591.030,14.6,23.2,-1.3,0,0,0,0,0,75.2,102,16.59,15.72,51.2,50.2,-1.6,-5.4,27.33,26.6,28.6,924.2,1643,14.1,23.7,12.3,20.2,185.9,0,24.2,45.2,24.5,0
591.166,14.6,22.1,-1.5,0,0,0,0,0,72.3,102,16.19,15.26,48.9,47.9,-0.8,-4.7,26.75,26,28.3,831.3,1678,16.8,25.5,12.2,21.8,178.3,0,25,44.9,25.3,0
591.303,14.6,22.7,-1.6,0,0,0,0,0,71.3,102,16.15,14.73,48.2,49.2,-0.8,-4.7,26.51,27,28.4,743.5,1697,17.7,23,12.4,22.1,175.8,0,24,44.8,24.3,0
591.416,14.6,21.8,-1.6,0,0,0,0,0,72.2,102,15.98,15.06,49,48.3,-0.8,-3.9,27.52,27.3,29,704.3,1748,18.9,25.8,12.8,22.1,179.6,0,24,44.9,24.3,0
591.520,14.6,20.9,-1.7,0,0,0,0,0,72.5,102,16.29,15.5,47,46.1,0,-3.9,26.67,26.1,28.3,659.6,1752,20.9,28.8,11.9,23.6,172.3,0,24.7,42.5,25.1,0
591.621,14.6,20.9,-1.8,0,0,0,0,0,72.9,102,16.29,15.39,46.2,46,-0.8,-3.9,25.73,25.8,27.8,642,1734,22,29.7,11.9,23.6,168.8,0,25.1,44.5,25.4,0
591.731,14.6,21,-1.9,0,0,0,0,0,71.4,102,15.89,14.8,45.8,46.1,0,-3.9,26.01,26,27.7,620.6,1751,21.6,26.9,11.9,24.8,167.5,0,24.8,45.9,25.1,0
591.864,14.6,19.2,-1.9,0,0,0,0,0,72,102,15.89,15.09,45.5,43,0,-3.9,25.74,24.3,27.1,574.1,1751,22.5,29.8,11.4,24.8,166.4,0,26.1,45.7,26.4,0
591.966,14.6,18.7,-2.3,0,0,0,0,0,71.8,102,15.89,15.26,42.7,42.3,0,-3.9,24.01,24,25.8,578.8,1758,23.9,31.9,10.8,25.9,156.3,0,26.2,47.1,26.5,0
592.242,14.6,18.7,-2.5,0,0,0,0,-2.7,72.7,102,15.46,14.76,42.3,42.1,0,-3.9,23.99,23.9,25.6,526.5,1758,22.9,30.5,10.8,26.2,154.6,0,26.2,45.3,26.6,0
592.336,14.6,18.5,-2.4,0,0,0,0,-2.3,73.6,102,15.63,15.09,41.7,41.8,0,-3.1,24.14,24.2,26.1,569.3,1794,24.6,30.9,11.1,26.2,152.5,0,25.8,44.8,26.1,0
592.435,14.6,18.5,-2.4,0,0,0,0,-2,73.2,102,15.67,15.34,42.4,41.9,0,-3.1,24.3,24.4,26,554.6,1801,25.1,33.1,11.1,26.2,155.1,0,25.7,44.1,26,0
592.536,14.6,18.7,-2.4,0,0,0,0,-2,73.2,102,15.5,14.66,42.1,42.3,0,-3.1,24.46,24.6,26.1,550.9,1797,25.1,29.1,11.2,26.2,153.8,0,25.6,44,26,0
592.636,14.6,18.8,-2.4,0,0,0,0,-1.7,73.4,102,15.22,14.71,42.4,42.5,0,-2.3,24.63,25,26.4,526.6,1823,24.5,30.4,11.3,26.2,155.3,0,25.2,44.7,25.5,0
592.779,14.6,18.8,-2.3,0,0,0,0,-1.7,72.7,102,15.09,14.63,42.2,42.5,0,-2.3,24.89,25,26.7,514,1822,24.4,29.5,11.4,26.2,154.6,0,25.2,44.8,25.6,0
592.876,14.6,18.8,-2.3,0,0,0,0,-1.3,71.8,102,14.73,14.58,42.4,42.6,0,-2.3,25.17,25.2,26.7,509.2,1830,23.3,29.3,11.4,26.2,155,0,25,43.1,25.4,0
592.986,14.6,18.8,-2.3,0,0,0,0,-1,72.5,102,15.01,14.6,42.7,43,0,-2.3,25.26,25.3,26.8,501.9,1824,24.5,29.3,11.5,25.9,156.2,0,25,43.7,25.3,0
593.260,14.6,19,-2.3,0,0,0,0,-1,72.9,102,14.76,14.66,42.6,43.1,0.8,-2.3,25.41,25.8,27.3,548.7,1850,23.7,29.3,11.9,25.9,155.8,0,24.4,41.9,24.7,0
593.356,14.6,19.3,-2.1,0,0,0,0,-0.7,72.2,100,15.76,15.39,43.5,43.4,0,-2.3,25.2,25.6,27.5,688.6,1822,28.3,34,12,25.9,159.1,0,24.8,42.1,25.1,0
593.461,14.6,19,-2.1,0,0,0,0,-0.3,73,100,15.59,15.34,43.6,42.6,-0.8,-4.7,23.72,23.2,26.2,715.2,1683,28.2,34,11.1,24.8,158.9,0,27.2,44.1,27.5,0
593.601,14.6,19.2,-2.2,0,0,0,0,-0.3,72.5,100,15.72,15.06,43.6,43.1,-1.6,-5.4,22.81,22.6,24.8,731.5,1626,29.2,33.1,10.9,24.4,158.6,0,27.8,45.9,28.1,0
593.701,14.6,18.9,-2.3,0,0,0,0,0,71.8,100,14.4,14.11,43.4,43.1,-3.1,-7,20.95,20.6,23,771.3,1483,24.8,26.7,10,22.9,156.7,0,31.7,50.8,32.1,0
593.806,14.6,19.2,-2.3,0,0,0,0,-2.7,71.1,100,14.07,13.84,43.9,43.2,-3.9,-7.8,20.12,20,21.8,817.6,1432,23.4,23.8,9.6,21.8,158.1,0,33.4,53.4,33.8,0
593.907,14.6,20.6,-2.3,0,0,0,0,-2.7,71.1,100,13.92,13.81,46.4,46.3,-3.9,-7.8,21.62,21.6,22.6,833.1,1445,22.5,22.9,10.1,20.6,167.3,0,29.5,49.4,29.9,0
594.113,14.6,20.6,-2.2,0,0,0,0,-2.3,72.3,100,13.68,13.78,46.2,46.2,-3.9,-7.8,21.56,21.5,22.9,851,1438,20.9,21.2,9.9,20.6,166.6,0,29.9,47.8,30.3,0
594.331,14.6,20.6,-2.1,0,0,0,0,-2.3,72.5,100,13.37,13.74,46.3,46.7,-3.9,-7.8,21.57,21.7,22.8,885.8,1439,18.4,17.7,9.7,20.6,166.8,0,29.4,49.2,29.7,0
594.426,14.6,20.3,-2.1,0,0,0,0,-2,72.7,100,13.38,13.75,46.8,46.6,-3.9,-7.8,21.58,21.5,22.7,921.4,1430,16.5,14.2,9.5,21,168.4,0,29.8,48.8,30.2,0
594.556,14.6,20.3,-2.1,0,0,0,0,-1.7,73.2,100,13.26,13.72,46.7,46.5,-3.9,-7.8,21.68,21.5,22.9,915.2,1429,15.2,12.3,9.5,21,169.2,0,29.9,47.8,30.3,0
594.660,14.6,20.3,-2.1,0,0,0,0,-1.3,72.9,100,13.24,13.75,46.8,46.5,-3.9,-7.8,21.79,21.4,22.9,895.8,1429,13.8,10.4,9.3,20.6,170.1,0,30,48.8,30.4,0
594.802,14.6,20.1,-2.1,0,0,0,0,-1.3,72.5,100,13.22,13.87,46.3,46,-3.9,-7.8,21.29,21.1,22.7,888.5,1423,12.9,9.6,9.1,21,166.8,0,30.7,49.6,31.1,0
594.902,14.6,20.1,-2.2,0,0,0,0,-1.3,73,100,13.29,13.82,46.5,45.8,-3.9,-7.8,21.57,21.2,22.6,866.7,1432,12,7.5,9,21,167.4,0,30.5,49.1,30.9,0
595.012,14.6,20.1,-2.2,0,0,0,0,-1,73.4,100,13.21,13.78,45.9,46.2,-3.9,-7.8,21.49,21.5,22.9,854.6,1440,10.7,6,9,21.4,165.6,0,29.8,50.4,30.2,0
595.137,14.6,20.1,-2.2,0,0,0,0,-1,73.2,100,13.22,14,45.6,46,-3.9,-7.8,21.23,21.3,22.8,864.5,1438,9.8,6.2,9.1,21.4,164.5,0,30.2,49.3,30.6,0
595.235,14.6,19.8,-2.2,0,0,0,0,-0.7,72.9,100,13.31,14,45.9,45.4,-3.9,-7.8,21.11,21,22.6,844.7,1434,9.1,5,8.8,21.4,165.4,0,30.8,51.5,31.2,0
595.340,14.6,19.8,-2.2,0,0,0,0,-0.7,72.9,100,13.29,14.02,45.4,45.4,-3.9,-7.8,21.07,20.9,22.6,813.4,1425,8.5,4.2,8.9,21.4,164.7,0,31.2,51.4,31.6,0
595.545,14.6,19.6,-2.2,0,0,0,0,-0.3,72.3,100,13.37,14.05,45.5,44.9,-3.9,-7.8,21.22,20.9,22.4,797.9,1438,7.9,3.6,8.8,21.4,163.9,0,31.3,50,31.7,0
595.749,14.6,20.1,-2.3,0,0,0,0,0,72.2,100,13.41,14.24,45.3,45.6,-3.9,-7.8,21.18,21.1,22.5,719,1435,6.4,2.6,8.6,21.4,163.1,0,30.7,49.6,31,0
595.847,14.6,20.1,-2.3,0,0,0,0,0,72.3,100,13.58,14.3,44.8,45.5,-3.9,-7.8,20.96,21.2,22.5,669.6,1442,5.9,2,8.6,21.8,161.4,0,30.4,49.9,30.8,0
595.946,14.6,20.1,-2.3,0,0,0,0,0,72.3,100,13.55,14.33,45.1,45.5,-3.9,-7.8,21.14,21.3,22.6,651.5,1450,5.2,1.7,8.7,21.8,162.7,0,30.2,49.6,30.6,0
596.052,14.6,20.3,-2.3,0,0,0,0,0,72.7,100,13.59,14.2,45.4,45.8,-3.1,-7,21.24,21.6,22.9,630.4,1459,4.6,0.3,8.8,21.8,162.4,0,29.4,50.4,29.7,0
596.146,14.6,20.3,-2.2,0,0,0,0,0,72.7,100,13.67,14.24,45.3,45.8,-3.1,-7,21.27,21.6,23,611,1463,4.4,0,8.9,21.8,163.4,0,29.4,48.5,29.7,0
596.268,14.6,20.3,-2.1,0,0,0,0,0,72.5,100,13.62,14.21,45.6,45.7,-3.1,-7,21.39,21.5,23,587.2,1457,3.6,-0.9,8.9,21.8,164.4,0,29.7,47.3,30.1,0
596.406,14.6,20.3,-2.2,0,0,0,0,0,71.4,100,13.65,14.3,45.4,45.6,-3.1,-7,21.59,21.5,23,568.8,1461,3,-1.3,8.9,21.8,163.7,0,29.6,47.8,30,0
596.516,14.6,20,-2.2,0,0,0,0,0,72.7,100,13.78,14.4,45.9,45.5,-3.1,-7,21.67,21.5,22.8,552.3,1459,2.6,-1.4,8.8,21.8,165.6,0,29.8,49.7,30.2,0
596.616,14.6,20.5,-2.3,0,0,0,0,0,71.4,100,13.77,14.31,45,45.5,-3.1,-7,21.78,21.8,23.1,540.5,1482,2,-2.4,8.6,21.8,162.6,0,28.9,47.2,29.3,0
596.720,14.6,20.9,-2.1,0,0,0,0,0,72.5,100,13.54,14.27,46.3,46.5,-3.1,-7,21.86,22.1,23.6,535.5,1477,0.4,-3.4,9.1,21.8,165.2,0,28.3,45.7,28.7,0
596.820,14.6,21.2,-2,0,0,0,0,0,72.2,100,13.39,14.01,46.8,47,-3.1,-7,22.5,22.6,23.9,541.1,1487,-1,-5.9,9.3,21.4,169,0,27.8,47.4,28.2,0
596.920,14.6,21.1,-2,0,0,0,0,0,73,100,13.39,14.05,46.5,46.7,-3.1,-7,22.24,22.2,23.7,550.6,1472,-1.8,-6.8,9.1,21.4,167.8,0,28.3,46.5,28.6,0
597.021,14.6,21.1,-2,0,0,0,0,0,72.3,100,13.51,14.2,46.4,46.7,-3.1,-7,22.31,22.4,23.8,570.5,1483,-2,-7,9.2,21.4,167.6,0,28.1,47.4,28.4,0
597.140,14.6,21.1,-2,0,0,0,0,0,72.3,100,13.67,14.5,46.7,46.6,-3.1,-7,22.19,22.3,23.8,595,1480,-2.1,-5.5,9.2,21.4,168.6,0,28.1,46.3,28.5,0
597.287,14.6,21.3,-2,0,0,0,0,0,71.6,100,13.91,14.94,46.4,47.2,-3.1,-7,22.32,22.6,23.8,624.1,1485,-1.6,-2.5,9.1,21.4,167.6,0,27.8,47.3,28.1,0
597.460,14.6,22.2,-1.8,0,0,0,0,0,71.8,100,14.3,15.01,47.9,48.8,-2.3,-6.2,23.28,23.8,25.1,708.3,1510,-0.8,-1.6,10,21.4,173.1,0,26.7,44.3,27,0
597.694,14.6,22.1,-1.7,0,0,0,0,0,72.7,100,14.37,14.6,47.8,48.5,-3.1,-7,23.22,23.4,24.9,780.2,1493,-0.8,-3.6,9.9,21,172.9,0,27,46.2,27.4,0
597.816,14.6,21.9,-1.7,0,0,0,0,0,73.4,100,14.4,14.87,47.9,48,-2.3,-6.2,23.69,23.6,25.3,801.3,1526,-1.3,-1.8,10,20.6,173.6,0,26.9,45.5,27.2,0
598.004,14.6,22,-1.7,0,0,0,0,0,73.4,100,14.43,14.94,47.8,48.1,-2.3,-6.2,23.46,23.7,25.2,809.8,1523,-1.4,-0.8,10.1,21.4,172.7,0,26.8,45.9,27.2,0
598.101,14.6,21.1,-1.8,0,0,0,0,0,72,100,14.63,14.87,47.9,46.6,-2.3,-6.2,23.73,23.1,25,845.4,1537,-0.8,-0.7,9.9,21.4,173.4,0,27.4,45.4,27.7,0
598.218,14.6,21.5,-1.9,0,0,0,0,0,72.2,100,14.68,14.97,47.1,47.2,-2.3,-6.2,23.62,23.6,25.1,868.7,1546,-0.6,0.4,9.8,21.4,170.6,0,27,45.7,27.4,0
598.316,14.6,21.5,-1.9,0,0,0,0,0,72.5,100,14.87,14.94,47.2,47.7,-2.3,-6.2,23.5,24.1,25.4,876,1563,0.2,0.8,10.3,21.8,171,0,26.6,45.9,26.9,0
598.492,14.6,21.5,-1.8,0,0,0,0,0,73,100,14.83,15.06,47.6,47.2,-2.3,-6.2,24.45,24.1,25.5,870.2,1580,0,2.2,9.9,21.8,172.7,0,26.6,46.4,27,0
598.624,14.6,21.1,-1.9,0,0,0,0,0,73,100,15.46,15.3,47,46.6,-2.3,-6.2,23.71,23.6,25.3,880.9,1569,2.9,5.4,10,21.8,170.6,0,27,47.6,27.4,0
598.722,14.6,21.1,-1.9,0,0,0,0,0,72.7,100,15.22,15.13,47.1,47,-1.6,-5.4,24.36,24.3,25.7,883.2,1597,2.3,5.2,10.4,21.8,171,0,26.7,46.5,27.1,0
598.826,14.6,21.1,-1.9,0,0,0,0,0,71.8,100,15.34,15.13,46.2,46.6,-2.3,-5.4,23.79,23.9,25.6,884.7,1589,3.3,6.1,10.3,22.1,167.7,0,26.8,46.6,27.1,0
598.931,14.6,20.9,-1.9,0,0,0,0,0,74.1,100,15.63,15.39,46.5,46.1,-1.6,-5.4,24.34,24.1,25.7,873.4,1618,4.6,8.4,10.5,22.9,169,0,26.6,46.4,27,0
