﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S 98 RB EVO PH 3.5 v6 - WBAWB720X0P051181.mhd
2207.791,14.6,99.6,19.6,19.8,230,-2.7,0,0,-4.7,-2,-2,82.9,104,11.62,11.5,155.8,165,413.7,216,2447,6364,-8.2,-11.3,56.1,3.4,761.6,0,28.2,50.2,30.1,0
2207.900,14.6,99.6,19.6,19.8,232,-2.7,0,0,-4.7,-2,-1.7,80.5,104,11.64,11.5,155.7,165,415.7,216,2494.8,6392,-7.6,-11.7,59.7,3.4,761.9,0,28.3,52.6,30.2,0
2208.001,14.6,99.6,19.6,19.8,230,-2.7,0,0,-4.3,-1.7,-1.7,89.9,106,11.69,11.54,155.7,165,417.6,216,2486.2,6427,-6.4,-11.8,60.4,3.4,762.5,0,27.9,49.8,30,0
2208.095,14.6,99.6,19.6,19.8,230,-2.3,0,0,-4.3,-1.7,-1.7,79.2,106,11.36,11.59,155.6,165,419.6,216,2511.1,6472,-9.4,-11.7,61.7,3.8,765.9,0,28.4,51.6,30.4,0
2208.204,14.6,99.6,19.6,19.8,232,-2.3,0,0,-4.3,-1.7,-1.3,81.5,106,11.76,11.62,155.6,165,421.6,216,2523.9,6484,-7,-11.7,65.5,3.8,764.2,0,28.3,51.5,30.4,0
2208.295,14.6,99.6,19.6,19.8,232,-2.3,0,0,-4,-1.7,-1.3,83.8,106,11.43,11.53,155.5,165,423.7,216,2538.3,6513,-8.7,-12.5,65.7,4.5,768.7,0,28.3,50.9,30.5,0
2208.400,14.6,99.6,19.6,19.8,230,-2,0,0,-4,-1.3,-1.3,83.7,108,11.6,11.62,155.5,165,425.8,216,2567.4,6562,-8.5,-11.7,68.3,4.9,770.5,0,28.6,53.1,30.8,0
2208.504,14.6,99.6,19.6,19.8,230,-2,0,0,-4,-1.3,-1.3,79.7,108,11.57,11.62,155.4,165,427.5,216,2560.3,6568,-8.1,-12,72.4,4.9,769.2,0,28.3,54,30.5,0
2208.601,14.6,35.6,19.6,19.8,232,-5.3,0,0,-4,-1.3,-1,70.2,108,11.36,11.66,155.3,131.5,414.2,216,2584.1,6538,-10.2,-11.8,69,-3,650.2,0,26.8,49.8,29.1,0
2208.700,14.6,0,17.2,19.8,230,-5.3,0,0,-3.7,-1,-1,94.1,108,11.6,11.66,148.8,99.9,340.7,216,2599.4,6587,-6.4,-10.7,40.2,-6.8,572.3,0,20.9,43.3,24,0
2208.801,14.6,0,11.5,0,232,-5,0,0,-3.7,-1,-1,68.8,108,11.9,11.97,133.6,66.4,261.4,216,2789.5,6590,-3.2,-6.4,27.5,-8.2,501.9,0,9.6,28.6,9.3,0
2208.900,14.6,0,-6.3,0,230,-5,0,0,-3.7,-1,-0.7,88.6,109,13.16,13.06,41.7,20.5,131.3,216,2580.6,6438,3,-3.7,6.8,-4.5,81,0,20.3,39.5,19.6,0
2208.996,14.6,0,-10.4,0,230,0,0,0,0,0,0,85.8,109,13.85,14.07,16.7,14,62.1,216,2243.7,6494,-0.8,-2.4,5.9,26.2,61.5,0,40.7,62.1,39.3,0
2209.100,14.6,0,-11.3,0,230,0,0,0,0,0,0,88.1,109,12.55,13.01,11.8,12.5,36.8,216,2110.1,6428,-29.1,-25.5,6.2,8.2,21.3,0,42.9,65.5,41.5,0
2209.200,14.6,0,-11.3,0,230,0,0,0,0,0,0,85.8,109,12.38,12.53,11.7,12.2,29.6,216,2076.8,6376,0,0,7.9,11.2,0,0,43.4,65.7,42,0
2209.300,14.6,0,-11.2,0,230,0,0,0,0,0,0,85.2,109,13.41,29.24,12.2,12.2,27.5,216,2050.6,6358,0,0,8.2,11.2,0,0,43.5,64.6,42.1,0
2209.400,14.6,0,-11.1,0,230,0,0,0,0,0,0,85.4,108,169.59,108.82,12.3,12.1,26.8,216,2020.2,6286,0,0,8.3,11.2,0,0,43.6,64.7,42.2,0
2209.501,14.6,0,-11.1,0,230,0,0,0,0,0,0,86.7,108,234.95,234.95,11.9,12.1,26.4,216,1779.2,6265,0,0,8.2,11.2,0,0,43.6,65.8,42.2,0
2209.601,14.6,0,-11.1,0,230,0,0,0,0,0,0,84.7,108,234.95,234.95,12.2,12.1,26.2,216,1426.9,6213,0,0,8.3,10.9,0,0,43.7,65.1,42.2,0
2209.700,14.6,0,-11.1,0,230,0,0,0,0,0,0,84.4,108,234.95,234.95,12.1,12.1,25.9,216,1120,6179,0,0,8.2,10.9,0,0,43.7,65.2,42.3,0
2209.796,14.6,0,-11.1,0,230,0,0,0,0,0,0,86.1,108,234.95,234.95,12.1,12,25.7,216,921.8,6143,0,0,8.3,10.9,0,0,43.7,65.2,42.3,0
2209.901,14.6,0,-11,0,230,0,0,0,0,0,0,84.4,108,234.95,234.95,12.1,12,25.6,216,899.9,6119,0,0,8.1,10.9,0,0,43.7,65.6,42.3,0
2210.000,14.6,0,-11,0,230,0,0,0,0,0,0,84.7,108,234.95,234.95,12,12,25.3,216,895.1,6021,0,0,8.1,10.9,0,0,43.9,65.7,42.4,0
2210.111,14.6,0,-11,0,230,0,0,0,0,0,0,84.7,108,234.95,234.95,12,11.9,24.5,216,894.5,5904,0,0,7.9,10.9,0,0,44,67,42.6,0
2210.211,14.6,0,-10.9,0,230,0,0,0,0,0,0,85.9,108,234.95,234.95,10.3,11.9,24.6,216,889.3,5951,0,0,8,10.9,0,0,44.3,65,42.8,0
2210.311,14.6,0,-10.6,0,230,0,0,0,0,0,0,85.4,108,234.95,234.95,11.8,11.9,24.3,216,886.9,5861,0,0,7.7,10.5,0,0,44,65.1,42.6,0
2210.410,14.6,0,-10.6,0,230,0,0,0,0,0,0,85.6,108,234.95,234.95,11.4,11.8,23.9,216,881.4,5806,0,0,7.5,10.5,0,0,44.1,65.2,42.6,0
2210.511,14.6,0,-10.5,0,230,0,0,0,0,0,0,85.8,108,234.95,234.95,11.6,11.8,23.8,216,874.9,5774,0,0,7.4,10.5,0,0,44.1,64.8,42.7,0
2210.610,14.6,0,-10.5,0,230,0,0,0,0,0,0,85.8,108,234.95,234.95,12.2,11.8,23.5,216,865,5694,0,0,7.4,10.5,0,0,44.2,65.3,42.7,0
2210.710,14.6,0,-10.5,0,230,0,0,0,0,0,0,85.4,108,234.95,234.95,11.6,11.7,23,216,861.8,5618,0,0,7.1,10.5,0,0,44.3,65,42.8,0
2210.811,14.6,0,-10.5,0,230,0,0,0,0,0,0,84.5,108,234.95,234.95,11.6,11.7,23,217,860.7,5646,0,0,7.1,10.5,0,0,44.2,65.3,42.8,0
2210.911,14.6,0,-10.5,0,230,0,0,0,0,0,0,85.2,108,234.95,234.95,11.9,11.7,22.8,217,852,5577,0,0,6.9,10.5,0,0,44.3,65.4,42.9,0
2211.010,14.6,0,-10.5,0,230,0,0,0,0,0,0,86.8,108,234.95,234.95,11.5,11.6,22.4,217,844.4,5491,0,0,6.7,10.9,0,0,44.4,65.5,42.9,0
2211.110,14.6,0,-10.5,0,230,0,0,0,0,0,0,84.9,108,234.95,234.95,11.4,11.6,22.1,217,844.4,5458,0,0,6.7,10.1,0,0,44.4,65.5,43,0
2211.211,14.6,0,-10.6,0,230,0,0,0,0,0,0,85.6,108,234.95,234.95,11.7,11.6,22,217,837.9,5439,0,0,6.6,11.6,0,0,44.5,65.5,43,0
2211.320,14.6,0,-10.5,0,230,0,0,0,0,0,0,85.6,108,234.95,234.95,11.8,11.6,21.8,217,836.8,5389,0,0,6.6,10.1,0,0,44.5,65.6,43,0
2211.421,14.6,0,-10.5,0,230,0,0,0,0,0,0,85.9,108,234.95,234.95,11.6,11.6,21.4,217,835.7,5323,0,0,6.5,9.8,0,0,44.6,66.1,43.1,0
2211.521,14.6,0,-10.6,0,230,0,0,0,0,0,0,84.7,109,234.95,234.95,11.5,11.5,21.1,217,829.2,5256,0,0,6.5,9.8,0,0,44.6,66.5,43.2,0
2211.630,14.6,0,-10.6,0,230,0,0,0,0,0,0,85.6,109,234.95,234.95,11.4,11.5,20.8,217,827,5203,0,0,6.4,9.8,0,0,44.7,65.8,43.2,0
2211.726,14.6,0,-10.6,0,230,0,0,0,0,0,0,85.4,109,234.95,234.95,11.5,11.4,20.6,217,827,5161,0,0,6.3,10.1,0,0,44.7,65.8,43.3,0
2211.831,14.6,0,-10.6,0,230,0,0,0,0,0,0,84.9,109,234.95,234.95,11.3,11.4,20.4,217,827,5134,0,0,6.3,9.4,0,0,44.8,66.3,43.3,0
2211.932,14.6,0,-10.7,0,230,0,0,0,0,0,0,85.2,109,234.95,234.95,11.3,11.4,20.2,217,823.8,5091,0,0,6.2,9.4,0,0,44.8,66.3,43.3,0
2212.038,14.6,0,-10.7,0,230,0,0,0,0,0,0,86.5,109,234.95,234.95,11.3,11.4,19.9,217,822.6,5019,0,0,6,9.4,0,0,44.9,66.4,43.4,0
2212.185,14.6,0,-10.7,0,230,0,0,0,0,0,0,84.9,109,234.95,234.95,11.3,11.3,19.7,217,823.8,4986,0,0,6,9.4,0,0,44.9,66.4,43.4,0
2212.281,14.6,0,-10.7,0,230,0,0,0,0,0,0,85.2,109,234.95,234.95,11.1,11.3,19.3,217,821.6,4895,0,0,5.9,9,0,0,45,66.1,43.5,0
2212.396,14.6,0,-10.7,0,228,0,0,0,0,0,0,85.1,109,234.95,234.95,11.2,11.3,19.1,217,820.5,4870,0,0,5.8,9,0,0,45,66.1,43.5,0
2212.501,14.6,0,-10.7,0,230,0,0,0,0,0,0,84.4,109,234.95,234.95,11.1,11.2,18.8,217,818.2,4802,0,0,5.8,9,0,0,45.1,65.8,43.6,0
2212.601,14.6,0,-10.7,0,228,0,0,0,0,0,0,84.9,109,234.95,234.95,11.1,11.2,18.5,217,821.6,4742,0,0,5.9,9.4,0,0,45.1,66.2,43.6,0
2212.700,14.6,0,-10.7,0,228,0,0,0,0,0,0,84,109,234.95,234.95,11,11.2,18.3,217,822.6,4715,0,0,5.9,9.4,0,0,45.1,67.4,43.7,0
2212.800,14.6,0,-10.6,0,228,0,0,0,0,0,0,85.2,109,234.95,234.95,11.1,11.1,18.1,219,818.2,4666,0,0,5.9,8.6,0,0,45.2,66.3,43.7,0
2212.901,14.6,0,-10.6,0,228,0,0,0,0,0,0,84.5,109,234.95,234.95,11.1,11.1,17.8,219,824.3,4589,0,0,5.8,8.6,0,0,45,67.7,43.6,0
2213.002,14.6,0,-10.6,0,228,0,0,0,0,0,0,84.7,109,234.95,234.95,11.1,11.2,17.7,219,817.2,4558,0,0,5.8,8.2,0,0,45,67.2,43.5,0
2213.096,14.6,0,-10.7,0,228,0,0,0,0,0,0,85.8,109,234.95,234.95,11.4,11.3,17.6,219,819.4,4502,0,0,5.8,8.2,0,0,44.8,67,43.4,0
2213.200,14.6,0,-10.7,0,228,0,0,0,0,0,0,85.6,109,234.95,234.95,11.4,11.4,17.5,219,819.4,4426,0,0,5.7,8.2,0,0,44.7,67.3,43.3,0
2213.301,14.6,0,-10.8,0,226,0,0,0,0,0,0,85.1,109,234.95,234.95,11.6,11.4,17.4,219,815.5,4402,0,0,5.7,8.2,0,0,44.7,66.5,43.2,0
2213.400,14.6,0,-10.9,0,226,0,0,0,0,0,0,85.1,109,234.95,234.95,11.6,11.5,17.3,219,818.2,4321,0,0,5.7,7.9,0,0,44.5,65.9,43.1,0
2213.495,14.6,0,-10.9,0,226,0,0,0,0,0,0,85.1,109,234.95,234.95,11.6,11.6,17.2,219,817.3,4313,0,0,5.7,7.9,0,0,44.5,66.2,43,0
2213.590,14.6,0,-11,0,226,0,0,0,0,0,0,85.6,109,234.95,234.95,11.6,11.6,17.2,219,815.5,4265,0,0,5.7,7.9,0,0,44.4,65,42.9,0
2213.690,14.6,0,-11,0,226,0,0,0,0,0,0,85.4,109,234.95,234.95,11.6,11.7,17,219,810.4,4184,0,0,5.7,7.9,0,0,44.2,66.7,42.8,0
2213.790,14.6,0,-11,0,226,0,0,0,0,0,0,85.8,109,234.95,234.95,11.8,11.8,16.9,221,811.8,4135,0,0,5.7,7.5,0,0,44.1,64.9,42.7,0
2213.890,14.6,0,-11,0,226,0,0,0,0,0,0,85.4,109,234.95,234.95,11.9,11.9,16.8,221,812.9,4095,0,0,5.7,7.5,0,0,44,65.2,42.6,0
2213.986,14.6,0,-11,0,226,0,0,0,0,0,0,85.1,109,234.95,234.95,11.9,12,16.7,221,810.4,4032,0,0,5.6,7.5,0,0,43.9,64.4,42.4,0
2214.086,14.6,0,-11,0,226,0,0,0,0,0,0,85.6,109,234.95,234.95,11.9,12,16.6,221,812.9,3985,0,0,5.6,7.1,0,0,43.6,65.2,42.2,0
2214.196,14.6,0,-11.1,0,225,0,0,0,0,0,0,85.8,109,234.95,234.95,11.9,11.9,16.3,221,816.5,3954,0,0,5.6,7.1,0,0,43.3,65.7,41.9,0
2214.302,14.6,0,-11.1,0,225,0,0,0,0,0,0,85.8,109,234.95,234.95,11.9,11.7,15.9,221,806,3869,0,0,5.4,7.1,0,0,42.6,64,41.2,0
2214.402,14.6,0,-11.1,0,225,0,0,0,0,0,0,85.9,109,234.95,234.95,11.7,11.5,15.5,221,813.2,3814,0,0,5.3,6.8,0,0,42.1,63.5,40.7,0
2214.500,14.6,0,-11.2,0,225,0,0,0,0,0,0,85.4,109,234.95,234.95,11.6,11.4,15.1,221,809.5,3765,0,0,5.2,6.8,0,0,41.7,63.1,40.4,0
2214.600,14.6,0,-11.2,0,225,0,0,0,0,0,0,85.2,109,234.95,234.95,11.5,11.3,14.7,221,810.2,3726,0,0,5.1,6.4,0,0,41.4,63.1,40.1,0
2214.696,14.6,0,-11.3,0,225,0,0,0,0,0,0,85.9,109,234.95,234.95,11.3,11.2,14.4,221,812.9,3677,0,0,5,6.4,0,0,41,62.6,39.6,0
2214.791,14.6,0,-11.3,0,223,0,0,0,0,0,0,85.2,109,234.95,234.95,11.3,11.1,14.1,223,809.5,3620,0,0,4.9,6.4,0,0,40.5,61.7,39.2,0
2214.891,14.6,0,-11.4,0,223,0,0,0,0,0,0,85.4,109,234.95,234.95,11.2,11,13.7,223,808.1,3567,0,0,4.7,6,0,0,40.3,60,38.9,0
2214.986,14.6,0,-11.4,0,223,0,0,0,0,0,0,85.4,109,234.95,234.95,11.1,11,13.5,223,809.5,3533,0,0,4.5,6,0,0,40.1,61.6,38.8,0
2215.091,14.6,0,-11.4,0,223,0,0,0,0,0,0,85.1,109,234.95,234.95,11,11.1,13.4,223,805.9,3484,0,0,4.5,6,0,0,39.9,61,38.6,0
2215.191,14.6,0,-11.4,0,223,0,0,0,0,0,0,85.2,109,234.95,234.95,11.1,11.1,13.2,223,807.4,3430,0,0,4.4,5.6,0,0,39.7,61.2,38.4,0
2215.285,14.6,0,-11.4,0,223,0,0,0,0,0,0,85.1,109,234.95,234.95,11.2,11.1,13,223,805.9,3385,0,0,4.2,6,0,0,39.5,61.3,38.2,0
2215.392,14.6,0,-11.4,0,223,0,0,0,0,0,0,86.1,109,234.95,234.95,11.1,11.1,12.9,223,807,3340,0,0,4.2,5.6,0,0,39.3,61.5,38.1,0
2215.486,14.6,0,-11.4,0,223,0,0,0,0,0,0,85.9,109,234.95,234.95,11.1,11.1,12.7,223,805.9,3293,0,0,4.1,5.2,0,0,39.2,60.2,37.9,0
2215.591,14.6,0,-11.4,0,223,0,0,0,0,0,0,85.8,109,234.95,234.95,11,11.1,12.6,223,808.1,3252,0,0,4,5.2,0,0,39,58.5,37.7,0
2215.693,14.6,0,-11.4,0,223,0,0,0,0,0,0,84.7,109,234.95,234.95,11.1,11.1,12.4,223,804.5,3200,0,0,3.9,5.2,0,0,38.8,59.4,37.5,0
2215.794,14.6,0,-11.4,0,223,0,0,0,0,0,0,84.9,109,234.95,234.95,11,11.2,12.2,225,803.1,3139,0,0,3.8,4.9,0,0,38.5,59.1,37.3,0
2215.886,14.6,0,-11.3,0,223,0,0,0,0,0,0,84.9,109,234.95,234.95,11,11.2,12.1,225,805.2,3095,0,0,3.8,4.9,0,0,38.3,59.3,37.1,0
2215.997,14.6,0,-11.3,0,223,0,0,0,0,0,0,84.5,109,234.95,234.95,11,11.2,11.9,225,801.5,3062,0,0,3.7,4.9,0,0,38.2,58.8,37,0
2216.096,14.6,0,-11.2,0,223,0,0,0,0,0,0,85.4,109,234.95,234.95,11.1,11.2,11.8,225,799.1,3012,0,0,3.7,4.5,0,0,38,58.9,36.8,0
2216.191,14.6,0,-11.2,0,223,0,0,0,0,0,0,84.9,109,234.95,234.95,11.1,11.2,11.6,225,797.6,2969,0,0,3.6,4.5,0,0,37.8,58.7,36.6,0
2216.291,14.6,0,-11.2,0,221,0,0,0,0,0,0,85.2,109,234.95,234.95,11.1,11.2,11.5,225,793.4,2941,0,0,3.6,4.5,0,0,37.7,57.5,36.5,0
2216.387,14.6,0,-11.1,0,221,0,0,0,0,0,0,85.2,109,234.95,234.95,11.1,11.3,11.4,225,789.2,2922,0,0,3.6,4.5,0,0,37.6,59.2,36.4,0
2216.500,14.6,0,-11.1,0,221,0,0,0,0,0,0,85.1,109,234.95,234.95,11.2,11.3,11.3,225,784,2917,0,0,3.6,4.5,0,0,37.6,57,36.4,0
2216.604,14.6,0,-11.1,0,221,0,0,0,0,0,0,85.2,109,234.95,234.95,11.1,11.3,11.3,225,775.8,2912,0,0,3.6,4.1,0,0,37.6,56.6,36.4,0
2216.696,14.6,0,-11.1,0,219,0,0,0,0,0,0,85.1,109,234.95,234.95,11.1,11.3,11.3,225,774.1,2903,0,0,3.6,4.1,0,0,37.6,58,36.3,0
2216.801,14.6,0,-11.1,0,219,0,0,0,0,0,0,84,109,234.95,234.95,11.1,11.3,11.3,225,771.6,2894,0,0,3.5,4.1,0,0,37.5,58.7,36.3,0
2216.896,14.6,0,-11.1,0,219,0,0,0,0,0,0,84.4,109,234.95,234.95,11.1,11.3,11.2,225,771.6,2878,0,0,3.5,4.1,0,0,37.5,57.2,36.2,0
2217.001,14.6,0,-11.1,0,219,0,0,0,0,0,0,84.7,109,234.95,234.95,11.1,11.3,11.2,225,766,2864,0,0,3.5,4.1,0,0,37.4,57.5,36.2,0
2217.101,14.6,0,-11.1,0,219,0,0,0,0,0,0,85.1,109,234.95,234.95,11.1,11.3,11.1,225,766,2846,0,0,3.5,4.1,0,0,37.3,57,36.1,0
2217.201,14.6,0,-11.1,0,219,0,0,0,0,0,0,85.4,109,234.95,234.95,11,11.3,11.1,225,769.7,2827,0,0,3.5,4.1,0,0,37.2,57.7,36,0
2217.296,14.6,0,-11,0,219,0,0,0,0,0,0,85.2,109,234.95,234.95,11.1,11.3,11,225,766.8,2799,0,0,3.5,4.1,0,0,37.1,57.5,35.9,0
2217.391,14.6,0,-11,0,219,0,0,0,0,0,0,85.2,109,234.95,234.95,11.1,11.3,10.9,225,769.3,2776,0,0,3.5,3.8,0,0,37,57.8,35.8,0
2217.491,14.6,0,-11,0,219,0,0,0,0,0,0,85.4,109,234.95,234.95,11.2,11.3,10.8,225,769.7,2752,0,0,3.5,3.8,0,0,36.9,57.3,35.7,0
2217.586,14.6,0,-10.9,0,219,0,0,0,0,0,0,85.1,111,234.95,234.95,11.4,11.3,10.7,225,769.3,2732,0,0,3.3,3.8,0,0,36.8,57.2,35.6,0
2217.681,14.6,0,-10.9,0,219,0,0,0,0,0,0,85.1,109,234.95,234.95,11.4,11.3,10.7,225,767.8,2718,0,0,3.2,4.1,0,0,36.8,56.1,35.6,0
2217.790,14.6,0,-10.9,0,219,0,0,0,0,0,0,85.4,111,234.95,234.95,11.4,11.3,10.6,226,766,2688,0,0,3.2,3.8,0,0,36.7,57,35.5,0
2217.892,14.6,0,-10.9,0,219,0,0,0,0,0,0,85.4,111,234.95,234.95,11.2,11.4,10.5,226,764.4,2652,0,0,3.1,3.8,0,0,36.5,56.9,35.3,0
2217.991,14.6,0,-10.9,0,219,0,0,0,0,0,0,84.9,111,234.95,234.95,11.1,11.4,10.4,226,763.8,2625,0,0,3.2,3.8,0,0,36.4,56.7,35.2,0
2218.091,14.6,0,-10.9,0,219,0,0,0,0,0,0,85.2,111,234.95,234.95,11.3,11.4,10.3,226,759.5,2607,0,0,3.1,3.4,0,0,36.3,56.3,35.1,0
2218.192,14.6,0,-10.9,0,219,0,0,0,0,0,0,85.1,111,234.95,234.95,11.3,11.4,10.2,226,759,2596,0,0,3.1,3.4,0,0,36.3,56.3,35.1,0
2218.291,14.6,0,-10.9,0,219,0,0,0,0,0,0,85.6,111,234.95,234.95,11.4,11.4,10.1,226,757.9,2563,0,0,3,3.4,0,0,36.1,56.4,34.9,0
2218.390,14.6,0,-10.9,0,217,0,0,0,0,0,0,85.2,111,234.95,234.95,11.4,11.4,10,226,756.8,2532,0,0,3,3.4,0,0,36,56,34.8,0
2218.491,14.6,0,-10.9,0,217,0,0,0,0,0,0,84.9,111,234.95,234.95,11.5,11.4,9.9,226,757.4,2509,0,0,2.9,3,0,0,35.9,55.5,34.7,0
2218.591,14.6,0,-10.9,0,217,0,0,0,0,0,0,85.4,111,234.95,234.95,11.4,11.4,9.8,226,757.4,2481,0,0,2.9,3,0,0,35.8,55.4,34.6,0
2218.691,14.6,0,-10.9,0,217,0,0,0,0,0,0,85.2,111,234.95,234.95,11.3,11.4,9.8,226,756,2462,0,0,2.8,3,0,0,35.7,54.2,34.5,0
2218.786,14.6,0,-10.9,0,217,0,0,0,0,0,0,85.1,111,234.95,234.95,11.1,11.4,9.7,226,753.5,2448,0,0,2.8,3,0,0,35.7,54.2,34.5,0
2218.891,14.6,0,-10.9,0,217,0,0,0,0,0,0,85.2,111,234.95,234.95,11.1,11.4,9.6,226,753,2428,0,0,2.9,3,0,0,35.6,54.1,34.4,0
2218.991,14.6,0,-10.9,0,217,0,0,0,0,0,0,85.2,111,234.95,234.95,11.3,11.4,9.5,226,753,2403,0,0,2.9,3,0,0,35.5,54.3,34.3,0
2219.091,14.6,0,-10.9,0,217,0,0,0,0,0,0,85.2,111,234.95,234.95,11.3,11.5,9.5,226,751.5,2381,0,0,2.8,2.6,0,0,35.4,54.2,34.2,0
2219.186,14.6,0,-10.9,0,216,0,0,0,0,0,0,85.1,111,234.95,234.95,11.3,11.5,9.4,226,753.5,2359,0,0,2.8,2.6,0,0,35.3,54,34.1,0
2219.296,14.6,0,-10.9,0,216,0,0,0,0,0,0,84.9,111,234.95,234.95,11.5,11.5,9.3,226,752.3,2329,0,0,2.8,2.2,0,0,35.2,54.7,34,0
2219.401,14.6,0,-10.9,0,216,0,0,0,0,0,0,85.1,111,234.95,234.95,11.5,11.5,9.1,226,752.4,2276,0,0,2.7,1.9,0,0,34.9,54.8,33.8,0
2219.502,14.6,0,-10.9,0,216,0,0,0,0,0,0,85.1,111,234.95,234.95,11.5,11.5,9,226,753.5,2240,0,0,2.7,1.9,0,0,34.8,54.6,33.6,0
2219.601,14.6,0,-10.9,0,216,0,0,0,0,0,0,85.1,111,234.95,234.95,11.8,11.6,8.8,226,753.5,2141,0,0,2.6,1.9,0,0,34.9,53.4,33.8,0
2219.701,14.6,0,-10.9,0,216,0,0,0,0,0,0,84.7,111,234.95,234.95,11.6,11.6,8.4,226,749.6,2030,0,0,2.5,0.4,0,0,35.1,53.2,34,0
2219.812,14.6,0,-10.9,0,214,0,0,0,0,0,0,85.2,111,234.95,234.95,11.6,11.7,8,228,749.7,1902,0,0,2.3,-0.8,0,0,35.3,52.7,34.1,0
2219.911,14.6,0,-10.8,0,214,0,0,0,0,0,0,85.2,111,234.95,234.95,11.7,11.8,7.6,228,746.5,1791,0,0,2.1,-1.9,0,0,35.4,53.9,34.3,0
2220.023,14.6,0,-10.9,0,214,0,0,0,0,0,0,85.2,111,234.95,234.95,11.7,12,7.1,228,744.5,1654,0,0,2,-2.2,0,0,35.6,54.1,34.4,0
2220.121,14.6,0,-10.9,0,214,0,0,0,0,0,0,85.1,111,234.95,234.95,11.4,12.1,6.8,228,739.5,1571,0,0,2,-3.4,0,0,35.7,53.9,34.5,0
2220.221,14.6,0,-10.8,0,214,0,0,0,0,0,0,84.9,111,234.95,234.95,11.5,12.1,6.5,228,739.2,1530,0,0,2,-4.1,0,0,35.8,54.6,34.6,0
2220.316,14.6,0,-10.8,0,214,0,0,0,0,0,0,84.9,111,234.95,234.95,11.7,12.1,6.4,228,737.2,1541,0,0,2,-3.8,0,0,35.8,55.3,34.6,0
2220.421,14.6,0,-10.8,0,214,0,0,0,0,0,0,84.9,111,234.95,234.95,11.7,12.1,6.5,228,739.9,1579,0,0,2,-3.4,0,0,36.1,53.6,34.9,0
2220.521,14.6,0,-10.8,0,214,0,0,0,0,0,0,85.1,111,234.95,234.95,11.8,12,6.6,228,741,1611,0,0,2,-2.6,0,0,36,55.3,34.8,0
2220.616,14.6,0,-10.8,0,214,0,0,0,0,0,0,84.9,111,234.95,234.95,11.8,12,6.7,228,741.3,1617,0,0,2.1,-2.6,0,0,35.7,54.2,34.5,0
2220.716,14.6,0,-10.8,0,214,0,0,0,0,0,0,85.1,111,234.95,234.95,11.8,12.1,6.7,228,740.1,1601,0,0,2,-2.6,0,0,35.7,53.8,34.5,0
2220.816,14.6,0,-10.8,0,212,0,0,0,0,0,0,84.9,111,234.95,234.95,11.8,12.1,6.6,228,741.6,1590,0,0,2,-3.4,0,0,35.7,53.9,34.5,0
2220.916,14.6,0,-10.8,0,212,0,0,0,0,0,0,84.9,111,234.95,234.95,11.8,12.1,6.6,228,739.9,1598,0,0,2,-3.4,0,0,35.7,53.8,34.5,0
2221.016,14.6,0,-10.8,0,212,0,0,0,0,0,0,85.2,111,234.95,234.95,11.9,12.1,6.6,228,742.7,1601,0,0,2.1,-2.6,0,0,35.7,53.8,34.5,0
2221.117,14.6,0,-10.8,0,212,0,0,0,0,0,0,85.1,111,234.95,234.95,11.9,12.1,6.6,228,738.8,1597,0,0,2,-3.4,0,0,35.7,53.2,34.5,0
2221.221,14.6,0,-10.7,0,212,0,0,0,0,0,0,85.1,111,234.95,234.95,12,12.1,6.6,228,738.1,1589,0,0,2,-3.4,0,0,35.7,53.2,34.5,0
2221.321,14.6,0,-10.7,0,212,0,0,0,0,0,0,85.1,111,234.95,234.95,12,12.1,6.6,228,740.5,1576,0,0,2,-3.4,0,0,35.7,53.2,34.5,0
2221.421,14.6,0,-10.7,0,212,0,0,0,0,0,0,84.9,111,234.95,234.95,11.9,12.1,6.5,228,740.1,1565,0,0,1.9,-3.8,0,0,35.7,53.9,34.6,0
2221.516,14.6,0,-10.7,0,212,0,0,0,0,0,0,85.2,111,234.95,234.95,11.9,12.1,6.5,228,741.1,1560,0,0,1.9,-3.8,0,0,35.7,54.5,34.6,0
2221.616,14.6,0,-10.8,0,212,0,0,0,0,0,0,84.9,111,234.95,234.95,11.9,12.1,6.5,228,743.4,1553,0,0,1.9,-3.8,0,0,35.8,54.2,34.6,0
2221.731,14.6,0,-10.7,0,212,0,0,0,0,0,0,84.9,111,234.95,234.95,11.9,12.1,6.5,228,746.5,1537,0,0,1.9,-3.8,0,0,35.8,53.9,34.6,0
2221.877,14.6,0,-10.7,0,212,0,0,0,0,0,0,85.1,111,234.95,234.95,12,12.1,6.4,228,744.8,1519,0,0,1.9,-4.1,0,0,35.8,54.3,34.6,0
