﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ RB EVO PH 3.5 v1 - WBAWB720X0P051181.mhd
149.338,14.5,0,-10.4,0,183,0,0,0,0,72.3,90,14.63,14.73,14.4,12.6,-6.2,-5.4,5.7,77.61,644.1,1185,0,0,2.3,0,27.2,0,36.8,53.3,35.1,0
149.433,14.5,0,-10.5,0,183,0,0,0,0,72.3,90,14.68,14.83,13.6,13.3,-6.2,-5.4,5.2,77.15,629.5,1099,0,0,1.8,1.1,27.1,0,36.8,54.3,35.1,0
149.533,14.5,0,-10.4,0,183,0,0,0,0,72.2,90,14.73,14.9,13.9,15.2,-6.2,-4.7,5.3,73.07,617.2,1030,0,0,2.1,2.6,30.1,0,36.7,53.5,35,0
149.634,14.5,0,-10.2,0,183,0,0,0,0,72,90,14.76,14.93,14.8,16.2,-6.2,-4.7,5.4,69.33,604.3,968,-10.3,-7.7,2,3,33.2,0,36.7,53.1,35,0
149.733,14.5,0,-9.9,0,183,0,0,0,0,72,90,14.76,14.93,16.1,18.4,-5.4,-4.7,5.6,64.01,600.5,905,-7.9,-6.3,2.8,6,40,0,36.6,53.7,34.9,0
149.833,14.5,0,-9.6,0,183,0,0,0,0,71.6,90,14.76,14.9,17.7,18.8,-5.4,-4.7,5.6,60.74,595.3,852,-6.8,-5.5,2,6,48.5,0,36.7,54.4,34.9,0
149.934,14.5,0,-9.5,0,183,0,0,0,0,71.8,90,14.8,14.9,17.9,18.8,-5.4,-4.7,5.5,59.15,598.7,833,-5.9,-4.8,1.9,3.8,47,0,36.7,54.8,35,0
150.034,14.5,0,-9.4,0,183,0,0,0,0,72.3,90,14.87,14.93,18.1,19,-5.4,-4.7,5.4,58.83,618.9,825,-5.1,-4.3,1.9,3.4,48.1,0,36.7,54.8,35,0
150.133,14.5,0,-9.3,0,185,0,0,0,0,73,90,15.01,15.04,18.4,19.2,-5.4,-4.7,5.4,58.09,636.9,817,-4.5,-3.5,1.9,3.4,49.1,0,36.7,54.5,35,0
150.244,14.5,0,-9.3,0,185,0,0,0,0,73,90,15.17,15.11,18.6,19.5,-5.4,-4.7,5.4,57.45,650.1,801,-3.9,-2.6,1.8,3.8,50,0,36.7,53.8,35,0
150.343,14.5,0,-9.2,0,185,0,0,0,0,73,90,15.22,15.11,18.8,19.7,-5.4,-4.7,5.4,56.83,665.9,797,-3.5,-2.5,1.9,3.4,50.5,0,36.7,53.5,35,0
150.444,14.5,0,-9.2,0,185,0,0,0,0,72.9,90,15.13,15,18.9,19.9,-5.4,-4.7,5.4,56.64,665.6,800,-3.7,-2.4,1.9,3.8,51.3,0,36.7,53.1,35,0
150.543,14.5,0,-9.2,0,185,0,0,0,0,72.2,90,15.01,14.83,19,19.7,-5.4,-4.7,5.4,57.29,667.8,802,-3.8,-3.1,1.9,3.4,51,0,36.7,53.5,35,0
150.644,14.5,0,-9.2,0,185,0,0,0,0,72,90,14.87,14.63,19.1,19.4,-5.4,-4.7,5.4,58.13,680,808,-4,-3.8,1.9,1.9,50.1,0,36.7,53.5,35,0
150.744,14.5,0,-9.2,0,185,0,0,0,0,72.5,90,14.73,14.44,18.9,19.3,-5.4,-4.7,5.4,57.2,688.2,811,-4.1,-4.3,1.9,1.9,49.3,0,36.7,53.2,35,0
150.844,14.5,0,-9.2,0,185,0,0,0,0,72.3,90,14.54,14.28,18.9,19.2,-5.4,-4.7,5.4,57.64,694.6,807,-4.9,-4.7,1.9,1.5,48.8,0,36.7,53.5,35,0
150.944,14.5,0,-9.2,0,185,0,0,0,0,71.6,90,14.43,14.2,18.9,18.9,-5.4,-4.7,5.3,57.01,698.4,808,-5,-5,1.9,0.8,47.7,0,36.8,53.9,35,0
151.044,14.5,0,-9.2,0,185,0,0,0,0,72,90,14.34,14.15,18.9,18.8,-5.4,-4.7,5.3,57.29,699.8,804,-5,-5.1,1.9,0.8,47.4,0,36.8,54.2,35.1,0
151.143,14.5,0,-9.2,0,185,0,0,0,0,72.5,90,14.33,14.18,18.9,18.9,-5.4,-4.7,5.2,56.83,704.8,789,-5,-4.8,1.9,0.8,47.9,0,36.8,54.6,35.1,0
151.244,14.5,0,-9.2,0,185,0,0,0,0,72.5,90,14.33,14.23,19,18.8,-5.4,-4.7,5.2,56.52,714.9,796,-5.1,-4.8,1.9,0.4,47.4,0,36.8,54.9,35.1,0
151.344,14.5,0,-9.3,0,185,0,0,0,0,72.5,90,14.34,14.31,18.7,19,-5.4,-4.7,5.2,55.78,722.2,790,-4.9,-4.3,1.8,1.5,48.1,0,36.8,54.9,35.1,0
151.443,14.5,0,-9.3,0,185,0,0,0,0,72.7,90,14.4,14.38,18.6,19.1,-5.4,-4.7,5.2,55.96,724.5,784,-4.6,-4.2,1.8,2.2,48.2,0,36.8,55,35.1,0
151.544,14.5,0,-9.3,0,185,0,0,0,0,73,90,14.46,14.44,18.7,19.1,-5.4,-4.7,5.2,55.88,732.8,785,-4.5,-3.9,1.8,2.2,48.2,0,36.8,54.6,35.1,0
151.644,14.5,0,-9.3,0,185,0,0,0,0,73.4,90,14.51,14.5,18.7,19.4,-5.4,-4.7,5.2,55.65,733,775,-4.3,-3.7,1.9,3,49.7,0,36.8,54.3,35.1,0
151.744,14.5,0,-9.2,0,185,0,0,0,0,73.2,90,14.56,14.53,18.8,19.3,-5.4,-4.7,5.2,55.51,722.1,773,-4.3,-3.7,1.8,2.2,49.2,0,36.8,53.6,35.1,0
151.844,14.5,0,-9.2,0,185,0,0,0,0,73.4,90,14.61,14.57,19,19.4,-5.4,-4.7,5.2,55.13,717.6,775,-4.2,-3.6,1.9,1.9,49.5,0,36.8,53.6,35.1,0
151.965,14.5,0,-9.2,0,185,0,0,0,0,72.5,90,14.66,14.6,18.9,19.4,-5.4,-4.7,5.2,55.16,713.8,775,-4,-3.6,1.9,1.9,50.4,0,36.8,53.6,35.1,0
152.067,14.5,0,-9.2,0,185,0,0,0,0,71.8,90,14.68,14.63,18.9,19.3,-5.4,-4.7,5.2,55.3,702.3,774,-3.9,-3.5,1.9,1.9,49.6,0,36.8,53.9,35.1,0
152.264,14.5,0,-9.2,0,185,0,0,0,0,72.5,90,14.73,14.66,18.9,19.1,-5.4,-4.7,5.1,55.78,698.9,776,-3.8,-3.4,1.8,1.1,48.4,0,36.8,53.9,35.1,0
152.359,14.5,0,-9.2,0,185,0,0,0,0,72.2,90,14.76,14.66,19,19.1,-5.4,-4.7,5.1,53.13,700.3,765,-3.7,-3.4,1.8,1.9,49,0,36.8,53.6,35.1,0
152.459,14.5,0,-9.2,0,185,0,0,0,0,72,90,14.76,14.66,19.2,19,-5.4,-4.7,5.1,53.74,709.1,775,-3.7,-3.4,1.8,0.4,48.2,0,36.8,53.6,35.1,0
152.565,14.5,0,-9.2,0,185,0,0,0,0,72.5,90,14.76,14.66,19.1,19,-5.4,-4.7,5.1,53.71,718.9,769,-3.6,-3.4,1.8,1.1,48.6,0,36.8,53.6,35.1,0
152.659,14.5,0,-9.3,0,185,0,0,0,0,72.5,90,14.73,14.66,18.7,19.1,-5.4,-4.7,5.1,54.37,722.2,769,0,0,1.1,-13.1,0,0,36.8,53,35.1,0
152.758,14.5,0,-9.8,0,185,0,0,0,0,71.6,90,14.73,14.66,15.8,23.9,-5.4,-4.7,5.2,50.08,767.4,683,0,0,0.1,-12.4,0,0,36.6,54.5,34.9,0
152.875,14.5,0,-10.4,0,185,0,0,0,0,70.9,90,14.71,14.63,13.1,36.1,-5.4,-4.7,6,42.7,790.2,546,0,0,0,-11.2,0,0,36.1,56.7,34.5,0
153.003,14.5,0,-10.6,0,185,0,0,0,0,70.2,90,14.8,14.6,11.2,45.9,-5.4,-4.7,6.2,32.88,817.9,371,0,0,0,-10.5,0,0,36.5,60.9,34.8,0
153.099,14.5,0,-10.6,0,185,0,0,0,0,70,90,14.97,14.63,10.9,56.9,-5.4,-3.9,5.8,28.49,828.9,292,0,0,0,-10.5,0,0,30.9,54.2,29.5,0
153.204,14.5,0,-10.6,0,185,0,0,0,0,69.7,90,14.97,14.63,10.6,65.1,-5.4,-3.9,4.9,24.42,835.7,182,0,0,0,-10.5,0,0,29.9,52.9,28.5,0
153.319,14.5,0,-10.6,0,185,0,0,0,0,68.4,90,15.13,14.83,10.6,65.5,-5.4,-3.9,4.2,21.34,835.7,0,0,0,0,-10.5,0,0,29.8,0,28.4,0
153.419,14.5,0,-10.6,0,187,0,0,0,0,68.8,90,15.13,14.83,10.6,65.5,-5.4,-3.9,4.1,21.34,793.8,0,0,0,0,-10.5,0,0,29.8,0,28.4,0
153.536,14.5,0,-10.6,0,187,0,0,0,0,69.5,90,15.13,14.83,10.6,65.5,-5.4,-3.9,4.1,21.34,736,0,0,0,0,-10.5,0,0,29.8,0,28.4,0
153.639,14.5,0,-10.6,0,187,0,0,0,0,70.4,90,15.13,14.83,10.6,65.5,-5.4,-3.9,4.1,21.34,663.2,0,0,0,0,-10.5,0,0,29.8,0,28.4,0
153.855,14.5,0,-10.6,0,187,0,0,0,0,71.1,90,15.13,14.83,10.6,65.5,-5.4,-3.9,4.1,21.34,605.3,0,0,0,0,-10.5,0,0,29.8,0,28.4,0
154.035,14.5,0,-10.6,0,187,0,0,0,0,72,90,15.13,14.83,10.6,65.5,-5.4,-3.9,4.1,21.34,499.4,0,0,0,0,-10.5,0,0,29.8,0,28.4,0
154.191,14.5,0,-10.6,0,187,0,0,0,0,72.5,90,15.13,14.83,10.6,65.5,-5.4,-3.9,4.1,21.34,435.1,0,0,0,0,-10.5,0,0,29.8,0,28.4,0
154.372,14.5,0,-10.6,0,187,0,0,0,0,72.7,90,15.13,14.83,10.6,65.5,-5.4,-3.9,4.1,21.34,405.8,0,0,0,0,-10.5,0,0,29.8,0,28.4,0
154.543,14.5,0,-10.6,0,187,0,0,0,0,73.6,90,15.13,14.83,10.6,65.5,-5.4,-3.9,4.1,21.34,361.1,0,0,0,0,-10.5,0,0,29.8,0,28.4,0
154.719,14.5,0,-10.6,0,187,0,0,0,0,74.5,90,15.13,14.83,10.6,65.5,-5.4,-3.9,4.1,21.34,327.4,0,0,0,0,-10.5,0,0,29.8,0,28.4,0
154.895,14.5,0,-10.6,0,187,0,0,0,0,75.2,90,15.13,14.83,10.6,65.5,-5.4,-3.9,4.1,21.34,303,0,0,0,0,-10.5,0,0,29.8,0,28.4,0
155.071,14.5,0,-10.6,0,187,0,0,0,0,75.5,90,15.13,14.83,10.6,65.5,-5.4,-3.9,4.1,21.34,288.9,0,0,0,0,-10.5,0,0,29.8,0,28.4,0
155.259,14.5,0,-10.6,0,187,0,0,0,0,76,90,15.13,14.83,10.6,65.5,-5.4,-3.9,4.1,21.34,267.8,0,0,0,0,-10.5,0,0,29.8,0,28.4,0
155.423,14.5,0,-10.6,0,187,0,0,0,0,76.2,90,15.13,14.83,10.6,65.5,-5.4,-3.9,4.1,21.34,251,0,0,0,0,-10.5,0,0,29.8,0,28.4,0
155.603,14.5,0,-10.6,0,187,0,0,0,0,76.4,90,15.13,14.83,10.6,65.5,-5.4,-3.9,4.1,21.34,239.8,0,0,0,0,-10.5,0,0,29.8,0,28.4,0
155.776,14.5,0,-10.6,0,187,0,0,0,0,76.6,90,15.13,14.83,10.6,65.5,-5.4,-3.9,4.1,21.34,230.8,0,0,0,0,-10.5,0,0,29.8,0,28.4,0
155.951,14.5,0,-10.6,0,187,0,0,0,0,76.7,90,15.13,14.83,10.6,65.5,-5.4,-3.9,4.1,21.34,223.7,0,0,0,0,-10.5,0,0,29.8,0,28.4,0
156.051,14.5,0,-10.6,0,187,0,0,0,0,76.9,90,15.13,14.83,10.6,65.5,-5.4,-3.9,4.1,21.34,217.6,0,0,0,0,-10.5,0,0,29.8,0,28.4,0
156.149,14.5,0,-10.6,0,187,0,0,0,0,76.9,90,15.13,14.83,10.6,65.5,-5.4,-3.9,4.1,21.34,216.8,0,0,0,0,-10.5,0,0,29.8,0,28.4,0
156.249,14.5,0,-10.6,0,187,0,0,0,0,76.9,90,15.13,14.83,10.6,65.5,-5.4,-3.9,4.1,21.34,214,0,0,0,0,-10.5,0,0,29.8,0,28.4,0
156.350,14.5,0,-10.6,0,187,0,0,0,0,76.9,90,15.13,14.83,10.6,65.5,-5.4,-3.9,4.1,21.34,212,0,0,0,3.4,-10.5,0,0,29.8,0,28.4,0
156.449,14.5,0,-10.6,0,187,0,0,0,0,77.1,90,15.13,14.83,10.6,65.5,-5.4,-3.9,4.1,21.34,212,0,0,0,7.3,-10.5,0,0,29.8,0,28.4,0
156.549,14.5,0,-10.6,0,187,0,0,0,0,77.1,90,15.13,14.83,10.6,65.5,-5.4,-3.9,4.1,21.34,210.2,0,0,0,7.3,-10.5,0,0,29.8,0,28.4,0
156.650,14.5,0,-10.6,0,187,0,0,0,0,77.1,90,15.13,14.83,10.6,65.5,-5.4,-3.9,4.1,21.34,208,0,0,0,7.3,-10.5,0,0,29.8,0,28.4,0
156.749,14.5,0,-10.6,0,187,0,0,0,0,77.1,90,15.13,14.83,10.6,65.5,-5.4,-3.9,4.1,21.34,206.3,0,0,0,7.3,-10.5,0,0,29.8,0,28.4,0
156.849,14.5,0,-10.6,0,187,0,0,0,0,77.3,90,15.13,14.83,10.6,65.5,-5.4,-3.9,4.1,21.34,206.9,0,0,0,7.3,-10.5,0,0,29.8,0,28.4,0
