﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S 98 RB EVO PH 3.5 v4 - WBAWB720X0P051181.mhd
317.179,14.7,0,-3.1,0,85.9,6,102,14.67,14.47,43.2,42.6,19.89,19.6,21,85,1428,-1.9,-6.7,7.3,24,155.5,0,-92.5,-91.8,93.8,94.1,33.5,51.5,51.5,34.6,0
317.280,14.7,0,-3.1,0,85.8,6,102,14.54,14.38,42.8,42.3,19.74,19.5,20.9,85.1,1428,-2.4,-7.4,7.3,24,153.7,0,-91.4,-91.8,94.5,93.4,33.8,50.5,50.5,34.9,0
317.512,14.7,0,-3.2,0,85.4,6,102,14.37,14.31,42.8,42.2,19.76,19.5,20.8,85.1,1431,-3.2,-8.2,7.1,24,153.8,0,-91.8,-91.8,94.1,94.1,33.8,52.1,52.1,34.9,0
317.629,14.7,0,-3.2,0,84.9,6,102,14.3,14.34,42.8,42.6,19.56,19.7,21,85.1,1430,-3.9,-8.9,7.1,24,153.9,0,-91.8,-91.8,94.1,94.1,33.3,53.9,53.9,34.4,0
317.814,14.7,0,-3.2,0,85.1,6,102,14.34,14.41,42.3,42.5,19.47,19.6,21,85.1,1427,-3.9,-8.5,7.1,24,152.1,0,-91.8,-91.8,94.1,93.4,33.6,52.1,52.1,34.7,0
318.091,14.7,0,-3.2,0,84,6,102,14.41,14.44,41.7,41.7,19.16,19.2,20.7,84.9,1428,-3.9,-8.8,7,24.8,149.9,0,-91,-91.8,93.8,94.1,34.4,54,54,35.6,0
318.189,14.7,0,-3.4,0,85.2,6,102,14.24,14.44,41.9,41.4,19.2,19.1,20.4,84.9,1431,-5,-9.6,6.7,24.8,150.5,0,-91.8,-91.8,94.9,94.9,34.7,54.7,54.7,35.8,0
318.289,14.7,0,-3.4,0,85.4,6,102,14.23,14.31,41.5,41.4,19.28,19.1,20.4,85,1431,-5.3,-10.8,6.6,24.8,149.1,0,-91.4,-91.8,95.2,94.9,34.7,52.3,52.3,35.8,0
318.396,14.7,0,-3.5,0,84,6,102,14.15,14.23,41.1,34.9,19.17,16.2,19.4,84.9,1434,-5.8,-11.5,4.9,24.8,147.7,0,-91.4,-104.5,94.9,111,38,57.5,57.5,39.3,0
318.500,14.7,0,-5.7,0,85.6,6,102,14.11,14.2,39.6,23.7,18.6,10.9,14.1,84.9,1427,-6.1,-12.1,1.9,9.4,125.6,0,-112.8,-130,111,126,35.6,56.1,56.1,36.7,0
318.636,14.7,0,-8,0,85.8,6,102,14.31,14.5,26.5,24.4,12.81,11.1,12.4,85,1418,-6.3,-9.9,1.6,27,90.7,0,-130,-130,124.9,126,35.9,56,56,37.1,0
318.740,14.7,0,-8.5,0,85.1,6,102,14.05,13.97,24.2,23.8,11.03,10.8,11.8,85.3,1407,-8.8,-14.8,3.8,26.2,82,0,-130,-130,124.9,126,35.5,55,55,36.7,0
318.866,14.7,0,-8.6,0,85.6,6,102,13.55,13.24,23.9,23.6,10.79,10.7,11.5,85.5,1398,-12.3,-20.6,3.9,25.9,80.7,0,-130,-130,124.9,126,35.3,55.5,55.5,36.5,0
318.980,14.7,0,-8.7,0,85.4,6,102,13.29,13.32,23.5,22.6,10.56,10.2,11.1,85.5,1389,-14.7,-20.1,3.8,25.9,79.5,0,-130,-130,124.9,126,34.7,52.5,52.5,35.8,0
319.080,14.7,0,-8.8,0,85.2,6,102,13.39,13.78,22.9,21.7,10.25,9.7,10.6,85.6,1380,-14.4,-16.4,3.5,25.9,77.2,0,-130,-130,124.9,126,34.1,52.8,52.8,35.2,0
319.180,14.7,0,-9,0,85.1,6,102,13.45,14.05,21.9,20.8,9.78,9.2,10.2,85.7,1372,-14.6,-15.3,3.3,24.8,73.6,0,-130,-130,124.9,126,33.6,52.9,52.9,34.7,0
319.294,14.7,0,-9.2,0,85.8,6,102,13.51,14.01,21.1,19.9,9.32,8.8,9.7,85.7,1363,-15.1,-16,3.2,24.8,70.7,0,-129.2,-130,124.9,126,33.1,52,52,34.2,0
319.399,14.7,0,-9.4,0,85.8,6,102,13.38,13.55,20.1,18.8,8.84,8.2,9.1,85.7,1353,-17,-20.2,3,24.4,67.3,0,-130,-130,124.9,126,32.6,50.1,50.1,33.7,0
319.555,14.7,0,-9.6,0,85.2,6,102,13.18,13.18,19.2,18,8.42,7.8,8.7,85.7,1344,-19.5,-24,2.7,24.4,64.3,0,-130,-130,124.9,126,32.8,51.1,51.1,33.9,0
319.660,14.7,0,-9.9,0,86.3,6,102,13.08,13.16,17.9,16.6,7.71,7.1,7.9,85.8,1326,-21.4,-24.6,2.5,21.8,58.3,0,-130,-130,124.9,126,33.1,50.8,50.8,34.2,0
319.913,14.7,0,-10.1,0,86.3,6,102,13.21,13.35,16.9,15.7,7.32,6.7,7.4,85.8,1329,-20.9,-23.3,2.2,14.2,53.4,0,-130,-130,124.9,126,33.2,49.8,49.8,34.3,0
320.010,14.7,0,-10.8,0,86.1,6,102,13.52,14.31,12.8,12.6,5.47,5.3,5.7,86.1,1299,0,0,1.8,-7.9,0,0,-130,-130,124.9,126,33.8,51.4,51.4,34.9,0
320.109,14.7,0,-10.9,0,85.9,6,102,14.46,17.25,12.5,12.6,5.27,5.2,5.6,85.9,1291,0,0,1.8,-7.5,0,0,-130,-130,124.9,126,33.8,51.4,51.4,34.9,0
320.373,14.7,0,-10.9,0,86.1,6,102,17.78,21.91,12.3,12.6,5.17,5.2,5.6,86.1,1284,0,0,1.8,-7.5,0,0,-130,-130,124.9,126,33.8,51.1,51.1,34.9,0
320.479,14.7,0,-10.8,0,85.9,6,102,36.96,45.62,12.3,12.6,4.98,5.1,5.5,86,1259,0,0,1.7,-7.9,0,0,-130,-130,124.9,126,33.9,49.6,49.6,35,0
320.580,14.7,0,-10.8,0,86.1,6,102,49.49,58.57,12.3,12.6,4.96,5.1,5.5,86,1250,0,0,1.7,-7.9,0,0,-130,-130,124.9,126,33.9,51.1,51.1,35,0
320.691,14.7,0,-10.8,0,85.9,6,102,68.58,88.65,12.3,12.6,4.92,5.1,5.4,86.1,1240,0,0,1.7,-8.2,0,0,-130,-130,124.9,126,33.9,51.4,51.4,35,0
320.790,14.7,0,-10.8,0,86.1,6,102,96.41,116.27,12.3,12.7,4.9,5,5.4,86.1,1230,0,0,1.7,-8.2,0,0,-130,-130,124.9,126,33.9,51.1,51.1,35,0
320.989,14.7,0,-10.7,0,86.1,6,102,154.26,185.54,12.4,12.7,4.89,5,5.3,86.1,1222,0,0,1.7,-8.2,0,0,-130,-130,124.9,126,33.9,50.9,50.9,35,0
321.085,14.7,0,-10.7,0,86.1,6,102,234.95,234.95,12.6,12.7,4.86,4.9,5.3,86.1,1200,0,0,1.7,-8.2,0,0,-130,-130,124.9,126,33.9,52.1,52.1,35.1,0
321.191,14.7,0,-10.7,0,86.1,6,102,234.95,234.95,12.5,12.7,4.81,4.9,5.2,86.1,1190,0,0,1.7,-8.2,0,0,-130,-130,124.9,126,33.9,50.9,50.9,35.1,0
321.404,14.7,0,-10.7,0,86.1,6,102,234.95,234.95,12.4,12.7,4.74,4.8,5.2,86.1,1178,0,0,1.6,-8.2,0,0,-130,-130,124.9,126,34,51.2,51.2,35.1,0
321.605,14.7,0,-10.7,0,86.1,6,104,234.95,234.95,12.4,12.7,4.64,4.8,5.1,86.1,1158,0,0,1.6,-8.2,0,0,-130,-130,124.9,126,34,51.3,51.3,35.1,0
321.705,14.7,0,-10.7,0,86.1,6,104,234.95,234.95,12.5,12.7,4.57,4.7,5,86.1,1138,0,0,1.6,-8.6,0,0,-130,-130,124.9,126,34,51.6,51.6,35.1,0
321.809,14.7,0,-10.7,0,86.3,6,104,234.95,234.95,12.5,12.7,4.63,4.7,5,86.3,1145,0,0,1.6,-8.6,0,0,-130,-130,124.9,126,34,52.4,52.4,35.1,0
321.905,14.7,0,-10.7,0,86.1,6,104,234.95,234.95,12.5,12.7,4.63,4.7,5,86.2,1147,0,0,1.6,-8.6,0,0,-130,-130,124.9,126,34,51.6,51.6,35.1,0
322.008,14.7,0,-10.7,0,86.3,6,104,234.95,234.95,12.5,12.7,4.7,4.8,5.1,86.3,1166,0,0,1.6,-8.6,0,0,-130,-130,124.9,126,34,52.5,52.5,35.1,0
322.219,14.7,0,-10.7,0,86.3,6,104,234.95,234.95,12.4,12.7,4.59,4.7,5.1,86.2,1147,0,0,1.6,-8.6,0,0,-130,-130,124.9,126,34,51.6,51.6,35.1,0
322.335,14.7,0,-10.7,0,86.3,6,104,234.95,234.95,12.5,12.7,4.9,5,5.2,86.3,1212,0,0,1.7,-8.2,0,0,-130,-130,124.9,126,34.4,54.1,54.1,35.5,0
322.616,14.7,0,-10.7,0,86.1,6,104,234.95,234.95,12.4,12.7,4.87,5,5.3,86.1,1213,0,0,1.7,-8.2,0,0,-130,-130,124.9,126,33.9,51.8,51.8,35,0
322.727,14.7,0,-10.7,0,86.3,6,104,234.95,234.95,12.5,12.7,4.9,5,5.4,86.3,1220,0,0,1.8,-8.2,0,0,-130,-130,124.9,126,33.9,51.2,51.2,35,0
322.825,14.7,0,-10.7,0,86.3,6,104,234.95,234.95,12.4,12.6,4.99,5.1,5.4,86.3,1238,0,0,1.8,-8.2,0,0,-130,-130,124.9,126,33.9,51.8,51.8,35,0
322.925,14.7,0,-10.7,0,86.1,6,104,234.95,234.95,12.4,12.6,5.02,5.1,5.4,86.2,1250,0,0,1.8,-7.9,0,0,-130,-130,124.9,126,33.9,53.2,53.2,35,0
323.068,14.7,0,-10.7,0,86.5,6,104,234.95,234.95,12.4,12.6,5.03,5.1,5.4,86.3,1255,0,0,1.8,-7.5,0,0,-130,-130,124.9,126,33.9,52.7,52.7,35,0
323.165,14.7,0,-10.7,0,85.8,6,104,234.95,234.95,12.4,12.7,4.94,5,5.4,86.1,1232,0,0,1.8,-8.2,0,0,-130,-130,124.9,126,33.9,52.4,52.4,35,0
323.265,14.7,0,-10.7,0,85.6,6,104,234.95,234.95,12.5,12.7,4.9,5,5.4,85.6,1214,0,0,1.8,-8.2,0,0,-130,-130,124.9,126,33.9,52.7,52.7,35,0
323.364,14.7,0,-10.7,0,85.6,6,104,234.95,234.95,12.4,12.7,4.84,4.9,5.3,85.6,1201,0,0,1.7,-8.2,0,0,-130,-130,124.9,126,33.9,52.1,52.1,35,0
323.465,14.7,0,-10.7,0,86.1,6,104,234.95,234.95,12.5,12.7,4.78,4.9,5.2,86.1,1186,0,0,1.7,-8.2,0,0,-130,-130,124.9,126,34,51.9,51.9,35.1,0
323.787,14.7,0,-10.7,0,86.5,6,104,234.95,234.95,12.4,12.7,4.69,4.8,5.2,86.4,1166,0,0,1.7,-8.6,0,0,-130,-130,124.9,126,34,51.6,51.6,35.1,0
323.894,14.7,0,-10.6,0,85.8,6,104,234.95,234.95,12.6,12.7,4.52,4.6,4.9,85.8,1109,0,0,1.6,-9.4,0,0,-130,-130,124.9,126,34.1,51.7,51.7,35.2,0
324.163,14.7,0,-10.6,0,85.4,6,104,234.95,234.95,12.7,12.8,4.32,4.3,4.8,85.5,1056,0,0,1.6,-9.4,0,0,-130,-130,124.9,126,34.1,51.8,51.8,35.3,0
324.259,14.7,0,-10.7,0,85.6,6,104,234.95,234.95,12.6,12.7,4.77,4.8,4.9,85.4,1168,0,0,1.7,-9,0,0,-130,-130,124.9,126,34.9,52.4,52.4,36.1,0
324.369,14.7,0,-10.7,0,86.3,6,104,234.95,234.95,12.4,12.7,4.73,4.8,5.1,85.9,1174,0,0,1.7,-8.6,0,0,-130,-130,124.9,126,34.3,51.1,51.1,35.4,0
324.465,14.7,0,-10.7,0,85.9,6,104,234.95,234.95,12.5,12.7,4.62,4.7,5.1,86.1,1147,0,0,1.7,-8.6,0,0,-130,-130,124.9,126,34,50.4,50.4,35.1,0
324.596,14.7,0,-10.6,0,85.2,6,104,234.95,234.95,12.6,12.8,4.48,4.6,5,85.7,1108,0,0,1.7,-8.6,0,0,-130,-130,124.9,126,34.1,51.7,51.7,35.2,0
324.701,14.7,0,-10.6,0,84,6,104,234.95,234.95,12.8,21.6,4.21,7.1,5.1,85.1,1022,0,0,1.5,12.8,0,0,-130,-130,124.9,126,33.1,52.6,52.6,34.2,0
324.794,14.7,0,-8.4,0,84,6,104,234.95,234.95,22.4,26.1,6.59,8.4,7.9,84.7,991,0,0,4.5,9,77.4,0,-130,-121.8,124.9,122.6,32.6,52.7,52.7,33.7,0
324.981,14.7,0,-7.9,0,83.8,6,104,234.95,234.95,24.5,25.4,8.38,8.6,8.9,84.4,1051,0,0,3.4,-0.4,74.4,0,-127,-120.2,124.5,121.9,33.1,52.1,52.1,34.2,0
325.159,14.7,0,-7.9,0,83.8,6,104,58.68,28.14,25.3,26.5,8.14,8.5,8.9,84.1,996,0,0,3.4,1.1,81.7,0,-122.9,-122.9,122.2,123.8,32.8,52.1,52.1,33.9,0
325.272,14.7,0,-8,0,84.5,6,104,14,12.46,25.2,25.5,8.27,8.4,9,84.5,1019,0,0,3.5,0.4,79.2,0,-122.5,-121,123.4,122.6,32.6,52.5,52.5,33.7,0
325.378,14.7,0,-8,0,85.2,6,104,12.42,11.23,25.5,25.8,8.31,8.4,9,84.6,1006,0,0,3.4,0,79,0,-121.8,-121.8,123.4,122.6,32.6,51.3,51.3,33.7,0
325.482,14.7,0,-8,0,85.4,5,104,11.59,10.91,25.7,25.8,8.22,8.2,8.9,85,989,0,0,3.4,0,78.8,0,-122.5,-122.9,123,123.8,32.6,51.3,51.3,33.7,0
325.598,14.7,0,-8,0,85.8,5,104,11.56,10.94,25.8,26,8.13,8.2,8.8,85.4,975,0,0,3.4,0.4,79.1,0,-122.9,-122.9,123,123.8,32.6,50.4,50.4,33.7,0
325.694,14.7,0,-7.9,0,86.1,5,104,11.7,11.23,26,26.1,8.03,8,8.7,85.8,955,0,0,3.3,0,79.1,0,-123.2,-122.9,123.4,123.8,32.7,50.5,50.5,33.8,0
325.972,14.7,0,-7.9,0,85.9,5,104,11.9,11.49,26.1,26.6,7.87,8.1,8.6,85.8,937,0,0,3.3,1.9,81.4,0,-122.9,-123.6,123.8,123.8,32.7,50.2,50.2,33.8,0
326.081,14.7,0,-7.6,0,86.5,5,104,12.4,11.9,27.5,28.4,7.94,8.3,8.8,86.1,900,-20.5,-29,3.4,4.1,86.7,0,-124.4,-123.6,123.8,122.6,32.6,49.9,49.9,33.7,0
326.203,14.7,0,-7.5,0,86.5,5,104,12.46,12.15,28.4,29.6,8.02,8.4,8.9,86.4,879,-19,-26,3.5,4.5,90.8,0,-124,-123.6,123.4,122.6,32.6,49.5,49.5,33.7,0
326.295,14.7,0,-7.3,0,86.5,5,104,12.81,12.66,29,30.2,8.06,8.4,8.9,86.4,863,-15.9,-21.3,3.4,3.8,92.4,0,-123.2,-123.6,123,122.6,32.7,50.1,50.1,33.7,0
326.415,14.7,0,-7.2,0,85.8,5,104,13.39,12.98,29.7,30.6,8.1,8.4,8.9,86.1,849,-15.6,-19.8,3.4,3.8,93.3,0,-124,-123.6,122.6,121.9,32.6,50.1,50.1,33.7,0
326.520,14.7,0,-7.1,0,85.4,5,104,13.7,13.97,30.1,30.5,8.42,8.5,9,85.7,866,-10.5,-11.5,3.4,2.2,93.5,0,-124.4,-123.6,122.2,121.9,32.8,50,50,33.9,0
326.615,14.7,0,-7.2,0,85.4,5,104,14.02,14.35,30.2,30.2,8.58,8.6,9.1,85.7,881,-8.7,-9,3.4,1.9,93.7,0,-124.4,-122.9,121.5,121.9,32.9,51,51,34,0
326.715,14.7,0,-7.2,0,86.5,5,104,14.24,14.61,29.8,29.7,8.72,8.7,9.2,85.8,902,-8.1,-7.6,3.4,2.6,93,0,-124,-123.6,121.9,122.6,33.1,50.7,50.7,34.2,0
327.134,14.7,0,-7.3,0,85.9,5,104,14.28,14.38,29.5,29.3,8.91,8.8,9.4,85.9,934,-8,-9.3,3.5,3.4,91.6,0,-122.9,-122.9,122.2,122.6,33.5,52.3,52.3,34.6,0
327.404,14.7,0,-7.1,0,84,4,104,13.75,13.65,29.8,30.8,7.92,8.2,8.8,84.7,826,-10.7,-14.2,3.3,4.1,94.5,0,-124.4,-124.4,123,121.9,32.6,52.2,52.2,33.7,0
327.515,14.7,0,-7,0,84.2,4,104,13.82,13.78,30.4,31.8,7.74,8.1,8.7,84.4,792,-10.3,-13.6,3.2,4.9,96.6,0,-124.8,-124.4,122.6,121.1,32.7,53.9,53.9,33.7,0
327.615,14.7,0,-6.9,0,83.8,4,104,13.88,13.82,31,32.1,7.83,8.1,8.6,84.2,783,-10.2,-13.8,3.2,3,97,0,-125.5,-124.4,122.2,121.1,32.7,54.4,54.4,33.8,0
327.747,14.7,0,-6.8,0,84.7,4,104,13.92,13.81,31.6,32.6,7.81,8.1,8.6,84.3,766,-10,-14.2,3.2,2.6,99.4,0,-125.9,-124.4,121.9,120.4,32.7,54.6,54.6,33.8,0
327.884,14.7,0,-6.7,0,84,4,104,13.87,13.84,32.2,33.2,7.77,8,8.6,84.4,749,-10.6,-14.2,3.1,2.6,100.9,0,-125.9,-124.4,121.5,119.6,32.7,53.9,53.9,33.8,0
327.985,14.7,0,-6.6,0,84.4,4,104,13.8,13.92,32.7,33.9,7.74,8,8.6,84.2,734,-10.9,-14,3.2,3.4,103.2,0,-125.9,-124.4,121.1,119.6,32.7,57.3,57.3,33.8,0
328.085,14.7,0,-6.5,0,84,4,104,13.78,13.91,33,34,7.79,8,8.6,84.2,731,-11.1,-14.4,3.1,2.2,103.2,0,-125.9,-124.4,120.8,119.6,32.7,55.4,55.4,33.8,0
328.190,14.7,0,-6.5,0,84,4,104,13.84,13.85,33.3,34,7.75,7.9,8.5,84,721,-11.1,-14.9,3.1,1.5,103.3,0,-125.9,-124.4,120.4,119.6,32.8,57.6,57.6,33.8,0
328.301,14.7,0,-6.4,0,83.8,4,104,13.9,13.87,33.6,35,7.69,8,8.5,83.9,711,-11.1,-14.9,3.1,5.6,105.5,0,-125.9,-124.4,120,118.9,32.7,58.8,58.8,33.8,0
328.568,14.7,0,-6.3,0,84,4,104,13.92,14.01,34.2,34.9,7.85,8,8.6,84,715,-11.1,-14.4,3.2,1.9,108,0,-125.9,-124.4,119.6,118.9,32.7,56.1,56.1,33.8,0
328.670,14.7,0,-6.1,0,84.7,4,104,14.15,14.3,35,35.3,7.99,8.1,8.7,84.5,707,-10.7,-13.4,3.2,1.1,109,0,-125.9,-123.6,118.9,118.1,32.7,53.9,53.9,33.8,0
328.765,14.7,0,-6.1,0,84.7,4,104,14.28,14.31,35,35.7,7.99,8.1,8.7,84.7,707,-10.5,-13.4,3.2,2.2,111.2,0,-125.5,-123.6,118.9,118.1,32.7,54.6,54.6,33.7,0
328.870,14.7,0,-6.1,0,84.5,4,104,14.3,14.38,35.2,36.1,8,8.2,8.7,84.5,704,-10.7,-12.9,3.2,3.4,112.5,0,-125.5,-123.6,118.1,117.4,32.6,55.1,55.1,33.7,0
328.970,14.7,0,-6.1,0,84.2,4,104,14.27,14.48,35.3,35.7,8.06,8.2,8.7,84.3,707,-10.9,-12.6,3.2,1.5,109.4,0,-125.9,-123.6,118.1,118.1,32.7,55.3,55.3,33.7,0
329.359,14.7,0,-6.1,0,84.4,3,104,14.28,14.57,35.5,36.1,8.06,8.2,8.8,84.2,704,-10.8,-12.3,3.2,2.2,111.9,0,-124.8,-123.6,117.8,117.4,32.6,54.3,54.3,33.7,0
329.470,14.7,0,-6,0,84.5,3,104,14.54,14.53,35.8,36.1,8.18,8.2,8.9,84.5,706,-10.4,-12.8,3.2,0.4,111.2,0,-125.5,-123.6,117.4,117.4,32.6,53.9,53.9,33.7,0
329.570,14.7,0,-6,0,84.4,3,104,14.51,14.61,35.8,36.4,8.19,8.3,8.9,84.4,706,-10.6,-12.3,3.2,1.9,112.9,0,-124.8,-123.6,117,117.4,32.6,55.9,55.9,33.7,0
329.672,14.7,0,-6,0,84.4,3,104,14.54,14.64,35.8,36.6,8.12,8.3,8.9,84.4,703,-10.4,-12.3,3.3,2.2,113.4,0,-125.5,-123.6,117.4,117.4,32.6,53.8,53.8,33.7,0
329.765,14.7,0,-6,0,84.5,3,104,14.64,14.47,36,36.5,8.2,8.3,8.9,84.4,708,-10,-13.3,3.3,1.5,112.6,0,-124.4,-123.6,117,117.4,32.6,56.5,56.5,33.6,0
329.896,14.7,0,-6,0,84.7,3,104,14.64,14.41,36.3,36.9,8.17,8.4,8.9,84.6,701,-10.5,-13.6,3.2,2.6,115.8,0,-124.8,-122.9,117,116.2,32.6,53.1,53.1,33.7,0
330.010,14.7,0,-5.9,0,85.1,3,104,14.47,14.47,36.5,37,8.23,8.4,9,84.9,701,-10.8,-13.2,3.3,1.9,115.8,0,-124.8,-122.9,117,116.2,32.6,55.1,55.1,33.7,0
330.112,14.7,0,-5.9,0,84.9,3,104,14.37,14.57,36.7,36.9,8.32,8.4,9,84.9,703,-11.1,-12.9,3.3,0.8,114.6,0,-124.4,-122.9,116.6,116.2,32.6,57.4,57.4,33.7,0
330.210,14.7,0,-5.9,0,84.7,3,104,14.35,14.48,36.6,36.6,8.29,8.3,8.9,84.7,700,-11.2,-13.5,3.2,3,116.1,0,-124.4,-123.6,115.9,117.4,32.6,54.6,54.6,33.7,0
330.475,14.7,0,-6,0,84.7,3,104,14.41,14.41,36.3,36.4,8.26,8.3,8.9,84.7,704,-11,-14,3.2,3,115.3,0,-124.4,-123.6,116.6,117.4,32.6,57.4,57.4,33.7,0
330.582,14.7,0,-6,0,85.1,3,104,14.28,14.44,36,36.6,8.26,8.4,8.9,85,707,-11.7,-13.9,3.2,5.2,116.1,0,-124,-123.6,117.4,117.4,32.6,53.8,53.8,33.7,0
330.675,14.7,0,-6,0,85.1,3,104,14.27,14.43,36,36.6,8.22,8.4,8.9,85.1,706,-11.8,-14.2,3.2,5.6,116.3,0,-124.4,-123.6,117.4,117.4,32.6,51.9,51.9,33.7,0
330.781,14.7,0,-6,0,84.5,3,104,14.28,14.38,36.2,36.7,8.27,8.4,9,84.9,709,-11.7,-14.7,3.2,4.5,116.3,0,-124.4,-123.6,117,117.4,32.6,53.2,53.2,33.7,0
330.882,14.7,0,-5.9,0,84.7,3,104,14.4,14.35,36.4,36.9,8.31,8.4,9,84.7,706,-11.4,-14.7,3.3,5.2,117.3,0,-124.4,-122.9,116.2,116.2,32.7,52.3,52.3,33.7,0
331.023,14.7,0,-5.9,0,84.7,2,104,14.46,14.38,36.6,37.1,8.32,8.5,9,84.7,705,-11.3,-14.6,3.3,5.2,117.9,0,-124.4,-122.9,116.6,116.2,32.7,53.3,53.3,33.8,0
331.130,14.7,0,-5.9,0,85.1,2,104,14.46,14.64,36.7,37,8.42,8.5,9.1,84.7,711,-11.6,-13.1,3.3,3,116.5,0,-123.2,-122.9,116.6,116.2,32.8,57.5,57.5,33.8,0
331.270,14.7,0,-5.8,0,84.9,2,104,14.51,14.84,37,37.4,8.45,8.6,9.1,85,709,-11.3,-11.9,3.4,4.5,118.9,0,-122.9,-122.9,116.6,116.2,32.8,54,54,33.9,0
331.459,14.7,0,-5.7,0,84.9,2,104,14.61,14.74,37.4,37.3,8.55,8.5,9.1,85,707,-11.2,-12.9,3.2,2.6,118.5,0,-123.2,-122.9,115.9,116.2,32.8,52.4,52.4,33.8,0
331.561,14.7,0,-5.8,0,84.5,2,104,14.68,14.84,37.2,37.8,8.52,8.6,9.2,84.6,708,-11.5,-12.1,3.3,5.6,120.3,0,-124,-122.9,115.5,116.2,32.9,52.3,52.3,34,0
331.774,14.7,0,-5.8,0,84.9,2,104,14.61,14.91,37.1,37.6,8.49,8.6,9.2,84.7,707,-11.5,-11.7,3.4,5.6,117.3,0,-122.9,-122.9,115.5,116.2,32.9,52.5,52.5,33.9,0
331.887,14.7,0,-5.7,0,85.2,2,104,14.74,14.48,37.5,37.7,8.58,8.6,9.2,85.1,708,-11,-14.3,3.4,4.1,120.2,0,-122.9,-122.9,116.2,116.2,32.9,52,52,34,0
332.052,14.7,0,-5.7,0,85.2,2,104,14.81,14.44,37.7,37.9,8.63,8.7,9.3,85.1,709,-11.2,-14.3,3.3,4.5,120.7,0,-122.9,-122.9,115.5,115.5,33,51.5,51.5,34,0
332.144,14.7,0,-5.7,0,85.1,2,104,14.74,14.64,37.7,38.1,8.67,8.7,9.3,85.1,712,-11,-13.1,3.4,3.4,120.5,0,-122.9,-122.9,115.1,115.5,33.1,52.8,52.8,34.2,0
332.245,14.7,0,-5.7,0,85.1,2,104,14.68,14.8,37.8,38.4,8.67,8.8,9.4,85.1,710,-11.1,-12.2,3.4,5.2,122.8,0,-122.9,-121.8,115.1,115.5,33.1,50.7,50.7,34.2,0
332.353,14.7,0,-5.7,0,85.4,2,104,14.77,14.8,37.5,38.2,8.59,8.7,9.4,85.1,707,-10.7,-12.7,3.4,5.2,121.2,0,-122.5,-122.9,115.5,115.5,33,53,53,34.1,0
332.498,14.7,0,-5.7,0,85.2,2,104,14.96,14.74,37.6,38.5,8.71,8.9,9.5,85.1,716,-10.3,-12.7,3.4,4.9,121.4,0,-122.5,-121.8,115.1,115.5,33.2,49.7,49.7,34.3,0
332.600,14.6,0,-5.6,0,85.4,2,104,15,14.91,37.8,38.5,8.65,8.8,9.4,85.3,707,-10.2,-11.5,3.4,6.4,123.1,0,-122.9,-121.8,115.1,115.5,33.1,51.3,51.3,34.2,0
332.700,14.6,0,-5.6,0,84.9,2,104,14.93,15.14,38,38.6,8.71,8.9,9.5,85.3,710,-10.5,-10,3.5,6,123.7,0,-122.9,-121.8,115.5,115.5,33.2,50.2,50.2,34.3,0
332.813,14.6,0,-5.6,0,85.1,2,104,14.89,15.23,38.2,38.4,8.81,8.9,9.5,85.1,714,-10.4,-9.8,3.5,1.9,120,0,-122.5,-121.8,115.1,115.5,33.2,52.6,52.6,34.3,0
332.913,14.6,0,-5.6,0,85.4,2,104,14.93,15.06,38.2,38.4,8.85,8.9,9.5,85.3,715,-10.3,-10.7,3.4,2.2,121.1,0,-122.5,-121.8,115.1,115.5,33.2,50.8,50.8,34.3,0
333.072,14.6,0,-5.6,0,85.2,2,104,15.07,14.89,38.2,38.6,8.8,8.9,9.5,85.2,712,-9.7,-11.5,3.5,4.1,119.6,0,-121.8,-121.8,115.5,115.5,33.2,51,51,34.3,0
333.165,14.6,0,-5.5,0,85.8,2,104,15.1,14.74,38.4,38.5,8.98,9,9.6,85.5,723,-9.7,-12,3.5,0.8,119.9,0,-121.8,-121.8,115.5,115.5,33.3,49.8,49.8,34.4,0
333.265,14.6,0,-5.6,0,85.4,2,104,15.03,14.91,38.4,38,8.97,8.9,9.6,85.4,723,-9.9,-10.5,3.5,-1.1,117.2,0,-122.5,-121.8,115.1,115.5,33.2,50,50,34.3,0
333.365,14.6,0,-5.6,0,84.5,2,104,14.96,14.91,38.2,34.3,8.71,7.8,9.1,85.1,707,-10.1,-11.3,3,-5.6,107.9,0,-122.5,-123.6,115.5,117.4,32.8,49.8,49.8,33.9,0
333.551,14.6,0,-6.1,0,84.4,2,104,15,14.91,35.5,29.7,8.11,6.5,7.6,84.9,682,-9.3,-10.8,1.1,-9.4,92.3,0,-122.5,-126.6,115.5,123.8,33.3,52.7,52.7,34.4,0
