﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S BQE85RBEVO_I8A0S_6AT_v5.mhd
100.823,14.6,5.7,-7,-0.3,0,0,0,0,0,0,0,72.5,1,115,15.37,15.49,28.5,30.8,7,837.7,678,-3,-3,3.2,15.8,88,0,93.2,0
100.913,14.6,8.4,-6.4,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.37,15.49,31.4,33.4,7.6,861.5,693,-3.4,-3.2,3.9,15,97.9,0,93.1,0
101.007,14.6,4.4,-6,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.42,15.53,33.1,34.3,8.3,871.7,714,-3,-3.1,3.7,13.9,103.6,0,94.2,0
101.097,14.6,0,-6.1,-0.3,0,0,0,0,0,0,0,72.9,1,115,15.42,15.53,33.2,30.6,8.5,901.2,775,-3.3,-3.2,3.4,15,104.5,0,92.3,0
101.235,14.6,0,-6.4,-0.3,0,0,0,0,0,0,0,73.2,1,115,15.5,15.53,32.1,30.5,8.6,909.8,809,-2.9,-3.2,3.5,2.2,95.8,0,93.2,0
101.318,14.6,0,-6.6,-0.3,0,0,0,0,0,0,0,73,1,115,15.5,15.53,30.6,29.6,8.5,927.2,809,-3.5,-3.5,3.3,0.8,89.6,0,93.1,0
101.406,14.6,0,-6.7,-0.3,0,0,0,0,0,0,0,72.7,1,115,15.37,15.49,30.2,28.8,8.3,910.1,804,-4,-3.5,3.2,-0.8,86.4,0,93.8,0
101.501,14.6,5.3,-6.9,-0.3,0,0,0,0,0,0,0,72.3,1,115,15.33,15.36,29.5,29.2,8.2,907.1,789,-3.9,-4.1,3.2,-2.6,79.6,0,94.5,0
101.586,14.6,5.8,-6.9,-0.3,0,0,0,0,0,0,0,72.2,1,115,15.24,15.27,29.1,30.4,8.1,887,769,-4.2,-4.7,3.3,16.9,90.5,0,95.2,0
101.676,14.6,8,-6.7,-0.3,0,0,0,0,0,0,0,72,1,115,15.24,15.23,30.2,32.2,8.4,888,782,-4.3,-4.8,3.8,16.5,92.3,0,97.3,0
101.766,14.6,8.4,-6.3,-0.3,0,0,0,0,0,0,0,72.5,1,115,15.29,15.27,32.4,34.2,9.1,890.3,789,-3.8,-4.9,3.9,15.4,102.1,0,96.6,0
101.858,14.6,8.4,-6,-0.3,0,0,0,0,0,0,0,72.9,1,115,15.37,15.44,33.8,36,9.7,889.3,812,-3.7,-4.1,4.5,15,107.1,0,95.3,0
101.945,14.6,8.6,-5.7,-0.3,0,0,0,0,0,0,0,73.6,1,115,15.55,15.57,34.9,37.1,10.4,911.4,845,-3.3,-3.3,4.6,15,111.5,0,93.6,0
102.038,14.6,8.6,-5.4,-0.3,0,0,0,0,0,0,0,74.1,1,115,15.7,15.7,36.4,38.5,11.2,947.6,883,-2.9,-2.6,5.1,14.2,117.4,0,93.8,0
102.126,14.6,8.6,-5.1,-0.3,0,0,0,0,0,0,0,73.6,1,115,15.79,15.79,38,39.8,12.2,960.3,926,-2.9,-2.4,5.5,13.9,124.1,0,93.2,0
102.222,14.6,10.2,-4.9,-0.3,0,0,0,0,0,0,0,72.9,1,115,15.75,15.9,39.1,40.8,13.2,951,974,-3,-1.3,5.7,13.9,128.4,0,94.1,0
102.305,14.6,10.7,-4.5,-0.3,0,0,0,0,0,0,0,72.7,1,115,15.7,15.9,41.1,43.4,14.5,966.1,1019,-3,-1.6,6.5,13.5,135.8,0,95.1,0
102.408,14.6,10.8,-4.1,-0.3,0,0,0,0,0,0,0,72.9,1,115,15.66,15.86,42.9,45,15.8,979.7,1070,-3,-1.9,7.1,13.5,141.2,0,93.4,0
102.497,14.6,11.9,-3.8,-0.3,0,0,0,0,0,0,0,73,1,115,15.79,15.79,44.3,46.8,17.4,973.9,1122,-2.8,-1.8,7.7,12.8,148.1,0,94.6,0
102.593,14.6,12.2,-3.3,-0.3,0,0,0,0,0,0,0,72.5,1,115,15.87,15.7,46.3,48.4,18.9,959.3,1178,-2.4,-2.9,8.8,13.5,156.8,0,95.1,0
102.675,14.6,12.4,-3,-0.3,0,0,0,0,0,0,0,72.7,1,115,15.87,15.75,47.6,49.6,20.7,965.9,1274,-2.3,-2,10,13.9,163,0,92,0
102.761,14.6,13.4,-2.8,-0.3,0,0,0,0,0,0,0,73.2,1,115,16.05,15.95,48.5,51,22.6,962.3,1353,-1.8,-0.6,11.6,14.2,167.9,0,87.9,0
102.850,14.6,13.5,-2.2,-0.3,0,0,0,0,0,0,0,73.6,1,115,16.09,16.08,50.6,52.3,25,956.8,1452,-1.3,0.3,13.1,15,176,0,82.6,0
102.941,14.6,12.5,-1.9,-0.2,0,0,0,0,0,0,0,74.1,1,115,16.63,16.42,52.5,52.8,26.9,980.3,1527,0.7,2.5,14.5,15.4,183.2,0,78,0
103.030,14.6,12.5,-1.9,-0.2,0,0,0,0,0,0,0,73.7,1,115,17.38,17.17,52.8,51.7,29.1,922.4,1700,3.6,8,14.9,18,186.3,0,73.2,0
103.120,14.6,12.3,-1.8,-0.1,0,0,0,0,0,0,0,73.7,1,115,16.68,16.22,50.6,49.6,30.8,893.2,1811,2.4,5.6,15.1,19.9,181.3,0,71.9,0
103.217,14.6,12.6,-1.7,0,0,0,0,0,0,0,0,74.5,1,115,16.63,15.79,49.3,49.6,31.4,867.6,1837,3.1,4,15,20.2,177.4,0,70.5,0
103.362,14.6,12.3,-1.6,0.1,0,0,0,0,0,0,0,72.5,1,115,17.02,16.36,51.2,48.5,32.2,753.2,1863,5.8,7.5,14.7,20.2,185.2,0,68.8,0
103.453,14.6,12.3,-1.8,0.3,0,0,0,0,0,0,0,72.2,1,115,16.62,16.16,48.8,48.3,31.8,737,1879,5.7,7.6,13.1,21.4,177.1,0,70.6,0
103.542,14.6,12.6,-1.7,0.3,0,0,0,0,0,0,0,72.7,1,115,16.33,15.9,49.2,49.2,32.1,746.4,1860,5.5,7.2,13.8,21,178,0,68.3,0
103.634,14.6,12.6,-1.6,0.4,0,0,0,0,0,0,0,71.8,1,115,16.05,15.49,50,49.3,32.2,718.5,1859,5.1,5.2,13.9,21,180.8,0,68.9,0
103.727,14.6,13.3,-1.4,0.4,0,0,0,0,0,0,0,72.3,1,115,15.92,15.49,51.8,52.5,33.2,753.1,1862,4.9,5,15,19.9,187.3,0,56.7,0
103.823,14.6,13.3,-1.2,0.5,0,0,0,0,0,0,0,71.4,1,115,15.96,15.57,53.5,52.5,34.4,767.7,1896,5.6,5.2,15,19.5,194.4,0,53.3,0
103.907,14.6,12.9,-1.2,0.6,0,0,0,0,0,0,0,72.5,1,115,15.75,15.66,53.8,50.5,34.7,822.6,1925,5,5.5,14.7,19.9,196.4,0,58.5,0
104.004,14.6,12.2,-1.5,0.7,0,0,0,0,0,0,0,73.2,1,115,15.75,15.62,50.3,47.7,33.7,846.4,1928,5.1,5.3,12.7,21,184.2,0,65.7,0
104.090,14.6,12.2,-1.7,0.8,0,0,0,0,0,0,0,73.2,1,113,15.62,15.62,48.5,47.9,32.5,818.2,1884,4.6,5.2,11.8,21.4,176.8,0,69.1,0
104.189,14.6,12,-1.9,0.8,0,0,0,0,0,0,0,72.5,1,113,15.57,15.32,47.4,47.2,31.4,791.8,1844,4.5,3.6,11.2,21.4,171,0,71.8,0
104.289,14.6,12.2,-2,0.8,0,0,0,0,0,0,0,72.3,1,113,15.44,15.23,47.5,48.1,30.7,773.6,1807,3.9,2.4,11.3,21,170,0,72.3,0
104.380,14.6,12.2,-2,0.8,0,0,0,0,0,0,0,72,1,113,15.46,15.44,48.1,48.3,30.4,786.1,1777,3.6,2.6,11.4,20.2,170.8,0,73.3,0
104.472,14.6,12.2,-2,0.8,0,0,0,0,0,0,0,72,1,113,15.62,15.75,48.6,48.3,30.2,792.2,1772,4.2,4.1,11.4,20.2,172.5,0,73.5,0
104.563,14.6,12.5,-2,0.7,0,0,0,0,0,0,0,72.2,1,113,15.66,15.79,48.7,49.2,30.5,827.6,1780,4.3,4.3,11.8,20.2,173.2,0,72.9,0
104.654,14.6,12.5,-1.9,0.7,0,0,0,0,0,0,0,71.8,1,113,15.75,15.62,48.6,49.2,30.8,824.2,1786,4.6,3.7,11.9,20.2,173,0,71.6,0
104.762,14.6,12.5,-1.8,0.7,0,0,0,0,0,0,0,72.3,1,113,15.62,15.53,49.4,49.2,31,843.6,1801,4.2,3.1,12,20.2,176.4,0,72.1,0
104.851,14.6,13.6,-1.8,0.7,0,0,0,0,0,0,0,72.7,1,113,15.57,15.62,49.2,51.6,31.4,858.2,1805,4,3.4,12.3,20.2,175.9,0,66.7,0
104.947,14.6,19.7,-1.1,0.7,0,0,0,0,0,0,0,72.5,1,113,15.66,15.79,55.4,55.3,33.8,840.2,1826,4.2,4.2,15.1,18.4,198.2,0,47.8,0
105.051,14.6,20.1,-0.9,0.7,0,0,0,0,0,0,0,72.2,1,113,15.55,15.49,56.1,58.1,36.9,897.1,1918,3.8,2.6,15.9,18.8,203.4,0,39.7,0
105.135,14.6,20.6,-0.7,0.8,0,0,0,0,0,0,0,73,1,113,15.46,15.53,61.3,62.2,40.6,942.9,1975,3.3,2.7,17.6,17.2,222.6,0,33.4,0
105.230,14.6,20.2,-0.4,0.9,0,0,0,0,0,0,0,73.6,1,113,15.5,15.36,65.3,66.9,44.8,935.4,2033,3.2,1.5,19.5,18,236.9,0,39.7,0
105.330,14.6,20.2,-0.1,0.9,0.4,0,0,0,0,0,0,73.4,1,113,15.42,15.66,69.9,73.8,50.3,955.1,2119,2.8,3,28.7,15,241.7,0,52.3,0
105.422,14.6,20.6,0.9,1.1,1.8,0,0,0,0,0,0,72.7,1,113,15.37,15.32,77.4,85.8,60.3,933.3,2286,2,1.2,79.2,15,266.7,0,99.8,0
105.504,14.6,15.2,1.3,1.5,0.3,0,0,0,0,0,0,73.7,1,113,14.76,14.68,91.2,72.8,63.6,971.4,2383,-1.6,-3.4,79.1,4.5,304.9,0,40.2,0
105.599,14.6,14.7,0.5,2.3,0.3,0,0,0,0,0,0,73.2,1,113,14.35,14.6,77.9,68.3,60.2,1017.2,2402,-4.8,-5.7,20.1,13.1,259.8,0,40.6,0
105.691,14.6,20.5,0.3,2.7,0.7,0,0,0,0,0,0,77.5,1,113,14.53,14.57,71.5,72.8,59.8,1052.5,2331,-7.8,-9,17.6,15.8,253.2,0,48.6,0
105.779,14.6,26.7,0.7,2.7,1.9,0,0,0,0,0,0,74.6,1,113,15.75,16.03,77.1,100.8,67,730.2,2263,-5.1,-4.5,21.1,16.5,272.1,0,76.4,0
105.881,14.6,42.7,2.4,2.5,6.6,0,0,0,0,0,0,65.1,1,113,15.62,15.23,98.3,145.9,96.1,665.8,2344,-5,-6.9,77.1,0.8,310.2,0,89.3,0
105.969,14.6,35.3,2.9,3.1,7.3,0,0,0,0,0,0,72.2,1,113,14.21,14.27,96.8,132.5,115.4,1233.4,2530,-12.5,-12.8,79.7,13.9,344.3,0,98.2,0
106.058,14.6,38,3.1,3.7,6.9,0,0,0,0,0,0,76.9,1,113,15.79,15.79,97.8,136.2,116.6,1206.4,2594,-8.6,-9.1,81.1,12.4,334.6,0,85.6,0
106.156,14.6,58,3.1,4.1,14.1,0,0,0,0,0,0,75.7,1,113,17.68,17.42,97.3,175.8,139.4,1055.2,2630,0.7,-0.9,81.1,12.4,335.4,0,98.1,0
106.251,14.6,63.4,4.2,4.9,15.8,0,0,0,0,0,0,70.9,1,111,15.07,15.03,108.6,180.1,162.8,1011.8,2767,-3.2,-5,81.1,12.4,380.7,0,98.8,0
106.344,14.6,68.9,5.4,5.7,16.3,0,0,0,0,0,0,75.2,1,111,14.51,14.61,116.2,183.4,176,1212.4,2858,-8.2,-9.2,81,11.2,413.7,0,99.1,0
106.443,14.6,70.8,6.3,6.6,17.6,0,0,0,0,0,0,73.4,1,111,16.18,16.36,117,179.2,185.1,1126,3010,0.6,-1,81.1,12.4,431,0,100,0
106.531,14.6,99.6,7.3,7.5,17.6,0,0,0,0,0,0,73,1,111,15.75,16.16,121.4,176.4,191.4,1212.5,3132,0.1,1.1,81,12.4,442,0,99.7,0
106.633,14.6,99.6,8.2,8.5,18.7,0,0,0,0,0,0,73.7,1,111,16.09,16.46,123.7,175.9,199,1166,3292,1.6,3.6,81,13.5,457.1,0,100,0
106.727,14.6,99.6,8.6,9.9,18.6,0,0,0,0,0,0,70.9,1,111,15.66,16.32,125.3,177.9,212.6,1297.8,3564,2.5,6,81,12.8,468.5,0,100,0
106.829,14.6,99.6,11.4,11.8,19.6,0,0,0,0,0,0,70.5,1,111,14.56,15.07,127,177.9,231.4,1561,3924,-0.6,2.4,81,13.5,495.4,0,90.1,0
106.925,14.6,91.5,12.7,14,20.6,0,0,0,0,0,0,68.8,1,111,15.46,15.23,128.1,178.3,252.2,1463.9,4231,1.7,2.6,81,12.8,507.3,0,78.3,0
107.015,14.6,91.3,14.9,15.9,20.3,0,0,0,0,0,0,58.2,1,111,15.87,15.49,145.7,192.1,277.5,1585.8,4557,2.4,0.1,81,12,603.8,0,70.8,0
107.117,14.6,93.1,18.4,19.2,20.1,0,0,0,0,0,0,64.5,1,111,15.7,15.1,153.6,193.6,318.8,1973.4,5034,7,2.1,81,9.4,621.3,0,58.2,0
107.210,14.6,93.1,21.9,22.7,20.9,0,0,0,0,0,0,80.6,1,111,12.48,12.76,165.9,195.1,357.4,2026.7,5479,0.1,-3.4,81,4.1,577.4,0,52.7,0
107.311,14.6,93,22.7,23.4,22.2,0,0,0,0,0,0,74.3,1,111,12.52,12.43,171.1,196.6,392.2,1868.9,5956,-0.6,-4.2,81,3.8,593,0,63.9,0
107.407,14.6,90.3,22.7,23.7,24.3,0,0,0,0,0,0,62.2,1,111,12.39,12.06,170.7,198,431,1785.1,6350,3.7,-4,81,4.5,607,0,76.5,0
107.561,14.6,90.3,25.1,26,25.6,0,0,0,0,0,0,64.7,1,111,12.07,12.18,177.5,190.5,454.2,1684.8,6567,1.6,-2.7,81,-1.9,548.4,2048,60.4,0
107.652,14.6,95.8,26,26.3,25.6,0,0,0,0,0,0,64.4,2,111,12.95,12.96,181.3,159.7,458.4,1346.6,6939,6.9,1.2,81,-4.9,517.8,2048,69.2,0
107.747,14.6,99.2,24.9,25.4,25.6,0,0,0,0,0,0,61.2,2,111,12.29,12.3,178.4,141.2,422.5,1188.5,7198,6.9,1.7,81,-7.5,467,2048,70.7,0
107.847,14.6,99.5,26.3,27.1,22.9,0,0,0,0,0,0,73.4,2,111,12.81,11.82,184.7,140.6,387.3,1126,6591,4.7,1.3,80.9,-22.5,253.8,4,42.1,0
107.943,14.6,99.6,27,28.4,25.6,0,0,0,0,0,0,74.1,2,111,12,12.5,180.2,194.2,391,1064.4,5226,5.4,0.2,52.5,-22.9,245.2,4,58.4,0
108.037,14.6,99.6,26.8,27.1,25.6,0,0,0,0,0,0,103.1,2,111,11.13,12.96,177,192.4,366.6,1293.5,4630,-5,-1.5,79.1,0.4,514.7,4,58,0
108.131,14.6,99.6,26.5,26.9,25.6,0,0,0,0,0,0,84,2,111,12.96,13.54,180.3,193.2,358.1,1662,4899,0.7,0.7,80.9,4.5,594.1,4,59.9,0
108.219,14.6,99.6,26.5,27.2,25.6,-3,0,0,0,0,0,81.5,2,111,12.92,13.05,181,193.5,360.3,1726.2,5067,2.6,0.7,80.8,-1.1,570,0,57.2,0
108.321,14.6,99.6,26.5,27.1,25.6,-3,0,0,0,0,0,68.3,2,111,12.78,12.81,180.9,193.8,368.3,1694.4,5213,2.3,1.4,80.8,-1.5,565.4,0,57.6,0
108.411,14.6,99.6,26.5,26.9,25.6,-3,0,0,0,0,0,90.5,2,109,12.35,12.45,181.8,193.7,376.7,1731.6,5291,0.4,0.8,80.8,-1.1,574,0,60.3,0
108.502,14.6,99.6,26.5,26.8,25.6,-3,0,0,0,0,0,75,2,109,12.96,12.35,183,193.5,383.3,1682.7,5348,4.2,-0.7,81,-0.4,583.1,0,60.1,0
108.595,14.6,99.6,26.5,26.8,25.6,-3,0,0,0,0,0,74.6,2,109,12.25,12.53,182.1,193.5,388.8,1651.3,5519,4.2,-0.7,80.9,0,590.7,0,60.8,0
108.691,14.6,99.6,25.7,26.3,25.6,-3,0,0,0,0,0,79,2,109,12.16,12.26,180.9,193.8,401.1,1642.6,5729,1.8,-3.1,80.9,0.4,597.5,0,66,0
108.780,14.6,99.6,25.7,26.6,25.6,-2.7,0,0,0,0,0,76.9,2,109,12.32,12.76,179.5,192.9,412.3,1696.4,5863,3,0.1,81,0.8,599.3,0,61.5,0
108.877,14.6,99.6,25.7,26.1,25.6,-2.7,0,0,0,0,0,68.6,2,109,12.56,12.59,179.6,193,422.8,1696.4,6031,4.7,1.1,81,1.1,608,0,66.2,0
108.978,14.6,99.6,25.5,25.8,25.6,-2.7,0,0,0,0,0,60,2,109,12.4,12.38,178.7,192.9,434.6,1647.1,6199,5.6,1.3,81,1.5,613.1,0,67.9,0
109.070,14.6,99.6,26.2,26.6,25.6,-2.7,0,0,0,0,0,70.7,2,109,12.45,13.02,181.5,193.3,445.8,1581.7,6368,6.6,5.4,81,3,640,0,60.1,0
109.170,14.6,99.6,26,25.9,25.6,-2.3,0,0,0,0,0,70.9,2,109,12.38,12.18,179.5,193.7,459,1410.5,6536,7.9,5.4,81,1.9,614,0,73.6,0
109.261,14.6,99.6,25.9,26.4,25.6,-2.3,0,0,0,0,0,70.4,3,109,11.95,13.19,179.5,194.1,468.9,1313.3,6658,6.3,2.8,81,1.5,615.5,0,63.1,0
109.357,14.6,99.6,25.9,26.1,25.6,-2.3,0,0,0,0,0,71.6,3,109,11.54,11.79,181.4,193.5,481,1521.5,6494,0,0,80.9,-6.4,259,4,70,0
109.453,14.6,99.6,29.6,29.5,25.6,-2,0,0,0,0,0,87.5,3,109,18.43,13.85,189.7,189.7,460.6,2525.1,5874,0,0,80.6,-6.8,321.8,0,45.7,0
109.550,14.6,99.6,29.3,30.1,25.6,-2,0,0,0,0,0,71.6,3,109,12.45,12.06,187.9,187.5,412.7,2110.7,4906,0,-2.3,45,-19.1,308.4,0,48.9,0
109.703,14.6,99.6,25.7,27.2,25.6,-5,0,0,0,0,0,69,3,109,12.48,13.08,173.8,188.3,371.4,2147.4,4790,-2,-2.2,47.8,4.1,567.7,0,60.5,0
109.791,14.6,99.6,26.4,27,25.6,-7.7,-3,0,-9.3,0,0,64.7,3,109,13.06,12.94,176.2,188.8,347.3,2195.4,4780,0.6,2,80.4,2.6,594.6,0,51.3,0
109.891,14.6,99.6,26.4,26.9,25.6,-7.7,-3,0,-9.3,0,0,96.9,3,109,13.29,13.16,178.6,188.6,345.1,2176.9,4861,4.3,3.2,80.7,0.8,590.1,0,60.1,0
109.977,14.6,99.6,26.2,26.6,25.6,-10.3,-3,0,-9,0,0,70.9,3,109,12.49,12.86,178.3,188.6,345.5,2064.7,4900,3.9,3.8,81,-3,579.1,0,57,0
110.076,14.6,99.6,27,27.4,25.6,-9.3,-2.7,0,-9,0,0,81.9,3,109,12.79,12.69,178.8,188.4,348.1,2089.8,4998,3.3,2.7,80.7,-3.8,577.9,0,53.5,0
110.171,14.6,99.6,27,27,25.6,-7.3,-2.7,0,-7.3,0,0,79.9,3,109,12.58,12.62,181.5,187.6,351.9,2058.2,5056,3,2.1,80.7,-3.4,567.5,0,59.3,0
110.263,14.6,99.6,26.9,27.3,25.6,-6.3,-2.3,0,-6.3,0,0,64,3,109,12.38,12.39,178.8,187.1,354.8,1995.2,5132,3.7,0.5,80.5,-3.4,558.8,0,54.8,0
110.353,14.6,99.6,26.9,27.5,25.6,-5.7,-2.3,0,-5.7,0,0,78.2,3,109,12.43,12.48,180.8,186.8,358.8,1951.7,5167,2,0.8,80.7,-3,560.7,0,55.5,0
110.449,14.6,99.6,26.9,27,25.6,-5.7,-2,0,-5.7,0,0,67.7,3,109,12.48,12.15,182.9,186.7,363,1938.6,5247,0.4,-1.2,80.6,-3,562.9,0,58,0
110.547,14.6,99.6,26.8,26.8,25.6,-5.3,-2,0,-5.3,0,0,85.1,3,109,12.4,12.19,183.2,186.4,367.4,2021.2,5313,0.8,-4.3,81,-2.6,567.4,0,59.1,0
110.641,14.6,99.6,26.7,26.8,25.6,-5.3,-2,0,-5.3,0,0,73,3,109,12.62,12.46,181.1,186.1,372.1,2062.6,5415,-0.6,-2.6,81,-2.6,567.7,0,59,0
110.731,14.6,99.6,26.5,26.6,25.6,-5.3,-1.7,0,-5.3,0,0,64.4,3,109,12.65,12.49,181.8,186,376.7,2046.3,5480,0.9,-3.2,81,-2.6,565.5,0,61.4,0
110.831,14.6,99.6,26,26.3,25.6,-5,-1.7,0,-5,0,0,64.7,3,111,12.76,12.46,178.7,185.8,381,2041.9,5563,-0.4,-3.2,81,-1.9,574.2,0,58.5,0
110.928,14.6,99.6,25.8,26.4,25.6,-5,-1.3,0,-5,0,0,73.2,3,111,12.94,12.61,178.8,185.6,386.1,2059.5,5620,1.6,-2.6,81,-1.9,575.3,0,59.3,0
111.020,14.6,99.6,25.8,26.3,25.6,-4.7,-1.3,0,-5.7,0,0,76.4,3,111,12.28,12.69,178.9,185.3,391.3,1981.1,5735,1.6,0.3,81,-1.5,577.9,0,63.7,0
111.116,14.6,99.6,25.7,26.1,25.6,-4.7,-1.3,0,-5.3,0,0,79.2,3,111,12.62,12.43,179,185.2,395.9,1902.6,5780,1.5,-0.5,80.9,-1.5,580.7,0,59,0
111.213,14.6,99.6,25.7,26.3,25.6,-4.7,-1,0,-5.3,0,0,74.1,3,111,12.53,12.66,177.7,185,400.4,1911.3,5838,1.4,1.3,81,-1.5,581.5,0,58.4,0
111.305,14.6,99.6,25.7,25.9,25.6,-4.3,-1,0,-5.3,0,0,90.5,3,111,12.58,13.09,178.4,184.9,402.5,1892.9,5856,1.4,0.7,81,-1.1,580.2,0,58.8,0
111.390,14.6,99.6,25.3,26,25.6,-4.3,-1,0,-4.7,0,0,74.8,3,111,12.28,11.97,177.1,184.6,407.8,1864.5,5981,0.7,0.7,81,-1.5,585.9,0,62.9,0
111.487,14.6,99.6,25.3,26.3,25.6,-4.3,-1,0,-4.7,0,0,86.5,3,111,12.61,12.25,177.1,184.8,411.4,1887.2,6012,0.8,-1.3,81,-1.5,582.8,0,55.7,0
111.583,14.6,99.6,25.3,25.7,25.6,-4.3,-0.7,0,-4.7,0,0,62.8,3,111,12.38,12.55,177.5,185.4,417.6,1888.2,6095,1.8,0.3,81,-0.8,592.7,0,66.7,0
111.676,14.6,99.6,25.3,26,25.6,-4,-4,0,-4.3,0,0,81.2,3,111,12.3,12.4,175.9,185.4,421.5,1863.3,6100,1.9,0.6,81,-0.4,588.1,0,57.7,0
111.773,14.6,99.6,26,26.1,25.6,-4,-4,0,-4.3,0,0,72.9,3,111,12.06,12.25,179.5,186.2,427.5,1822.1,6239,-0.6,0.3,81,1.5,593.9,0,59.9,0
111.864,14.6,99.6,25.2,25.5,25.6,-4,-3.7,0,-4.3,0,0,64.9,3,111,12.61,12.4,177.3,187,434.2,1781.9,6312,4.2,1.7,81,2.2,624,0,72.2,0
111.956,14.6,99.6,26.1,26.4,25.6,-3.7,-3.7,0,-4.3,0,0,61.9,3,111,12.03,12.12,178.9,187.4,439.4,1753.4,6340,1.7,2.8,81,3.8,623.8,0,57.1,0
112.048,14.6,99.6,26,26.1,25.6,-3.7,-3.7,0,-4,0,0,72.3,3,111,12.43,12.36,177.8,188.2,445.1,1679,6423,4.7,4.1,81,1.9,604,0,66.2,0
112.143,14.6,99.6,25.7,25.8,25.6,-3.7,-3.7,0,-4,0,0,69,3,111,12.28,12.28,178.6,188.5,450.8,1644.2,6454,3.9,2.3,81,2.2,616.9,0,65.9,0
112.241,14.6,99.6,25.6,26.1,25.6,-3.7,-3.3,0,-4,0,0,71.3,4,111,11.93,12.05,177.3,189.5,456.4,1610.9,6545,2.6,2.1,81,1.5,617.4,0,58.9,0
112.338,14.6,99.6,25.4,25.6,25.6,-3.3,-3.3,0,-3.7,0,0,70.4,4,111,12.3,12.18,176,190,463.6,1600.6,6616,5.1,3.1,81,3.8,628.2,0,72.1,0
112.439,14.6,99.6,24.9,25.8,25.6,-3.3,-3.3,0,-3.7,0,0,74.6,4,113,11.96,12.15,173.5,191,469.8,1602.1,6668,3.7,3.3,81,5.2,636.8,0,61.4,0
112.530,14.6,99.6,26.5,27.4,25.6,-3.3,-3,0,-3.7,0,0,69.3,4,113,11.86,12.28,178.6,186.7,460.3,1638.4,6229,1.1,3.1,81,-19.5,287.9,0,58.8,0
112.621,14.6,99.6,27.5,27.9,25.6,-3,-3,0,-3.7,0,0,69.5,4,113,11.86,12.2,184.6,185.4,448.3,1628.2,6036,-1.4,1.5,80.7,-19.9,288.7,0,59.3,0
112.715,14.6,99.6,28.3,28.8,25.6,-3,-3,0,-3.3,0,0,80.6,4,113,12.33,12.95,185.4,185.4,414.5,1682.6,5435,-0.1,6,80.6,-2.6,512.5,0,51.7,0
112.810,14.6,99.6,27.1,27.4,25.6,-3,-2.7,0,-5.7,0,0,87.9,4,113,12.66,12.43,181.5,185.2,390,1657.6,5226,1.9,6,80.6,0,555.7,0,59.9,0
112.906,14.6,99.6,27,27.4,25.6,-2.7,-2.7,0,-5.7,0,0,68.3,4,113,12.63,12.07,179.7,185.1,374.4,1712.2,5223,0.3,0,80.7,0.4,552.6,0,55.6,0
113.005,14.6,99.6,27,27.3,25.6,-2.7,-2.7,0,-5.7,0,0,71.1,4,115,12.49,12.61,180.7,185.1,368.6,1799.6,5242,0.5,0.6,80.7,0.4,564,0,57.7,0
113.108,14.6,99.6,27,27.4,25.6,-2.3,-2.3,0,-5.3,0,0,81,4,115,12.63,12.49,179.5,185.2,367,1860.1,5284,-0.8,-0.6,80.7,0.8,567.7,0,58.1,0
113.202,14.6,99.6,26.9,27.3,25.6,-2.3,-2.3,0,-5.3,0,0,77.6,4,115,12.49,12.43,179.4,185.2,367.9,1871,5313,-1.6,-2,80.7,0.8,568.2,0,55.5,0
113.291,14.6,99.6,26.9,27,25.6,-2.3,-2,0,-5,0,0,71.8,4,115,12.55,12.43,179.5,185.2,369.4,1928.8,5340,-2.3,-2.9,80.7,0.8,570,0,56.4,0
113.380,14.6,99.6,26.9,27,25.6,-2,-2,0,-5,0,0,79,4,115,12.63,12.33,178.5,185.3,371.5,1990.8,5402,-2.1,-4,80.8,1.1,571.9,0,57,0
113.474,14.6,99.6,26.7,26.8,25.6,-2,-2,0,-5,0,0,67,4,115,12.49,12.46,178.4,185.3,374,2113.8,5430,-2.9,-4.7,80.8,1.1,572.2,0,57.7,0
113.566,14.6,99.6,26.6,26.8,25.6,-2,-1.7,0,-4.7,0,0,62.2,4,115,12.61,12.28,181,185.5,376.8,2178.4,5480,-1.6,-4.9,81,1.1,575.3,0,58,0
113.663,14.6,99.6,26.5,26.6,25.6,-1.7,-1.7,0,-4.7,0,0,73.4,4,115,12.49,12.46,178.8,185.5,379.5,2165.3,5519,-5,-5.1,81,1.9,579.7,0,58.2,0
113.758,14.6,99.6,26.3,26.5,25.6,-1.7,-1.3,0,-4.3,0,0,73.6,4,115,12.98,12.69,179.4,185.3,381.9,2179,5542,-0.7,-3.7,80.9,1.9,581.1,0,59.6,0
