﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S 98 RB EVO PH 3.5 v6 - WBAWB720X0P051181.mhd
224.351,14.6,0,-8.4,0,115,72.3,82,14.77,14.76,25.7,27.4,-12.4,-15.6,6.2,97,745.8,684,0.6,0.9,2.3,13.9,81.8,0,-128.9,-128.1,124.9,124.5,36.2,53.5,34.6,0
224.453,14.6,0,-8.3,0,115,72.3,82,14.74,14.8,26.3,26.1,-12.4,-15.6,6.4,97,740.5,714,0.6,1.1,2.5,-1.9,77.9,0,-129.2,-128.1,124.9,125.2,36.3,52.1,34.6,0
224.745,14.6,0,-8.3,0,115,72.9,82,14.71,14.83,26.2,26.2,-12.4,-15.6,6.3,97,746.4,695,0.5,1.4,2.3,0.8,79,0,-129.2,-128.1,124.9,125.2,36.3,53.2,34.7,0
224.845,14.6,0,-8.4,0,115,73,82,14.68,14.83,25.8,26.1,-12.4,-15.6,6.2,97,747.4,704,0.4,1.3,2.3,0,76.4,0,-128.9,-128.1,124.9,125.2,36.3,53.2,34.6,0
224.944,14.6,0,-8.4,0,115,72.9,82,14.68,14.8,25.8,26,-12.4,-15.6,6.2,97,736,699,0.4,1,2.3,0.4,76.6,0,-128.9,-128.1,124.9,125.2,36.3,52.1,34.7,0
225.054,14.6,0,-8.4,0,115,72.3,82,14.68,14.76,25.7,26.1,-12.4,-15.6,6.2,97,741.1,699,0.4,1.1,2.3,1.1,76.2,0,-128.9,-128.1,124.9,125.2,36.3,52.1,34.7,0
225.159,14.6,0,-8.4,0,115,72.5,82,14.68,14.76,25.7,26.2,-12.4,-15.6,6.2,97,742,700,0.4,1.1,2.3,1.5,77.7,0,-128.9,-128.1,124.9,125.2,36.3,51.8,34.7,0
225.254,14.6,0,-8.4,0,115,72.5,82,14.68,14.73,25.8,26,-12.4,-15.6,6.3,97,735.8,708,0.4,1,2.3,-0.4,75.8,0,-129.2,-128.1,124.9,125.2,36.3,52.1,34.6,0
225.359,14.6,0,-8.4,0,115,72.3,82,14.67,14.73,25.8,25.9,-12.4,-15.6,6.2,97,739.5,706,0.4,1,2.3,0,75.8,0,-129.2,-128.1,124.9,125.2,36.3,51.8,34.7,0
225.462,14.6,0,-8.4,0,115,72.3,82,14.68,14.73,25.6,26.2,-12.4,-15.6,6.2,97,737.9,691,0.6,1.1,2.2,5.6,77.4,0,-128.9,-128.1,124.9,125.2,36.3,52.1,34.7,0
225.560,14.6,0,-8.4,0,115,72.5,82,14.66,14.73,25.5,26,-12.4,-15.6,6.2,97,738,713,0.1,1.1,2.3,0,74.9,0,-128.9,-128.1,124.9,125.2,36.3,51.7,34.6,0
225.715,14.6,0,-8.4,0,115,72.3,82,14.66,14.71,25.5,25.7,-12.4,-15.6,6.3,97,734.6,716,0.3,0.9,2.3,-0.8,74,0,-128.9,-128.1,124.9,125.2,36.3,50.7,34.6,0
225.815,14.6,0,-8.4,0,115,72.5,82,14.67,14.68,25.6,26,-12.4,-15.6,6.2,97,735.8,698,0.3,0.9,2.2,1.9,77.4,0,-129.2,-128.1,124.9,125.2,36.3,52.1,34.7,0
225.922,14.6,0,-8.4,0,115,72.7,82,14.67,14.66,25.6,26,-12.4,-15.6,6.2,97,729.3,700,0.3,0.8,2.2,1.1,76.9,0,-129.2,-128.1,124.9,125.2,36.3,52.1,34.7,0
226.078,14.6,0,-8.4,0,115,72.5,82,14.66,14.6,25.6,26,-12.4,-15.6,6.2,97,730.5,702,0.3,0.6,2.3,0.4,76.4,0,-128.9,-128.1,124.9,125.2,36.3,51.8,34.7,0
226.862,14.6,0,-8.4,0,115,72.7,82,14.66,14.6,25.7,26.1,-12.4,-15.6,6.2,97,727.4,696,0.3,0.6,2.2,2.2,78,0,-129.2,-128.1,124.9,125.2,36.3,52.5,34.7,0
226.866,14.6,0,-8.4,0,115,72.9,82,14.71,14.68,25.7,26.1,-12.4,-15.6,6.3,97,737.9,701,0.4,0.9,2.3,0.8,76.1,0,-128.9,-128.1,124.9,125.2,36.3,51.4,34.6,0
227.504,14.6,0,-8.4,0,115,72.7,82,14.58,14.66,25.6,25.9,-12.4,-15.6,6.2,97,727.6,703,0,0.7,2.3,0,75,0,-128.9,-128.1,124.9,125.2,36.3,51.5,34.7,0
227.818,14.6,0,-8.4,0,115,72.5,82,14.58,14.68,25.6,26.1,-12.4,-15.6,6.2,97,734,700,0,0.8,2.3,0.8,76.8,0,-128.9,-128.1,124.9,125.2,36.3,51.4,34.6,0
227.915,14.6,0,-8.4,0,115,72.7,82,14.61,14.68,25.6,26,-12.4,-15.6,6.2,97,734,704,0.2,0.7,2.2,0.8,76.4,0,-129.2,-128.1,124.9,125.2,36.3,53.2,34.6,0
228.124,14.6,0,-8.4,0,115,72.3,82,14.66,14.71,25.6,26.1,-12.4,-15.6,6.2,97,735.7,697,0.1,0.8,2.3,2.2,78.9,0,-129.2,-128.1,124.9,125.2,36.3,53.2,34.7,0
228.274,14.6,0,-8.4,0,115,72.9,82,14.74,14.71,25.5,25.6,-12.4,-15.6,6.2,97,733.9,713,0.5,0.9,2.3,-1.1,74.1,0,-128.9,-128.1,124.9,125.2,36.3,52.4,34.6,0
228.432,14.6,0,-8.4,0,115,72.3,82,14.74,14.71,25.4,25.7,-12.4,-15.6,6.2,97,730.7,698,0.3,0.8,2.2,0,75.1,0,-129.2,-128.1,124.9,125.2,36.3,53.6,34.7,0
228.524,14.6,0,-8.5,0,115,72.2,82,14.74,14.68,25.4,25.9,-12.4,-15.6,6.1,97,726.3,696,0.3,0.8,2.2,2.2,76.1,0,-129.2,-128.1,124.9,125.2,36.3,52.5,34.7,0
228.629,14.6,0,-8.5,0,115,73,82,14.71,14.68,25.3,26,-12.4,-15.6,6.2,97,729.4,693,0.3,0.7,2.2,1.5,76.5,0,-129.2,-128.1,124.9,125.2,36.3,52.5,34.7,0
228.728,14.6,0,-8.4,0,115,72.9,82,14.68,14.66,25.6,26.1,-12.4,-15.6,6.2,97,738,704,0.3,0.7,2.3,0.8,78.8,0,-129.2,-128.1,124.9,125.2,36.3,53.2,34.6,0
228.861,14.6,0,-8.4,0,115,72.5,82,14.66,14.66,25.6,26.1,-12.4,-15.6,6.3,97,727.9,718,0.1,0.6,2.3,0,75.1,0,-128.9,-128.1,124.9,125.2,36.2,52.7,34.6,0
228.960,14.6,0,-8.4,0,115,72.2,82,14.61,14.68,25.7,25.7,-12.4,-15.6,6.3,97,734.4,710,0,0.7,2.3,-0.8,74.8,0,-128.9,-128.1,124.9,125.2,36.3,53.1,34.7,0
229.148,14.6,0,-8.4,0,115,72.2,82,14.61,14.71,25.7,25.5,-12.4,-15.6,6.2,97,737,708,0,0.9,2.3,-1.5,73.9,0,-129.2,-128.1,124.9,125.2,36.3,53.1,34.7,0
229.454,14.6,0,-8.4,0,115,72.9,82,14.67,14.71,25.6,25.8,-12.4,-15.6,6.1,97,733.5,703,0.1,0.9,2.2,-0.4,77,0,-128.9,-128.1,124.9,125.2,36.3,53.6,34.7,0
229.554,14.6,0,-8.5,0,115,72.9,82,14.64,14.68,25.3,26,-12.4,-15.6,6.2,97,736.3,704,0,0.8,2.3,1.1,76.2,0,-128.9,-128.1,124.9,125.2,36.3,53.5,34.6,0
229.655,14.6,0,-8.4,0,115,72.9,82,14.64,14.68,25.5,26.1,-12.4,-15.6,6.2,97,733.7,706,0,0.8,2.3,1.5,76.5,0,-129.2,-128.1,124.9,125.2,36.3,53.2,34.6,0
229.760,14.6,0,-8.4,0,115,72.5,82,14.64,14.66,25.6,25.8,-12.4,-15.6,6.3,97,741.3,713,0,0.7,2.3,-0.4,74.7,0,-129.2,-128.1,124.9,125.2,36.3,52.4,34.6,0
230.365,14.6,0,-8.4,0,115,72.3,82,14.66,14.63,25.5,25.8,-12.4,-15.6,6.2,97,737.2,706,0,0.4,2.3,0.4,75.3,0,-129.2,-128.1,124.9,125.2,36.3,52.5,34.7,0
230.504,14.6,0,-8.4,0,115,72.3,82,14.67,14.71,25.8,26,-12.4,-15.6,6.3,97,743.3,705,-0.1,0.8,2.3,0.4,75.7,0,-129.2,-128.1,124.9,125.2,36.3,51.8,34.6,0
230.639,14.6,0,-8.4,0,115,72.3,82,14.67,14.71,25.7,26,-12.4,-15.6,6.2,97,736.7,707,0,0.8,2.3,0.4,75.4,0,-128.9,-128.1,124.9,125.2,36.3,52.4,34.6,0
230.787,14.6,0,-8.4,0,115,72.5,82,14.64,14.68,25.7,26.1,-12.4,-15.6,6.3,97,734,706,-0.1,0.5,2.3,0.8,76.6,0,-128.9,-128.1,124.9,125.2,36.3,52.4,34.6,0
230.961,14.6,0,-8.4,0,115,72.3,82,14.64,14.63,25.6,25.8,-12.4,-15.6,6.3,97,741,712,-0.1,0.6,2.3,-0.8,74.5,0,-128.9,-128.1,124.9,125.2,36.3,51.8,34.6,0
231.119,14.6,0,-8.4,0,115,72.7,82,14.66,14.58,25.7,26,-12.4,-15.6,6.2,97,739.3,699,-0.1,0.3,2.3,1.1,77.6,0,-129.2,-128.1,124.9,125.2,36.3,52.5,34.7,0
231.219,14.6,0,-8.4,0,115,72.7,82,14.66,14.58,25.7,26,-12.4,-15.6,6.2,97,743,701,-0.1,0.3,2.3,0.4,76.4,0,-129.2,-128.1,124.9,125.2,36.3,52.5,34.7,0
231.363,14.6,0,-8.4,0,115,72.3,82,14.66,14.58,25.6,25.9,-12.4,-15.6,6.2,97,748.3,704,-0.1,0.2,2.3,0,75.9,0,-128.9,-128.1,124.9,125.2,36.3,52.1,34.7,0
231.469,14.6,0,-8.4,0,115,72.3,82,14.67,14.6,25.6,26.2,-12.4,-15.6,6.2,97,741.7,701,0,0.3,2.2,3.8,78.9,0,-128.9,-128.1,124.9,125.2,36.3,53.5,34.6,0
231.569,14.6,0,-8.4,0,117,72.5,82,14.67,14.63,25.6,25.9,-12.4,-15.6,6.2,97,734.8,704,0,0.4,2.3,-0.4,75.6,0,-129.2,-128.1,124.9,125.2,36.3,52.1,34.7,0
231.689,14.6,0,-8.4,0,117,72.7,82,14.64,14.63,25.6,25.9,-12.4,-15.6,6.2,97,740.3,699,-0.1,0.3,2.2,0.8,76.3,0,-128.9,-128.1,124.9,125.2,36.3,51.8,34.7,0
231.789,14.6,0,-8.4,0,117,72.3,82,14.64,14.63,25.7,25.9,-12.4,-15.6,6.2,97,747.2,700,-0.1,0.3,2.2,0,77.8,0,-130,-128.1,124.9,125.2,36.3,51.5,34.7,0
231.884,14.6,0,-8.4,0,117,72.5,82,14.68,14.63,25.6,25.9,-12.4,-15.6,6.2,97,735,698,-0.1,0.3,2.3,0.8,76.5,0,-129.2,-128.1,124.9,125.2,36.3,51.5,34.7,0
232.006,14.6,0,-8.4,0,117,72.7,82,14.68,14.63,25.6,25.9,-12.4,-15.6,6.2,97,739.2,702,0,0.3,2.3,0,76.2,0,-128.9,-128.1,124.9,125.2,36.3,52.5,34.7,0
232.119,14.6,0,-8.4,0,117,72.3,82,14.71,14.63,25.6,25.8,-12.4,-15.6,6.2,97,732.3,700,0,0.2,2.3,-0.4,75.3,0,-129.2,-128.1,124.9,125.2,36.3,52.1,34.7,0
232.219,14.6,0,-8.4,0,117,72,82,14.68,14.66,25.6,26,-12.4,-15.6,6.2,97,737.7,698,0,0.3,2.2,1.5,78.6,0,-129.2,-128.1,124.9,125.2,36.3,53.6,34.7,0
232.530,14.6,0,-8.5,0,117,72.5,82,14.67,14.68,25.4,25.8,-12.4,-15.6,6.2,97,730.7,699,-0.1,0.6,2.2,0,75.4,0,-129.2,-128.1,124.9,125.2,36.3,52.1,34.7,0
232.680,14.6,0,-8.4,0,117,72.5,82,14.64,14.71,25.4,25.9,-12.4,-15.6,6.2,97,741.6,700,-0.2,0.5,2.3,-0.4,74.8,0,-128.9,-128.1,124.9,125.2,36.3,52.1,34.7,0
232.842,14.6,0,-8.4,0,117,72.3,82,14.61,14.73,25.6,25.9,-12.4,-15.6,6.2,97,736.8,694,-0.3,0.6,2.3,0.4,76.3,0,-128.9,-128.1,124.9,125.2,36.4,51.5,34.7,0
232.939,14.6,0,-8.4,0,117,72.7,82,14.61,14.71,25.7,26.2,-12.4,-15.6,6.2,97,742.2,708,-0.3,0.5,2.3,0.8,76.3,0,-129.2,-128.1,124.9,125.2,36.3,52.1,34.6,0
233.055,14.6,0,-8.4,0,117,72.7,82,14.61,14.71,25.7,26.1,-12.4,-15.6,6.2,97,743.2,689,-0.3,0.5,2.3,2.6,78.3,0,-129.2,-128.1,124.9,125.2,36.4,52.5,34.7,0
233.247,14.6,0,-8.4,0,117,71.8,82,14.61,14.68,25.7,26.1,-12.4,-15.6,6.3,97,730.2,717,-0.4,0.4,2.5,-0.8,74.9,0,-129.2,-128.1,124.9,125.2,36.2,52,34.6,0
233.365,14.6,0,-8.4,0,117,72.5,82,14.64,14.66,25.7,26,-12.4,-15.6,6.2,97,734.7,702,-0.3,0.3,2.2,0.8,77.3,0,-129.2,-128.1,124.9,125.2,36.3,52.8,34.7,0
233.469,14.6,0,-8.4,0,117,73,82,14.66,14.63,25.4,26,-12.4,-15.6,6.2,97,729.8,695,-0.3,0.2,2.2,0.8,76,0,-128.9,-128.1,124.9,125.2,36.3,52.1,34.7,0
233.654,14.6,0,-8.4,0,117,72.9,82,14.64,14.6,25.7,26.2,-12.4,-15.6,6.2,97,734.9,695,-0.3,0.1,2.3,3.4,78.9,0,-129.2,-128.1,124.9,125.2,36.3,52.5,34.7,0
233.859,14.6,0,-8.4,0,117,72.5,82,14.64,14.58,25.8,26,-12.4,-15.6,6.2,97,732.1,698,-0.3,0,2.3,0.8,77.2,0,-129.2,-128.1,124.9,125.2,36.3,51.5,34.7,0
233.954,14.6,0,-8.4,0,117,72.5,82,14.61,14.56,25.8,26,-12.4,-15.6,6.2,97,738,694,-0.4,-0.1,2.2,2.2,77.6,0,-128.9,-128.1,124.9,125.2,36.3,51.8,34.7,0
234.698,14.6,0,-8.4,0,117,72.7,82,14.61,14.56,25.6,26.2,-12.4,-15.6,6.2,97,723.8,691,-0.5,-0.2,2.2,6.4,80.1,0,-128.9,-128.1,124.9,125.2,36.3,51.8,34.7,0
234.702,14.6,0,-8.4,0,117,72.9,82,14.64,14.58,25.7,26.3,-12.4,-15.6,6.2,97,721.9,690,-0.4,-0.2,2.3,6,80.6,0,-128.9,-128.1,124.9,125.2,36.3,53.2,34.7,0
234.822,14.6,0,-8.4,0,118,72.3,82,14.64,14.6,25.8,26.3,-12.4,-14.8,6.2,97,730.7,692,-0.5,-0.2,2.3,4.5,80.1,0,-129.2,-128.1,124.9,125.2,36.3,51.9,34.7,0
234.927,14.6,0,-8.4,0,118,72.3,82,14.61,14.6,25.8,26.2,-12.4,-14.8,6.2,97,726.4,699,-0.6,-0.2,2.3,0.8,77.2,0,-128.9,-128.1,124.9,125.2,36.3,51.4,34.6,0
235.192,14.6,0,-8.4,0,118,72.9,82,14.58,14.58,25.9,26.2,-12.4,-14.8,6.2,97,722,700,-0.7,-0.3,2.3,0.8,78.1,0,-130,-128.1,124.9,125.2,36.3,51.4,34.6,0
235.290,14.6,0,-8.4,0,118,72.3,82,14.58,14.56,25.8,26.2,-12.4,-14.8,6.3,97,726,706,-0.7,-0.5,2.3,0.8,76.7,0,-129.2,-128.1,124.9,125.2,36.3,50.8,34.6,0
235.392,14.6,0,-8.4,0,118,72.7,82,14.58,14.56,25.8,25.9,-12.4,-14.8,6.2,97,720.1,703,-0.7,-0.5,2.3,-0.8,76.4,0,-129.2,-128.1,124.9,125.2,36.3,50.8,34.7,0
235.504,14.6,0,-8.4,0,118,72.5,82,14.57,14.58,25.8,26.1,-12.4,-14.8,6.2,97,727.3,707,-0.8,-0.4,2.3,1.5,77.3,0,-129.2,-128.1,124.9,125.2,36.3,52.5,34.6,0
235.616,14.6,0,-8.4,0,118,72.5,82,14.58,14.56,25.7,25.8,-12.4,-14.8,6.2,97,729,706,-0.8,-0.6,2.3,-0.4,75.1,0,-129.2,-128.1,124.9,125.2,36.3,50.8,34.7,0
235.714,14.6,0,-8.4,0,118,72.5,82,14.61,14.56,25.7,26.1,-12.4,-14.8,6.2,97,726.3,698,-0.7,-0.6,2.3,2.2,77.8,0,-129.2,-128.1,124.9,125.2,36.3,51.5,34.7,0
235.909,14.6,0,-8.4,0,118,72.3,82,14.68,14.58,25.8,26.3,-12.4,-14.8,6.2,97,731.7,697,-0.5,-0.6,2.3,3,79.7,0,-128.9,-128.1,124.9,125.2,36.3,51.8,34.6,0
236.031,14.6,0,-8.4,0,118,72.9,82,14.74,14.63,25.7,25.8,-12.4,-14.8,6.3,97,724.3,706,-0.4,-0.5,2.3,-0.4,74.8,0,-128.9,-128.1,124.9,125.2,36.3,51.8,34.7,0
236.204,14.6,0,-8.4,0,118,72.5,82,14.77,14.71,25.8,26.2,-12.4,-14.8,6.2,97,721.9,684,-0.3,-0.3,2.3,4.9,79.7,0,-129.2,-128.1,124.9,125.2,36.4,52.2,34.7,0
236.304,14.6,0,-8.4,0,118,72.3,82,14.81,14.73,25.8,26,-12.4,-14.8,6.3,97,729.3,710,-0.1,0,2.3,0,75.8,0,-129.2,-128.1,124.9,125.2,36.3,50.8,34.6,0
236.406,14.6,0,-8.4,0,118,72.9,82,14.81,14.73,25.8,26.1,-12.4,-14.8,6.3,97,718.7,707,-0.1,-0.1,2.3,0.4,76.2,0,-129.2,-128.1,124.9,125.2,36.3,51.5,34.6,0
236.504,14.6,0,-8.4,0,118,72.5,82,14.81,14.73,25.7,26,-12.4,-14.8,6.2,97,728.5,700,-0.1,-0.1,2.3,0.4,76.3,0,-128.9,-128.1,124.9,125.2,36.3,51.9,34.7,0
236.809,14.6,0,-8.4,0,118,72.3,82,14.77,14.73,25.8,26,-12.4,-14.8,6.2,97,723.7,706,-0.5,-0.1,2.3,-0.4,76.3,0,-129.2,-128.1,124.9,125.2,36.3,51.8,34.6,0
236.933,14.6,0,-8.4,0,118,72.5,82,14.74,14.68,25.6,25.9,-12.4,-14.8,6.2,97,720.6,709,-0.2,-0.2,2.3,0.8,75.8,0,-130,-128.1,124.9,125.2,36.3,50.8,34.7,0
237.109,14.6,0,-8.4,0,118,72.5,82,14.71,14.66,25.5,25.9,-12.4,-14.8,6.2,97,723,699,-0.3,-0.3,2.3,0,75.6,0,-129.2,-128.1,124.9,125.2,36.3,51.5,34.7,0
237.248,14.6,0,-8.4,0,118,72.5,82,14.68,14.63,25.6,26.1,-12.4,-14.8,6.2,97,730,705,-0.4,-0.6,2.3,1.1,76.4,0,-128.9,-128.1,124.9,125.2,36.3,50.8,34.6,0
237.345,14.6,0,-8.4,0,118,72.3,82,14.68,14.6,25.6,25.9,-12.4,-14.8,6.3,97,725.7,707,-0.4,-0.6,2.3,0.4,74.9,0,-128.9,-128.1,124.9,125.2,36.3,52.1,34.6,0
237.473,14.6,0,-8.4,0,118,72.5,82,14.68,14.6,25.7,25.8,-12.4,-14.8,6.2,97,727.1,700,-0.4,-0.6,2.3,-0.8,75.4,0,-129.2,-128.1,124.9,125.2,36.3,52.5,34.7,0
237.565,14.6,0,-8.4,0,118,72.2,82,14.68,14.63,25.6,25.8,-12.4,-14.8,6.2,97,730.2,701,-0.4,-0.5,2.2,-0.8,75.3,0,-129.2,-128.1,124.9,125.2,36.3,52.5,34.7,0
237.665,14.6,0,-8.4,0,118,72.5,82,14.68,14.66,25.5,25.9,-12.4,-14.8,6.2,97,726.4,705,-0.4,-0.4,2.2,0.8,75.5,0,-129.2,-128.1,124.9,125.2,36.3,52.5,34.7,0
237.765,14.6,0,-8.4,0,118,72.9,82,14.71,14.66,25.4,26.1,-12.4,-14.8,6.2,97,732.5,702,-0.3,-0.4,2.3,3,77.8,0,-128.9,-128.1,124.9,125.2,36.3,53.6,34.6,0
238.073,14.6,0,-8.4,0,118,72.7,82,14.71,14.68,25.6,26.2,-12.4,-14.8,6.2,97,729,698,-0.3,-0.3,2.3,2.2,77.7,0,-128.9,-128.1,124.9,125.2,36.3,52.1,34.7,0
238.299,14.6,0,-8.4,0,118,72.3,82,14.64,14.66,25.8,26.2,-12.4,-14.8,6.2,97,728.7,699,-0.5,-0.4,2.3,1.1,79,0,-129.2,-128.1,124.9,125.2,36.3,52.5,34.6,0
238.569,14.6,0,-8.4,0,118,72.5,82,14.66,14.63,25.9,26.1,-12.4,-14.8,6.2,97,733,697,-0.5,-0.6,2.3,0.8,78.3,0,-129.2,-128.1,124.9,125.2,36.3,52.5,34.7,0
238.664,14.6,0,-8.4,0,118,72.7,82,14.67,14.66,25.8,26.2,-12.4,-14.8,6.2,97,732.7,693,-0.5,-0.5,2.2,3.8,79.4,0,-129.2,-128.1,124.9,125.2,36.3,51.8,34.7,0
238.765,14.6,0,-8.4,0,118,72.7,82,14.67,14.68,25.7,25.9,-12.4,-14.8,6.2,97,733.5,702,-0.5,-0.2,2.2,-0.4,75.8,0,-129.2,-128.1,124.9,125.2,36.3,52.1,34.7,0
238.897,14.6,0,-8.4,0,118,72.2,82,14.68,14.71,25.8,26.1,-12.4,-14.8,6.2,97,725.7,700,-0.2,-0.3,2.3,0,78.6,0,-130,-128.1,124.9,125.2,36.3,52.9,34.7,0
238.994,14.6,0,-8.4,0,118,72,82,14.68,14.71,25.8,25.8,-12.4,-14.8,6.2,97,727.5,707,-0.5,-0.3,2.2,-0.4,75.1,0,-129.2,-128.1,124.9,125.2,36.3,51.8,34.7,0
239.100,14.6,0,-8.4,0,118,72.7,82,14.68,14.68,25.6,26.1,-12.4,-14.8,6.2,97,729,693,-0.5,-0.4,2.3,4.5,79.5,0,-128.9,-128.1,124.9,125.2,36.3,51.8,34.7,0
239.392,14.6,0,-8.4,0,118,72.7,82,14.68,14.68,25.6,26.2,-12.4,-14.8,6.3,97,729.8,711,-0.5,-0.4,2.3,0.8,76.1,0,-128.9,-128.1,124.9,125.2,36.3,51.4,34.6,0
239.509,14.6,0,-8.4,0,118,72.5,82,14.68,14.66,25.8,26.2,-12.4,-14.8,6.3,97,738.4,704,-0.3,-0.5,2.3,0.4,77,0,-129.2,-128.1,124.9,125.2,36.3,51.4,34.6,0
239.780,14.6,0,-8.4,0,118,72.5,82,14.68,14.66,25.7,26,-12.4,-14.8,6.3,97,730.6,707,-0.5,-0.5,2.3,0.4,76,0,-129.2,-128.1,124.9,125.2,36.3,52.5,34.6,0
239.894,14.6,0,-8.4,0,118,72.7,82,14.71,14.66,25.6,26,-12.4,-14.8,6.2,97,739,702,-0.4,-0.6,2.3,0.4,75.6,0,-128.9,-128.1,124.9,125.2,36.3,51.5,34.7,0
240.005,14.6,0,-8.4,0,118,72.5,82,14.71,14.68,25.8,26.2,-12.4,-14.8,6.2,97,746.2,702,-0.4,-0.3,2.3,0.4,77.9,0,-129.2,-128.1,124.9,125.2,36.3,51.5,34.6,0
240.134,14.6,0,-8.4,0,118,72.7,82,14.71,14.68,25.7,26,-12.4,-14.8,6.2,97,736.9,706,-0.4,-0.5,2.3,0,75.7,0,-129.2,-128.1,124.9,125.2,36.3,51.5,34.6,0
240.239,14.6,0,-8.4,0,118,72.3,82,14.74,14.71,25.8,26,-12.4,-14.8,6.2,97,742.9,698,-0.3,-0.4,2.3,-0.4,76.5,0,-129.2,-128.1,124.9,125.2,36.3,52.5,34.7,0
240.395,14.6,0,-8.4,0,118,72.5,82,14.74,14.73,25.7,26.1,-12.4,-14.8,6.2,97,738.7,693,-0.3,-0.3,2.3,3.4,79.8,0,-129.2,-128.1,124.9,125.2,36.3,52.5,34.7,0
240.494,14.6,0,-8.4,0,118,72.7,82,14.74,14.73,25.6,26,-12.4,-14.8,6.2,97,745.9,702,-0.3,-0.3,2.2,0.8,76.7,0,-128.9,-128.1,124.9,125.2,36.3,51.8,34.7,0
240.600,14.6,0,-8.4,0,118,72.3,82,14.74,14.73,25.6,26.1,-12.4,-14.8,6.2,97,743.3,697,-0.3,-0.3,2.3,1.9,76.5,0,-129.2,-128.1,124.9,125.2,36.3,52.1,34.7,0
240.695,14.6,0,-8.4,0,118,72.3,82,14.74,14.71,25.6,26,-12.4,-14.8,6.2,97,741.6,692,-0.3,-0.3,2.3,0.4,76.3,0,-129.2,-128.1,124.9,125.2,36.3,52.2,34.7,0
240.795,14.6,0,-8.4,0,118,72.7,82,14.71,14.71,25.8,26.1,-12.4,-14.8,6.2,97,737.7,704,-0.3,-0.3,2.3,-0.4,77.9,0,-129.2,-128.1,124.9,125.2,36.3,52.9,34.6,0
240.900,14.6,0,-8.4,0,118,72.7,82,14.71,14.71,25.8,26,-12.4,-14.8,6.2,97,742.7,706,-0.3,-0.3,2.3,0,75.8,0,-129.2,-128.1,124.9,125.2,36.3,51.8,34.6,0
241.026,14.6,0,-8.4,0,118,72.3,82,14.71,14.71,25.8,26.2,-12.4,-14.8,6.2,97,735,696,-0.3,-0.3,2.2,2.6,77.5,0,-129.2,-128.1,124.9,125.2,36.3,51.8,34.7,0
241.124,14.6,0,-8.4,0,118,72.5,82,14.71,14.71,25.7,26.2,-12.4,-14.8,6.3,97,745,706,-0.3,-0.3,2.3,0.8,76.4,0,-128.9,-128.1,124.9,125.2,36.3,52.8,34.6,0
241.244,14.6,0,-8.4,0,118,72.9,82,14.71,14.71,25.7,26,-12.4,-14.8,6.3,97,746.2,713,-0.3,-0.3,2.3,-0.8,75.7,0,-128.9,-128.1,124.9,125.2,36.3,52.4,34.6,0
241.348,14.6,0,-8.4,0,118,72.2,82,14.71,14.71,25.8,26,-12.4,-14.8,6.2,97,739.2,698,-0.3,-0.3,2.3,0,76.5,0,-129.2,-128.1,124.9,125.2,36.3,52.8,34.7,0
241.454,14.6,0,-8.4,0,118,72.3,82,14.71,14.68,25.7,26.3,-12.4,-14.8,6.2,97,740.1,692,-0.3,-0.4,2.3,5.2,80.3,0,-129.2,-128.1,124.9,125.2,36.3,53.2,34.7,0
241.643,14.6,0,-8.4,0,118,72.7,82,14.71,14.66,25.6,26.1,-12.4,-14.8,6.3,97,737.8,713,-0.3,-0.7,2.3,-0.4,75.8,0,-128.9,-128.1,124.9,125.2,36.3,52.8,34.6,0
241.744,14.6,0,-8.4,0,118,72.5,82,14.68,14.66,25.6,26.1,-12.4,-14.8,6.3,97,740,719,-0.4,-0.5,2.3,0,75.4,0,-128.9,-128.1,124.9,125.2,36.2,52.4,34.6,0
241.849,14.6,0,-8.4,0,120,72.2,82,14.67,14.68,25.5,25.8,-12.4,-14.8,6.3,97,749.4,715,-0.4,-0.4,2.3,-0.4,73.9,0,-128.9,-128.1,124.9,125.2,36.3,52.1,34.6,0
241.946,14.6,0,-8.4,0,120,72.5,82,14.61,14.68,25.5,25.9,-12.4,-14.8,6.3,97,741.6,707,-0.8,-0.4,2.3,0,75,0,-129.2,-128.1,124.9,125.2,36.3,52.5,34.6,0
242.049,14.6,0,-8.4,0,120,72.5,82,14.61,14.68,25.6,25.9,-12.4,-14.8,6.3,97,744.7,711,-0.6,-0.4,2.3,-0.4,75,0,-129.2,-128.1,124.9,125.2,36.3,52.5,34.6,0
