﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ RB EVO PH 3.5 v1 - WBAWB720X0P051181.mhd
709.942,14.6,0,-9.4,0,210,71.3,117,14.76,14.77,18.1,18.4,-1.6,-2.3,4.8,41.81,702.2,746,-2.7,-2,1.7,-0.4,42.8,0,-130,-128.1,124.9,126,36.8,54.8,35.2,0
710.146,14.6,0,-9.4,0,210,71.3,117,14.76,14.74,18.1,18.2,-1.6,-2.3,4.8,41.26,701.9,753,-2.8,-2.1,1.7,-1.9,40.6,0,-130,-127.4,124.9,126,36.8,54.8,35.2,0
710.248,14.6,0,-9.4,0,210,71.6,117,14.83,14.71,18,18.4,-1.6,-2.3,4.8,41.65,710.5,749,-2.7,-2.4,1.7,-0.8,42,0,-130,-128.1,124.9,126,36.8,54.5,35.2,0
710.343,14.6,0,-9.4,0,210,71.6,117,14.83,14.71,18.1,18.4,-1.6,-2.3,4.8,42.15,697.2,755,-2.6,-2.2,1.7,-1.5,40.7,0,-130,-127.4,124.9,126,36.8,54.5,35.2,0
710.443,14.6,0,-9.4,0,210,71.4,117,14.83,14.71,18,18.4,-1.6,-2.3,4.8,41.67,699.8,750,-2.6,-2.2,1.7,-1.1,41.3,0,-130,-127.4,124.9,126,36.8,54.5,35.2,0
710.545,14.6,0,-9.4,0,210,71.8,117,14.83,14.74,18,18.4,-1.6,-2.3,4.8,41.93,706.6,747,-2.6,-2.1,1.7,-0.4,41.7,0,-130,-128.1,124.9,126,36.8,54.8,35.2,0
710.655,14.6,0,-9.4,0,210,72,117,14.86,14.74,17.9,18.4,-1.6,-2.3,4.8,41.8,699.4,750,-2.5,-2.1,1.7,-0.8,42.1,0,-130,-128.1,124.9,126,36.8,54.5,35.2,0
710.773,14.6,0,-9.4,0,210,72.3,117,14.86,14.74,17.9,18.4,-1.6,-2.3,4.8,42.44,698.1,753,-2.5,-2.1,1.7,-1.1,41.4,0,-130,-127.4,124.9,126,36.8,54.5,35.2,0
710.916,14.6,0,-9.4,0,210,72.3,117,14.86,14.77,18,18.4,-1.6,-2.3,4.8,41.38,696.3,755,-2.4,-2,1.8,-1.1,41,0,-130,-127.4,124.9,126,36.8,55.9,35.2,0
711.013,14.6,0,-9.4,0,210,72.3,117,14.86,14.77,18,18.4,-1.6,-2.3,4.8,41.45,699.4,746,-2.4,-1.9,1.7,-1.5,41.5,0,-130,-127.4,124.9,126,36.8,55.2,35.2,0
711.148,14.6,0,-9.4,0,210,72.3,117,14.83,14.81,18,18.4,-1.6,-2.3,4.8,41.97,706.4,751,-2.4,-1.8,1.7,-0.8,41.1,0,-129.2,-127.4,124.9,126,36.8,55.2,35.2,0
711.243,14.6,0,-9.4,0,210,72.5,117,14.83,14.81,18,18.3,-1.6,-2.3,4.8,41.5,706.7,749,-2.4,-1.8,1.7,-1.5,41.4,0,-130,-128.1,124.9,126,36.9,54.5,35.2,0
711.343,14.6,0,-9.4,0,210,72.3,117,14.83,14.81,18,18.4,-1.6,-2.3,4.8,41.67,705.1,746,-2.4,-1.7,1.8,-0.4,42.2,0,-130,-128.1,124.9,126,36.8,54.5,35.2,0
711.443,14.6,0,-9.4,0,210,72.3,117,14.83,14.81,18.2,18.4,-1.6,-2.3,4.8,41.86,703,752,-2.3,-1.7,1.7,-1.5,41.7,0,-130,-127.4,124.9,126,36.8,55.6,35.2,0
711.543,14.6,0,-9.4,0,210,72.3,117,14.83,14.81,18.2,18.4,-1.6,-2.3,4.8,42.29,709.4,751,-2.3,-1.7,1.7,-1.5,41.7,0,-130,-127.4,124.9,126,36.8,54.5,35.2,0
711.643,14.6,0,-9.4,0,210,72.2,117,14.83,14.81,18.2,18.3,-1.6,-2.3,4.8,41.42,705.2,751,-2.3,-1.7,1.8,-1.9,41.3,0,-130,-127.4,124.9,126,36.8,53.8,35.2,0
711.743,14.6,0,-9.4,0,210,72.2,117,14.83,14.77,18.2,18.4,-1.6,-2.3,4.8,42.53,700.5,751,-2.4,-2.1,1.7,-1.5,41,0,-129.2,-127.4,124.9,126,36.8,54.5,35.2,0
711.843,14.6,0,-9.4,0,210,72.2,117,14.83,14.77,18.2,18.3,-1.6,-2.3,4.8,41.58,705.4,753,-2.2,-1.8,1.7,-2.2,40.8,0,-130,-127.4,124.9,126,36.8,54.5,35.2,0
711.943,14.6,0,-9.4,0,210,72.7,117,14.83,14.77,18.1,18.4,-1.6,-2.3,4.8,42.19,703,751,-2.2,-1.8,1.7,-1.5,41,0,-130,-127.4,124.9,126,36.8,53.8,35.2,0
712.048,14.6,0,-9.4,0,210,72.3,117,14.79,14.77,18.1,18.3,-1.6,-2.3,4.8,41.77,702.9,756,-2.3,-1.7,1.7,-1.5,40.7,0,-130,-127.4,124.9,126,36.8,54.5,35.2,0
712.143,14.6,0,-9.4,0,210,72.2,117,14.76,14.74,18.1,18.4,-1.6,-2.3,4.8,41.68,706.6,751,-2.3,-1.8,1.7,-1.5,41.1,0,-130,-127.4,124.9,126,36.8,54.5,35.2,0
712.243,14.6,0,-9.4,0,210,72.7,117,14.76,14.71,18,18.5,-1.6,-2.3,4.8,41.38,706,745,-2.3,-1.9,1.7,0,42.4,0,-129.2,-128.1,124.9,126,36.8,54.5,35.2,0
712.343,14.6,0,-9.4,0,210,72.7,117,14.73,14.68,18.1,18.5,-1.6,-2.3,4.8,41.9,705.4,755,-2.4,-2,1.7,-1.1,41.4,0,-130,-127.4,124.9,126,36.8,53.8,35.2,0
712.448,14.6,0,-9.4,0,210,72.5,117,14.73,14.66,18.1,18.5,-1.6,-2.3,4.8,41.26,702.2,751,-2.4,-2.1,1.7,-1.1,41.4,0,-130,-127.4,124.9,126,36.8,53.8,35.2,0
712.543,14.6,0,-9.4,0,210,72.3,117,14.73,14.64,18,18.4,-1.6,-2.3,4.8,42.51,708.6,751,-2.4,-2.2,1.7,-1.1,40.8,0,-130,-127.4,124.9,126,36.8,53.8,35.2,0
712.643,14.6,0,-9.4,0,210,72.7,117,14.73,14.64,18.1,18.3,-1.6,-2.3,4.8,41.63,706,756,-2.4,-2.2,1.7,-2.2,41.1,0,-130,-127.4,124.9,126,36.8,53.8,35.2,0
712.744,14.6,0,-9.4,0,210,72.5,117,14.73,14.64,18.1,18.3,-1.6,-2.3,4.8,42.38,701.8,753,-2.4,-2.2,1.7,-1.9,40.4,0,-130,-127.4,124.9,126,36.8,53.8,35.2,0
712.848,14.6,0,-9.4,0,210,72.2,117,14.73,14.64,18,18.2,-1.6,-2.3,4.8,41.9,705.8,751,-2.4,-2.2,1.7,-1.5,40.7,0,-129.2,-127.4,124.9,126,36.9,54.5,35.2,0
712.967,14.6,0,-9.4,0,210,72.5,117,14.7,14.64,18,18.3,-1.6,-2.3,4.8,41.8,702.9,749,-2.6,-2.2,1.7,-1.1,41.3,0,-130,-128.1,124.9,126,36.9,54.5,35.2,0
713.088,14.6,0,-9.4,0,210,72.7,117,14.7,14.64,18,18.4,-1.6,-2.3,4.8,41.1,700.3,751,-2.4,-2.2,1.7,-1.1,40.7,0,-130,-127.4,124.9,126,36.8,54.9,35.2,0
713.186,14.6,0,-9.4,0,210,72.3,117,14.7,14.66,17.9,18.3,-1.6,-2.3,4.8,42.44,702.7,747,-2.4,-2.2,1.7,-0.4,42.2,0,-130,-127.4,124.9,126,36.9,54.9,35.2,0
713.294,14.6,0,-9.4,0,210,72.2,117,14.7,14.66,18,18.4,-1.6,-2.3,4.8,41.64,709.4,750,-2.4,-2.2,1.7,-0.8,42,0,-130,-128.1,124.9,126,36.8,54.9,35.2,0
713.395,14.6,0,-9.4,0,210,72.9,117,14.7,14.66,18,18.4,-1.6,-2.3,4.8,42.1,701,748,-2.4,-2.1,1.8,-0.8,41.1,0,-130,-127.4,124.9,126,36.8,54.5,35.2,0
713.524,14.6,0,-9.4,0,210,72.7,117,14.7,14.68,18.1,18.4,-1.6,-2.3,4.8,41.77,700.2,748,-2.4,-2.1,1.7,-1.1,43.7,0,-129.2,-128.1,124.9,126,36.8,54.5,35.2,0
713.630,14.6,0,-9.4,0,210,72.5,117,14.7,14.71,18,18.5,-1.6,-2.3,4.8,41.71,695.6,749,-2.4,-2,1.7,-0.4,42.9,0,-130,-128.1,124.9,126,36.8,53.9,35.2,0
713.728,14.6,0,-9.4,0,210,72.2,117,14.7,14.74,18.1,18.4,-1.6,-2.3,4.8,41.89,699.4,753,-2.4,-1.9,1.8,-1.1,41.6,0,-130,-127.4,124.9,126,36.8,53.8,35.2,0
713.837,14.6,0,-9.4,0,210,72.3,117,14.7,14.77,18.1,18.3,-1.6,-2.3,4.8,42.21,699.1,754,-2.4,-1.8,1.8,-2.2,40.4,0,-130,-127.4,124.9,126,36.8,53.9,35.2,0
714.038,14.6,0,-9.4,0,210,72.9,117,14.73,14.81,18.1,18.2,-1.6,-2.3,4.8,42.03,693.6,748,-2.4,-1.4,1.7,-1.9,41.5,0,-130,-127.4,124.9,126,36.9,54.6,35.2,0
714.141,14.6,0,-9.4,0,210,72.3,117,14.76,14.81,18,18.2,-1.6,-2.3,4.8,42.32,703.4,750,-2.3,-1.6,1.7,-1.5,40.3,0,-129.2,-127.4,124.9,126,36.9,53.9,35.2,0
714.346,14.6,0,-9.4,0,210,72.5,117,14.76,14.81,18,18.2,-1.6,-2.3,4.8,41.36,699.2,753,-2.3,-1.6,1.7,-1.9,39.9,0,-130,-127.4,124.9,126,36.9,53.5,35.2,0
714.447,14.6,0,-9.4,0,210,72.3,117,14.73,14.77,18,18.2,-1.6,-2.3,4.8,41.81,697.7,748,-2.3,-1.7,1.7,-1.1,41.7,0,-130,-128.1,124.9,126,36.9,53.5,35.2,0
714.543,14.6,0,-9.4,0,210,72.5,117,14.7,14.77,18,18.3,-1.6,-2.3,4.8,41.67,697.9,748,-2.4,-1.7,1.8,-1.1,41.7,0,-130,-127.4,124.9,126,36.9,53.5,35.2,0
714.643,14.6,0,-9.4,0,210,72.3,117,14.7,14.81,18,18.2,-1.6,-2.3,4.8,41.77,692,752,-2.4,-1.6,1.8,-1.5,40.9,0,-130,-127.4,124.9,126,36.9,53.5,35.2,0
714.742,14.6,0,-9.4,0,210,72.2,117,14.7,14.81,17.9,18.3,-1.6,-2.3,4.8,41.81,698.6,748,-2.4,-1.5,1.7,-1.5,41.1,0,-130,-127.4,124.9,126,36.9,53.5,35.2,0
714.853,14.6,0,-9.4,0,210,72.7,117,14.73,14.77,17.9,18.4,-1.6,-2.3,4.8,41.26,701.1,748,-2.3,-1.7,1.7,-0.8,41.7,0,-130,-128.1,124.9,126,36.8,53.5,35.2,0
714.964,14.6,0,-9.4,0,210,72.5,117,14.73,14.74,18,18.2,-1.6,-2.3,4.8,42.25,700.7,752,-2.3,-1.7,1.7,-1.5,39.8,0,-130,-127.4,124.9,126,36.9,53.9,35.2,0
715.063,14.6,0,-9.4,0,210,72.5,117,14.73,14.71,18.1,18.3,-1.6,-2.3,4.8,41.8,695.2,754,-2.3,-1.8,1.7,-1.5,41,0,-130,-127.4,124.9,126,36.8,53.5,35.2,0
715.163,14.6,0,-9.4,0,210,72.5,117,14.73,14.68,18,18.4,-1.6,-2.3,4.8,42.28,699.4,752,-2.3,-1.9,1.7,-1.5,40.6,0,-130,-127.4,124.9,126,36.8,53.5,35.2,0
715.262,14.6,0,-9.4,0,210,72.3,117,14.73,14.68,18,18.2,-1.6,-2.3,4.8,41.8,699.5,751,-2.3,-1.9,1.7,-1.1,40.9,0,-129.2,-127.4,124.9,126,36.9,53.5,35.2,0
715.366,14.6,0,-9.4,0,210,72.7,117,14.73,14.68,18,18.2,-1.6,-2.3,4.8,42.19,693.5,756,-2.3,-1.9,1.7,-1.9,40.1,0,-130,-127.4,124.9,126,36.8,54.6,35.2,0
715.463,14.6,0,-9.4,0,210,72.7,117,14.73,14.71,17.9,18.1,-1.6,-2.3,4.8,41.45,693.8,749,-2.3,-1.8,1.7,-1.5,40.1,0,-130,-127.4,124.9,126,36.9,53.6,35.3,0
715.563,14.6,0,-9.4,0,210,72.3,117,14.73,14.71,18,18.1,-1.6,-2.3,4.7,42.1,696.3,748,-2.3,-1.8,1.7,-1.1,41.3,0,-130,-128.1,124.9,126,36.9,53.6,35.3,0
715.664,14.6,0,-9.4,0,210,72.3,117,14.73,14.71,17.9,18.2,-1.6,-2.3,4.7,41.05,688,745,-2.3,-1.8,1.7,-0.4,42.2,0,-130,-128.1,124.9,126,36.9,53.6,35.3,0
715.813,14.6,0,-9.4,0,210,72.7,117,14.73,14.71,17.9,18.2,-1.6,-2.3,4.8,41.67,694.1,750,-2.3,-1.8,1.7,-1.1,41.1,0,-130,-127.4,124.9,126,36.9,53.9,35.2,0
715.913,14.6,0,-9.4,0,210,72.5,117,14.73,14.68,17.9,18.1,-1.6,-2.3,4.8,42.19,695.7,754,-2.2,-2.1,1.7,-1.9,40.3,0,-130,-127.4,124.9,126,36.9,54.6,35.2,0
716.018,14.6,0,-9.4,0,210,72.3,117,14.7,14.71,18,18.2,-1.6,-2.3,4.7,41.71,700.2,747,-2.2,-1.8,1.8,-0.4,42.2,0,-130,-128.1,124.9,126,36.9,54.9,35.3,0
716.113,14.6,0,-9.4,0,210,72.5,117,14.7,14.71,18,18.1,-1.6,-2.3,4.7,41.6,698.1,752,-2.3,-1.8,1.7,-1.9,40.2,0,-130,-127.4,124.9,126,36.9,54.6,35.2,0
716.224,14.6,0,-9.4,0,210,72.5,117,14.7,14.74,18,18.2,-1.6,-2.3,4.7,42.02,697.6,752,-2.3,-1.7,1.7,-1.5,39.8,0,-130,-127.4,124.9,126,36.9,54.6,35.2,0
716.323,14.6,0,-9.4,0,210,72.3,117,14.7,14.74,18,18.3,-1.6,-2.3,4.8,42.06,700.3,753,-2.3,-1.7,1.7,-1.5,41,0,-130,-127.4,124.9,126,36.8,54.9,35.2,0
716.428,14.6,0,-9.4,0,210,72.5,117,14.73,14.74,17.9,18.3,-1.6,-2.3,4.8,41.73,695.2,750,-2.2,-1.7,1.7,-0.8,40.8,0,-130,-127.4,124.9,126,36.9,53.9,35.2,0
716.528,14.6,0,-9.4,0,210,72.7,117,14.73,14.74,17.9,18.4,-1.6,-2.3,4.8,41.94,695.7,755,-2.2,-1.7,1.7,-1.1,40.4,0,-129.2,-127.4,124.9,126,36.8,53.9,35.2,0
716.628,14.6,0,-9.4,0,210,72.7,117,14.73,14.74,17.9,18.2,-1.6,-2.3,4.8,41.23,696.5,753,-2.2,-1.7,1.7,-1.1,40.6,0,-130,-127.4,124.9,126,36.9,53.9,35.2,0
716.728,14.6,0,-9.4,0,210,72.5,117,14.73,14.71,17.9,18.1,-1.6,-2.3,4.8,42.15,695.9,753,-2.2,-1.8,1.7,-1.5,39.9,0,-130,-127.4,124.9,126,36.9,53.6,35.2,0
716.828,14.6,0,-9.4,0,210,72.3,117,14.7,14.71,17.9,18.4,-1.6,-2.3,4.8,41.44,696.9,746,-2.3,-1.7,1.7,0,44,0,-130,-128.1,124.9,126,36.8,54.6,35.2,0
716.928,14.6,0,-9.4,0,210,72.9,117,14.7,14.68,18,18.1,-1.6,-2.3,4.8,41.58,697,752,-2.3,-1.8,1.8,-1.9,39.8,0,-130,-127.4,124.9,126,36.9,53.6,35.2,0
717.028,14.6,0,-9.4,0,210,72.7,117,14.67,14.68,17.9,18.1,-1.6,-2.3,4.8,41.94,701.3,748,-2.5,-1.8,1.7,-1.9,40.4,0,-129.2,-127.4,124.9,126,36.9,53.6,35.3,0
717.128,14.6,0,-9.4,0,210,72.3,117,14.7,14.66,17.9,18.3,-1.6,-2.3,4.7,41.81,698.5,748,-2.3,-1.9,1.8,-0.8,42.7,0,-130,-128.1,124.9,126,36.9,54.9,35.2,0
717.228,14.6,0,-9.4,0,210,72.5,117,14.67,14.66,17.9,18.2,-1.6,-2.3,4.8,42.21,696.8,753,-2.4,-2,1.7,-1.5,40.7,0,-130,-127.4,124.9,126,36.8,54.9,35.2,0
717.335,14.6,0,-9.4,0,210,72.7,117,14.67,14.68,17.9,18.4,-1.6,-2.3,4.8,42.25,701,753,-2.4,-1.7,1.7,-0.8,41.1,0,-130,-127.4,124.9,126,36.8,54.9,35.2,0
717.438,14.6,0,-9.4,0,210,72.3,117,14.67,14.66,18.1,18.3,-1.6,-2.3,4.8,41.8,691.6,756,-2.4,-2,1.7,-1.9,40.7,0,-130,-127.4,124.9,126,36.8,53.5,35.2,0
717.539,14.6,0,-9.4,0,210,72.7,118,14.67,14.66,17.9,18.3,-1.6,-2.3,4.8,42.53,693.3,754,-2.4,-2.2,1.7,-1.9,39.9,0,-130,-127.4,124.9,126,36.8,53.9,35.2,0
717.638,14.6,0,-9.4,0,210,72.5,118,14.67,14.66,17.9,18.4,-1.6,-2.3,4.8,41.9,696.9,754,-2.4,-2,1.7,-1.1,40.9,0,-129.2,-127.4,124.9,126,36.8,53.9,35.2,0
717.738,14.6,0,-9.4,0,210,72.3,118,14.64,14.66,18,18.2,-1.6,-2.3,4.8,41.99,695.2,755,-2.5,-2,1.8,-1.5,39.9,0,-130,-127.4,124.9,126,36.8,53.9,35.2,0
717.838,14.6,0,-9.4,0,210,72.3,118,14.64,14.64,18,18.1,-1.6,-2.3,4.8,42.1,694.7,757,-2.5,-2.1,1.7,-2.2,39.6,0,-130,-127.4,124.9,126,36.8,53.9,35.2,0
717.938,14.6,0,-9.4,0,210,72.7,118,14.64,14.64,18.1,18.2,-1.6,-2.3,4.8,41.89,696.9,754,-2.5,-2.1,1.7,-1.9,40.2,0,-130,-127.4,124.9,126,36.9,53.9,35.2,0
718.038,14.6,0,-9.4,0,210,72.3,118,14.64,14.64,18,18.2,-1.6,-2.3,4.8,41.5,706,750,-2.5,-2.1,1.8,-1.5,40.6,0,-130,-127.4,124.9,126,36.9,53.9,35.2,0
718.138,14.6,0,-9.4,0,210,72.2,118,14.64,14.64,17.9,18.2,-1.6,-2.3,4.8,41.97,697.3,753,-2.5,-2.1,1.7,-1.5,40.4,0,-130,-127.4,124.9,126,36.9,54.6,35.2,0
718.238,14.6,0,-9.4,0,210,72.5,118,14.67,14.64,17.9,18.2,-1.6,-2.3,4.8,41.77,699.4,750,-2.4,-2.1,1.7,-0.8,40.8,0,-130,-127.4,124.9,126,36.9,53.9,35.2,0
718.347,14.6,0,-9.4,0,210,72.7,118,14.67,14.64,18.1,18.2,-1.6,-2.3,4.8,42.16,710.6,754,-2.4,-2.1,1.8,-1.5,40.6,0,-130,-127.4,124.9,126,36.9,53.9,35.2,0
718.448,14.6,0,-9.4,0,210,72.5,118,14.67,14.61,18,18.1,-1.6,-2.3,4.8,41.68,697.3,748,-2.5,-2.2,1.8,-1.5,39.6,0,-129.2,-127.4,124.9,126,36.9,53.9,35.3,0
718.548,14.6,0,-9.4,0,210,72.3,118,14.64,14.64,18,18.4,-1.6,-2.3,4.7,41.34,699.1,745,-2.5,-2.1,1.7,0.4,43.4,0,-130,-128.1,124.9,126,36.9,54.6,35.2,0
718.653,14.6,0,-9.4,0,210,72.9,118,14.64,14.64,18,18,-1.6,-2.3,4.8,41.74,701.6,753,-2.5,-2.1,1.7,-2.2,39.6,0,-130,-127.4,124.9,126,36.9,53.9,35.2,0
718.758,14.6,0,-9.4,0,210,72.5,118,14.64,14.64,18,18,-1.6,-2.3,4.7,41.84,712,746,-2.5,-2.2,1.7,-1.9,40.3,0,-130,-128.1,124.9,126,36.9,53.9,35.3,0
718.858,14.6,0,-9.4,0,210,72.2,118,14.64,14.64,17.9,18.1,-1.6,-2.3,4.7,41.02,700.9,747,-2.6,-2.2,1.7,-1.1,41.1,0,-130,-128.1,124.9,126,36.9,53.9,35.3,0
718.971,14.6,0,-9.4,0,210,72.7,118,14.67,14.64,17.9,18,-1.6,-2.3,4.7,41.93,703.4,746,-2.3,-2.2,1.7,-1.1,41.4,0,-130,-128.1,124.9,126,36.9,53.9,35.3,0
719.098,14.6,0,-9.4,0,210,72.3,118,14.67,14.66,17.9,18.2,-1.6,-2.3,4.7,41.47,706.7,749,-2.5,-2.2,1.7,-1.1,41,0,-130,-128.1,124.9,126,36.9,55.3,35.2,0
719.198,14.6,0,-9.4,0,210,72.2,118,14.67,14.68,17.9,18.3,-1.6,-2.3,4.8,41.6,714.6,746,-2.5,-2.1,1.7,-0.4,41.5,0,-130,-128.1,124.9,126,36.9,54.9,35.2,0
719.310,14.6,0,-9.4,0,210,72.7,118,14.67,14.68,17.9,18.4,-1.6,-2.3,4.8,41.26,707.2,749,-2.7,-2.1,1.7,0,42.4,0,-130,-128.1,124.9,126,36.8,54.9,35.2,0
719.403,14.6,0,-9.4,0,210,72.9,118,14.67,14.68,17.8,18.4,-1.6,-2.3,4.8,42.16,703.6,749,-2.5,-2.1,1.7,-0.4,41.5,0,-129.2,-128.1,124.9,126,36.8,54.9,35.2,0
719.503,14.6,0,-9.4,0,210,72.7,118,14.64,14.68,17.9,18.4,-1.6,-2.3,4.8,41.52,709.9,758,-2.8,-2.1,1.7,-1.1,40.7,0,-130,-127.4,124.9,126,36.8,56,35.2,0
719.610,14.6,0,-9.4,0,210,72.5,118,14.64,14.68,17.9,18.2,-1.6,-2.3,4.8,41.92,709.6,748,-2.6,-2.1,1.7,-0.8,41.4,0,-130,-127.4,124.9,126,36.9,54.9,35.2,0
719.704,14.6,0,-9.4,0,210,72.3,118,14.67,14.68,17.9,18.4,-1.6,-2.3,4.8,41.36,703.2,750,-2.6,-2.1,1.7,-0.8,42.5,0,-130,-128.1,124.9,126,36.8,54.9,35.2,0
719.809,14.6,0,-9.4,0,210,72.7,118,14.67,14.68,18,18.4,-1.6,-2.3,4.8,41.76,709.6,749,-2.6,-2.1,1.8,-0.8,41.2,0,-130,-127.4,124.9,126,36.8,55.2,35.2,0
719.908,14.6,0,-9.4,0,210,72.5,118,14.7,14.68,17.9,18.4,-1.6,-2.3,4.8,41.97,714.2,754,-2.5,-2.1,1.7,-1.1,41.1,0,-130,-127.4,124.9,126,36.8,54.9,35.2,0
720.008,14.6,0,-9.4,0,210,72.2,118,14.73,14.71,18,18.4,-1.6,-2.3,4.8,42.03,711.6,754,-2.4,-2,1.7,-1.1,40.8,0,-130,-127.4,124.9,126,36.8,54.9,35.2,0
720.103,14.6,0,-9.4,0,210,72.5,118,14.73,14.71,17.9,18.3,-1.6,-2.3,4.8,41.6,711.7,752,-2.4,-2,1.8,-1.1,40.4,0,-130,-127.4,124.9,126,36.8,55.2,35.2,0
720.208,14.6,0,-9.4,0,210,72.7,118,14.73,14.74,17.9,18.2,-1.6,-2.3,4.8,42.57,718.6,752,-2.4,-1.9,1.7,-1.1,40.1,0,-129.2,-127.4,124.9,126,36.9,55.3,35.2,0
720.303,14.6,0,-9.4,0,210,72.5,118,14.7,14.74,17.9,18.2,-1.6,-2.3,4.8,41.45,712.1,749,-2.5,-1.9,1.8,-1.5,40.7,0,-130,-128.1,124.9,126,36.9,55.3,35.2,0
720.410,14.6,0,-9.4,0,210,72.2,118,14.7,14.74,18,18.3,-1.6,-2.3,4.8,42.47,707.2,756,-2.5,-1.9,1.7,-1.5,40.3,0,-130,-127.4,124.9,126,36.8,55.2,35.2,0
720.503,14.6,0,-9.4,0,210,72.3,118,14.7,14.74,18,18.4,-1.6,-2.3,4.8,41.93,719.3,756,-2.5,-1.9,1.7,-1.5,40.6,0,-130,-127.4,124.9,126,36.8,54.9,35.2,0
720.604,14.6,0,-9.4,0,210,72.9,118,14.7,14.71,17.9,18.4,-1.6,-2.3,4.9,41.97,712.6,759,-2.5,-2,1.8,-1.5,39.9,0,-130,-127.4,124.9,126,36.8,55.2,35.2,0
720.716,14.6,0,-9.4,0,210,72.5,118,14.7,14.71,17.9,18.2,-1.6,-2.3,4.8,41.99,706,755,-2.5,-2,1.8,-1.5,40.3,0,-129.2,-127.4,124.9,126,36.8,54.9,35.2,0
720.813,14.6,0,-9.4,0,210,72.2,118,14.7,14.71,17.9,18.3,-1.6,-2.3,4.8,41.41,713.8,750,-2.5,-2,1.7,-0.8,40.9,0,-130,-127.4,124.9,126,36.9,55.3,35.2,0
720.923,14.6,0,-9.4,0,210,72.5,118,14.7,14.71,18.1,18.4,-1.6,-2.3,4.8,41.73,716.5,749,-2.5,-2,1.7,-1.5,41.1,0,-130,-127.4,124.9,126,36.8,55.2,35.2,0
721.030,14.6,0,-9.4,0,210,72.9,118,14.7,14.71,18.1,18.2,-1.6,-2.3,4.8,42.12,714,754,-2.5,-1.9,1.7,-1.9,40.3,0,-130,-127.4,124.9,126,36.8,54.9,35.2,0
721.123,14.6,0,-9.4,0,210,72.7,118,14.7,14.71,18,18.4,-1.6,-2.3,4.8,41.58,709.6,749,-2.5,-1.9,1.7,-1.5,41.2,0,-130,-127.4,124.9,126,36.8,56,35.2,0
721.224,14.6,0,-9.4,0,210,72.5,118,14.67,14.71,17.9,18.2,-1.6,-2.3,4.8,41.73,722.8,753,-2.5,-1.9,1.8,-1.5,40.4,0,-130,-127.4,124.9,126,36.8,54.9,35.2,0
721.323,14.6,0,-9.4,0,210,72.3,118,14.64,14.71,18,18.1,-1.6,-2.3,4.8,41.97,717,757,-2.6,-1.9,1.7,-2.2,39.4,0,-129.2,-127.4,124.9,126,36.8,55.2,35.2,0
721.424,14.6,0,-9.4,0,210,72.7,118,14.64,14.68,18.1,18.1,-1.6,-2.3,4.8,41.81,712.4,754,-2.6,-2,1.7,-1.9,39.9,0,-130,-127.4,124.9,126,36.9,55.3,35.2,0
721.524,14.6,0,-9.4,0,210,72.7,118,14.64,14.68,18,18.2,-1.6,-2.3,4.8,41.81,717.6,749,-2.6,-2,1.7,-1.9,40.6,0,-130,-127.4,124.9,126,36.9,54.9,35.2,0
721.633,14.6,0,-9.4,0,210,72.5,118,14.63,14.66,18,18.3,-1.6,-2.3,4.8,41.99,720,751,-2.7,-2.1,1.7,-1.1,41.3,0,-130,-127.4,124.9,126,36.8,56,35.2,0
721.733,14.6,0,-9.4,0,210,72.3,118,14.63,14.66,18.2,18.2,-1.6,-2.3,4.8,41.58,717.7,748,-2.7,-2.1,1.8,-2.2,41.2,0,-130,-128.1,124.9,126,36.9,54.9,35.2,0
721.833,14.6,0,-9.4,0,210,72.7,118,14.63,14.66,18.1,18.3,-1.6,-2.3,4.8,41.47,716.9,749,-2.7,-2.1,1.7,-1.5,41.4,0,-130,-128.1,124.9,126,36.9,54.9,35.2,0
721.933,14.6,0,-9.4,0,210,72.7,118,14.63,14.64,18.1,18.2,-1.6,-2.3,4.8,42.08,721.3,757,-2.7,-2.2,1.7,-2.2,40.1,0,-130,-127.4,124.9,126,36.8,54.9,35.2,0
722.033,14.6,0,-9.4,0,210,72.2,118,14.63,14.61,18.1,18.3,-1.6,-2.3,4.8,42.06,718.5,757,-2.7,-2.5,1.7,-2.6,40.1,0,-130,-127.4,124.9,126,36.8,54.9,35.2,0
722.133,14.6,0,-9.4,0,210,72.7,118,14.63,14.61,18.1,18.2,-1.6,-2.3,4.8,42.73,711.9,758,-2.8,-2.3,1.7,-2.2,39.5,0,-130,-127.4,124.9,126,36.8,54.9,35.2,0
