﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S I8A0S 98 RB EVO 3.5 v4 - WBAWB720X0P051181.mhd
126.432,14.7,0,-10.4,1.2,0,0,0,0,0,0,0,84.5,5,234.95,234.95,12,12,16.6,762.5,4023,0,0,5.9,3.8,0,0,41.6,57.8,42.4,0
126.533,14.7,0,-10.4,1.1,0,0,0,0,0,0,0,83.5,5,234.95,234.95,11.8,12,16.5,769.4,4000,0,0,5.9,3.8,0,0,41.5,57.1,42.4,0
126.633,14.7,0,-10.5,1.1,0,0,0,0,0,0,0,84.7,5,234.95,234.95,12.1,11.9,16.3,774.7,3962,0,0,5.8,3.4,0,0,41.2,56.8,42,0
126.732,14.7,0,-10.5,1.1,0,0,0,0,0,0,0,84.2,5,234.95,234.95,11.8,11.8,16,779.1,3923,0,0,5.7,3.4,0,0,40.8,56.8,41.7,0
126.833,14.7,0,-10.5,1.1,0,0,0,0,0,0,0,83.3,6,234.95,234.95,11.7,11.8,15.9,777.4,3912,0,0,5.7,3.4,0,0,40.7,57.7,41.6,0
126.930,14.7,0,-10.5,1.1,0,0,0,0,0,0,0,85.1,6,234.95,234.95,11.7,11.7,15.7,776.9,3865,0,0,5.7,3.4,0,0,40.4,56.9,41.2,0
127.031,14.7,0,-10.6,1.1,0,0,0,0,0,0,0,84.5,6,234.95,234.95,11.6,11.5,15.3,776.4,3798,0,0,5.5,3,0,0,39.8,56.4,40.6,0
127.132,14.7,0,-10.7,1.1,0,0,0,0,0,0,0,84.2,6,234.95,234.95,11.7,11.3,14.8,775.5,3729,0,0,5.4,2.6,0,0,39.3,55.8,40.1,0
127.233,14.7,0,-10.8,1.1,0,0,0,0,0,0,0,84.9,6,234.95,234.95,11.6,11.2,14.4,774.7,3665,0,0,5.3,2.6,0,0,38.8,55.3,39.6,0
127.332,14.7,0,-10.9,1.1,0,0,0,0,0,0,0,83.8,6,234.95,234.95,11.4,11,13.8,771.8,3562,0,0,5.1,2.6,0,0,38.1,54.7,38.9,0
127.428,14.7,0,-11,1,0,0,0,0,0,0,0,84.4,6,234.95,234.95,11.4,11.1,13.4,768.6,3440,0,0,5,2.2,0,0,37.7,54.6,38.4,0
127.535,14.7,0,-11,1,0,0,0,0,0,0,0,84.4,6,234.95,234.95,11.3,11.1,13,769.6,3326,0,0,4.8,1.5,0,0,37.2,53.8,38,0
127.630,14.7,0,-11,1,0,0,0,0,0,0,0,83.8,6,234.95,234.95,11.2,11.1,12.6,769.6,3211,0,0,4.6,1.5,0,0,36.8,53.3,37.5,0
127.736,14.7,0,-11,1,0,0,0,0,0,0,0,84.7,6,234.95,234.95,11,11.2,12.2,767.3,3090,0,0,4.3,0.8,0,0,36.4,52.9,37.1,0
127.845,14.7,0,-10.9,0.9,0,0,0,0,0,0,0,84.5,6,234.95,234.95,10.9,11.2,11.7,763.4,2965,0,0,4.2,0.4,0,0,35.9,52.7,36.6,0
127.954,14.7,0,-10.8,0.9,0,0,0,0,0,0,0,84.4,6,234.95,234.95,10.9,11.3,11.3,761.7,2830,0,0,4.1,0,0,0,35.4,52.2,36.1,0
128.063,14.7,0,-10.8,0.9,0,0,0,0,0,0,0,85.1,6,234.95,234.95,11.2,11.3,10.9,760.6,2743,0,0,4.1,-0.4,0,0,35,51.4,35.7,0
128.164,14.7,0,-10.8,0.8,0,0,0,0,0,0,0,84.7,6,234.95,234.95,10.9,11.3,10.7,758.5,2732,0,0,4.1,-0.4,0,0,34.9,50.4,35.6,0
128.265,14.7,0,-10.8,0.8,0,0,0,0,0,0,0,84.4,6,234.95,234.95,11,11.3,10.7,759.1,2741,0,0,4.2,-0.4,0,0,35,50.4,35.7,0
128.366,14.7,0,-10.8,0.8,0,0,0,0,0,0,0,84.7,6,234.95,234.95,11.2,11.3,10.6,756.8,2725,0,0,4.2,-0.4,0,0,34.9,51.4,35.6,0
128.480,14.7,0,-10.7,0.8,0,0,0,0,0,0,0,84.4,6,234.95,234.95,11.3,11.3,10.6,756.8,2702,0,0,4.1,-0.4,0,0,34.8,50.3,35.5,0
128.583,14.7,0,-10.7,0.8,0,0,0,0,0,0,0,84.2,6,234.95,234.95,11.7,11.3,10.5,753,2682,0,0,4.1,-0.4,0,0,34.8,51.2,35.4,0
128.678,14.7,0,-10.8,0.8,0,0,0,0,0,0,0,84.4,6,234.95,234.95,11.7,11.4,10.4,751.3,2664,0,0,4,0.4,0,0,34.7,50.1,35.4,0
128.781,14.7,0,-10.9,0.7,0,0,0,0,0,0,0,84.5,6,234.95,234.95,11.5,11.4,10.4,749.8,2666,0,0,4,-0.8,0,0,34.7,50.1,35.4,0
128.882,14.7,0,-11,0.7,0,0,0,0,0,0,0,84.7,6,234.95,234.95,11.3,11.4,10.4,751.3,2644,0,0,4,0,0,0,34.6,51,35.3,0
128.986,14.7,0,-11,0.7,0,0,0,0,0,0,0,84.7,6,234.95,234.95,11.2,11.4,10.3,748.6,2619,0,0,4,-0.8,0,0,34.5,50.9,35.2,0
129.085,14.7,0,-11,0.7,0,0,0,0,0,0,0,84.5,6,234.95,234.95,11.3,11.4,10.2,750.2,2594,0,0,4,-0.4,0,0,34.4,50.8,35.1,0
129.182,14.7,0,-11,0.7,0,0,0,0,0,0,0,84.9,6,234.95,234.95,11.2,11.4,10.1,750.2,2577,0,0,4,-0.8,0,0,34.3,50.7,35,0
129.285,14.7,0,-10.9,0.7,0,0,0,0,0,0,0,84.9,6,234.95,234.95,11.4,11.4,10,750.7,2546,0,0,3.9,-1.1,0,0,34.2,50.6,34.9,0
129.387,14.7,0,-10.9,0.7,0,0,0,0,0,0,0,84.7,6,234.95,234.95,11.7,11.4,9.9,750.7,2526,0,0,3.6,-1.1,0,0,34.1,50.5,34.8,0
129.484,14.7,0,-10.8,0.7,0,0,0,0,0,0,0,84.4,6,234.95,234.95,11.7,11.4,9.9,748.6,2501,0,0,3.4,-1.1,0,0,34,50.4,34.7,0
129.586,14.7,0,-10.8,0.6,0,0,0,0,0,0,0,84.4,6,234.95,234.95,11.8,11.4,9.8,751.9,2470,0,0,3.1,-1.1,0,0,33.9,50.3,34.6,0
129.694,14.7,0,-10.9,0.6,0,0,0,0,0,0,0,84.2,6,234.95,234.95,11.5,11.4,9.7,748.6,2442,0,0,2.9,-0.8,0,0,33.8,50.2,34.5,0
129.795,14.7,0,-11,0.6,0,0,0,0,0,0,0,84.5,6,234.95,234.95,11.3,11.4,9.6,748.6,2435,0,0,3,-1.1,0,0,33.8,50.1,34.4,0
129.901,14.7,0,-11,0.6,0,0,0,0,0,0,0,84.7,6,234.95,234.95,11.2,11.4,9.5,748.6,2405,0,0,3,-1.1,0,0,33.6,50,34.3,0
130.000,14.7,0,-11,0.6,0,0,0,0,0,0,0,84.2,6,234.95,234.95,11.2,11.5,9.4,748.6,2374,0,0,3,-1.5,0,0,33.5,48.9,34.2,0
130.100,14.7,0,-11,0.6,0,0,0,0,0,0,0,85.1,6,234.95,234.95,11.3,11.5,9.3,749.1,2353,0,0,3,-1.9,0,0,33.4,48.8,34.1,0
130.204,14.7,0,-11.1,0.6,0,0,0,0,0,0,0,84.7,6,234.95,234.95,11.1,11.5,9.3,749.7,2340,0,0,3,-1.1,0,0,33.4,48.7,34.1,0
130.298,14.7,0,-11.1,0.6,0,0,0,0,0,0,0,84.9,6,234.95,234.95,11.2,11.5,9.2,748.6,2317,0,0,3.1,-1.1,0,0,33.3,49.6,34,0
130.393,14.7,0,-11.1,0.6,0,0,0,0,0,0,0,84.4,6,234.95,234.95,11.1,11.5,9.1,745.4,2289,0,0,3.2,-2.2,0,0,33.2,49.8,33.8,0
130.487,14.7,0,-11.1,0.6,0,0,0,0,0,0,0,85.1,6,234.95,234.95,11.2,11.5,9,744.7,2262,0,0,3.3,-2.6,0,0,33.1,49.7,33.7,0
130.592,14.7,0,-11,0.6,0,0,0,0,0,0,0,85.4,6,234.95,234.95,11.3,11.5,8.9,743.7,2214,0,0,3.3,-2.6,0,0,33,48.7,33.7,0
130.693,14.7,0,-11,0.6,0,0,0,0,0,0,0,84.9,6,234.95,234.95,11.5,11.5,8.7,742.7,2175,0,0,3.3,-3,0,0,33.1,48.7,33.8,0
130.787,14.7,0,-11,0.5,0,0,0,0,0,0,0,84.7,6,234.95,234.95,11.4,11.5,8.6,740.8,2164,0,0,3.3,-3.4,0,0,33.1,48.4,33.8,0
130.893,14.7,0,-11,0.5,0,0,0,0,0,0,0,85.1,6,234.95,234.95,11.5,11.6,8.5,742.5,2143,0,0,3.3,-3.4,0,0,33.1,48.4,33.8,0
130.991,14.7,0,-11.1,0.5,0,0,0,0,0,0,0,85.4,6,234.95,234.95,11.4,11.6,8.5,740.8,2123,0,0,3.2,-3.4,0,0,33.2,48.5,33.8,0
131.096,14.7,0,-11.1,0.5,0,0,0,0,0,0,0,84.2,6,234.95,234.95,11.4,11.6,8.4,739.9,2108,0,0,3.2,-3.8,0,0,33.2,48.5,33.8,0
131.191,14.7,0,-11,0.5,0,0,0,0,0,0,0,85.1,6,234.95,234.95,11.5,11.6,8.3,739.9,2096,0,0,3.2,-3.8,0,0,33.2,48.5,33.9,0
131.296,14.7,0,-11,0.5,0,0,0,0,0,0,0,85.2,6,234.95,234.95,11.5,11.6,8.3,739.9,2063,0,0,3.2,-4.1,0,0,33.2,48.5,33.9,0
131.406,14.7,0,-11,0.5,0,0,0,0,0,0,0,84.9,6,234.95,234.95,11.5,11.6,8.2,739.3,2032,0,0,3.1,-4.1,0,0,33.3,48.6,34,0
131.516,14.7,0,-11,0.5,0,0,0,0,0,0,0,84.9,6,234.95,234.95,11.5,11.6,8.1,739.9,2012,0,0,3.1,-4.1,0,0,33.3,48.3,34,0
131.622,14.7,0,-11,0.4,0,0,0,0,0,0,0,85.1,6,234.95,234.95,11.6,11.6,8,738.1,1993,0,0,3.1,-4.5,0,0,33.3,48.3,34,0
131.725,14.7,0,-11,0.4,0,0,0,0,0,0,0,84.4,6,234.95,234.95,11.6,11.6,7.9,736.8,1979,0,0,3.1,-4.5,0,0,33.4,48.3,34,0
131.836,14.7,0,-11,0.4,0,0,0,0,0,0,0,84.2,6,234.95,234.95,11.5,11.7,7.8,736.3,1944,0,0,3,-4.9,0,0,33.4,48.7,34.1,0
131.935,14.7,0,-11,0.4,0,0,0,0,0,0,0,84.9,6,234.95,234.95,11.5,11.7,7.8,737.7,1922,0,0,3,-4.9,0,0,33.4,48.7,34.1,0
132.034,14.7,0,-11,0.4,0,0,0,0,0,0,0,84.9,6,234.95,234.95,11.5,11.7,7.7,737.4,1912,0,0,3,-5.2,0,0,33.4,48.7,34.1,0
132.131,14.7,0,-11,0.4,0,0,0,0,0,0,0,84.5,6,234.95,234.95,11.5,11.7,7.6,734.6,1885,0,0,3,-5.2,0,0,33.5,48.7,34.2,0
132.233,14.7,0,-11,0.4,0,0,0,0,0,0,0,84.9,6,234.95,234.95,11.6,11.8,7.6,731.6,1865,0,0,3,-5.2,0,0,33.5,48.8,34.2,0
132.333,14.7,0,-11,0.4,0,0,0,0,0,0,0,84.9,6,234.95,234.95,11.7,11.8,7.5,733.8,1845,0,0,3,-5.6,0,0,33.5,48.8,34.2,0
132.433,14.7,0,-11,0.4,0,0,0,0,0,0,0,84.9,6,234.95,234.95,11.7,11.8,7.4,732.7,1831,0,0,2.9,-5.6,0,0,33.5,48.8,34.2,0
132.533,14.7,0,-11,0.4,0,0,0,0,0,0,0,84.4,6,234.95,234.95,11.6,11.8,7.4,732.3,1809,0,0,2.9,-6,0,0,33.6,48.8,34.2,0
132.632,14.7,0,-11,0.4,0,0,0,0,0,0,0,84.4,6,234.95,234.95,11.6,11.8,7.3,735.2,1787,0,0,2.9,-6,0,0,33.6,48.8,34.3,0
132.728,14.7,0,-10.9,0.4,0,0,0,0,0,0,0,84.9,6,234.95,234.95,11.7,11.9,7.2,733.7,1771,0,0,2.9,-6,0,0,33.6,48.9,34.3,0
132.833,14.7,0,-10.9,0.4,0,0,0,0,0,0,0,84,6,234.95,234.95,11.6,11.9,7.2,733.9,1751,0,0,2.9,-6.4,0,0,33.6,48.9,34.3,0
132.931,14.7,0,-10.9,0.4,0,0,0,0,0,0,0,84.2,6,234.95,234.95,11.6,11.9,7.1,731.9,1737,0,0,2.9,-6.4,0,0,33.7,48.9,34.3,0
133.032,14.7,0,-10.9,0.4,0,0,0,0,0,0,0,84.2,6,234.95,234.95,11.6,11.9,7.1,729.4,1728,0,0,2.9,-6.4,0,0,33.7,48.6,34.4,0
133.131,14.7,0,-10.9,0.4,0,0,0,0,0,0,0,83.8,6,234.95,234.95,11.6,11.9,7,731.5,1714,0,0,2.9,-6.8,0,0,33.7,48.9,34.4,0
133.236,14.7,0,-10.9,0.4,0,0,0,0,0,0,0,84.2,6,234.95,234.95,11.5,11.9,7,730.5,1700,0,0,3,-6.8,0,0,33.7,48.9,34.4,0
133.343,14.7,0,-10.9,0.4,0,0,0,0,0,0,0,84.4,6,234.95,234.95,11.5,11.9,7,726.9,1689,0,0,3,-6.8,0,0,33.7,49,34.4,0
133.443,14.7,0,-10.9,0.4,0,0,0,0,0,0,0,84,6,234.95,234.95,11.6,12,6.9,727.5,1676,0,0,3.1,-6.8,0,0,33.7,49,34.4,0
133.543,14.7,0,-10.9,0.4,0,0,0,0,0,0,0,84.4,6,234.95,234.95,11.7,12,6.9,722.7,1657,0,0,3.1,-7.1,0,0,33.8,49,34.4,0
133.643,14.7,0,-10.8,0.4,0,0,0,0,0,0,0,84.2,6,234.95,234.95,11.8,12,6.8,724.7,1644,0,0,3.1,-7.1,0,0,33.8,49,34.5,0
133.743,14.7,0,-10.8,0.4,0,0,0,0,0,0,0,84.2,6,234.95,234.95,11.9,12,6.8,722.1,1632,0,0,3.1,-7.1,0,0,33.8,49,34.5,0
133.842,14.7,0,-10.8,0.4,0,0,0,0,0,0,0,84.4,6,234.95,234.95,12,12,6.7,723.6,1612,0,0,3.1,-2.6,0,0,33.8,49,34.5,0
133.942,14.7,0,-10.8,0.4,0,0,0,0,0,0,0,84.9,6,234.95,234.95,12,12.1,6.6,723.6,1590,0,0,3,-3.4,0,0,33.9,49.4,34.5,0
134.043,14.7,0,-10.7,0.4,0,0,0,0,0,0,0,84.7,6,234.95,234.95,12.1,12.1,6.6,724.3,1576,0,0,3,-3.4,0,0,33.9,49.1,34.5,0
134.152,14.7,0,-10.7,0.4,0,0,0,0,0,0,0,84.5,6,234.95,234.95,12.2,12.1,6.5,723,1550,0,0,2.9,-3.8,0,0,33.9,49.1,34.6,0
134.256,14.7,0,-10.7,0.4,0,0,0,0,0,0,0,84.7,6,234.95,234.95,12.3,12.1,6.4,725,1535,0,0,2.8,-3.8,0,0,33.9,49.1,34.6,0
134.364,14.7,0,-10.7,0.4,0,0,0,0,0,0,0,84.7,6,234.95,234.95,12.2,12.1,6.4,724.3,1519,0,0,2.7,-4.1,0,0,33.9,49.2,34.6,0
134.458,14.7,0,-10.7,0.4,0,0,0,0,0,0,0,84.2,6,234.95,234.95,12.3,12.2,6.3,729.6,1499,0,0,2.6,-4.9,0,0,34,49.2,34.7,0
134.561,14.7,0,-10.7,0.4,0,0,0,0,0,0,0,84.7,6,234.95,234.95,12.2,12.2,6.2,726.4,1479,0,0,2.5,-4.9,0,0,34,49.2,34.7,0
134.660,14.7,0,-10.7,0.4,0,0,0,0,0,0,0,84.5,6,234.95,234.95,12.1,12.2,6.2,725,1461,0,0,2.5,-5.2,0,0,34,49.2,34.7,0
134.761,14.7,0,-10.7,0.4,0,0,0,0,0,0,0,84.5,6,234.95,234.95,12.3,12.2,6.1,731.5,1441,0,0,2.3,-5.2,0,0,34,48.9,34.7,0
134.862,14.7,0,-10.7,0.4,0,0,0,0,0,0,0,84.4,6,234.95,234.95,12.3,12.2,6,730,1424,0,0,2.3,-5.6,0,0,34.1,49.3,34.8,0
134.967,14.7,0,-10.7,0.5,0,0,0,0,0,0,0,84.5,6,234.95,234.95,12.2,12.3,6,729.7,1407,0,0,2.2,-5.6,0,0,34.1,49.3,34.8,0
135.066,14.7,0,-10.7,0.5,0,0,0,0,0,0,0,84.9,6,234.95,234.95,12.1,12.3,5.9,732,1388,0,0,2.2,-6,0,0,34.1,49,34.8,0
135.163,14.7,0,-10.7,0.4,0,0,0,0,0,0,0,84.7,6,234.95,234.95,12.2,12.3,5.8,732,1368,0,0,2.1,-6.8,0,0,34.1,49,34.8,0
135.259,14.7,0,-10.7,0.5,0,0,0,0,0,0,0,84.5,6,234.95,234.95,12.1,12.3,5.8,731.5,1354,0,0,2.1,-6.8,0,0,34.2,49.4,34.9,0
135.368,14.7,0,-10.7,0.5,0,0,0,0,0,0,0,84.4,6,234.95,234.95,12.1,12.3,5.7,730.2,1336,0,0,2.1,-7.1,0,0,34.2,49.4,34.9,0
135.466,14.7,0,-10.7,0.5,0,0,0,0,0,0,0,84.5,6,234.95,234.95,12.1,12.4,5.7,733.9,1318,0,0,2.1,-7.1,0,0,34.2,49.4,34.9,0
135.566,14.7,0,-10.7,0.5,0,0,0,0,0,0,0,84.7,6,234.95,234.95,12,12.4,5.6,736.9,1302,0,0,2,-7.5,0,0,34.2,49.4,34.9,0
135.663,14.7,0,-10.7,0.5,0,0,0,0,0,0,0,84.7,6,234.95,234.95,12,12.4,5.5,734.2,1286,0,0,2,-7.5,0,0,34.3,49.5,34.9,0
135.760,14.7,0,-10.7,0.5,0,0,0,0,0,0,0,84,6,234.95,234.95,12.1,12.4,5.5,735.2,1268,0,0,2,-8.2,0,0,34.3,50.1,35,0
135.859,14.7,0,-10.7,0.5,0,0,0,0,0,0,0,84,6,234.95,234.95,12.1,12.4,5.4,735.3,1253,0,0,2,-7.9,0,0,34.3,49.5,35,0
135.964,14.7,0,-10.7,0.4,0,0,0,0,0,0,0,84.5,6,234.95,234.95,12.1,12.5,5.3,738.3,1237,0,0,1.9,-8.6,0,0,34.3,49.5,35,0
136.062,14.7,0,-10.7,0.4,0,0,0,0,0,0,0,84.7,6,234.95,234.95,12.1,12.5,5.3,735,1222,0,0,2,-8.6,0,0,34.3,49.5,35,0
136.164,14.7,0,-10.7,0.4,0,0,0,0,0,0,0,84.7,6,234.95,234.95,12.1,12.5,5.2,737.7,1206,0,0,1.9,-8.6,0,0,34.4,49.6,35.1,0
136.267,14.7,0,-10.7,0.4,0,0,0,0,0,0,0,84.5,6,234.95,234.95,12.2,12.5,5.2,738,1192,0,0,1.9,-8.6,0,0,34.4,49.6,35.1,0
