﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S 98 RB EVO PH 3.5 v6 - WBAWB720X0P051181.mhd
821.832,14.6,0,-10.9,0,0,0,0,0,0,0,76.9,5,111,234.95,234.95,11.7,11.9,7.2,774.7,1741,0,0,2.7,-1.9,0,0,36.4,54.4,34.3,0
821.923,14.6,0,-10.9,0,0,0,0,0,0,0,76.9,5,109,234.95,234.95,11.7,11.9,7.2,771.1,1738,0,0,2.7,-1.9,0,0,36.4,55.4,34.3,0
822.139,14.6,0,-10.9,0,0,0,0,0,0,0,76.9,5,111,234.95,234.95,11.7,11.9,7.2,771.5,1736,0,0,2.7,-1.9,0,0,36.4,54.4,34.3,0
822.255,14.6,0,-10.8,0,0,0,0,0,0,0,77.3,5,109,234.95,234.95,11.7,11.9,7.2,764.8,1736,0,0,2.6,-1.9,0,0,36.4,55.1,34.3,0
822.414,14.6,0,-10.8,0,0,0,0,0,0,0,77.5,5,109,234.95,234.95,11.7,11.9,7.2,765.6,1738,0,0,2.7,-1.9,0,0,36.4,55.4,34.3,0
822.502,14.6,0,-10.9,0,0,0,0,0,0,0,77.5,5,111,234.95,234.95,11.6,11.9,7.2,766,1737,0,0,2.7,-1.9,0,0,36.4,54.4,34.3,0
822.636,14.6,0,-10.8,0,0,0,0,0,0,0,77.5,5,111,234.95,234.95,11.7,11.9,7.2,766,1733,0,0,2.7,-1.9,0,0,36.4,54.4,34.3,0
822.726,14.6,0,-10.9,0,0,0,0,0,0,0,77.5,5,111,234.95,234.95,11.7,11.9,7.2,765.6,1732,0,0,2.6,-1.9,0,0,36.4,54.7,34.3,0
823.011,14.6,0,-10.9,0,0,0,0,0,0,0,77.6,5,111,234.95,234.95,11.6,11.9,7.2,762.8,1731,0,0,2.7,-1.9,0,0,36.4,54.7,34.3,0
823.097,14.6,0,-10.8,0,0,0,0,0,0,0,77.8,5,111,234.95,234.95,11.7,11.9,7.1,757.4,1727,0,0,2.7,-1.9,0,0,36.4,54.1,34.3,0
823.182,14.6,0,-10.8,0,0,0,0,0,0,0,78,5,111,234.95,234.95,11.7,11.9,7.1,750.5,1729,0,0,2.6,-1.9,0,0,36.4,54.4,34.3,0
823.277,14.6,0,-10.8,0,0,0,0,0,0,0,78.3,5,111,234.95,234.95,11.7,11.9,7.2,753.2,1729,0,0,2.7,-1.9,0,0,36.4,54.7,34.3,0
823.376,14.6,0,-10.8,0,0,0,0,0,0,0,78.3,5,111,234.95,234.95,11.7,11.9,7.1,748.6,1726,0,0,2.7,-2.2,0,0,36.4,54.1,34.3,0
823.685,14.6,0,-10.8,0,0,0,0,0,0,0,78.2,5,111,234.95,234.95,11.7,11.9,7.1,751.9,1716,0,0,2.7,-2.2,0,0,36.4,54.7,34.3,0
823.792,14.6,0,-10.8,0,0,0,0,0,0,0,78.3,5,111,234.95,234.95,11.8,11.9,7.2,749.3,1737,0,0,2.7,-1.9,0,0,36.4,54.4,34.3,0
823.898,14.6,0,-10.8,0,0,0,0,0,0,0,78.3,5,111,234.95,234.95,11.8,11.9,7.2,749.3,1737,0,0,2.7,-1.9,0,0,36.4,53.4,34.3,0
823.982,14.6,0,-10.8,0,0,0,0,0,0,0,78.5,5,111,234.95,234.95,11.8,11.9,7.2,750.5,1744,0,0,2.7,-1.9,0,0,36.4,54.4,34.3,0
824.074,14.6,0,-10.8,0,0,0,0,0,0,0,78.5,5,111,234.95,234.95,11.8,11.9,7.2,749.7,1739,0,0,2.7,-1.9,0,0,36.4,54.4,34.3,0
824.162,14.6,0,-10.8,0,0,0,0,0,0,0,78.5,5,111,234.95,234.95,11.8,11.9,7.2,745.4,1741,0,0,2.7,-1.9,0,0,36.4,54.7,34.3,0
824.363,14.6,0,-10.8,0,0,0,0,0,0,0,78.7,5,111,234.95,234.95,11.7,11.9,7.2,747.5,1733,0,0,2.7,-1.9,0,0,36.4,55,34.3,0
824.472,14.6,0,-10.8,0,0,0,0,0,0,0,78.7,5,111,234.95,234.95,11.8,11.9,7.2,746.2,1741,0,0,2.7,-1.9,0,0,36.4,54.7,34.3,0
824.562,14.6,0,-10.9,0,0,0,0,0,0,0,78.9,5,111,234.95,234.95,11.7,11.9,7.2,745.4,1743,0,0,2.7,-1.9,0,0,36.4,54,34.3,0
824.734,14.6,0,-10.9,0,0,0,0,0,0,0,78.9,5,111,234.95,234.95,11.7,11.9,7.2,745.4,1743,0,0,2.7,-1.9,0,0,36.4,54,34.3,0
824.975,14.6,0,-10.9,0,0,0,0,0,0,0,78.9,5,111,234.95,234.95,11.7,11.9,7.2,748.6,1742,0,0,2.7,-1.9,0,0,36.4,54.7,34.3,0
825.112,14.6,0,-10.9,0,0,0,0,0,0,0,78.9,5,111,234.95,234.95,11.7,11.9,7.2,751.1,1748,0,0,2.7,-1.9,0,0,36.3,54.4,34.3,0
825.207,14.6,0,-10.9,0,0,0,0,0,0,0,78.9,5,111,234.95,234.95,11.7,11.9,7.2,758.4,1748,0,0,2.7,-1.9,0,0,36.3,53.7,34.3,0
825.339,14.6,0,-10.9,0,0,0,0,0,0,0,79,5,111,234.95,234.95,11.8,11.9,7.2,756.9,1748,0,0,2.7,-1.9,0,0,36.3,54,34.3,0
825.422,14.6,0,-10.9,0,0,0,0,0,0,0,78.7,5,111,234.95,234.95,11.7,11.9,7.2,754.4,1742,0,0,2.7,-1.9,0,0,36.4,54.7,34.3,0
825.518,14.6,0,-10.9,0,0,0,0,0,0,0,79,5,111,234.95,234.95,11.7,11.9,7.2,755.7,1744,0,0,2.7,-1.9,0,0,36.4,54,34.3,0
825.793,14.6,0,-10.9,0,0,0,0,0,0,0,79,5,111,234.95,234.95,11.7,11.9,7.2,756.9,1745,0,0,2.7,-1.9,0,0,36.4,54.7,34.3,0
825.882,14.6,0,-10.9,0,0,0,0,0,0,0,79,5,111,234.95,234.95,11.7,11.9,7.2,756.1,1745,0,0,2.7,-1.9,0,0,36.4,54.7,34.3,0
825.979,14.6,0,-10.9,0,0,0,0,0,0,0,79,5,111,234.95,234.95,11.7,11.9,7.2,756.5,1740,0,0,2.7,-1.9,0,0,36.4,55,34.3,0
826.112,14.6,0,-10.9,0,0,0,0,0,0,0,79.2,5,111,234.95,234.95,11.7,11.9,7.2,757.4,1745,0,0,2.7,-1.9,0,0,36.4,54.7,34.3,0
826.203,14.6,0,-10.9,0,0,0,0,0,0,0,79.2,5,111,234.95,234.95,11.7,11.9,7.2,762,1751,0,0,2.7,-1.9,0,0,36.3,54.7,34.3,0
826.324,14.6,0,-10.9,0,0,0,0,0,0,0,79.2,5,111,234.95,234.95,11.7,11.9,7.2,761.3,1745,0,0,2.7,-1.9,0,0,36.4,54.4,34.3,0
826.426,14.6,0,-10.9,0,0,0,0,0,0,0,79,5,111,234.95,234.95,11.7,11.9,7.2,764.4,1744,0,0,2.7,-1.9,0,0,36.4,54.7,34.3,0
826.535,14.6,0,-10.9,0,0,0,0,0,0,0,79.2,5,111,234.95,234.95,11.7,11.9,7.2,764,1751,0,0,2.6,-1.9,0,0,36.3,54.7,34.3,0
826.722,14.6,0,-10.9,0,0,0,0,0,0,0,79.4,5,111,234.95,234.95,11.7,11.9,7.2,762.4,1745,0,0,2.7,-1.9,0,0,36.4,54.4,34.3,0
826.830,14.6,0,-10.9,0,0,0,0,0,0,0,79.6,5,111,234.95,234.95,11.7,11.9,7.2,758.4,1748,0,0,2.7,-1.9,0,0,36.3,54,34.3,0
827.024,14.6,0,-10.9,0,0,0,0,0,0,0,79.7,5,111,234.95,234.95,11.7,11.9,7.2,755.1,1747,0,0,2.7,-1.9,0,0,36.3,54.3,34.3,0
827.130,14.6,0,-10.9,0,0,0,0,0,0,0,79.7,5,111,234.95,234.95,11.7,11.9,7.2,751,1748,0,0,2.7,-1.9,0,0,36.3,54,34.3,0
827.215,14.6,0,-10.9,0,0,0,0,0,0,0,79.9,5,111,234.95,234.95,11.7,11.9,7.2,751,1747,0,0,2.7,-1.9,0,0,36.3,54.3,34.3,0
827.436,14.6,0,-10.9,0,0,0,0,0,0,0,79.9,5,111,234.95,234.95,11.7,11.9,7.2,750.5,1754,0,0,2.7,-1.9,0,0,36.3,54.3,34.3,0
827.530,14.6,0,-10.9,0,0,0,0,0,0,0,80.1,5,111,234.95,234.95,11.7,11.9,7.2,749.3,1755,0,0,2.7,-1.9,0,0,36.3,54,34.3,0
827.740,14.6,0,-10.9,0,0,0,0,0,0,0,80.3,5,111,234.95,234.95,11.7,11.9,7.3,748.6,1767,0,0,2.7,-1.9,0,0,36.3,54.7,34.3,0
827.879,14.6,0,-10.9,0,0,0,0,0,0,0,80.5,5,111,234.95,234.95,11.7,11.9,7.3,745.7,1764,0,0,2.7,-1.9,0,0,36.3,53.7,34.3,0
827.962,14.6,0,-10.9,0,0,0,0,0,0,0,80.3,5,111,234.95,234.95,11.7,11.9,7.2,743.8,1755,0,0,2.7,-1.9,0,0,36.3,54,34.3,0
828.052,14.6,0,-10.9,0,0,0,0,0,0,0,80.6,5,111,234.95,234.95,11.6,11.9,7.3,741.3,1760,0,0,2.7,-1.9,0,0,36.3,54.3,34.3,0
828.142,14.6,0,-10.9,0,0,0,0,0,0,0,80.6,5,111,234.95,234.95,11.7,11.9,7.2,741.7,1757,0,0,2.7,-1.9,0,0,36.3,55.1,34.3,0
828.232,14.6,0,-10.9,0,0,0,0,0,0,0,80.8,5,111,234.95,234.95,11.6,11.9,7.2,740.6,1761,0,0,2.7,-1.9,0,0,36.3,54.3,34.3,0
828.353,14.6,0,-10.9,0,0,0,0,0,0,0,80.6,5,111,234.95,234.95,11.7,11.9,7.2,741,1760,0,0,2.7,-1.9,0,0,36.3,53.7,34.3,0
828.450,14.6,0,-10.9,0,0,0,0,0,0,0,80.8,5,111,234.95,234.95,11.7,11.9,7.3,738.7,1764,0,0,2.7,-1.9,0,0,36.3,54.3,34.3,0
828.757,14.6,0,-10.9,0,0,0,0,0,0,0,80.8,5,111,234.95,234.95,11.7,11.9,7.3,741,1768,0,0,2.7,-1.9,0,0,36.3,54.3,34.3,0
828.932,14.6,0,-10.9,0,0,0,0,0,0,0,80.6,5,111,234.95,234.95,11.7,11.9,7.2,749.7,1755,0,0,2.7,-1.9,0,0,36.3,54.6,34.3,0
829.021,14.6,0,-10.9,0,0,0,0,0,0,0,80.6,5,111,234.95,234.95,11.7,11.9,7.2,749.8,1757,0,0,2.7,-1.9,0,0,36.3,53.6,34.3,0
829.173,14.6,0,-10.9,0,0,0,0,0,0,0,80.5,5,111,234.95,234.95,11.7,11.9,7.2,754.4,1757,0,0,2.7,-1.9,0,0,36.3,55.1,34.3,0
829.269,14.6,0,-10.9,0,0,0,0,0,0,0,81,5,111,234.95,234.95,11.8,11.9,7.2,750.7,1756,0,0,2.7,-1.9,0,0,36.3,54.7,34.3,0
829.357,14.6,0,-10.9,0,0,0,0,0,0,0,81,5,111,234.95,234.95,11.7,11.9,7.2,753.7,1756,0,0,2.7,-1.9,0,0,36.3,55,34.3,0
829.482,14.6,0,-10.9,0,0,0,0,0,0,0,80.8,5,111,234.95,234.95,11.7,11.9,7.2,753.2,1746,0,0,2.7,-1.9,0,0,36.3,55.3,34.3,0
829.572,14.6,0,-10.9,0,0,0,0,0,0,0,80.6,5,111,234.95,234.95,11.7,11.9,7.2,755.4,1741,0,0,2.7,-1.9,0,0,36.4,54.7,34.3,0
829.682,14.6,0,-10.9,0,0,0,0,0,0,0,80.6,5,111,234.95,234.95,11.8,11.9,7.2,761.3,1749,0,0,2.7,-1.9,0,0,36.3,55,34.3,0
829.976,14.6,0,-10.9,0,0,0,0,0,0,0,80.6,5,111,234.95,234.95,11.7,11.9,7.2,766.3,1740,0,0,2.7,-1.9,0,0,36.4,55.4,34.3,0
830.061,14.6,0,-10.9,0,0,0,0,0,0,0,80.5,5,111,234.95,234.95,11.7,11.9,7.2,768.2,1735,0,0,2.7,-1.9,0,0,36.4,55.4,34.3,0
830.142,14.6,0,-10.8,0,0,0,0,0,0,0,80.5,5,111,234.95,234.95,11.7,11.9,7.2,768.4,1730,0,0,2.7,-1.9,0,0,36.4,55.7,34.3,0
830.301,14.6,0,-10.8,0,0,0,0,0,0,0,80.5,5,111,234.95,234.95,11.8,11.9,7.1,771.1,1731,0,0,2.6,-1.9,0,0,36.4,55.4,34.3,0
830.383,14.6,0,-10.9,0,0,0,0,0,0,0,80.8,5,111,234.95,234.95,11.7,11.9,7.1,766.3,1724,0,0,2.7,-2.2,0,0,36.4,55,34.3,0
830.477,14.6,0,-10.8,0,0,0,0,0,0,0,80.8,5,111,234.95,234.95,11.7,11.9,7.1,765.6,1723,0,0,2.7,-2.2,0,0,36.4,55,34.3,0
830.787,14.6,0,-10.8,0,0,0,0,0,0,0,81.2,5,111,234.95,234.95,11.7,11.9,7.1,764.4,1723,0,0,2.7,-2.2,0,0,36.4,55.7,34.3,0
830.879,14.6,0,-10.8,0,0,0,0,0,0,0,81.4,5,111,234.95,234.95,11.7,11.9,7.1,761.3,1722,0,0,2.7,-2.2,0,0,36.4,55.4,34.3,0
831.033,14.6,0,-10.8,0,0,0,0,0,0,0,81.4,5,111,234.95,234.95,11.7,11.9,7.1,757.4,1717,0,0,2.7,-2.2,0,0,36.4,54.7,34.3,0
831.293,14.6,0,-10.8,0,0,0,0,0,0,0,81.4,5,111,234.95,234.95,11.7,11.9,7.1,759.1,1718,0,0,2.7,-2.2,0,0,36.4,54.7,34.3,0
831.391,14.6,0,-10.8,0,0,0,0,0,0,0,81.5,5,111,234.95,234.95,11.8,11.9,7.1,757.4,1701,0,0,2.7,-1.9,0,0,36.4,54.1,34.4,0
831.528,14.6,0,-10.8,0,0,0,0,0,0,0,81.7,5,111,234.95,234.95,11.7,11.9,7,756.9,1703,0,0,2.6,-2.2,0,0,36.4,54.4,34.4,0
831.636,14.6,0,-10.8,0,0,0,0,0,0,0,81.7,5,111,234.95,234.95,11.7,11.9,7,754.7,1697,0,0,2.6,-2.2,0,0,36.4,55.1,34.4,0
831.737,14.6,0,-10.8,0,0,0,0,0,0,0,81.9,5,111,234.95,234.95,11.7,11.9,7,750.4,1695,0,0,2.6,-2.2,0,0,36.4,54.1,34.4,0
832.074,14.6,0,-10.8,0,0,0,0,0,0,0,82,5,111,234.95,234.95,11.7,11.9,7,748.6,1694,0,0,2.6,-2.2,0,0,36.4,54.7,34.4,0
832.167,14.6,0,-10.8,0,0,0,0,0,0,0,82.4,5,111,234.95,234.95,11.8,12,7,741.3,1685,0,0,2.7,-2.2,0,0,36.4,54.8,34.4,0
832.347,14.6,0,-10.8,0,0,0,0,0,0,0,82.4,5,111,234.95,234.95,11.7,12,7,743.4,1684,0,0,2.6,-2.2,0,0,36.4,54.1,34.4,0
832.437,14.6,0,-10.8,0,0,0,0,0,0,0,82.6,5,111,234.95,234.95,11.7,12,7,746.2,1683,0,0,2.7,-2.2,0,0,36.4,54.4,34.4,0
832.530,14.6,0,-10.8,0,0,0,0,0,0,0,82.2,5,111,234.95,234.95,11.7,12,7,747.5,1678,0,0,2.7,-2.2,0,0,36.4,54.8,34.4,0
832.623,14.6,0,-10.8,0,0,0,0,0,0,0,82.2,5,111,234.95,234.95,11.8,12,7,747.8,1685,0,0,2.7,-2.2,0,0,36.4,54.4,34.4,0
832.757,14.6,0,-10.8,0,0,0,0,0,0,0,82.2,5,111,234.95,234.95,11.8,11.9,7,748.9,1689,0,0,2.7,-2.2,0,0,36.4,54.8,34.4,0
832.842,14.6,0,-10.8,0,0,0,0,0,0,0,82.6,5,111,234.95,234.95,11.8,12,7,748.9,1686,0,0,2.7,-2.2,0,0,36.4,54.8,34.4,0
832.967,14.6,0,-10.8,0,0,0,0,0,0,0,82.4,5,111,234.95,234.95,11.8,12,7,748.6,1684,0,0,2.7,-2.2,0,0,36.4,55.1,34.4,0
833.130,14.6,0,-10.8,0,0,0,0,0,0,0,82.4,5,111,234.95,234.95,11.9,12,7,748.6,1685,0,0,2.7,-2.2,0,0,36.4,55.1,34.4,0
833.217,14.6,0,-10.8,0,0,0,0,0,0,0,82.8,5,111,234.95,234.95,11.8,11.9,7,748.6,1692,0,0,2.6,-2.2,0,0,36.4,54.1,34.4,0
833.307,14.6,0,-10.8,0,0,0,0,0,0,0,82.6,5,111,234.95,234.95,11.8,12,7,749.7,1684,0,0,2.6,-2.2,0,0,36.4,54.4,34.4,0
833.399,14.6,0,-10.8,0,0,0,0,0,0,0,82.9,5,111,234.95,234.95,11.7,12,7,749.6,1683,0,0,2.6,-2.2,0,0,36.4,54.1,34.4,0
833.521,14.6,0,-10.8,0,0,0,0,0,0,0,82.8,5,111,234.95,234.95,11.8,12,7,753,1681,0,0,2.6,-2.2,0,0,36.4,54.8,34.4,0
833.787,14.6,0,-10.8,0,0,0,0,0,0,0,82.8,5,111,234.95,234.95,11.8,12,7,753.7,1687,0,0,2.6,-2.2,0,0,36.4,54.7,34.4,0
833.877,14.6,0,-10.8,0,0,0,0,0,0,0,82.8,5,111,234.95,234.95,11.8,12,7,755.1,1683,0,0,2.7,-2.2,0,0,36.4,55.4,34.4,0
833.986,14.6,0,-10.8,0,0,0,0,0,0,0,82.8,5,111,234.95,234.95,11.8,12,7,755.3,1684,0,0,2.6,-2.2,0,0,36.4,55.1,34.4,0
834.170,14.6,0,-10.8,0,0,0,0,0,0,0,82.9,5,111,234.95,234.95,11.8,12,7,755.1,1688,0,0,2.7,-1.9,0,0,36.4,55.7,34.4,0
834.398,14.6,0,-10.8,0,0,0,0,0,0,0,82.9,5,111,234.95,234.95,11.7,12,7,753,1686,0,0,2.6,-2.2,0,0,36.4,55.4,34.4,0
834.487,14.6,0,-10.8,0,0,0,0,0,0,0,82.9,5,111,234.95,234.95,11.9,12,7,749.3,1684,0,0,2.6,-2.2,0,0,36.4,54.7,34.4,0
834.577,14.6,0,-10.8,0,0,0,0,0,0,0,83.1,5,111,234.95,234.95,11.8,12,7,751.5,1684,0,0,2.6,-2.2,0,0,36.4,55.1,34.4,0
834.709,14.6,0,-10.8,0,0,0,0,0,0,0,83.3,5,111,234.95,234.95,11.7,12,7,751.6,1681,0,0,2.6,-2.2,0,0,36.4,54.7,34.4,0
834.797,14.6,0,-10.8,0,0,0,0,0,0,0,83.3,5,111,234.95,234.95,11.8,12,7,752.1,1680,0,0,2.6,-2.2,0,0,36.4,54.1,34.4,0
835.009,14.6,0,-10.8,0,0,0,0,0,0,0,83.1,5,111,234.95,234.95,11.8,12,7,751.5,1679,0,0,2.6,-2.2,0,0,36.4,54.7,34.4,0
835.097,14.6,0,-10.8,0,0,0,0,0,0,0,83.3,5,111,234.95,234.95,11.8,12,7,754.7,1676,0,0,2.7,-2.2,0,0,36.4,54.4,34.4,0
835.238,14.6,0,-10.8,0,0,0,0,0,0,0,83.5,5,111,234.95,234.95,11.8,12,7,752.1,1677,0,0,2.7,-2.2,0,0,36.4,54.7,34.4,0
835.506,14.6,0,-10.8,0,0,0,0,0,0,0,83.3,5,111,234.95,234.95,11.8,12,7,752.1,1679,0,0,2.7,-2.2,0,0,36.4,55.4,34.4,0
835.613,14.6,0,-10.8,0,0,0,0,0,0,0,83.7,5,111,234.95,234.95,11.7,12,6.9,748.2,1672,0,0,2.6,-2.2,0,0,36.5,54.4,34.4,0
835.704,14.6,0,-10.8,0,0,0,0,0,0,0,83.5,5,111,234.95,234.95,11.8,12,6.9,746.4,1667,0,0,2.6,-2.2,0,0,36.5,54.1,34.4,0
835.830,14.6,0,-10.8,0,0,0,0,0,0,0,83.8,5,111,234.95,234.95,11.8,12,6.9,745.4,1667,0,0,2.7,-2.2,0,0,36.5,54.1,34.4,0
835.923,14.6,0,-10.8,0,0,0,0,0,0,0,83.8,5,111,234.95,234.95,11.9,12,6.9,746.7,1671,0,0,2.7,-2.2,0,0,36.5,54.4,34.4,0
836.017,14.6,0,-10.8,0,0,0,0,0,0,0,83.7,5,111,234.95,234.95,11.9,12,6.9,748.2,1675,0,0,2.7,-2.2,0,0,36.5,53.8,34.4,0
836.137,14.6,0,-10.8,0,0,0,0,0,0,0,84,5,111,234.95,234.95,11.9,12,6.9,745.4,1672,0,0,2.6,-2.2,0,0,36.5,53.8,34.4,0
836.268,14.6,0,-10.8,0,0,0,0,0,0,0,84,5,111,234.95,234.95,11.8,12,6.9,745.4,1665,0,0,2.6,-2.2,0,0,36.5,54.1,34.4,0
836.371,14.6,0,-10.8,0,0,0,0,0,0,0,84.2,5,111,234.95,234.95,11.8,12,6.9,742.7,1665,0,0,2.7,-2.2,0,0,36.5,55.9,34.4,0
836.459,14.6,0,-10.8,0,0,0,0,0,0,0,84.2,5,111,234.95,234.95,11.9,12,6.9,743.4,1667,0,0,2.7,-2.2,0,0,36.5,54.1,34.4,0
836.654,14.6,0,-10.8,0,0,0,0,0,0,0,84,5,111,234.95,234.95,11.9,12,6.9,742.1,1669,0,0,2.7,-2.2,0,0,36.5,54.1,34.4,0
836.852,14.6,0,-10.8,0,0,0,0,0,0,0,83.8,5,111,234.95,234.95,11.8,12,6.9,740.1,1671,0,0,2.6,-2.2,0,0,36.5,53.8,34.4,0
836.937,14.6,0,-10.8,0,0,0,0,0,0,0,84,5,111,234.95,234.95,11.8,12,6.9,742.3,1671,0,0,2.6,-2.2,0,0,36.5,53.8,34.4,0
837.034,14.6,0,-10.8,0,0,0,0,0,0,0,83.7,5,111,234.95,234.95,11.8,12,6.9,741.7,1671,0,0,2.6,-2.2,0,0,36.5,54.8,34.4,0
837.122,14.6,0,-10.8,0,0,0,0,0,0,0,83.5,5,111,234.95,234.95,11.8,12,6.9,747.1,1678,0,0,2.6,-2.2,0,0,36.4,54.4,34.4,0
837.388,14.6,0,-10.8,0,0,0,0,0,0,0,83.5,5,111,234.95,234.95,11.8,12,7,745.4,1679,0,0,2.6,-2.2,0,0,36.4,54.4,34.4,0
837.473,14.6,5.1,-10.8,0,0,0,0,0,0,0,83.3,5,111,234.95,234.95,11.8,12.1,7,752.1,1683,0,0,2.6,-1.5,13.8,0,36.4,54.7,34.4,0
837.768,14.6,11.5,-10.8,0,0,0,0,0,0,0,82.2,5,111,234.95,234.95,12.1,12.1,7,739,1684,0,0,2.6,1.1,18.2,0,36.4,54.4,34.4,0
837.852,14.6,12.9,-10.8,0,0,0,0,0,0,0,76,5,111,234.95,217.54,12.6,13.9,7.6,834.3,1687,0,0,3.1,16.5,36.7,0,36,55.7,34,0
837.948,14.6,12.9,-10.7,0,0,0,0,0,0,0,75.9,5,111,63.71,47.97,13.5,15.5,8.5,798.3,1704,0,0,4,18,41.4,0,35.9,54.1,33.9,0
838.033,14.6,12.9,-10.4,0,0,0,0,0,0,0,75.5,5,111,35.68,34.78,14.9,17.2,9.5,789.7,1692,0,0,7.1,20.2,48,0,37,57.2,34.9,0
838.184,14.6,12.9,-10,0,0,0,0,0,0,0,74.5,5,111,27.69,26.23,17,18.7,10.3,777.1,1703,0,0,6.3,13.9,56.9,0,38.1,57.7,36,0
838.278,14.6,13.4,-9.1,0,0,0,0,0,0,0,71.8,5,111,27.92,30,19.9,21.5,12,767.7,1702,0,0,6.3,27,69.2,0,39.5,58.9,37.3,0
838.491,14.6,13.5,-8.2,0,0,0,0,0,0,0,69,5,111,31.61,32.22,22.6,23.4,13.6,779.8,1725,0,0,5.9,28.5,81.3,0,40.3,59.7,38,0
838.614,14.6,14,-7.9,0,0,0,0,0,0,0,66.2,5,111,26.23,26.69,23.6,24.4,14.4,766.3,1722,22,26.5,5.7,28.5,87.5,0,40.6,59.4,38.4,0
838.703,14.6,14,-7.7,0,0,0,0,0,0,0,65.4,5,111,21.42,21.78,24.5,25.3,14.9,777,1744,17,20.7,5.8,28.9,93.2,0,41,60.2,38.7,0
838.988,14.6,13.5,-7.6,0,0,0,0,0,0,0,68.1,5,111,18.77,18.97,25.1,26.1,15.4,780.4,1741,12.1,15.8,5.8,28.9,95.9,0,41.2,60.8,38.9,0
839.073,14.6,13.5,-6.6,0,0,0,0,0,0,0,71.3,5,111,13.98,13.77,27.7,29.1,17.4,753,1767,-1.3,-2.7,6.4,30,102.4,0,41.1,62.2,38.8,0
839.167,14.6,13.7,-6.3,0,0,0,0,0,0,0,71.6,5,111,14.08,13.94,28.3,29.8,17.9,752.6,1773,1.8,0.8,6.4,30.4,100,0,40.2,61.6,38,0
839.262,14.6,13.5,-6.1,0,0,0,0,0,0,0,72,5,111,14.14,14.43,29.3,30.4,18.4,751,1779,2.8,3.6,6.6,30.4,103.8,0,39.2,60,37,0
839.430,14.6,13.5,-5.9,0,0,0,0,0,0,0,72,5,111,14.41,14.91,29.5,30.9,18.9,750.1,1787,3.8,5.6,6.7,30.4,104.4,0,38.3,59,36.2,0
839.523,14.6,13.2,-5.6,0,0,0,0,0,0,0,72.7,5,111,14.46,14.54,30.9,31.3,19.4,756.1,1799,2.3,2.1,6.9,30.8,110.2,0,37.5,57.8,35.4,0
839.862,14.6,13.2,-5.6,0,0,0,0,0,0,0,72.3,5,111,14.41,14.43,30.7,31.5,19.6,765.2,1808,1.8,1.6,6.9,30.8,109.4,0,37,56.2,35,0
839.950,14.6,13,-5.2,0,0,0,0,0,0,0,72.7,5,111,14.57,14.64,31.7,32.1,20.3,758.5,1831,1.7,2.2,7.3,30.4,113.3,0,35.6,54.9,33.6,0
840.130,14.6,12.7,-5.2,0,0,0,0,0,0,0,72.2,5,111,14.61,14.66,32.1,32.2,20.5,761.9,1838,1.7,1.8,7.4,30.4,115,0,35.3,55,33.4,0
840.218,14.6,12.2,-5.1,0,0,0,0,0,0,0,72.9,5,111,14.47,14.44,31.6,31.3,20.2,751.5,1861,1,0.3,7.4,30.8,114.3,0,36.3,55.3,34.3,0
840.308,14.6,12.2,-5.3,0,0,0,0,0,0,0,72,5,111,14.47,14.5,32,31.3,20.3,701.8,1863,0.9,0.7,7.4,30.8,114.4,0,36.1,54.7,34.1,0
840.464,14.6,11.9,-5.4,0,0,0,0,0,0,0,73.4,5,111,14.47,14.61,31.5,30.9,20.2,703,1873,0.6,1.3,7.3,30.8,112.6,0,36.6,56,34.6,0
840.553,14.6,11.7,-5.5,0,0,0,0,0,0,0,72.9,5,111,14.41,14.54,31.7,30.4,20,669.8,1883,0.2,0.5,7.1,30.8,113.4,0,37.3,55.6,35.2,0
840.745,14.6,11.4,-5.6,0,0,0,0,0,0,0,72.9,5,111,14.46,14.54,31,30.1,19.9,644.9,1888,0.6,0.4,7.1,31.5,110.7,0,37.8,55.9,35.7,0
840.838,14.6,9.4,-6.2,0,0,0,0,0,0,0,72.3,5,111,14.64,14.48,28.8,26.5,18.4,620.4,1897,0.9,-0.1,5.8,30.8,101.9,0,41.7,61.3,39.3,0
840.963,14.6,9.4,-6.8,0,0,0,0,0,0,0,72.3,5,111,14.57,14.47,27.8,26.6,17.7,609.3,1906,0.5,-0.6,6.1,30.4,97.8,0,41.7,61,39.4,0
841.154,14.6,9.4,-6.9,0,0,0,0,0,0,0,72.3,5,111,14.73,14.71,27.1,26.7,17.7,612,1909,1.7,1.1,6.2,30.4,95.1,0,41.7,60.6,39.4,0
