TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
223.043,3045.0,194.22,70,,23.3,,0,8.564,2.922,0.220,18.432,-7.0,0.0,16,3.556,0.943,0.938,0.953,0.945,1.039,1.000,47.03,32.16,47.29,31.90,,,0.000,,1.114,0,30.835,,834.8,,,,,,,,,0.00,0.00,13.611,,,,,,,
223.083,3056.8,194.25,70,,22.5,,0,8.543,2.889,0.180,18.515,-7.0,0.0,16,3.556,0.925,0.912,0.961,0.961,1.039,1.000,43.10,28.76,44.02,29.28,,,0.000,,1.119,0,30.838,,851.3,,,,,,,,,0.00,0.00,13.650,,,,,,,
223.123,3054.5,194.25,70,,21.0,,0,8.518,2.897,0.180,18.491,-7.0,0.0,16,3.537,0.925,0.912,0.969,0.969,1.039,1.000,39.63,25.41,40.35,23.91,,,0.000,,1.119,0,30.841,,888.0,,,,,,,,,0.00,0.00,13.619,,,,,,,
223.163,3052.5,194.25,70,,3.0,,0,8.463,2.864,0.173,18.544,-7.0,0.0,6,3.364,0.951,0.947,1.000,1.000,1.039,1.000,24.63,20.96,27.12,20.76,,,0.000,,1.114,0,30.841,,928.3,,,,,,,,,0.00,0.00,13.658,,,,,,,
223.203,3013.5,194.25,70,,12.0,,0,6.221,2.307,0.173,18.602,-7.0,0.0,6,3.211,0.951,0.947,1.000,1.000,1.039,1.000,10.28,17.69,13.43,18.34,,,0.000,,1.114,0,30.826,,882.5,,,,,,,,,0.00,0.00,13.646,,,,,,,
223.243,2973.0,194.25,70,,10.8,,0,7.162,2.303,0.173,18.539,-7.0,0.0,6,3.269,0.951,0.947,1.000,1.000,1.031,1.000,2.36,15.59,3.41,14.87,,,0.000,,1.119,0,30.820,,868.3,,,,,,,,,0.00,0.00,13.656,,,,,,,
223.283,2915.5,194.28,70,,10.3,,0,7.162,2.333,0.157,18.627,-7.0,0.0,6,3.247,0.995,0.999,1.000,1.000,1.031,1.000,-1.11,13.49,-2.55,14.08,,,0.000,,1.114,0,30.807,,828.3,,,,,,,,,0.00,0.00,13.619,,,,,,,
223.323,2867.3,194.28,70,,9.3,,0,7.186,2.296,0.157,18.500,-7.0,0.0,6,3.251,0.995,0.999,1.000,1.000,1.031,1.000,-1.18,13.62,-1.51,13.82,,,0.000,,1.119,0,30.801,,851.3,,,,,,,,,0.00,0.00,13.634,,,,,,,
223.363,2808.3,194.31,70,,9.8,,0,7.242,2.320,0.145,18.495,-5.0,0.0,6,3.263,0.995,1.176,1.000,1.000,1.023,0.992,-1.05,14.02,-1.64,13.95,,,0.000,,1.114,0,30.801,,910.0,,,,,,,,,0.00,0.00,13.613,,,,,,,
223.403,2762.0,194.31,70,,10.3,,0,7.334,2.352,0.145,18.738,10.0,0.0,6,3.266,1.333,1.176,1.000,1.000,1.023,0.992,0.07,14.54,-1.64,14.61,,,0.000,,1.119,0,30.807,,901.0,,,,,,,,,0.00,0.00,13.636,,,,,,,
223.443,2705.8,194.31,70,,0.8,,0,7.184,2.343,0.145,18.559,14.0,2.5,6,3.279,1.333,1.176,1.000,1.000,1.016,0.992,-0.20,15.20,-1.57,15.00,,,0.000,,1.114,0,30.820,,851.3,,,,,,,,,0.00,0.00,13.671,,,,,,,
223.483,2656.3,194.31,70,,0.8,,0,7.180,2.360,0.137,18.568,24.0,3.0,16,3.264,1.751,1.576,1.000,1.000,1.016,0.992,-0.13,15.79,-1.64,15.59,,,0.000,,1.119,0,30.817,,854.5,,,,,,,,,0.00,0.00,13.650,,,,,,,
223.523,2628.3,194.31,70,,23.5,,0,7.168,2.320,0.137,18.607,64.4,7.0,16,3.255,1.751,1.576,1.000,1.000,1.016,0.992,0.00,16.57,-1.77,16.57,,,0.000,,1.119,0,30.832,,908.5,,,,,,,,,0.00,0.00,13.630,,,,,,,
223.563,2632.3,194.34,70,,37.5,,0,7.221,2.323,0.137,18.568,100.8,11.0,0,3.386,2.000,1.924,1.000,1.000,1.016,0.992,-0.13,17.29,-1.64,17.36,,,0.000,,1.119,0,30.832,,868.3,,,,,,,,,0.00,0.00,13.623,,,,,,,
223.603,2626.0,194.34,70,,37.5,,0,11.584,3.237,0.137,18.762,106.2,16.5,0,4.144,2.000,1.924,1.000,1.000,1.016,0.992,-0.13,17.62,-1.57,17.95,,,0.000,,1.119,0,30.820,,886.3,,,,,,,,,0.01,0.00,13.608,,,,,,,
223.643,2609.0,194.34,70,,37.3,,0,13.754,5.061,0.137,18.612,115.2,17.5,0,4.759,2.000,1.924,1.000,1.000,1.016,1.000,0.00,18.41,-1.77,18.93,,,0.000,,1.119,0,30.829,,904.8,,,,,,,,,0.00,0.00,13.624,,,,,,,
223.683,2592.0,194.34,70,,36.0,,0,15.055,6.123,0.227,18.913,122.2,18.5,0,4.924,1.622,1.883,1.000,1.000,1.039,1.000,-0.13,20.17,-1.51,20.90,,,0.000,,1.119,0,30.853,,893.5,,,,,,,,,0.00,0.00,13.645,,,,,,,
223.723,2585.8,194.34,70,,32.8,,0,15.781,6.726,0.227,18.864,129.2,20.0,0,5.100,1.622,1.883,1.000,1.000,1.039,1.000,0.13,22.86,-0.46,24.30,,,0.000,,1.119,0,30.847,,916.3,,,,,,,,,0.00,0.00,13.649,,,,,,,
223.763,2565.8,194.31,70,,31.0,,0,16.646,7.449,0.318,19.175,133.2,21.5,0,5.296,1.163,1.331,1.000,1.000,1.039,1.000,7.21,26.27,3.60,29.34,,,0.000,,1.114,0,30.847,,901.0,,,,,,,,,0.01,0.00,13.643,,,,,,,
223.803,2543.5,194.31,70,,30.8,,0,17.055,7.836,0.318,19.165,138.2,21.5,0,5.315,1.163,1.331,1.000,1.000,1.039,1.000,19.85,30.85,11.72,31.44,,,0.000,,1.119,0,30.859,,939.8,,,,,,,,,0.00,0.00,13.632,,,,,,,
223.843,2526.0,194.31,70,,30.0,,0,16.957,7.663,0.318,19.500,140.2,22.5,0,5.228,1.163,1.331,1.000,1.000,1.039,1.008,31.77,33.41,16.51,34.13,,,0.000,,1.114,0,30.878,,919.8,,,,,,,,,0.00,0.00,13.636,,,,,,,
223.883,2497.5,194.28,70,,30.0,,0,17.016,7.548,0.373,19.675,142.2,22.5,0,5.233,1.006,1.067,1.000,1.000,1.039,1.008,48.41,33.34,26.53,34.26,,,0.000,,1.114,0,30.869,,953.0,,,,,,,,,0.01,0.00,13.611,,,,,,,
223.923,2459.5,194.28,70,,28.8,,0,17.146,7.462,0.373,19.966,142.2,23.0,0,5.164,1.006,1.067,1.000,1.000,1.039,1.008,51.55,33.21,34.06,33.73,,,0.000,,1.119,0,30.881,,936.3,,,,,,,,,0.00,0.00,13.619,,,,,,,
223.963,2420.5,194.28,70,,29.5,,0,17.178,7.298,0.388,20.136,143.2,23.0,0,5.144,1.006,0.945,1.000,1.000,1.039,1.008,51.81,32.95,40.81,32.88,,,-0.250,,1.119,0,30.881,,974.5,,,,,,,,,0.00,0.00,13.634,,,,,,,
224.003,2382.5,194.28,70,,29.5,,0,17.107,7.176,0.388,20.486,144.8,23.0,0,5.069,0.938,0.945,1.000,1.000,1.039,1.008,51.29,32.55,45.52,32.29,,,-0.250,,1.114,0,30.887,,961.5,,,,,,,,,0.00,0.00,13.662,,,,,,,
224.043,2341.0,194.28,70,,29.5,,0,16.480,6.680,0.388,20.665,144.8,23.5,0,4.914,0.938,0.945,1.000,1.000,1.039,1.008,50.63,32.03,48.80,32.03,,,-0.250,,1.119,0,30.887,,965.8,,,,,,,,,0.00,0.00,13.657,,,,,,,
224.083,2324.8,194.25,70,,29.0,,0,16.273,6.426,0.404,20.845,146.2,23.5,0,4.886,0.926,0.962,1.000,1.000,1.039,1.008,50.44,31.97,48.73,31.57,,,-0.500,,1.119,0,30.884,,960.8,,,,,,,,,0.00,0.00,13.585,,,,,,,
224.123,2336.8,194.25,70,,28.8,,0,16.402,6.422,0.404,21.054,154.2,24.0,0,4.934,0.926,0.962,1.000,1.000,1.039,1.008,50.04,32.03,48.86,31.44,,,-0.500,,1.114,0,30.887,,979.0,,,,,,,,,0.00,0.00,13.642,,,,,,,
224.163,2393.3,194.22,70,,28.5,,0,17.480,6.938,0.408,21.180,167.2,25.0,0,5.125,0.942,0.989,1.000,1.000,1.039,1.008,49.72,31.83,49.06,31.57,,,-0.750,,1.114,0,30.887,,997.8,,,,,,,,,0.00,0.00,13.651,,,,,,,
224.203,2467.5,194.22,70,,27.0,,0,19.938,7.763,0.408,21.355,174.8,27.0,0,5.522,0.942,0.989,1.000,1.000,1.039,1.008,49.45,31.90,49.13,31.31,,,-0.750,,1.114,0,30.893,,1025.5,,,,,,,,,0.00,0.00,13.665,,,,,,,
224.243,2526.8,194.22,70,,23.5,,0,22.264,9.556,0.408,21.578,177.2,28.5,0,5.858,0.942,0.989,1.000,1.000,1.039,1.008,49.32,31.83,49.00,31.44,,,0.000,,1.119,0,30.890,,1050.5,,,,,,,,,0.00,0.00,13.631,,,,,,,
224.283,2579.8,194.20,70,,21.8,,0,24.525,10.357,0.510,21.758,177.2,28.5,0,5.792,0.969,0.997,1.008,1.000,1.031,1.008,48.93,31.83,49.13,31.44,,,0.000,,1.114,0,30.905,,1063.5,,,,,,,,,0.00,0.00,13.620,,,,,,,
224.323,2599.3,194.20,70,,21.0,,0,24.557,9.972,0.510,22.088,177.2,28.5,0,5.728,0.969,0.997,1.016,1.000,1.031,1.008,48.73,31.64,49.19,31.38,,,0.000,,1.119,1,30.917,,1072.3,,,,,,,,,0.00,0.00,13.648,,,,,,,
224.363,2592.3,194.17,70,,20.5,,0,24.539,9.859,0.549,22.374,177.2,28.5,0,5.726,0.997,1.012,1.016,1.008,1.031,1.008,48.60,31.44,49.19,30.85,,,0.000,,1.246,1,30.917,,1068.0,,,,,,,,,0.00,0.00,13.614,,,,,,,
224.403,2583.8,194.17,70,,20.5,,0,24.406,9.722,0.549,22.607,177.2,28.5,0,5.689,0.997,1.012,1.000,1.008,1.031,1.008,48.34,30.00,49.13,29.61,,,0.000,,1.769,1,30.905,,1063.5,,,,,,,,,0.00,0.00,13.640,,,,,,,
224.443,2586.3,194.17,70,,20.3,,0,23.543,9.482,0.549,22.908,178.2,28.5,0,5.621,0.997,1.012,1.000,1.000,1.031,1.008,48.01,28.62,49.19,27.97,,,0.000,,2.229,1,30.920,,1059.0,,,,,,,,,0.00,0.00,13.635,,,,,,,
224.483,2599.0,194.17,70,,23.0,,0,23.287,9.409,0.561,23.131,180.0,28.5,0,5.621,0.997,1.012,0.992,0.969,1.031,1.008,47.03,26.00,49.00,26.00,,,0.000,,2.541,1,30.917,,1076.8,,,,,,,,,0.00,0.00,13.655,,,,,,,
224.523,2638.0,194.17,70,,25.8,,0,23.260,9.405,0.561,23.335,184.0,29.0,0,5.679,0.997,1.012,0.961,0.961,1.031,1.008,46.24,23.45,48.34,24.37,,,0.000,,3.006,1,30.923,,1099.8,,,,,,,,,0.00,0.00,13.639,,,,,,,
224.563,2707.0,194.17,70,,28.0,,0,23.600,9.692,0.565,23.593,187.2,29.5,0,5.726,0.997,0.948,0.953,0.945,1.031,1.008,45.52,22.14,48.14,22.86,,,-0.250,,3.621,1,30.923,,1123.5,,,,,,,,,0.00,0.00,13.645,,,,,,,
224.603,2777.0,194.11,70,,32.8,,0,24.191,10.058,0.565,23.840,188.2,30.0,0,5.845,0.953,0.948,0.945,0.938,1.031,1.008,44.28,21.29,47.75,21.48,,,-0.250,,3.943,1,30.927,,1150.8,,,,,,,,,0.00,0.00,13.693,,,,,,,
224.643,2824.0,194.11,70,,33.8,,0,24.951,10.552,0.565,24.131,188.2,30.0,0,5.857,0.953,0.948,0.945,0.938,1.023,1.008,43.62,20.83,47.10,20.90,,,-0.500,,3.982,1,30.914,,1164.0,,,,,,,,,0.00,0.00,13.620,,,,,,,
224.683,2843.3,194.08,70,,34.5,,0,24.758,10.553,0.561,24.423,188.2,30.0,0,5.846,0.944,0.938,0.961,0.953,1.023,1.008,43.23,20.31,46.64,19.91,,,-0.500,,3.982,1,30.927,,1164.0,,,,,,,,,0.00,0.00,13.637,,,,,,,
224.723,2844.3,194.08,70,,34.3,,0,24.668,10.557,0.561,24.699,188.2,30.0,0,5.861,0.944,0.938,0.969,0.969,1.023,1.008,42.58,19.85,46.31,19.13,,,-0.750,,3.982,1,30.923,,1164.0,,,,,,,,,0.00,0.00,13.634,,,,,,,
224.763,2841.3,194.06,70,,33.8,,0,24.258,10.427,0.565,25.015,188.2,30.0,0,5.843,0.990,0.983,0.977,0.977,1.023,1.008,42.05,19.19,45.66,18.54,,,0.000,,3.982,1,30.923,,1169.5,,,,,,,,,0.00,0.00,13.631,,,,,,,
224.803,2861.5,194.06,70,,33.8,,0,24.059,10.405,0.565,25.243,188.2,30.0,0,5.856,0.990,0.983,0.984,0.984,1.023,1.008,41.72,19.00,45.00,18.08,,,0.000,,3.987,1,30.930,,1187.0,,,,,,,,,0.00,0.00,13.663,,,,,,,
224.843,2898.3,194.06,70,,34.3,,0,23.998,10.467,0.565,25.530,189.2,30.0,0,5.871,0.990,0.983,0.984,0.992,1.023,1.008,40.94,18.08,44.34,17.69,,,-0.250,,3.982,1,30.920,,1207.5,,,,,,,,,0.00,0.00,13.624,,,,,,,
224.883,2943.0,194.03,70,,35.0,,0,24.082,10.679,0.557,25.743,190.2,30.0,0,5.919,1.015,1.035,0.977,0.992,1.023,1.008,40.55,17.62,43.69,17.16,,,-0.250,,3.987,1,30.939,,1225.8,,,,,,,,,0.00,0.00,13.648,,,,,,,
224.923,2997.5,194.03,70,,35.0,,0,24.119,10.913,0.557,26.107,190.2,30.5,0,5.981,1.015,1.035,0.977,0.992,1.023,1.008,40.41,17.23,43.23,16.57,,,-0.250,,3.982,1,30.939,,1240.8,,,,,,,,,0.00,0.00,13.644,,,,,,,
224.963,3040.3,194.00,70,,35.0,,0,24.188,11.061,0.557,26.311,190.6,30.5,0,6.017,1.010,1.037,0.984,1.000,1.023,1.008,39.96,16.77,42.77,16.18,,,-0.500,,3.982,1,48.999,,1257.5,,,,,,,,,0.00,0.00,13.670,,,,,,,
225.003,3070.0,194.00,70,,34.8,,0,24.188,11.279,0.557,26.612,190.6,30.5,0,6.042,1.010,1.037,0.992,1.000,1.023,1.008,39.50,16.44,41.86,15.85,,,-0.500,,3.987,1,48.999,,1266.8,,,,,,,,,0.00,0.00,13.617,,,,,,,
225.043,3084.0,194.00,70,,34.8,,0,24.188,11.371,0.557,26.942,190.6,30.5,0,6.044,1.010,1.037,0.992,1.000,1.016,1.000,39.24,16.38,41.40,15.46,,,-0.750,,3.982,1,48.999,,1272.3,,,,,,,,,0.00,0.00,13.619,,,,,,,
225.083,3103.8,193.97,70,,34.0,,0,24.088,11.498,0.561,27.175,191.2,30.5,0,6.060,1.022,1.036,1.000,1.000,1.016,1.000,38.58,15.59,40.68,14.80,,,-0.172,,3.987,1,48.999,,1288.5,,,,,,,,,0.00,0.00,13.636,,,,,,,
225.123,3127.0,193.97,70,,33.8,,0,23.879,11.509,0.561,27.510,191.0,30.5,0,6.087,1.022,1.036,1.000,1.000,1.016,1.000,38.12,15.13,39.96,14.67,,,-0.172,,3.987,1,48.999,,1294.0,,,,,,,,,0.00,0.00,13.604,,,,,,,
225.163,3167.5,193.97,70,,33.5,,0,23.879,11.668,0.561,27.733,191.2,30.5,0,6.126,1.022,1.024,0.992,1.000,1.016,1.000,37.93,15.00,39.50,14.34,,,-0.422,,3.982,1,48.999,,1315.3,,,,,,,,,0.00,0.00,13.621,,,,,,,
225.203,3210.0,193.97,70,,33.5,,0,23.949,11.927,0.561,28.030,193.6,30.5,0,6.158,1.008,1.024,0.992,0.992,1.016,1.000,37.40,14.48,39.24,13.89,,,-0.422,,3.982,1,48.999,,1330.5,,,,,,,,,0.01,0.00,13.630,,,,,,,
225.243,3253.3,193.97,70,,33.0,,0,24.211,12.308,0.561,28.272,194.2,31.0,0,6.254,1.008,1.024,0.992,0.992,1.016,1.000,36.94,14.02,38.52,13.49,,,-0.422,,3.987,1,48.999,,1340.8,,,,,,,,,0.00,0.00,13.650,,,,,,,
225.283,3282.5,193.94,70,,32.5,,0,24.340,12.468,0.569,28.636,194.2,31.0,0,6.238,0.997,1.002,0.992,0.992,1.016,1.000,36.68,13.69,37.93,13.17,,,-0.672,,3.982,1,48.999,,1356.8,,,,,,,,,0.00,0.00,13.637,,,,,,,
225.323,3317.3,193.94,70,,32.5,,0,24.254,12.717,0.569,28.884,194.2,31.0,0,6.300,0.997,1.002,1.000,1.000,1.016,1.000,36.16,13.17,37.60,12.58,,,-0.672,,3.982,1,48.999,,1372.8,,,,,,,,,0.00,0.00,13.631,,,,,,,
225.363,3342.3,193.94,68,,32.0,,0,24.008,12.742,0.584,29.175,194.2,31.0,0,6.247,1.005,1.002,1.000,1.000,1.008,1.000,35.50,12.38,36.48,11.99,,,-0.672,,3.987,1,48.999,,1383.8,,,,,,,,,0.00,0.00,13.656,,,,,,,
225.403,3374.5,193.94,68,,32.0,,0,23.754,12.668,0.584,29.442,194.2,31.0,0,6.269,1.005,1.002,1.016,1.008,1.008,1.000,35.17,11.79,36.22,11.07,,,-0.922,,3.987,1,48.999,,1383.8,,,,,,,,,0.00,0.00,13.633,,,,,,,
225.443,3405.5,193.94,68,,32.3,,0,23.664,12.799,0.584,29.787,194.6,31.0,0,6.316,1.005,1.002,1.008,0.992,1.008,1.000,34.32,10.87,35.57,10.28,,,-0.922,,3.987,1,48.999,,1406.5,,,,,,,,,0.00,0.00,13.640,,,,,,,
225.483,3425.5,193.92,68,,32.0,,0,23.580,12.954,0.584,30.054,195.2,31.0,0,6.326,1.011,0.991,1.008,0.992,1.008,1.000,33.93,10.41,34.78,9.96,,,-0.922,,3.987,1,48.999,,1418.0,,,,,,,,,0.00,0.00,13.670,,,,,,,
225.523,3465.8,193.92,68,,32.0,,0,23.697,13.115,0.584,30.321,195.2,31.0,0,6.352,1.011,0.991,1.008,0.984,1.008,1.000,33.34,9.96,34.32,9.30,,,-0.922,,3.982,1,48.999,,1435.8,,,,,,,,,0.01,0.00,13.636,,,,,,,
225.563,3508.3,193.92,68,,32.0,,0,23.697,13.249,0.580,30.564,196.2,31.0,0,6.341,0.998,0.972,1.008,0.977,1.008,1.000,32.82,9.63,33.67,8.65,,,-1.172,,3.982,1,48.999,,1448.0,,,,,,,,,0.00,0.00,13.601,,,,,,,
225.603,3533.8,193.92,68,,32.0,,0,23.639,13.221,0.580,30.903,196.2,31.5,0,6.404,0.998,0.972,1.008,0.977,1.008,1.000,32.55,9.30,33.14,8.32,,,-1.172,,3.987,1,48.999,,1460.0,,,,,,,,,0.00,0.00,13.624,,,,,,,
225.643,3582.8,193.92,68,,32.0,,0,23.670,13.569,0.580,31.170,196.2,31.5,0,6.411,0.998,0.972,1.008,0.977,1.008,0.992,32.10,8.84,32.69,8.25,,,-1.172,,3.987,1,48.999,,1479.5,,,,,,,,,0.00,0.00,13.614,,,,,,,
225.683,3596.5,193.89,68,,32.0,,0,23.596,13.625,0.576,31.462,196.2,31.5,0,6.448,0.996,0.961,1.008,0.984,1.008,0.992,31.77,8.71,32.03,7.99,,,-1.422,,3.987,1,48.999,,1485.3,,,,,,,,,0.01,0.00,13.604,,,,,,,
225.723,3625.0,193.89,68,,32.0,,0,23.596,13.753,0.576,31.704,196.2,31.5,0,6.430,0.996,0.961,1.008,0.984,1.008,0.992,31.24,8.58,31.70,7.66,,,-1.422,,3.982,1,48.999,,1498.3,,,,,,,,,0.00,0.00,13.654,,,,,,,
225.763,3663.5,193.89,68,,31.8,,0,23.555,13.728,0.576,32.039,196.2,31.5,0,6.457,0.996,0.985,1.000,0.992,1.000,0.992,30.92,8.25,31.38,7.34,,,-1.422,,3.982,1,48.999,,1511.3,,,,,,,,,0.00,0.00,13.660,,,,,,,
225.803,3686.8,193.89,68,,31.8,,0,23.486,13.856,0.576,32.292,197.2,31.5,0,6.487,0.989,0.985,0.992,0.992,1.000,0.992,30.59,7.93,30.79,6.88,,,-1.422,,3.987,1,48.999,,1520.3,,,,,,,,,0.00,0.00,13.625,,,,,,,
225.843,3722.8,193.89,68,,32.0,,0,23.465,14.111,0.576,32.549,197.2,31.5,0,6.510,0.989,0.985,0.992,0.992,1.000,0.992,29.87,7.27,30.26,6.68,,,-1.672,,3.987,1,48.999,,1538.3,,,,,,,,,0.01,0.00,13.620,,,,,,,
225.883,3751.8,193.89,68,,31.8,,0,23.543,14.232,0.573,32.811,197.2,31.5,0,6.510,0.981,0.993,0.992,0.992,1.000,0.992,29.54,7.01,29.74,6.16,,,-1.672,,3.982,1,48.999,,1550.5,,,,,,,,,0.00,0.00,13.625,,,,,,,
225.923,3787.3,193.89,68,,31.5,,0,23.551,14.312,0.573,33.103,197.2,31.5,0,6.532,0.981,0.993,0.992,0.992,1.000,0.992,29.02,6.68,29.21,5.70,,,-1.672,,3.987,1,48.999,,1563.3,,,,,,,,,0.00,0.00,13.639,,,,,,,
225.963,3813.0,193.89,68,,31.8,,0,23.553,14.365,0.569,33.355,197.2,31.5,0,6.542,0.988,1.001,0.992,1.000,1.000,0.992,28.43,6.16,28.49,5.37,,,-1.922,,3.982,1,48.999,,1582.3,,,,,,,,,0.00,0.00,13.610,,,,,,,
226.003,3846.8,193.89,68,,31.5,,0,23.580,14.483,0.569,33.569,197.0,31.5,0,6.590,0.988,1.001,0.992,1.000,1.000,0.992,28.03,5.63,28.03,4.98,,,-1.922,,3.987,1,48.999,,1588.0,,,,,,,,,0.00,0.00,13.627,,,,,,,
226.043,3868.5,193.89,68,,31.3,,0,23.607,14.585,0.569,33.894,196.2,31.5,0,6.560,0.988,1.001,0.992,1.000,1.000,0.992,27.18,4.65,27.58,4.19,,,-1.922,,3.982,1,48.999,,1595.3,,,,,,,,,0.00,0.00,13.602,,,,,,,
226.083,3898.5,193.86,68,,31.5,,0,23.619,14.668,0.569,34.122,195.2,31.5,0,6.605,0.991,1.014,0.984,1.000,1.000,0.992,26.72,4.00,26.79,4.00,,,-2.172,,3.987,1,48.999,,1608.5,,,,,,,,,0.00,0.00,13.642,,,,,,,
226.123,3930.3,193.86,68,,31.3,,0,23.674,14.701,0.569,34.413,194.6,31.5,0,6.611,0.991,1.014,0.984,1.000,1.000,0.992,26.07,3.54,26.40,3.60,,,-2.172,,3.987,1,48.999,,1625.3,,,,,,,,,0.00,0.00,13.598,,,,,,,
226.163,3959.0,193.83,68,,31.0,,0,23.688,14.622,0.565,34.632,186.2,31.0,0,6.605,0.984,1.013,0.984,1.000,1.000,0.992,25.55,2.95,25.74,3.01,,,-2.172,,3.987,1,48.999,,1637.8,,,,,,,,,0.01,0.00,13.625,,,,,,,
226.203,3994.0,193.83,68,,31.3,,0,23.486,14.615,0.565,34.933,164.2,29.5,0,6.549,0.984,1.013,0.984,1.000,1.000,0.992,24.89,2.23,25.02,2.29,,,-2.422,,3.987,1,48.999,,1642.5,,,,,,,,,0.00,0.00,13.638,,,,,,,
226.243,4021.0,193.83,68,,31.3,,0,21.791,13.871,0.565,35.117,146.2,26.0,0,6.270,0.984,1.013,0.977,1.000,1.000,0.992,24.43,1.90,24.43,1.77,,,-2.422,,3.982,1,48.999,,1656.8,,,,,,,,,0.00,0.00,13.596,,,,,,,
226.283,4035.5,193.80,68,,31.3,,0,19.762,12.068,0.529,35.379,116.2,22.0,0,5.744,0.978,1.010,0.977,1.000,1.000,0.992,23.84,1.51,23.71,1.44,,,-2.422,,3.987,1,48.999,,1663.8,,,,,,,,,0.01,0.00,13.644,,,,,,,
226.323,4042.8,193.80,68,,33.5,,0,15.545,9.069,0.529,35.709,72.4,18.5,0,5.080,0.978,1.010,0.961,0.992,1.000,0.992,22.66,0.98,22.86,0.98,,,-2.672,,3.987,1,48.999,,1663.0,,,,,,,,,0.00,0.00,13.628,,,,,,,
226.363,4016.8,193.80,68,,36.0,,0,12.234,6.606,0.298,35.831,20.4,11.0,16,4.525,0.978,0.977,0.945,0.977,1.031,1.008,22.40,0.85,22.21,0.66,,,0.000,,3.987,1,48.999,,1650.5,,,,,,,,,0.00,0.00,13.652,,,,,,,
226.403,3983.3,193.80,68,,39.3,,0,11.254,5.233,0.298,35.952,-6.0,0.0,16,4.213,0.937,0.977,0.922,0.945,1.031,1.008,21.88,1.05,21.88,0.85,,,0.000,,3.987,1,48.999,,1644.0,,,,,,,,,0.00,0.00,13.609,,,,,,,
226.443,3983.8,193.80,68,,16.3,,0,10.385,4.410,0.298,35.913,-6.6,0.0,16,4.058,0.937,0.977,0.891,0.938,1.039,1.000,21.81,2.10,21.75,1.70,,,0.000,,3.982,1,48.999,,1637.8,,,,,,,,,0.00,0.00,13.645,,,,,,,
226.483,3971.8,193.86,68,,15.5,,0,10.254,4.049,0.188,35.933,-6.6,0.0,16,3.980,0.884,0.924,0.883,0.938,1.039,1.000,21.81,3.14,22.21,3.73,,,0.000,,3.987,1,48.999,,1629.0,,,,,,,,,0.00,0.00,13.625,,,,,,,
226.523,3952.0,193.86,68,,15.8,,0,10.254,3.921,0.188,36.030,-7.0,0.0,6,3.986,0.884,0.924,0.875,1.000,1.039,1.000,22.01,4.39,22.47,4.26,,,0.000,,3.987,1,48.999,,1716.0,,,,,,,,,0.00,0.00,13.642,,,,,,,
226.563,3937.5,193.89,68,,2.5,,0,10.232,3.865,0.153,35.933,-7.0,0.0,6,3.966,0.867,0.919,1.000,1.000,1.039,1.000,20.63,3.80,21.16,3.80,,,0.000,,3.987,1,48.999,,1695.8,,,,,,,,,0.00,0.00,13.650,,,,,,,
226.603,3883.5,193.89,68,,4.5,,0,9.869,3.802,0.153,35.962,-7.0,0.0,6,3.851,0.867,0.919,1.000,1.000,1.039,1.000,12.05,2.55,14.48,2.75,,,0.000,,3.987,1,48.999,,1715.3,,,,,,,,,0.00,0.00,13.599,,,,,,,
226.643,3818.3,193.89,68,,4.5,,0,9.219,3.483,0.153,36.054,-7.0,0.0,6,3.761,0.867,0.919,1.000,1.000,1.039,1.000,0.92,1.05,0.07,1.44,,,0.000,,3.987,1,48.999,,1702.5,,,,,,,,,0.01,0.00,13.639,,,,,,,
226.683,3765.3,193.92,68,,18.3,,0,9.109,3.336,0.137,35.952,-7.0,0.0,6,3.716,0.909,0.958,1.000,1.000,1.039,1.000,-1.24,0.20,-1.51,1.11,,,0.000,,3.987,1,48.999,,1695.8,,,,,,,,,0.00,0.00,13.636,,,,,,,
226.723,3708.3,193.92,68,,17.3,,0,9.104,3.288,0.137,36.030,-7.0,0.0,6,3.724,0.909,0.958,1.000,1.000,1.039,1.000,-1.11,0.79,-1.64,1.11,,,0.000,,3.987,1,48.999,,1689.0,,,,,,,,,0.00,0.00,13.569,,,,,,,
226.763,3647.8,193.94,68,,17.5,,0,9.066,3.275,0.129,36.025,-7.0,0.0,6,3.714,1.102,1.136,1.000,1.000,1.031,1.000,-1.24,1.44,-1.57,1.97,,,0.000,,3.987,1,48.999,,1644.0,,,,,,,,,0.00,0.00,13.601,,,,,,,
