﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S v9.0 Stage 2 acn91_cad94AT_noALP
119.399,14.7,22.3,-2.5,0,0,0,0,0,0,0,5,70.9,1,142,14.41,14.24,45.5,47,19.9,241,746.4,1301,-10.2,-10.3,9.7,9.4,156.6,0,40.6,57.7,36.5,0
119.523,14.7,22.6,-1.9,0,0,0,0,0,0,0,5,70.9,1,140,14.64,14.2,47.9,49.7,22.6,241,756.1,1384,-10,-10.5,11.9,8.2,165.2,0,38.2,54.9,34.3,0
119.620,14.7,22.8,-1.5,0,0,0,0,0,0,0,5,70.5,1,140,14.93,14.31,51,50,24.2,241,746,1450,-9.2,-9.8,13,6,175.2,0,37.5,54.2,33.6,0
119.718,14.7,22.9,-1.4,0,0,0,0,0,0,0,5,71.3,1,140,15.33,14.61,51,52.6,25.9,241,737.4,1486,-7.6,-8.7,13.3,9.4,174.2,0,36.5,53.5,32.8,0
119.818,14.7,22.8,-1.3,0,0,0,0,0,0,0,5,70.9,1,140,15.43,15.3,52.9,53.5,27.6,241,731.2,1540,-6.8,-5,14,8.2,177.8,0,35.4,52.4,31.8,0
119.930,14.7,23,-1.2,0,0,0,0,0,0,0,5,71.1,1,140,15.4,15.76,53.6,53.9,29.1,241,717.4,1599,-6.1,-1.3,14.4,7.5,179.5,0,34.2,51.3,30.7,0
120.029,14.7,23,-1.2,0,0,0,0,0,0,0,5,71.1,1,140,15.43,15.73,53.5,54.5,30.7,241,700.4,1674,-4.6,1.5,14.5,8.2,181.2,0,33,50,29.6,0
120.142,14.7,22.7,-1.1,0,0,0,0,0,0,0,5,70.7,1,140,15.09,15.27,53.4,53.2,31.6,241,749.2,1738,-3.7,3.3,14.4,6.4,184.5,0,31.9,48.9,28.6,0
120.250,14.7,20.5,-1.2,0,0,0,0,0,0,0,5,70.7,1,140,14.79,14.46,50.5,46.3,31,241,764.1,1796,-2.4,2.7,12.8,8.6,175.8,0,30.9,47.9,27.7,0
120.402,14.7,19.3,-2,0,0,0,0,0,0,0,5,71.6,1,138,14.68,14.43,43.2,41.5,26.9,241,718.1,1763,-2.3,2.8,9.3,10.9,148.5,0,30.5,47.5,27.4,0
120.517,14.7,19.6,-2.3,0,0,0,0,0,0,0,5,70.9,1,138,14.04,13.59,42.1,41.6,25.7,241,680.9,1753,-5.2,-4.1,9.3,10.5,144.7,0,30.4,47.4,27.3,0
120.620,14.7,19.7,-2.3,0,0,0,0,0,0,0,5,70.7,1,138,13.84,13.65,41.5,42.2,26.6,241,686.3,1858,-5.7,-5.8,9.7,13.5,141.4,0,30.2,47.2,27.1,0
120.751,14.7,19.7,-2.1,0,0,0,0,0,0,0,5,70.9,1,138,14.08,14.08,41.2,42.2,27.9,241,666.6,1934,-6.6,-4.9,10.3,13.5,141.5,0,29.8,46.8,26.8,0
120.888,14.7,19.9,-1.9,0,0,0,0,0,0,0,5,71.1,1,138,14.74,14.18,41.6,42.6,28.7,241,672.4,1962,-6.7,-4.6,10.7,13.1,141,0,29.1,46.2,26.2,0
120.988,14.7,19.9,-1.9,0,0,0,0,0,0,0,5,71.3,1,138,15.09,14.08,42,41.5,29,241,693.2,2011,-6.3,-5.3,10.7,13.1,142.4,0,28.6,46.1,25.6,0
121.094,14.7,20,-1.9,0,0,0,0,0,0,0,5,71.4,1,138,15.19,14.11,41.1,42,29.8,241,730.1,2080,-6.4,-6.3,11.1,15,141.7,0,27.9,45.2,25.1,0
121.200,14.7,20,-1.9,0,0,0,0,0,0,0,5,71.1,1,138,15.01,14.34,42,42.4,30.8,241,741.7,2139,-5.9,-6.5,11.5,15.8,142.8,0,27.2,44.5,24.5,0
121.308,14.7,20,-1.9,0,0,0,0,0,0,0,5,70.5,1,138,14.93,14.71,41.8,41.9,31.5,241,748.6,2187,-5.1,-5.7,11.7,15,140.4,0,26.6,43.6,23.9,0
121.408,14.7,20.1,-1.9,0,0,0,0,0,0,0,5,71.4,1,138,14.96,14.97,41.6,41.8,32.2,241,772.6,2249,-4,-4.6,11.7,15.8,139.6,0,25.9,42.9,23.3,0
121.533,14.7,20.2,-1.9,0,0,0,0,0,0,0,5,70.4,1,136,14.93,15,42.1,41.9,33.2,241,784.5,2301,-3.1,-4.2,12.2,15.4,145.9,0,25.3,42.3,22.7,0
121.634,14.7,20.4,-1.9,0,0,0,0,0,0,0,5,71.4,1,136,14.9,15.03,41.9,42.9,34.6,241,766.5,2375,-2.7,-3.2,12.4,16.1,144.6,0,24.6,41.9,22.1,0
121.772,14.7,20.7,-1.7,0,0,0,0,0,0,0,5,70.4,1,136,15.36,14.68,44.5,44.6,36.8,241,765,2461,-1.4,-2.2,13.2,13.1,153.8,0,24.1,41.3,21.6,0
121.874,14.7,20.8,-1.5,0,0,0,0,0,0,0,5,70.4,1,136,15.39,14.07,45.7,46,39.9,241,764.1,2570,1.4,-1.3,13.8,13.1,158.5,0,23.2,40.2,20.8,0
121.991,14.7,21.2,-1.4,0,0,0,0,0,0,0,5,70.5,1,136,14.7,13.85,47.8,46.8,42.1,241,780.8,2656,1.9,-3.4,14,12.8,170.1,0,22.6,39.6,20.3,0
122.086,14.7,21.3,-1.6,0,0,0,0,0,0,0,5,70.9,1,136,14.17,14.05,47.9,47.5,43.9,241,750.4,2745,0.2,-5,13.6,17.2,171,0,21.8,38.8,19.6,0
122.190,14.7,23.2,-1.5,0,0,0,0,0,0,0,5,71.1,1,136,13.8,14.47,49.7,50.8,47.2,241,737.9,2820,-0.5,-5.6,14.6,18.4,180.9,0,21.1,38.3,19,0
122.327,14.7,26.6,-1.5,0,0,0,0,0,0,0,5,70.5,1,136,13.82,14.51,52,51.5,51.6,241,722.4,2964,-5.1,-7.1,13.9,16.1,189.2,0,19.9,37.1,17.9,0
122.424,14.7,30.3,-1.5,0,0,0,0,0,0,0,5,70.4,1,136,14.17,14.3,52.6,56.9,55.7,241,709.5,3047,-6.4,-9,14.5,17.2,195.8,0,18.9,36.1,17,0
122.528,14.7,31.1,-0.9,0,-2.7,0,0,0,0,0,5,69.7,1,136,14.6,14.11,62.7,65.3,64.9,241,720.6,3151,-7.5,-9.7,17.6,13.5,228.1,0,17.8,35,16,0
122.628,14.7,31.5,-0.4,0,-2.7,0,0,0,0,0,5,67.2,1,136,14.84,13.8,72.8,73.1,77.2,241,851.3,3345,-8.1,-12.3,19.9,12.4,260.4,0,16.8,33.8,15.1,0
122.729,14.7,31.3,-0.4,0,-2.3,-2.7,0,-2.7,0,-2.7,5,68.1,1,136,14.54,13.88,75.5,75.2,87.1,241,1290.2,3497,-9.3,-13.9,19.9,12.4,268.9,0,16.1,33.1,14.5,0
122.828,14.7,31.2,-0.2,0,-2,-2.7,0,-2.3,-3,-2.3,5,70.7,1,136,14.64,14.68,76,75.5,92.4,241,1349.6,3575,-7.9,-12.2,19.2,13.1,269.8,0,15.3,32.3,13.8,0
122.963,14.7,31.6,-0.3,0,-2,-2.3,0,-2.3,-3,-2.3,5,70.9,1,136,14.53,15.16,74.8,74.5,94.9,241,1330.4,3686,-7.5,-9.4,18.4,13.1,270.9,0,14.5,31.8,13,0
123.058,14.7,32.6,-0.5,0,-1.7,-2,0,-2,-2.7,-2,5,72,1,136,14.84,14.38,72.7,73.7,98.6,241,1336.4,3896,-5.9,-7.8,18.3,14.6,268.9,0,13.8,31,12.4,0
123.159,14.7,34.1,-0.4,0.1,-1.3,-2,0,-1.7,-2.3,-2,5,69,1,135,14.99,13.9,73,74.3,102.3,241,1323.5,4029,-5.5,-10.7,18.8,15.8,271.8,0,13.4,30.5,12,0
123.286,14.7,35.8,0.1,0.7,-4.3,-1.7,0,-1.7,-2.3,-1.7,5,70,1,135,14.76,14.71,75.9,77.9,108.4,241,1289.8,4166,-5.5,-9.3,20.5,12,280.4,0,14.8,30.9,13.3,0
123.389,14.7,39.1,2.9,7.3,-4.3,-1.7,-3,-4.7,-2.3,-1.7,5,68.6,1,135,13.95,13.84,90.1,126.8,166.4,241,1518.3,4468,-3.6,-6.4,75.8,6.4,282.7,0,71.6,84.7,19.5,0
123.505,14.7,39.1,4.5,6.7,-4.3,-1.7,-3,-4.7,-2.3,-1.7,5,69.9,1,135,14.6,13.74,99.1,122.4,189.4,241,1831.8,4643,1.9,-5.4,79.5,6.4,319.2,0,21.5,37.7,17.2,0
123.608,14.7,39.4,7,8.8,-3,-1.7,-3,-2.7,-2.3,-1.7,5,70.7,1,133,13.78,13.98,112.5,138.3,212.2,241,1870.3,4899,4.3,-1.3,81.1,2.6,341.5,0,29.2,44.2,22.9,0
123.732,14.7,39.6,8.2,10.4,-3,-1.7,-3,-2.7,-2.3,-1.7,5,66.8,1,133,13.44,13.57,119.6,149.5,244.9,241,2179.1,5152,3,-1.2,81.1,0.8,335,0,32.8,48.8,26.5,0
123.838,14.7,38.9,10.7,11.3,-3,-1.7,-3,-2.7,-2.3,-1.7,5,69.7,1,133,12.76,12.63,135.2,155.1,285.1,241,2399.2,5460,2.5,-2.8,81.1,-2.6,372.8,0,34,50.9,30,0
123.955,14.7,38.7,11.4,10.5,-3,-1.7,-3,-2.7,-2.3,-1.7,5,66.5,1,133,12.42,12.43,139.8,145.9,298.4,241,2379.3,5713,0.7,-3.2,81.1,-1.5,401,0,29.5,46.3,29.5,0
124.058,14.7,39,11.4,12.6,-2.3,-1.7,-2.3,-2.3,-2.3,-1.7,5,64.7,1,133,12.32,12.15,140.7,153.6,317.9,241,2309.9,5979,2.2,-2.6,81,-1.9,386.9,0,45.3,61.2,34.6,0
124.170,14.7,39.4,11.4,13.2,-2,-1.7,-2.3,-2.3,-2,-1.7,5,70.2,1,133,12.2,11.9,141.2,153,335.6,241,2302.1,6218,-0.2,-4.1,81,-1.1,392.4,0,49,65.9,37.2,0
124.269,14.7,39.2,11.4,12.7,-1.7,-1.7,-1.3,-1.7,-1.3,-1.3,5,67.9,2,133,12.02,11.8,141.3,150.1,348.8,241,2234.9,6438,-1,-6.3,81,-0.8,402.1,0,44.5,61.5,38.7,0
124.389,14.7,0,7.3,1.1,-0.7,-0.7,-1,-1,-0.7,-0.7,5,67,2,133,11.93,11.86,117.7,79.4,289.3,241,2140,6674,-2.6,-7.7,24.7,-3.4,316.4,0,22.5,38.8,20.2,0
124.506,14.7,0,-6.6,0,-0.7,-0.7,-1,-1,-0.7,-0.7,5,71.6,2,133,13.08,13.24,39.4,19.8,136.9,241,1956.3,6493,-1.5,-4.2,5.8,0.4,79.5,0,22.7,38.8,20.4,0
124.608,14.7,14.4,-10.9,0,0,0,0,0,0,0,5,70.5,2,133,13.71,13.49,14.8,17.7,56.7,241,1631.6,6224,-6.1,-12,6.7,29.2,50.4,0,27.9,45,25,0
124.734,14.7,34,-10.6,0,0,0,0,0,0,0,5,71.3,2,133,13.52,12.86,16.6,19.3,44,241,1468.5,6095,-10.7,-12,8.9,31.9,57.9,0,24.1,41.2,21.6,0
124.840,14.7,50,-7.7,0,0,0,0,0,0,0,5,67.4,2,133,13.81,13.29,30.3,54.4,69.5,241,1089.7,6022,-9.3,-12,17,29.2,93.1,0,18.7,35.8,16.8,0
124.968,14.7,54.4,0.6,12.8,0,-6.7,0,-3.3,0,0,5,68.4,2,133,13.18,13.39,74.2,165.9,214.9,241,777.6,6074,-5.8,-11.6,76.4,-10.5,137.8,0,65.9,68,33.2,0
125.088,14.7,50.3,4.3,12.6,0,-6.7,0,-3.3,0,0,5,74.8,2,133,13.49,13.12,97.3,166.7,299.7,241,1431.2,5704,-8.8,-12,79.3,-11.2,191.1,0,50.1,59.6,32.8,0
125.187,14.7,51.9,9.8,12.6,0,-4.7,0,-3.3,0,0,5,69.3,2,133,13.7,13.55,130.4,167.6,326.4,241,2082,5332,-3.1,-9.5,81.1,-15.8,242,0,38.1,53.5,31.7,0
125.322,14.7,54.6,14,14,0,-2.7,0,-3,0,0,5,68.3,2,133,12.46,12.43,153.2,168.9,321.6,241,2522,4965,-6.1,-11.5,81.1,-20.2,207.5,0,30.7,45.2,31.6,0
125.418,14.7,54.7,16.1,15.2,0,-2.3,0,-2,0,0,5,70.4,2,133,12.43,12.15,163.7,169.7,307.7,241,2347.9,4633,-3.5,-11.6,81,-22.5,217.4,0,30.7,45.8,29.8,0
125.526,14.7,54.7,16.9,15.9,0,-2.3,0,-2,0,0,5,70.2,2,133,11.99,11.59,168.7,169.9,292.6,241,2302.1,4542,-5.9,-12,81,-9.4,348.2,0,29.3,45.4,27.9,0
125.628,14.7,54.8,16.1,16.7,0,-2.3,0,-2,0,0,5,67.4,2,133,12.29,11.76,165,169,294.6,241,2147.4,4927,-5.4,-12,81.1,-3,409.6,0,45.3,61.2,34.2,0
125.731,14.7,59.7,14.6,16.2,0,-2.3,0,-2,0,0,5,67.2,2,133,12.48,12.06,157.9,167.5,311.5,241,2054,5388,-3.5,-12.2,81,-1.9,427.5,0,48.5,64.8,36.5,0
125.858,14.7,56.1,13.8,15.6,0,-2.3,0,-2,0,0,5,70,2,133,12.3,12.05,153.6,166.4,339.9,241,2046.3,5914,-3.8,-13,81,0,424.6,0,55.5,71.8,41.6,0
125.985,14.7,45.7,12.8,15.4,0,-2,0,-1.7,0,0,5,71.3,2,133,11.2,12.06,149.1,165.8,359.8,241,2166.1,6177,-5.1,-13.6,81,0.8,434.4,0,55.2,71.6,44.3,0
126.093,14.7,39.1,12.4,15.2,0,-2,0,-1.7,0,0,5,72.9,2,135,11.16,12.06,147.2,165.2,379.3,241,2246.6,6392,-2.2,-12.2,81,-1.9,426.6,0,56.7,73.6,46.4,0
126.199,14.7,41.1,12.1,15.2,0,-2,0,-1.7,0,0,5,69,2,135,10.93,10.67,145.5,165.5,384.8,241,2445.9,6320,-1.5,-15.1,81,-6,382.3,0,53.1,68.7,43.7,0
126.294,14.7,36.1,12.1,11.5,0,-1.7,0,-1.3,0,0,5,70.5,2,135,11.04,10.94,145,142.6,369.9,241,2195.4,6200,-1.9,-12,81,-6.8,368.6,0,30.1,46.4,34.2,0
126.404,14.7,32.5,11.1,8.1,0,-1.7,0,-1.3,0,0,5,70.4,2,136,11.13,11.03,138.5,123.4,327.6,241,2259.6,6082,0,-9.9,37.8,-7.1,350.4,0,15.7,32,24.7,0
126.509,14.7,31.9,6.2,4.2,0,-1.7,0,-1.3,0,0,5,65.6,2,136,11.49,11.46,109.9,99.9,273.6,241,2197.2,5853,5.6,-2.1,18.9,-7.9,301.1,0,10.3,26.6,17,0
126.635,14.7,34.1,1.3,2.1,0,-1.3,0,-1,0,0,5,68.8,2,136,11.16,11.04,80.7,87.2,193.7,241,1873.2,5286,8,0.5,15.4,-2.2,237,0,10.6,25.8,12.1,0
126.756,14.7,41.4,6.4,11.6,0,-1.3,0,-1,0,0,5,67.7,2,136,10.63,10.31,107.6,139.5,200.9,241,1673,5009,1,-7.3,26.7,-7.1,299.8,0,24.8,38.1,19.5,0
126.858,14.7,53.5,7.2,12.9,0,-1.3,0,-1,0,0,5,68.6,3,136,11.1,10.83,114.2,167.5,278.2,241,2530.8,5446,2.9,-6.2,79.5,0,367.3,0,54.6,69.8,33.2,0
126.973,14.7,47.4,8.3,12.4,0,-1.3,0,-1,0,0,5,68.3,3,136,11.01,10.51,121.5,167.1,316.6,241,2126,5650,6.6,-6.7,81,-2.2,426.2,0,51.9,68.3,36.1,0
127.079,14.7,59.6,10.4,12.7,0,-1.3,0,-1,0,0,5,71.4,3,136,10.94,10.55,133,167.5,334.2,241,2241.3,5420,7.2,-9.4,81.1,-10.5,322,0,39.5,55,33.1,0
127.194,14.7,65.6,13.1,13.4,0,-1.3,0,-1,0,0,5,67.4,3,138,10.7,10.48,147.3,167.8,334.1,241,2282.6,5365,4.1,-11.4,81.1,-11.2,319.2,0,36.2,51,33.1,0
127.292,14.7,78.1,13.7,14.2,0,-1.3,0,-1,0,0,5,65.8,3,138,10.84,10.86,151.3,167.4,337.6,241,2246.6,5497,4.7,-9.6,81,-10.5,350.5,0,40,55.9,35.2,0
127.388,14.7,74.7,14.5,15.4,0,-1.3,0,-1,0,0,5,67.4,3,140,10.63,10.65,155.1,167.8,337.6,241,2250.9,5327,1.2,-10.9,81,-10.1,350.2,0,43.2,59,34.4,0
127.489,14.7,76.7,15.1,16.7,0,-1,0,-0.7,0,0,5,75.5,3,140,10.58,10.4,158.4,168.4,330.4,241,2212.8,5128,-0.3,-14,81,-9,368.5,0,43.4,59.4,34.4,0
127.616,14.7,79.4,15.7,16.9,0,-1,0,-0.7,0,0,5,69.5,3,140,10.73,10.5,160.6,168.9,321.4,241,2193.2,4994,-1.8,-15.6,81,-8.6,365.8,0,37.1,53.4,32.7,0
127.718,14.7,82,16.3,17.2,0,-0.7,0,-0.3,0,0,5,68.1,3,142,10.58,10.5,162.8,169.5,308.9,241,2088.1,4779,-4.8,-17.7,81,-10.5,361.2,0,35,50.4,30.5,0
127.846,14.7,82,16.9,17.3,0,-0.7,0,-0.3,0,0,5,66.8,3,142,10.64,10.57,165.8,169.8,297.8,241,2023.6,4580,-5.8,-18.9,81,-11.6,352,0,31.3,47.1,28.3,0
127.948,14.7,79.6,17.4,17.1,0,-0.3,0,0,0,0,5,66.7,3,144,10.7,10.57,171.1,170.8,281.2,241,1995.2,4286,-8.4,-21,81,-11.2,365.6,0,27.9,42.8,26.2,0
128.075,14.7,76.9,17.4,16.9,0,0,0,0,0,0,5,72.3,3,144,10.47,10.28,172.6,171.3,269.7,241,2007.1,4168,-12,-24.2,81,-3.8,450.6,0,26.8,43.8,25,0
128.174,14.7,76.6,16.5,16.9,0,0,0,0,0,0,5,72,3,144,10.81,10.71,166.7,170.9,266.1,241,2041.9,4276,-10.7,-23.3,81,-1.9,461.4,0,34,50.2,25.9,0
128.298,14.7,76.3,15.7,17,0,0,0,0,0,0,5,66,3,144,10.96,10.76,161.4,170.8,266.7,241,2135.6,4309,-10.2,-22.4,81,-1.5,456.8,0,34.4,50.5,26.2,0
128.417,14.7,76.8,15.5,17.1,0,0,0,0,0,0,5,67.5,3,144,10.83,10.68,159.9,170.6,269.2,241,2145.6,4367,-9.8,-22.9,81,-1.5,449.7,0,35,51.2,26.8,0
128.520,14.7,76.6,15.4,17.2,0,0,0,0,0,0,5,70.4,3,145,10.8,10.64,158.9,170.2,272.2,241,2241.1,4444,-10.9,-23.6,81,-1.5,435.9,0,35.6,51.8,27.8,0
128.623,14.7,77.3,15.5,17.1,0,0,0,0,0,0,5,70.2,3,145,11.5,11.39,159.4,170.1,275.4,241,2152.6,4482,-8.8,-22,81,-1.5,439.1,0,34.7,51.9,27.3,0
128.798,14.7,77.4,15.6,17.1,0,-3,0,0,0,0,5,68.3,3,145,11.39,11.16,159.8,170,278.2,241,2199.5,4511,-10.9,-23.8,81,-1.1,433.9,0,34.7,51.9,27.3,0
128.974,14.7,76,15.6,17.4,0,-2.7,0,0,0,0,5,68.1,3,147,11.56,11.34,158.4,169.8,282.9,241,2200.7,4606,-9.4,-21.5,81,-1.5,429.9,0,36.5,53.7,28.6,0
129.119,14.7,75.7,16.2,17.5,-3,-2.3,0,0,0,0,5,67.9,3,147,11.49,10.96,160.7,169.7,287.1,241,2213.5,4672,-9.9,-22.1,81,-4.9,433.4,0,37.5,53.5,29.3,0
129.322,14.7,71.2,16.2,17.5,-2.7,-2.3,0,0,0,0,5,67.2,4,147,11.29,10.71,161.3,169.6,289.7,241,2244.4,4705,-9.7,-22.1,81,-4.5,439.5,0,37.6,53.7,29.3,0
129.481,14.7,62.2,16.2,17.5,-2.3,-2,0,0,0,0,5,70.2,4,147,10.83,10.73,160.9,169.4,294.1,241,2178.2,4781,-10.3,-21.3,81,-3.4,452.6,0,39.7,56.5,30.9,0
129.661,14.7,27.3,16.2,16,-2,-1.7,0,0,0,0,5,67.4,4,149,10.81,10.67,160.2,158.7,295.9,241,2125.9,4805,-9.4,-12,81,-5.6,409.6,0,33.1,49.4,28.2,0
129.827,14.7,0,0.3,0,-2,-1.3,0,0,0,0,5,80.3,4,149,10.74,10.28,73.2,37.7,137,241,2316.5,4632,-10.7,-12,7.5,-11.6,137.3,0,19.3,36.3,17.3,0
129.999,14.7,0,-10.8,0,0,0,0,0,0,0,5,69.7,4,151,10.51,10.57,13.8,11.8,35.6,241,1703.1,4422,-12,-11.3,4.7,12,39.8,0,48.8,65.2,43.7,0
130.175,14.7,0,-11.4,0,0,0,0,0,0,0,5,71.4,4,151,12,11.23,11.5,12.1,18.8,241,1652.2,3942,11.6,12.7,5.5,-13.5,2.1,0,47.2,64.5,42.3,0
130.353,14.7,0,-11.5,0,0,0,0,0,0,0,5,70.9,4,151,13.25,12.16,11.8,11.2,14.6,241,1585.4,3503,20,9.8,5.2,-10.5,1.7,8,43.5,60.8,39,0
130.537,14.7,0,-11.6,0,0,0,0,0,0,0,5,69,5,149,12.63,12.81,11.3,11.3,13.3,241,1305.3,3383,10.6,18.1,5.2,-15,0,0,43,59.2,38.5,0
130.704,14.7,0,-11.6,0,0,0,0,0,0,0,5,71.1,5,149,13.37,13.02,11.1,11.1,13.1,241,971.5,3393,0,0,5.1,-15,0,0,42.7,60,38.3,0
130.808,14.7,0,-11.6,0,0,0,0,0,0,0,5,71.3,5,149,37.11,30.27,11.1,11.1,12.9,241,680.3,3321,0,0,5,-15,0,0,42.5,59.3,38,0
130.908,14.7,0,-11.5,0,0,0,0,0,0,0,5,71.6,5,149,71.82,57.06,11.1,11.1,12.6,241,611,3209,0,0,4.8,-15,0,0,41.9,58.8,37.5,0
131.008,14.7,0,-11.5,0,0,0,0,0,0,0,5,70.9,5,149,112.03,94.72,10.9,11.2,12.2,241,648.5,3078,0,0,4.6,-15,0,0,41.4,58.6,37.1,0
131.109,14.7,0,-11.3,0,0,0,0,0,0,0,5,70.9,5,149,173.1,131.77,10.8,11.2,11.8,241,678.9,2953,0,0,4.4,-12.8,0,0,40.8,57.6,36.5,0
131.208,14.7,0,-11.2,0,0,0,0,0,0,0,5,71.3,5,149,213.82,198.39,10.8,11.3,11.4,241,706.3,2841,0,0,4.3,-5.2,0,0,40.3,57.1,36.1,0
131.304,14.7,0,-11.1,0,0,0,0,0,0,0,5,70.9,5,149,220.46,234.95,10.9,11.3,11,241,738,2722,0,0,4.2,-0.4,0,0,39.8,57,35.6,0
131.404,14.7,0,-11.1,0,0,0,0,0,0,0,5,70.7,5,149,234.95,234.95,11.1,12.2,11,241,719.7,2648,0,0,4.4,6.8,19,8,40.4,57.6,36.2,0
131.511,14.7,0,-11,0,0,0,0,0,0,0,5,70.9,5,149,187.82,114.14,11.6,11.6,10.6,241,736.1,2578,0,0,4.4,6,20.8,8,39.3,56.5,35.2,0
131.618,14.7,0,-11,0,0,0,0,0,0,0,5,71.6,5,149,54.34,31.86,11.6,11.6,10.3,241,740.5,2510,0,0,4.3,-1.1,6.9,0,39,56.2,34.9,0
131.748,14.7,0,-11.1,0,0,0,0,0,0,0,5,70.9,5,149,25.51,18.77,11.4,11.6,10.1,241,739.9,2530,0,0,4.4,-1.1,7.1,0,39.1,55.3,35,0
131.844,14.7,0,-11.1,0,0,0,0,0,0,0,5,70.7,5,149,18.8,15.83,11.3,11.6,10.2,241,738.8,2549,0,0,4.5,-1.1,7,0,39.4,55.6,35.3,0
131.989,14.7,0,-11.1,0,0,0,0,0,0,0,5,70.9,5,149,16.18,14.79,11.4,11.6,10.2,241,730.7,2551,0,0,4.6,-1.1,7,0,39.2,56.4,35.1,0
132.090,14.7,0,-11.1,0,0,0,0,0,0,0,5,71.1,5,149,15.39,14.41,11.5,11.6,10.2,241,731.2,2549,0,0,4.6,-1.1,7.1,0,39.2,56.4,35.1,0
132.189,14.7,0,-11.1,0,0,0,0,0,0,0,5,70.5,5,149,15.26,14.28,11.5,11.6,10.3,241,731.2,2553,0,0,4.7,-1.1,7.1,0,39.2,55.4,35.1,0
132.289,14.7,0,-11.1,0,0,0,0,0,0,0,5,71.1,5,147,15.19,14.24,11.6,11.6,10.2,241,728.7,2545,0,0,4.7,-1.1,8,0,39.2,55.4,35.1,0
132.384,14.7,0,-11.1,0,0,0,0,0,0,0,5,71.1,5,147,15.19,14.21,11.6,11.6,10.2,241,724.7,2541,-27.3,-34,4.6,-1.1,7.2,0,39.2,55.3,35.1,0
132.489,14.7,0,-11.1,0,0,0,0,0,0,0,5,70.7,5,147,15.19,14.14,11.6,11.6,10.2,241,729.3,2525,-23.4,-33.2,4.6,-1.1,6.8,0,39.1,56.2,35,0
132.594,14.7,0,-11.1,0,0,0,0,0,0,0,5,71.3,5,147,15.26,14.25,11.6,11.6,10.2,241,722,2530,-18.5,-27.8,4.6,-1.5,8.5,0,39.1,55.3,35,0
132.699,14.7,0,-11.1,0,0,0,0,0,0,0,5,70.7,5,147,16.22,15.03,11.6,11.6,10.1,241,722.5,2521,-3.8,-15.5,4.6,-1.5,8,0,39.1,56.6,35,0
132.799,14.7,0,-11.1,0,0,0,0,0,0,0,5,70.9,5,147,16.62,16.23,11.6,11.6,10.1,241,721.8,2516,0.8,-3.9,4.5,-1.5,7.9,0,39,55.8,35,0
132.899,14.7,0,-11.1,0,0,0,0,0,0,0,5,70.9,5,147,16.38,16.81,11.6,11.6,10.1,241,725.7,2511,2.3,3.6,4.4,-1.5,7.9,0,39,55.1,34.9,0
133.044,14.7,0,-11.1,0,0,0,0,0,0,0,5,70.7,5,147,15.92,16.56,11.5,11.6,10.1,241,730.7,2499,4,5.1,4.4,-1.5,7.7,0,39,54.8,34.9,0
133.149,14.7,0,-11.1,0,0,0,0,0,0,0,5,71.3,5,147,15.53,15.8,11.4,11.6,10,241,724.3,2490,3.2,-0.3,4.4,-1.5,8,0,38.9,55.1,34.9,0
133.264,14.7,0,-11.1,0,0,0,0,0,0,0,5,70.9,5,147,15.01,14.94,11.5,11.6,10,241,730.7,2485,0.5,-5.9,4.4,-1.5,8,0,38.9,54.7,34.9,0
133.369,14.7,0,-11.1,0,0,0,0,0,0,0,5,71.3,5,147,14.64,14.31,11.5,11.6,10,241,726.9,2474,-0.8,-9.2,4.4,-1.5,8.2,0,38.9,55.6,34.8,0
133.490,14.7,0,-11.1,0,0,0,0,0,0,0,5,71.1,5,147,14.46,14.02,11.5,11.6,10,241,730.7,2470,-0.6,-9.7,4.4,-1.5,8.1,0,38.8,54.6,34.8,0
133.610,14.7,0,-11.1,0,0,0,0,0,0,0,5,71.3,5,147,14.25,13.9,11.5,11.6,9.9,241,729.6,2461,-1.1,-9.2,4.4,-1.5,8.1,0,38.8,55.9,34.7,0
133.709,14.7,0,-11.1,0,0,0,0,0,0,0,5,70.7,5,147,14.11,14.08,11.5,11.6,9.9,241,736.7,2450,-1.5,-4.6,4.4,-1.5,8.6,0,38.8,54.5,34.7,0
133.848,14.7,0,-11.1,0,0,0,0,0,0,0,5,71.1,5,147,14.02,14.41,11.5,11.6,9.9,241,738,2449,-1.2,-1.8,4.4,-1.5,8.6,0,38.8,54.5,34.7,0
133.956,14.7,0,-11.1,0,0,0,0,0,0,0,5,71.4,5,147,14.04,14.64,11.5,11.6,9.9,241,737.7,2445,-0.1,-0.4,4.4,-1.5,8.6,0,38.7,54.5,34.7,0
