﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 000030765A3C06 v3.7 stg2 hpfp 93_98 - 93 100 - 93 100 - 93 100
482.701,14.81,0,74.3,14.46,3,0,-2.7,0.2,329.11,203,0,1641,34,6,117,206.2,215.04,17.2,16.6,-7.89,23.3,1.94,65.25,230,2545.1,2267.8,0.7,4134,127,0,0.01,14.5,-3,-3,-3,-3,-3,-3,-50,100,0,0.02,-2.6,1.02,0.2,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,95,0,-0.15,1.02,16,1.02,21.5,25.1,0,0,0,25.4,25.4,-1.95,0,0,0.21,0,0,-4.04,0
482.801,14.81,0,74.3,14.46,2.8,-0.1,-2.6,0.2,326.95,203,0,1636,34,6,117,204.8,223,14.2,14.1,-7.89,18.9,1.94,62.77,230,2557.3,2267.8,0.88,3962,127,0,0.01,12.8,-3,-3,-3,-3,-3,-3,-49,100,0,0.02,-2.5,1.01,0.2,0,1,0,0.1,1,0,0,0,0,0,0,41,41,1.02,1.02,95,0,-0.17,1.02,13.3,1.02,17.1,20.52,0,0,0,25.3,25.3,-2.04,0,0,0.23,0,0,-3.68,0
482.901,14.81,0,74.3,14.44,2.6,-0.1,-2.4,0.1,326.95,203,0,1636,34,6,117,222.18,227.21,12,12.5,-7.89,15.5,1.93,64.54,230,2567.2,2267.8,1.02,3826,127,0,0.01,11.2,-1.5,-2,-2,-1.5,-1.5,-2,-48,100,0,0.02,-2.3,1.01,0.1,0,1,0,0,1,0,0,0,0,0,0,41,41,1.02,1.02,95,0,-0.18,1.02,12.6,1.02,16.4,17.82,0,0,0,25.2,25.2,-2.11,0,0,0.23,0,0,-3.3,0
483.001,14.81,0,74.3,14.5,2.2,-0.2,-2.2,0.1,324.79,203,0,1630,34,6,117,235.2,230.69,12,12.5,-7.89,15.1,1.92,61.53,230,2577.6,2267.8,1.05,3730,127,0,0.01,11.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,0,0.01,-2.1,1.01,0.1,0,1,0,0,1,0,0,0,0,0,0,41,41,1.02,1.02,95,0,-0.19,1.02,12.3,1.02,16,16.73,0,0,0,25.1,25.1,-2.17,0,0,0.24,0,0,-3,0
483.101,14.81,0,74.3,14.46,2.2,-0.1,-2.1,0.1,323.71,203,0,1630,34,6,117,235.2,232.47,12,12.5,-7.89,14.9,1.92,60.81,230,2588.9,2267.8,1,3712,127,0,0.01,11.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,0,0.01,-2,1.01,0.1,0,1,0,0,1,0,0,0,0,0,0,41,41,1.02,1.02,95,0,-0.19,1.02,12.5,1.02,16,16.32,0,0,0,25.1,25.1,-2.25,0,0,0.24,0,0,-2.81,0
483.201,14.81,0,74.3,14.5,2.1,-0.1,-2,0.1,323.71,203,0,1623,34,6,117,235.2,233.37,12,12.5,-7.89,14.9,1.91,61.53,230,2598.2,2267.8,1.05,3700,126,0,0.01,11.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,0,0.01,-1.9,1.01,0.1,0,1,0,0,1,0,0,0,0,0,0,41,41,1.02,1.02,95,0,-0.2,1.02,12.4,1.02,15.9,16.16,0,0,0,25.1,25.1,-2.31,0,0,0.22,0,0,-2.59,0
483.301,14.81,0,74.3,14.5,2,-0.2,-1.9,0.1,321.55,203,0,1623,34,6,117,235.2,234.28,12,12.5,-7.89,14.8,1.91,62.06,230,2607.8,2267.8,1.08,3691,126,0,0.01,11.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,0,0.01,-1.8,1.01,0.1,0,1,0,0,1,0,0,0,0,0,0,41,41,1.02,1.02,95,0,-0.2,1.02,12.5,1.02,15.9,16.07,0,0,0,25.1,25.1,-2.38,0,0,0.22,0,0,-2.39,0
483.402,14.81,0,74.3,14.5,1.9,-0.2,-1.7,0.1,320.47,203,0,1618,34,6,117,235.2,234.28,12,12.5,-7.89,14.9,1.92,62.24,230,2617.1,2267.8,1.11,3690,126,0,0.01,12.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,0,0.01,-1.7,1.01,0.1,0,1,0,0,1,0,0,0,0,0,0,41,41,1.02,1.02,95,0,-0.21,1.02,12.5,1.02,15.9,16.01,0,0,0,25.1,25.1,-2.45,0,0,0.22,0,0,-2.23,0
483.511,14.81,0,74.3,14.44,1.8,-0.2,-1.7,0.1,319.39,203,0,1618,34,6,117,235.2,235.2,12,12.5,-7.89,14.8,1.91,62.24,230,2627.2,2267.8,1.11,3692,126,0,0.01,12.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,0,0.01,-1.6,1.01,0.1,0,1,0,0,1,0,0,0,0,0,0,41,41,1.02,1.02,95,0,-0.21,1.02,12.5,1.02,15.9,15.97,0,0,0,25.1,25.1,-2.51,0,0,0.22,0,0,-2.07,0
483.612,14.81,0,74.3,14.5,1.8,-0.2,-1.6,0.1,318.31,205,0,1612,34,6,117,235.2,235.2,12,12.5,-7.89,14.9,1.91,61.7,230,2637.4,2267.8,1.05,3687,126,0,0.01,12.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,0,0.01,-1.5,1.01,0.1,0,1,0,0,1,0,0,0,0,0,0,41,41,1.02,1.02,95,0,-0.22,1.02,12.6,1.02,15.9,15.95,0,0,0,25.1,25.1,-2.57,0,0,0.22,0,0,-1.91,0
483.713,14.81,0,74.3,14.5,1.7,-0.2,-1.5,0.1,318.31,205,0,1612,34,6,117,235.2,235.2,12,12.5,-7.9,14.9,1.91,61.7,230,2644.9,2267.8,1.11,3677,125,0,0.01,12.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,0,0.01,-1.5,1.01,0.1,0,1,0,0,1,0,0,0,0,0,0,41,41,1.02,1.02,95,0,-0.22,1.02,12.6,1.02,15.8,15.92,0,0,0,25.1,25.1,-2.63,0,0,0.22,0,0,-1.81,0
483.811,14.81,0,74.3,14.5,1.6,-0.2,-1.4,0.1,316.69,205,0,1609,34,6,117,235.2,235.2,12,12.5,-7.9,14.9,1.91,61.18,230,2653.6,2267.8,1.11,3675,125,0,0.01,13,-3,-3,-3,-3,-3,-3,-48,100,0,0,-1.4,1.01,0.1,0,1,0,0,1,0,0,0,0,0,0,41,41,1.02,1.02,95,0,-0.23,1.02,12.5,1.02,15.8,15.88,0,0,0,25.1,25.1,-2.69,0,0,0.22,0,0,-1.72,0
483.958,14.81,0,74.3,14.5,1.6,-0.2,-1.4,0.1,316.69,205,0,1609,34,6,117,235.2,235.2,12,12.5,-7.9,14.8,1.91,61.89,230,2662,2267.8,1,3674,125,0,0.01,13,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,0,0,-1.3,1.01,0.1,0,1,0,0,1,0,0,0,0,0,0,41,41,1.02,1.02,95,0,-0.24,1.02,12.5,1.02,15.8,15.85,0,0,0,25.1,25.1,-2.75,0,0,0.22,0,0,-1.6,0
484.062,14.81,0,74.3,14.4,1.5,-0.1,-1.3,0.1,315.25,205,0,1605,34,6,117,235.2,235.2,12,12.5,-7.9,14.8,1.92,59.93,230,2673.6,2267.8,1.17,3668,124,0,0.01,13.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,0,0.01,-1.3,1.01,0.1,0,1,0,0,1,0,0,0,0,0,0,41,41,1.02,1.02,93,0,-0.24,1.02,12.6,1.02,15.8,15.81,0,0,0,25.1,25.1,-2.82,0,0,0.22,0,0,-1.46,0
484.172,14.81,0,74.3,14.46,1.4,-0.1,-1.3,0.1,314.53,205,0,1602,34,6,117,235.2,235.2,12,12.5,-7.9,14.8,1.92,61.35,230,2681.8,2267.8,1.08,3668,124,0,0.01,13.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,0,0,-1.2,1.01,0.1,0,1,0,0,1,0,0,0,0,0,0,41,41,1.02,1.02,93,0,-0.25,1.02,12.6,1.02,15.8,15.77,0,0,0,25.1,25.1,-2.88,0,0,0.23,0,0,-1.38,0
484.271,14.81,0,74.3,14.46,1.4,-0.2,-1.2,0.1,313.81,205,0,1602,34,6,117,235.2,235.2,12,12.5,-7.9,14.8,1.92,61.53,230,2689.3,2267.8,1.17,3668,124,0,0.01,13.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,0,0,-1.2,1.01,0.1,0,1,0,0,1,0,0,0,0,0,0,41,41,1.02,1.02,93,0,-0.25,1.02,12.5,1.02,15.8,15.75,0,0,0,25.1,25.1,-2.93,0,0,0.23,0,0,-1.32,0
484.371,14.81,0,74.3,14.44,1.3,-0.1,-1.2,0.1,312.19,205,0,1598,34,6,117,235.2,235.2,12,12.5,-7.9,14.8,1.92,61.7,230,2696,2267.8,1.2,3658,124,0,0.01,13.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,100,0,0,-1.2,1.01,0.1,0,1,0,0,1,0,0,0,0,0,0,41,41,1.02,1.02,93,0,-0.25,1.02,12.6,1.02,15.7,15.74,0,0,0,25.1,25.1,-2.98,0,0,0.23,0,0,-1.26,0
