Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Atmospheric Pressure (bar),Battery Voltage (V),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Coolant Temperature (°C),Engine Load (load),Engine Oil Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel Rail Pressure (MPa),Fuel System Status,Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Intake Air Temperature (°C),Knock Correction (°),Knock Correction (°),Knock Correction Learn Value (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (bar),Manifold Absolute Pressure (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Air Flow Sensor (V),Throttle Angle (°),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (km/h),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
311.02,0,0,7.6,7.1,1,14.81,14.9,14.7,1,1.014,14.08,14,0,28,0,88.7,89,0.25,95.4,95,2916,2913,0.07,24.98,0,4.29,2,2,0,0,3.1,3.2,0,0,0,43.5,43.5,14.727,3,3,1.106,1.11,0.723,0.72,1.6,17,17.2,0,0,0,0,1,0.32,0.32,2,10.97,10.91,1.82,1.82,2.1,2.1,36.2,13.7,78,78.1,1,35.8,12.6,-0.11
311.076,0,0,7,7.2,1,14.93,14.99,14.7,1,1.014,14.07,14.1,0,28,0,88.7,89,0.25,95.4,95,2912,2917,2,25.32,0,4.29,2,2,0,0,3.9,3.8,0,0,0,43.4,43.5,14.688,3,3,1.125,1.12,0.704,0.7,1.6,17,17.2,0,0,0,0,1,0.32,0.32,2,10.84,10.82,1.82,1.82,2.1,2.1,36.1,13.7,78,77.9,1,35.2,12.3,0
311.127,0,0,7.3,7.4,1,14.93,14.98,14.7,1,1.014,14.02,14.1,0,28,0,88.7,89,0.25,95.4,95,2906,2917,0.23,25.9,0,4.28,2,2,0,0,3.9,4.2,0,0,0,43.5,43.5,14.719,3,3,1.102,1.12,0.721,0.72,1.6,17,17.2,0,0,0,0,1,0.32,0.32,2,10.84,10.79,1.82,1.81,2,2,35.8,14.9,78,77.9,1,35.3,12.5,-0.07
311.179,0,0,7.3,7,1,15.04,14.99,14.7,1,1.014,14.07,14.1,0,28,0,88.7,89,0.25,95.4,95,2912,2907,0.5,25.27,0,4.18,2,2,0,0,3.9,4.3,0,0,0,43.6,43.5,14.742,3,3,1.129,1.13,0.718,0.72,1.6,17,17.2,0,0,0,0,1,0.32,0.32,2,10.84,10.79,1.82,1.81,2,2,35.5,12.9,78,77.9,1,35,12.5,0.04
311.234,0,0,6.9,7.1,1,14.93,14.94,14.7,1,1.014,14.1,14.1,0,28,0,88.7,89,0.25,95.4,95,2910,2909,0.04,25.46,0,4.18,2,2,0,0,4.7,4.3,0,0,0,43.6,43.5,14.688,3,3,1.134,1.13,0.713,0.71,1.6,17,17.2,0,0,0,0,1,0.32,0.32,2,10.77,10.72,1.82,1.81,2,2,35.3,12.9,78,77.9,1,34.8,12.1,-0.18
311.289,0,0,7.3,7.2,1,14.93,14.9,14.7,1,1.014,14.09,14,0,28,0,88.7,89,0.25,95.4,95,2908,2909,0.41,25.73,0,4.2,2,2,0,0,4.7,4.4,0,0,0,43.6,43.5,14.75,3,3,1.102,1.1,0.721,0.71,1.6,17,17.2,0,0,0,0,1,0.32,0.32,2,10.69,10.55,1.8,1.81,2,1.9,35.1,14.1,78,77.9,1,34.8,11.9,0
311.341,0,0,7.2,7,1,14.7,14.68,14.7,1,1.014,14.1,14.1,0,28,0,88.7,89,0.25,95.4,95,2910,2903,2,25.9,0,4.04,2,2,0,0,3.9,4.1,0,0,0,43.7,43.5,14.727,3,3,1.115,1.12,0.717,0.72,1.6,17,17.2,0,0,0,0,1,0.31,0.31,2,10.59,10.59,1.8,1.8,1.9,2,34.9,12.9,78,77.9,1,34.7,12.3,-0.14
311.394,0,0,6.9,6.9,1,14.7,14.67,14.7,1,1.014,14.03,14.1,0,28,0,88.7,89,0.24,95.4,95,2908,2908,0.56,25.66,0,4.12,2,2,0,0,3.9,3.9,0,0,0,43.7,43.5,14.742,3,3,1.084,1.08,0.713,0.71,1.6,17,17.2,0,0,0,0,1,0.31,0.31,2,10.54,10.57,1.8,1.8,2,2,34.6,12.7,78,77.9,1,34.6,11.9,0.14
311.446,0,0,6.9,6.8,1,14.7,14.73,14.7,1,1.014,14.08,14.1,0,28,0,88.7,89,0.24,95.5,95,2904,2908,0.13,25.98,0,4.08,2,2,0,0,3.9,4.2,0,0,0,43.8,43.5,14.758,3,3,1.099,1.1,0.703,0.7,1.6,17,17.3,0,0,0,0,1,0.31,0.31,2,10.54,10.57,1.8,1.8,1.9,2,34.6,12.3,78,77.9,1,34.4,11.7,-0.04
311.496,0,0,6.8,6.9,1,14.7,14.75,14.7,1,1.014,14.04,14,0,28,0,88.7,89,0.24,95.5,95,2898,2908,0.59,26.46,0,4.16,2,2,0,0,3.9,4.3,0,0,0,43.8,43.5,14.789,3,3,1.109,1.11,0.734,0.71,1.6,17,17.3,0,0,0,0,1,0.31,0.31,2,10.62,10.57,1.8,1.8,1.9,1.9,34.5,12.5,78,77.9,1,34.2,12.2,0.04
311.549,0,0,7,7,1,14.81,14.78,14.7,1,1.014,14.09,14,0,28,0,88.7,89,0.24,95.5,95,2908,2902,0.07,26.1,0,4.16,2,2,0,0,4.7,4.3,0,0,0,43.8,44,14.727,3,3,1.106,1.09,0.719,0.72,1.6,17,17.3,0,0,0,0,1,0.31,0.32,2,10.64,10.49,1.8,1.8,1.9,1.9,34.4,12.9,78,77.9,1,34.3,12.2,-0.18
311.607,0,0,6.6,6,1,14.81,14.82,14.7,1,1.014,14.07,14,0,28,0,88.7,89,0.24,95.5,95,2904,2907,0.01,26,0,4.05,2,2,0,0,4.7,4.4,0,0,0,43.8,44,14.75,3,3,1.105,1.11,0.717,0.72,1.6,17,17.3,0,0,0,0,1,0.31,0.32,2,10.54,10.49,1.8,1.8,1.9,1.9,34.2,9.8,78,77.8,1,34.1,11.6,0
311.66,0,0,6,6,1,14.81,14.87,14.7,1,1.014,14.1,14,0,28,0,88.7,89,0.24,95.5,95,2900,2905,0.13,26.32,0,4.12,2,2,0,0,4.7,4.5,0,0,0,43.8,44,14.773,3,3,1.094,1.09,0.722,0.71,1.6,17,17.3,0,0,0,0,1,0.31,0.3,2,10.49,10.49,1.8,1.79,1.9,1.9,34.1,10,78,77.8,1,33.9,11.7,-0.04
311.715,0,0,6,6,1,14.81,14.81,14.7,1,1.014,14.08,14.1,0,28,0,88.7,89,0.24,95.4,95,2900,2900,2,26.34,0,4,2,2,0,0,4.7,4.8,0,0,0,43.8,44,14.781,3,3,1.105,1.1,0.724,0.72,1.6,17,17.3,0,0,0,0,1,0.31,0.31,2,10.4,10.3,1.8,1.79,1.7,1.9,34,10,78,77.9,1,34,12,0.14
311.766,0,0,6,6.2,1,14.81,14.84,14.7,1,1.014,14.03,14.1,0,28,0,88.7,89,0.24,95.4,95,2900,2900,0.2,26.29,0,4.2,2,2,0,0,4.7,4.8,0,0,0,43.9,44,14.781,3,3,1.086,1.09,0.724,0.72,1.6,17,17.3,0,0,0,0,1,0.31,0.31,2,10.4,10.21,1.78,1.78,1.8,1.8,33.7,10.3,78,77.8,1,33.9,11.6,-0.07
311.818,0,0,6.1,5.9,1,14.81,14.88,14.7,1,1.014,14.07,14.1,0,28,0,88.7,89,0.24,95.4,95,2902,2900,0.23,26.12,0,4.01,2,2,0,0,4.7,5.1,0,0,0,44,44,14.758,3,3,1.093,1.09,0.711,0.72,1.6,17,17.3,0,0,0,0,1,0.3,0.3,2,10.19,10.05,1.78,1.78,1.8,1.8,33.4,9.6,78,77.7,1,33.6,11.7,-0.25
311.871,0,0,5.8,5.8,1,14.93,14.94,14.7,1,1.014,14.07,14.1,0,28,0,88.7,89,0.24,95.4,95,2898,2900,0.04,26.2,0,4.01,2,2,0,0,4.7,5.1,0,0,0,44,44,14.758,3,3,1.11,1.11,0.719,0.71,1.6,17,17.3,0,0,0,0,1,0.3,0.31,2,10.21,10.16,1.78,1.78,1.7,1.7,32.9,8.8,78,77.7,1,33.6,11.9,0
311.927,0,0,5.5,4.4,1,14.93,14.9,14.7,1,1.014,14.06,14,0,28,0,88.7,89,0.24,95.4,95,2900,2899,0.29,26.39,0,4.02,2,2,0,0,5.5,5.4,0,0,0,44,44,14.773,3,3,1.093,1.09,0.709,0.71,1.6,17,17.3,0,0,0,0,1,0.3,0.31,2,10.19,9.81,1.78,1.77,1.6,1.6,32.6,4.4,78,77.8,1,33.5,11.9,-0.11
311.981,0,0,2.7,0,1,14.81,14.79,14.7,1,1.014,14.06,14,0,28,0,88.7,89,0.23,95.4,95,2896,2897,2,26.73,0,4.04,2,2,0,0,5.5,5.3,0,0,0,44.1,44,14.781,3,3,1.106,1.11,0.702,0.7,1.6,17,17.3,0,0,0,0,1,0.3,0.3,2,9.82,9.33,1.76,1.75,1.1,1.3,31.7,0,78,77.8,1,33.3,11.5,0.07
312.036,0,0,0,0,1,14.81,14.77,14.7,1,1.014,14.02,14.1,0,28,0,88.7,89,0.22,95.4,95,2896,2898,0.16,26.68,0,3.92,2,2,0,0,5.5,5.2,0,0,0,44.1,44,14.805,3,3,1.043,1.04,0.667,0.7,1.6,17,17.3,0,0,0,0,1,0.28,0.29,2,9.23,8.66,1.74,1.71,0.8,0.9,29.4,-16.3,78,77.6,1,33.4,11.7,-0.18
312.087,0,0,0,0,1,14.81,14.76,14.7,1,1.014,14.06,14.1,0,28,0,88.8,89,0.21,95.5,95,2896,2898,0.59,26.73,0,3.49,4,2,0,0,0,0,0,0,0,42.7,42.5,14.773,3,3,1.043,1.09,0.638,0.64,1.6,17,17.3,0,0,0,0,1,0.27,0.29,2,9.23,8.13,1.7,1.68,0.9,0.6,26.2,-16.3,78,77.6,1,27,11.5,0.07
312.141,0,0,0,0,1,14.59,14.62,14.7,1,1.014,14.04,14.1,0,12,0,88.8,89,0.2,95.5,95,2858,2895,0.26,29.15,0,3.54,4,4,0,0,0,0,0,0,0,41.3,42.5,15,3,3,1.019,1.02,0.655,0.66,1.2,17,17.3,0,0,0,0,1,0.25,0.28,2,8.37,7.46,1.66,1.64,0.5,0.5,25,-16.2,78,77.7,1,19.2,10,-0.25
312.194,0,0,0,0,1,14.47,14.53,14.7,1,1.014,14.07,14.1,0,12,0,88.8,89,0.2,95.5,95,2838,2868,0.13,31.88,0,3.54,4,4,0,0,0,0,0,0,0,41.3,41.5,15.234,3,3,1.039,1.04,0.721,0.72,1.6,17,17.3,0,0,0,0,1,0.24,0.26,2,7.68,6.9,1.64,1.61,0.6,0.7,24.5,-16.1,78,77.7,1,5.8,8.8,-0.22
312.246,0,0,0,0,1,14.47,14.44,14.7,1,1.014,14.07,14.1,0,12,0,88.8,89,0.19,95.4,95,2874,2837,0.04,26.54,0,3.33,4,4,0,0,0,0,0,0,0,39.8,40,16.25,3,3,0,0,0,0,0,17,17.4,0,0,0,0,1,0.24,0.24,2,6.98,6.61,1.6,1.59,0.5,0.6,23.2,-16.3,78,77.6,1,2.2,7.8,-0.43
312.297,0,0,0,0,1,14.59,14.52,14.7,1,1.014,14.06,14.1,0,12,0,88.8,89,0.18,95.4,95,2918,2895,0.26,20.86,0,3.24,4,4,0,0,0,0,0,0,0,37.9,38,16.109,3,3,0,0,0,0,0,17,17.4,0,0,0,0,1,0.23,0.24,2,6.61,6.29,1.58,1.57,0.2,0.3,22.3,-16.3,77,77.4,1,1.2,7.1,-0.25
312.351,0,0,0,0,1,14.93,14.74,14.7,1,1.014,14.07,14.1,0,12,0,88.8,89,0.17,95.4,95,2888,2910,2,20.9,0,3.17,4,4,0,0,0,0,0,0,0,36.1,36,16.391,3,3,0,0,0,0,0,17,17.4,0,0,0,0,1,0.22,0.23,2,6.27,6.14,1.56,1.55,0.2,0.2,21.7,-16.2,77,77.4,1,1.3,6.1,-0.22
312.407,0,0,0,0,1,14.93,14.85,14.7,1,1.014,14.02,14.1,0,12,0,88.8,89,0.16,95.4,95,2868,2910,0.56,19.82,0,3.13,4,4,0,0,0,0,0,0,0,34.2,34,16.609,3,3,0,0,0,0,0,17,17.4,0,0,0,0,1,0.22,0.23,2,6.27,6.11,1.54,1.55,0.2,0.2,21.3,-16.2,77,77.4,1,1.4,3.7,-0.29
312.461,0,0,0,0,1,14.7,14.68,14.7,1,1.014,14.09,14.1,0,12,0,88.8,89,0.16,95.4,95,2884,2873,0.26,0,0,3.06,4,4,0,0,0,0,0,0,0,32.2,34,16.625,3,3,0,0,0,0,0,17,17.4,0,0,0,0,1,0.22,0.22,2,6.23,5.98,1.54,1.54,0,0,20.7,-16.3,77,77.2,1,1.9,0.7,-0.44
312.513,0,0,0,0,1,14.81,15.96,14.7,1,1.014,14.09,14.1,0,12,0,88.8,89,0.15,95.4,95,2884,2885,0.59,0,0,3.06,4,4,0,0,0,0,0,0,0,32.2,32,16.625,2,2,0,0,0,0,0,17,17.4,0,0,0,0,1,0.22,0.21,2,5.95,5.93,1.54,1.53,0,0,20.4,-16.2,77,77.2,1,2.3,0.2,-0.22
312.567,0,0,0,0,1,17.34,17.47,14.7,1,1.014,14.1,14,0,12,0,88.8,89,0.15,95.4,95,2872,2885,0.62,0,0,3.53,4,4,0,0,0,0,0,0,0,30.5,30.5,16.797,2,2,0,0,0,0,0,17,17.4,0,0,0,0,1,0.21,0.21,2,5.91,5.81,1.54,1.53,0,0,20.2,-16.2,77,77.1,1,3.1,-0.4,-0.33
312.621,0,0,0,0,1,18.6,18.25,14.7,1,1.014,14.11,14.1,0,12,0,88.8,89,0.15,95.4,95,2870,2867,2,0,0,4,4,4,0,0,0,0,0,0,0,30.4,30.5,16.828,2,2,0,0,0,0,0,17,17.5,0,0,0,0,1,0.21,0.21,2,5.81,5.88,1.52,1.53,0,0,19.9,-16.2,77,77.1,1,3.8,0,-0.29
312.677,0,0,0,0,1,18.72,19.42,14.7,1,1.014,14.06,14.1,0,12,0,88.8,89,0.14,95.4,95,2874,2872,0.59,0,0,4.2,4,4,0,0,0,0,0,0,0,30.4,30.5,16.781,2,2,0,0,0,0,0,17,17.5,0,0,0,0,1,0.21,0.21,2,5.93,5.93,1.54,1.54,0,0,19.8,-16.2,77,76.8,1,4.4,0.1,-0.22
312.73,0,0,0,0,1,20.33,20.28,14.7,1,1.014,14.11,14.1,0,12,0,88.8,89,0.14,95.4,95,2858,2872,0.59,0,0,4.2,4,4,0,0,0,0,0,0,0,30.4,30.5,16.844,2,2,0,0,0,0,0,17,17.5,0,0,0,0,1,0.21,0.21,2,5.93,5.88,1.54,1.53,0,0,19.8,-16.2,77,76.8,1,5.1,-0.4,-0.22
312.782,0,0,0,0,1,20.33,20.28,14.7,1,1.014,14.07,14.1,0,12,0,88.8,89,0.14,95.4,95,2858,2864,0.53,0,0,4.22,4,4,0,0,0,0,0,0,0,30.4,30.5,16.891,2,2,0,0,0,0,0,18,17.5,0,0,0,0,1,0.2,0.21,2,5.88,5.82,1.54,1.53,0,0,19.7,-16.2,77,76.8,1,5.6,-0.6,-0.11
312.838,0,0,0,0,1,20.33,20.28,14.7,1,1.014,14.11,14.1,0,12,0,88.8,89,0.14,95.4,95,2856,2855,0.59,0,0,4.22,4,4,0,0,0,0,0,0,0,30.4,30.5,16.875,2,2,0,0,0,0,0,18,17.6,0,0,0,0,1,0.2,0.21,2,5.84,5.82,1.52,1.53,0,0,19.6,-16.2,77,76.6,1,5.6,0.1,-0.33
312.894,0,0,0,0,1,20.33,20.28,14.7,1,1.014,14.11,14.1,0,12,0,88.8,89,0.14,95.4,95,2848,2856,0.44,0,0,4.22,4,4,0,0,0,0,0,0,0,30.4,30.5,16.906,2,2,0,0,0,0,0,18,17.6,0,0,0,0,1,0.2,0.21,2,5.84,5.89,1.52,1.53,0,0,19.6,-16.2,77,76.6,1,5.8,-0.5,-0.11
312.947,0,0,0,0,1,20.33,20.28,14.7,1,1.014,14.1,14.1,0,12,0,88.8,89,0.14,95.4,95,2846,2848,0.62,0,0,4.22,4,4,0,0,0,0,0,0,0,30.4,30.5,16.953,2,2,0,0,0,0,0,18,17.6,0,0,0,0,1,0.2,0.2,2,5.91,5.84,1.54,1.53,0,0,19.7,-16.2,76,76.4,1,6.4,-0.6,-0.29
313,0,0,0,0,1,20.33,20.28,14.7,1,1.014,14.1,14.1,0,12,0,88.8,89,0.14,95.4,95,2846,2843,0.23,0,0,4.24,4,4,0,0,0,0,0,0,0,30.4,30.5,16.953,2,2,0,0,0,0,0,18,17.7,0,0,0,0,1,0.2,0.2,2,5.86,5.89,1.54,1.53,0,0,19.6,-16.2,76,76.2,1,6.4,0.1,-0.22
313.05,0,0,0,0,1,20.33,20.28,14.7,1,1.014,14.04,14.1,0,12,0,88.8,89,0.14,95.4,95,2846,2847,0.59,0,0,4.26,4,4,0,0,0,0,0,0,0,30.4,30.5,16.953,2,2,0,0,0,0,0,18,17.7,0,0,0,0,1,0.2,0.2,2,5.88,5.81,1.54,1.53,0,0,19.7,-16.2,76,76.2,1,6.5,0.1,-0.33
313.1,0,0,0,0,1,20.33,20.28,14.7,1,1.014,14.11,14.1,0,12,0,88.8,89,0.14,95.4,95,2840,2847,0.38,0,0,4.26,4,4,0,0,0,0,0,0,0,30.4,30.5,17.016,2,2,0,0,0,0,0,18,17.8,0,0,0,0,1,0.2,0.2,2,5.88,5.95,1.52,1.53,0,0,19.7,-16.1,76,76.2,1,6.6,0,-0.33
313.155,0,0,0,0,1,20.33,20.28,14.7,1,1.014,14.11,14.1,0,12,0,88.8,89,0.14,95.4,95,2836,2838,0.44,0,0,4.26,4,4,0,0,0,0,0,0,0,30.4,30.5,17.016,2,2,0,0,0,0,0,18,17.8,0,0,0,0,1,0.21,0.2,2,5.82,5.86,1.54,1.53,0,0,19.7,-16.1,76,76.2,1,6.6,-0.5,-0.37
313.206,0,0,0,0,1,20.33,20.28,14.7,1,1.014,14.09,14,0,12,0,88.8,89,0.14,95.4,95,2838,2837,0.53,0,0,4.27,4,4,0,0,0,0,0,0,0,30.4,30.5,17,2,2,0,0,0,0,0,18,17.8,0,0,0,0,1,0.2,0.2,2,5.84,5.81,1.52,1.53,0,0,19.7,-16.1,76,76.1,1,6.6,-0.4,-0.22
313.258,0,0,0,0,1,20.33,20.28,14.7,1,1.014,14.11,14.1,0,12,0,88.8,89,0.14,95.4,95,2830,2835,0.13,0,0,4.26,4,4,0,0,0,0,0,0,0,30.4,30.5,17.062,2,2,0,0,0,0,0,18,17.8,0,0,0,0,1,0.21,0.2,2,5.79,5.91,1.52,1.54,0,0,19.7,-16.1,76,75.9,1,6.5,0,-0.37
313.31,0,0,0,0,1,20.33,20.28,14.7,1,1.014,14.05,14.1,0,12,0,88.8,89,0.14,95.4,95,2826,2827,0.62,0,0,4.26,4,4,0,0,0,0,0,0,0,30.4,30.5,17.078,2,2,0,0,0,0,0,18,17.8,0,0,0,0,1,0.21,0.2,2,5.93,5.98,1.54,1.54,0,0,19.8,-16.1,76,75.8,1,6.3,0.1,-0.11
313.366,0,0,0,0,1,20.33,20.28,14.7,1,1.014,14.11,14.1,0,12,0,88.8,89,0.14,95.4,95,2822,2827,0.68,0,0,4.27,4,4,0,0,0,0,0,0,0,30.4,30.5,17.078,2,2,0,0,0,0,0,18,17.9,0,0,0,0,1,0.21,0.2,2,5.93,5.95,1.54,1.54,0,0,19.9,-16.1,76,75.7,1,6.3,-0.5,-0.44
313.415,0,0,0,0,1,20.33,20.28,14.7,1,1.014,14.08,14,0,12,0,88.8,89,0.14,95.4,95,2824,2825,0.53,0,0,4.27,4,4,0,0,0,0,0,0,0,30.4,30.5,17.109,2,2,0,0,0,0,0,18,17.9,0,0,0,0,1,0.21,0.2,2,6.07,5.98,1.54,1.53,0,0,19.9,-16.1,76,75.6,1,6.3,-0.6,-0.3
313.468,0,0,0,0,1,20.33,20.28,14.7,1,1.014,14.1,14,0,12,0,88.8,89,0.14,95.4,95,2816,2824,0.62,0,0,4.27,4,4,0,0,0,0,0,0,0,30.4,30.5,17.109,2,2,0,0,0,0,0,18,17.9,0,0,0,0,1,0.21,0.2,2,5.88,5.96,1.54,1.54,0,0,20,-16.1,76,75.6,1,5.8,0.1,-0.33
313.523,0,0,0,0,1,20.33,20.28,14.7,1,1.014,14.09,14.1,0,12,0,88.8,89,0.14,95.4,95,2812,2818,0.13,0,0,4.29,4,4,0,0,0,0,0,0,0,30.4,30.5,17.156,2,2,0,0,0,0,0,18,18,0,0,0,0,1,0.21,0.21,2,5.95,5.89,1.54,1.54,0,0,20.1,-16.1,75,75.5,1,5.7,0.2,-0.19
313.573,0,0,0,0,1,20.33,20.28,14.7,1,1.014,14.09,14,0,12,0,88.8,89,0.14,95.4,95,2808,2811,0.56,0,0,4.27,4,4,0,0,0,0,0,0,0,30.4,30.5,17.188,2,2,0,0,0,0,0,18,18,0,0,0,0,1,0.21,0.21,2,5.93,5.88,1.54,1.53,0,0,20.1,-16.1,75,75.4,1,5.8,-0.3,-0.26
313.626,0,0,0,0.8,1,20.33,20.28,14.7,1,1.014,14.09,14.1,0,12,0,88.8,89,0.14,95.4,95,2814,2811,0.56,0,0,4.29,4,4,0,0,0,0,0,0,0,30.4,30.5,17.156,2,2,0,0,0,0,0,18,18,0,0,0,0,1,0.21,0.21,2,5.93,5.71,1.52,1.52,0,0,20,-16.1,75,75.2,1,5.6,-0.3,-0.37
313.677,0,0,1,1.1,1,20.33,20.28,14.7,1,1.014,14.04,14.1,0,12,0,88.8,89,0.14,95.4,95,2802,2814,0.62,0,0,4.26,4,4,0,0,0,0,0,0,0,30.4,30.5,17.172,2,2,0,0,0,0,0,18,18,0,0,0,0,1,0.21,0.21,2,5.77,5.71,1.52,1.52,0,0,19.9,0.1,75,75.2,1,5.6,0,-0.19
313.729,0,0,1.1,1.6,1,20.33,20.28,14.7,1,1.014,14.07,14,0,12,0,88.8,89,0.14,95.4,95,2812,2808,0.5,0,0,4.05,4,4,0,0,0,0,0,0,0,30.4,30.5,16.328,2,2,0.861,0.86,0,0,0,18,18.1,0,0,0,0,1,0.21,0.21,2,5.65,6,1.52,1.53,0,0,19.8,0.2,75,75.1,1,6,-2.4,-0.26
313.78,0,0,2,3,1,20.33,20.28,14.7,1,1.014,14.1,14,0,12,0,88.8,89,0.14,95.4,95,2816,2812,2,0,0,4.05,4,4,0,0,0,0,0,0,0,30.4,30.5,16.25,2,2,0.831,0.83,0,0,0,18,18.1,0,0,0,0,1,0.21,0.21,2,5.91,6.38,1.54,1.56,0.1,0,20,1.9,75,75.1,1,6.8,-4.2,-0.15
313.833,0,0,3.1,3.2,1,20.33,20.28,14.7,1,1.014,14.09,14,0,28,0,88.8,89,0.15,95.4,95,2794,2805,0.13,0,0,4.28,4,4,0,0,0,0,0,0,0,30.4,30.5,16.375,2,2,0.875,0.88,0,0,0,18,18.1,0,0,0,0,1,0.21,0.21,2,6.43,6.86,1.58,1.59,0.4,0.4,20.5,2.1,75,75.1,1,9.5,-5.4,-0.3
313.887,0,0,3.2,3.5,1,20.33,20.28,14.7,1,1.014,14.08,14,0,28,0,88.9,89,0.16,95.4,95,2802,2800,0.41,0,0,4.1,4,4,0,0,0,0,0,0,0,30.9,31,16.375,2,2,0.892,0.89,0,0,0,18,18.2,0,0,0,0,1,0.21,0.21,2,6.94,7.19,1.6,1.62,0.5,0.5,21.1,2.9,75,75.1,1,11.7,-5.4,-0.19
313.938,0,0,3.9,3.9,1,20.33,20.28,14.7,1,1.014,14.05,14.1,0,28,0,88.9,89,0.16,95.4,95,2812,2800,0.41,0,0,4.09,4,4,0,0,0,0,0,0,0,30.4,30.5,16.25,2,2,0.947,0.91,0,0,0,18,18.2,0,0,0,0,1,0.22,0.21,2,6.94,7.19,1.62,1.62,0.6,0.5,21.6,3.5,75,75.1,1,14.5,-3.9,-0.45
313.994,0,0,3.8,3.8,1,20.33,20.28,14.7,1,1.014,14.08,14.1,0,28,0,88.9,89,0.17,95.4,95,2804,2806,0.56,0,0,4.08,4,4,0,0,0,0,0,0,0,30.4,30.5,16.297,2,2,0.97,0.97,0,0,0,18,18.3,0,0,0,0,1,0.22,0.21,2,7.13,7.25,1.62,1.62,0.6,0.5,22.1,3.4,75,74.9,1,16.1,-2.7,0
314.046,0,0,3.9,4.1,1,20.33,20.28,14.7,1,1.014,14.07,14.1,0,28,0,88.9,89,0.17,95.4,95,2786,2803,0.47,0,0,4.08,4,4,0,0,0,0,0,0,0,30.4,30.5,16.234,2,2,0.994,0.99,0,0,0,18,18.3,0,0,0,0,1,0.22,0.21,2,7.26,7.42,1.62,1.63,0.7,0.6,22.4,3.5,75,74.9,1,18,-0.6,-0.19
314.098,0,0,4.5,5.2,1,20.33,20.28,14.7,1,1.014,14.11,14.1,0,28,0,88.9,89,0.17,95.4,95,2796,2786,0.23,0,0,4.05,4,4,0,0,0,0,0,0,0,31.6,31.5,16.188,2,2,1.003,1,0,0,0,18,18.3,0,0,0,0,1,0.22,0.22,2,7.34,7.53,1.64,1.64,0.7,0.7,22.7,6.3,75,74.9,1,19,1.6,-0.3
314.15,0,0,5.3,5.4,1,20.1,20.28,14.7,1,1.014,14.09,14.1,0,28,0,88.9,89,0.18,95.4,95,2796,2791,2,27,0,4.06,4,4,0,0,0,0,0,0,0,30.9,31,16.188,2,2,1.046,1.03,0,0,0,18,18.3,0,0,0,0,1,0.22,0.22,2,7.51,7.91,1.64,1.66,1.2,1,23.2,7,75,74.9,1,20.6,5.4,-0.19
314.202,0,0,5.2,5.3,1,18.03,18.61,14.7,1,1.014,14.04,14,0,28,0,88.9,89,0.19,95.4,95,2792,2791,0.2,28.34,0,3.98,4,4,0,0,0,0,0,0,0,31.7,31.5,16.406,3,2,0.802,1.05,0.57,0.57,1.2,18,18.3,0,0,0,0,1,0.23,0.22,2,7.51,8.34,1.68,1.69,1.3,1.3,23.6,6.7,75,74.8,1,21.4,7.4,-0.15
314.255,0,0,5.4,5.4,1,16.65,16.31,14.7,1,1.014,14.09,14.1,0,28,0,88.9,89,0.19,95.4,95,2790,2796,0.29,30.52,0,3.79,4,4,0,0,0,0,0,0,0,34.1,34,16.219,3,3,0.846,0.85,0.597,0.6,1.2,18,18.4,0,0,0,0,1,0.24,0.22,2,8.11,8.59,1.7,1.7,1.3,1.4,24.2,7,75,74.8,1,22.3,9.4,-0.08
314.306,0,0,5.4,5.5,1,16.08,15.78,14.7,1,1.014,14.08,14.1,0,28,0,88.9,89,0.19,95.4,95,2794,2788,0.29,31.81,0,3.79,4,4,0,0,0,0,0,0,0,34.1,34,16.172,3,3,0.886,0.89,0.648,0.65,1.2,18,18.4,0,0,0,0,1,0.24,0.23,2,8.44,8.52,1.7,1.7,1.3,1.4,24.4,7.2,75,74.8,1,23.8,10.3,0.04
