#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.0.0.349
#Vehicle: BRZ/GT86
#VIN: JF1ZNAA10D1717462
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01C
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: FBA4C1D6
#Ecu 1 programming dongle ID: 6D55A9
#Ecu 1 programming date: 2022-06-23T19:01:53
#Ecu 1 programming count: 41
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
17.683,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,199.7,0,0,0,0,0.09,196.6,3538,81.25,100.00,18.48,4,0.0,0.0,0.0,0.0,2.0,34.7,12.625,1,0.000,0.000,0.0,102.9,0.0,2.0,1,3.3,3,5.09,1.39,0.0,17.4,-17.4,51.2,1,0.1,-0.1,5.18
17.705,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,199.7,0,0,0,0,0.09,196.6,3540,81.25,100.00,18.48,4,0.0,0.0,0.0,0.0,2.0,34.7,12.648,1,0.000,0.000,0.0,102.9,0.0,2.0,1,3.3,3,5.12,1.39,0.0,17.4,-17.4,51.2,1,0.1,-0.2,4.90
17.729,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,199.7,0,0,0,0,0.09,196.6,3540,81.38,100.00,18.48,4,0.0,0.0,0.0,0.0,2.0,34.7,12.648,1,0.000,0.000,0.0,102.9,0.0,2.0,1,3.3,3,4.91,1.38,0.0,17.4,-17.4,51.1,1,-0.2,-0.5,4.90
17.753,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,199.7,0,0,0,0,0.09,196.6,3544,81.38,100.00,18.48,4,0.0,0.0,0.0,0.0,2.0,34.7,12.633,1,0.000,0.000,0.0,102.9,0.0,2.0,1,3.3,3,4.83,1.36,0.0,17.4,-17.4,51.1,1,-0.2,-0.2,4.96
17.776,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,199.7,0,0,0,0,0.09,196.6,3542,81.69,100.00,18.48,4,0.0,0.0,0.0,0.0,2.0,34.7,12.633,1,0.000,0.000,0.0,102.9,0.0,2.0,1,3.3,3,4.86,1.37,0.0,17.4,-17.4,51.1,1,0.0,-0.2,4.96
17.797,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,199.7,0,0,0,0,0.09,196.6,3546,81.69,100.00,18.50,4,0.0,0.0,0.0,0.0,2.0,34.7,12.609,1,0.000,0.000,0.0,102.9,0.0,2.0,1,3.3,3,4.86,1.36,0.0,17.4,-17.4,51.0,1,0.1,-0.5,5.24
17.824,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,199.7,0,0,0,0,0.09,196.6,3542,81.69,100.00,18.50,4,0.0,0.0,0.0,0.0,2.0,34.7,12.609,1,0.000,0.000,0.0,102.9,0.0,2.0,1,3.4,3,5.05,1.38,0.0,17.4,-17.4,51.0,1,0.0,-0.2,5.24
17.845,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,199.7,0,0,0,0,0.09,196.6,3524,81.12,100.00,18.51,4,0.0,0.0,0.0,0.0,2.0,34.7,12.703,1,0.000,0.000,0.0,102.9,0.0,2.0,1,3.4,3,5.19,1.39,0.0,17.4,-17.4,50.8,1,0.0,-0.2,4.92
17.868,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,199.7,0,0,0,0,0.09,196.6,3520,81.12,100.00,18.51,4,0.0,0.0,0.0,0.0,2.0,34.7,12.703,1,0.000,0.000,0.0,102.9,0.0,2.0,1,3.4,3,5.23,1.40,0.0,17.4,-17.4,50.8,1,0.0,-0.5,4.92
17.893,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,199.7,0,0,0,0,0.09,196.6,3516,81.12,100.00,18.51,4,0.0,0.0,0.0,0.0,2.0,34.7,12.766,1,0.000,0.000,0.0,102.9,0.0,2.0,1,3.4,3,5.14,1.39,0.0,17.4,-17.4,50.8,1,-0.1,-0.5,4.84
17.916,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,199.7,0,0,0,0,0.09,196.6,3516,81.00,100.00,18.53,4,0.0,0.0,0.0,0.0,2.0,34.7,12.766,1,0.000,0.000,0.0,102.9,0.0,2.0,1,3.4,3,5.11,1.39,0.0,17.4,-17.4,50.9,1,0.1,-0.2,4.84
17.940,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,199.7,0,0,0,0,0.09,196.6,3526,81.00,100.00,18.53,4,0.0,0.0,0.0,0.0,2.0,34.7,12.719,1,0.000,0.000,0.0,102.9,0.0,2.0,1,3.4,3,5.23,1.39,0.0,17.4,-17.4,50.9,1,0.1,-0.5,5.03
17.964,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,199.7,0,0,0,0,0.09,196.6,3530,81.00,100.00,18.53,4,0.0,0.0,0.0,0.0,2.0,34.7,12.719,1,0.000,0.000,0.0,102.9,0.0,2.0,1,3.4,3,5.56,1.42,0.0,17.4,-17.4,50.9,1,-0.1,-0.6,5.03
17.988,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,199.8,0,0,0,0,0.09,196.6,3532,81.38,100.00,18.54,4,0.0,0.0,0.0,0.0,2.0,34.7,12.680,1,0.000,0.000,0.0,102.9,0.0,2.0,1,3.4,3,5.45,1.42,0.0,17.4,-17.4,50.7,1,-0.1,-0.3,5.14
18.014,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,199.8,0,0,0,0,0.09,196.6,3516,81.38,100.00,18.54,4,0.0,0.0,0.0,0.0,2.0,34.7,12.680,1,0.000,0.000,0.0,102.9,0.0,2.0,1,3.4,3,5.09,1.39,0.0,17.4,-17.4,50.7,1,0.0,-0.2,5.14
18.036,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,199.8,0,0,0,0,0.09,196.6,3504,81.50,100.00,18.54,4,0.0,0.0,0.0,0.0,2.0,34.7,12.867,1,0.000,0.000,0.0,102.9,0.0,2.0,1,3.4,3,5.02,1.38,0.0,17.4,-17.4,50.4,1,-0.1,-0.5,5.30
18.059,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,199.8,0,0,0,0,0.09,196.6,3492,81.50,100.00,18.54,4,0.0,0.0,0.0,0.0,2.0,34.7,12.867,1,0.000,0.000,0.0,102.9,0.0,2.0,1,3.4,3,5.29,1.39,0.0,17.4,-17.4,50.4,1,0.0,-0.2,5.30
18.084,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,199.8,0,0,0,0,0.09,196.6,3474,81.50,100.00,18.54,4,0.0,0.0,0.0,0.0,2.0,34.7,13.031,1,0.000,0.000,0.0,102.9,0.0,2.0,1,3.4,3,5.45,1.41,0.0,17.3,-17.3,50.4,1,0.1,-0.2,4.83
18.106,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,199.7,0,0,0,0,0.09,196.6,3472,81.44,100.00,18.56,4,0.0,0.0,0.0,0.0,2.0,34.7,13.031,1,0.000,0.000,0.0,102.9,0.0,2.0,1,3.4,3,5.69,1.43,0.0,17.3,-17.3,50.3,1,0.0,-0.5,4.83
18.133,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,199.7,0,0,0,0,0.10,196.6,3476,81.44,100.00,18.56,4,0.0,0.0,0.0,0.0,2.0,34.7,12.945,1,0.000,0.000,0.0,102.9,0.0,2.0,1,3.4,3,5.54,1.42,0.0,17.3,-17.3,50.3,1,-0.1,-0.2,5.13
18.157,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,199.7,0,0,0,0,0.10,196.6,3488,81.38,100.00,18.56,4,0.0,0.0,0.0,0.0,2.0,34.7,12.945,1,0.000,0.000,0.0,102.9,0.0,2.0,1,3.4,3,5.19,1.40,0.0,17.4,-17.4,50.3,1,0.0,-0.1,5.13
18.183,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,199.7,0,0,0,0,0.09,196.6,3508,81.38,100.00,18.56,4,0.0,0.0,0.0,0.0,2.0,34.7,12.820,1,0.000,0.000,0.0,102.9,0.0,2.0,1,3.4,3,5.12,1.39,0.0,17.4,-17.4,50.4,1,0.1,-0.4,4.94
18.205,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,199.7,0,0,0,0,0.09,196.6,3514,81.38,100.00,18.56,4,0.0,0.0,0.0,0.0,2.0,34.7,12.820,1,0.000,0.000,0.0,102.9,0.0,2.0,1,3.4,3,5.02,1.39,0.0,17.4,-17.4,50.4,1,-0.1,-0.5,4.94
18.228,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,199.7,0,0,0,0,0.09,196.6,3518,81.12,100.00,18.56,4,0.0,0.0,0.0,0.0,2.0,34.7,12.820,1,0.000,0.000,0.0,102.9,0.0,2.0,1,3.4,3,4.95,1.37,0.0,17.4,-17.4,50.3,1,-0.1,-0.2,4.94
18.254,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,199.7,0,0,0,0,0.09,196.6,3498,81.12,100.00,18.56,4,0.0,0.0,0.0,0.0,2.0,34.7,12.812,1,0.000,0.000,0.0,102.9,0.0,2.0,1,3.4,3,4.97,1.37,0.0,17.4,-17.4,50.3,1,0.1,-0.1,5.14
18.276,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,199.7,0,0,0,0,0.09,196.6,3478,81.12,100.00,18.56,4,0.0,0.0,0.0,0.0,2.0,34.7,12.812,1,0.000,0.000,0.0,102.9,0.0,2.0,1,3.4,3,5.02,1.38,0.0,17.3,-17.3,50.3,1,0.0,-0.4,5.14
18.298,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,199.7,0,0,0,0,0.09,196.6,3458,81.38,100.00,18.59,4,0.0,0.0,0.0,0.0,2.0,34.7,13.109,1,0.000,0.000,0.0,102.9,0.0,2.0,1,3.4,3,5.16,1.38,0.0,17.3,-17.3,50.1,1,0.1,-0.1,5.34
18.325,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,199.7,0,0,0,0,0.09,196.6,3438,81.38,100.00,18.59,4,0.0,0.0,0.0,0.0,2.0,34.7,13.109,1,0.000,0.000,0.0,102.9,0.0,2.0,1,3.4,3,5.16,1.39,0.0,17.3,-17.3,50.1,1,0.1,-0.2,5.34
18.348,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,199.7,0,0,0,0,0.09,196.6,3438,81.62,100.00,18.59,4,0.0,0.0,0.0,0.0,2.0,34.7,13.281,1,0.000,0.000,0.0,102.9,0.0,2.0,1,3.4,3,5.02,1.39,0.0,17.3,-17.3,50.1,1,0.0,-0.5,5.04
18.373,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,199.7,0,0,0,0,0.09,196.6,3444,81.62,100.00,18.61,4,0.0,0.0,0.0,0.0,2.0,34.7,13.281,1,0.000,0.000,0.0,102.9,0.0,2.0,1,3.4,3,5.01,1.38,0.0,17.3,-17.3,49.9,1,-0.2,-0.2,5.04
18.396,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,199.7,0,0,0,0,0.09,196.6,3458,81.62,100.00,18.61,4,0.0,0.0,0.0,0.0,2.0,34.7,13.141,1,0.000,0.000,0.0,102.9,0.0,2.0,1,3.4,3,5.09,1.38,0.0,17.3,-17.3,49.9,1,0.0,-0.2,5.18
18.418,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,199.7,0,0,0,0,0.09,196.6,3476,81.50,100.00,18.61,4,0.0,0.0,0.0,0.0,2.0,34.7,13.141,1,0.000,0.000,0.0,102.9,0.0,2.0,1,3.4,3,5.14,1.40,0.0,17.3,-17.3,49.8,1,0.2,-0.5,5.18
18.444,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,199.7,0,0,0,0,0.09,196.6,3478,81.50,100.00,18.61,4,0.0,0.0,0.0,0.0,2.0,34.7,12.992,1,0.000,0.000,0.0,102.9,0.0,2.0,1,3.4,3,4.97,1.37,0.0,17.3,-17.3,49.8,1,0.0,-0.5,4.73
18.469,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,199.7,0,0,0,0,0.09,196.6,3480,81.50,100.00,18.61,4,0.0,0.0,0.0,0.0,2.0,34.7,12.992,1,0.000,0.000,0.0,102.9,0.0,2.0,1,3.4,3,5.25,1.40,0.0,17.4,-17.4,49.8,1,0.1,-0.2,4.73
18.493,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,199.8,0,0,0,0,0.09,196.6,3478,81.19,100.00,18.64,4,0.0,0.0,0.0,0.0,2.0,34.7,13.008,1,0.000,0.000,0.0,102.9,0.0,2.0,1,3.4,3,5.32,1.40,0.0,17.3,-17.3,49.9,1,0.1,-0.5,5.30
18.518,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,199.8,0,0,0,0,0.09,196.6,3456,81.19,100.00,18.64,4,0.0,0.0,0.0,0.0,2.0,34.7,13.008,1,0.000,0.000,0.0,102.9,0.0,2.0,1,3.4,3,5.28,1.40,0.0,17.3,-17.3,49.9,1,0.0,-0.4,5.30
18.544,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,199.8,0,0,0,0,0.09,196.6,3442,81.19,100.00,18.64,4,0.0,0.0,0.0,0.0,2.0,34.7,13.234,1,0.000,0.000,0.0,102.9,0.0,2.0,1,3.4,3,5.46,1.42,0.0,17.3,-17.3,49.9,1,0.1,-0.1,4.86
18.566,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,199.8,0,0,0,0,0.10,196.6,3424,81.31,100.00,18.62,4,0.0,0.0,0.0,0.0,2.0,34.7,13.234,1,0.000,0.000,0.0,102.9,0.0,2.0,1,3.4,3,5.18,1.41,0.0,17.3,-17.3,49.7,1,0.2,-0.1,4.86
18.590,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,199.8,0,0,0,0,0.10,196.6,3418,81.31,100.00,18.62,4,0.0,0.0,0.0,0.0,2.0,34.7,13.367,1,0.000,0.000,0.0,102.9,0.0,2.0,1,3.4,3,4.93,1.38,0.0,17.3,-17.3,49.7,1,0.0,-0.4,5.11
18.613,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,199.7,0,0,0,0,0.09,196.6,3420,81.25,100.00,18.64,4,0.0,0.0,0.0,0.0,2.0,34.7,13.367,1,0.000,0.000,0.0,102.9,0.0,2.0,1,3.4,3,5.09,1.38,0.0,17.3,-17.3,49.4,1,-0.1,-0.2,5.11
18.639,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,199.7,0,0,0,0,0.09,196.6,3422,81.25,100.00,18.64,4,0.0,0.0,0.0,0.0,2.0,34.7,13.359,1,0.000,0.000,0.0,102.9,0.0,2.0,1,3.4,3,5.05,1.39,0.0,17.3,-17.3,49.4,1,0.1,-0.2,4.88
18.663,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,199.7,0,0,0,0,0.09,196.6,3434,81.25,100.00,18.64,4,0.0,0.0,0.0,0.0,2.0,34.7,13.359,1,0.000,0.000,0.0,102.9,0.0,2.0,1,3.4,3,5.15,1.39,0.0,17.3,-17.3,49.4,1,0.2,-0.5,4.88
18.684,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,199.7,0,0,0,0,0.09,196.6,3438,81.38,100.00,18.66,4,0.0,0.0,0.0,0.0,2.0,34.7,13.281,1,0.000,0.000,0.0,102.9,0.0,2.0,1,3.4,3,5.23,1.40,0.0,17.3,-17.3,49.4,1,0.0,-0.1,4.62
18.706,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,199.7,0,0,0,0,0.09,196.6,3432,81.38,100.00,18.66,4,0.0,0.0,0.0,0.0,2.0,34.7,13.281,1,0.000,0.000,0.0,102.9,0.0,2.0,1,3.4,3,5.32,1.40,0.0,17.3,-17.3,49.4,1,0.1,-0.2,4.62
18.729,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,199.7,0,0,0,0,0.10,196.6,3434,81.38,100.00,18.66,4,0.0,0.0,0.0,0.0,2.0,34.7,13.281,1,0.000,0.000,0.0,102.9,0.0,2.0,1,3.4,3,5.37,1.41,0.0,17.3,-17.3,49.4,1,-0.1,-0.5,4.62
18.752,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,199.8,0,0,0,0,0.10,196.6,3432,81.38,100.00,18.67,4,0.0,0.0,0.0,0.0,2.0,34.7,13.320,1,0.000,0.000,0.0,102.9,0.0,2.0,1,3.4,3,5.37,1.41,0.0,17.3,-17.3,49.4,1,0.0,-0.2,5.02
18.773,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,199.8,0,0,0,0,0.10,196.6,3422,81.38,100.00,18.67,4,0.0,0.0,0.0,0.0,2.0,34.7,13.320,1,0.000,0.000,0.0,102.9,0.0,2.0,1,3.4,3,5.30,1.40,0.0,17.3,-17.3,49.4,1,0.2,-0.1,5.02
18.795,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,199.8,0,0,0,0,0.10,196.6,3418,81.38,100.00,18.67,4,0.0,0.0,0.0,0.0,2.0,34.7,13.352,1,0.000,0.000,0.0,102.9,0.0,2.0,1,3.4,3,5.56,1.41,0.0,17.3,-17.3,49.4,1,0.1,-0.4,4.75
18.818,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,199.8,0,0,0,0,0.10,196.6,3420,81.25,100.00,18.69,4,0.0,0.0,0.0,0.0,2.0,34.7,13.352,1,0.000,0.000,0.0,102.9,0.0,2.0,1,3.4,3,5.32,1.41,0.0,17.3,-17.3,49.2,1,0.0,-0.2,4.75
18.844,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,199.8,0,0,0,0,0.10,196.6,3414,81.25,100.00,18.69,4,0.0,0.0,0.0,0.0,2.0,34.7,13.375,1,0.000,0.000,0.0,102.9,0.0,2.0,1,3.4,3,5.22,1.39,0.0,17.3,-17.3,49.2,1,0.1,-0.5,5.32
18.866,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,199.8,0,0,0,0,0.10,196.6,3408,81.06,100.00,18.69,4,0.0,0.0,0.0,0.0,2.0,34.7,13.375,1,0.000,0.000,0.0,102.9,0.0,2.0,1,3.4,3,5.21,1.40,0.0,17.3,-17.3,49.2,1,-0.1,-0.5,5.32
18.888,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,199.8,0,0,0,0,0.10,196.6,3408,81.06,100.00,18.69,4,0.0,0.0,0.0,0.0,2.0,34.7,13.445,1,0.000,0.000,0.0,102.9,0.0,2.1,1,3.4,3,5.11,1.39,0.0,17.2,-17.2,49.1,1,0.0,-0.2,4.98
18.912,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,199.8,0,0,0,0,0.10,196.6,3406,81.06,100.00,18.69,4,0.0,0.0,0.0,0.0,2.1,34.7,13.445,1,0.000,0.000,0.0,102.9,0.0,2.1,1,3.4,3,5.00,1.38,0.0,17.2,-17.2,49.1,1,0.2,-0.5,4.98
18.935,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,199.8,0,0,0,0,0.10,196.6,3398,81.38,100.00,18.69,4,0.0,0.0,0.0,0.0,2.1,34.7,13.508,1,0.000,0.000,0.0,102.9,0.0,2.1,1,3.4,3,5.19,1.38,0.0,17.2,-17.2,49.1,1,0.1,-0.5,5.30
18.959,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,199.8,0,0,0,0,0.10,196.6,3394,81.38,100.00,18.69,4,0.0,0.0,0.0,0.0,2.1,34.7,13.508,1,0.000,0.000,0.0,102.9,0.0,2.1,1,3.4,3,5.16,1.40,0.0,17.2,-17.2,49.1,1,0.0,-0.2,5.30
18.984,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,199.8,0,0,0,0,0.10,196.6,3392,81.38,100.00,18.69,4,0.0,0.0,0.0,0.0,2.1,34.7,13.586,1,0.000,0.000,0.0,102.9,0.0,2.1,1,3.4,3,5.25,1.39,0.0,17.2,-17.2,49.1,1,0.1,-0.5,5.11
19.006,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,199.8,0,0,0,0,0.10,196.6,3386,81.50,100.00,18.70,4,0.0,0.0,0.0,0.0,2.1,34.7,13.586,1,0.000,0.000,0.0,102.9,0.0,2.1,1,3.4,3,5.34,1.40,0.0,17.2,-17.2,48.9,1,0.0,-0.5,5.11
19.029,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,199.8,0,0,0,0,0.10,196.6,3386,81.50,100.00,18.70,4,0.0,0.0,0.0,0.0,2.1,34.7,13.586,1,0.000,0.000,0.0,102.9,0.0,2.1,1,3.4,3,5.41,1.41,0.0,17.2,-17.2,48.9,1,0.2,-0.2,5.11
19.053,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,199.8,0,0,0,0,0.10,196.6,3388,81.50,100.00,18.70,4,0.0,0.0,0.0,0.0,2.1,34.7,13.594,1,0.000,0.000,0.0,102.9,0.0,2.1,1,3.4,3,5.32,1.41,0.0,17.2,-17.2,48.9,1,0.3,-0.5,5.30
19.076,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,199.8,0,0,0,0,0.10,196.6,3382,81.50,100.00,18.70,4,0.0,0.0,0.0,0.0,2.1,34.7,13.594,1,0.000,0.000,0.0,102.9,0.0,2.1,1,3.4,3,5.16,1.40,0.0,17.2,-17.2,48.7,1,0.1,-0.6,5.30
19.103,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,199.8,0,0,0,0,0.10,196.6,3380,81.50,100.00,18.70,4,0.0,0.0,0.0,0.0,2.1,34.7,13.602,1,0.000,0.000,0.0,102.9,0.0,2.1,1,3.4,3,5.05,1.39,0.0,17.2,-17.2,48.7,1,0.2,-0.3,5.09
19.126,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,199.8,0,0,0,0,0.10,196.6,3378,81.50,100.00,18.74,4,0.0,0.0,0.0,0.0,2.1,34.7,13.602,1,0.000,0.000,0.0,102.9,0.0,2.1,1,3.4,3,5.07,1.38,0.0,17.2,-17.2,48.7,1,0.2,-0.6,5.09
19.149,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,199.8,0,0,0,0,0.10,196.6,3370,81.50,100.00,18.74,4,0.0,0.0,0.0,0.0,2.1,34.7,13.672,1,0.000,0.000,0.0,102.9,0.0,2.1,1,3.4,3,5.04,1.38,0.0,17.2,-17.2,48.7,1,0.0,-0.5,4.92
19.173,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,199.8,0,0,0,0,0.10,196.6,3380,81.50,100.00,18.74,4,0.0,0.0,0.0,0.0,2.1,34.7,13.672,1,0.000,0.000,0.0,102.9,0.0,2.1,1,3.4,3,5.21,1.39,0.0,17.2,-17.2,48.7,1,0.2,-0.1,4.92
19.195,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,199.8,0,0,0,0,0.10,196.6,3382,81.12,100.00,18.75,4,0.0,0.0,0.0,0.0,2.1,34.7,13.609,1,0.000,0.000,0.0,102.9,0.0,2.1,1,3.4,3,5.32,1.40,0.0,17.2,-17.2,48.7,1,0.3,-0.4,4.92
19.218,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,199.8,0,0,0,0,0.10,196.6,3382,81.12,100.00,18.75,4,0.0,0.0,0.0,0.0,2.1,34.7,13.609,1,0.000,0.000,0.0,102.9,0.0,2.1,1,3.4,3,5.32,1.41,0.0,17.2,-17.2,48.7,1,0.1,-0.4,4.92
19.244,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,199.8,0,0,0,0,0.10,196.6,3388,81.12,100.00,18.75,4,0.0,0.0,0.0,0.0,2.1,34.7,13.602,1,0.000,0.000,0.0,102.9,0.0,2.1,1,3.4,3,5.12,1.40,0.0,17.2,-17.2,48.7,1,0.1,-0.1,4.86
19.266,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,199.8,0,0,0,0,0.10,196.6,3386,81.12,100.00,18.75,4,0.0,0.0,0.0,0.0,2.1,34.7,13.602,1,0.000,0.000,0.0,102.9,0.0,2.1,1,3.4,3,5.04,1.38,0.0,17.2,-17.2,48.7,1,0.2,-0.4,4.86
19.289,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,199.8,0,0,0,0,0.10,196.6,3376,81.12,100.00,18.75,4,0.0,0.0,0.0,0.0,2.1,34.7,13.648,1,0.000,0.000,0.0,102.9,0.0,2.1,1,3.4,3,5.19,1.38,0.0,17.2,-17.2,48.7,1,0.2,-0.4,5.28
19.312,0,0.0,0.0,0.62,19.34,14.70,14.88,14.3,0.0,13,0,199.8,0,0,0,0,0.10,196.6,3366,81.62,100.00,18.75,4,0.0,0.0,0.0,0.0,2.1,34.7,13.648,1,0.000,0.000,0.0,102.9,0.0,2.1,1,3.4,3,5.23,1.40,0.0,17.2,-17.2,48.7,1,0.4,-0.1,5.28
19.335,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,199.8,0,0,0,0,0.10,196.6,3358,81.62,100.00,18.75,4,0.0,0.0,0.0,0.0,2.1,34.7,13.812,1,0.000,0.000,0.0,102.9,0.0,2.1,1,3.4,3,5.16,1.39,0.0,17.2,-17.2,48.4,1,0.3,-0.4,5.09
19.359,0,0.0,0.0,0.62,19.34,14.70,14.88,14.2,0.0,13,0,199.8,0,0,0,0,0.10,196.6,3346,81.62,100.00,18.75,4,0.0,0.0,0.0,0.0,2.1,34.7,13.812,1,0.000,0.000,0.0,102.9,0.0,2.1,1,3.4,3,5.23,1.40,0.0,17.2,-17.2,48.4,1,0.1,-0.5,5.09
