Procede Data Log
OpenFlash Data File 1
14
Time[s],RPM,Throttle,MAF Volt.,Engine Load,Intake Air Temp.,Ignition Adv.,AFR,STFT,LTFT,Adv. Multiplier,Boost,FLKC,Oil Temp.,Command AFR
80.74,4011.5,96.93,4.17,2.46,84.2,8.5,10.57,0,0,1,11.9,0,190.4,11.41
80.84,4008,96.97,4.19,2.29,86,8.5,10.45,0,0,1,11.9,0,190.4,11.41
80.94,4034.5,96.94,4.17,2.34,86,8.5,10.57,0,0,1,11.76,0,190.4,11.41
81.04,4037.75,27.76,3.84,2.26,86,8.5,10.45,0,0,1,11.47,0,190.4,11.53
81.15,3991.75,1.34,2.51,0.54,86,13.5,10.34,0,0,1,-0.71,0,190.4,11.88
81.25,3828.25,1.34,1.74,0.31,86,21,12.98,0,0,1,-8.26,0,190.4,14.71
81.35,3762.5,0,1.71,0.11,86,26.5,19.52,0,0,1,-9.42,0,190.4,15.06
81.46,3598.75,0,1.57,0.1,86,25,13.9,0,-0.78,1,-10,0,190.4,15.06
81.57,3435.5,0,1.66,0.1,86,16,14.13,0,-2.34,1,-10.43,0,188.6,15.06
81.67,3363.25,0,1.58,0.1,86,34,13.21,0,-2.34,1,-10.58,0,188.6,15.06
81.77,3298,0,1.45,0.09,84.2,34,12.52,0,-2.34,1,-11.16,0,188.6,15.06
81.88,3062.25,0,1.44,0.07,84.2,34,12.29,0,-2.34,1,-11.3,0,188.6,15.06
81.98,2976,0,1.4,0.07,84.2,34,14.36,0,-2.34,1,-11.59,0,188.6,15.06
82.08,2902,0.33,1.59,0.1,84.2,34,20.33,0,-2.34,1,-11.59,0,188.6,15.06
82.18,2803.75,2.63,1.85,0.25,84.2,16.5,20.33,0,-2.34,1,-11.01,0,188.6,15.06
82.28,2913.5,0,1.63,0.21,84.2,26,20.33,0,-2.34,1,-11.01,0,188.6,15.06
82.38,3050.75,0,1.67,0.15,82.4,26.5,12.86,0,-2.34,1,-11.45,0,188.6,15.06
82.48,3365.75,0,1.66,0.12,82.4,26.5,11.48,0,-2.34,1,-11.59,0,188.6,15.06
82.58,3773,0,1.58,0.12,82.4,26.5,11.02,0,-2.34,1,-11.3,0,188.6,15.06
82.68,3986.75,0,1.5,0.08,82.4,26.5,10.91,0,-2.34,1,-11.45,0,188.6,15.06
82.79,4226.75,0,1.52,0.07,82.4,26.5,12.63,0,-2.34,1,-11.88,0,188.6,15.06
82.89,4720,0,1.61,0.07,82.4,26.5,14.47,0,-2.34,1,-11.88,0,188.6,15.06
82.99,4904.25,0,1.67,0.08,82.4,26.5,15.85,0,-2.34,1,-12.03,0,188.6,15.06
83.09,4896.75,0,1.7,0.1,82.4,26.5,15.85,0,-2.34,1,-12.18,0,188.6,15.06
83.20,4872.25,0,1.77,0.11,82.4,26.5,14.59,0,-2.34,1,-12.18,0,188.6,15.06
83.30,4866.5,0,1.76,0.11,82.4,34,14.93,0,-2.34,1,-12.18,0,188.6,15.06
83.40,4846.25,0,1.76,0.11,82.4,34,19.75,0,-2.34,1,-12.18,0,188.6,15.06
83.50,4833.25,0,1.78,0.11,82.4,34,20.33,0,-2.34,1,-12.18,0,188.6,15.06
83.60,4819,0,1.72,0.1,82.4,34,20.33,0,-2.34,1,-12.18,0,188.6,15.06
83.70,4777.75,0,1.75,0.11,82.4,34,20.33,0,-2.34,1,-12.32,0,188.6,15.06
83.80,4776,0,1.75,0.11,82.4,34,20.33,0,-2.34,1,-12.32,0,188.6,15.06
83.91,4744.5,0,1.72,0.1,82.4,34,20.33,0,-2.34,1,-12.32,0,188.6,15.06
84.02,4716.75,0,1.72,0.1,82.4,34,20.33,0,-2.34,1,-12.32,0,188.6,15.06
84.13,4685.75,0,1.71,0.1,82.4,34,20.33,0,-2.34,1,-12.32,0,188.6,15.06
84.23,4679.25,0,1.71,0.1,82.4,34,20.33,0,-2.34,1,-12.47,0,188.6,15.06
84.34,4660.25,0,1.7,0.1,82.4,34,20.33,0,-2.34,1,-12.47,0,188.6,15.06
84.44,4649.25,0,1.68,0.1,82.4,34,20.33,0,-2.34,1,-12.47,0,188.6,15.06
84.54,4614.25,0,1.69,0.1,82.4,34,20.33,0,-2.34,1,-12.32,0,188.6,15.06
84.64,4589.75,0,1.67,0.1,82.4,34,20.33,0,-2.34,1,-12.47,0,188.6,15.06
84.74,4576.5,0,1.65,0.09,82.4,34,20.33,0,-2.34,1,-12.32,0,188.6,15.06
84.84,4549.5,0,1.65,0.09,82.4,34,20.33,0,-2.34,1,-12.32,0,188.6,15.06
84.94,4505.25,0,1.67,0.09,82.4,34,20.33,0,-2.34,1,-12.32,0,188.6,15.06
85.04,4503,0,1.65,0.09,82.4,34,20.33,0,-2.34,1,-12.32,0,188.6,15.06
85.14,4504.5,0,1.66,0.09,82.4,34,20.33,0,-2.34,1,-12.32,0,188.6,15.06
85.24,4455.75,0,1.62,0.09,82.4,34,20.33,0,-2.34,1,-12.32,0,188.6,15.06
85.34,4455.25,0,1.59,0.08,82.4,34,20.33,0,-2.34,1,-12.32,0,188.6,15.06
85.44,4418.5,0,1.63,0.09,82.4,34,20.33,0,-2.34,1,-12.47,0,188.6,15.06
85.54,4403.75,0,1.61,0.08,82.4,34,20.33,0,-2.34,1,-12.47,0,188.6,15.06
85.64,4388,0,1.6,0.08,82.4,34,20.33,0,-2.34,1,-12.32,0,188.6,15.06
85.74,4376,0,1.59,0.08,82.4,34,20.33,0,-2.34,1,-12.32,0,188.6,15.06
85.84,4351.25,0,1.57,0.08,82.4,34,20.33,0,-2.34,1,-12.32,0,188.6,15.06
85.94,4344.25,0,1.59,0.08,82.4,34,20.33,0,-2.34,1,-12.47,0,188.6,15.06
86.04,4322,0,1.59,0.08,82.4,34,20.33,0,-2.34,1,-12.32,0,188.6,15.06
86.14,4314.5,0,1.58,0.08,82.4,34,20.33,0,-2.34,1,-12.32,0,188.6,15.06
86.24,4296.25,0,1.56,0.08,82.4,34,20.33,0,-2.34,1,-12.47,0,188.6,15.06
86.34,4282,0,1.59,0.09,82.4,34,20.33,0,-2.34,1,-12.32,0,188.6,15.06
86.44,4272.25,0,1.56,0.08,82.4,34,20.33,0,-2.34,1,-12.32,0,188.6,15.06
86.55,4255,0,1.54,0.07,82.4,34,20.33,0,-2.34,1,-12.32,0,188.6,15.06
86.65,4233.5,0,1.59,0.08,84.2,34,20.33,0,-2.34,1,-12.32,0,188.6,15.06
86.75,4227,0,1.53,0.08,84.2,34,20.33,0,-2.34,1,-12.32,0,188.6,15.06
86.86,4211.75,0,1.54,0.08,84.2,34,20.33,0,-2.34,1,-12.32,0,188.6,15.06
86.96,4210,0,1.54,0.08,84.2,34,20.33,0,-2.34,1,-12.32,0,188.6,15.06
87.06,4199,0,1.53,0.07,84.2,34,20.33,0,-2.34,1,-12.32,0,188.6,15.06
87.17,4179.25,0,1.54,0.08,84.2,34,20.33,0,-2.34,1,-12.32,0,188.6,15.06
87.27,4176.5,0,1.54,0.08,84.2,34,20.33,0,-2.34,1,-12.32,0,188.6,15.06
87.37,4167,0,1.53,0.08,84.2,34,20.33,0,-2.34,1,-12.18,0,188.6,15.06
87.47,4144.25,0,1.54,0.08,84.2,34,20.33,0,-2.34,1,-12.32,0,188.6,15.06
87.57,4135.75,0,1.5,0.07,84.2,34,20.33,0,-2.34,1,-12.32,0,188.6,15.06
87.67,4133.75,0,1.52,0.08,84.2,34,20.33,0,-2.34,1,-12.32,0,188.6,15.06
87.77,4114.75,0,1.5,0.07,84.2,34,20.33,0,-2.34,1,-12.32,0,188.6,15.06
87.88,4104.5,0,1.49,0.07,84.2,34,20.33,0,-2.34,1,-12.32,0,188.6,15.06
87.99,4083.25,0,1.51,0.07,84.2,34,20.33,0,-2.34,1,-12.32,0,188.6,15.06
88.09,4077,0,1.52,0.07,84.2,34,20.33,0,-2.34,1,-12.47,0,188.6,15.06
88.19,4081.25,0,1.52,0.08,84.2,34,20.33,0,-2.34,1,-12.32,0,188.6,15.06
88.30,4055.5,0,1.5,0.07,84.2,34,20.33,0,-2.34,1,-12.32,0,188.6,15.06
88.40,4000.5,0,1.48,0.08,84.2,34,20.33,0,-2.34,1,-12.32,0,188.6,15.06
88.51,4012.25,0,1.45,0.07,84.2,34,20.33,0,-2.34,1,-12.32,0,188.6,15.06
88.61,4054.5,0,1.47,0.07,84.2,34,20.33,0,-2.34,1,-12.47,0,188.6,15.06
88.71,4022.5,0,1.48,0.07,84.2,34,20.33,0,-2.34,1,-12.32,0,188.6,15.06
88.82,3990,0,1.48,0.07,84.2,34,20.33,0,-2.34,1,-12.32,0,188.6,15.06
88.92,4001,1.44,1.47,0.07,84.2,34,20.33,0,-2.34,1,-12.32,0,188.6,15.06
89.02,4023,4.05,1.88,0.16,84.2,37.5,20.33,0,-2.34,1,-12.18,0,188.6,15.06
89.12,3943.75,4.96,1.94,0.19,84.2,40.5,20.33,0,-2.34,1,-11.16,0,188.6,15.06
89.22,3979.25,11.76,2.45,0.44,84.2,29,19.52,0,0,1,-9.56,0,188.6,15.06
89.32,4039.75,20.04,3.04,0.64,84.2,19,13.21,-2.34,0,1,-9.56,0,188.6,15.06
89.42,3986.75,23.4,3.05,0.9,84.2,24,12.86,0,0,1,-3.61,0,188.6,15.06
89.52,4001,55.15,3.32,1.14,84.2,16.5,11.37,0,0,1,-1.15,0,188.6,15.06
89.62,4021.75,96.4,3.34,1.19,84.2,19,11.02,0,0,1,-0.71,0,188.6,12.35
89.72,4048.5,96.88,3.46,1.26,84.2,17,11.14,0,0,1,0.15,0,188.6,12.12
89.82,4076,96.81,3.6,1.33,84.2,16,11.02,0,0,1,0.87,0,188.6,12.12
89.92,4092,96.71,3.66,1.46,84.2,15.5,11.14,0,0,1,2.03,0,188.6,11.88
90.02,4110.25,96.58,3.74,1.61,84.2,15.5,10.68,0,0,1,2.91,0,188.6,11.88
90.12,4118,96.62,3.82,1.71,84.2,14,10.68,0,0,1,4.65,0,188.6,11.88
90.22,4176.5,96.4,3.93,1.81,84.2,12,10.68,0,0,1,4.65,0,188.6,11.76
90.32,4198,96.32,4.06,1.97,84.2,11,10.8,0,0,1,7.55,0,188.6,11.76
90.42,4217,96.14,4.13,2.21,84.2,10,10.91,0,0,1,9.72,0,188.6,11.65
90.52,4244.25,96.11,4.19,2.26,84.2,9,10.91,0,0,1,10.74,0,188.6,11.53
90.62,4285,95.99,4.22,2.21,84.2,8.5,10.91,0,0,1,11.61,0,188.6,11.53
90.72,4315.5,95.76,4.2,2.22,84.2,8.5,10.91,0,0,1,12.05,0,188.6,11.53
90.82,4354,95.81,4.2,2.15,86,8.5,10.8,0,0,1,11.76,0,188.6,11.53
90.92,4397.75,95.66,4.19,2.26,86,9,10.8,0,0,1,12.05,0,188.6,11.53
91.03,4413.75,95.41,4.23,2.3,86,9,10.8,0,0,1,11.76,0,188.6,11.53
91.13,4463,95.24,4.21,2.2,86,9.5,10.68,0,0,1,11.76,0,188.6,11.53
91.23,4500,95.21,4.22,2.25,86,10,10.8,0,0,1,11.61,0,188.6,11.53
91.34,4557.75,94.75,4.27,2.21,86,10,10.8,0,0,1,12.05,0,188.6,11.53
91.44,4709.5,94.51,4.41,2.33,86,11.5,10.8,0,0,1,11.76,0,188.6,11.53
91.54,4673.75,94.3,4.4,2.41,86,11,10.8,0,0,1,12.05,0,188.6,11.53
91.64,4651.25,94.46,4.39,2.4,86,10.5,10.91,0,0,1,11.9,0,188.6,11.41
91.74,4697.5,94.28,4.35,2.34,86,11,10.8,0,0,1,11.9,0,188.6,11.41
91.84,4702.75,94.09,4.34,2.29,86,11,10.8,0,0,1,11.9,0,188.6,11.41
91.94,4726.5,94.03,4.43,2.31,86,11.5,10.8,0,0,1,12.05,0,188.6,11.41
92.04,4860.5,93.91,4.35,2.34,86,11.5,10.91,0,0,1,12.19,0,188.6,11.41
92.15,5241,93.36,4.46,2.25,86,13,10.68,0,0,1,12.19,0,188.6,11.53
92.25,5070.25,92.97,4.5,2.21,86,12.5,10.8,0,0,1,12.34,0,188.6,11.53
92.35,4944.5,92.78,4.39,2.32,86,12,10.91,0,0,1,12.63,0,188.6,11.53
92.46,4894.5,93.11,4.46,2.32,86,12,10.91,0,0,1,12.48,0,188.6,11.41
92.56,4958.25,92.92,4.44,2.22,86,12,10.8,0,0,1,12.48,0,188.6,11.41
92.66,4959.75,92.92,4.39,2.27,86,12,10.68,0,0,1,12.19,0,188.6,11.41
92.76,4991.75,92.68,4.41,2.3,86,12,10.8,0,0,1,12.05,0,188.6,11.53
92.86,5058.75,92.6,4.45,2.25,86,12.5,10.68,0,0,1,12.19,0,188.6,11.53
92.96,5064.75,92.63,4.44,2.17,86,12.5,10.68,0,0,1,12.48,0,188.6,11.53
93.06,5085.5,92.63,4.46,2.28,87.8,12.5,10.8,0,0,1,12.34,0,188.6,11.53
93.16,5141.25,92.67,4.5,2.24,87.8,12.5,10.8,0,0,1,12.34,0,188.6,11.53
93.26,5206.75,92.63,4.36,2.25,87.8,12.5,10.8,0,0,1,12.34,0,188.6,11.53
93.36,5197.5,92.62,4.47,2.26,87.8,13,10.91,0,0,1,12.34,0,188.6,11.53
93.47,5208,92.61,4.41,2.25,87.8,13,10.91,0,0,1,12.34,0,188.6,11.53
93.57,5285.75,92.42,4.48,2.19,87.8,13,10.91,0,0,1,12.92,0,188.6,11.53
93.67,5271.5,92.5,4.52,2.33,87.8,13,10.91,0,0,1,12.48,0,188.6,11.53
93.77,5291.5,92.4,4.55,2.21,87.8,12.5,10.8,0,0,1,12.77,0,188.6,11.53
93.88,5357.5,92.14,4.48,2.33,87.8,12.5,10.91,0,0,1,12.63,0,188.6,11.41
93.98,5394.25,92.15,4.61,2.4,87.8,12.5,10.8,0,0,1,12.77,0,188.6,11.41
94.08,5448.5,91.93,4.66,2.43,87.8,12.5,10.8,0,0,1,13.06,0,188.6,11.41
94.18,5443.5,92.05,4.61,2.24,87.8,12.5,10.8,0,0,1,13.21,0,188.6,11.41
94.28,5515.5,91.81,4.54,2.31,87.8,12.5,10.8,0,0,1,13.21,0,188.6,11.41
94.38,5496.5,91.86,4.67,2.22,89.6,12.5,10.8,0,0,1,13.06,0,188.6,11.41
94.48,5539.5,91.77,4.53,2.34,89.6,12.5,10.8,0,0,1,13.5,0,188.6,11.41
94.58,5579,91.72,4.67,2.43,89.6,12.5,10.8,0,0,1,13.06,0,188.6,11.41
94.68,5602.75,91.63,4.63,2.44,89.6,12,10.8,0,0,1,13.5,0,188.6,11.41
94.78,5646,91.54,4.6,2.37,89.6,12,10.8,0,0,1,13.06,0,188.6,11.41
94.88,5672.25,91.73,4.67,2.42,89.6,12,10.8,0,0,1,13.64,0,188.6,11.41
94.98,5672,91.74,4.38,2.28,89.6,12,14.47,0,0,1,13.06,0,188.6,11.41
95.08,5912,91.71,4.56,1.8,89.6,13,20.33,0,0,1,13.06,0,188.6,11.53
95.19,5771.5,37.31,4.46,2.09,89.6,12.5,11.14,0,0,1,12.77,0,188.6,11.41
95.29,5703.5,7.18,3.15,1.2,89.6,14.5,11.14,0,0,1,11.76,0,188.6,11.53
95.39,5531.25,1.28,2.49,0.33,89.6,27.5,13.78,0,0,1,-3.32,0,188.6,11.76
95.50,5589.5,1.1,2.36,0.28,91.4,35,16.77,0,0,1,-7.97,0,188.6,14.47
95.60,5582,0.54,2.32,0.26,91.4,37.5,20.33,0,0,1,-9.56,0,188.6,14.82
95.70,5562,0,2.03,0.22,91.4,35.5,20.33,0,0,1,-10.43,0,188.6,14.82
95.80,5527.5,0,2.05,0.15,89.6,34,20.33,0,0,1,-10.72,0,188.6,14.82
95.90,5492.5,0,1.92,0.14,89.6,34,20.33,0,-0.78,1,-11.3,0,188.6,15.06
96.00,5335,0,1.92,0.13,89.6,13,20.33,0,-2.34,1,-11.3,0,188.6,15.06
96.10,5088.25,0,1.85,0.14,89.6,13,20.33,0,-2.34,1,-11.59,0,188.6,15.06
96.20,4975.5,1.14,1.92,0.15,89.6,34,20.33,0,-2.34,1,-11.59,0,188.6,15.06
96.30,4818,6.89,2.46,0.3,87.8,15,20.33,0,-2.34,1,-11.74,0,188.6,15.06
96.40,4793.5,0,1.98,0.28,87.8,37.5,14.81,0,-2.34,1,-10.58,0,188.6,15.06
96.50,4601.25,0,1.96,0.16,87.8,35.5,12.29,0,-2.34,1,-11.59,0,188.6,15.06
96.61,3984.75,0,1.91,0.18,87.8,34,11.83,0,-2.34,1,-11.59,0,188.6,15.06
96.72,4029.5,0,1.83,0.15,87.8,26.5,12.98,0,-2.34,1,-11.3,0,188.6,15.06
96.82,4010.25,0,1.73,0.14,87.8,26.5,16.77,0,-2.34,1,-11.45,0,188.6,15.06
96.92,4043.25,0,1.68,0.13,87.8,26.5,20.33,0,-2.34,1,-11.74,0,188.6,15.06
97.02,4001.5,0,1.65,0.11,87.8,26.5,20.33,0,-2.34,1,-11.74,0,188.6,15.06
97.12,4008,0,1.54,0.09,86,26.5,20.33,0,-2.34,1,-11.88,0,188.6,15.06
97.23,3989,0,1.5,0.08,86,26.5,20.33,0,-2.34,1,-12.18,0,188.6,15.06
97.33,3981.75,0,1.52,0.08,86,26.5,20.33,0,-2.34,1,-12.18,0,190.4,15.06
97.43,3975.5,0,1.52,0.08,86,26.5,20.33,0,-2.34,1,-12.18,0,190.4,15.06
97.54,3953.75,0,1.51,0.08,86,34,20.33,0,-2.34,1,-12.18,0,190.4,15.06
97.64,3962,0,1.52,0.07,86,34,20.33,0,-2.34,1,-12.18,0,190.4,15.06
97.74,3938,0,1.5,0.08,86,34,20.33,0,-2.34,1,-12.18,0,190.4,15.06
97.84,3926.25,0,1.48,0.07,86,34,20.33,0,-2.34,1,-12.03,0,190.4,15.06
97.94,3907,0,1.48,0.07,86,34,20.33,0,-2.34,1,-12.03,0,190.4,15.06
98.04,3894.75,0,1.48,0.07,86,34,20.33,0,-2.34,1,-11.88,0,190.4,15.06
98.14,3894,0,1.5,0.07,86,34,20.33,0,-2.34,1,-11.74,0,190.4,15.06
98.24,3885,0,1.48,0.07,86,34,20.33,0,-2.34,1,-11.74,0,190.4,15.06
98.35,3874.75,0,1.48,0.07,86,34,20.33,0,-2.34,1,-11.88,0,190.4,15.06
98.45,3848,0,1.47,0.07,86,34,20.33,0,-2.34,1,-11.74,0,190.4,15.06
98.55,3849.75,0,1.48,0.07,86,34,20.33,0,-2.34,1,-11.88,0,190.4,15.06
98.65,3827.5,0,1.48,0.07,86,34,20.33,0,-2.34,1,-11.74,0,190.4,15.06
98.75,3807.5,0,1.48,0.07,86,34,20.33,0,-2.34,1,-11.74,0,190.4,15.06
98.85,3777.5,0,1.45,0.07,86,34,20.33,0,-2.34,1,-11.74,0,190.4,15.06
98.96,3766,0,1.49,0.07,86,34,20.33,0,-2.34,1,-11.74,0,190.4,15.06
99.07,3753.75,0,1.47,0.07,86,34,20.33,0,-2.34,1,-11.74,0,190.4,15.06
99.17,3730,0,1.46,0.07,86,34,20.33,0,-2.34,1,-11.74,0,190.4,15.06
99.27,3723,0,1.46,0.07,86,34,20.33,0,-2.34,1,-11.59,0,190.4,15.06
99.37,3694.75,0,1.49,0.08,86,34,20.33,0,-2.34,1,-11.59,0,190.4,15.06
99.48,3679.75,0,1.49,0.07,86,34,20.33,0,-2.34,1,-11.74,0,190.4,15.06
99.58,3661.5,0,1.49,0.08,86,34,20.33,0,-2.34,1,-11.74,0,190.4,15.06
99.69,3654,0,1.47,0.08,86,34,20.33,0,-2.34,1,-11.59,0,190.4,15.06
99.79,3612.5,0,1.46,0.07,86,34,20.33,0,-2.34,1,-11.74,0,190.4,15.06
99.89,3603.5,0,1.5,0.08,86,34,20.33,0,-2.34,1,-11.74,0,190.4,15.06
99.99,3580,0,1.48,0.08,86,34,20.33,0,-2.34,1,-11.74,0,190.4,15.06
100.10,3546.5,0,1.47,0.08,86,34,20.33,0,-2.34,1,-11.59,0,190.4,15.06
100.20,3524.75,0,1.49,0.09,86,34,20.33,0,-2.34,1,-11.74,0,190.4,15.06
100.30,3501.25,0,1.5,0.08,86,34,20.33,0,-2.34,1,-11.59,0,190.4,15.06
100.41,3471.5,0,1.49,0.08,86,34,20.33,0,-2.34,1,-11.74,0,190.4,15.06
100.51,3437.5,0,1.5,0.09,86,34,20.33,0,-2.34,1,-11.45,0,190.4,15.06
100.62,3420.25,0,1.52,0.09,86,34,20.33,0,-2.34,1,-11.59,0,190.4,15.06
100.72,3400.5,0,1.51,0.09,87.8,34,20.33,0,-2.34,1,-11.45,0,190.4,15.06
100.82,3358.75,0,1.53,0.1,87.8,34,20.33,0,-2.34,1,-11.59,0,190.4,15.06
100.93,3342.75,0,1.53,0.1,87.8,34,20.33,0,-2.34,1,-11.59,0,190.4,15.06
101.03,3312.25,0,1.55,0.09,87.8,34,20.33,0,-2.34,1,-11.45,0,190.4,15.06
101.13,3305.25,0,1.53,0.1,87.8,34,20.33,0,-2.34,1,-11.45,0,190.4,15.06
101.23,3270.5,0,1.52,0.1,87.8,34,20.33,0,-2.34,1,-11.3,0,190.4,15.06
101.33,3283.25,0,1.54,0.1,87.8,34,20.33,0,-2.34,1,-11.45,0,190.4,15.06
101.44,3239.25,0,1.54,0.1,87.8,34,20.33,0,-2.34,1,-11.45,0,190.4,15.06
101.54,3208.75,0,1.56,0.1,87.8,34,20.33,0,-2.34,1,-11.45,0,190.4,15.06
101.64,3237,0,1.55,0.1,87.8,34,20.33,0,-2.34,1,-11.45,0,190.4,15.06
101.75,3225,0,1.54,0.1,87.8,34,20.33,0,-2.34,1,-11.59,0,190.4,15.06
101.86,3222.5,0,1.54,0.1,87.8,34,20.33,0,-2.34,1,-11.59,0,190.4,15.06
101.96,3217.25,0,1.55,0.11,87.8,34,20.33,0,-2.34,1,-11.45,0,190.4,15.06
102.06,3214.5,0,1.55,0.1,87.8,34,20.33,0,-2.34,1,-11.45,0,190.4,15.06
102.17,3193.75,0,1.54,0.1,87.8,34,20.33,0,-2.34,1,-11.45,0,190.4,15.06
102.27,3197.25,0,1.55,0.1,87.8,34,20.33,0,-2.34,1,-11.45,0,188.6,15.06
102.38,3177.5,0,1.55,0.11,87.8,34,20.33,0,-2.34,1,-11.59,0,188.6,15.06
102.48,3175.75,0,1.56,0.11,87.8,34,20.33,0,-2.34,1,-11.59,0,188.6,15.06
102.58,3165.5,0,1.57,0.11,87.8,34,20.33,0,-2.34,1,-11.59,0,188.6,15.06
102.68,3156.25,0,1.56,0.11,87.8,34,20.33,0,-2.34,1,-11.59,0,188.6,15.06
102.78,3147,0,1.54,0.11,87.8,34,20.33,0,-2.34,1,-11.45,0,188.6,15.06
102.89,3138,0,1.56,0.11,87.8,34,20.33,0,-2.34,1,-11.59,0,188.6,15.06
102.99,3121.5,0,1.58,0.11,87.8,34,20.33,0,-2.34,1,-11.59,0,188.6,15.06
103.10,3095.75,0,1.57,0.11,87.8,34,20.33,0,-2.34,1,-11.59,0,188.6,15.06
103.20,3073.75,0,1.56,0.11,87.8,34,20.33,0,-2.34,1,-11.59,0,188.6,15.06
103.30,3064.75,0,1.55,0.11,87.8,34,20.33,0,-2.34,1,-11.74,0,188.6,15.06
103.41,3055.25,0,1.56,0.11,87.8,34,20.33,0,-2.34,1,-11.74,0,188.6,15.06
103.52,2999.5,0,1.61,0.12,87.8,34,20.33,0,-2.34,1,-11.59,0,188.6,15.06
103.63,3011.75,0,1.57,0.12,87.8,34,20.33,0,-2.34,1,-11.59,0,188.6,15.06
103.74,2980.25,0,1.6,0.12,87.8,34,20.33,0,-2.34,1,-11.59,0,188.6,15.06
103.85,2967.25,0,1.57,0.12,87.8,34,20.33,0,-2.34,1,-11.59,0,188.6,15.06
103.95,2961.25,0,1.57,0.12,87.8,34,20.33,0,-2.34,1,-11.59,0,188.6,15.06
104.05,2939.25,0,1.59,0.13,87.8,34,20.33,0,-2.34,1,-11.59,0,188.6,15.06
104.15,2908.25,0,1.58,0.12,87.8,34,20.33,0,-2.34,1,-11.74,0,188.6,15.06
104.25,2904.75,0,1.56,0.12,87.8,34,20.33,0,-2.34,1,-11.59,0,188.6,15.06
104.36,2891.5,0,1.55,0.12,87.8,34,20.33,0,-2.34,1,-11.59,0,188.6,15.06
104.46,2867.25,0,1.56,0.12,87.8,34,20.33,0,-2.34,1,-11.59,0,188.6,15.06
104.56,2899,0,1.54,0.11,87.8,34,20.33,0,-2.34,1,-11.59,0,188.6,15.06
104.66,2870.75,0,1.54,0.12,87.8,34,20.33,0,-2.34,1,-11.59,0,188.6,15.06
104.76,2855.25,0,1.55,0.12,87.8,34,20.33,0,-2.34,1,-11.59,0,188.6,15.06
104.86,2868.5,0,1.54,0.12,87.8,34,20.33,0,-2.34,1,-11.59,0,188.6,15.06
104.96,2844,0,1.55,0.12,87.8,34,20.33,0,-2.34,1,-11.59,0,188.6,15.06
105.07,2850,0,1.55,0.12,87.8,34,20.33,0,-2.34,1,-11.59,0,188.6,15.06
105.17,2839.25,0,1.55,0.12,87.8,34,20.33,0,-2.34,1,-11.59,0,188.6,15.06
105.27,2822.75,0,1.54,0.11,87.8,34,20.33,0,-2.34,1,-11.59,0,188.6,15.06
105.37,2819.25,0.05,1.56,0.12,87.8,16.5,20.33,0,-2.34,1,-11.59,0,188.6,15.06
105.48,2714.75,18.81,2.73,0.77,87.8,0,20.33,0,-2.34,1,-8.98,0,188.6,15.06
105.58,2796.75,2.06,1.74,0.62,87.8,21.5,20.33,0,-2.34,1,-8.98,0,188.6,15.06
105.68,2833,0,1.45,0.1,87.8,21.5,14.7,0,-2.34,1,-9.85,0,188.6,15.06
105.79,2764.75,0,1.55,0.12,87.8,21,13.78,0,-2.34,1,-11.01,0,188.6,15.06
105.89,2842.25,0,1.59,0.12,87.8,21,14.47,0,-2.34,1,-11.16,0,188.6,15.06
105.99,3084.75,0,1.61,0.12,87.8,21,19.29,0,-2.34,1,-11.59,0,188.6,15.06
106.09,3461.75,0,1.6,0.11,87.8,21,20.33,0,-2.34,1,-11.45,0,188.6,15.06
106.19,3625.5,0,1.48,0.09,87.8,21,20.33,0,-2.34,1,-11.3,0,188.6,15.06
106.29,3569.75,0,1.48,0.08,87.8,21,20.33,0,-2.34,1,-11.59,0,188.6,15.06
106.40,3509.25,0,1.5,0.08,87.8,21,20.33,0,-2.34,1,-11.59,0,188.6,15.06
106.50,3619.5,0,1.49,0.08,87.8,21,20.33,0,-2.34,1,-11.59,0,188.6,15.06
106.60,3610.5,0,1.49,0.08,87.8,21,20.33,0,-2.34,1,-11.59,0,188.6,15.06
106.70,3473.25,0,1.5,0.08,87.8,34,20.33,0,-2.34,1,-11.45,0,188.6,15.06
106.81,3632.75,0,1.49,0.08,87.8,34,20.33,0,-2.34,1,-11.45,0,188.6,15.06
106.91,3478.75,0,1.5,0.08,87.8,34,20.33,0,-2.34,1,-11.59,0,188.6,15.06
107.01,3463,0,1.5,0.08,87.8,34,20.33,0,-2.34,1,-11.59,0,188.6,15.06
107.12,3480.5,0,1.5,0.08,87.8,34,20.33,0,-2.34,1,-11.45,0,188.6,15.06
107.22,3514,0,1.51,0.08,87.8,34,20.33,0,-2.34,1,-11.45,0,188.6,15.06
107.32,3502,0,1.5,0.09,87.8,34,20.33,0,-2.34,1,-11.59,0,188.6,15.06
107.42,3487.25,0,1.5,0.08,87.8,34,20.33,0,-2.34,1,-11.45,0,188.6,15.06
107.53,3476.75,0,1.49,0.08,87.8,34,20.33,0,-2.34,1,-11.45,0,188.6,15.06
107.63,3486.25,0,1.48,0.08,87.8,34,20.33,0,-2.34,1,-11.59,0,188.6,15.06
107.73,3452.75,0,1.5,0.08,87.8,34,20.33,0,-2.34,1,-11.59,0,188.6,15.06
107.84,3455.25,0,1.48,0.09,87.8,34,20.33,0,-2.34,1,-11.59,0,188.6,15.06
