Procede Data Log
OpenFlash Data File 1
14
Time[s],RPM,Throttle,MAF Volt.,Engine Load,Intake Air Temp.,Ignition Adv.,AFR,STFT,LTFT,Adv. Multiplier,Boost,FLKC,Oil Temp.,Command AFR
248.76,5327.75,92.32,4.5,2.18,89.6,13,10.91,0,0,1,12.05,0,186.8,11.53
248.86,5314,92.44,4.45,2.16,89.6,13,10.91,0,0,1,12.34,0,186.8,11.53
248.96,5339.5,22.42,4.06,1.95,89.6,13,10.8,0,0,1,12.05,0,186.8,11.53
249.07,5332.5,1.84,2.67,1.16,89.6,15,10.91,0,0,1,-4.63,0,186.8,11.65
249.18,5143.75,0,2.29,0.25,89.6,22,14.59,0,0,1,-8.26,0,186.8,14.12
249.29,5077.75,0,2.27,0.25,89.6,26.5,16.31,0,-2.34,1,-10,0,186.8,14.82
249.39,4881.75,0,1.96,0.2,89.6,22,20.33,0,-2.34,1,-10.14,0,186.8,15.06
249.50,4770,0,1.91,0.15,89.6,13,20.33,0,-2.34,1,-10.72,0,186.8,15.06
249.61,4443.5,0,2.05,0.15,89.6,13,20.33,0,-2.34,1,-10.58,0,186.8,15.06
249.71,4335,0,1.9,0.16,89.6,13,20.33,0,-2.34,1,-10.58,0,186.8,15.06
249.82,4241.25,0,1.97,0.19,89.6,34,20.33,0,-2.34,1,-10.58,0,186.8,15.06
249.92,3955,0,1.76,0.18,87.8,34,20.33,0,-2.34,1,-10.58,0,186.8,15.06
250.02,3866.5,0,1.62,0.09,87.8,34,20.33,0,-2.34,1,-10.87,0,186.8,15.06
250.12,3776.25,0,1.54,0.09,87.8,34,20.33,0,-2.34,1,-11.45,0,186.8,15.06
250.22,3624.75,0,1.5,0.09,87.8,34,20.33,0,-2.34,1,-11.45,0,186.8,15.06
250.32,3739.5,0,1.53,0.08,87.8,34,20.33,0,-2.34,1,-11.59,0,186.8,15.06
250.43,3684.75,0,1.54,0.08,86,34,20.33,0,-2.34,1,-11.74,0,186.8,15.06
250.53,3654.25,0,1.47,0.08,86,34,20.33,0,-2.34,1,-11.59,0,186.8,15.06
250.63,3617.5,0,1.49,0.08,86,34,20.33,0,-2.34,1,-11.59,0,186.8,15.06
250.74,3534.5,0,1.52,0.09,86,34,20.33,0,-2.34,1,-11.59,0,186.8,15.06
250.84,3541.5,0,1.53,0.09,86,34,20.33,0,-2.34,1,-11.45,0,186.8,15.06
250.94,3525.5,0,1.52,0.09,86,34,20.33,0,-2.34,1,-11.59,0,186.8,15.06
251.04,3493.75,0,1.53,0.09,86,34,20.33,0,-2.34,1,-11.59,0,186.8,15.06
251.14,3487.25,0,1.5,0.09,86,34,20.33,0,-2.34,1,-11.59,0,186.8,15.06
251.24,3463,0,1.52,0.09,86,34,20.33,0,-2.34,1,-11.45,0,186.8,15.06
251.34,3481.75,0,1.55,0.09,86,34,20.33,0,-2.34,1,-11.59,0,186.8,15.06
251.44,3422.5,0,1.54,0.1,86,34,20.33,0,-2.34,1,-11.59,0,186.8,15.06
251.54,3389.75,0,1.52,0.1,84.2,34,20.33,0,-2.34,1,-11.59,0,186.8,15.06
251.64,3386.75,0,1.51,0.09,84.2,34,20.33,0,-2.34,1,-11.45,0,186.8,15.06
251.74,3267.25,0,1.53,0.1,84.2,13,20.33,0,-2.34,1,-11.45,0,186.8,15.06
251.84,3097.25,0.13,1.54,0.1,84.2,13,20.33,0,-2.34,1,-11.45,0,186.8,15.06
251.94,3053.5,13.25,2.32,0.15,84.2,0,20.33,0,-2.34,1,-8.84,0,186.8,15.06
252.04,3030.25,10.82,2.38,0.85,84.2,31,20.33,0,0,1,-5.65,0,186.8,15.06
252.14,3228.5,0,1.48,0.08,84.2,26.5,14.7,0,-2.34,1,-5.65,0,186.8,15.06
252.24,3313.5,0,1.49,0.08,84.2,25.5,12.63,0,-2.34,1,-10.87,0,186.8,15.06
252.34,3396.75,0,1.6,0.1,84.2,22,12.29,0,-2.34,1,-11.45,0,186.8,15.06
252.44,3741.5,0,1.54,0.1,84.2,22,12.75,0,-2.34,1,-11.59,0,186.8,15.06
252.54,3880,0,1.49,0.08,84.2,22,13.67,0,-2.34,1,-11.59,0,186.8,15.06
252.64,3982.75,0,1.43,0.07,84.2,22,19.18,0,-2.34,1,-11.88,0,186.8,15.06
252.74,3901.5,0,1.48,0.07,84.2,22,20.33,0,-2.34,1,-11.88,0,186.8,15.06
252.85,3835.5,0,1.47,0.07,84.2,22,20.33,0,-2.34,1,-11.88,0,186.8,15.06
252.95,3817.75,0,1.49,0.07,84.2,22,20.33,0,-2.34,1,-11.74,0,186.8,15.06
253.06,3742.75,0,1.46,0.07,84.2,22,20.33,0,-2.34,1,-11.74,0,186.8,15.06
253.16,3753.25,0,1.48,0.07,84.2,34,20.33,0,-2.34,1,-11.59,0,186.8,15.06
253.26,3666.25,0,1.48,0.07,84.2,34,20.33,0,-2.34,1,-11.74,0,186.8,15.06
253.36,3614.75,0,1.46,0.08,84.2,34,20.33,0,-2.34,1,-11.74,0,186.8,15.06
253.46,3601.75,0,1.5,0.08,84.2,34,20.33,0,-2.34,1,-11.74,0,186.8,15.06
253.56,3528.25,0,1.49,0.08,84.2,34,20.33,0,-2.34,1,-11.59,0,186.8,15.06
253.66,3466.25,0,1.5,0.08,84.2,34,20.33,0,-2.34,1,-11.74,0,186.8,15.06
253.76,3466.75,0,1.51,0.08,84.2,34,20.33,0,-2.34,1,-11.59,0,186.8,15.06
253.86,3447.5,0,1.49,0.08,84.2,34,20.33,0,-2.34,1,-11.45,0,186.8,15.06
253.96,3402.5,0,1.52,0.09,84.2,34,20.33,0,-2.34,1,-11.59,0,186.8,15.06
254.06,3400.5,0,1.52,0.09,84.2,34,20.33,0,-2.34,1,-11.45,0,186.8,15.06
254.16,3398.5,0,1.52,0.09,84.2,34,20.33,0,-2.34,1,-11.59,0,186.8,15.06
254.26,3396,0,1.54,0.1,84.2,34,20.33,0,-2.34,1,-11.59,0,186.8,15.06
254.36,3363.5,0,1.52,0.09,84.2,34,20.33,0,-2.34,1,-11.45,0,186.8,15.06
254.46,3361.25,0,1.52,0.09,84.2,34,20.33,0,-2.34,1,-11.59,0,186.8,15.06
254.56,3358.25,0,1.54,0.1,84.2,34,20.33,0,-2.34,1,-11.59,0,186.8,15.06
254.66,3307,0,1.53,0.1,84.2,34,20.33,0,-2.34,1,-11.45,0,186.8,15.06
254.76,3317.5,0,1.55,0.1,84.2,34,20.33,0,-2.34,1,-11.45,0,186.8,15.06
254.87,3215,0,1.55,0.1,84.2,34,20.33,0,-2.34,1,-11.45,0,186.8,15.06
254.98,3127.5,0.22,1.59,0.12,84.2,13,20.33,0,-2.34,1,-11.45,0,186.8,15.06
255.08,3005.5,7.79,1.94,0.22,84.2,0,20.33,0,-2.34,1,-11.3,0,186.8,15.06
255.18,2942.25,4.22,1.87,0.34,84.2,20.5,20.33,0,-0.78,1,-10.72,0,186.8,15.06
255.28,2967,0,1.54,0.12,84.2,31,20.33,0,-2.34,1,-11.45,0,186.8,15.06
255.39,2961.25,0,1.58,0.1,84.2,27.5,20.33,0,-2.34,1,-11.45,0,186.8,15.06
255.49,3055.5,0,1.57,0.11,84.2,26.5,17.57,0,-2.34,1,-11.88,0,186.8,15.06
255.59,3350.75,0,1.56,0.11,84.2,26.5,15.85,0,-2.34,1,-11.74,0,186.8,15.06
255.69,3549.25,0,1.52,0.09,84.2,26.5,16.65,0,-2.34,1,-11.74,0,186.8,15.06
255.80,3863.25,0,1.48,0.07,84.2,26.5,19.29,0,-2.34,1,-11.74,0,186.8,15.06
255.90,3759.75,0,1.48,0.07,84.2,26.5,20.33,0,-2.34,1,-11.74,0,186.8,15.06
256.00,3810.5,0,1.48,0.07,84.2,34,20.33,0,-2.34,1,-11.74,0,186.8,15.06
256.10,3738.5,0.39,1.55,0.08,84.2,34,20.33,0,-2.34,1,-11.88,0,186.8,15.06
256.20,3763.75,0,1.51,0.08,84.2,34,20.33,0,-2.34,1,-11.74,0,186.8,15.06
256.30,3732.25,0,1.49,0.08,84.2,34,20.33,0,-2.34,1,-11.88,0,186.8,15.06
256.40,3753.5,0,1.5,0.08,84.2,34,20.33,0,-2.34,1,-11.88,0,186.8,15.06
256.51,3711.5,0,1.48,0.08,84.2,34,20.33,0,-2.34,1,-11.88,0,185,15.06
256.62,3726.5,0,1.46,0.07,84.2,34,20.33,0,-2.34,1,-11.74,0,185,15.06
256.72,3690.5,0.02,1.49,0.08,84.2,34,19.87,0,-2.34,1,-11.88,0,185,15.06
256.82,3709.5,4.41,1.83,0.12,84.2,35.5,20.33,0,-0.78,1,-11.59,0,185,15.06
256.92,3692.25,8.8,2.23,0.33,84.2,23,20.33,0,-0.78,1,-11.59,0,185,15.06
257.02,3730.25,9.33,2.35,0.39,84.2,18,15.85,0,-0.78,1,-9.42,0,185,15.06
257.12,3723,16.49,2.62,0.46,84.2,25.5,15.04,0,-0.78,1,-7.53,0,185,14.82
257.22,3752.25,24.67,3,0.77,84.2,31,13.09,0,-0.78,1,-5.94,0,185,15.06
257.33,3737.75,39.06,3.17,1.01,84.2,22,11.6,0,0,1,-2.16,0,185,15.06
257.43,3796.75,61.52,3.22,1.15,84.2,21.5,10.57,0,0,1,-1,0,185,12.71
257.53,3762.75,55.1,3.23,1.22,84.2,17,10.8,0,0,1,-0.28,0,185,12.59
257.63,3866.25,87.09,3.36,1.26,84.2,15,11.02,0,0,1,0.29,0,185,12.24
257.73,3809,77.52,3.46,1.34,84.2,14,11.14,0,0,1,1.31,0,185,12.24
257.84,3902,90.29,3.54,1.45,84.2,14,11.02,0,0,1,1.31,0,185,12
257.95,3862,83.63,3.68,1.7,84.2,14,10.91,0,0,1,2.61,0,185,11.88
258.06,3940.25,96.66,3.79,1.77,84.2,12.5,10.68,0,0,1,4.21,0,185,11.88
258.17,3996.5,97.2,3.88,1.76,84.2,11.5,10.8,0,0,1,6.1,0,185,11.76
258.28,4041.75,97.03,4.01,1.89,86,10,10.8,0,0,1,7.98,0,185,11.65
258.38,4132.5,96.64,4.09,2.15,86,9.5,10.8,0,0,1,9.29,0,185,11.65
258.48,4157.25,96.39,4.13,2.24,86,8.5,10.8,0,0,1,10.74,0,185,11.53
258.58,4184.5,96.29,4.13,2.19,86,8.5,10.8,0,0,1,11.03,0,185,11.53
258.68,4233.75,95.46,4.17,2.22,86,8.5,10.68,0,0,1,11.18,0,185,11.53
258.78,4263,80.99,4.12,2.18,87.8,9,10.68,0,0,1,11.18,0,185,11.53
258.88,4328,69.45,4.19,2.16,87.8,9,10.68,0,0,1,11.18,0,185,11.53
258.98,4384,63.95,4.17,2.08,87.8,9.5,10.68,0,0,1,11.18,0,185,11.53
259.08,4398.75,64.31,4.16,2.24,87.8,9.5,10.68,0,0,1,11.32,0,186.8,11.53
259.18,4496.75,54.53,4.19,2.12,87.8,10.5,10.68,0,0,1,10.89,0,186.8,11.53
259.28,4520.75,50.73,4.27,2.1,87.8,10.5,10.57,0,0,1,11.18,0,186.8,11.53
259.38,4551.75,26.29,3.95,1.7,87.8,12,10.68,0,0,1,10.6,0,186.8,11.53
259.48,4532.5,8.05,3.06,1.11,87.8,13,10.45,0,0,1,8.56,0,186.8,11.76
259.59,4491.25,1.12,2.11,0.26,87.8,24.5,11.25,0,0,1,-7.82,0,186.8,12.24
259.69,4468,0,1.87,0.22,87.8,30,13.44,0,-2.34,1,-10.43,0,186.8,15.06
259.79,4318.5,0,1.94,0.12,87.8,25.5,15.5,0,-2.34,1,-10.43,0,186.8,15.06
259.89,4241,0,1.84,0.14,87.8,35.5,17.8,0,-2.34,1,-10.72,0,186.8,15.06
259.99,4071.25,0,1.6,0.1,87.8,34,19.75,0,-2.34,1,-11.01,0,186.8,15.06
260.10,3881,1.47,1.66,0.09,87.8,34,20.33,0,-2.34,1,-10.87,0,186.8,15.06
260.20,3650.75,11.51,2.66,0.75,87.8,23.5,20.33,0,-0.78,1,-7.39,0,186.8,15.06
260.30,3729,12.22,2.66,0.63,87.8,10.5,13.21,0,-0.78,1,-5.94,0,186.8,14.24
260.41,3751.5,14.21,2.77,0.67,86,22.5,11.48,-4.69,-0.78,1,-5.65,0,186.8,14.24
260.51,3703,15.88,2.88,0.81,86,20,11.83,-4.69,-0.78,1,-5.65,0,186.8,14
260.61,3744.5,20.01,3.11,0.98,86,15,11.94,-4.69,0,1,-4.05,0,186.8,13.76
260.71,3774.5,45.36,3.45,1.14,86,18,11.94,-4.69,0,1,-1.87,0,186.8,15.06
260.81,3778.25,57.15,3.42,1.37,86,15.5,11.02,0,0,1,0.73,0,186.8,15.06
260.91,3801.5,54.01,3.5,1.49,86,14.5,11.37,0,0,1,1.89,0,186.8,15.06
261.02,3813.5,50.77,3.58,1.59,86,15,11.25,0,0,1,2.32,0,186.8,15.06
261.13,3828.75,50.64,3.61,1.55,86,14,10.8,0,0,1,4.07,0,186.8,15.06
261.24,3877.75,54.31,3.72,1.72,86,13.5,10.8,0,0,1,4.94,0,186.8,15.06
261.34,3901.5,63.44,3.82,1.78,86,13,10.8,0,0,1,6.68,0,186.8,15.06
261.45,3903,62.7,3.95,1.98,86,11,11.14,0,0,1,8.56,0,186.8,15.06
261.56,3953.75,56.47,4.07,2.13,86,10.5,11.37,0,0,1,9.14,0,186.8,15.06
261.66,4010.25,64.35,4.14,2.23,86,9.5,11.48,0,0,1,10.74,0,186.8,15.06
261.76,4047.75,64.68,4.13,2.29,87.8,9,11.37,0,0,1,11.18,0,186.8,11.53
261.86,4076,87.97,4.13,2.19,87.8,9,10.8,0,0,1,11.18,0,186.8,11.53
261.96,4076.75,96.44,4.15,2.2,87.8,9,10.68,0,0,1,11.18,0,186.8,11.41
262.06,4139,96.7,4.16,2.2,87.8,9,10.57,0,0,1,11.32,0,186.8,11.53
262.16,4131.25,96.54,4.13,2.28,87.8,9,10.68,0,0,1,11.61,0,186.8,11.53
262.26,4200.75,96.24,4.16,2.24,87.8,9,10.57,0,0,1,11.61,0,186.8,11.53
262.36,4224.25,96.18,4.19,2.26,89.6,9,10.57,0,0,1,11.61,0,186.8,11.53
262.46,4239.5,96.15,4.18,2.11,89.6,9,10.57,0,0,1,11.61,0,186.8,11.53
262.56,4282.75,96.02,4.16,2.18,89.6,9,10.57,0,0,1,11.47,0,186.8,11.53
262.66,4327.5,96,4.17,2.18,89.6,9,10.57,0,0,1,11.32,0,186.8,11.53
262.76,4351,95.75,4.16,2.2,89.6,9,10.57,0,0,1,11.32,0,186.8,11.53
262.87,4376.25,95.64,4.17,2.19,89.6,9,10.68,0,0,1,11.32,0,186.8,11.53
262.98,4391,95.69,4.26,2.25,89.6,9,10.57,0,0,1,11.47,0,186.8,11.53
263.08,4432.5,95.4,4.22,2.2,89.6,9.5,10.57,0,0,1,11.32,0,186.8,11.53
263.18,4458.75,95.23,4.19,2.2,89.6,9.5,10.57,0,0,1,11.32,0,186.8,11.53
263.28,4490.75,70.52,4.22,2.16,89.6,10.5,10.68,0,0,1,11.76,0,186.8,11.53
263.38,4566.75,9.49,2.88,1.4,89.6,11.5,10.68,0,0,1,11.18,0,186.8,11.65
263.48,4563.5,0.92,1.93,0.2,89.6,22.5,13.09,0,0,1,-2.02,0,186.8,11.88
263.58,4502.25,0,1.89,0.26,89.6,35.5,13.44,0,-2.34,1,-9.56,0,186.8,15.06
263.68,4428.75,0,1.69,0.1,91.4,25,15.16,0,-2.34,1,-10.72,0,186.8,15.06
263.79,4276,0,1.84,0.1,91.4,20.5,17.11,0,-2.34,1,-10.87,0,186.8,15.06
263.89,4082.75,0,1.73,0.12,89.6,34,18.15,0,-2.34,1,-11.01,0,186.8,15.06
263.99,3910.5,0,1.48,0.12,89.6,34,20.33,0,-2.34,1,-11.3,0,186.8,15.06
264.09,3822,3.44,1.71,0.09,89.6,34,20.33,0,-0.78,1,-11.59,0,186.8,15.06
264.19,3741.75,4.68,2,0.25,89.6,22.5,20.33,0,-0.78,1,-10.29,0,186.8,15.06
264.30,3345.25,3.6,2.01,0.25,89.6,37.5,20.33,0,-0.78,1,-10.29,0,186.8,15.06
264.40,3379.25,3.69,1.98,0.23,87.8,46,13.55,-2.34,-0.78,1,-10.29,0,186.8,14.94
264.50,3367.5,2.8,1.92,0.25,87.8,48.5,12.75,-7.81,-0.78,1,-10.29,0,186.8,14.12
264.60,3359.25,0.5,1.74,0.19,87.8,50,12.86,-11.72,-0.78,1,-10.58,0,186.8,14.12
264.70,3346.25,0.95,1.68,0.13,87.8,50.5,13.21,-11.72,-0.78,1,-11.01,0,186.8,14.24
264.80,3355,1.03,1.72,0.14,87.8,51,13.09,-13.28,-0.78,1,-11.3,0,186.8,14.24
264.90,3340.5,0.33,1.7,0.14,86,51,12.52,-16.41,-0.78,1,-11.45,0,186.8,14.24
265.00,3325.75,0,1.61,0.13,86,48.5,12.52,0,-2.34,1,-11.88,0,186.8,14.35
265.10,3332.25,0,1.56,0.11,86,46.5,12.63,0,-2.34,1,-11.88,0,186.8,15.06
265.20,3316.75,0,1.56,0.1,86,42,12.86,0,-2.34,1,-11.74,0,186.8,15.06
265.30,3291.75,0,1.56,0.1,86,40,12.98,0,-2.34,1,-11.74,0,186.8,15.06
265.40,3296.75,0,1.57,0.11,86,35.5,14.7,0,-2.34,1,-11.59,0,186.8,15.06
265.50,3288,0,1.58,0.1,86,34,16.31,0,-2.34,1,-11.59,0,186.8,15.06
265.60,3279,0,1.55,0.1,86,34,18.95,0,-2.34,1,-11.45,0,186.8,15.06
265.70,3267.25,0,1.55,0.1,86,34,20.33,0,-2.34,1,-11.45,0,186.8,15.06
265.81,3261.75,0,1.55,0.11,86,34,20.33,0,-2.34,1,-11.45,0,186.8,15.06
265.91,3256,0,1.55,0.11,86,34,20.33,0,-2.34,1,-11.45,0,186.8,15.06
266.01,3247.25,0,1.55,0.1,86,34,20.33,0,-2.34,1,-11.45,0,186.8,15.06
266.12,3242.25,0,1.53,0.1,86,34,20.33,0,-2.34,1,-11.3,0,186.8,15.06
266.22,3225,0,1.56,0.1,86,34,20.33,0,-2.34,1,-11.3,0,186.8,15.06
266.32,3235,0,1.57,0.11,86,34,20.33,0,-2.34,1,-11.3,0,186.8,15.06
266.42,3216.25,0,1.57,0.11,86,34,20.33,0,-2.34,1,-11.45,0,186.8,15.06
266.52,3203.25,0,1.56,0.11,86,34,20.33,0,-2.34,1,-11.59,0,186.8,15.06
266.62,3208.5,0,1.57,0.11,86,34,20.33,0,-2.34,1,-11.45,0,186.8,15.06
266.72,3193.5,0,1.56,0.11,86,34,20.33,0,-2.34,1,-11.45,0,186.8,15.06
266.82,3187.75,0,1.53,0.1,86,34,20.33,0,-2.34,1,-11.45,0,186.8,15.06
266.92,3182.25,0,1.54,0.11,86,34,20.33,0,-2.34,1,-11.59,0,186.8,15.06
267.02,3170.25,0,1.57,0.11,86,34,20.33,0,-2.34,1,-11.45,0,186.8,15.06
267.12,3178.25,0.28,1.64,0.13,86,34,20.33,0,-2.34,1,-11.59,0,186.8,15.06
267.23,3169.25,0.33,1.65,0.13,86,34,20.33,0,-2.34,1,-11.74,0,186.8,15.06
267.34,3161.75,0.51,1.66,0.14,86,34,20.33,0,-2.34,1,-11.74,0,186.8,15.06
267.44,3156,0.56,1.66,0.14,86,34,20.33,0,-2.34,1,-11.88,0,186.8,15.06
267.54,3141,1,1.69,0.14,86,34,18.6,0,-2.34,1,-11.88,0,186.8,15.06
267.64,3140.75,1.21,1.74,0.17,86,36.5,15.96,0,-2.34,1,-11.88,0,186.8,15.06
267.75,3132.5,0.94,1.72,0.16,86,41.5,14.01,0,0,1,-11.74,0,186.8,14.94
267.85,3135,0.72,1.68,0.14,86,47,13.78,-2.34,0,1,-11.74,0,186.8,14.12
267.96,3123.25,0.8,1.7,0.15,86,49.5,13.9,-1.56,0,1,-11.74,0,186.8,14.12
268.06,3122.25,1.37,1.75,0.15,86,50,13.9,-0.78,0,1,-11.74,0,186.8,14.12
268.16,3110.25,1.42,1.76,0.17,86,50,13.78,-1.56,0,1,-11.59,0,186.8,14.24
268.27,3115.75,2.16,1.81,0.18,86,49.5,13.67,-1.56,0,1,-11.59,0,186.8,14.24
268.37,3107.25,2.23,1.83,0.2,84.2,49.5,13.67,-2.34,0,1,-11.45,0,186.8,14.24
268.47,3101.25,3.5,1.92,0.22,84.2,49.5,13.78,-3.12,0,1,-11.45,0,186.8,14.35
268.58,3112,4.43,1.97,0.26,84.2,49,13.9,-3.12,0,1,-10.58,0,186.8,14.35
268.68,3114,4.51,2.07,0.32,84.2,48.5,14.24,-2.34,0,1,-10.43,0,186.8,14.47
268.78,3100.25,6.55,2.23,0.34,84.2,48,14.13,-2.34,0,1,-10.43,0,186.8,14.47
268.88,3080.75,8.05,2.36,0.51,84.2,42.5,13.67,-4.69,0,1,-8.84,0,186.8,14.59
268.99,3088.5,8.68,2.39,0.52,84.2,38.5,14.13,-5.47,0,1,-8.26,0,186.8,14.47
269.10,3092,8.84,2.39,0.52,84.2,33.5,13.55,-7.03,0,1,-7.24,0,186.8,14.35
269.20,3088.5,8.62,2.38,0.52,84.2,32.5,13.32,-8.59,0,1,-7.39,0,186.8,14.24
269.30,3091.5,8.79,2.4,0.53,84.2,31.5,13.32,-10.94,0,1,-6.95,0,186.8,14.24
269.40,3090,8.83,2.39,0.51,84.2,31.5,13.44,-12.5,0,1,-6.95,0,186.8,14.35
269.50,3083.75,9.21,2.41,0.53,84.2,31.5,13.78,-13.28,0,1,-6.66,0,186.8,14.35
269.60,3088.5,9.59,2.43,0.54,84.2,31.5,13.9,-13.28,0,1,-6.37,0,186.8,14.35
269.70,3086.25,10.3,2.46,0.54,84.2,29.5,14.01,-13.28,0,1,-6.23,0,186.8,14.47
269.81,3087.75,11.2,2.51,0.6,84.2,28,14.24,-13.28,0,1,-5.94,0,186.8,14.47
269.91,3089,11.25,2.54,0.64,84.2,25.5,14.24,-4.69,0,1,-5.5,0,186.8,14.35
270.01,3081.75,11.14,2.53,0.6,84.2,24.5,13.32,-5.47,0,1,-5.21,0,186.8,14.35
270.11,3087,11.49,2.55,0.62,84.2,24.5,12.63,-8.59,0,1,-5.36,0,186.8,14.35
270.21,3089.25,12.69,2.6,0.69,84.2,24,13.09,-14.06,0,1,-4.78,0,186.8,14.35
270.32,3089.25,12.4,2.59,0.72,84.2,23.5,13.9,-14.84,0,1,-4.78,0,186.8,14.24
270.42,3095.25,11.61,2.58,0.67,84.2,23,14.24,-13.28,0,1,-4.78,0,186.8,14.24
270.53,3098,10.84,2.52,0.63,84.2,23.5,13.9,-13.28,0,1,-4.78,0,186.8,14.24
270.64,3091,10.74,2.52,0.62,84.2,24,13.78,-14.06,0,1,-5.07,0,186.8,14.24
270.74,3096.75,10.48,2.52,0.63,84.2,24,13.78,-14.06,0,1,-5.36,0,186.8,14.35
270.84,3093.25,10.3,2.49,0.59,84.2,24.5,13.9,-14.84,0,1,-5.36,0,186.8,14.35
270.94,3098.5,9.45,2.48,0.57,84.2,25.5,14.13,-14.84,0,1,-5.65,0,186.8,14.35
271.04,3089.75,8.95,2.46,0.55,84.2,26.5,14.24,-14.84,0,1,-6.08,0,186.8,14.35
271.15,3097,9.34,2.47,0.57,84.2,27.5,14.13,-14.06,0,1,-6.23,0,186.8,14.47
271.26,3092.75,8.73,2.42,0.55,84.2,28,14.13,-14.84,0,1,-6.23,0,186.8,14.47
271.36,3094,9.32,2.42,0.54,84.2,29,14.13,-14.84,0,1,-6.37,0,186.8,14.47
271.46,3086.25,9.23,2.46,0.56,84.2,29,14.13,-14.84,0,1,-6.37,0,186.8,14.47
271.56,3091.75,8.81,2.41,0.55,84.2,28.5,14.47,-14.06,0,1,-6.23,0,186.8,14.47
271.67,3095,8.22,2.41,0.53,84.2,29.5,14.36,-13.28,0,1,-6.52,0,186.8,14.47
271.77,3092,7.24,2.31,0.48,84.2,31,14.24,-12.5,0,1,-6.81,0,186.8,14.47
271.87,3092.25,7.36,2.31,0.45,84.2,34,13.9,-13.28,0,1,-7.39,0,186.8,14.47
271.97,3088.25,7.38,2.3,0.45,84.2,34.5,13.9,-14.06,0,1,-7.1,0,186.8,14.59
272.07,3088,8.39,2.37,0.46,84.2,35.5,14.24,-14.84,0,1,-7.1,0,186.8,14.59
272.17,3082.75,8.27,2.38,0.52,84.2,33,14.81,-14.06,0,1,-6.95,0,186.8,14.47
272.27,3086,7.5,2.31,0.46,84.2,33.5,14.93,-12.5,0,1,-6.81,0,186.8,14.47
272.37,3082.75,7.26,2.3,0.46,84.2,34,14.36,-10.16,0,1,-7.24,0,186.8,14.59
272.47,3082,7.36,2.31,0.46,84.2,35,14.01,-10.94,0,1,-7.24,0,186.8,14.59
272.58,3081.25,7.83,2.33,0.48,84.2,35,13.9,-11.72,0,1,-7.1,0,186.8,14.59
272.68,3079.5,6.9,2.27,0.49,84.2,35,14.13,-12.5,0,1,-7.39,0,186.8,14.59
272.78,3080.25,7.17,2.3,0.43,84.2,36,14.24,-12.5,0,1,-7.82,0,186.8,14.71
272.88,3078.5,7.09,2.28,0.44,84.2,36.5,14.24,-12.5,0,1,-7.53,0,186.8,14.71
272.98,3079.25,6.65,2.25,0.43,84.2,36.5,14.47,-12.5,0,1,-7.68,0,186.8,14.71
273.09,3059.5,4.24,2.09,0.36,84.2,38,14.59,-11.72,0,1,-8.4,0,186.8,14.82
273.20,3073.75,5.78,2.1,0.32,84.2,43.5,14.36,-12.5,0,1,-8.84,0,186.8,14.94
273.30,3066.25,5.97,2.2,0.37,84.2,43.5,14.13,-13.28,0,1,-8.4,0,186.8,14.94
273.40,3072.5,4.82,2.14,0.4,84.2,42.5,14.59,-13.28,0,1,-8.26,0,186.8,14.94
273.50,3055.75,4.55,2.07,0.3,84.2,44,15.62,-10.94,0,1,-8.84,0,186.8,14.94
273.60,3037,6.53,2.24,0.4,84.2,24,15.16,-9.38,0,1,-8.4,0,186.8,14.94
273.70,3052,8.08,2.36,0.5,84.2,39,15.16,-8.59,0,1,-7.82,0,186.8,14.94
273.81,3058.5,6.58,2.25,0.45,84.2,37,15.39,-7.81,0,1,-7.82,0,186.8,14.71
273.91,3047.75,7.77,2.32,0.43,84.2,37,15.04,-5.47,0,1,-8.11,0,186.8,14.71
274.01,3054.25,8.87,2.42,0.54,84.2,35,13.67,-7.03,0,1,-7.82,0,186.8,14.59
274.11,3052.25,8.94,2.44,0.55,84.2,31,14.01,-9.38,0,1,-7.1,0,186.8,14.47
274.22,3047.5,8.85,2.4,0.53,84.2,30.5,13.9,-4.69,0,1,-6.66,0,186.8,14.47
274.33,3041.75,8.96,2.4,0.53,84.2,30,13.55,-6.25,0,1,-6.66,0,186.8,14.47
274.43,3045.5,10.14,2.52,0.59,84.2,29.5,13.09,-8.59,0,1,-6.52,0,186.8,14.47
274.53,3048,9.5,2.44,0.57,84.2,28,13.44,-12.5,0,1,-6.23,0,186.8,14.47
274.63,3048,9.55,2.43,0.56,84.2,28,13.78,-13.28,0,1,-6.08,0,186.8,14.47
274.74,3044.25,10.01,2.51,0.6,84.2,27.5,14.01,-14.06,0,1,-6.08,0,186.8,14.47
274.84,3051,10.43,2.49,0.64,84.2,25.5,14.36,-13.28,0,1,-6.08,0,186.8,14.35
274.94,3048,10.53,2.51,0.61,84.2,25.5,14.13,-12.5,0,1,-5.94,0,186.8,14.35
275.04,3049,10.45,2.5,0.63,84.2,25.5,13.9,-13.28,0,1,-5.65,0,186.8,14.35
275.14,3061.5,11,2.54,0.65,84.2,25.5,13.9,-14.06,0,1,-5.5,0,186.8,14.35
275.24,3051.75,10.98,2.52,0.63,84.2,25,14.01,-14.06,0,1,-5.21,0,186.8,14.35
275.34,3052.5,10.64,2.55,0.66,84.2,24.5,14.13,-14.06,0,1,-5.5,0,186.8,14.24
