Procede Data Log
OpenFlash Data File 1
14
Time[s],RPM,Throttle,MAF Volt.,Engine Load,Intake Air Temp.,Ignition Adv.,AFR,STFT,LTFT,Adv. Multiplier,Boost,FLKC,Oil Temp.,Command AFR
281.73,3071.75,2.33,1.88,0.24,84.2,40,13.9,-13.28,0,1,-7.53,0,194,14.82
281.83,3076.25,3.65,1.98,0.22,84.2,45.5,13.9,-13.28,0,1,-9.42,0,194,14.94
281.94,3059.5,4.64,2.06,0.3,84.2,48,13.9,-14.84,0,1,-9.71,0,194,14.94
282.04,3070.25,7.73,2.34,0.39,84.2,44.5,15.04,-15.62,0,1,-9.56,0,194,14.94
282.14,3072,8.75,2.42,0.53,84.2,39.5,16.77,-1.56,0,1,-8.69,0,194,14.94
282.24,3069.75,10.51,2.56,0.67,84.2,39.5,16.77,-1.56,0,1,-7.68,0,194,14.71
282.34,3068,9.16,2.43,0.59,84.2,31,14.13,3.12,0,1,-7.1,0,194,14.47
282.44,3102,6.3,2.43,0.59,84.2,28.5,12.06,-3.91,0,1,-6.81,0,194,14.47
282.54,3050.25,5.72,2.26,0.43,84.2,34,11.83,-11.72,0,1,-7.68,0,194,14.47
282.64,3047.25,5.72,2.2,0.38,84.2,36,12.17,-15.62,0,1,-8.26,0,194,14.82
282.74,3060.5,6.91,2.23,0.41,84.2,37,13.21,-20.31,0,1,-8.26,0,194,14.71
282.84,3059.25,7.34,2.31,0.45,84.2,37.5,14.59,-20.31,0,1,-7.82,0,194,14.71
282.94,3063.5,7.67,2.33,0.47,84.2,36.5,15.73,-17.19,0,1,-7.68,0,194,14.71
283.04,3054.5,7.16,2.29,0.47,84.2,35.5,15.85,-14.84,0,1,-7.82,0,194,14.59
283.14,3063,7.13,2.28,0.45,84.2,36,15.39,-8.59,0,1,-7.68,0,194,14.59
283.24,3060.75,7.16,2.26,0.45,84.2,36,14.59,-8.59,0,1,-7.68,0,194,14.71
283.34,3052.5,7.67,2.32,0.47,84.2,35.5,14.01,-8.59,0,1,-7.53,0,194,14.71
283.44,3060.75,8.36,2.41,0.5,84.2,35,13.78,-10.16,0,1,-7.39,0,194,14.59
283.54,3054.5,8.6,2.4,0.53,84.2,32.5,14.13,-5.47,0,1,-7.1,0,194,14.47
283.64,3049,8.37,2.38,0.52,84.2,31.5,13.67,-6.25,0,1,-7.1,0,194,14.47
283.75,3057,8.47,2.37,0.52,84.2,31.5,13.09,-8.59,0,1,-6.81,0,194,14.47
283.85,3048.25,8.46,2.4,0.52,84.2,31.5,12.98,-10.94,0,1,-7.1,0,194,14.47
283.96,3058.75,8.9,2.41,0.53,84.2,31.5,13.44,-15.62,0,1,-7.1,0,194,14.47
284.06,3055.5,8.92,2.41,0.54,84.2,31,14.24,-16.41,0,1,-6.81,0,194,14.47
284.16,3045.75,8.45,2.39,0.52,84.2,31,14.7,-14.84,0,1,-6.95,0,194,14.47
284.26,3051.5,8.61,2.4,0.54,84.2,30.5,14.7,-13.28,0,1,-6.81,0,194,14.47
284.36,3052.25,8.56,2.41,0.52,84.2,30.5,14.47,-12.5,0,1,-6.81,0,194,14.47
284.47,3052,8.32,2.38,0.52,84.2,30.5,14.13,-12.5,0,1,-6.95,0,194,14.47
284.57,3050.25,7.57,2.31,0.47,84.2,32,14.01,-13.28,0,1,-6.95,0,194,14.47
284.68,3055.75,7.99,2.33,0.48,84.2,33.5,14.01,-14.06,0,1,-7.39,0,194,14.47
284.78,3052.5,8.28,2.36,0.5,84.2,33,14.24,-14.06,0,1,-7.24,0,194,14.47
284.88,3060.25,9.63,2.46,0.55,84.2,31,14.59,-12.5,0,1,-6.66,0,194,14.47
284.99,3056,8.73,2.43,0.57,84.2,29.5,14.81,-4.69,0,1,-6.66,0,194,14.47
285.09,3050.25,8.75,2.4,0.53,84.2,30,14.13,-3.91,0,1,-6.81,0,194,14.47
285.20,3047.5,8.78,2.41,0.56,84.2,30,12.98,-6.25,0,1,-6.66,0,194,14.47
285.30,3050,8.71,2.41,0.55,84.2,30,13.09,-14.06,0,1,-6.66,0,194,14.47
285.40,3052.25,9.12,2.43,0.54,84.2,30,13.67,-15.62,0,1,-6.81,0,194,14.47
285.50,3050.5,8.99,2.42,0.54,84.2,29.5,14.24,-16.41,0,1,-6.66,0,194,14.47
285.61,3051.75,9.08,2.41,0.54,84.2,29.5,14.59,-14.84,0,1,-6.52,0,194,14.47
285.71,3052.25,8.98,2.42,0.54,84.2,29.5,14.59,-14.06,0,1,-6.66,0,194,14.47
285.81,3053.25,8.99,2.44,0.56,84.2,29,14.47,-11.72,0,1,-6.52,0,194,14.47
285.91,3049.5,8.53,2.37,0.51,84.2,29,14.36,-11.72,0,1,-6.81,0,194,14.47
286.01,3051.25,8.7,2.39,0.5,84.2,30.5,14.13,-11.72,0,1,-6.95,0,194,14.47
286.12,3053.5,9.44,2.46,0.56,84.2,30,13.9,-12.5,0,1,-6.37,0,194,14.47
286.23,3045.25,9.19,2.42,0.58,84.2,29,14.24,-12.5,0,1,-6.66,0,194,14.47
286.34,3055.75,9.23,2.43,0.56,84.2,29,14.24,-12.5,0,1,-6.37,0,194,14.47
286.44,3049.75,9.23,2.44,0.55,84.2,29,14.13,-12.5,0,1,-6.66,0,194,14.47
286.54,3050.25,9.26,2.45,0.55,84.2,29,14.24,-12.5,0,1,-6.37,0,194,14.47
286.64,3050.5,9.24,2.45,0.56,84.2,28.5,14.13,-12.5,0,1,-6.37,0,194,14.47
286.74,3051.75,9.24,2.45,0.56,84.2,28.5,14.13,-12.5,0,1,-6.23,0,194,14.47
286.84,3053.5,9.3,2.43,0.57,84.2,28,14.01,-12.5,0,1,-6.52,0,194,14.47
286.95,3056.75,8.99,2.42,0.55,84.2,28.5,14.01,-13.28,0,1,-6.52,0,194,14.47
287.05,3055.25,9.31,2.46,0.54,84.2,29,14.01,-13.28,0,1,-6.37,0,194,14.47
287.15,3049.25,9.39,2.46,0.55,84.2,29,14.24,-14.06,0,1,-6.23,0,194,14.47
287.25,3054.75,8.53,2.42,0.56,84.2,28.5,14.36,-13.28,0,1,-6.37,0,194,14.47
287.35,3051.75,8.77,2.41,0.54,84.2,29,14.24,-12.5,0,1,-6.66,0,194,14.47
287.46,3046.75,9.05,2.44,0.54,84.2,29.5,14.01,-13.28,0,1,-6.66,0,194,14.47
287.56,3050,9.04,2.41,0.54,84.2,29.5,14.01,-13.28,0,1,-6.52,0,194,14.47
287.66,3049.5,8.53,2.38,0.55,84.2,29.5,14.36,-13.28,0,1,-6.81,0,194,14.47
287.76,3049,8.6,2.38,0.52,84.2,30.5,14.36,-12.5,0,1,-6.52,0,194,14.47
287.86,3052,8.9,2.43,0.55,84.2,30.5,14.36,-12.5,0,1,-6.66,0,194,14.47
287.96,3047,8.9,2.41,0.56,84.2,30,14.24,-11.72,0,1,-6.66,0,194,14.47
288.07,3055,8.74,2.43,0.54,84.2,29.5,14.13,-11.72,0,1,-6.66,0,194,14.47
288.17,3054.75,8.36,2.38,0.55,84.2,29.5,14.01,-11.72,0,1,-6.66,0,194,14.47
288.27,3055.5,8.42,2.36,0.52,84.2,30.5,13.9,-13.28,0,1,-6.66,0,194,14.47
288.38,3059,8.4,2.4,0.54,84.2,31,13.9,-14.06,0,1,-6.81,0,194,14.47
288.48,3050.75,8.1,2.39,0.5,84.2,31,14.24,-14.06,0,1,-6.95,0,194,14.47
288.59,3049.75,7.6,2.33,0.48,84.2,32,14.36,-13.28,0,1,-7.1,0,194,14.47
288.69,3050.5,8.13,2.35,0.49,84.2,32.5,14.24,-13.28,0,1,-7.1,0,194,14.47
288.79,3049,8.26,2.38,0.5,84.2,32.5,14.24,-14.06,0,1,-7.1,0,194,14.47
288.89,3053.5,8.21,2.41,0.53,84.2,32,14.59,-12.5,0,1,-6.95,0,194,14.47
288.99,3052.75,8.23,2.37,0.53,84.2,32,14.59,-11.72,0,1,-6.95,0,194,14.47
289.10,3054.5,8.4,2.38,0.49,84.2,32,14.36,-10.94,0,1,-6.95,0,194,14.47
289.21,3054.75,9.08,2.44,0.57,84.2,32,14.13,-10.94,0,1,-6.95,0,194,14.47
289.32,3046,8.47,2.38,0.55,84.2,30,14.24,-11.72,0,1,-6.81,0,194,14.47
289.42,3050.75,8.57,2.42,0.55,84.2,30.5,14.01,-11.72,0,1,-6.95,0,194,14.47
289.52,3043.5,8.59,2.39,0.54,84.2,30,13.9,-12.5,0,1,-6.81,0,194,14.47
289.63,3054.75,8.68,2.43,0.51,84.2,31,13.78,-14.06,0,1,-6.81,0,194,14.47
289.73,3054.75,8.96,2.42,0.55,84.2,30,14.13,-14.06,0,1,-6.95,0,194,14.47
289.84,3052,8.98,2.42,0.55,84.2,29.5,14.36,-14.06,0,1,-6.81,0,194,14.47
289.94,3050,9.12,2.43,0.55,84.2,29.5,14.36,-13.28,0,1,-6.66,0,194,14.47
290.04,3046.75,8.69,2.41,0.55,82.4,29.5,14.36,-13.28,0,1,-6.37,0,194,14.47
290.14,3052.5,8.66,2.41,0.53,82.4,29.5,14.24,-12.5,0,1,-6.81,0,194,14.47
290.24,3054.25,8.96,2.41,0.54,82.4,30,14.13,-12.5,0,1,-6.52,0,194,14.47
290.34,3051.75,9.35,2.44,0.55,82.4,29.5,14.13,-13.28,0,1,-6.66,0,194,14.47
290.44,3051,9.26,2.44,0.57,82.4,29,14.24,-13.28,0,1,-6.66,0,194,14.47
290.54,3050.25,9.21,2.44,0.56,82.4,28.5,14.24,-12.5,0,1,-6.23,0,194,14.47
290.65,3052.5,9.51,2.44,0.56,82.4,28.5,14.24,-12.5,0,1,-6.23,0,194,14.47
290.76,3048.25,9.31,2.45,0.57,82.4,29,14.13,-12.5,0,1,-6.52,0,194,14.47
290.86,3053.75,9.43,2.41,0.54,82.4,28,14.13,-12.5,0,1,-6.37,0,194,14.47
290.97,3050.75,9.44,2.42,0.56,82.4,28.5,14.01,-12.5,0,1,-6.52,0,194,14.47
291.08,3048.75,9.44,2.43,0.55,82.4,29,14.13,-12.5,0,1,-6.23,0,194,14.47
291.18,3057.25,9.55,2.44,0.57,82.4,28.5,14.36,-12.5,0,1,-6.08,0,194,14.47
291.28,3052,9.34,2.46,0.55,82.4,29,14.47,-11.72,0,1,-6.08,0,194,14.47
291.38,3055.75,9.37,2.46,0.57,82.4,28.5,14.47,-10.94,0,1,-6.23,0,194,14.47
291.48,3054,9.55,2.45,0.56,82.4,28.5,14.01,-10.16,0,1,-6.23,0,194,14.47
291.58,3054.25,9.7,2.45,0.59,82.4,28,14.01,-11.72,0,1,-6.08,0,194,14.47
291.68,3046.25,8.64,2.42,0.55,82.4,28,14.01,-11.72,0,1,-6.23,0,194,14.47
291.78,3062.75,9.9,2.45,0.52,82.4,29,14.01,-11.72,0,1,-6.52,0,194,14.47
291.88,3056.75,9.84,2.49,0.6,82.4,28,13.9,-12.5,0,1,-6.23,0,194,14.47
291.98,3073.25,8.37,2.41,0.58,82.4,27.5,14.13,-13.28,0,1,-6.08,0,194,14.35
292.08,3053.5,8.3,2.39,0.5,82.4,30.5,14.24,-12.5,0,1,-6.66,0,194,14.47
292.18,3048,8.53,2.4,0.52,82.4,30.5,13.67,-14.06,0,1,-6.66,0,194,14.47
292.28,3062.5,9.03,2.42,0.54,82.4,30,14.01,-14.84,0,1,-6.66,0,194,14.47
292.38,3056.75,9.02,2.4,0.53,82.4,30,14.59,-14.84,0,1,-6.52,0,194,14.47
292.49,3056,9.03,2.41,0.55,82.4,30,14.7,-12.5,0,1,-6.52,0,194,14.47
292.59,3050.25,9.67,2.47,0.58,82.4,29.5,14.59,-11.72,0,1,-6.66,0,194,14.47
292.69,3053.75,9.4,2.47,0.58,82.4,28,14.24,-10.94,0,1,-6.23,0,194,14.47
292.79,3052.75,8.57,2.43,0.56,82.4,28,14.01,-11.72,0,1,-6.08,0,194,14.47
292.89,3049.25,8.15,2.37,0.49,82.4,29,13.78,-11.72,0,1,-6.52,0,194,14.47
292.99,3063,9.9,2.5,0.61,82.4,29.5,13.55,-14.06,0,1,-6.52,0,194,14.47
293.10,3055.75,9.03,2.45,0.62,82.4,28,14.13,-14.84,0,1,-6.23,0,194,14.47
293.20,3060.25,9.93,2.49,0.56,82.4,28.5,14.47,-13.28,0,1,-6.23,0,194,14.47
293.30,3053,9.73,2.46,0.58,82.4,28,14.36,-13.28,0,1,-6.08,0,194,14.47
293.40,3059,9.95,2.5,0.59,82.4,27.5,14.36,-11.72,0,1,-6.08,0,194,14.47
293.50,3057.75,10.23,2.52,0.64,82.4,26.5,14.24,-11.72,0,1,-5.94,0,194,14.47
293.60,3056.75,10.03,2.5,0.62,82.4,25.5,14.01,-10.94,0,1,-5.79,0,194,14.35
293.70,3062.5,10.35,2.48,0.59,82.4,26,13.78,-12.5,0,1,-5.65,0,194,14.35
293.80,3059,10.25,2.5,0.62,82.4,26,13.78,-13.28,0,1,-5.94,0,194,14.35
293.91,3059.75,10.07,2.51,0.61,82.4,25.5,14.01,-14.06,0,1,-5.94,0,194,14.35
294.01,3062.75,10.3,2.53,0.65,82.4,25.5,14.13,-14.06,0,1,-5.65,0,194,14.35
294.12,3063.25,10.56,2.5,0.62,82.4,25.5,14.01,-14.06,0,1,-5.5,0,194,14.35
294.23,3061.75,10.69,2.54,0.66,82.4,25,13.9,-14.06,0,1,-5.36,0,194,14.35
294.33,3066.25,10.7,2.55,0.64,82.4,25,14.01,-14.84,0,1,-5.5,0,194,14.35
294.43,3063,10.64,2.53,0.64,82.4,25,14.01,-14.06,0,1,-5.36,0,194,14.35
294.53,3062.75,10.69,2.53,0.62,82.4,25,14.01,-14.06,0,1,-5.36,0,194,14.24
294.64,3062.75,10.79,2.53,0.65,82.4,25,14.01,-14.06,0,1,-5.5,0,194,14.35
294.74,3061.75,10.75,2.5,0.64,82.4,25,14.13,-14.06,0,1,-5.5,0,194,14.35
294.84,3068,11.38,2.56,0.68,82.4,24.5,14.13,-14.06,0,1,-5.21,0,194,14.35
294.94,3066.5,11.63,2.57,0.69,82.4,24,14.24,-13.28,0,1,-4.92,0,194,14.24
295.05,3070.75,11.53,2.6,0.68,82.4,24,14.13,-12.5,0,1,-4.78,0,194,14.24
295.15,3071,11.47,2.58,0.7,82.4,24,13.9,-12.5,0,1,-4.92,0,194,14.24
295.25,3078.25,11.81,2.59,0.67,82.4,24,13.67,-13.28,0,1,-4.78,0,194,14.24
295.35,3074.75,11.82,2.58,0.68,82.4,24,14.01,-14.06,0,1,-4.48,0,194,14.24
295.46,3078,11.66,2.55,0.7,82.4,24,14.24,-13.28,0,1,-4.92,0,194,14.24
295.56,3075,11.82,2.59,0.67,82.4,24,14.13,-12.5,0,1,-4.92,0,194,14.24
295.66,3077.75,11.77,2.61,0.65,82.4,24,14.01,-11.72,0,1,-4.63,0,194,14.24
295.76,3085.25,11.91,2.6,0.69,82.4,24,14.01,-11.72,0,1,-4.78,0,194,14.12
295.87,3077,11.68,2.54,0.64,82.4,23.5,13.78,-11.72,0,1,-4.78,0,194,14.12
295.98,3080,11.42,2.56,0.64,82.4,24,13.67,-12.5,0,1,-4.63,0,194,14.24
296.08,3079.25,11.48,2.57,0.68,82.4,24,13.78,-12.5,0,1,-4.63,0,194,14.24
296.18,3083.25,11.51,2.59,0.68,82.4,24,14.01,-12.5,0,1,-4.78,0,194,14.24
296.28,3086.5,11.62,2.62,0.69,82.4,24,14.13,-12.5,0,1,-4.48,0,194,14.24
296.38,3087.5,11.54,2.58,0.69,82.4,23.5,14.01,-11.72,0,1,-4.48,0,194,14.12
296.48,3080.75,11.47,2.56,0.66,82.4,24,13.78,-11.72,0,1,-4.78,0,194,14.24
296.58,3086.25,11.19,2.56,0.67,82.4,24,13.55,-12.5,0,1,-4.78,0,194,14.24
296.68,3088.5,11.41,2.57,0.67,82.4,24.5,14.01,-13.28,0,1,-4.92,0,194,14.24
296.78,3097.25,11.44,2.6,0.7,82.4,24,14.13,-13.28,0,1,-4.78,0,194,14.24
296.89,3091.5,11.49,2.55,0.67,82.4,24.5,14.13,-12.5,0,1,-4.63,0,194,14.24
296.99,3095.25,10.04,2.57,0.66,82.4,24,14.01,-12.5,0,1,-4.92,0,194,14.24
297.10,3096.5,9.52,2.45,0.56,82.4,24.5,13.9,-12.5,0,1,-4.92,0,194,14.35
297.20,3092.75,9.22,2.42,0.55,82.4,27,13.55,-13.28,0,1,-5.65,0,194,14.35
297.30,3094,8.39,2.43,0.53,82.4,28,14.01,-14.84,0,1,-6.23,0,194,14.47
297.40,3096.25,8.06,2.39,0.53,82.4,30,14.36,-14.06,0,1,-6.52,0,194,14.47
297.51,3090,7.31,2.3,0.46,82.4,31,14.36,-13.28,0,1,-6.66,0,194,14.47
297.62,3092.5,7.9,2.29,0.46,82.4,34,14.13,-13.28,0,1,-7.24,0,194,14.47
297.72,3085.75,9.05,2.4,0.52,82.4,34.5,14.24,-13.28,0,1,-6.95,0,194,14.59
297.82,3094.25,9.57,2.46,0.55,82.4,33,14.81,-10.94,0,1,-6.52,0,194,14.47
297.92,3095.25,8.68,2.4,0.54,82.4,30,15.04,-10.94,0,1,-6.23,0,194,14.47
298.02,3092.25,8.32,2.36,0.53,82.4,30.5,13.9,-3.12,0,1,-6.66,0,194,14.47
298.12,3092.5,8.33,2.36,0.52,82.4,31.5,12.86,-6.25,0,1,-6.66,0,194,14.47
298.22,3091.75,8.35,2.41,0.52,82.4,32,12.75,-9.38,0,1,-6.95,0,194,14.47
298.33,3090.25,8.45,2.38,0.52,82.4,31.5,13.21,-14.84,0,1,-6.66,0,194,14.47
298.43,3086.5,8.46,2.39,0.53,82.4,31.5,13.9,-15.62,0,1,-6.81,0,194,14.47
298.54,3095.5,8.76,2.42,0.55,82.4,31.5,14.36,-14.84,0,1,-6.66,0,194,14.47
298.64,3089.75,8.76,2.42,0.54,82.4,30.5,14.59,-13.28,0,1,-6.95,0,194,14.47
298.75,3089.5,8.46,2.4,0.52,82.4,31,14.47,-12.5,0,1,-6.66,0,194,14.47
298.85,3090,8.42,2.37,0.52,82.4,31,14.13,-12.5,0,1,-6.81,0,194,14.47
298.96,3092,8.39,2.41,0.54,82.4,31.5,14.01,-12.5,0,1,-6.66,0,194,14.47
299.06,3090,8.51,2.36,0.51,82.4,31.5,14.01,-14.06,0,1,-6.95,0,194,14.47
299.16,3086.5,8.53,2.35,0.52,82.4,32,14.24,-14.06,0,1,-6.81,0,194,14.47
299.26,3089.75,8.54,2.37,0.5,82.4,32,14.36,-13.28,0,1,-6.66,0,194,14.47
299.36,3094.5,8.5,2.39,0.5,82.4,32,14.47,-13.28,0,1,-6.95,0,194,14.47
299.46,3093.5,8.29,2.39,0.52,82.4,32,14.59,-11.72,0,1,-6.81,0,194,14.47
299.56,3094,7.11,2.26,0.43,82.4,32,14.47,-11.72,0,1,-6.81,0,194,14.47
299.67,3084.75,6.98,2.26,0.42,82.4,35,14.01,-11.72,0,1,-7.53,0,194,14.59
299.78,3095.25,8.18,2.38,0.52,82.4,35,14.01,-12.5,0,1,-7.24,0,194,14.59
299.88,3088,5.52,2.19,0.4,82.4,35,14.59,-12.5,0,1,-7.53,0,194,14.71
299.98,3084.5,6.79,2.24,0.41,82.4,38,14.7,-10.94,0,1,-7.97,0,194,14.82
300.08,3074.5,6.36,2.25,0.43,82.4,38,14.36,-10.94,0,1,-7.82,0,194,14.82
300.19,3087.5,5.94,2.22,0.4,82.4,39,14.59,-10.94,0,1,-7.97,0,194,14.82
300.29,3089.75,7.6,2.3,0.42,82.4,40.5,14.47,-10.94,0,1,-8.26,0,194,14.94
300.39,3092.75,5.71,2.17,0.38,82.4,38.5,14.59,-10.94,0,1,-7.82,0,194,14.82
300.49,3073,5.39,2.15,0.37,82.4,40,14.81,-10.94,0,1,-8.26,0,194,14.94
300.60,3082.5,6.49,2.23,0.36,82.4,42,14.59,-10.16,0,1,-8.26,0,194,14.94
300.70,3080.25,7.2,2.29,0.46,82.4,40,14.47,-10.94,0,1,-8.11,0,194,14.94
300.80,3077.5,6.66,2.24,0.45,82.4,38,14.93,-4.69,0,1,-7.82,0,194,14.82
300.91,3077.25,7.07,2.28,0.44,82.4,38.5,14.93,-3.12,0,1,-8.11,0,194,14.82
301.02,3075.75,7.09,2.29,0.44,82.4,37.5,13.9,-4.69,0,1,-7.97,0,194,14.71
301.12,3078.5,7.67,2.34,0.47,82.4,36,13.32,-7.03,0,1,-7.82,0,194,14.71
301.22,3068.5,7.36,2.29,0.45,82.4,36,13.55,-12.5,0,1,-7.68,0,194,14.59
301.32,3069.75,7.39,2.3,0.45,82.4,36,14.01,-13.28,0,1,-7.53,0,194,14.71
301.43,3069,6.64,2.26,0.42,82.4,36.5,14.47,-13.28,0,1,-7.97,0,194,14.71
301.53,3069,7.22,2.26,0.44,82.4,37,14.7,-12.5,0,1,-7.68,0,194,14.71
301.63,3073.25,7.24,2.33,0.47,82.4,37,14.7,-11.72,0,1,-7.97,0,194,14.71
301.74,3066,7.8,2.32,0.45,82.4,35.5,14.81,-10.16,0,1,-7.82,0,194,14.71
301.84,3063.25,7.4,2.32,0.47,82.4,34.5,14.7,-9.38,0,1,-7.39,0,194,14.59
301.94,3068.75,6.94,2.27,0.44,82.4,36,14.36,-9.38,0,1,-7.53,0,194,14.59
302.04,3071,7.21,2.29,0.44,82.4,37,14.01,-10.16,0,1,-7.82,0,194,14.71
302.14,3065.5,6.81,2.27,0.44,82.4,36.5,14.01,-11.72,0,1,-7.97,0,194,14.71
302.24,3065.75,6.58,2.26,0.43,82.4,37,14.36,-11.72,0,1,-7.97,0,194,14.71
302.34,3073.25,6.73,2.25,0.44,82.4,37.5,14.47,-10.94,0,1,-7.97,0,194,14.82
302.45,3065,7,2.3,0.45,82.4,37.5,14.36,-10.94,0,1,-7.82,0,194,14.82
302.55,3063.25,6.97,2.26,0.42,82.4,37.5,14.47,-10.94,0,1,-7.82,0,194,14.71
302.65,3067.75,7.29,2.27,0.44,82.4,37,14.59,-10.94,0,1,-7.68,0,194,14.71
302.75,3066.75,7.21,2.28,0.47,82.4,36.5,14.7,-10.16,0,1,-7.82,0,194,14.71
302.86,3057.25,5.8,2.17,0.41,82.4,36,14.7,-10.16,0,1,-7.97,0,194,14.71
302.96,3059.5,7.97,2.32,0.47,82.4,18,14.36,-8.59,0,1,-7.97,0,194,14.82
303.06,3080.5,7.57,2.29,0.44,82.4,30,14.47,-9.38,0,1,-7.68,0,194,14.71
303.16,3054.25,7.57,2.31,0.47,82.4,36,14.7,-8.59,0,1,-7.53,0,194,14.71
303.26,3053.25,6.62,2.27,0.45,82.4,35.5,14.7,-7.81,0,1,-7.82,0,194,14.71
303.36,3062.5,7.77,2.3,0.47,82.4,36,14.36,-7.81,0,1,-7.68,0,194,14.71
303.46,3070,7.14,2.25,0.43,82.4,36,14.13,-8.59,0,1,-7.68,0,194,14.71
303.56,3066.25,8.6,2.32,0.47,82.4,36,14.24,-9.38,0,1,-7.68,0,194,14.71
303.66,3048.25,5.48,2.19,0.43,82.4,34.5,14.59,-9.38,0,1,-7.1,0,194,14.47
303.76,3051.75,5.3,2.13,0.35,82.4,39,14.47,-7.81,0,1,-7.82,0,194,14.71
303.86,3055.75,7.95,2.32,0.43,82.4,40,13.9,-8.59,0,1,-8.4,0,194,14.94
303.96,3053.5,7.16,2.29,0.45,82.4,36.5,14.47,-10.94,0,1,-7.97,0,194,14.82
304.07,3054.25,7.25,2.26,0.44,82.4,36,15.16,-9.38,0,1,-7.82,0,194,14.71
304.18,3050.75,7.55,2.31,0.47,82.4,35.5,15.16,-7.03,0,1,-7.68,0,194,14.71
304.28,3054,7.24,2.28,0.48,82.4,35,15.04,-6.25,0,1,-7.68,0,194,14.59
304.38,3048.75,7.54,2.33,0.48,82.4,35,14.7,-4.69,0,1,-7.39,0,194,14.59
304.48,3050.75,7.51,2.33,0.46,82.4,34.5,14.13,-4.69,0,1,-7.53,0,194,14.59
304.58,3049,7.39,2.28,0.47,82.4,34.5,13.9,-5.47,0,1,-7.53,0,194,14.59
304.69,3051.5,7.5,2.29,0.45,82.4,35,14.01,-7.03,0,1,-7.53,0,194,14.59
304.79,3051.25,7.32,2.27,0.46,82.4,35,14.24,-7.81,0,1,-7.53,0,194,14.59
304.89,3049.25,7.24,2.25,0.43,82.4,35,14.36,-7.81,0,1,-7.53,0,194,14.59
304.99,3044,6.95,2.24,0.43,82.4,35.5,14.59,-7.03,0,1,-7.68,0,194,14.59
305.10,3047.5,7.25,2.27,0.43,82.4,36,14.59,-6.25,0,1,-7.68,0,194,14.71
305.20,3044.75,7.17,2.32,0.47,82.4,35.5,14.59,-5.47,0,1,-7.68,0,194,14.59
305.31,3048.25,7.58,2.24,0.44,82.4,35,14.59,-5.47,0,1,-7.53,0,194,14.59
305.41,3046.25,7.49,2.3,0.46,82.4,35,14.13,-4.69,0,1,-7.39,0,194,14.59
305.51,3048.75,7.5,2.32,0.47,82.4,34.5,14.24,-5.47,0,1,-7.24,0,194,14.59
305.62,3053,7.57,2.31,0.46,82.4,34,14.24,-5.47,0,1,-7.53,0,194,14.59
305.72,3045.75,7.2,2.28,0.49,82.4,34,14.24,-5.47,0,1,-7.53,0,194,14.59
305.83,3044.75,7.27,2.29,0.45,82.4,34.5,14.13,-6.25,0,1,-7.53,0,194,14.59
305.94,3047.25,7.72,2.34,0.46,82.4,34.5,14.13,-6.25,0,1,-7.24,0,194,14.59
306.04,3041.75,7.63,2.22,0.45,82.4,34,14.24,-7.03,0,1,-7.68,0,194,14.59
306.15,3049.75,7.74,2.35,0.48,82.4,36,14.24,-6.25,0,1,-7.68,0,194,14.71
306.26,3044,7.34,2.3,0.47,82.4,34,14.47,-6.25,0,1,-7.53,0,194,14.59
306.36,3046.75,7.3,2.3,0.46,82.4,34.5,14.47,-5.47,0,1,-7.39,0,194,14.59
306.46,3043.5,7.42,2.3,0.46,82.4,34.5,14.36,-5.47,0,1,-7.24,0,194,14.59
306.56,3049.75,7.56,2.3,0.46,82.4,34.5,14.36,-5.47,0,1,-7.24,0,194,14.59
306.66,3043.75,7.32,2.3,0.46,82.4,34,14.36,-5.47,0,1,-7.1,0,194,14.59
306.77,3047.25,7.42,2.3,0.46,82.4,34.5,14.36,-5.47,0,1,-7.53,0,194,14.59
306.88,3043.75,7.68,2.32,0.48,82.4,34,14.24,-5.47,0,1,-7.39,0,194,14.59
306.98,3041,7.47,2.32,0.47,82.4,34,14.24,-5.47,0,1,-7.39,0,194,14.59
307.08,3048,7.36,2.31,0.47,82.4,34,14.24,-5.47,0,1,-7.24,0,194,14.59
307.19,3043,7.38,2.3,0.46,82.4,34.5,14.13,-6.25,0,1,-7.24,0,194,14.59
307.29,3046.25,8.04,2.36,0.46,82.4,35,14.01,-6.25,0,1,-7.24,0,194,14.59
307.39,3030,5.92,2.29,0.51,82.4,34,13.67,-6.25,0,1,-7.68,0,194,14.59
307.49,3041.25,7.86,2.35,0.48,82.4,36,13.44,-10.16,0,1,-7.82,0,194,14.71
307.59,3040,7.32,2.32,0.49,82.4,35.5,13.21,-14.06,0,1,-7.39,0,194,14.59
307.69,3037.25,6.69,2.24,0.45,82.4,35,14.13,-15.62,0,1,-7.68,0,194,14.59
307.79,3038.5,6.88,2.29,0.43,82.4,36.5,14.7,-13.28,0,1,-7.97,0,194,14.71
307.89,3037,7.57,2.32,0.46,82.4,36.5,14.59,-13.28,0,1,-7.68,0,194,14.71
307.99,3040.25,7.79,2.34,0.51,82.4,34.5,14.81,-11.72,0,1,-7.53,0,194,14.71
308.09,3038,7.12,2.3,0.48,82.4,34,14.81,-10.94,0,1,-7.53,0,194,14.59
308.19,3032.75,7.54,2.3,0.46,82.4,34.5,14.47,-10.16,0,1,-7.53,0,194,14.59
308.29,3039,7.45,2.36,0.5,82.4,34.5,14.13,-10.94,0,1,-7.39,0,194,14.59
