﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 2 (-),MHD version 1.46b 000021571DAA01 v1.08 Stage2 Plus 95oct_102ron
1693.114,14.35,0,14.83,13.9,-0.1,-14.2,0,88,809,805,0,0,6,14,12.77,13.53,12.8,13.3,21.3,1.84,77.17,94,2412,2183.3,5172,5.8,3.6,2.9,13.9,-18,64,98.3,1.05,-0.3,0,0,0,0,12.9,91.92,1000,2,0,0
1693.204,14.35,0,14.82,11,-1,-11.2,0,88,809,805,0,0,6,14,13.14,13.92,12.8,13.3,21.2,1.76,77.16,94,2297.9,2180.3,5150,5.4,4.4,3.6,4,-32,66,98.6,1,-0.3,0,0,0,0,12.8,64.37,1000,2,0,0
1693.297,14.35,0,14.82,8.7,-1.3,-9.1,0,89,809,805,0,0,6,14,13.69,14.18,12.8,13.3,21.4,1.73,77.8,94,2343.1,2178.7,5122,0,5,4.7,4,-56,66,98.8,1,-0.3,0,0,0,0,12.9,44.86,1000,2,0,0
1693.394,14.35,0,14.81,7.2,-1.5,-7.4,0,89,808,805,0,0,6,14,18.46,15.63,12.8,13.3,21.3,1.75,77.6,94,2355.4,2177.9,5117,0,5.6,5.8,4,-55,66,99,1,-0.3,0,0,0,0,13,34.52,1000,2,0,0
1693.484,14.35,0,14.81,5.9,-1.4,-6,0,89,808,805,0,0,6,14,28.09,23.95,12.8,13.2,21.4,1.76,77.33,94,2364.8,2177.1,5102,0,6.2,6.2,4,-56,66,99.2,1,-0.3,0,0,0,0,13,29.87,1000,2,0,0
1693.574,14.35,0,14.81,5.1,-1.4,-5.3,0,89,805,805,0,0,6,14,33.88,34.56,12.8,13.2,21.5,1.78,77.33,94,2372.8,2177.1,5091,0,6.6,6.6,4,-55,66,99.4,1,-0.3,0,0,0,0,13.1,26.54,1000,2,0,0
1693.666,14.35,0,14.83,4.4,-1.3,-4.5,0,89,805,805,0,0,6,14,42.98,48.83,12.8,13.2,21.4,1.77,76.41,94,2380.1,2177.1,5080,0,7,7,4,-55,66,99.6,1,-0.3,0,0,0,0,13.1,25.04,1000,2,0,0
1693.766,14.35,0,14.83,3.8,-1.2,-4,0,89,805,805,0,0,6,14,46.55,66.98,12.8,13.2,21.5,1.79,76.68,94,2387.5,2177.1,5066,0,7.4,7.5,3,-55,66,99.7,1,-0.3,0,0,0,0,13.1,23.94,1000,2,0,0
1693.854,14.35,0,14.86,3.3,-1.1,-3.5,0,90,805,805,0,0,6,14,54.67,91.23,12.8,13.2,21.3,1.8,76.52,94,2394.6,2177.1,5060,0,7.7,7.7,3,-55,66,99.9,1,-0.3,0,0,0,0,13.1,23.32,1000,2,0,0
1693.956,14.34,0,14.86,2.9,-1.1,-3,0,90,805,805,0,0,6,14,59.42,115.35,12.8,13.2,21.4,1.8,76.61,94,2401.3,2177.1,5041,0,8.1,8.2,3,-54,66,100,1,-0.3,0,0,0,0,13.3,22.96,1000,2,0,0
1694.054,14.34,0,14.87,2.6,-1,-2.7,0,90,805,805,0,0,6,14,64.62,145.09,12.8,13.2,21.6,1.8,76.19,94,2408.2,2177.1,5016,0,8.4,8.4,3,-54,66,100,1,-0.3,0,0,0,0,13.3,22.72,1000,2,0,0
1694.144,14.34,0,14.87,2.4,-1,-2.5,0,90,805,805,0,0,6,14,68.63,166.79,12.8,13.2,21.6,1.8,76.09,94,2414.4,2177.1,5011,0,8.6,8.8,3,-54,66,100,1,-0.3,0,0,0,0,13.4,22.58,1000,2,0,0
1694.236,14.34,0,14.87,2.2,-0.9,-2.3,0,90,805,805,0,0,6,14,82.81,185.26,12.8,13.2,21.6,1.78,75.91,94,2420.5,2177.1,5008,0,8.8,8.7,2.5,-54,66,100,1,-0.3,0,0,0,0,13.4,22.46,1000,2,0,0
1694.339,14.34,0,14.87,2,-1,-2.1,0,90,805,805,0,0,6,13,91.59,200.04,12.8,13.2,21.6,1.78,75.96,94,2425.9,2177.1,4994,0,9.1,8.8,2.5,-54,66,100,1,-0.3,0,0,0,0,13.2,22.38,1000,2,0,0
1694.426,14.34,0,14.84,1.8,-1,-1.9,0,90,805,805,0,0,6,13,98,211.27,12.8,13.1,21.1,1.79,75.64,94,2432.1,2177.1,4972,0,9.2,9,3,-54,66,100,1,-0.3,0,0,0,0,13.2,22.3,1000,2,0,0
1694.514,14.34,0,14.84,1.7,-1,-1.8,0,90,805,805,0,0,6,13,103.75,218.95,12.8,13.1,21,1.78,75.59,94,2436.6,2177.1,4952,0,9.3,9.1,3,-54,66,100,1,-0.3,0,0,0,0,13.2,22.19,1000,2,0,0
1694.604,14.34,0,14.84,1.6,-1,-1.7,0,90,806,805,0,0,6,13,107.46,224.67,12.8,13.1,21.1,1.79,75.27,94,2441.5,2177.1,4916,0,9.5,9.6,3,-54,66,100,1,-0.3,0,0,0,0,13.3,22.08,1000,2,0,0
1694.697,14.34,0,14.83,1.5,-0.9,-1.6,0,90,806,805,0,0,6,13,111.17,228.07,12.8,13.1,21,1.78,74.77,94,2446.6,2177.1,4906,0,9.6,9.7,3,-54,66,100,1,-0.3,0,0,0,0,13.2,21.95,1000,2,0,0
1694.787,14.34,0,14.83,1.4,-0.9,-1.5,0,90,806,805,0,0,6,13,115.22,230.69,12.8,13.1,20.9,1.79,74.8,94,2451.6,2177.1,4905,0,9.8,9.8,3,-56,66,100,1,-0.3,0,0,0,0,13.3,21.88,1000,2,0,0
1694.884,14.34,0,14.84,1.4,-0.9,-1.4,0,90,806,805,0,0,6,13,120.09,232.47,12.8,13.1,20.9,1.8,74.75,95,2455.8,2177.1,4870,0,10,10.1,3,-56,66,100,1,-0.3,0,0,0,0,13.3,21.78,1000,2,0,0
1694.974,14.34,0,14.84,1.3,-0.9,-1.3,0,90,806,805,0,0,6,12,126.77,233.37,12.8,13.1,20.9,1.81,74.3,95,2459,2177.1,4862,0,10.2,10.2,3,-56,66,100,1,-0.3,0,0,0,0,13.1,21.67,1000,2,0,0
1695.077,14.34,0,14.83,1.2,-0.8,-1.3,0,91,806,805,0,0,6,12,130.11,234.28,12.8,13.1,20.5,1.82,74.54,95,2464,2177.1,4836,0,10.3,10.4,3,-56,66,100,1,-0.3,0,0,0,0,13.2,21.56,1000,2,0,0
1695.174,14.34,0,14.83,1.2,-0.8,-1.2,0,91,806,805,0,0,6,12,138.46,234.28,12.8,13,20.5,1.81,74.06,95,2468.5,2177.1,4808,0,10.4,10.4,2.5,-56,66,100,1,-0.3,0,0,0,0,13.2,21.43,1000,2,0,0
1695.264,14.34,0,14.8,1.2,-0.8,-1.2,0,91,806,805,0,0,6,12,133.45,234.28,12.8,13,20.5,1.83,73.56,95,2472.6,2177.1,4791,0,10.5,10.5,2,-55,66,100,1,-0.3,0,0,0,0,13.3,21.32,1000,2,0,0
1695.354,14.34,0,14.8,1.1,-0.8,-1.2,0,91,806,805,0,0,6,12,141.8,235.2,12.8,13,20.4,1.81,73.65,95,2475.7,2177.1,4775,0,10.6,10.6,2,-54,66,100,1,-0.3,0,0,0,0,13.2,21.21,1000,2,0,0
1695.445,14.34,0,14.78,1.1,-0.8,-1.1,0,91,806,805,0,0,6,12,142.63,235.2,12.8,13,20.3,1.82,73.32,95,2481.1,2177.1,4748,0,10.6,10.7,2,-54,66,100,1,-0.3,0,0,0,0,13.2,21.1,1000,2,0,0
1695.534,14.34,0,14.78,1.1,-0.8,-1.1,0,91,806,805,0,0,6,12,145.97,235.2,12.8,13,20.2,1.84,73.22,95,2483.6,2177.1,4747,0,10.7,10.7,2,-54,66,100,1,-0.3,0,0,0,0,13.3,21,1000,2,0,0
1695.626,14.34,0,14.79,1,-0.8,-1.1,0,91,806,805,0,0,6,12,145.14,235.2,12.8,13,19.9,1.84,72.98,95,2486.8,2177.1,4734,0,10.7,10.7,2.5,-54,66,100,1,-0.3,0,0,0,0,12.9,20.93,1000,2,0,0
1695.714,14.34,0,14.79,1,-0.8,-1.1,0,91,806,805,0,0,6,12,150.14,235.2,12.8,13,19.7,1.84,73.22,95,2491.4,2177.1,4694,0,10.8,10.8,2.5,-54,66,100,1,-0.3,0,0,0,0,13,20.83,1000,2,0,0
1695.804,14.34,0,14.79,1,-0.8,-1,0,91,806,805,0,0,6,12,152.65,235.2,12.8,12.9,19.6,1.82,72.56,95,2495.3,2177.1,4648,0,10.7,10.8,2.5,-54,66,100,1,-0.3,0,0,0,0,13.1,20.7,1000,2,0,0
1695.898,14.34,0,14.81,1,-0.8,-1,0,91,806,805,0,0,6,12,156.82,235.2,12.8,12.9,19.7,1.85,72.37,95,2498.7,2177.1,4696,0,10.8,10.8,2.5,-54,66,100,1,-0.3,0,0,0,0,13.1,20.61,1000,2,0,0
1695.994,14.34,0,14.81,1.3,-0.8,-1.3,0,91,806,805,0,0,6,12,160.16,235.2,12.8,12.9,19.7,1.86,72.74,95,2502.2,2177.1,4668,0,10.4,10.4,2.5,-54,66,100,1,-0.3,0,0,0,0,13,20.55,1000,2,0,0
1696.097,14.34,0,14.82,1.2,-0.8,-1.2,0,91,806,805,0,0,6,12,168.36,235.2,12.8,12.9,19.5,1.83,72.33,95,2505.5,2177.1,4636,0,10.2,10.2,2.5,-54,66,100,1,-0.3,0,0,0,0,13,20.46,1000,2,0,0
1696.204,14.34,0,14.82,1.3,-0.8,-1.3,0,91,806,805,0,0,6,12,176.52,235.2,12.8,12.9,19.4,1.85,71.97,95,2509.2,2177.1,4578,0,10.1,10,2.5,-54,66,100,1,-0.3,0,0,0,0,13,20.3,1000,2,0,0
1696.294,14.34,0,14.82,1.2,-0.8,-1.3,0,91,806,805,1,0,6,12,171.62,235.2,12.8,12.9,18.9,1.84,71.5,95,2513.1,2177.1,4589,0,10,9.9,2.5,-53,66,100,1,-0.3,0,0,0,0,12.8,20.15,1000,2,0,0
1696.397,14.34,0,14.82,1.3,-0.8,-1.3,0,91,806,805,1,0,6,12,186.3,235.2,12.8,12.8,18.8,1.85,71.97,95,2516.8,2177.1,4530,0,9.9,9.9,2.5,-53,66,100,1,-0.3,0,0,0,0,12.9,19.99,1000,2,0,0
1696.497,14.34,0,14.81,1.3,-0.8,-1.3,0,91,806,805,1,0,6,12,189.57,235.2,12.8,12.8,18.7,1.84,70.88,95,2519.7,2177.1,4510,0,9.8,9.8,1.5,-52,66,100,1,-0.3,0,0,0,0,12.8,19.82,1000,2,0,0
1696.594,14.34,0,14.81,1.3,-0.8,-1.3,0,91,807,805,1,0,6,12,187.94,235.2,12.8,12.8,18.6,1.84,71.11,95,2522.8,2177.1,4504,0,9.8,9.7,1.5,-52,66,100,1,-0.3,0,0,0,0,12.8,19.69,1000,2,0,0
1696.685,14.34,0,14.82,1.3,-0.8,-1.3,0,91,807,805,1,0,6,12,191.2,235.2,12.8,12.8,18.5,1.84,71,95,2526.2,2177.1,4473,0,9.7,9.7,1.5,-52,66,100,1,-0.3,0,0,0,0,12.9,19.6,1000,2,0,0
1696.784,14.34,0,14.82,1.2,-0.8,-1.3,0,91,807,805,1,0,6,12,194.47,235.2,12.8,12.8,18.6,1.84,70.44,95,2529.2,2177.1,4445,0,9.7,9.7,1.5,-52,66,100,1,-0.3,0,0,0,0,13,19.46,1000,2,0,0
1696.874,14.34,0,14.83,1.3,-0.8,-1.3,0,91,807,805,1,0,6,12,196.1,235.2,12.8,12.8,18.5,1.84,69.89,95,2533.3,2177.1,4399,0,9.5,9.5,1.5,-52,66,100,1,-0.3,0,0,0,0,12.9,19.3,1000,2,0,0
1696.977,14.34,0,14.83,1.3,-0.8,-1.3,0,91,807,805,1,0,6,12,199.36,235.2,12,12.8,18,1.84,69.65,95,2535.1,2177.1,4402,0,9.5,9.4,1.5,-52,66,100,1,-0.3,0,0,0,0,12.7,19.17,1000,2,0,0
1697.076,14.34,0,14.83,1.3,-0.8,-1.3,0,91,807,805,1,0,6,12,189.57,235.2,12,12.8,17.9,1.84,69.65,95,2538.6,2177.1,4374,0,9.5,9.4,1.5,-52,66,100,1,-0.3,0,0,0,0,12.7,19.05,1000,2,0,0
1697.177,14.34,0,14.83,1.2,-0.8,-1.3,0,91,807,805,1,0,6,12,196.1,235.2,12.8,12.7,17.9,1.85,69.42,95,2541.7,2177.1,4330,0,9.4,9.4,1.5,-52,66,100,1,-0.3,0,0,0,0,12.8,18.91,1000,2,0,0
1697.274,14.34,0,14.82,1.2,-0.8,-1.3,0,91,807,805,1,0,6,12,204.25,235.2,12.8,12.7,17.7,1.85,68.63,95,2545.3,2177.1,4332,0,9.4,9.4,1.5,-51,66,100,1,-0.3,0,0,0,0,12.7,18.76,1000,2,0,0
1697.368,14.34,0,14.82,1.2,-0.8,-1.3,0,91,807,805,1,0,6,12,209.15,235.2,12,12.7,17.6,1.84,68.81,95,2547.5,2177.1,4294,0,9.3,9.3,1.5,-51,66,100,1,-0.3,0,0,0,0,12.8,18.66,1000,2,0,0
1697.467,14.34,0,14.81,1.3,-0.8,-1.2,0,91,807,805,1,0,6,12,199.36,235.2,12.8,12.7,17.6,1.84,68.5,95,2550.3,2177.1,4294,0,9.3,9.3,1.5,-51,66,100,1,-0.3,0,0,0,0,12.8,18.57,1000,2,0,0
1697.577,14.34,0,14.81,1.2,-0.8,-1.2,0,91,807,805,1,0,6,12,194.47,235.2,12.8,12.7,17.6,1.84,68.36,95,2553.7,2177.1,4278,0,9.3,9.3,1.5,-51,66,100,1,-0.3,0,0,0,0,12.8,18.48,1000,2,0,0
1697.687,14.34,0,14.82,1.2,-0.8,-1.2,0,91,807,805,1,0,6,12,196.1,235.2,12.8,12.7,17.6,1.84,68.28,95,2556.8,2177.1,4258,0,9.2,9.3,1,-51,66,100,1,-0.3,0,0,0,0,12.8,18.4,1000,2,0,0
1697.786,14.34,0,14.82,1.2,-0.8,-1.2,0,91,808,805,1,0,6,12,209.15,235.2,12.8,12.6,17.6,1.84,67.92,95,2559.6,2177.1,4237,0,9.2,9.2,1,-50,66,100,1,-0.3,0,0,0,0,12.9,18.31,1000,2,0,0
1697.887,14.34,0,14.83,1.2,-0.8,-1.2,0,91,808,805,1,0,6,12,196.1,235.2,12.8,12.6,17.6,1.84,67.67,95,2563,2177.1,4216,0,9.1,9.1,1,-50,66,100,1,-0.3,0,0,0,0,12.7,18.22,1000,2,0,0
1697.994,14.34,0,14.83,1.2,-0.8,-1.2,0,90,808,805,1,0,6,12,200.99,235.2,12,12.6,17.1,1.84,67.46,95,2565.1,2177.1,4194,0,9.1,9.1,1,-50,66,100,1,-0.3,0,0,0,0,12.7,18.11,1000,2,0,0
1698.094,14.34,0,14.82,1.2,-0.8,-1.2,0,90,808,805,1,0,6,12,196.1,235.2,12,12.6,17.1,1.84,67.05,95,2568.6,2177.1,4174,0,9,9.1,1.5,-50,66,100,1,-0.3,0,0,0,0,12.6,18,1000,2,0,0
1698.184,14.34,0,14.82,1.2,-0.8,-1.2,0,90,808,805,1,0,6,12,202.62,235.2,12,12.6,16.8,1.84,66.88,95,2569.8,2177.1,4150,0,9,9.1,1.5,-50,66,100,1,-0.3,0,0,0,0,12.6,17.92,1000,2,0,0
1698.274,14.34,0,14.81,1.2,-0.8,-1.2,0,90,808,805,1,0,6,12,207.52,235.2,12,12.6,16.8,1.84,66.66,95,2572.8,2177.1,4132,0,9,9,1.5,-50,66,100,1,-0.3,0,0,0,0,12.6,17.81,1000,2,0,0
