#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40596
#Ecu name: US BRZ Manual (ZA1JA01C)
#Ecu CALID: ZA1JA01C
#Ecu RaceROM version: 38108
#Ecu rom hash: 243B6E22
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),VVT Intake Angle #1 (°FR),Injection Time Direct Final (ms),Injection Time Port Final (ms),Fuel Trim Short Term (%)
391.769,0,0,0,0.61,6.45,1,121.3,-14.2,0.53,-1.57,1,0,2.7,4.4,0,0,23.438,0,0,0,1,1,2,0,13.38,14.53,0.945,14.4,64.8,69.3,2288,5.51,2,-2.5,0,3.9,2,0,1.27,23.1,0,4,1.44,0,44,-0.5,2.4,3.1,0,0,-4.7
391.832,0,0,0,0.48,6.15,1,91.4,-14.2,0.41,-2.07,1,0,0,3.2,0,0,21.047,0,0,0,1,1,2,0,14.32,14.53,0.945,14.4,64.8,69.3,2182,5.53,2,-4.5,0,-0.7,2,2.783,0,23.1,0,2.4,1.38,0,43.8,0.1,3.3,3.3,2.48,0,-4.7
391.890,0,0,0,0.41,6.31,1,73.1,-13.8,0.38,-1.38,1,0,0,0.3,0,0,22.047,0,0,0,1,1,2,0,14.63,14.55,0.945,14.4,64.8,69.3,2110,5.51,2,-4.7,0,4.6,2,2.477,0,23.1,0,0,1.45,0,44,0.1,2.1,1.3,2.9,0,0
391.946,0,0,0,0.36,7.54,1,62.1,-14,0.34,-2.01,1,0,0,0,0,0,21.391,0,0,0,1,1,2,0,15.51,14.7,0.945,14.4,64.7,69.3,2152,5.51,4,0,0,12.5,2,2.902,0,23.1,0,0,1.46,0,43.9,-0.2,1.3,1.3,2.58,0,0
392.008,0,0,0,0.33,7.92,1,54.6,-13.9,0.3,-2.32,1,0,0,0,0,0,20.672,0,0,0,1,1,2,0,18.39,14.7,0.945,14.4,64.7,69.3,2140,5.51,4,0,0,12.5,2,2.578,0,23.1,0,0,1.47,0,43.9,-0.1,1.2,1.3,2.34,0,0
392.066,0,0,0,0.3,7.83,1,49.4,-13.9,0.27,-1.32,1,0,0,0,0,0,21.031,0,0,0,1,1,2,0,18.08,14.7,0.944,14.4,64.7,69.3,2136,5.51,4,0,0,14.6,2,2.336,0,23.1,0,0,1.45,0,44,0.3,1.2,1.1,2.16,0,0
392.133,0,0,0,0.28,6.13,1,43.1,-13.7,0.25,-2.38,1,0,0,0,0,0,22.078,0,0,0,1,1,2,0,16.72,14.7,0.945,14.4,64.7,69.3,2098,5.51,4,0,0,18.2,2,2.16,0,23.1,0,0,1.38,0,43.8,0.4,1,1,2.08,0,0
392.201,0,0,0,0.25,5.95,1,37.4,-13.6,0.24,-1.63,1,0,0,0,0,0,22.203,0,0,0,1,1,2,0,15.74,14.7,0.945,14.3,64.7,69.3,2054,5.51,4,0,0,20.2,2,2.076,0,23.1,0,0,1.39,0,44,0.5,1,1,1.96,0,0
392.270,0,0,0,0.23,7.19,1,33.4,-13.5,0.23,-1.89,1,0,0,0,0,0,22.938,0,0,0,1,1,2,0,14.35,14.7,0.945,14.4,64.7,69.3,1938,5.53,4,0,0,22.2,2,1.955,0,23.1,0,0,1.45,0,43.9,0.7,0.9,0.8,1.55,0,0
392.340,0,0,0,0.23,6.38,1,31.8,-13.4,0.22,-1.51,1,0,0,0,0,0,23.984,0,0,0,1,1,2,0,13.86,14.7,0.945,14.4,64.7,69.3,1895,5.52,4,0,0,22.5,2,1.489,0,23.1,0,0,1.43,0,43.9,0.5,0.7,0.6,1.49,0,0
392.409,0,0,0,0.23,7.15,1,31.4,-13.4,0.22,-1.45,1,0,0,0,0,0,24.906,0,0,0,1,1,2,0,13.48,14.7,0.945,14.4,64.7,69.3,1855,5.51,4,0,0,22.5,2,1.438,0,23.1,0,0,1.45,0,43.9,0.5,0.6,0.6,1.44,0,0
392.479,0,0,0,0.23,7.15,1,31.9,-13.3,0.22,-2.26,1,0,0,0,0,0,25.188,0,0,0,1,1,2,0,13.03,14.7,0.945,14.4,64.7,69.3,1820,5.52,4,0,0,22.5,2,1.432,0,23.1,0,0,1.45,0,43.8,0.2,0.6,0.6,1.43,0,0
392.545,0,0,0,0.23,6.24,1,32.4,-13.3,0.22,-1.64,1,0,0,0,0,0,27.969,0,0,0,1,1,2,0,12.93,14.7,0.945,14.4,64.7,69.2,1720,5.52,4,0,0,3.9,2,1.429,0,23.2,0,0,1.41,0,43.7,0.3,0.5,0.6,1.43,0,0
392.609,0,0,0,0.24,6.81,1,33.3,-13.2,0.22,-2.32,1,0,0,0,0,0,30.281,0,0,0,1,1,2,0,12.96,14.7,0.945,14.4,64.7,69.2,1596,5.52,4,0,0,3.9,2,1.417,0,23.2,0,0,1.44,0,43.8,0.6,0.4,0.6,1.42,0,0
392.679,0,0,0,0.24,7.54,1,34.7,-13,0.23,-1.77,1,0,0,0,0,0,31.891,0,0,0,1,1,2,0,13.05,14.7,0.945,14.4,64.7,69.2,1466,5.51,4,0,0,3.9,2,1.417,0,23.2,0,0,1.46,0,43.8,0.5,0.5,0.5,1.45,0,0
392.743,0,0,0,0.26,6.99,1,36.9,-12.7,0.24,-2.26,1,0,0,0,0,0,36.094,0,0,0,1,1,2,0,13.26,14.7,0.945,14.4,64.7,69.2,1391,5.51,4,0,0,3.9,2,1.445,0,23.2,0,0,1.44,0,43.7,0.4,0.8,0.8,1.5,0,0
392.807,0,0,0,0.27,8.09,1,40.6,-12.6,0.25,-2.08,1,0,0,0,0,0,37.719,0,0,0,1,1,2,0,13.66,14.7,0.945,14.4,64.7,69.1,1308,5.5,4,0,0,20.6,2,1.495,0,23.2,0,0,1.48,0,43.8,-0.3,1.1,1.1,1.5,0,0
392.871,0,0,0,0.3,8.34,1,46.9,-12.3,0.26,-1.46,1,0,0,0,0,0,36.656,0,0,0,1,1,2,0,14.54,14.7,0.945,14.4,64.7,69.1,1271,5.52,4,0,0,20.6,2,1.793,0,23.2,0,0,1.46,0,43.7,-0.1,1,1,1.79,0,0
392.939,0,0,0,0.32,7.7,1,50.2,-12.2,0.27,-2.08,1,0,0,0,0,0,38.875,0,0,0,1,1,2,0,15.17,14.7,0.945,14.4,64.7,69.1,1236,5.52,4,0.4,0,20.9,2,1.793,0,23.2,0,0,1.47,0,43.7,-0.5,1.2,0.9,1.78,0,0.8
392.999,0,0,0,0.34,8.37,1,55.5,-12.2,0.29,-1.33,1,0,0,0,0,0,39.813,0,0,0,1,1,2,0,16.16,14.64,0.945,14.4,64.7,69.1,1172,5.52,2,1.1,0,20.9,2,1.778,0,23.2,0,0,1.48,0,43.7,-1,0.9,0.9,1.78,0,0.8
393.063,0,0,0,0.36,8.09,1,59.1,-12.2,0.3,-2.27,1,0,0,0,0,0,40.75,0,0,0,1,1,2,0,17.16,14.65,0.945,14.4,64.7,69.1,1183,5.51,2,2.4,0,20.9,2,2.025,0,23.2,0,0,1.47,0,43.7,-0.7,0.3,0.3,2.03,0,2.3
393.123,0,0,0,0.37,8.34,1,62.1,-12.2,0.3,-2.27,1,0,0,0,0,0,40.125,0,0,0,1,1,2,0,20.11,14.64,0.945,14.4,64.7,69.1,1272,5.51,2,3.7,0,20.9,2,2.025,0,23.2,0,0,1.47,0,43.7,-0.6,0.2,0,2.25,0,3.9
393.191,0,0,0,0.37,7.41,1,61.3,-12.4,0.3,-1.96,1,0,0,0,0,0,37.063,0,0,0,1,1,2,0,20.47,14.63,0.945,14.4,64.7,69.1,1298,5.51,2,5.5,0,17.5,2,2.25,0,23.2,0,0,1.45,0,43.6,-0.9,0,0.1,2.25,0,5.5
393.255,0,0,0,0.35,5.97,1,58.1,-12.5,0.3,-2.02,1,0,0,0,0,0,35.281,0,0,0,1,1,2,0,20.47,14.62,0.945,14.4,64.7,69.1,1336,5.51,2,6.9,0,15.4,2,2.314,0,23.2,0,0,1.39,0,43.6,-0.5,-0.1,0.0,2.32,0,7
393.325,0,0,0,0.33,5.93,1,55.2,-12.7,0.29,-1.52,1,0,0,0,0,0,34.938,0,0,0,1,1,2,0,19.44,14.61,0.945,14.4,64.7,69.1,1399,5.53,2,8,0,13.5,2,2.314,0,23.2,0,0,1.4,0,43.7,-0.5,0.0,-0.3,2.22,0,7.8
393.400,0,0,0,0.31,6.1,1,50.3,-12.7,0.29,-2.08,1,0,0,0,0,0,33.875,0,0,0,1,1,2,0,18.72,14.61,0.945,14.3,64.7,69.1,1438,5.52,2,8.7,0,14.3,2,2.217,0,23.2,0,0,1.4,0,43.6,-0.4,-0.1,-0.3,2.12,0,9.4
393.472,0,0,0,0.3,6.11,1,48.5,-12.8,0.27,-1.33,1,0,0,0,0,0,33.406,0,0,0,1,1,2,0,17.38,14.61,0.945,14.4,64.7,69,1454,5.53,2,9.3,0,15.3,2,2.117,0,23.2,0,0,1.37,0,43.7,-0.6,0.0,-0.1,2.06,0,9.4
393.546,0,0,0,0.29,6.14,1,46,-12.9,0.26,-1.95,1,0,0,0,0,0,31.703,0,0,0,1,1,2,0,16.78,14.61,0.945,14.4,64.7,69,1488,5.51,2,9.6,0,15.8,2,2.057,0,23.2,0,0,1.37,0,43.7,-0.4,0.2,0,2,0,10.2
393.621,0,0,0,0.28,5.7,1,43.6,-12.9,0.25,-1.77,1,0,0,0,0,0,31.578,0,0,0,1,1,2,0,16.16,14.61,0.945,14.4,64.7,69,1438,5.51,2,9.8,0,17.2,2,1.999,0,23.2,0,0,1.36,0,43.7,-0.3,0.6,0.6,2,0,10.2
393.682,0,0,0,0.28,6.09,1,42.4,-12.4,0.25,-2.33,1,0,0,0,0,0,36.625,0,0,0,1,1,2,0,14.95,13.73,0.945,14.4,64.7,69,1220,5.51,2,9.8,0,19.2,2,2.053,0,23.2,0,0,1.36,0,44,0.3,0.9,0.6,2.05,0,9.4
393.740,0,0,0,0.29,5.87,1,44.7,-12.2,0.25,-2.33,1,0,0,0,0,0,40.344,0,0,0,1,1,2,0,14.47,13.77,0.945,14.4,64.6,68.9,1196,5.53,2,9.5,0,20.9,2,2.053,0,23.2,0,0,1.38,0,43.9,0.3,0.6,0.2,2.03,0,9.4
393.804,0,0,0,0.29,6.52,1,45,-12.3,0.26,-1.71,1,0,0,0,0,0,39.938,0,0,0,1,1,2,0,14.13,13.8,0.945,14.4,64.6,68.9,1267,5.51,2,9.1,0,20.9,2,2.029,0,23.2,0,0,1.43,0,43.7,-0.7,0.2,0.2,2.03,0,8.6
393.866,0,0,0,0.3,7.02,1,46.7,-12.4,0.27,-1.89,1,0,0,0,0,0,37.313,0,0,0,1,1,2,0,13.45,13.82,0.945,14.5,64.6,68.9,1279,5.52,2,8.7,0,20.7,2,2.055,0,23.2,0,0,1.45,0,43.9,-0.2,0.1,0.1,2.05,0,7.8
393.926,0,0,0,0.31,6.52,1,48.9,-12.3,0.27,-1.58,1,0,0,0,0,0,38.844,0,0,0,1,1,2,0,13.08,13.84,0.945,14.4,64.6,68.9,1201,5.52,2,8.1,0,17.7,2,2.055,0,23.2,0,0,1.43,0,43.9,-0.2,1,0.4,2.08,0,7
393.982,0,0,0,0.32,5.92,1,50.3,-12.2,0.27,-2.2,1,0,0,0,0,0,39.531,0,0,0,1,1,2,0,12.73,13.88,0.945,14.4,64.6,68.9,1224,5.52,2,7.1,0,20.9,2,2.074,0,23.2,0,0,1.4,0,43.8,-0.8,0.4,0.3,2.08,0,6.3
394.038,0,0,0,0.31,6.02,1,49.6,-12.3,0.27,-1.58,1,0,0,0,0,0,38.719,0,0,0,1,1,2,0,12.43,13.88,0.945,14.4,64.6,68.9,1247,5.51,2,6.4,0,20.5,2,2.074,0,23.2,0,0,1.4,0,43.9,-0.5,-0.1,-0.1,2.13,0,5.5
394.092,0,0,0,0.31,6.09,1,48.9,-12.4,0.27,-1.58,1,0,0,0,0,0,37.875,0,0,0,1,1,2,0,12.23,13.91,0.945,14.4,64.6,68.9,1262,5.53,2,5.3,0,16.2,2,2.129,0,23.2,0,0,1.36,0,43.8,-0.9,0.1,0.1,2.13,0,5.5
394.152,0,0,0,0.31,6.11,1,48.6,-12.3,0.26,-2.13,1,0,0,0,0,0,37.406,0,0,0,1,1,2,0,12.17,13.93,0.945,14.4,64.6,68.9,1263,5.51,2,4.5,0,16.8,2,2.066,0,23.2,0,0,1.38,0,44,-0.3,0.1,0.1,2.07,0,4.7
394.208,0,4,0,0.31,5.98,1,49.3,-12.2,0.26,-1.51,1,0,0,0,0,0,38.281,0,0,0,1,1,2,2.3,12.2,13.97,0.945,14.4,64.6,68.8,1232,5.51,2,4,0,20.3,2,2.066,0,23.2,0,0,1.36,0,43.9,-0.1,0.3,0.1,2.05,0,3.9
394.272,0,10.8,0,0.31,5.92,1,49,11.4,0.26,-1.7,1,0,0,0,0,0,38.469,0,0,0,1,1,2,8.5,12.27,14,0.945,14.4,64.6,68.8,1246,5.51,2,3.4,0,17,2,2.053,0,23.2,0,0,1.4,1.1,44,-0.6,0.1,0.2,2.05,0,3.1
394.336,0,12.4,0,0.31,10.53,1,49.4,75.9,0.27,-1.57,1,100,0,0,0,0,40.125,0,0,0,1,1,2,12.4,12.3,14.02,0.945,14.3,64.6,68.8,1251,5.52,2,2.4,0,6.4,1,0,0.79,23.2,0,0,1.72,5.4,44,-0.3,-0.1,-0.1,0,0.79,2.3
394.404,0,12.5,0,0.39,21.5,1,66.8,85.1,0.39,-1.51,1,100,0.8,0,0,0,41.313,0,0,0,1,1,2,12.6,12.29,14.05,0.945,14.4,64.6,68.8,1252,5.52,2,1,0,8.6,1,0,0.79,23.2,0,0,2.03,7.3,43.9,-0.9,0.1,-0.1,0,1.45,0.8
394.472,0,11.9,0,0.52,24.17,1,96.8,85.3,0.49,-2.13,1,100,0.8,2.1,0,0,40.969,0,0,0,1,1,2,12.2,12.22,14.07,0.945,14.4,64.6,68.8,1266,5.52,2,-1.9,0,17.9,1,0,1.452,23.2,0,2.1,2.07,7.3,44.3,-0.7,-0.1,0.2,0,1.45,-1.6
394.540,0,11.9,0,0.64,21.52,1,113.8,79.8,0.57,-1.38,1,100,1.6,2.1,0,0,39.906,0,0,0,1,1,2,11.9,12.21,14.07,0.945,14.4,64.6,68.8,1250,5.51,2,-4.6,0,21.1,1,0,1.759,23.2,0,2.1,1.96,6.6,44.2,-0.2,0.2,0.2,0,1.76,-4.7
394.608,0,12.1,0,0.69,20.97,1,127.5,80.9,0.58,-1.99,1,100,1.6,2.1,0,0,39.313,0,0,0,1,1,2,12.1,12.21,14.08,0.945,14.4,64.6,68.7,1267,5.51,2,-6.3,0,21.8,1,0,1.759,23.2,0,2.1,1.94,6.6,44.6,-0.2,0.5,0.5,0,1.79,-6.2
394.679,0,12.4,0,0.74,19.23,1,137.3,82.9,0.62,-1.55,1,100,1.6,2.1,0,0,39.219,0,0,0,1,1,2,12.5,12.77,14.13,0.945,14.4,64.6,68.7,1253,5.52,2,-7.8,0,22.7,1,0,1.785,23.2,0,2.1,1.93,6.9,44.5,-0.5,1.4,1.4,0,1.93,-7.8
394.743,0,11.2,0,0.78,21.25,1,143.1,83.9,0.65,-1.85,1,100,2,2.1,0,0,37.781,0,0,0,1,1,2,11.8,13.27,14.13,0.945,14.4,64.6,68.7,1280,5.51,2,-8,0,23.1,1,0,1.926,23.2,0,2.1,1.97,7.2,44.7,-0.7,2.1,3.4,0,1.93,-7.8
394.807,0,9.3,0,0.82,18.2,1,149.8,65.8,0.67,-1.42,1,100,2,2.1,0,-1,36.875,0,0,0,1,1,2,9.9,13.8,14.16,0.945,14.3,64.6,68.7,1261,5.51,2,-7.5,0,22,1,0,2.078,23.2,-1,2.1,1.88,5.4,44.9,-0.3,4.2,4.2,0,2.08,-6.2
394.871,0,7.3,0,0.81,14.45,1,150.5,44.8,0.66,-1.18,1,100,2,2.1,0,-1,36.906,0,0,0,1,1,2,7.9,14.55,14.22,0.945,14.4,64.6,68.6,1271,5.52,2,-6.5,0,22,1,0,2.078,23.1,-1,2.1,1.72,3.8,45.1,-0.7,5.6,5.6,0,1.75,-5.5
394.929,0,3.6,0,0.79,10.31,1,145.8,21.2,0.61,-1.53,1,100,1.6,2.1,0,-1,37.344,0,0,0,1,1,2,4.8,14.76,14.25,0.946,14.4,64.6,68.6,1291,5.51,2,-5.4,0,22,1,0,1.753,23.1,-1,2.1,1.58,2.4,45.2,-0.8,6.3,7.4,0,1.75,-3.9
394.989,0,0,0,0.73,8.05,1,135.6,1.6,0.55,-1.23,1,100,1.6,2.1,0,-1,37.75,0,0,0,1,1,2,0,15.02,14.25,0.945,14.4,64.6,68.6,1285,5.52,2,-4.3,0,22,1,0,1.464,23.1,-1,2.1,1.46,0.8,45.4,-0.2,7.4,7.4,0,1.46,-3.9
395.049,0,0,0,0.68,4.77,1,126.8,-12.4,0.5,-2.31,1,0,1.2,2.1,0,-0.7,39.219,0,0,0,1,1,2,0,15.16,14.27,0.944,14.4,64.6,68.6,1293,5.51,2,-3.7,0,18.8,1,0,1.464,23.1,-0.4,2.1,1.32,0,45.3,-0.9,8,8,0,0,-3.9
395.109,0,0,0,0.59,3.82,1,111.1,-12.3,0.43,-1.52,1,0,1.6,2.1,0,0,38.969,0,0,0,1,1,2,0,15.13,14.3,0.945,14.4,64.6,68.6,1301,5.51,2,-3.3,0,10.9,2,3.313,0,23.1,0,2.1,1.25,0,45.6,-1,6.8,6.6,3.31,0,-3.1
395.172,0,0,0,0.52,3.6,1,100.1,-12.3,0.41,-1.52,1,0,0,2.1,0,0,36.313,0,0,0,1,1,2,0,14.95,14.34,0.945,14.4,64.6,68.6,1216,5.51,2,-3,0,13.8,2,3.313,0,23.1,0,2.1,1.28,0,45.4,0.0,6.6,3.9,2.94,0,-3.1
395.231,0,0,0,0.48,5.81,1,85.9,-12.3,0.39,-2.18,1,0,0,1.6,0,0,38.188,0,0,0,1,1,2,0,14.8,14.39,0.945,14.4,64.6,68.6,1216,5.51,2,-3,0,10.3,2,2.943,0,23.1,0,1.3,1.37,0,45.7,-0.1,2.5,2.5,2.94,0,-3.1
395.303,0,0,0,0.44,6.06,1,80.5,-12.4,0.38,-1.28,1,0,0,0.8,0,0,37.25,0,0,0,1,1,2,0,14.84,14.43,0.945,14.4,64.6,68.6,1318,5.51,2,-3,0,10.3,2,2.73,0,23.1,0,0.8,1.42,0,45.7,-0.5,0.9,0.4,2.73,0,-3.1
395.361,0,0,0,0.41,6.05,1,70.9,-12.7,0.36,-2.54,1,0,0,0.1,0,0,35.875,0,0,0,1,1,2,0,16.28,14.47,0.945,14.4,64.6,68.5,1411,5.51,2,-2,0,4.3,2,2.73,0,23.1,0,0,1.39,0,45.7,-0.5,-0.1,-0.1,2.52,0,-2.3
395.415,0,0,0,0.38,6.06,1,67.2,-12.8,0.33,-1.64,1,0,0,0,0,0,34.438,0,0,0,1,1,2,0,16.64,14.47,0.945,14.4,64.6,68.5,1446,5.51,2,-2,0,4.3,2,2.518,0,23.1,0,0,1.42,0,45.7,-0.9,-0.2,-0.2,2.31,0,-1.6
395.473,0,0,0,0.36,6.02,1,61.5,-12.9,0.32,-2.05,1,0,0,0,0,0,33,0,0,0,1,1,2,0,16.5,14.5,0.945,14.4,64.6,68.5,1516,5.51,2,-1.2,0,4.9,2,2.305,0,23.1,0,0,1.38,0,45.6,-0.7,-0.4,-0.3,2.31,0,-0.8
395.535,0,0,0,0.34,6.15,1,56.8,-13.1,0.3,-1.51,1,0,0,0,0,0,31.359,0,0,0,1,1,2,0,16.03,14.52,0.945,14.4,64.6,68.5,1540,5.51,2,-0.7,0,7.1,2,2.111,0,23.1,0,0,1.38,0,45.5,-0.2,-0.4,-0.4,2.11,0,0
395.602,0,0,0,0.32,6.24,1,52.9,-13.1,0.28,-1.4,1,0,0,0,0,0,31.172,0,0,0,1,1,2,0,15.44,14.55,0.945,14.4,64.6,68.5,1591,5.51,2,-0.4,0,8.9,2,2.111,0,23.1,0,0,1.37,0,45.6,0.0,-0.1,-0.2,1.92,0,0
395.673,0,0,0,0.3,6.24,1,48.6,-13.2,0.27,-2.24,1,0,0,0,0,0,30.859,0,0,0,1,1,2,0,14.39,14.58,0.945,14.4,64.6,68.4,1619,5.51,2,-0.4,0,9.7,2,1.919,0,23.1,0,0,1.38,0,45.4,0.1,0.0,-0.2,1.84,0,-0.8
395.742,0,0,0,0.29,6,1,45,-13.2,0.25,-1.46,1,0,0,0,0,0,30.344,0,0,0,1,1,2,0,13.97,14.59,0.945,14.3,64.6,68.4,1623,5.51,2,-0.6,0,10.5,2,1.844,0,23.1,0,0,1.4,0,45.7,0.0,0.0,-0.3,1.74,0,-0.8
395.809,0,0,0,0.27,6.14,1,42.5,-13.2,0.24,-2.05,1,0,0,0,0,0,30.328,0,0,0,1,1,2,0,13.56,14.59,0.945,14.4,64.6,68.4,1598,5.51,2,-1.5,0,11.9,2,1.741,0,23.1,0,0,1.38,0,45.7,-0.3,0.0,-0.2,1.66,0,-1.6
395.881,0,0,0,0.27,6.03,1,40.4,-13.2,0.24,-1.69,1,0,0,0,0,0,30.078,0,0,0,1,1,2,0,12.73,14.59,0.945,14.4,64.6,68.4,1591,5.51,2,-2.4,0,13.2,2,1.657,0,23.1,0,0,1.39,0,45.6,-0.2,0.1,-0.1,1.59,0,-2.3
395.945,0,0,0,0.26,5.96,1,38.7,-13.2,0.23,-2.41,1,0,0,0,0,0,30.469,0,0,0,1,1,2,0,12.41,14.6,0.945,14.4,64.6,68.4,1583,5.52,2,-3.2,0,13.4,2,1.591,0,23.1,0,0,1.42,0,45.7,-0.2,0.1,0.2,1.59,0,-3.1
396.004,0,0,0,0.26,5.97,1,37.5,-13.1,0.23,-2.05,1,0,0,0,0,0,30.406,0,0,0,1,1,2,0,12.08,14.6,0.945,14.4,64.6,68.4,1601,5.51,2,-4.4,0,13.9,2,1.524,0,23.1,0,0,1.4,0,46,-0.4,-0.2,-0.1,1.52,0,-4.7
396.065,0,0,0,0.25,6.27,1,36.4,-13.2,0.23,-1.57,1,0,0,0,0,0,30.547,0,0,0,1,1,2,0,12.08,14.6,0.945,14.4,64.6,68.4,1651,5.52,2,-5.2,0,24.4,2,1.463,0,23.1,0,0,1.41,0,45.6,-0.4,-0.3,0.0,1.46,0,-5.5
396.120,0,0,0,0.25,6.18,1,35.3,-13.2,0.22,-1.69,1,0,0,0,0,0,28.234,0,0,0,1,1,2,0,12.08,14.6,0.945,14.4,64.6,68.4,1642,5.52,2,-6.2,0,25.1,2,1.463,0,23.1,0,0,1.39,0,46,0.2,0.0,0.0,1.41,0,-6.2
396.178,0,0,0,0.24,5.95,1,34.7,-13.2,0.22,-1.33,1,0,0,0,0,0,28.484,0,0,0,1,1,2,0,12.08,14.6,0.945,14.4,64.6,68.4,1661,5.52,2,-6.2,0,25.1,2,1.41,0,23.1,0,0,1.41,0,46,0.3,0.3,0.2,1.37,0,-7
396.238,0,0,0,0.24,6.02,1,33.8,-13.2,0.22,-2.22,1,0,0,0,0,0,28.531,0,0,0,1,1,2,0,12.08,14.6,0.945,14.4,64.6,68.4,1640,5.52,2,-6.9,0,25.3,2,1.368,0,23.1,0,0,1.4,0,45.7,-0.2,0.3,0.3,1.32,0,-7.8
396.294,0,0,0,0.24,5.81,1,33.6,-13.2,0.22,-1.92,1,0,0,0,0,0,28.203,0,0,0,1,1,2,0,12.08,14.6,0.945,14.4,64.6,68.4,1642,5.52,2,-7.9,0,26.2,2,1.323,0,23.1,0,0,1.36,0,45.8,-0.3,0,0.2,1.32,0,-8.6
396.352,0,0,0,0.24,6.15,1,33.2,-13.2,0.22,-1.63,1,0,0,0,0,0,28.859,0,0,0,1,1,2,0,12.08,14.6,0.945,14.4,64.6,68.4,1615,5.51,2,-8.6,0,27.5,2,1.289,0,23.1,0,0,1.38,0,45.8,0.2,0.0,0.2,1.29,0,-9.4
396.412,0,0,0,0.24,6.08,1,33.5,-13.2,0.22,-2.28,1,0,0,0,0,0,28.609,0,0,0,1,1,2,0,12.08,14.61,0.945,14.4,64.6,68.4,1633,5.51,2,-9.6,0,27.8,2,1.289,0,23.1,0,0,1.38,0,45.8,0.3,0.2,0.1,1.27,0,-10.2
396.466,0,0,0,0.24,5.95,1,33.3,-13.2,0.22,-1.74,1,0,0,0,0,0,28.531,0,0,0,1,1,2,0,12.08,14.61,0.945,14.4,64.6,68.4,1628,5.52,2,-10.3,0,27,2,1.269,0,23.1,0,0,1.41,0,46.1,0.3,0.3,0.1,1.25,0,-11.7
396.520,0,0,0,0.24,5.92,1,33.3,-13.2,0.22,-2.39,1,0,0,0,0,0,28.813,0,0,0,1,1,2,0,12.08,14.61,0.945,14.4,64.6,68.4,1624,5.51,2,-11.3,0,27,2,1.248,0,23.1,0,0,1.41,0,45.8,-0.2,0.1,0.2,1.25,0,-11.7
396.580,0,0,0,0.24,6.49,1,32.9,-13.2,0.22,-1.98,1,0,0,0,0,0,28.703,0,0,0,1,1,2,0,12.08,14.61,0.945,14.4,64.6,68.4,1653,5.51,2,-12.1,0,27,2,1.225,0,23.1,0,0,1.42,0,46,-0.4,-0.2,-0.1,1.23,0,-11.7
396.642,0,0,0,0.24,5.97,1,33,-13.2,0.22,-1.68,1,0,0,0,0,0,28.453,0,0,0,1,1,2,0,12.08,14.61,0.945,14.4,64.6,68.4,1650,5.51,2,-13.1,0,26.8,2,1.206,0,23.1,0,0,1.39,0,46,0.2,-0.1,-0.1,1.21,0,-13.3
396.704,0,0,0,0.23,6.14,1,32.8,-13.2,0.22,-2.16,1,0,0,0,0,0,28.094,0,0,0,1,1,2,0,12.08,14.61,0.945,14.4,64.6,68.4,1665,5.51,2,-13.8,0,26.7,2,1.206,0,23.1,0,0,1.4,0,46,0.3,0.2,0.2,1.19,0,-14.1
396.775,0,0,0,0.23,5.91,1,32.5,-13.2,0.21,-1.68,1,0,0,0,0,0,28.531,0,0,0,1,1,2,0,12.08,14.6,0.945,14.4,64.6,68.4,1657,5.51,2,-14.8,0,27.3,2,1.186,0,23.1,0,0,1.4,0,46.1,0.3,0.4,0.1,1.17,0,-14.8
396.839,0,0,0,0.23,5.95,1,32.1,-13.2,0.22,-2.27,1,0,0,0,0,0,28.359,0,0,0,1,1,2,0,12.08,14.61,0.945,14.4,64.6,68.4,1650,5.51,2,-15.6,0,28.1,2,1.167,0,23.1,0,0,1.39,0,46,0.2,0.3,0.0,1.15,0,-15.6
396.921,0,0,0,0.23,5.95,1,32.1,-13.2,0.22,-1.86,1,0,0,0,0,0,28.703,0,0,0,1,1,2,0,12.42,14.61,0.945,14.4,64.6,68.4,1639,5.51,2,-16.3,0,28.5,2,1.146,0,23.2,0,0,1.41,0,46.3,0.2,0.2,0.0,1.13,0,-17.2
