﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.8b IJE0S IJE0S e40 ST EBC v3 - WBAUC735X9VK80144.mhd
1737.936,14.6,0,-10.5,0,178,0,0,0,0,0,0,80.1,0,127,17.48,17.98,10.6,51.2,2.6,237,218.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1738.045,14.6,0,-10.5,0,178,0,0,0,0,0,0,80.1,0,127,17.48,17.98,10.6,51.2,2.6,237,220.4,0,0,0,7.3,-10.1,0,0,0,0,0,0
1738.158,14.6,0,-10.5,0,178,0,0,0,0,0,0,80.1,0,127,17.48,17.98,10.6,51.2,2.6,237,218.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1738.259,14.6,0,-10.5,0,178,0,0,0,0,0,0,80.1,0,127,17.48,17.98,10.6,51.2,2.6,237,219.1,0,0,0,7.3,-10.1,0,0,0,0,0,0
1738.397,14.6,0,-10.5,0,178,0,0,0,0,0,0,80.1,0,127,17.48,17.98,10.6,51.2,2.6,237,220.4,0,0,0,7.3,-10.1,0,0,0,0,0,0
1738.501,14.6,0,-10.5,0,178,0,0,0,0,0,0,80.1,0,127,17.48,17.98,10.6,51.2,2.6,237,218.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1738.609,14.6,0,-10.5,0,178,0,0,0,0,0,0,79.9,0,127,17.48,17.98,10.6,51.2,2.6,237,220.4,0,0,0,7.3,-10.1,0,0,0,0,0,0
1738.723,14.6,0,-10.5,0,178,0,0,0,0,0,0,79.9,0,127,17.48,17.98,10.6,51.2,2.6,237,219.1,0,0,0,7.3,-10.1,0,0,0,0,0,0
1738.839,14.6,0,-10.5,0,178,0,0,0,0,0,0,79.9,0,127,17.48,17.98,10.6,51.2,2.6,237,218.1,0,0,0,7.3,-10.1,0,0,0,0,0,0
1738.961,14.6,0,-10.5,0,178,0,0,0,0,0,0,79.9,0,127,17.48,17.98,10.6,51.2,2.6,237,219.1,0,0,0,7.3,-10.1,0,0,0,0,0,0
1739.079,14.6,0,-10.5,0,178,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,219.7,0,0,0,7.3,-10.1,0,0,0,0,0,0
1739.187,14.6,0,-10.5,0,178,0,0,0,0,0,0,80.1,0,129,17.48,17.98,10.6,51.2,2.6,237,218.1,0,0,0,7.3,-10.1,0,0,0,0,0,0
1739.294,14.6,0,-10.5,0,178,0,0,0,0,0,0,80.1,0,127,17.48,17.98,10.6,51.2,2.6,237,218.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1739.405,14.6,0,-10.5,0,178,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,218.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1739.515,14.6,0,-10.5,0,178,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,218.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1739.633,14.6,0,-10.5,0,178,0,0,0,0,0,0,80.1,0,129,17.48,17.98,10.6,51.2,2.6,237,219.7,0,0,0,7.3,-10.1,0,0,0,0,0,0
1739.743,14.6,0,-10.5,0,178,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,218.1,0,0,0,7.3,-10.1,0,0,0,0,0,0
1739.859,14.6,0,-10.5,0,178,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,218.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1739.964,14.6,0,-10.5,0,178,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,219.7,0,0,0,7.3,-10.1,0,0,0,0,0,0
1740.069,14.6,0,-10.5,0,178,0,0,0,0,0,0,80.1,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1740.189,14.6,0,-10.5,0,178,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,218.1,0,0,0,7.3,-10.1,0,0,0,0,0,0
1740.295,14.6,0,-10.5,0,178,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1740.407,14.6,0,-10.5,0,178,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,218.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1740.513,14.6,0,-10.5,0,178,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1740.635,14.6,0,-10.5,0,178,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,218.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1740.744,14.6,0,-10.5,0,178,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,218.1,0,0,0,7.3,-10.1,0,0,0,0,0,0
1740.881,14.6,0,-10.5,0,178,0,0,0,0,0,0,80.1,0,129,17.48,17.98,10.6,51.2,2.6,237,218.1,0,0,0,7.3,-10.1,0,0,0,0,0,0
1740.988,14.6,0,-10.5,0,178,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,218.1,0,0,0,7.3,-10.1,0,0,0,0,0,0
1741.094,14.6,0,-10.5,0,178,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,218.1,0,0,0,7.3,-10.1,0,0,0,0,0,0
1741.213,14.6,0,-10.5,0,178,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1741.326,14.6,0,-10.5,0,178,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1741.436,14.6,0,-10.5,0,178,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1741.541,14.6,0,-10.5,0,178,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,219.1,0,0,0,7.3,-10.1,0,0,0,0,0,0
1741.652,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1741.761,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1741.872,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1741.992,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1742.154,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1742.263,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,218.1,0,0,0,7.3,-10.1,0,0,0,0,0,0
1742.379,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1742.489,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1742.594,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1742.706,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1742.812,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1742.913,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1743.022,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1743.128,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1743.236,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1743.354,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1743.472,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,218.1,0,0,0,7.3,-10.1,0,0,0,0,0,0
1743.589,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1743.690,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1743.788,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1743.891,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1744.003,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1744.111,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1744.219,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1744.354,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1744.473,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1744.602,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1744.709,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1744.811,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1744.912,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1745.018,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1745.129,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1745.242,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1745.358,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1745.469,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1745.570,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1745.674,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1745.785,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1745.899,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1746.006,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.7,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1746.124,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1746.236,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.7,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1746.353,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1746.452,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1746.549,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1746.648,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1746.754,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1746.854,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1746.961,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1747.064,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1747.176,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1747.285,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1747.395,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1747.512,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1747.617,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1747.728,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1747.882,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1747.990,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1748.101,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1748.209,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.7,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1748.311,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1748.419,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.7,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1748.525,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1748.639,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.7,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1748.784,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1748.885,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1748.999,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1749.110,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1749.214,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1749.320,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.7,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1749.431,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.7,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1749.552,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1749.660,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1749.789,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.7,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1749.901,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1750.005,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1750.114,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.7,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1750.224,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.7,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1750.332,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1750.437,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.7,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1750.544,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1750.647,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1750.757,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1750.863,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1750.961,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.7,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1751.066,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1751.186,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.7,0,129,17.48,17.98,10.6,51.2,2.6,237,216.8,0,0,0,7.3,-10.1,0,0,0,0,0,0
1751.306,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1751.416,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,216.4,0,0,0,7.3,-10.1,0,0,0,0,0,0
1751.529,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.7,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1751.638,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1751.750,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,216.8,0,0,0,7.3,-10.1,0,0,0,0,0,0
1751.853,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,131,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1751.953,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.7,0,129,17.48,17.98,10.6,51.2,2.6,237,216.4,0,0,0,7.3,-10.1,0,0,0,0,0,0
1752.067,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1752.181,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.7,0,129,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1752.287,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,131,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1752.402,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.7,0,131,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1752.507,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,131,17.48,17.98,10.6,51.2,2.6,237,216.8,0,0,0,7.3,-10.1,0,0,0,0,0,0
1752.617,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,129,17.48,17.98,10.6,51.2,2.6,237,216.4,0,0,0,7.3,-10.1,0,0,0,0,0,0
1752.722,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,131,17.48,17.98,10.6,51.2,2.6,237,216.8,0,0,0,7.3,-10.1,0,0,0,0,0,0
1752.825,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,131,17.48,17.98,10.6,51.2,2.6,237,216.4,0,0,0,7.3,-10.1,0,0,0,0,0,0
1752.934,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,131,17.48,17.98,10.6,51.2,2.6,237,216.4,0,0,0,7.3,-10.1,0,0,0,0,0,0
1753.036,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,131,17.48,17.98,10.6,51.2,2.6,237,216.8,0,0,0,7.3,-10.1,0,0,0,0,0,0
1753.151,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.7,0,131,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1753.259,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,131,17.48,17.98,10.6,51.2,2.6,237,216.4,0,0,0,7.3,-10.1,0,0,0,0,0,0
1753.369,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,131,17.48,17.98,10.6,51.2,2.6,237,217.6,0,0,0,7.3,-10.1,0,0,0,0,0,0
1753.508,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,131,17.48,17.98,10.6,51.2,2.6,237,213.5,0,0,0,7.3,-10.1,0,0,0,0,0,0
1753.621,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,131,17.48,17.98,10.6,51.2,2.6,237,216.8,0,0,0,7.3,-10.1,0,0,0,0,0,0
1753.744,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.7,0,131,17.48,17.98,10.6,51.2,2.6,237,216.4,0,0,0,7.3,-10.1,0,0,0,0,0,0
1753.851,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.7,0,131,17.48,17.98,10.6,51.2,2.6,237,216.4,0,0,0,7.3,-10.1,0,0,0,0,0,0
1753.948,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.7,0,131,17.48,17.98,10.6,51.2,2.6,237,215.8,0,0,0,7.3,-10.1,0,0,0,0,0,0
1754.054,14.6,0,-10.5,0,180,0,0,0,0,0,0,79.9,0,131,17.48,17.98,10.6,51.2,2.6,237,215.8,0,0,0,7.3,-10.1,0,0,0,0,0,0
