﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.8b IJE0S IJE0S e40 ST EBC v3 - WBAUC735X9VK80144.mhd
1127.391,14.7,17.9,-3.1,0,190,0,0,0,0,0,0,85.4,4,77,14.76,14.64,43.9,43.9,53.1,212,812.3,3564,7.2,10.6,13.6,27.8,164.3,0,0,0,0,0
1127.497,14.7,17.9,-3.2,0,190,0,0,0,0,0,0,84.5,4,77,14.74,14.66,44.1,44.4,53.9,212,800,3565,7.6,10.7,13.4,27.4,164.3,0,0,0,0,0
1127.612,14.7,18.3,-3.1,0,190,0,0,0,0,0,0,84.9,4,77,14.81,14.56,44.3,44.7,54.4,212,805.9,3570,7.1,10.8,13.3,27.4,165.1,0,0,0,0,0
1127.714,14.7,18.3,-3.1,0,190,0,0,0,0,0,0,84.4,4,77,14.97,14.54,44.9,45.1,55,212,788.6,3573,6.9,11.2,13.2,27.4,167.4,0,0,0,0,0
1127.820,14.7,18.3,-3.1,0,190,0,0,0,0,0,0,84.7,4,77,15.03,14.43,45.3,45.2,55.4,212,809.5,3577,7.1,10.5,13.3,27.4,169.5,0,0,0,0,0
1127.926,14.7,18.3,-3,0,190,0,0,0,0,0,0,84.5,4,77,14.91,14.58,45.5,45.8,55.8,212,800.2,3578,7.9,10.1,13.2,27,169.8,0,0,0,0,0
1128.040,14.7,17,-3,0,190,0,0,0,0,0,0,83.5,4,77,14.64,14.64,45.1,42.4,54.8,212,805.2,3582,7.3,9.1,12.7,27,168.5,0,0,0,0,0
1128.151,14.7,16.7,-3.6,0,190,0,0,0,0,0,0,84,4,77,14.46,14.63,39.7,39.8,50,212,749.3,3585,6.5,8,11.6,31.9,147.3,0,0,0,0,0
1128.278,14.7,16.4,-3.7,0,190,0,0,0,0,0,0,82.4,4,75,14.53,15.03,38.5,38.6,48,212,702,3581,6.5,9.6,11.4,31.9,142.7,0,0,0,0,0
1128.390,14.7,16.7,-3.7,0,190,0,0,0,0,0,0,82.8,4,75,14.79,14.84,39.7,39.8,48.6,212,688.3,3583,6.5,10.5,11.5,31.9,147.2,0,0,0,0,0
1128.522,14.7,16.7,-3.7,0,190,0,0,0,0,0,0,84.7,4,75,14.81,14.51,39.6,39.8,48.9,212,719.4,3588,6,9.4,11.7,31.9,146.8,0,0,0,0,0
1128.635,14.7,16.7,-3.8,0,190,0,0,0,0,0,0,83.1,4,75,14.76,14.51,39.5,39.8,49,212,721,3597,4.9,9.5,11.7,31.5,149.1,0,0,0,0,0
1128.736,14.7,16.1,-3.7,0,190,0,0,0,0,0,0,82.9,4,75,14.94,14.47,39.3,38.6,48.8,212,682.4,3592,5.7,9.1,11.7,31.5,145.5,0,0,0,0,0
1128.834,14.7,3.7,-4.3,0,190,0,0,0,0,0,0,83.8,4,75,14.68,14.63,38,32.8,44.6,212,690.5,3588,6,8.5,10.4,32.2,140.9,0,0,0,0,0
1128.937,14.7,0,-9.1,0,190,0,0,0,0,0,0,82.9,4,75,14.81,14.93,25.9,16.4,30.8,212,673.8,3565,7.2,9.6,2.8,11.6,72.9,0,0,0,0,0
1129.042,14.7,0,-11.1,0,190,0,0,0,0,0,0,82.2,4,75,14.31,14.2,14.4,15.7,21.8,212,607.7,3551,4.5,5.4,5.7,19.9,44.7,0,0,0,0,0
1129.157,14.7,0,-11.1,0,190,0,0,0,0,0,0,82.6,4,75,13.8,13.24,14.5,14.3,18.7,212,597.6,3565,0.4,-3.9,5.9,20.2,46.2,0,0,0,0,0
1129.280,14.7,0,-11.3,0,190,0,0,0,0,0,0,81,4,75,13.81,13.64,13.5,13.5,16.8,212,671.5,3554,-1.2,-3.6,5.5,12,34.6,0,0,0,0,0
1129.398,14.7,0,-11.4,0,190,0,0,0,0,0,0,82.2,4,75,14.04,14.02,12.6,11.2,15,212,705.1,3513,-1.2,-2.5,4.7,4.5,21,0,0,0,0,0
1129.503,14.7,0,-11.7,0,190,0,0,0,0,0,0,82,4,75,14.3,14.15,11.4,11.2,13.8,212,738.9,3525,0.1,-1.3,4.8,-8.2,2.4,0,0,0,0,0
1129.608,14.7,0,-11.7,0,190,0,0,0,0,0,0,81.9,4,75,15.69,15.19,11.3,11.2,13.6,212,754.4,3510,11.9,10.7,4.8,-9,1.7,0,0,0,0,0
1129.703,14.7,0,-11.7,0,190,0,0,0,0,0,0,82.6,4,75,15.47,14.73,11.2,11,13.4,212,797.9,3498,0,0,4.6,-9,0,0,0,0,0,0
1129.804,14.7,0,-11.7,0,190,0,0,0,0,0,0,81.5,4,75,19.24,19.98,11,11.1,13.2,212,826.2,3491,0,0,4.5,-9,0,0,0,0,0,0
1129.903,14.7,0,-11.7,0,190,0,0,0,0,0,0,82.2,4,75,33.36,35.08,10.9,11.1,13.2,212,845.3,3478,0,0,4.4,-9,0,0,0,0,0,0
1130.022,14.7,0,-11.7,0,190,0,0,0,0,0,0,81.9,4,75,64.5,75.04,10.9,11.1,13.1,212,856.7,3460,0,0,4.4,-9,0,0,0,0,0,0
1130.126,14.7,0,-11.6,0,190,0,0,0,0,0,0,81.9,4,75,107.71,168.03,11,11.1,13.1,212,863.2,3455,0,0,4.3,-9,0,0,0,0,0,0
1130.264,14.7,0,-11.6,0,190,0,0,0,0,0,0,81.7,4,75,173.62,215.58,11,11.1,13,212,866.7,3437,0,0,4.4,-9,0,0,0,0,0,0
1130.391,14.7,0,-11.6,0,190,0,0,0,0,0,0,81.4,4,77,200.67,234.95,10.9,11.1,13,212,870.6,3429,0,0,4.4,-9,0,0,0,0,0,0
1130.499,14.7,0,-11.6,0,190,0,0,0,0,0,0,82.2,4,77,227.18,234.95,10.9,11.1,12.9,212,869.7,3406,0,0,4.3,-9,0,0,0,0,0,0
1130.610,14.7,0,-11.6,0,189,0,0,0,0,0,0,81.4,4,77,234.95,234.95,11,11.1,12.9,212,871.9,3398,0,0,4.4,-9,0,0,0,0,0,0
1130.715,14.7,0,-11.6,0,189,0,0,0,0,0,0,82.2,4,77,234.95,234.95,11,11.1,12.9,212,870.6,3384,0,0,4.4,-9,0,0,0,0,0,0
1130.818,14.7,0,-11.3,0,189,0,0,0,0,0,0,81.7,4,77,234.95,234.95,10.4,11.1,12.8,212,867.6,3372,0,0,4.4,-9,0,0,0,0,0,0
1130.929,14.7,0,-11.2,0,189,0,0,0,0,0,0,81.5,4,77,234.95,234.95,10.9,11.1,12.8,212,871.1,3351,0,0,4.2,-9,0,0,0,0,0,0
1131.039,14.7,0,-11.2,0,189,0,0,0,0,0,0,81.7,4,77,232.99,234.95,11.1,11.1,12.7,212,869.7,3343,0,0,4.2,-9,0,0,0,0,0,0
1131.138,14.7,0,-11.1,0,189,0,0,0,0,0,0,81.7,4,77,232.57,234.95,11.1,11.1,12.7,210,865.4,3330,0,0,4.1,-9,0,0,0,0,0,0
1131.250,14.7,0,-11.1,0,189,0,0,0,0,0,0,82.2,4,77,234.95,234.95,11.1,11.1,12.6,210,865.4,3317,0,0,4,-9,0,0,0,0,0,0
1131.349,14.7,2.8,-11.1,0,189,0,0,0,0,0,0,82.4,4,77,234.95,234.95,11.3,11.3,12.7,210,820.5,3306,0,0,4.1,-9,0,0,0,0,0,0
1131.453,14.7,5.8,-11.2,0,189,0,0,0,0,0,0,84,4,77,93.56,104.63,11.3,11.3,12.8,210,875.6,3292,0,0,4.1,-9,0,0,0,0,0,0
1131.559,14.7,6.5,-11.2,0,189,0,0,0,0,0,0,84,4,77,32.14,28.32,12.2,13,13.7,210,839.2,3287,0,0,4.6,-3,6.3,0,0,0,0,0
1131.665,14.7,6.5,-11.1,0,189,0,0,0,0,0,0,83.7,4,77,23.1,19.99,13.8,13.6,15.2,210,796.5,3291,0,0,5.2,12.4,35.2,0,0,0,0,0
1131.770,14.7,6.5,-11.1,0,189,0,0,0,0,0,0,84.9,4,77,18.77,16.88,14,14.4,15.8,210,769.6,3272,0,0,5.3,15,39.4,0,0,0,0,0
1131.877,14.7,6.5,-11,0,189,0,0,0,0,0,0,83.8,4,77,17.18,15.11,14.6,14.5,16.3,210,746.4,3270,0,0,5.4,15.4,45.2,0,0,0,0,0
1131.989,14.7,6.5,-11,0,189,0,0,0,0,0,0,84.4,4,77,15.79,14.25,14.6,14.7,16.4,210,730.4,3267,-6.4,-17.7,5.5,19.9,45.9,0,0,0,0,0
1132.101,14.7,6.5,-11,0,189,0,0,0,0,0,0,84.4,4,77,15.1,13.72,14.7,14.8,16.5,210,705.1,3267,-5.1,-15.1,5.5,20.6,46.6,0,0,0,0,0
1132.209,14.7,4.4,-11,0,189,0,0,0,0,0,0,83.8,4,77,15,13.55,14.7,14.5,16.5,212,692.7,3242,-3.6,-12.1,5.5,20.6,47.4,0,0,0,0,0
1132.321,14.7,3.7,-11.1,0,189,0,0,0,0,0,0,83.8,4,77,14.89,13.67,14.3,13.4,15.5,212,676.8,3219,-3.4,-9.1,5,13.9,40.7,0,0,0,0,0
1132.430,14.7,3.7,-11.2,0,189,0,0,0,0,0,0,83.5,4,77,14.94,13.78,13.4,13,14.6,212,673.2,3229,-3,-6.6,4.9,10.1,32,0,0,0,0,0
1132.540,14.7,3.7,-11.3,0,189,0,0,0,0,0,0,83.8,4,77,15,13.77,13.3,13.5,14.7,212,662.2,3201,-3,-5.2,5,7.9,28.8,0,0,0,0,0
1132.640,14.7,6.3,-11.2,0,189,0,0,0,0,0,0,83.8,4,77,14.97,13.71,13.7,14.1,15.3,212,678.1,3221,-2.6,-5,5.3,10.9,32.9,0,0,0,0,0
1132.743,14.7,7.4,-11.2,0,189,0,0,0,0,0,0,84,4,77,14.97,13.65,13.8,14.8,15.6,212,682.5,3209,-2.7,-5,5.2,13.9,39,0,0,0,0,0
1132.845,14.7,7.5,-11,0,189,0,0,0,0,0,0,83.1,4,77,14.91,13.51,14.6,14.5,16,212,683.2,3206,-3,-5.8,5.3,16.9,45.2,0,0,0,0,0
1132.944,14.7,9.3,-11,0,189,0,0,0,0,0,0,84,4,77,14.89,13.42,14.5,14.8,16.1,212,681.1,3205,-2.8,-6.1,5.4,18.8,45.8,0,0,0,0,0
1133.050,14.7,11.6,-11,0,189,0,0,0,0,0,0,84.2,4,77,14.76,13.34,14.7,14.9,16.2,212,687.6,3194,-3.1,-6.6,5.4,20.6,47.3,0,0,0,0,0
1133.158,14.7,12.9,-11,0,189,0,0,0,0,0,0,84,4,77,14.64,13.28,14.9,15.4,16.5,208,705.6,3171,-3.7,-6.8,5.4,22.9,49.6,0,0,0,0,0
1133.255,14.7,13.2,-10.9,0,189,0,0,0,0,0,0,84,4,77,14.63,13.28,15.3,15.7,16.8,208,705.7,3159,-3.5,-7,5.5,24.4,51.5,0,0,0,0,0
1133.356,14.7,14.2,-10.8,0,189,0,0,0,0,0,0,84.4,4,77,14.63,13.25,15.8,16.1,17.2,208,697.6,3165,-3.5,-7.2,5.7,24.8,53.8,0,0,0,0,0
1133.459,14.7,14.7,-10.7,0,189,0,0,0,0,0,0,84.2,4,77,14.57,13.28,16.2,16.7,17.7,208,697.7,3166,-3.7,-7.3,5.8,27,55.6,0,0,0,0,0
1133.577,14.7,15.3,-10.2,0,187,0,0,0,0,0,0,84.2,4,77,14.51,13.25,18.5,20.5,20,208,711.5,3154,-4.2,-7.8,7.4,30.4,65,0,0,0,0,0
1133.695,14.7,16.5,-9.1,0,187,0,0,0,0,0,0,84.4,4,77,14.44,13.32,23.2,25.4,24.7,208,702,3156,-4.7,-7.6,8.7,36.4,81.9,0,0,0,0,0
1133.817,14.7,21.7,-7.3,0,187,0,0,0,0,0,0,84.2,4,77,14.38,13.55,30.2,34.2,31.9,208,737.3,3160,-5,-6.6,10.9,37.5,109.7,0,0,0,0,0
1133.930,14.7,22.9,-4.9,0,187,0,0,0,0,0,0,84.4,4,77,14.97,14.27,39.7,44.8,42.4,208,751.6,3170,-3,-1.9,13.6,31.5,147,0,0,0,0,0
1134.032,14.7,22.9,-2.5,0,187,0,0,0,0,0,0,84.5,4,77,15.33,14.15,49.8,54.3,52.4,208,789.7,3175,-1.6,-1.7,17.3,25.5,186,0,0,0,0,0
1134.151,14.7,22.9,-1.3,0,187,0,0,0,0,0,0,85.6,4,77,14.91,13.85,61.4,61.4,62.6,208,919.5,3187,-2.8,-3,21.4,21.4,225.5,0,0,0,0,0
1134.256,14.7,22.9,-1.1,0,187,0,0,0,0,0,0,86.3,4,77,14.4,13.71,65.4,64.6,68.5,208,1049.6,3197,-6,-5.5,21,21,244.2,0,0,0,0,0
1134.358,14.7,18.7,-1.2,0,187,0,0,0,0,0,0,85.8,4,77,14.68,14.33,66.8,63,70.3,208,1207.9,3208,-5.5,-5,19.2,20.2,249.3,0,0,0,0,0
1134.475,14.7,10.2,-2.8,0,187,0,0,0,0,0,0,85.8,4,77,15.23,14.96,52.3,45.3,59.1,208,1231.9,3214,-2.1,-2.1,11,23.2,197.3,0,0,0,0,0
1134.593,14.7,10.2,-6.6,0,187,0,0,0,0,0,0,84.9,4,77,15.65,15.75,36.1,31.7,42.6,208,885.1,3206,5.8,4.5,7.1,33,133.6,0,0,0,0,0
1134.708,14.7,15,-7.8,0,187,0,0,0,0,0,0,82.8,4,77,15.06,15.06,30.9,31.5,35.7,208,663.7,3218,7.2,3.1,9,37.9,113.5,0,0,0,0,0
1134.821,14.7,18.3,-7.4,0,187,0,0,0,0,0,0,83.1,4,77,14.5,15,30.9,34.2,36.2,208,672.3,3214,7,3.4,10.1,37.9,113.2,0,0,0,0,0
1134.934,14.7,21.2,-5.5,0,187,0,0,0,0,0,0,83.1,4,77,14.54,15.19,38.4,41.6,41.7,208,718.6,3223,6.3,5.5,11.4,33.4,142.6,0,0,0,0,0
1135.049,14.7,22.4,-3.2,0,187,0,0,0,0,0,0,84.9,4,77,14.48,14.46,45.3,49.8,50,208,778.4,3223,5.7,3.1,13.8,27.8,169.1,0,0,0,0,0
1135.162,14.7,23.6,-1.8,0,187,0,0,0,0,0,0,85.1,4,77,14.01,13.8,56.5,59.5,60,208,821.9,3240,0.6,-0.2,16.2,23.2,211.5,0,0,0,0,0
1135.265,14.7,23.9,-1.2,0,187,0,0,0,0,0,0,85.9,4,77,14.05,13.64,64.7,65.8,68.9,208,966.3,3245,-4.6,-4.5,17.9,20.2,239.9,0,0,0,0,0
1135.365,14.7,25,-1.1,0,187,0,0,0,0,0,0,83.7,4,75,14.54,14.21,70,70.2,74.8,208,1147,3264,-5.5,-4.5,18.3,19.5,259.3,0,0,0,0,0
1135.480,14.7,26.1,-0.6,0,187,0,0,0,0,0,0,82.6,4,75,14.97,14.81,76,78.3,82.8,208,1460.5,3279,-2.4,-3.5,19.7,18.4,279.5,0,0,0,0,0
1135.603,14.7,27,0.9,2.9,187,0,0,0,0,0,0,82.9,4,75,14.54,14.87,85.7,99.4,100.5,208,1639.1,3298,-2.8,-3.9,29.3,14.2,309.9,0,0,0,5.7,0
1135.710,14.7,27.6,3.3,3.8,187,0,0,0,0,0,0,82.9,4,75,13.57,13.28,98.5,102.6,118.8,208,2139,3322,-3.2,-6.6,48.3,2.6,336.3,0,0,0,1.5,0
1135.852,14.7,27.9,4.5,4,187,0,0,0,0,0,0,85.1,4,75,13.48,13.62,105.5,103.7,126.7,208,2479.7,3345,-4.6,-5.3,46.7,1.5,353.4,0,0,0,1.4,0
1135.960,14.7,28.8,4.7,4.4,187,0,0,0,0,0,0,86.7,4,75,14.15,14.18,106.7,106,133.9,208,2737.5,3378,-3.3,-2.7,24.4,3.4,367.4,0,0,0,2.2,0
1136.077,14.7,29.1,4.6,4.3,187,0,0,0,0,0,0,81.2,4,75,14.4,14.3,105.9,106.1,136.6,208,2654,3411,0,-0.2,21.1,3.8,369.2,0,0,0,0,0
1136.188,14.7,28.9,4.3,4,187,0,0,0,0,0,0,82.8,4,75,14.28,14.33,104.6,104,137.6,207,2665.9,3452,0.6,1.4,19.7,16.9,385,0,0,0,0,0
1136.301,14.7,28.9,4.1,3.8,187,0,0,0,0,0,0,83.7,4,75,14.38,14.46,103.8,103.2,137,207,2515.3,3469,1.4,2.7,18.6,16.9,381.5,0,0,0,0,0
1136.401,14.7,29.1,4,3.8,187,0,0,0,0,0,0,83.5,4,75,14.27,14.11,102.8,102.9,136.5,207,2462,3504,0.9,0.9,18.3,17.2,377.3,0,0,0,0.3,0
1136.510,14.7,29.1,3.9,3.7,187,0,0,0,0,0,0,83.1,4,75,14.33,14.3,102.7,102.2,136.3,207,2370.7,3524,0.2,0.7,18.2,17.2,376.6,0,0,0,0,0
1136.614,14.7,29.7,3.8,3.8,187,0,0,0,0,0,0,83.7,4,75,14.46,14.25,102.2,103.9,136.7,207,2299,3555,-0.3,-0.3,18.1,17.2,374.2,0,0,0,1.3,0
1136.713,14.7,30.1,4.2,4.1,187,0,0,0,0,0,0,84.4,4,75,14.53,14.46,104.2,105,139.3,207,2264.9,3580,-1.2,-0.2,18.7,17.2,382,0,0,0,0.3,0
1136.814,14.7,30.1,4.3,4.1,187,0,0,0,0,0,0,82,4,75,14.5,14.31,104.9,105.2,141.1,207,2262.6,3606,-1.8,-1.5,18.8,16.9,385,0,0,0,0,0
1136.914,14.7,30.1,4.4,4.2,187,0,0,0,0,0,0,84.4,4,75,14.58,14.47,105.1,105.3,142.5,207,2288.5,3634,-2.2,-1.8,18.8,16.5,386,0,0,0,0,0
1137.017,14.7,30.2,4.4,4.2,187,0,0,0,0,0,0,83.5,4,73,14.66,14.54,105.3,105.4,143.5,207,2306.8,3660,-2.1,-1.6,18.7,16.5,386.9,0,0,0,0,0
1137.114,14.7,30.2,4.4,4.2,187,0,0,0,0,0,0,83.7,4,73,14.63,14.53,105.5,105.7,144.6,207,2320.6,3684,-2.2,-1.6,18.6,15.8,387.3,0,0,0,0,0
1137.221,14.7,30.2,4.5,4.2,187,0,0,0,0,0,0,82.4,4,73,14.46,14.38,105.7,105.8,145.5,207,2378,3707,-3.1,-3.1,18.5,15.8,388,0,0,0,0,0
1137.329,14.7,30,4.4,4,187,0,0,0,0,0,0,82.6,4,73,14.57,14.53,105.2,104.7,145.7,207,2366.4,3730,-3.3,-2.7,18.2,15.8,386.2,0,0,0,0,0
1137.429,14.7,30,4.3,4,187,0,0,0,0,0,0,82.9,4,73,14.66,14.63,104.7,104.8,145.5,207,2365.6,3757,-2.9,-2.2,18.1,15.8,385.5,0,0,0,0,0
1137.539,14.7,30,4.2,4,187,0,0,0,0,0,0,85.2,4,73,14.66,14.53,104.6,104.8,145.9,207,2374.4,3772,-2.4,-2.9,18.1,15.8,383.7,0,0,0,0,0
1137.640,14.7,30.1,4.2,4,187,0,0,0,0,0,0,81.5,4,73,14.57,14.54,104.6,104.9,146.6,207,2335.4,3817,-2.4,-2.6,18.2,15.8,384.5,0,0,0,0,0
1137.740,14.7,30.1,4.3,4.1,187,0,0,0,0,0,0,82.9,4,73,14.67,14.63,104.9,105,147.2,207,2355.4,3837,-2.3,-2.1,18.2,15.8,385.7,0,0,0,0,0
1137.857,14.7,30.2,4.3,4.1,187,0,0,0,0,0,0,82.9,4,73,14.71,14.5,105,105.1,147.9,207,2350.9,3862,-2,-2.7,18.3,15.4,386,0,0,0,0,0
1137.971,14.7,30.2,4.4,4.1,187,0,0,0,0,0,0,82.9,4,73,14.58,14.51,105.3,105.4,148.8,207,2302.4,3890,-2.8,-2.8,18.2,15,387.1,0,0,0,0,0
1138.085,14.7,30.2,4.4,4.1,187,0,0,0,0,0,0,83.5,4,72,14.4,14.47,105.3,105.5,149.8,207,2322.3,3918,-3.9,-3,18.3,15,387.3,0,0,0,0,0
1138.190,14.7,30.3,4.4,4.1,187,0,0,0,0,0,0,81.9,4,72,14.63,14.46,105.3,105.5,150.9,208,2311.3,3948,-3.6,-3.7,18.3,14.2,387.5,0,0,0,0,0
1138.305,14.7,30.3,4.3,4.1,187,0,0,0,0,0,0,80.6,4,72,14.57,14.53,105.3,105.6,151.9,208,2370.9,3974,-4.3,-3.2,18.3,14.2,387.9,0,0,0,0,0
1138.418,14.7,30.3,4.3,4.2,187,0,0,0,0,0,0,82,4,72,14.56,14.5,105.3,105.9,153,208,2385,4003,-3.8,-3.3,18.3,13.9,387.9,0,0,0,0,0
1138.525,14.7,30.4,4.4,4.2,187,0,0,0,0,0,0,81.9,4,72,14.53,14.51,105.6,105.7,154.2,208,2393.5,4030,-3.8,-3.2,18.4,13.9,389,0,0,0,0,0
1138.633,14.7,30.4,4.4,4.1,187,0,0,0,0,0,0,80.8,4,72,14.53,14.63,105.6,105.7,155,208,2384.4,4051,-3.8,-2.2,18.2,13.9,389.7,0,0,0,0,0
1138.748,14.7,30.4,4.3,4.1,187,0,0,0,0,0,0,82.9,4,72,14.61,14.48,105.5,105.5,155.7,208,2365.7,4079,-3.2,-2.8,18.2,13.9,389.9,0,0,0,0,0
1138.857,14.7,30.4,4.4,4.1,187,0,0,0,0,0,0,83.3,4,72,14.5,14.5,105.6,105.6,156.4,208,2339.6,4091,-2.9,-2.7,18.2,13.9,389.4,0,0,0,0,0
1138.965,14.7,30.4,4.3,4.1,187,0,0,0,0,0,0,82.6,4,72,14.56,14.37,105.4,105.4,157,208,2330.2,4116,-3.3,-3,18.2,13.9,389.4,0,0,0,0,0
1139.070,14.7,30.5,4.3,4.1,187,0,0,0,0,0,0,82.6,4,72,14.51,14.53,105.3,105.3,157.4,208,2325.9,4131,-3.4,-2.7,18.1,13.9,389.7,0,0,0,0,0
1139.187,14.7,30.5,4.3,4.1,187,0,0,0,0,0,0,82.9,4,72,14.5,14.46,105.3,105.4,157.7,207,2295.6,4135,-3.2,-3.2,18,13.9,389.7,0,0,0,0,0
1139.301,14.7,30.5,4.3,4.1,187,0,0,0,0,0,0,82.8,4,72,14.54,14.5,105.2,105.3,158,207,2289.3,4158,-3.5,-3,18,13.9,389.4,0,0,0,0,0
1139.410,14.7,27.6,3.9,3.2,187,0,0,0,0,0,0,83.3,4,72,14.51,14.43,102.9,100.5,155.3,207,2336.1,4167,-3.4,-3.5,17.3,14.2,382.3,0,0,0,0,0
1139.521,14.7,21.6,2.4,1.8,187,0,0,0,0,0,0,85.1,4,72,14.67,14.61,94.8,89.4,145.7,207,2220.6,4179,-2.6,-3,15.8,15.4,352.7,0,0,0,0,0
1139.648,14.7,20.1,-0.3,0,187,0,0,0,0,0,0,83.5,4,72,15.09,14.99,80,75.6,125.9,207,1907.1,4235,-0.2,-0.6,13.6,18,303.5,0,0,0,0,0
1139.779,14.7,22.7,-2.2,0,187,0,0,0,0,0,0,85.9,4,72,15.29,15.22,66.8,68.1,103.8,207,1500.9,4226,5.3,2.9,13.7,21.4,252.8,0,0,0,0,0
1139.885,14.7,25,-1.6,0,187,0,0,0,0,0,0,82.8,4,72,14.48,15.01,69,71.2,102.1,207,1245.8,4229,6.7,4.4,15.3,21.4,260.8,0,0,0,0,0
1139.984,14.7,25,-1.2,0,187,0,0,0,0,0,0,83.1,4,72,14.08,14.51,70.9,72.8,104.3,207,1242.2,4221,3.2,2.9,16.5,21,267.9,0,0,0,0,0
1140.089,14.7,25,-0.9,0,187,0,0,0,0,0,0,82.4,4,72,14.61,14.73,73,73.5,106.7,207,1324.3,4241,3.5,3.4,17.3,20.2,275.9,0,0,0,0,0
1140.184,14.7,22.5,-0.9,0,187,0,0,0,0,0,0,84,4,72,14.89,15.01,73.4,72,107.1,208,1406.3,4264,5.1,5.5,17.5,20.2,277.8,0,0,0,0,0
1140.288,14.7,6.6,-2.4,0,187,0,0,0,0,0,0,84.4,4,72,14.71,14.64,64.1,55.1,95.4,208,1409.7,4265,4.9,4.6,14.1,21.8,246.5,0,0,0,0,0
1140.391,14.7,0,-7.2,0,187,0,0,0,0,0,0,85.4,4,72,14.7,14.64,36.3,27.9,63.2,208,1196.3,4240,4.6,4.2,6.6,31.5,139.7,0,0,0,0,0
1140.501,14.7,0,-11,0,187,0,0,0,0,0,0,81.5,4,72,14.61,14.35,14.4,14.3,32.2,208,946.7,4218,3.9,2.4,4.7,25.9,46.3,0,0,0,0,0
1140.609,14.7,0,-11.1,0,187,0,0,0,0,0,0,81.5,4,72,14.24,13.77,14,11.9,22.2,208,812.2,4209,0.7,-3.2,5.1,14.2,40.3,0,0,0,0,0
1140.719,14.7,1.9,-11.4,0,187,0,0,0,0,0,0,81.4,4,72,13.91,13.57,11.9,11.9,18.2,208,764.3,4176,-3.4,-6.4,5.5,-3.4,7,0,0,0,0,0
1140.829,14.7,13.6,-11.4,0,187,0,0,0,0,0,0,81.4,4,72,14.58,14.68,11.9,12.2,17.3,208,747.5,4144,1.6,3.6,5.8,-4.5,5.7,0,0,0,0,0
1140.947,14.7,18.5,-10.8,0,187,0,0,0,0,0,0,81.4,4,72,15.36,15.09,15.2,14.7,20.5,208,726.9,4150,5.5,2.5,9.2,12.8,36.9,0,0,0,0,0
1141.050,14.7,19.1,-10.8,0,187,0,0,0,0,0,0,82.4,4,72,15.29,15.09,15.2,15.8,21.6,208,739.9,4143,6.1,3.9,7.4,27.4,51.6,0,0,0,0,0
1141.159,14.7,23.5,-10.7,0,187,0,0,0,0,0,0,81.5,4,72,14.63,14.6,15.8,17.1,22.9,208,717.2,4118,5.3,2.1,7.5,28.5,54.4,0,0,0,0,0
1141.267,14.7,26.9,-8.9,0,187,0,0,0,0,0,0,81.2,4,72,14.18,14.37,26.5,31,32.7,208,750,4116,3.9,0.6,12.4,36,94.7,0,0,0,0,0
1141.412,14.7,28,-5.9,0,187,0,0,0,0,0,0,83.8,4,72,14.28,14.54,44.3,52.8,56.4,208,843.3,4112,1.8,0.5,15.9,28.5,166.1,0,0,0,0,0
1141.516,14.7,28,-0.5,0.5,187,0,0,0,0,0,0,79.9,4,72,14.1,13.9,73.6,79.1,94.2,208,1016.8,4140,6.5,3.8,31.8,20.2,279.3,0,0,0,3.9,0
1141.622,14.7,28,1.3,2.9,187,0,0,0,0,0,0,82.6,4,72,12.92,12.94,88.2,98.4,124.1,208,1683,4154,0.3,-2.7,52.3,13.5,326,0,0,0,0,0
1141.728,14.7,28.9,3.1,3.4,187,0,0,0,0,0,0,82.8,4,72,12.81,13.12,98.3,102.5,138.6,208,2008,4169,-5.8,-5.3,55.1,5.2,343.8,0,0,0,3.4,0
1141.838,14.7,29.8,5.1,4.2,187,0,0,0,0,0,0,80.6,4,72,13.72,13.7,109.5,107,150.9,208,2548.7,4190,-2.9,-3.1,57.9,3,373.9,0,0,0,2.6,0
1141.949,14.7,29.8,5.7,4.3,187,0,0,0,0,0,0,87.9,4,72,13.9,13.85,112.8,106.5,159.3,208,3040.7,4216,-2.4,-2.6,28.2,3,381.5,0,0,0,0,0
1142.072,14.7,29.9,5.1,4.1,187,0,0,0,0,0,0,83.1,4,72,14.58,14.47,109.3,105.4,160.9,208,2630.8,4245,1.5,1.9,21.4,4.5,385.6,0,0,0,0,0
1142.181,14.7,29.6,4.2,3.7,187,0,0,0,0,0,0,84,4,72,14.57,14.13,104.6,102.7,160.1,210,2476.4,4270,4.9,2,19.4,13.5,390.6,0,0,0,0,0
1142.290,14.7,29.3,3.5,3.1,187,0,0,0,0,0,0,81.7,4,73,14.24,14.41,100.8,99.8,156.7,210,2425.2,4298,4,3.7,18.5,14.2,376.7,0,0,0,0,0
