﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S 91 Race v7 - WBAUC735X9VK80144.mhd
915.922,14.5,76.2,13.9,16.7,246,0,-2,0,-2.7,-2.7,0,76.7,3,147,11.9,11.7,141.3,157.8,440.5,259,2155.2,6816,89,-1.2,0.9,81,5.2,512,53.6,73.9,53.7,0
916.053,14.5,0,8.1,0,246,0,-1.7,0,-2.3,-2.3,0,76.9,0,147,11.6,11.64,112.3,20.1,205.5,259,2481.4,7135,89,0,0,28.7,-9,0,40.2,60.2,40.3,0
916.188,14.5,0,4.4,0,246,0,-1.7,0,-2.3,-2.3,0,85.8,0,147,226.77,234.95,92.7,27.3,162.8,259,2580.6,6570,88,0,0,20.4,-10.1,512,34.6,55.9,34.6,0
916.314,14.5,99.6,-9.8,0,246,0,0,0,0,0,0,88.6,4,147,18.43,18.87,19.1,16.7,61.3,257,1954.9,4994,89,0,0,3.6,12.4,512,33.2,54.4,33.3,0
916.442,14.5,99.6,-7,0,246,0,0,0,0,0,0,85.9,4,147,16.25,13.71,34.7,38.3,69.5,257,1256.7,5206,89,-12,-12,11.1,14.6,512,26.8,45.9,26.9,0
916.577,14.5,99.6,-4.8,0,246,0,0,0,0,0,0,84.5,4,147,13.85,13.11,44.2,46.6,78.2,257,698.5,5090,89,-34,-34,17,23.6,512,18.8,37.6,18.8,0
916.707,14.5,99.6,-3.7,0,246,0,0,0,-3,0,-3,79.7,4,147,18.34,17.85,45.9,46.7,85.3,257,512.4,5102,89,11.2,12.3,14.9,21,512,14.2,33.2,14.3,0
916.838,14.5,99.6,-1.7,0,246,0,0,0,-3,0,-3,81,4,147,12.52,12.38,54.1,55.6,99.5,257,837.3,5119,89,-1.8,-7.2,16.6,18.8,512,11.6,30.2,11.6,0
916.961,14.5,99.6,-0.8,0.6,246,0,0,0,-2.7,-3,-2.7,84,4,145,13.01,13.77,56.5,62.7,108.2,257,645.7,5115,89,-3.1,-0.9,20.1,19.1,512,10.3,29,10.3,0
917.094,14.5,0,-0.1,0.1,246,0,0,0,-2.7,-3,-2.7,86.7,4,145,13.44,13.35,63.9,63.5,117.3,257,1117.6,5140,90,-2.4,-2.3,21.4,8.6,512,31.9,51.3,32,0
917.225,14.5,0,-3,0,246,0,0,-3,-5.3,-2.7,-2.3,80.3,4,145,14.28,14.3,56.5,45.2,105.8,257,966.2,5139,90,-0.9,0,15.6,18,0,31.9,50.4,32,0
917.356,14.5,0,-9.9,0,246,0,0,0,0,0,0,85.2,4,145,13.64,13.21,18.2,16,51.9,257,1089.1,5102,89,-6.6,-11.4,3.8,23.2,0,32.7,51.3,32.8,0
917.487,14.5,0,-11.2,0,246,0,0,0,0,0,0,81.7,4,147,12.71,12.68,11.3,11.6,27.1,257,924.5,5063,88,-21.8,-20.9,5.8,6,0,43.2,65.1,43.3,0
917.616,14.5,0,-11.2,0,246,0,0,0,0,0,0,79.6,4,145,12.76,13.12,11.2,11.4,21.9,257,914.9,5061,88,0,0,6.8,6,0,43.3,64,43.4,0
917.740,14.5,0,-11.2,0,246,0,0,0,0,0,0,81.5,4,145,21.25,43.39,11.3,11.4,21,257,940.2,5051,88,0,0,6.9,6,0,43.3,62,43.4,0
917.877,14.5,0,-11.1,0,246,0,0,0,0,0,0,81.9,4,145,39.58,113.55,11.3,11.4,20.7,257,931.5,5021,88,0,0,6.8,6,0,43.3,62.1,43.4,0
918.007,14.5,0,-11.1,0,246,0,0,0,0,0,0,81.4,4,145,94.95,183.06,11.3,11.3,20.6,257,923.9,4999,87,0,0,6.8,6,0,43.4,63.3,43.4,0
918.138,14.5,0,-11.1,0,246,0,0,0,0,0,0,81.7,4,145,149.49,215.58,11.2,11.3,20.4,257,917.4,4997,87,0,0,6.8,5.6,0,43.4,63.6,43.4,0
918.259,14.5,0,-11.1,0,246,0,0,0,0,0,0,81.4,4,145,217.34,234.95,11.3,11.3,20.4,257,914.1,4970,87,0,0,6.9,5.6,0,43.4,63.7,43.5,0
918.384,14.5,0,-11.1,0,246,0,0,0,0,0,0,81.5,4,145,234.95,234.95,11.3,11.3,20.2,257,908.7,4923,86,0,0,6.8,5.6,0,43.4,64.2,43.5,0
918.517,14.5,0,-11.1,0,246,0,0,0,0,0,0,81,4,145,234.95,234.95,11.2,11.3,20.1,257,904.4,4929,86,0,0,6.8,5.6,0,43.4,64.2,43.5,0
918.646,14.5,0,-10.8,0,246,0,0,0,0,0,0,80.1,4,145,234.95,234.95,10.2,11.3,20.1,257,902.1,4913,86,0,0,7.3,5.6,0,43.4,62.2,43.5,0
918.777,14.5,0,-10.5,0,246,0,0,0,0,0,0,81.2,4,145,234.95,234.95,11.1,11.3,20,257,896.7,4892,85,0,0,6.5,6,0,43.4,63.4,43.5,0
918.903,14.5,0,-10.5,0,246,0,0,0,0,0,0,81.2,4,145,234.95,234.95,11.2,11.3,19.9,257,896.7,4870,85,0,0,6.2,5.6,0,43.5,61.8,43.5,0
919.035,14.5,0,-10.5,0,246,0,0,0,0,0,0,81.4,4,145,234.95,234.95,11.2,11.3,19.8,257,894.5,4843,85,0,0,6.2,5.6,0,43.5,62.2,43.6,0
919.165,14.5,0,-10.5,0,246,0,0,0,0,0,0,81.4,4,145,234.95,234.95,11.2,11.2,19.6,257,890.1,4826,84,0,0,6.1,5.2,0,43.5,63.5,43.6,0
919.295,14.5,0,-10.5,0,246,0,0,0,0,0,0,81.9,4,145,234.95,234.95,11.1,11.2,19.6,257,889.1,4811,84,0,0,6,5.2,0,43.5,62.3,43.6,0
919.425,14.5,0,-10.5,0,246,0,0,0,0,0,0,82.2,4,145,234.95,234.95,11.2,11.2,19.5,257,884.7,4788,83,0,0,6,5.2,0,43.6,64.3,43.6,0
919.558,14.5,0,-10.5,0,246,0,0,0,0,0,0,81.7,4,145,234.95,234.95,11.2,11.2,19.4,257,884.7,4768,83,0,0,6,5.2,0,43.6,63.5,43.7,0
919.682,14.5,0,-10.5,0,246,0,0,0,0,0,0,80.3,4,145,234.95,234.95,11.2,11.2,19.2,257,918.5,4751,83,0,0,5.9,5.2,0,43.6,63.9,43.7,0
919.806,14.5,0,-10.5,0,246,0,0,0,0,0,0,81.9,4,145,234.95,234.95,11.1,11.2,19.2,257,960.9,4749,83,0,0,5.9,5.2,0,43.6,64.3,43.7,0
919.934,14.5,0,-10.5,0,246,0,0,0,0,0,0,80.8,4,145,234.95,234.95,11.1,11.2,19.1,257,1002.8,4718,82,0,0,5.9,5.2,0,43.6,62.4,43.7,0
920.066,14.5,0,-10.5,0,246,0,0,0,0,0,0,80.6,4,145,234.95,234.95,11.2,11.2,19,257,1041.4,4687,82,0,0,5.9,5.2,0,43.6,64.4,43.7,0
920.192,14.5,0,-10.5,0,246,0,0,0,0,0,0,81.2,4,145,234.95,234.95,11.1,11.2,18.9,257,1075.2,4688,81,0,0,5.8,5.2,0,43.6,62.8,43.7,0
920.327,14.5,0,-10.5,0,246,0,0,0,0,0,0,82.8,4,145,234.95,234.95,11.1,11.1,18.8,257,896.8,4663,81,0,0,5.8,5.6,0,43.7,64.4,43.7,0
920.455,14.5,0,-10.5,0,246,0,0,0,0,0,0,82.6,4,145,234.95,234.95,11,11.1,18.7,257,641.9,4646,81,0,0,5.9,4.9,0,43.7,62.4,43.8,0
920.583,14.5,0,-10.5,0,246,0,0,0,0,0,0,81.4,4,144,234.95,234.95,11.1,11.1,18.6,257,632.7,4626,81,0,0,5.8,4.9,0,43.6,64,43.7,0
920.703,14.5,0,-10.5,0,246,0,0,0,0,0,0,81.9,4,144,234.95,234.95,11.1,11.1,18.6,257,664.8,4617,80,0,0,5.8,4.9,0,43.6,62.3,43.7,0
920.840,14.5,0,-10.5,0,246,0,0,0,0,0,0,81.4,4,144,234.95,234.95,11.1,11.1,18.5,257,700.7,4592,80,0,0,5.8,4.9,0,43.5,63.3,43.5,0
920.963,14.5,0,-10.5,0,246,0,0,0,0,0,0,81,4,144,234.95,234.95,11.1,11.2,18.4,257,737.2,4575,80,0,0,5.8,4.9,0,43.5,61.8,43.5,0
921.092,14.5,0,-10.5,0,246,0,0,0,0,0,0,81.5,4,144,234.95,234.95,11.1,11.2,18.4,257,772.1,4552,80,0,0,5.8,4.9,0,43.4,62.6,43.5,0
921.217,14.5,0,-10.5,0,246,0,0,0,0,0,0,80.8,4,144,234.95,234.95,11.1,11.2,18.4,257,801.7,4543,79,0,0,5.7,4.9,0,43.4,64.1,43.5,0
921.351,14.5,0,-10.5,0,246,0,0,0,0,0,0,82.6,4,144,234.95,234.95,11.1,11.2,18.4,257,835.7,4528,79,0,0,5.7,4.9,0,43.4,64.8,43.5,0
921.485,14.5,0,-10.6,0,246,0,0,0,0,0,0,81.9,4,144,234.95,234.95,11.8,11.3,18.3,257,853.1,4506,78,0,0,5.7,4.5,0,43.3,63.5,43.4,0
921.617,14.5,0,-10.9,0,246,0,0,0,0,0,0,81.7,4,144,234.95,234.95,11.4,11.3,18.3,257,870.6,4486,78,0,0,5.8,4.9,0,43.3,64,43.4,0
921.747,14.5,0,-11,0,246,0,0,0,0,0,0,81,4,144,234.95,234.95,11.2,11.3,18.2,257,878.3,4445,78,0,0,5.9,4.5,0,43.2,63.4,43.3,0
921.872,14.5,0,-11,0,246,0,0,0,0,0,0,81.2,4,144,234.95,234.95,11.2,11.4,18.2,257,886.9,4421,77,0,0,5.9,4.5,0,43.2,65,43.3,0
921.992,14.5,0,-11,0,246,0,0,0,0,0,0,81.4,4,144,234.95,234.95,11.3,11.4,18.1,257,888,4389,76,0,0,6,4.5,0,43.1,64.5,43.2,0
922.115,14.5,0,-11,0,246,0,0,0,0,0,0,82.6,4,144,234.95,234.95,11.2,11.5,18.1,257,891.4,4361,76,0,0,6.1,4.5,0,43.1,61.8,43.1,0
922.250,14.5,0,-11,0,246,0,0,0,0,0,0,82.2,4,144,234.95,234.95,11.5,11.6,18,257,895.6,4313,75,0,0,6.1,4.5,0,43,64.7,43,0
922.378,14.5,0,-11,0,246,0,0,0,0,0,0,83.5,4,144,234.95,234.95,11.5,11.6,17.9,257,898.3,4267,74,0,0,6.1,4.1,0,42.8,63,42.9,0
922.504,14.5,0,-11,0,244,0,0,0,0,0,0,83.3,4,144,234.95,234.95,11.6,11.7,17.8,257,902.1,4201,73,0,0,6.1,4.1,0,42.7,64.9,42.8,0
922.634,14.5,0,-11,0,244,0,0,0,0,0,0,82.8,4,144,234.95,234.95,11.7,11.8,17.7,257,900.1,4155,72,0,0,6.2,3.8,0,42.6,62.5,42.7,0
922.766,14.5,0,-11,0,244,0,0,0,0,0,0,83.3,4,144,234.95,234.95,11.8,11.9,17.6,257,899.2,4096,71,0,0,6.2,4.1,0,42.5,64.6,42.6,0
922.893,14.5,0,-11,0,244,0,0,0,0,0,0,82.9,4,144,234.95,234.95,11.8,11.9,17.5,257,896.7,4035,70,0,0,6.2,3.8,0,42.3,63.7,42.4,0
923.023,14.5,0,-11,0,244,0,0,0,0,0,0,83.5,4,144,234.95,234.95,11.9,11.9,17.2,257,896.7,3973,69,0,0,6.1,3.4,0,42,63.7,42.1,0
923.156,14.5,0,-11,0,244,0,0,0,0,0,0,83.1,4,144,234.95,234.95,11.8,11.7,16.8,257,895.7,3894,68,0,0,6.1,3.4,0,41.4,62.2,41.5,0
923.287,14.5,0,-11,0,244,0,0,0,0,0,0,82.2,4,144,234.95,234.95,11.7,11.6,16.3,257,896.7,3845,67,0,0,6,3,0,40.9,62.5,41,0
923.414,14.5,0,-11,0,244,0,0,0,0,0,0,81.7,4,144,234.95,234.95,11.6,11.5,15.9,257,895.7,3782,66,0,0,5.9,3,0,40.5,60.1,40.6,0
923.546,14.5,0,-11.1,0,244,0,0,0,0,0,0,83.5,0,144,234.95,234.95,11.4,11.3,15.4,257,896.7,3709,65,0,0,5.7,2.6,0,39.8,59.4,39.9,0
923.673,14.5,8.8,-11.2,0,244,0,0,0,0,0,0,83.1,0,144,234.95,234.95,11.4,21.9,17.8,257,879.9,3450,64,0,0,6.7,12,512,41.9,62.7,41.9,0
923.805,14.5,25.4,-8.2,0,244,0,0,0,0,0,0,85.4,0,144,159.22,28.21,25.7,27.7,30.1,257,922.8,3450,63,0,0,11.9,31.9,512,36.8,57.3,36.9,0
923.933,14.5,4.4,-7.8,0,244,0,0,0,0,0,0,84.5,0,144,20.44,14.97,27.1,21.3,33.6,257,848.7,3638,62,0,0,10.8,31.5,0,31.9,52.3,32,0
924.067,14.5,0,-11,0,244,0,0,0,0,0,0,84.5,0,144,15.77,14.24,12.4,11.7,18.8,257,696.3,3803,60,-34,-34,5.9,2.2,0,42.1,61.2,42.2,0
924.200,14.5,0,-11.2,0,244,0,0,0,0,0,0,81.7,0,144,14.6,14.84,11.3,11.9,16.9,257,726.9,3951,59,0,0,6.2,3.8,0,43,62.9,43.1,0
924.328,14.5,0,-11.1,0,244,0,0,0,0,0,0,84.2,0,144,23.6,36.73,11.6,13.2,18.2,257,714.6,4379,58,0,0,6.7,7.9,2,44.5,66,44.6,0
924.455,14.5,0,-11.2,0,244,0,0,0,0,0,0,84.5,0,144,20.09,18.9,11.3,11.6,18.4,257,686.6,4382,58,0,0,6.7,8.2,0,44.2,64,44.3,0
924.601,14.5,0,-11.1,0,244,0,0,0,0,0,0,83.8,3,144,17.25,16.28,11.6,11.8,18.3,257,646.7,4313,57,0,0,6.8,7.9,0,43.3,63.5,43.4,0
924.926,14.5,5.4,-11.1,0,244,0,0,0,0,0,0,83.7,3,144,15.89,15.62,11.8,11.9,18.1,257,670.2,4215,56,10.2,8.4,6.7,7.9,0,43.1,63.3,43.2,0
925.049,14.5,22.4,-9.9,0,244,0,0,0,0,0,0,84.2,3,144,15.39,15.16,18.2,16.9,23.4,257,731.9,4188,55,7.5,5.3,9.5,21,0,36.7,56.5,36.7,0
925.178,14.5,23.4,-10,0,244,0,0,0,0,0,0,83.8,3,144,14.53,14.47,18.4,20.6,27.6,257,747.7,4210,55,2,-0.6,9.8,27.8,0,32.2,53.3,32.3,0
925.308,14.5,28.7,-8.1,0,244,0,0,0,0,0,0,84.7,3,144,14.35,14.67,28,28,39,257,708.5,4188,55,4,4.9,12.9,30,512,24.4,43.3,24.4,0
925.436,14.5,29.2,-5.7,0,244,0,0,0,0,-3,-3,83.7,3,144,15.01,14.58,38.2,39.7,55.8,257,685.9,4203,55,7,6.8,15.5,25.5,512,19.1,38.2,19.1,0
925.559,14.5,29.2,-4.2,0,244,0,0,-3,0,-3,-3,83.7,3,144,13.58,13.44,42.5,50.3,66.2,257,713.9,4185,55,3.5,3.1,18.4,24.4,512,15.6,34.2,15.6,0
925.685,14.5,28.8,-2.5,0,243,0,0,-3,-3,-2.7,-2.7,81.5,3,144,13.37,13.16,50.2,50.1,74.8,257,719.7,4204,55,2,1.6,17.9,19.1,512,13.4,31.8,13.4,0
925.816,14.5,26.7,-0.4,0.1,243,0,0,-2.7,-2.7,-2.3,-2.3,82.8,3,144,13.57,13.61,60.7,61.7,88.8,257,758.9,4258,55,0.9,1.5,22.3,15.8,512,11.8,30.1,11.8,0
925.944,14.5,22.7,-0.8,0.2,243,0,0,-2.3,-2.7,-2.3,-2.3,83.8,3,144,13.58,13.48,62.5,66.1,96.5,257,1167.5,4265,56,0.4,0.9,21.1,15,0,10.8,29.5,10.8,0
926.075,14.5,21.3,-0.9,0,243,0,0,-2.3,-2.3,-2,-2,82,3,144,14.23,14.05,65,62.8,99.8,257,1146.5,4301,57,4.1,5.4,20.9,13.9,0,10.2,28.8,10.2,0
926.204,14.5,19.4,-1.8,0,243,0,0,-2,-2,-1.7,-1.7,82.2,3,144,14.21,14.11,59.6,58.4,95,257,1118.9,4320,57,5.3,6.2,19,15,0,9.6,28.2,9.6,0
926.334,14.5,18.5,-2.2,0,243,0,0,-1.7,-2,-1.3,-1.3,82.9,3,144,14.2,14.14,54.1,54.6,88.4,257,937.1,4341,57,5.7,7,17.9,17.2,0,9.2,27.8,9.3,0
926.466,14.5,18.4,-1.9,0,243,0,0,-1.7,-1.7,-1.3,-1.3,82.9,3,144,13.98,14.01,53.3,53.8,85.9,257,795.5,4356,57,3.7,5.5,18.3,17.2,0,9,27.2,9,0
926.595,14.5,18.5,-1.7,0,243,0,0,-1.3,-1.3,-1,-1,84.4,3,144,14.24,14.08,53.7,54,85.9,257,748.5,4380,57,3,4.4,18.9,16.9,0,8.9,27.1,8.9,0
926.727,14.5,18.5,-1.7,0,243,0,0,-1,-1.3,-0.7,-0.7,83.7,3,144,14.46,14.31,53.6,53.4,85.4,257,756.3,4388,58,2.9,4.3,19,16.9,0,8.8,26.9,8.8,0
926.861,14.5,17.9,-1.7,0,243,0,0,-1,-1,-0.7,-0.7,84,3,144,14.6,14.41,53.2,53,85.3,257,776.4,4403,58,2.5,4,19.3,16.9,0,8.8,26.9,8.8,0
926.982,14.5,11.8,-2.5,0,243,0,0,-0.7,-0.7,-3.3,-0.3,84.9,3,144,14.7,14.6,48.3,44.6,78.1,257,784.1,4424,58,2.6,3.9,16.6,18.4,0,8.7,26.9,8.8,0
927.107,14.5,0,-6.1,0,243,-3,0,-0.3,-0.7,-3.3,0,84.4,3,142,14.54,14.4,35.7,23.3,55.2,257,746.4,4409,58,1.4,2.2,7.5,22.5,0,12.9,30.2,12.9,0
927.235,14.5,0,-11.3,0,243,0,0,0,0,0,0,82.8,0,142,14,12.92,10.9,11.8,24.7,257,757.4,4252,58,-6.6,-19.3,5.8,13.1,2,43.2,63.3,43.2,0
927.363,14.5,0,-11.2,0,243,0,0,0,0,0,0,81.9,0,142,13.57,14.11,11.7,12.1,19,257,722.5,4070,58,-12.4,-2.4,6.7,5.2,2,42.8,62.5,42.8,0
927.495,14.5,38.1,-8.8,0,243,0,0,0,0,0,0,82.2,0,142,14.99,16.52,24.1,19,26.6,257,788.6,3911,58,3.5,17.7,11.9,12,512,37.2,57,37.2,0
927.631,14.5,41.7,-7.6,0,243,0,0,0,0,0,0,83.8,4,142,15.36,13.51,29.7,28,33.4,257,927.2,3185,58,5.1,-5.8,10.4,14.2,512,31.5,50.7,31.5,0
927.759,14.5,61.7,-7,0,243,0,0,0,0,0,0,84.7,4,142,13.64,13.67,28.1,38,38.1,257,884.8,3283,58,-1.2,-1.2,10.9,31.5,512,28.1,47.4,28.1,0
927.884,14.5,62,-4.8,0,241,-2.7,-2.7,0,-2.7,-2.7,0,84.7,4,142,13.41,13.25,36.2,37.5,43.6,257,844.4,3292,57,-1.6,-2.7,11.7,25.5,512,24.5,43.5,24.6,0
928.014,14.5,55.5,-2.9,0,241,-2.3,-2.3,-2.7,-5.3,-2.3,0,83.3,4,142,12.88,12.83,43.8,45.7,51.3,257,795.7,3299,57,-7,-8,14.2,19.1,512,21.4,40.8,21.4,0
928.146,14.5,35.4,-2.1,0,241,-2,-2.3,-2.7,-5,-2,0,83.5,4,142,13.06,13.24,45.9,52.8,56.2,257,755.8,3295,57,-10.8,-9.5,14.4,18,512,18.8,37.7,18.9,0
928.274,14.5,35.4,-1.5,0,241,-2,-2,-2.3,-4.7,-2,0,82.4,4,142,13.74,13.9,53.4,52.8,62.3,259,731.9,3306,58,-9.9,-8.5,15.6,15,512,16.8,36,16.9,0
928.407,14.5,35.4,-0.9,0,241,-1.7,-1.7,-2,-4.3,-1.7,0,82.2,4,142,14.02,14.08,60.2,61,69.7,259,772.6,3326,58,-10.8,-8.6,17.3,12.8,512,15.2,34.3,15.2,0
928.537,14.5,35.4,-1,0,241,-1.3,-1.3,-1.7,-4,-1.3,0,82.6,4,142,14.54,14.11,60.8,68.3,73.9,259,857.6,3331,58,-10.1,-7.8,16.5,13.1,512,13.9,32.9,13.9,0
928.665,14.5,35.4,-0.6,0,241,-1,-1,-1.3,-4,-1,0,82,4,142,15.04,14.44,68.5,67.9,81.2,259,951,3342,58,-7.1,-6.8,18.4,12,512,12.9,31.8,12.9,0
928.797,14.5,35.4,-0.1,0.4,241,-0.7,-1,-1.3,-3.7,-0.7,0,84,4,142,14.9,15.09,73.2,74.6,87.7,259,1151,3366,58,-5.3,-4.7,21,11.6,512,12.8,31.1,12.8,0
928.926,14.5,35.4,0.1,0.5,241,-0.7,-0.7,-1,-3.3,-0.7,0,83.7,4,142,14.57,14.53,74.2,74.5,93,259,1215.9,3386,59,-3.1,-4.6,21.9,11.6,512,10.8,29.1,10.9,0
929.057,14.5,35.2,1,1.4,241,-0.3,-0.3,-0.7,-3,-0.3,0,82,4,142,14.8,14.81,78.6,78.6,100.3,259,1271.2,3402,59,-3.8,-4.1,26.3,12,512,7.9,25.1,8.4,0
929.188,14.5,34.9,1.7,1.9,241,0,0,-0.3,-2.7,0,0,81,4,142,14.68,14.6,81.7,83.7,106.6,259,1324.9,3429,60,0,-1.3,33.3,11.6,512,14.1,31.5,13.8,0
929.313,14.5,34.7,2.1,1.9,241,0,0,0,-2.3,0,0,83.7,4,142,14.54,14.67,84,83.8,111.2,259,1476.5,3448,60,-2.9,-2.3,44.6,11.6,512,10.1,27.6,10.8,0
929.431,14.5,34.4,2.1,2.8,241,0,0,0,-2.3,0,0,82,4,142,14.87,14.34,84,88.2,117.4,259,1458.4,3466,60,1.6,-0.5,47.9,11.6,0,13.3,32.4,12.4,0
929.558,14.5,34.5,2.6,2.9,241,0,0,0,-2,0,0,82.6,4,142,14.43,14.76,86,88.7,119.7,259,1536,3488,61,-1.9,-0.7,48.8,11.2,0,12.6,31.6,12.9,0
929.687,14.5,33.9,2.9,2.7,241,0,0,0,-1.7,0,0,79.7,4,142,14.93,14.41,87.6,87.6,121.3,259,1517.3,3523,62,0.9,0.1,49.1,11.6,0,12.3,31.2,13,0
929.815,14.5,33.9,3,2.7,241,0,0,0,-1.3,0,0,82.2,4,142,14.4,14.79,88.2,87.7,121.9,259,1610,3537,62,-1.8,-1.3,46.1,11.6,0,11.9,30.9,12.7,0
929.948,14.5,33.7,3,2.6,241,0,0,0,-1.3,0,0,81,4,140,14.93,14.4,88,87.1,122.4,259,1599.8,3572,62,1.5,-0.5,41.2,12,0,11.9,29.3,12.9,0
930.076,14.5,31.7,2.1,1.9,241,0,0,0,-1,-3,0,83.8,4,140,14.51,15,83.6,82.5,118.8,259,1592.7,3596,63,-0.3,2,29.1,12.4,0,10.7,29,12.3,0
930.206,14.5,31.5,1.8,1.9,241,0,0,0,-0.7,-2.7,0,85.6,4,140,15.01,14.02,82.3,81.9,115.3,259,1511.3,3615,63,3.5,-0.9,28.2,12.4,0,9.3,27.5,11.1,0
930.336,14.5,30.9,1.6,1.8,241,0,0,0,-0.3,-2.3,0,82.8,4,140,14.44,14.94,80.8,80.6,113.3,259,1455.5,3652,63,0.9,3.1,27.6,12.4,0,8.8,27.1,10.7,0
930.460,14.5,29.8,1.1,1.2,241,0,0,0,0,-2.3,0,81.5,4,140,14.93,14.04,78.6,77.8,110.2,259,1436.7,3668,64,2.3,-1.2,25.8,12.8,0,6.7,24.7,9.2,0
930.584,14.5,28.9,0.8,0.9,241,0,0,0,0,-2,0,81.9,4,140,14.46,14.71,77,75.9,107.9,259,1379.9,3694,64,1.4,2.3,26.3,12.8,0,9.1,27.2,9.1,0
930.716,14.5,28.7,0.4,0.7,241,0,0,0,0,-1.7,0,84.5,4,140,14.8,14.64,75.2,75.4,105.3,259,1325.1,3715,65,1,0.2,25.8,12.8,0,8.7,25.9,8.7,0
930.844,14.5,27,0.1,0.1,241,0,0,0,0,-1.7,0,82.6,4,140,14.56,14.63,73.4,71.9,103.1,259,1283.3,3732,65,0.9,0.3,24.5,13.5,0,9.3,26.8,9.3,0
930.976,14.5,26.8,-0.4,0,241,0,0,0,0,-1.3,0,85.8,4,140,14.74,14.61,71.2,71.2,99.6,259,1234.9,3752,65,0.4,-0.4,23.4,13.9,0,9.2,26.5,9.3,0
931.109,14.5,26.2,-0.5,0,241,0,0,0,0,-1,0,83.3,4,140,14.68,14.58,70.7,69.9,98.1,259,1169.3,3773,66,-0.5,-1.4,23.5,14.2,0,9.4,27,9.4,0
931.238,14.5,20.2,-1.2,0,241,0,0,0,0,-0.7,0,85.2,4,140,14.93,14.61,66.4,62.2,92.3,259,1152.2,3791,66,0.4,-0.7,18.7,14.2,0,9.1,27.2,9.1,0
931.382,14.5,0,-5,0,241,0,0,0,0,-0.3,0,85.6,4,140,14.54,14.64,44.3,29.4,65.2,259,1019.3,3789,66,-0.5,-1.5,7.6,19.9,0,11.2,28.9,11.2,0
931.506,14.5,0,-11,0,241,0,0,0,0,0,0,82.6,4,140,13.74,13.26,13.1,15.6,27.9,259,831.3,3757,66,-13,-19.2,6,12.4,0,39.1,60.2,39.2,0
931.630,14.5,0,-11.2,0,241,0,0,0,0,0,0,82.2,4,140,13.51,14.34,11.6,11.6,18.1,259,777.4,3768,65,-16,-6,5.6,2.6,0,40.6,60.4,40.7,0
931.770,14.5,0,-11.3,0,241,0,0,0,0,0,0,81.7,4,140,14.4,15.5,11.3,11.4,15.9,259,766.8,3749,65,0,0,5.7,3.4,0,40.2,60.6,40.2,0
931.892,14.5,0,-11.3,0,241,0,0,0,0,0,0,81.7,4,140,17.12,23.5,11.2,11.3,15.4,259,820.9,3730,65,0,0,5.7,2.6,0,40,58.6,40.1,0
932.023,14.5,0,-11.3,0,241,0,0,0,0,0,0,81.5,4,140,27.98,37.39,11.3,11.2,15.1,259,859.7,3699,65,0,0,5.6,2.6,0,39.8,59.8,39.8,0
932.150,14.5,0,-11.3,0,241,0,0,0,0,0,0,82,4,140,54.14,102.84,11.2,11.2,14.9,259,879.9,3672,64,0,0,5.4,2.6,0,39.5,60.7,39.6,0
932.272,14.5,0,-11.3,0,241,0,0,0,0,0,0,81.5,4,140,90.86,193.31,11.1,11.1,14.7,259,890.6,3647,63,0,0,5.3,2.6,0,39.3,60.1,39.4,0
932.397,14.5,0,-11.3,0,241,0,0,0,0,0,0,81.9,4,140,158.92,226.46,11,11,14.5,259,899.5,3620,63,0,0,5.2,2.6,0,39.1,59.1,39.2,0
932.525,14.5,0,-11.3,0,241,0,0,0,0,0,0,81.9,4,140,205.23,226.46,11.1,11,14.3,259,906.1,3585,63,0,0,5.2,2.2,0,38.9,57.5,39,0
932.658,14.5,0,-11.3,0,241,0,0,0,0,0,0,82.2,4,140,225.83,234.95,11,11,14.2,259,913.3,3554,62,0,0,5.1,2.2,0,38.8,60.3,38.9,0
932.786,14.5,0,-11.3,0,241,0,0,0,0,0,0,81.9,4,140,232.77,234.95,11,11,14.1,259,908.9,3517,62,0,0,5.1,2.2,0,38.7,60.1,38.7,0
932.908,14.5,0,-11.3,0,241,0,0,0,0,0,0,82,4,140,232.77,234.95,11,11.1,13.9,259,910.4,3477,61,0,0,5,1.9,0,38.5,58.1,38.6,0
933.035,14.5,0,-11.3,0,241,0,0,0,0,0,0,82,4,140,234.95,234.95,11.1,11.1,13.8,259,909.8,3446,60,0,0,4.9,2.2,0,38.4,59.1,38.5,0
933.162,14.5,0,-11.3,0,241,0,0,0,0,0,0,82.4,4,140,234.95,234.95,11,11.1,13.7,259,909.8,3392,60,0,0,4.9,1.9,0,38.2,57.8,38.3,0
