﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Ambient temp. (*F),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC P factor (kW),MHD version 1.31 00003081501D04 5UXTS3C56J0Y96188_v2.8_Stage2_93oct_98ron.mhd
295.091,14.64,0,67.1,0.2,0,198,1326,20,1,111,14.42,28.5,29.7,65706,7.2,1512.2,1511,0.14,767,7.7,-2.1,-1.2,-2.2,-1.4,-2.1,-2.2,22,100,1,0.1,0.1,0,0,0,0,0,0,7.86,0,0,-0.01,0
295.221,14.64,0,67.1,0.2,0,199,1326,20,1,111,14.42,28.5,29.7,65684,7.2,1493,1507.5,0.12,770,7.8,-2.6,-1.8,-2.1,-1.6,-2.1,-2.3,22,100,1,0.1,0.1,0,0,0,0,0,0,7.86,0,0,-0.01,0
295.352,14.64,0,67.1,0.2,0,199,1326,20,1,111,14.41,28.5,29.7,65680,7.2,1501.1,1504,0.09,766,7.8,-2.5,-2.2,-2.3,-2.2,-2.5,-2.4,21,100,1,0.1,0.1,0,0,0,0,0,0,7.86,0,0,-0.01,0
295.494,14.64,0,67.1,0.2,0,199,1326,20,1,111,14.39,29.2,29.7,65702,7.2,1490.1,1500.6,0.14,764,7.9,-1.6,-2,-2.1,-1.6,-2.4,-2.2,22,100,1,0.1,0.1,0,0,0,0,0,0,7.85,0,0,-0.01,0
295.621,14.64,0,67.1,0.2,0,199,1324,20,1,111,14.38,29.2,29.7,65688,7.2,1502.6,1498,0.12,764,7.9,-2,-2.3,-2,-2,-2.3,-2.6,22,100,1,0.1,0.1,0,0,0,0,0,0,7.81,0,0,-0.01,0
295.753,14.64,0,67.1,0.2,0,199,1324,20,1,111,14.37,28.5,29.6,65680,7.2,1493,1495.6,0,762,7.9,-2.7,-1.7,-2.6,-1.7,-3,-2.8,21,100,1,0.1,0.1,0,0,0,0,0,0,7.82,0,0,-0.01,0
295.892,14.64,0,67.1,0.2,0,199,1324,20,1,111,14.36,28.5,29.6,65684,7.2,1501.4,1493.3,0.14,770,7.9,-2.9,-2.9,-2.5,-2,-2.8,-2.9,21,100,1,0.1,0.1,0,0,0,0,0,0,7.83,0,0,-0.01,0
296.021,14.64,0,67.1,0.2,0,199,1324,20,1,111,14.36,29.2,29.6,65702,7.2,1496.5,1490.7,0.2,765,7.9,-2.7,-2.6,-2.2,-2.5,-2.5,-2.2,21,100,1,0.1,0.1,0,0,0,0,0,0,7.81,0,0,-0.01,0
296.154,14.64,0,67.1,0.2,0,199,1324,20,1,111,14.37,29.2,29.6,65728,7.2,1488.1,1488.4,0.12,766,7.9,-2.7,-2.4,-2.5,-2.5,-2.5,-2.5,22,100,1,0.1,0.1,0,0,0,0,0,0,7.79,0,0,-0.01,0
296.282,14.64,0,67.1,0.2,0,199,1324,20,1,111,14.38,29.2,29.6,65734,7.2,1483.2,1486.1,0.18,760,7.9,-2.8,-2.4,-2.5,-2.4,-2.8,-2.7,22,100,1,0.1,0.1,0,0,0,0,0,0,7.76,0,0,-0.01,0
296.421,14.64,0,67.1,0.1,0,199,1324,20,1,111,14.41,29.2,29.5,65740,7.2,1480.8,1483.7,0.18,760,7.9,-2.6,-2.6,-2.2,-2.6,-2.5,-2.7,22,100,1,0.1,0.1,0,0,0,0,0,0,7.74,0,0,-0.01,0
296.553,14.64,0,67.1,0.2,0,199,1324,20,1,111,14.44,29.2,29.3,65724,7.2,1477.6,1482.6,0.09,762,8,-2.8,-3.3,-2.7,-3.3,-3,-3,22,100,1,0.1,0.1,0,0,0,0,0,0,7.72,0,0,-0.01,0
296.684,14.64,0,67.1,0.2,0,199,1324,20,1,111,14.48,29.2,29.2,65736,7.2,1476.5,1481.4,0.18,762,7.9,-3.2,-3.4,-2.8,-3,-3.2,-3.4,22,100,1,0.1,0.1,0,0,0,0,0,0,7.67,0,0,-0.01,0
296.814,14.64,0,67.1,0.2,0,199,1323,20,1,111,14.5,29.2,29.2,65744,7.2,1488.1,1480.3,0.2,759,7.9,-3.5,-3.2,-2.7,-3.4,-3.1,-2.7,22,100,1,0.1,0.1,0,0,0,0,0,0,7.67,0,0,-0.01,0
296.940,14.64,0,67.1,0.2,0,199,1323,20,1,111,14.52,29.2,29.3,65756,7.2,1486.3,1479.1,0.23,760,7.9,-2.9,-2.5,-3.1,-2.7,-3.1,-3.2,22,100,1,0.1,0.1,0,0,0,0,0,0,7.66,0,0,-0.01,0
297.060,14.64,0,67.1,0.1,0,199,1323,20,1,111,14.53,29.2,29.3,65756,7.2,1474.7,1477.9,0.12,759,7.9,-3.5,-2.8,-2.7,-2.9,-3.5,-3.2,22,100,1,0.1,0.1,0,0,0,0,0,0,7.66,0,0,-0.01,0
297.183,14.64,0,67.1,0.1,0,199,1323,20,1,111,14.53,29.2,29.3,65726,7.2,1483.4,1476.8,0.12,756,7.9,-3.5,-3.2,-2.7,-3.2,-3.4,-3.1,22,100,1,0.1,0.1,0,0,0,0,0,0,7.66,0,0,-0.01,0
297.312,14.64,0,67.1,0.1,0,199,1323,20,1,111,14.55,29.2,29.3,65728,7.1,1472.7,1475.6,0.09,756,7.8,-2.7,-2.6,-2.6,-3,-2.7,-2.6,22,100,1,0.1,0.1,0,0,0,0,0,0,7.63,0,0,-0.01,0
297.452,14.64,0,67.1,0.1,0,199,1323,20,1,111,14.55,29.2,29.2,65730,7.1,1478.2,1474.5,0.2,758,7.9,-2.7,-2.3,-2.2,-2.6,-2.5,-2.2,22,100,1,0.1,0.1,0,0,0,0,0,0,7.62,0,0,-0.01,0
297.592,14.64,0,67.1,0.2,0,199,1323,20,1,111,14.55,28.5,29.2,65706,7.1,1462.3,1473.3,0.09,758,7.8,-3.2,-2.8,-2.8,-3,-2.8,-3,22,100,1,0.1,0.1,0,0,0,0,0,0,7.63,0,0,-0.01,0
297.722,14.64,0,67.1,0.2,0,199,1321,20,1,111,14.56,29.2,29.3,65720,7.1,1471.3,1472.1,0.03,755,7.8,-2.3,-2.3,-2.5,-2.6,-2.5,-2.6,22,100,1,0.1,0.1,0,0,0,0,0,0,7.61,0,0,-0.01,0
297.854,14.64,0,67.1,0.1,0,199,1321,20,1,111,14.55,29.2,29.3,65688,7.1,1460.5,1471,0.12,754,7.8,-2.2,-2.2,-1.9,-2.4,-2.2,-2.5,22,100,1,0.1,0.1,0,0,0,0,0,0,7.61,0,0,-0.01,0
297.982,14.64,0,67.1,0.2,0,199,1321,20,1,111,14.55,28.5,29.2,65636,7.1,1472.1,1469.8,0.09,756,7.8,-2.2,-2.2,-1.8,-2.2,-2.1,-2.4,22,100,1,0.1,0.1,0,0,0,0,0,0,7.61,0,0,-0.01,0
298.111,14.64,0,67.1,0.1,0,199,1321,20,1,111,14.54,28.5,29.1,65630,7.1,1465.5,1468.7,0.09,760,7.7,-2.4,-2.6,-2.1,-2,-2.6,-2.6,22,100,1,0.1,0.1,0,0,0,0,0,0,7.62,0,0,-0.01,0
298.256,14.64,0,67.1,0.1,0,199,1321,20,1,111,14.55,28.5,29.2,65652,7.1,1471,1467.5,0.14,756,7.8,-2.7,-2.2,-1.6,-2.5,-2.2,-1.6,22,100,1,0.1,0.1,0,0,0,0,0,0,7.62,0,0,-0.01,0
298.391,14.64,0,67.1,0.1,0,199,1321,20,1,111,14.55,28.5,29.2,65628,7.1,1457.9,1466.9,0.03,757,7.8,-2.3,-2.1,-1.4,-2,-2.2,-1.4,22,100,1,0.1,0.1,0,0,0,0,0,0,7.63,0,0,-0.01,0
298.523,14.64,0,67.1,0.1,0,199,1319,20,1,111,14.57,28.5,29.2,65608,7.1,1471.6,1466.9,0.09,763,7.8,-2.4,-2.2,-2.4,-2.3,-2.4,-2.3,22,100,1,0.1,0.1,0,0,0,0,0,0,7.65,0,0,-0.01,0
298.651,14.64,0,67.1,0.1,0,199,1319,20,1,111,14.59,28.5,29,65588,7.1,1465.2,1466.9,0.06,767,7.8,-3.3,-2.7,-2.1,-3.5,-3.3,-2.6,21,100,1,0.1,0.1,0,0,0,0,0,0,7.66,0,0,-0.01,0
298.781,14.64,0,67.1,0.1,0,199,1319,20,1,111,14.61,28.5,29.1,65570,7.1,1470.4,1466.9,0.06,766,7.8,-3,-3.3,-2.4,-3,-3.2,-3.1,20,100,1,0.1,0.1,0,0,0,0,0,0,7.66,0,0,-0.01,0
298.912,14.64,0,67.1,0.1,0,199,1319,20,1,111,14.62,28.5,29,65612,7.1,1465.5,1466.9,0.03,764,7.8,-2.9,-3.3,-2.9,-3.3,-3.1,-3.2,20,100,1,0.1,0.1,0,0,0,0,0,0,7.65,0,0,-0.01,0
299.043,14.64,0,67.1,0.1,0,199,1319,20,1,111,14.63,28.5,28.9,65616,7.1,1467.8,1466.9,0.2,768,7.8,-3.3,-3.5,-2.8,-3.5,-3.5,-3.5,20,100,1,0.1,0.1,0,0,0,0,0,0,7.65,0,0,-0.01,0
299.174,14.64,0,67.1,0.1,0,199,1319,20,1,111,14.64,28.5,28.9,65600,7.1,1457.1,1466.9,0.2,766,7.8,-3.5,-3.7,-2.6,-4.1,-3.4,-2.6,20,100,1,0.1,0.1,0,0,0,0,0,0,7.64,0,0,-0.01,0
299.301,14.64,0,67.1,0.1,0,199,1319,20,1,111,14.67,28.5,29,65596,7.1,1470.4,1466.9,0,764,7.8,-3.1,-3.3,-3,-3.2,-3,-3.3,20,100,1,0.1,0.1,0,0,0,0,0,0,7.63,0,0,-0.01,0
299.432,14.64,0,67.1,0.2,0,199,1319,20,1,111,14.68,28.5,28.9,65612,7.1,1457.3,1466.9,0.18,765,7.8,-3.3,-3.1,-2.5,-3.5,-3.3,-3.1,20,100,1,0.1,0.1,0,0,0,0,0,0,7.64,0,0,-0.01,0
299.563,14.64,0,67.1,0.1,0,199,1317,20,1,111,14.67,28.5,28.9,65580,7.1,1473,1466.9,0.2,771,7.8,-4.2,-3.6,-2.8,-4.2,-3.3,-3.3,20,100,1,0.1,0.1,0,0,0,0,0,0,7.63,0,0,-0.01,0
299.705,14.64,0,67.1,0.1,0,199,1317,20,1,111,14.68,28.5,28.8,65574,7.1,1459.7,1466.6,0,766,7.8,-4.1,-3.8,-3.2,-3.8,-3.9,-3.9,20,100,1,0.1,0.1,0,0,0,0,0,0,7.61,0,0,-0.01,0
299.842,14.64,0,67.1,0.2,0,199,1317,20,1,111,14.67,28.5,28.7,65602,7.1,1470.1,1466.6,0.03,768,7.8,-4.1,-3.9,-3.3,-4.2,-4.1,-3.9,20,100,1,0.1,0.1,0,0,0,0,0,0,7.6,0,0,-0.01,0
299.973,14.64,0,67.1,0.2,0,199,1317,20,1,111,14.68,28.5,28.8,65612,7.1,1468.9,1466.6,0.06,766,7.8,-3.9,-3.9,-2.8,-4.2,-3.7,-2.8,20,100,1,0.1,0.1,0,0,0,0,0,0,7.59,0,0,-0.01,0
300.102,14.64,0,67.1,0.1,0,199,1317,20,1,111,14.68,28.5,28.8,65612,7.1,1459.7,1466.6,0.12,766,7.8,-3.8,-3.7,-3.6,-3.8,-3.6,-3.8,20,100,1,0.1,0.1,0,0,0,0,0,0,7.59,0,0,-0.01,0
300.234,14.64,0,67.1,0.2,0,199,1317,20,1,111,14.69,28.5,28.9,65634,7.1,1470.1,1466.6,0.09,762,7.8,-3.5,-3.7,-2.8,-3.9,-3.5,-3.8,20,100,1,0.1,0.1,0,0,0,0,0,0,7.59,0,0,-0.01,0
300.371,14.64,0,67.1,0.1,0,199,1315,20,1,111,14.7,28.5,28.8,65604,7.1,1464.6,1466.6,0.14,769,7.8,-4.3,-3.7,-3.3,-4.3,-3.7,-3.7,20,100,1,0.1,0.1,0,0,0,0,0,0,7.59,0,0,-0.01,0
300.500,14.64,0,67.1,0.2,0,199,1315,20,1,111,14.71,28.5,28.8,65600,7.1,1469.5,1466.6,0.14,766,7.8,-4,-3.4,-3.3,-4,-3.6,-3.5,20,100,1,0.1,0.1,0,0,0,0,0,0,7.59,0,0,-0.01,0
300.622,14.64,0,67.1,0.1,0,199,1315,20,1,111,14.7,28.5,28.7,65558,7.1,1458.5,1466.6,0.06,766,7.8,-3.8,-3.7,-2.8,-4,-3.7,-3.7,20,100,1,0.1,0.1,0,0,0,0,0,0,7.59,0,0,-0.01,0
300.752,14.64,0,67.1,0.1,0,199,1315,20,1,111,14.7,28.5,28.7,65570,7.1,1467.2,1466.6,0.09,765,7.8,-3.6,-3.3,-2.6,-3.9,-3.5,-2.6,20,100,1,0.1,0.1,0,0,0,0,0,0,7.56,0,0,-0.01,0
300.883,14.64,0,67.1,0.1,0,199,1315,20,1,111,14.7,28.5,28.6,65566,7.1,1460.8,1466.6,0.09,763,7.8,-3.9,-3.7,-3.5,-4.2,-3.5,-3.7,20,100,1,0.1,0.1,0,0,0,0,0,0,7.53,0,0,-0.01,0
301.014,14.64,0,67.1,0.1,0,199,1315,20,1,111,14.7,28.5,28.5,65548,7,1469.5,1466.6,0.14,762,7.8,-3.6,-3.6,-2.6,-4.2,-3.6,-3.4,20,100,1,0.1,0.1,0,0,0,0,0,0,7.5,0,0,-0.01,0
301.140,14.64,0,67.1,0.1,0,199,1314,20,1,111,14.68,28.5,28.5,65550,7,1465.5,1466.6,0.09,762,7.8,-3.7,-3.2,-2.7,-3.7,-3.3,-3.6,20,100,1,0.1,0.1,0,0,0,0,0,0,7.49,0,0,-0.01,0
301.273,14.64,0,67.1,0.2,0,199,1314,20,1,111,14.67,28.5,28.5,65518,7,1462.3,1466.6,0.12,759,7.8,-3.8,-3.4,-2.5,-3.4,-3.1,-3.2,20,100,1,0.1,0.1,0,0,0,0,0,0,7.46,0,0,-0.01,0
301.412,14.64,0,67.1,0.1,0,199,1314,20,1,111,14.68,28.5,28.5,65532,7,1468.4,1466.6,0.06,759,7.8,-3.4,-3.4,-2.4,-3.4,-3.1,-3.4,20,100,1,0.1,0.1,0,0,0,0,0,0,7.44,0,0,-0.01,0
301.542,14.64,0,67.1,0.1,0,199,1314,20,1,111,14.67,28.5,28.4,65492,7,1472.4,1466.6,0.18,761,7.7,-3.5,-3.3,-2.4,-3.8,-3.2,-2.4,20,100,1,0.1,0.1,0,0,0,0,0,0,7.45,0,0,-0.01,0
301.663,14.64,0,67.1,0.1,0,199,1314,20,1,111,14.67,27.8,28.5,65482,7,1470.4,1466.6,0.12,764,7.7,-3.1,-3.2,-3,-3.5,-3,-3.4,20,100,1,0.1,0.1,0,0,0,0,0,0,7.48,0,0,-0.01,0
301.791,14.64,0,67.1,0.1,0,199,1314,20,1,111,14.66,27.8,28.5,65464,7,1468.9,1466.6,0.09,764,7.7,-3.1,-3,-2.4,-3.3,-3.1,-3.1,20,100,1,0.1,0.1,0,0,0,0,0,0,7.5,0,0,-0.01,0
301.935,14.64,0,67.1,0.2,0,199,1312,20,1,111,14.67,27.8,28.6,65466,7,1470.1,1466.6,0.18,764,7.6,-3.4,-2.8,-2.3,-3.4,-2.6,-3.2,20,100,1,0.1,0.1,0,0,0,0,0,0,7.52,0,0,-0.01,0
302.062,14.64,0,67.1,0.1,0,199,1312,20,1,111,14.67,27.8,28.6,65450,7,1473.3,1466.6,0.06,763,7.7,-3.1,-2.3,-1.9,-2.3,-2.5,-2.2,20,100,1,0.1,0.1,0,0,0,0,0,0,7.54,0,0,-0.01,0
302.194,14.64,0,67.1,0.1,0,201,1312,20,1,111,14.67,27.8,28.5,65442,7,1468.4,1466.6,0.09,767,7.7,-2.8,-2.9,-2,-3.3,-2.3,-2.9,20,100,1,0.1,0.1,0,0,0,0,0,0,7.54,0,0,-0.01,0
302.321,14.64,0,67.1,0.1,0,201,1312,20,1,111,14.67,28.5,28.7,65478,7,1468.4,1466.6,0.06,762,7.7,-2.7,-2.7,-1.9,-3.3,-2.5,-1.9,19,100,1,0.1,0.1,0,0,0,0,0,0,7.53,0,0,-0.01,0
302.451,14.64,0,67.1,0.1,0,201,1312,20,1,111,14.69,28.5,28.7,65506,7,1462.6,1466.6,0.14,762,7.7,-2.7,-2.8,-2.8,-3,-2.8,-2.8,20,100,1,0.1,0.1,0,0,0,0,0,0,7.52,0,0,-0.01,0
302.583,14.64,0,67.1,0.1,0,201,1312,20,1,111,14.68,27.8,28.5,65464,7,1468.1,1466.6,0.18,763,7.8,-3,-2.9,-2,-3.4,-3,-3,20,100,1,0.1,0.1,0,0,0,0,0,0,7.53,0,0,-0.01,0
302.721,14.64,0,67.1,0.1,0,201,1310,20,1,111,14.7,28.5,28.7,65474,7,1471,1466.6,0.14,762,7.7,-3.3,-2.9,-2.2,-3.3,-2.4,-2.9,19,100,1,0.1,0.1,0,0,0,0,0,0,7.52,0,0,-0.01,0
302.852,14.64,0,67.1,0.1,0,201,1310,20,1,111,14.7,28.5,28.7,65486,7,1470.1,1466.6,0.18,758,7.7,-2.7,-2.6,-1.9,-2.6,-2.6,-2.8,20,100,1,0.1,0.1,0,0,0,0,0,0,7.51,0,0,-0.01,0
302.982,14.64,0,67.1,0.1,0,201,1310,20,1,111,14.71,27.8,28.7,65492,7,1463.7,1466.6,0.09,762,7.8,-2.9,-2.8,-1.7,-3,-2.3,-2.8,20,100,1,0.1,0.1,0,0,0,0,0,0,7.52,0,0,-0.01,0
303.102,14.64,0,67.1,0.1,0,201,1310,20,1,111,14.72,27.8,28.6,65492,7,1464.9,1466.6,0.23,762,7.7,-3,-2.7,-1.9,-3.1,-2.6,-1.9,20,100,1,0.1,0.1,0,0,0,0,0,0,7.53,0,0,-0.01,0
303.232,14.64,0,67.1,0.1,0,201,1310,20,1,111,14.72,27.8,28.6,65466,7,1472.4,1466.6,0.06,765,7.8,-3.1,-2.6,-2.7,-3.2,-2.7,-2.7,20,100,1,0.1,0.1,0,0,0,0,0,0,7.53,0,0,-0.01,0
303.363,14.64,0,67.1,0.1,0,201,1310,20,1,111,14.72,27.8,28.6,65464,7,1460.2,1466.6,0.12,764,7.7,-3.3,-3.3,-1.9,-3.5,-3.3,-3.4,19,100,1,0.1,0.1,0,0,0,0,0,0,7.52,0,0,-0.01,0
303.492,14.64,0,67.1,0.1,0,201,1308,20,1,111,14.73,28.5,28.6,65488,7,1466,1466.6,0.03,761,7.8,-3.6,-2.8,-1.5,-3.6,-2.5,-2.9,20,100,1,0.1,0.1,0,0,0,0,0,0,7.48,0,0,-0.01,0
303.623,14.64,0,67.1,0.1,0,201,1308,20,1,111,14.72,27.8,28.5,65462,7,1457.6,1466.6,0,761,7.7,-3.1,-3.1,-2,-3.1,-2.8,-3.1,20,100,1,0.1,0.1,0,0,0,0,0,0,7.48,0,0,-0.01,0
303.751,14.64,0,67.1,0.2,0,201,1308,20,1,111,14.72,28.5,28.5,65490,7,1470.7,1466.6,0.09,760,7.8,-3,-2.9,-2,-3.4,-2.8,-2.9,20,100,1,0.1,0.1,0,0,0,0,0,0,7.46,0,0,-0.01,0
303.881,14.64,0,67.1,0.1,0,201,1308,20,1,111,14.72,27.8,28.5,65500,6.9,1457.1,1466.6,0.09,760,7.8,-3.2,-3.3,-2,-3.6,-2.7,-2,20,100,1,0.1,0.1,0,0,0,0,0,0,7.46,0,0,-0.01,0
304.001,14.64,0,67.1,0.1,0,201,1308,20,1,111,14.7,27.8,28.5,65440,6.9,1474.2,1466.6,0.12,758,7.7,-2.8,-2.9,-2,-3.1,-2.8,-2.9,20,100,1,0.1,0.1,0,0,0,0,0,0,7.46,0,0,-0.01,0
304.133,14.64,0,67.1,0.1,0,201,1308,20,1,111,14.7,28.5,28.6,65454,6.9,1470.7,1466.6,0.14,758,7.7,-2.9,-2.4,-1.3,-2.9,-2.1,-2.4,20,100,1,0.1,0.1,0,0,0,0,0,0,7.45,0,0,-0.01,0
304.262,14.64,0,67.1,0.1,0,201,1308,20,1,111,14.69,27.8,28.6,65452,6.9,1468.4,1466.6,0.03,756,7.7,-2.6,-2.5,-1.3,-2.5,-2.2,-2.4,20,100,1,0.1,0.1,0,0,0,0,0,0,7.44,0,0,-0.01,0
304.393,14.64,0,67.1,0.1,0,201,1306,20,1,111,14.67,27.8,28.5,65430,6.9,1471,1466.6,0.09,760,7.7,-2.9,-2.5,-1.8,-2.9,-2.5,-2.5,20,100,1,0.1,0.1,0,0,0,0,0,0,7.43,0,0,-0.01,0
304.532,14.64,0,67.1,0.1,0,201,1306,20,1,111,14.67,27.8,28.4,65412,6.9,1460.5,1466.6,0.03,760,7.8,-2.6,-2.3,-1.5,-2.8,-2.1,-1.5,20,100,1,0.1,0.1,0,0,0,0,0,0,7.44,0,0,-0.01,0
304.664,14.64,0,67.1,0.1,0,201,1306,20,1,111,14.67,27.8,28.5,65424,6.9,1466,1466.6,0.12,758,7.7,-2.4,-2.4,-1.9,-2.5,-1.9,-2.3,20,100,1,0.1,0.1,0,0,0,0,0,0,7.42,0,0,-0.01,0
304.792,14.64,0,67.1,0.1,0,201,1306,20,1,111,14.66,27.8,28.4,65424,6.9,1466.3,1466.6,0.06,757,7.7,-2.5,-2.2,-1.2,-2.8,-2.5,-2.2,20,100,1,0.1,0.1,0,0,0,0,0,0,7.41,0,0,-0.01,0
304.923,14.64,0,67.1,0.2,0,201,1305,20,1,111,14.66,27.8,28.3,65396,6.9,1472.7,1466.6,0.09,760,7.7,-2.8,-2.4,-0.9,-2.8,-1.8,-2.2,20,100,1,0.1,0.1,0,0,0,0,0,0,7.41,0,0,-0.01,0
305.053,14.64,0,67.1,0.1,0,201,1305,20,1,111,14.67,27.8,28.4,65366,6.9,1464.6,1466.6,0.12,756,7.7,-2.4,-2.1,-1.3,-2.1,-2,-2.4,19,100,1,0.1,0.1,0,0,0,0,0,0,7.41,0,0,-0.01,0
305.191,14.64,0,67.1,0.1,0,201,1305,20,1,111,14.67,27.8,28.4,65394,6.9,1471.8,1466.6,0.12,758,7.7,-2,-2.3,-0.9,-2.5,-1.8,-2.3,20,100,1,0.1,0.1,0,0,0,0,0,0,7.41,0,0,-0.01,0
305.321,14.64,0,67.1,0.1,0,201,1305,20,1,111,14.69,27.8,28.5,65424,6.9,1472.4,1466.6,0.06,757,7.8,-2.9,-2.3,-1.2,-2.8,-2.8,-1.2,20,100,1,0.1,0.1,0,0,0,0,0,0,7.42,0,0,-0.01,0
305.452,14.64,0,67.1,0.1,0,201,1305,20,1,111,14.67,27.8,28.4,65418,6.9,1473,1466.6,0.09,754,7.7,-2.1,-2.2,-2.3,-2.8,-2.3,-2.1,20,100,1,0.1,0.1,0,0,0,0,0,0,7.4,0,0,-0.01,0
305.583,14.64,0,67.1,0.1,0,201,1305,20,1,111,14.7,27.8,28.4,65418,6.9,1466.3,1466.6,0.03,754,7.8,-2.5,-2.7,-1.2,-2.5,-2.5,-2.4,20,100,1,0.1,0.1,0,0,0,0,0,0,7.4,0,0,-0.01,0
305.712,14.64,0,67.1,0.1,0,201,1303,20,1,111,14.7,27.8,28.4,65418,6.9,1476.2,1466.6,0.09,756,7.7,-2.8,-2.3,-0.8,-2.8,-2.1,-2,20,100,1,0.1,0.1,0,0,0,0,0,0,7.4,0,0,-0.01,0
305.854,14.64,0,67.1,0.1,0,201,1303,20,1,111,14.7,27.8,28.4,65436,6.9,1457.6,1466.6,0.09,755,7.7,-2.7,-2.4,-1.5,-2.4,-2.5,-2.7,20,100,1,0.1,0.1,0,0,0,0,0,0,7.4,0,0,-0.01,0
305.982,14.64,0,67.1,0.1,0,201,1303,20,1,111,14.7,27.8,28.4,65410,6.9,1468.9,1466.6,0.09,758,7.7,-2.3,-2.3,-1.3,-2.9,-2.1,-2.3,20,100,1,0.1,0.1,0,0,0,0,0,0,7.4,0,0,-0.01,0
306.112,14.64,0,67.1,0.2,0,201,1303,20,1,111,14.72,27.8,28.3,65394,6.9,1453.3,1466.6,0.12,758,7.7,-2.5,-2.6,-1.1,-2.8,-1.9,-1.1,19,100,1,0.1,0.1,0,0,0,0,0,0,7.4,0,0,-0.01,0
306.253,14.64,0,67.1,0.1,0,201,1303,20,1,111,14.72,27.8,28.3,65382,6.9,1468.7,1466.6,0.09,759,7.7,-2.5,-2.2,-2.1,-2.6,-2.1,-2.4,19,100,1,0.1,0.1,0,0,0,0,0,0,7.4,0,0,-0.01,0
306.381,14.64,0,67.1,0.1,0,201,1303,20,1,111,14.71,27.8,28.4,65394,6.9,1468.1,1466.6,0.09,757,7.7,-2.5,-2.4,-1.1,-2.8,-2.5,-2.4,19,100,1,0.1,0.1,0,0,0,0,0,0,7.4,0,0,-0.01,0
306.521,14.64,0,67.1,0.1,0,201,1301,20,1,111,14.72,27.8,28.3,65376,6.9,1466,1466.6,0.14,756,7.7,-2.5,-2.1,-1.2,-2.5,-2.1,-2.2,20,100,1,0.1,0.1,0,0,0,0,0,0,7.39,0,0,-0.01,0
306.653,14.64,0,67.1,0.1,0,201,1301,20,1,111,14.72,27.8,28.4,65386,6.8,1473.9,1466.6,0.09,753,7.7,-2.2,-2,-1.1,-2,-2.2,-2,20,100,1,0.1,0.1,0,0,0,0,0,0,7.39,0,0,-0.01,0
306.781,14.64,0,67.1,0.1,0,201,1301,20,1,111,14.72,27.8,28.4,65394,6.9,1465.2,1466.6,0.12,757,7.7,-2.2,-2.3,-1.1,-2.4,-1.8,-2.3,20,100,1,0.1,0.1,0,0,0,0,0,0,7.39,0,0,-0.01,0
306.900,14.64,0,67.1,0.2,0,201,1301,20,1,111,14.73,27.8,28.3,65426,6.9,1464.9,1466.6,0.14,758,7.8,-2.8,-2.1,-1.6,-2.8,-2.7,-1.6,19,100,1,0.1,0.1,0,0,0,0,0,0,7.39,0,0,-0.01,0
307.032,14.64,0,67.1,0.1,0,201,1301,20,1,111,14.73,27.8,28.4,65408,6.9,1469.2,1466.6,0,758,7.7,-2.7,-2.2,-2,-2.9,-2,-2.4,19,100,1,0.1,0.1,0,0,0,0,0,0,7.4,0,0,-0.01,0
307.164,14.64,0,67.1,0.1,0,201,1301,20,1,111,14.74,27.8,28.3,65394,6.9,1464,1466.6,0.12,758,7.7,-2.7,-2.2,-1.2,-2.9,-2.7,-2.2,19,100,1,0.1,0.1,0,0,0,0,0,0,7.4,0,0,-0.01,0
307.294,14.64,0,67.1,0.2,0,201,1299,20,1,111,14.73,27.8,28.3,65392,6.9,1467.5,1466.6,0.2,758,7.7,-3,-2.4,-1.2,-3,-2.1,-2.3,19,100,1,0.1,0.1,0,0,0,0,0,0,7.39,0,0,-0.01,0
307.431,14.64,0,67.1,0.2,0,201,1299,20,1,111,14.74,27.8,28.3,65394,6.9,1460,1466.6,0.14,757,7.8,-2.4,-2.4,-1.4,-2.4,-2.1,-2.2,19,100,1,0.1,0.1,0,0,0,0,0,0,7.39,0,0,-0.01,0
307.573,14.64,0,67.1,0.2,0,201,1299,20,1,111,14.72,27.8,28.4,65378,6.9,1464.9,1466.6,0.18,757,7.7,-2.6,-2.2,-0.9,-3.2,-2,-2.2,19,100,1,0.1,0.1,0,0,0,0,0,0,7.39,0,0,-0.01,0
