﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.20 00003081501102 v2.6 Stage1 91oct_95ron
255.383,13.7,0,0.9,0,95,782,6,36,234.28,12,12.4,10.2,2617.6,2386.7,3.05,2536,9.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,100,1,-58.5,0.12,0,0.1,0,0,0,0,0,0,10.8,11.28,0,0,0,0,-0.77,0
255.514,13.7,0,0.9,0,94,781,6,36,234.28,12,12.4,10.1,2624,2386.7,3.05,2531,9.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-39,100,1,-58.4,0,0,0.1,0,0,0,0,0,0,10.8,11.25,0,0,0,0,-0.76,0
255.644,13.7,0,0.8,0,94,781,6,36,234.28,12,12.4,10.1,2630.4,2386.7,2.96,2524,9.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-39,100,1,-57.6,0,0,0.1,0,0,0,0,0,0,10.8,11.22,0,0,0,0,-0.74,0
255.775,13.7,0,0.8,0,94,781,6,36,234.28,12,12.4,10.1,2635.9,2386.7,3.11,2521,9.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-39,100,1,-56.8,0.12,0,0.1,0,0,0,0,0,0,10.7,11.21,0,0,0,0,-0.72,0
255.909,13.7,0,0.8,0,94,780,6,36,234.28,12,12.4,10.1,2641.7,2386.7,2.96,2513,9.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-39,100,1,-55.4,0.12,0,0.1,0,0,0,0,0,0,10.7,11.17,0,0,0,0,-0.68,0
256.043,13.7,0,0.8,0,94,780,6,36,234.28,12,12.4,10.1,2647.2,2386.7,3.14,2507,9.1,-11,-11,-11,-11,-11,-11,-39,100,1,-55.9,0,0,0.1,0,0,0,0,0,0,10.7,11.15,0,0,0,0,-0.7,0
256.173,13.7,0,0.8,0,94,780,6,36,234.28,12,12.4,10,2653.9,2386.7,2.96,2502,9.1,-11,-10.5,-11,-10.5,-11,-10.5,-39,100,1,-55.5,0,0,0.1,0,0,0,0,0,0,10.7,11.12,0,0,0,0,-0.69,0
256.305,13.7,0,0.8,0,94,779,6,36,234.28,12,12.4,10,2658.5,2386.7,2.96,2498,9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-39,100,1,-53.9,0.12,0,0.1,0,0,0,0,0,0,10.6,11.09,0,0,0,0,-0.64,0
256.437,13.7,0,0.8,0,94,779,6,36,234.28,12,12.4,10,2664.3,2386.7,2.93,2492,9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-39,100,1,-54.2,0,0,0.1,0,0,0,0,0,0,10.6,11.07,0,0,0,0,-0.65,0
256.572,13.7,0,0.8,0,94,779,6,36,234.28,12,12.4,9.9,2669.3,2386.7,2.99,2486,9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-39,100,1,-53.6,0,0,0.1,0,0,0,0,0,0,10.6,11.04,0,0,0,0,-0.63,0
256.704,13.7,0,0.8,0,94,779,6,36,234.28,12,12.4,10,2675.4,2386.7,3.08,2482,9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-39,100,1,-52.6,0.12,0,0.1,0,0,0,0,0,0,10.6,11.01,0,0,0,0,-0.61,0
256.845,13.7,0,0.8,0,93,779,6,36,234.28,12,12.4,10,2681.2,2386.7,3.08,2477,8.9,-11,-11,-11,-11,-11,-11,-39,100,1,-52.4,0,0,0.1,0,0,0,0,0,0,10.5,10.99,0,0,0,0,-0.6,0
256.985,13.7,0,0.8,0,93,779,6,36,234.28,12,12.4,10,2685.8,2386.7,2.93,2473,8.9,-11,-11,-11,-11,-11,-11,-39,100,1,-52.9,0,0,0.1,0,0,0,0,0,0,10.5,10.96,0,0,0,0,-0.62,0
257.113,13.7,0,0.8,0,93,778,6,36,234.28,12,12.4,9.9,2690.5,2386.7,2.96,2466,8.8,-11,-11,-11,-11,-11,-11,-39,100,1,-52.5,0,0,0.1,0,0,0,0,0,0,10.5,10.95,0,0,0,0,-0.6,0
257.243,13.7,0,0.8,0,93,778,6,36,234.28,12,12.4,9.9,2696.8,2386.7,3.05,2458,8.8,-11,-11,-11,-11,-11,-11,-39,100,1,-52.8,0,0,0.1,0,0,0,0,0,0,10.5,10.92,0,0,0,0,-0.61,0
257.372,13.7,0,0.8,0,93,778,6,36,234.28,12,12.4,9.9,2700.6,2386.7,2.93,2454,8.8,-11,-11,-11,-11,-11,-11,-39,100,1,-52.4,0,0,0.1,0,0,0,0,0,0,10.5,10.89,0,0,0,0,-0.6,0
257.506,13.7,0,0.8,0,93,778,6,36,234.28,12,12.4,9.9,2705.5,2386.7,3.02,2448,8.7,-11,-11,-11,-11,-11,-11,-39,100,1,-51.5,0,0,0.1,0,0,0,0,0,0,10.4,10.88,0,0,0,0,-0.58,0
257.636,13.7,0,0.8,0,93,778,6,36,234.28,12,12.4,9.8,2709.9,2386.7,2.99,2444,8.7,-11,-11,-11,-11,-11,-11,-39,100,1,-50.9,0.12,0,0.1,0,0,0,0,0,0,10.4,10.84,0,0,0,0,-0.56,0
257.766,13.7,0,0.8,0,93,778,6,36,234.28,12,12.4,9.8,2714,2386.7,3.05,2438,8.8,-11,-11,-11,-11,-11,-11,-38,100,1,-50.4,0.12,0,0.1,0,0,0,0,0,0,10.4,10.82,0,0,0,0,-0.55,0
257.905,13.7,0,0.8,0,92,778,6,36,234.28,12,12.4,9.8,2719.5,2386.7,3.02,2430,8.8,-11,-11,-11,-11,-11,-11,-38,100,1,-50.4,0,0,0.1,0,0,0,0,0,0,10.3,10.78,0,0,0,0,-0.55,0
258.034,13.7,0,0.7,0,92,778,6,36,234.28,12,12.4,9.7,2723.5,2386.7,2.99,2428,8.7,-11,-11,-11,-11,-11,-11,-38,100,1,-51,0,0,0.1,0,0,0,0,0,0,10.3,10.76,0,0,0,0,-0.56,0
258.164,13.7,0,0.7,0,92,778,6,36,234.28,12,12.4,9.7,2728.2,2386.7,2.96,2421,8.8,-11,-11,-11,-11,-11,-11,-38,100,1,-49.2,0,0,0.1,0,0,0,0,0,0,10.3,10.75,0,0,0,0,-0.53,0
258.293,13.7,0,0.7,0,92,777,6,36,234.28,12,12.4,9.6,2732.2,2386.7,2.99,2418,8.8,-11,-11,-11,-11,-11,-11,-38,100,1,-49.8,0,0,0.1,0,0,0,0,0,0,10.3,10.72,0,0,0,0,-0.53,0
258.425,13.7,0,0.7,0,92,777,6,36,234.28,12,12.4,9.7,2736.3,2386.7,2.99,2412,8.7,-11,-11,-11,-11,-11,-11,-38,100,1,-49.6,0,0,0.1,0,0,0,0,0,0,10.3,10.69,0,0,0,0,-0.53,0
258.563,13.7,0,0.7,0,92,777,6,36,234.28,12,12.4,9.6,2740.9,2386.7,2.93,2405,8.8,-11,-11,-11,-11,-11,-11,-38,100,1,-48.2,0,0,0.1,0,0,0,0,0,0,10.2,10.67,0,0,0,0,-0.51,0
258.694,13.7,0,0.7,0,92,777,6,36,234.28,12,12.4,9.6,2744.7,2386.7,2.99,2400,8.7,-11,-11,-11.5,-11,-11.5,-11,-38,100,1,-49,0,0,0.1,0,0,0,0,0,0,10.2,10.64,0,0,0,0,-0.52,0
258.845,13.7,0,0.7,0,92,777,6,37,234.28,12,12.3,9.6,2749.9,2386.7,2.99,2396,8.7,-12,-12,-12,-12,-12,-12,-38,100,1,-48,0,0,0.1,0,0,0,0,0,0,10.2,10.61,0,0,0,0,-0.51,0
258.976,13.7,0,0.7,0,91,777,6,36,234.28,12,12.3,9.6,2753.4,2386.7,2.96,2390,8.7,-12,-12,-12,-12,-12,-12,-38,100,1,-48.4,0,0,0.1,0,0,0,0,0,0,10.2,10.59,0,0,0,0,-0.51,0
259.104,13.7,0,0.7,0,91,777,6,37,234.28,12,12.3,9.6,2757.2,2386.7,2.99,2384,8.8,-12,-12,-12,-12,-12,-12,-38,100,1,-48.4,0,0,0.1,0,0,0,0,0,0,10.1,10.55,0,0,0,0,-0.51,0
259.236,13.7,0,0.7,0,91,777,6,37,234.28,12,12.3,9.6,2762.4,2386.7,3.02,2380,8.8,-12,-12,-12,-12,-12,-12,-38,100,1,-48,0,0,0.1,0,0,0,0,0,0,10.1,10.54,0,0,0,0,-0.51,0
259.362,13.7,0,0.7,0,91,777,6,37,234.28,12,12.3,9.5,2765.6,2386.7,2.93,2376,8.7,-12,-12,-12,-12,-12,-12,-38,100,1,-47.8,0,0,0.1,0,0,0,0,0,0,10.1,10.52,0,0,0,0,-0.51,0
259.498,13.7,0,0.7,0,91,777,6,37,234.28,12,12.3,9.5,2768.5,2386.7,2.87,2367,8.8,-12,-12,-12,-12,-12,-12,-38,100,1,-47.4,0,0,0.1,0,0,0,0,0,0,10.1,10.49,0,0,0,0,-0.5,0
259.636,13.7,0,0.7,0,91,777,6,37,234.28,12,12.3,9.5,2772,2386.7,3.02,2364,8.8,-12,-12,-12,-12,-12,-12,-38,100,1,-47,0,0,0.1,0,0,0,0,0,0,10,10.47,0,0,0,0,-0.49,0
259.784,13.7,0,0.7,0,91,777,6,37,234.28,12,12.3,9.5,2776.6,2386.7,2.96,2360,8.8,-12,-12,-12,-12,-12,-12,-38,100,1,-46.4,0,0,0.1,0,0,0,0,0,0,10,10.45,0,0,0,0,-0.49,0
259.915,13.7,0,0.7,0,91,777,6,37,234.28,12,12.3,9.4,2780.4,2386.7,2.96,2353,8.8,-12,-12,-12,-12,-12,-12,-38,100,1,-45.1,0.12,0,0.1,0,0,0,0,0,0,10,10.43,0,0,0,0,-0.47,0
260.045,13.7,0,0.7,0,90,777,6,37,234.28,12,12.3,9.4,2783.6,2386.7,2.93,2349,8.8,-12,-12,-12,-12,-12,-12,-38,100,1,-45.9,0,0,0.1,0,0,0,0,0,0,10,10.4,0,0,0,0,-0.48,0
260.173,13.7,0,0.7,0,90,777,6,37,234.28,12,12.3,9.4,2787.6,2386.7,2.96,2344,8.7,-12,-12,-12,-12,-12,-12,-38,100,1,-45.8,0,0,0.1,0,0,0,0,0,0,10,10.38,0,0,0,0,-0.48,0
260.314,13.7,0,0.7,0,90,777,6,37,234.28,12,12.3,9.4,2791.4,2386.7,2.99,2339,8.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,100,1,-45.4,0,0,0.1,0,0,0,0,0,0,9.9,10.36,0,0,0,0,-0.47,0
260.443,13.7,0,0.7,0,90,777,6,37,234.28,12,12.3,9.4,2795.8,2386.7,2.96,2332,8.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,100,1,-45.5,0,0,0.1,0,0,0,0,0,0,9.9,10.33,0,0,0,0,-0.47,0
260.574,13.7,0,0.7,0,90,777,6,37,234.28,12,12.3,9.3,2797.8,2386.7,2.93,2329,8.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,100,1,-46,0,0,0.1,0,0,0,0,0,0,9.9,10.31,0,0,0,0,-0.48,0
260.714,13.7,0,0.7,0,90,777,6,37,234.28,12,12.3,9.3,2801.8,2386.7,2.96,2324,8.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,100,1,-44.8,0,0,0.1,0,0,0,0,0,0,9.9,10.29,0,0,0,0,-0.46,0
260.846,13.7,0,0.7,0,90,777,6,37,234.28,12,12.3,9.3,2805.6,2386.7,2.96,2316,8.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,100,1,-44.9,0,0,0.1,0,0,0,0,0,0,9.8,10.27,0,0,0,0,-0.46,0
260.983,13.7,0,0.7,0,90,777,6,37,234.28,12,12.3,9.3,2808.8,2386.7,2.96,2312,8.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,100,1,-44.2,0,0,0.1,0,0,0,0,0,0,9.8,10.24,0,0,0,0,-0.46,0
261.115,13.7,0,0.7,0,90,777,6,37,234.28,12,12.3,9.3,2812.6,2386.7,2.99,2308,8.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,100,1,-44.1,0,0,0.1,0,0,0,0,0,0,9.8,10.23,0,0,0,0,-0.46,0
261.246,13.7,0,0.7,0,90,777,6,37,234.28,12,12.3,9.2,2815.5,2386.7,2.96,2304,8.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,100,1,-44,0,0,0.1,0,0,0,0,0,0,9.8,10.2,0,0,0,0,-0.45,0
261.375,13.7,0,0.7,0,90,777,6,37,234.28,12,12.3,9.2,2819.5,2386.7,3.02,2299,8.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,100,1,-43.8,0,0,0.1,0,0,0,0,0,0,9.8,10.17,0,0,0,0,-0.45,0
261.505,13.7,0,0.7,0,90,778,6,37,234.28,12,12.3,9.2,2822.7,2386.7,2.96,2292,8.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,100,1,-43.4,0,0,0.1,0,0,0,0,0,0,9.7,10.15,0,0,0,0,-0.44,0
261.646,13.7,0,0.6,0,90,778,6,37,234.28,12,12.3,9.2,2826.5,2386.7,3.02,2290,8.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,100,1,-43.1,0,0,0.1,0,0,0,0,0,0,9.7,10.13,0,0,0,0,-0.44,0
261.784,13.7,0,0.7,0,90,778,6,37,234.28,12,12.3,9.1,2829.7,2386.7,3.05,2284,8.6,-13,-13,-13,-12.5,-12.5,-13,-38,100,1,-43,0,0,0.1,0,0,0,0,0,0,9.7,10.1,0,0,0,0,-0.44,0
261.917,13.7,0,0.7,0,90,778,6,37,234.28,12,12.3,9.1,2833.5,2386.7,2.96,2280,8.6,-13,-13,-13,-13,-13,-13,-38,100,1,-42.2,0,0,0.1,0,0,0,0,0,0,9.7,10.09,0,0,0,0,-0.43,0
262.057,13.7,0,0.6,0,89,778,6,37,234.28,12,12.3,9.1,2836.4,2386.7,2.81,2274,8.6,-13,-13,-13,-13,-13,-13,-38,100,1,-41.1,0,0,0.1,0,0,0,0,0,0,9.7,10.06,0,0,0,0,-0.41,0
262.192,13.7,0,0.6,0,89,778,6,37,234.28,12,12.3,9.1,2840.7,2386.7,2.93,2270,8.6,-13,-13,-13,-13,-13,-13,-38,100,1,-40.5,0,0,0.1,0,0,0,0,0,0,9.6,10.04,0,0,0,0,-0.4,0
262.326,13.7,0,0.6,0,89,778,6,37,234.28,12,12.3,9.1,2843.3,2386.7,2.99,2260,8.6,-13,-13,-13,-13,-13,-13,-38,100,1,-39.2,0,0,0.1,0,0,0,0,0,0,9.6,10.01,0,0,0,0,-0.39,0
262.457,13.7,0,0.6,0,89,778,6,37,234.28,12,12.3,8.9,2845.9,2386.7,2.9,2259,8.7,-13,-13,-13,-13,-13,-13,-38,100,1,-38.2,0.12,0,0.1,0,0,0,0,0,0,9.6,9.99,0,0,0,0,-0.38,0
262.585,13.7,0,0.6,0,89,778,6,37,234.28,12,12.3,9,2849.1,2386.7,2.99,2256,8.8,-13,-13,-13,-13,-13,-13,-38,100,1,-37,0,0,0.1,0,0,0,0,0,0,9.6,9.98,0,0,0,0,-0.36,0
262.722,13.7,0,0.6,0,89,778,6,37,234.28,12,12.3,9,2852.9,2386.7,2.9,2252,8.9,-13,-13,-13,-13,-13,-13,-38,100,1,-35.8,0,0,0.1,0,0,0,0,0,0,9.6,9.96,0,0,0,0,-0.34,0
262.856,13.7,0,0.5,0,89,778,6,37,234.28,12,12.3,9,2856.7,2386.7,2.93,2247,8.8,-13,-13,-13,-13,-13,-13,-38,100,1,-35.5,0,0,0.1,0,0,0,0,0,0,9.5,9.93,0,0,0,0,-0.34,0
262.984,13.7,0,0.5,0,89,778,6,37,234.28,12,12.3,9,2859.3,2386.7,2.93,2242,8.9,-13,-13,-13,-13,-13,-13,-38,100,1,-35.2,0,0,0.1,0,0,0,0,0,0,9.5,9.92,0,0,0,0,-0.33,0
263.124,13.7,0,0.5,0,89,778,6,37,234.28,12,12.3,9,2862.8,2386.7,2.84,2236,8.8,-13,-13,-13,-13,-13,-13,-38,100,1,-35.4,0,0,0.1,0,0,0,0,0,0,9.5,9.89,0,0,0,0,-0.33,0
263.255,13.7,0,0.5,0,90,778,6,37,234.28,12,12.3,8.9,2865.7,2386.7,2.9,2234,8.8,-13,-13,-13,-13,-13,-13,-38,100,1,-35.4,0,0,0.1,0,0,0,0,0,0,9.5,9.86,0,0,0,0,-0.33,0
263.404,13.7,0,0.5,0,90,778,6,37,234.28,12,12.3,8.9,2869.7,2386.7,2.87,2228,8.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1,-35.2,0,0,0.1,0,0,0,0,0,0,9.5,9.84,0,0,0,0,-0.33,0
263.547,13.7,0,0.5,0,90,778,6,37,234.28,12,12.3,8.9,2873.2,2386.7,2.84,2225,8.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1,-35.5,0,0,0.1,0,0,0,0,0,0,9.5,9.83,0,0,0,0,-0.34,0
263.685,13.7,0,0.5,0,90,779,6,37,234.28,12,12.3,8.9,2876.1,2386.7,2.75,2217,8.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1,-35.2,0,0,0.1,0,0,0,0,0,0,9.4,9.82,0,0,0,0,-0.33,0
263.823,13.7,0,0.5,0,90,779,6,37,234.28,12,12.3,8.8,2879,2386.7,2.9,2214,8.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1,-35.2,0,0,0.1,0,0,0,0,0,0,9.4,9.78,0,0,0,0,-0.33,0
263.954,13.7,0,0.5,0,90,779,6,37,234.28,12,12.3,8.8,2883.1,2386.7,2.99,2210,8.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1,-35.1,0,0,0.1,0,0,0,0,0,0,9.4,9.77,0,0,0,0,-0.33,0
264.094,13.7,0,0.5,0,90,779,6,37,234.28,12,12.3,8.8,2886.5,2386.7,2.87,2206,8.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1,-34.8,0,0,0.1,0,0,0,0,0,0,9.4,9.76,0,0,0,0,-0.33,0
264.223,13.7,0,0.5,0,90,779,6,37,234.28,12,12.3,8.8,2890.3,2386.7,2.93,2201,8.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1,-34.5,0,0,0.1,0,0,0,0,0,0,9.4,9.73,0,0,0,0,-0.32,0
264.355,13.7,0,0.5,0,90,779,6,37,234.28,12,12.3,8.7,2893.8,2386.7,2.84,2194,8.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1,-34.2,0,0,0.1,0,0,0,0,0,0,9.3,9.7,0,0,0,0,-0.32,0
264.498,13.7,0,0.5,0,90,779,6,37,234.28,12,12.3,8.7,2896.1,2386.7,2.84,2192,8.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1,-33.8,0,0,0.1,0,0,0,0,0,0,9.3,9.69,0,0,0,0,-0.31,0
264.626,13.7,0,0.5,0,90,779,6,37,234.28,12,12.3,8.7,2897.9,2386.7,2.96,2188,8.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1,-32.2,0.12,0,0.1,0,0,0,0,0,0,9.3,9.68,0,0,0,0,-0.29,0
264.763,13.7,0,0.5,0,90,779,6,37,234.28,12,12.3,8.7,2902.2,2386.7,2.9,2182,8.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1,-32.5,0,0,0.1,0,0,0,0,0,0,9.3,9.65,0,0,0,0,-0.29,0
264.895,13.7,0,0.5,0,90,779,6,37,234.28,12,12.3,8.7,2904.5,2386.7,2.96,2178,8.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1,-32.1,0,0,0.1,0,0,0,0,0,0,9.2,9.63,0,0,0,0,-0.29,0
265.023,13.7,0,0.5,0,90,779,6,37,234.28,12,12.3,8.7,2907.4,2386.7,2.93,2175,8.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1,-31.9,0,0,0.1,0,0,0,0,0,0,9.2,9.62,0,0,0,0,-0.29,0
265.156,13.7,0,0.5,0,90,779,6,37,234.28,12,12.3,8.7,2910.6,2386.7,2.84,2169,8.6,-14,-14,-14,-14,-14,-14,-38,100,1,-31.8,0,0,0.1,0,0,0,0,0,0,9.2,9.6,0,0,0,0,-0.28,0
265.287,13.7,0,0.5,0,90,779,6,37,234.28,12,12.3,8.6,2913.5,2386.7,2.81,2166,8.6,-14,-14,-14,-14,-14,-14,-38,100,1,-31.4,0,0,0.1,0,0,0,0,0,0,9.2,9.58,0,0,0,0,-0.28,0
265.424,13.7,0,0.5,0,90,780,6,37,234.28,12,12.3,8.6,2916.7,2386.7,2.87,2162,8.6,-14,-14,-14,-14,-14,-14,-38,100,1,-31.1,0,0,0.1,0,0,0,0,0,0,9.2,9.56,0,0,0,0,-0.28,0
265.555,13.69,0,0.5,0,90,780,6,37,234.28,12,12.3,8.6,2918.7,2386.7,2.87,2158,8.6,-14,-14,-14,-14,-14,-14,-38,100,1,-31.4,0,0,0.1,0,0,0,0,0,0,9.1,9.55,0,0,0,0,-0.28,0
265.685,13.69,0,0.5,0,90,780,6,37,234.28,12,12.3,8.6,2922.2,2386.7,2.9,2154,8.6,-14,-14,-14,-14,-14,-14,-38,100,1,-31.1,0,0,0.1,0,0,0,0,0,0,9.1,9.53,0,0,0,0,-0.28,0
265.814,13.69,0,0.5,0,90,780,6,37,234.28,12,12.3,8.6,2924.8,2386.7,2.93,2150,8.7,-14,-14,-14,-14,-14,-14,-38,100,1,-31.2,0,0,0.1,0,0,0,0,0,0,9.1,9.51,0,0,0,0,-0.28,0
265.945,13.69,0,0.5,0,91,780,6,37,234.28,12,12.3,8.6,2928,2386.7,2.84,2146,8.6,-14,-14,-14,-14,-14,-14,-38,100,1,-30.8,0,0,0.1,0,0,0,0,0,0,9.1,9.49,0,0,0,0,-0.27,0
266.076,13.69,0,0.4,0,91,780,6,37,234.28,12,12.3,8.6,2930.3,2386.7,2.84,2142,8.6,-14,-14,-14,-14,-14,-14,-38,100,1,-31.4,0,0,0.1,0,0,0,0,0,0,9.1,9.48,0,0,0,0,-0.28,0
266.214,13.69,0,0.5,0,91,780,6,37,234.28,12,12.3,8.5,2933.2,2386.7,2.87,2137,8.5,-14,-14,-14,-14,-14,-14,-38,100,1,-31.1,0,0,0.1,0,0,0,0,0,0,9.1,9.45,0,0,0,0,-0.28,0
266.344,13.69,0,0.5,0,91,780,6,37,234.28,12,12.3,8.5,2935.9,2386.7,2.87,2134,8.5,-14,-14,-14,-14,-14,-14,-38,100,1,-30.8,0,0,0.1,0,0,0,0,0,0,9.1,9.44,0,0,0,0,-0.27,0
266.473,13.69,0,0.5,0,91,780,6,37,234.28,12,12.3,8.5,2938.8,2386.7,2.87,2130,8.5,-14,-14,-14,-14,-14,-14,-38,100,1,-31.4,0,0,0.1,0,0,0,0,0,0,9,9.43,0,0,0,0,-0.28,0
266.606,13.69,0,0.4,0,91,780,6,37,234.28,12,12.3,8.5,2942.2,2386.7,2.9,2126,8.5,-14,-14,-14,-14,-14,-14,-38,100,1,-31,0,0,0.1,0,0,0,0,0,0,9,9.41,0,0,0,0,-0.27,0
266.744,13.69,0,0.5,0,91,780,6,37,234.28,12,12.3,8.5,2944.6,2386.7,2.93,2123,8.5,-14,-14,-14,-14,-14,-14,-38,100,1,-31.1,0,0,0.1,0,0,0,0,0,0,9,9.4,0,0,0,0,-0.28,0
266.875,13.69,0,0.5,0,91,780,6,38,234.28,12,12.3,8.5,2947.5,2386.7,2.84,2118,8.4,-14,-14,-14,-14,-14,-14,-38,100,1,-31.1,0,0,0.1,0,0,0,0,0,0,9,9.38,0,0,0,0,-0.28,0
267.004,13.69,0,0.5,0,91,781,6,37,234.28,12,12.3,8.4,2949.2,2386.7,2.84,2108,8.5,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,100,1,-30.8,0,0,0.1,0,0,0,0,0,0,8.9,9.34,0,0,0,0,-0.27,0
267.134,13.69,0,0.4,0,91,781,6,38,234.28,12,12.3,8.4,2953.3,2386.7,2.84,2103,8.5,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,100,1,-30.9,0,0,0.1,0,0,0,0,0,0,8.9,9.31,0,0,0,0,-0.27,0
267.274,13.69,0,0.4,0,91,781,6,37,234.28,12,12.3,8.4,2955.9,2386.7,2.79,2099,8.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,100,1,-30.2,0,0,0.1,0,0,0,0,0,0,8.9,9.28,0,0,0,0,-0.26,0
267.406,13.69,0,0.4,0,91,781,6,38,234.28,12,12.3,8.3,2959.4,2386.7,2.79,2089,8.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,100,1,-29.8,0,0,0.1,0,0,0,0,0,0,8.9,9.24,0,0,0,0,-0.26,0
267.534,13.69,0,0.4,0,91,781,6,37,234.28,12,12.3,8.3,2961.4,2386.7,2.81,2080,8.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,100,1,-30.2,-0.12,0,0.1,0,0,0,0,0,0,8.8,9.21,0,0,0,0,-0.26,0
267.663,13.69,0,0.4,0,91,781,6,38,234.28,12,12.3,8.2,2963.7,2386.7,2.9,2076,8.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,100,1,-29.8,0,0,0.1,0,0,0,0,0,0,8.8,9.19,0,0,0,0,-0.26,0
268.006,13.69,0,0.4,0,91,781,6,38,234.28,12,12.3,8.2,2970.1,2386.7,2.84,2068,8.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,100,1,-29.6,0,0,0.1,0,0,0,0,0,0,8.8,9.15,0,0,0,0,-0.26,0
268.134,13.69,0,0.4,0,91,781,6,38,234.28,12,12.3,8.2,2973.9,2386.7,2.93,2064,8.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-37,100,1,-29.4,0,0,0.1,0,0,0,0,0,0,8.8,9.13,0,0,0,0,-0.25,0
268.265,13.69,0,0.4,0,92,781,6,38,234.28,12,12.3,8.2,2977.3,2386.7,2.84,2062,8.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-37,100,1,-29,0,0,0.1,0,0,0,0,0,0,8.7,9.11,0,0,0,0,-0.25,0
268.395,13.69,11.7,0.4,0,92,781,6,38,234.28,13.5,14.8,9.2,2913.2,2376.9,2.9,2063,8.6,-13.2,-13.6,-12.8,-13.5,-12.8,-13.7,-29,100,1,-29.2,0,0,0.1,0,0,0,0,0,0,12.3,11.1,0,0,0,0,-0.25,0
268.526,13.69,27,0.4,0,92,781,6,38,234.28,24,27.8,16.2,2720,2372.5,2.84,2094,13.4,6.3,-0.4,3.4,5,2.5,3.4,4,100,1,-21.8,1.12,0,0.1,0,0,0,0,0,0,54.2,32.73,0,0,0,0,-0.17,0
