Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),SimosTools [R0.99:2023_3_25:8BP-NoahV3.stt]
1375.939,100.0,125.158005,101.698555,30.584038,13.597669,-10.068185,-7.567255,-8.1,0.0,95.0,72.46094,7.0,6658.25,0.0,-24.0,47.1,50.0,11.003,6.25,19.02,-0.78125,2.0,52.593315,11.25,0.976,0.0,9.700001,0.0,0.0,0.0,0.0,0.9785156,0.9998779,79.174644,0.0,32.3,30.7,0.0,102.901955,0.0,0.0,112.0,81.0,-0.78125,-8.1,-39.430122,10.2,54.333496,211.63095,0.0,147.0,-0.37000275,0.010002136,0
1375.966,100.0,125.158005,101.698555,30.584038,13.597669,-10.068185,-7.567255,-8.1,0.0,95.0,72.46094,7.0,6658.25,0.0,-24.0,47.1,50.0,11.003,6.25,19.02,-0.78125,2.0,52.593315,11.25,0.976,0.0,9.700001,0.0,0.0,0.0,0.0,0.9785156,0.9998779,79.174644,0.0,32.3,30.7,0.0,102.901955,0.0,0.0,112.0,81.0,-0.78125,-8.1,-39.430122,10.2,54.333496,211.63095,0.0,147.0,-0.37000275,0.010002136,0
1375.993,100.0,125.158005,101.698555,30.584038,13.597669,-10.068185,-7.567255,-8.1,0.0,95.0,72.46094,7.0,6658.25,0.0,-24.0,47.1,50.0,11.003,6.25,19.02,-0.78125,2.0,52.593315,11.25,0.976,0.0,9.700001,0.0,0.0,0.0,0.0,0.9785156,0.9998779,79.174644,0.0,32.3,30.7,0.0,102.901955,0.0,0.0,112.0,81.0,-0.78125,-8.1,-39.430122,10.2,54.333496,211.63095,0.0,147.0,-0.37000275,0.010002136,0
1376.02,99.0,124.68827,101.69853,30.558826,13.620322,-10.155228,-8.7266865,-9.4,0.0,95.0,71.484375,7.0,6616.5,0.0,-24.0,48.3,50.0,11.003,6.25,19.12,-0.78125,2.0,52.79032,11.25,1.048,0.0,9.4,0.0,0.0,0.0,0.0,0.98046875,1.0004272,79.10725,0.0,31.7,30.7,0.0,102.90776,0.0,0.0,110.7,81.0,-0.78125,-9.4,-40.681084,10.4,50.793457,207.75787,0.0,146.0,-0.37000275,0.010002136,0
1376.047,99.0,124.68827,101.69853,30.558826,13.620322,-10.155228,-8.7266865,-9.4,0.0,95.0,71.484375,7.0,6616.5,0.0,-24.0,48.3,50.0,11.003,6.25,19.12,-0.78125,2.0,52.79032,11.25,1.048,0.0,9.4,0.0,0.0,0.0,0.0,0.98046875,1.0004272,79.10725,0.0,31.7,30.7,0.0,102.90776,0.0,0.0,110.7,81.0,-0.78125,-9.4,-40.681084,10.4,50.793457,207.75787,0.0,146.0,-0.37000275,0.010002136,0
1376.074,99.0,124.68827,101.69853,30.558826,13.620322,-10.155228,-8.7266865,-9.4,0.0,95.0,71.484375,7.0,6616.5,0.0,-24.0,48.3,50.0,11.003,6.25,19.12,-0.78125,2.0,52.79032,11.25,1.048,0.0,9.4,0.0,0.0,0.0,0.0,0.98046875,1.0004272,79.10725,0.0,31.7,30.7,0.0,102.90776,0.0,0.0,110.7,81.0,-0.78125,-9.4,-40.681084,10.4,50.793457,207.75787,0.0,146.0,-0.37000275,0.010002136,0
1376.101,100.0,126.545425,101.69852,30.54118,13.618134,-10.068178,-8.593073,-9.3,0.0,95.0,71.484375,7.0,6585.25,0.0,-24.0,49.9,50.0,11.003,6.25,18.56,0.0,2.0,52.928223,10.87,1.012,0.0,9.299999,0.0,0.0,0.0,0.0,0.9863281,1.0004883,79.045074,0.0,32.3,30.8,0.0,102.91299,0.0,0.0,113.0,81.0,0.0,-9.3,-41.55676,9.9,55.151367,203.91821,0.0,146.0,-0.34999847,0.010002136,0
1376.128,100.0,126.545425,101.69852,30.54118,13.618134,-10.068178,-8.593073,-9.3,0.0,95.0,71.484375,7.0,6585.25,0.0,-24.0,49.9,50.0,11.003,6.25,18.56,0.0,2.0,52.928223,10.87,1.012,0.0,9.299999,0.0,0.0,0.0,0.0,0.9863281,1.0004883,79.045074,0.0,32.3,30.8,0.0,102.91299,0.0,0.0,113.0,81.0,0.0,-9.3,-41.55676,9.9,55.151367,203.91821,0.0,146.0,-0.34999847,0.010002136,0
1376.155,100.0,126.545425,101.69852,30.54118,13.618134,-10.068178,-8.593073,-9.3,0.0,95.0,71.484375,7.0,6585.25,0.0,-24.0,49.9,50.0,11.003,6.25,18.56,0.0,2.0,52.928223,10.87,1.012,0.0,9.299999,0.0,0.0,0.0,0.0,0.9863281,1.0004883,79.045074,0.0,32.3,30.8,0.0,102.91299,0.0,0.0,113.0,81.0,0.0,-9.3,-41.55676,9.9,55.151367,203.91821,0.0,146.0,-0.34999847,0.010002136,0
1376.182,96.0,122.109436,101.6985,30.528828,13.636695,-10.053668,-8.181332,-8.9,0.0,95.0,71.484375,7.0,6551.5,0.0,-24.0,50.1,50.0,11.003,6.25,18.88,0.0,2.0,53.024757,11.25,1.048,0.0,9.1,0.0,0.0,0.0,0.0,0.98828125,1.0004272,78.98955,0.0,32.4,30.8,0.0,102.917694,0.0,0.0,112.1,81.0,0.0,-8.9,-42.16973,9.8,54.608154,200.10545,0.0,145.0,-0.34999847,0.010002136,0
1376.209,96.0,122.109436,101.6985,30.528828,13.636695,-10.053668,-8.181332,-8.9,0.0,95.0,71.484375,7.0,6551.5,0.0,-24.0,50.1,50.0,11.003,6.25,18.88,0.0,2.0,53.024757,11.25,1.048,0.0,9.1,0.0,0.0,0.0,0.0,0.98828125,1.0004272,78.98955,0.0,32.4,30.8,0.0,102.917694,0.0,0.0,112.1,81.0,0.0,-8.9,-42.16973,9.8,54.608154,200.10545,0.0,145.0,-0.34999847,0.010002136,0
1376.236,96.0,122.109436,101.6985,30.528828,13.636695,-10.053668,-8.181332,-8.9,0.0,95.0,71.484375,7.0,6551.5,0.0,-24.0,50.1,50.0,11.003,6.25,18.88,0.0,2.0,53.024757,11.25,1.048,0.0,9.1,0.0,0.0,0.0,0.0,0.98828125,1.0004272,78.98955,0.0,32.4,30.8,0.0,102.917694,0.0,0.0,112.1,81.0,0.0,-8.9,-42.16973,9.8,54.608154,200.10545,0.0,145.0,-0.34999847,0.010002136,0
1376.263,96.0,122.109436,101.6985,30.528828,13.636695,-10.053668,-8.181332,-8.9,0.0,95.0,71.484375,7.0,6551.5,0.0,-24.0,50.1,50.0,11.003,6.25,18.88,0.0,2.0,53.024757,11.25,1.048,0.0,9.1,0.0,0.0,0.0,0.0,0.98828125,1.0004272,78.98955,0.0,32.4,30.8,0.0,102.917694,0.0,0.0,112.1,81.0,0.0,-8.9,-42.16973,9.8,54.608154,200.10545,0.0,145.0,-0.34999847,0.010002136,0
1376.29,94.0,120.25842,101.69849,30.52018,13.651544,-10.111697,-8.499772,-9.3,0.0,95.0,71.875,7.0,6513.75,0.0,-24.0,51.3,50.0,11.003,6.25,18.32,0.0,2.0,53.09233,11.25,0.92,0.0,8.9,0.0,0.0,0.0,0.0,0.9921875,0.99975586,78.932686,0.0,32.0,30.8,0.0,102.92193,0.0,0.0,111.7,81.0,0.0,-9.3,-42.598812,9.9,52.923584,196.34668,0.0,146.0,-0.34999847,0.010002136,0
1376.317,94.0,120.25842,101.69849,30.52018,13.651544,-10.111697,-8.499772,-9.3,0.0,95.0,71.875,7.0,6513.75,0.0,-24.0,51.3,50.0,11.003,6.25,18.32,0.0,2.0,53.09233,11.25,0.92,0.0,8.9,0.0,0.0,0.0,0.0,0.9921875,0.99975586,78.932686,0.0,32.0,30.8,0.0,102.92193,0.0,0.0,111.7,81.0,0.0,-9.3,-42.598812,9.9,52.923584,196.34668,0.0,146.0,-0.34999847,0.010002136,0
1376.344,94.0,120.25842,101.69849,30.52018,13.651544,-10.111697,-8.499772,-9.3,0.0,95.0,71.875,7.0,6513.75,0.0,-24.0,51.3,50.0,11.003,6.25,18.32,0.0,2.0,53.09233,11.25,0.92,0.0,8.9,0.0,0.0,0.0,0.0,0.9921875,0.99975586,78.932686,0.0,32.0,30.8,0.0,102.92193,0.0,0.0,111.7,81.0,0.0,-9.3,-42.598812,9.9,52.923584,196.34668,0.0,146.0,-0.34999847,0.010002136,0
1376.371,95.0,122.07188,101.69847,30.514126,13.663423,-10.039156,-24.841772,-27.3,0.0,95.0,71.875,7.0,6485.25,0.0,-24.0,57.2,60.0,11.003,6.25,20.47,0.0,2.0,53.139633,11.25,1.012,0.0,8.799999,0.0,0.0,0.0,0.0,0.96875,0.99780273,78.88088,0.0,32.5,32.9,0.0,102.925735,0.0,0.0,110.9,81.0,0.0,-27.3,-42.869167,10.2,52.038574,192.66084,0.0,145.0,-0.33999634,0.010002136,0
1376.398,95.0,122.07188,101.69847,30.514126,13.663423,-10.039156,-24.841772,-27.3,0.0,95.0,71.875,7.0,6485.25,0.0,-24.0,57.2,60.0,11.003,6.25,20.47,0.0,2.0,53.139633,11.25,1.012,0.0,8.799999,0.0,0.0,0.0,0.0,0.96875,0.99780273,78.88088,0.0,32.5,32.9,0.0,102.925735,0.0,0.0,110.9,81.0,0.0,-27.3,-42.869167,10.2,52.038574,192.66084,0.0,145.0,-0.33999634,0.010002136,0
1376.425,95.0,122.07188,101.69847,30.514126,13.663423,-10.039156,-24.841772,-27.3,0.0,95.0,71.875,7.0,6485.25,0.0,-24.0,57.2,60.0,11.003,6.25,20.47,0.0,2.0,53.139633,11.25,1.012,0.0,8.799999,0.0,0.0,0.0,0.0,0.96875,0.99780273,78.88088,0.0,32.5,32.9,0.0,102.925735,0.0,0.0,110.9,81.0,0.0,-27.3,-42.869167,10.2,52.038574,192.66084,0.0,145.0,-0.33999634,0.010002136,0
1376.452,95.0,122.07188,101.69847,30.514126,13.663423,-10.039156,-24.841772,-27.3,0.0,95.0,71.875,7.0,6485.25,0.0,-24.0,57.2,60.0,11.003,6.25,20.47,0.0,2.0,53.139633,11.25,1.012,0.0,8.799999,0.0,0.0,0.0,0.0,0.96875,0.99780273,78.88088,0.0,32.5,32.9,0.0,102.925735,0.0,0.0,110.9,81.0,0.0,-27.3,-42.869167,10.2,52.038574,192.66084,0.0,145.0,-0.33999634,0.010002136,0
1376.479,90.0,116.306114,101.698456,30.509888,13.672926,-9.894076,-39.26826,-43.4,0.0,96.0,71.875,7.0,6448.5,0.0,-24.0,71.6,71.6,11.003,6.25,16.97,0.0,2.0,53.172745,11.25,0.0,0.0,8.799999,0.0,0.0,0.0,0.0,1.0214844,1.2501221,78.83262,0.0,33.5,34.8,0.0,102.92916,0.0,0.0,111.1,81.0,0.0,-43.4,-43.02842,10.3,49.87793,190.08076,0.0,143.0,-0.30999756,0.010002136,0
1376.506,90.0,116.306114,101.698456,30.509888,13.672926,-9.894076,-39.26826,-43.4,0.0,96.0,71.875,7.0,6448.5,0.0,-24.0,71.6,71.6,11.003,6.25,16.97,0.0,2.0,53.172745,11.25,0.0,0.0,8.799999,0.0,0.0,0.0,0.0,1.0214844,1.2501221,78.83262,0.0,33.5,34.8,0.0,102.92916,0.0,0.0,111.1,81.0,0.0,-43.4,-43.02842,10.3,49.87793,190.08076,0.0,143.0,-0.30999756,0.010002136,0
1376.533,90.0,116.306114,101.698456,30.509888,13.672926,-9.894076,-39.26826,-43.4,0.0,96.0,71.875,7.0,6448.5,0.0,-24.0,71.6,71.6,11.003,6.25,16.97,0.0,2.0,53.172745,11.25,0.0,0.0,8.799999,0.0,0.0,0.0,0.0,1.0214844,1.2501221,78.83262,0.0,33.5,34.8,0.0,102.92916,0.0,0.0,111.1,81.0,0.0,-43.4,-43.02842,10.3,49.87793,190.08076,0.0,143.0,-0.30999756,0.010002136,0
1376.56,87.0,112.928345,101.69845,30.50692,13.700841,-9.908583,-39.00463,-43.3,0.0,96.0,71.875,7.0,6420.0,0.0,-24.0,75.0,75.0,11.003,6.25,0.0,0.0,2.0,53.42092,10.87,0.0,0.0,9.0,0.0,0.0,0.0,0.0,3.0888672,1.6402588,78.78383,0.0,33.4,34.6,0.0,102.93225,0.0,0.0,110.7,81.0,0.0,-43.3,-43.109894,10.2,50.402832,187.24463,0.0,143.0,-0.30999756,0.010002136,0
1376.587,87.0,112.928345,101.69845,30.50692,13.700841,-9.908583,-39.00463,-43.3,0.0,96.0,71.875,7.0,6420.0,0.0,-24.0,75.0,75.0,11.003,6.25,0.0,0.0,2.0,53.42092,10.87,0.0,0.0,9.0,0.0,0.0,0.0,0.0,3.0888672,1.6402588,78.78383,0.0,33.4,34.6,0.0,102.93225,0.0,0.0,110.7,81.0,0.0,-43.3,-43.109894,10.2,50.402832,187.24463,0.0,143.0,-0.30999756,0.010002136,0
1376.614,87.0,112.928345,101.69845,30.50692,13.700841,-9.908583,-39.00463,-43.3,0.0,96.0,71.875,7.0,6420.0,0.0,-24.0,75.0,75.0,11.003,6.25,0.0,0.0,2.0,53.42092,10.87,0.0,0.0,9.0,0.0,0.0,0.0,0.0,3.0888672,1.6402588,78.78383,0.0,33.4,34.6,0.0,102.93225,0.0,0.0,110.7,81.0,0.0,-43.3,-43.109894,10.2,50.402832,187.24463,0.0,143.0,-0.30999756,0.010002136,0
1376.641,84.0,109.57617,101.69844,30.504845,13.723173,-9.879567,-38.811733,-43.3,0.0,96.0,72.55859,7.0,6388.25,0.0,-24.0,75.8,75.8,11.003,6.25,0.0,0.0,2.0,53.594646,10.5,0.0,0.0,9.4,0.0,0.0,0.0,0.0,4.904297,1.6887817,78.73468,0.0,33.6,34.4,0.0,102.93503,0.0,0.0,110.4,81.0,0.0,-43.3,-43.166927,10.4,50.24414,184.2644,0.0,143.0,-0.37000275,0.010002136,0
1376.668,84.0,109.57617,101.69844,30.504845,13.723173,-9.879567,-38.811733,-43.3,0.0,96.0,72.55859,7.0,6388.25,0.0,-24.0,75.8,75.8,11.003,6.25,0.0,0.0,2.0,53.594646,10.5,0.0,0.0,9.4,0.0,0.0,0.0,0.0,4.904297,1.6887817,78.73468,0.0,33.6,34.4,0.0,102.93503,0.0,0.0,110.4,81.0,0.0,-43.3,-43.166927,10.4,50.24414,184.2644,0.0,143.0,-0.37000275,0.010002136,0
1376.695,84.0,109.57617,101.69844,30.504845,13.723173,-9.879567,-38.811733,-43.3,0.0,96.0,72.55859,7.0,6388.25,0.0,-24.0,75.8,75.8,11.003,6.25,0.0,0.0,2.0,53.594646,10.5,0.0,0.0,9.4,0.0,0.0,0.0,0.0,4.904297,1.6887817,78.73468,0.0,33.6,34.4,0.0,102.93503,0.0,0.0,110.4,81.0,0.0,-43.3,-43.166927,10.4,50.24414,184.2644,0.0,143.0,-0.37000275,0.010002136,0
1376.722,84.0,110.084526,101.69843,30.503391,13.741038,-9.807027,-38.454067,-43.1,0.0,96.0,72.55859,7.0,6358.75,0.0,-24.0,76.4,76.4,11.003,6.25,0.0,0.0,2.0,53.71625,10.12,0.0,0.0,9.700001,0.0,0.0,0.0,0.0,6.0751953,1.6967773,78.69128,0.0,34.1,34.3,0.0,102.93753,0.0,0.0,110.4,81.0,0.0,-43.1,-43.14685,10.3,49.414062,181.20265,0.0,141.0,-0.37000275,0.010002136,0
1376.749,84.0,110.084526,101.69843,30.503391,13.741038,-9.807027,-38.454067,-43.1,0.0,96.0,72.55859,7.0,6358.75,0.0,-24.0,76.4,76.4,11.003,6.25,0.0,0.0,2.0,53.71625,10.12,0.0,0.0,9.700001,0.0,0.0,0.0,0.0,6.0751953,1.6967773,78.69128,0.0,34.1,34.3,0.0,102.93753,0.0,0.0,110.4,81.0,0.0,-43.1,-43.14685,10.3,49.414062,181.20265,0.0,141.0,-0.37000275,0.010002136,0
1376.776,86.0,113.13258,101.698425,30.502373,13.755331,-9.923087,-38.308926,-43.1,0.0,96.0,72.55859,7.0,6334.75,0.0,-24.0,77.0,77.0,11.003,6.25,0.0,0.0,2.0,53.801376,10.12,0.0,0.0,10.0,0.0,0.0,0.0,0.0,6.6884766,1.6994019,78.648895,0.0,33.3,34.2,0.0,102.93978,0.0,0.0,110.1,81.0,0.0,-43.1,-43.132797,10.2,49.1333,179.05943,0.0,142.0,-0.3199997,0.010002136,0
1376.803,86.0,113.13258,101.698425,30.502373,13.755331,-9.923087,-38.308926,-43.1,0.0,96.0,72.55859,7.0,6334.75,0.0,-24.0,77.0,77.0,11.003,6.25,0.0,0.0,2.0,53.801376,10.12,0.0,0.0,10.0,0.0,0.0,0.0,0.0,6.6884766,1.6994019,78.648895,0.0,33.3,34.2,0.0,102.93978,0.0,0.0,110.1,81.0,0.0,-43.1,-43.132797,10.2,49.1333,179.05943,0.0,142.0,-0.3199997,0.010002136,0
1376.83,86.0,113.13258,101.698425,30.502373,13.755331,-9.923087,-38.308926,-43.1,0.0,96.0,72.55859,7.0,6334.75,0.0,-24.0,77.0,77.0,11.003,6.25,0.0,0.0,2.0,53.801376,10.12,0.0,0.0,10.0,0.0,0.0,0.0,0.0,6.6884766,1.6994019,78.648895,0.0,33.3,34.2,0.0,102.93978,0.0,0.0,110.1,81.0,0.0,-43.1,-43.132797,10.2,49.1333,179.05943,0.0,142.0,-0.3199997,0.010002136,0
1376.857,84.0,110.96579,101.69842,30.50166,13.766765,-9.923087,-38.060158,-43.0,0.0,96.0,72.265625,7.0,6308.25,0.0,-24.0,78.0,78.0,11.003,6.25,0.0,0.0,2.0,53.860962,10.12,0.0,0.0,10.299999,0.0,0.0,0.0,0.0,6.9541016,1.6998291,78.61023,0.0,33.3,34.0,0.0,102.9418,0.0,0.0,109.8,81.0,0.0,-43.0,-43.092957,10.4,48.120117,176.60645,0.0,140.0,-0.33999634,0.010002136,0
1376.884,84.0,110.96579,101.69842,30.50166,13.766765,-9.923087,-38.060158,-43.0,0.0,96.0,72.265625,7.0,6308.25,0.0,-24.0,78.0,78.0,11.003,6.25,0.0,0.0,2.0,53.860962,10.12,0.0,0.0,10.299999,0.0,0.0,0.0,0.0,6.9541016,1.6998291,78.61023,0.0,33.3,34.0,0.0,102.9418,0.0,0.0,109.8,81.0,0.0,-43.0,-43.092957,10.4,48.120117,176.60645,0.0,140.0,-0.33999634,0.010002136,0
1376.911,84.0,110.96579,101.69842,30.50166,13.766765,-9.923087,-38.060158,-43.0,0.0,96.0,72.265625,7.0,6308.25,0.0,-24.0,78.0,78.0,11.003,6.25,0.0,0.0,2.0,53.860962,10.12,0.0,0.0,10.299999,0.0,0.0,0.0,0.0,6.9541016,1.6998291,78.61023,0.0,33.3,34.0,0.0,102.9418,0.0,0.0,109.8,81.0,0.0,-43.0,-43.092957,10.4,48.120117,176.60645,0.0,140.0,-0.33999634,0.010002136,0
1376.938,85.0,112.8863,101.69841,30.501163,13.775911,-9.908577,-37.77,-42.9,0.0,96.0,72.265625,7.0,6274.75,0.0,-24.0,78.9,78.9,11.003,6.25,0.0,0.0,2.0,53.90267,9.75,0.0,0.0,10.6,0.0,0.0,0.0,0.0,7.1123047,1.6999512,78.56816,0.0,33.4,33.8,0.0,102.94363,0.0,0.0,109.8,81.0,0.0,-42.9,-43.035072,10.1,47.357178,173.96123,0.0,139.0,-0.33999634,0.010002136,0
1376.965,85.0,112.8863,101.69841,30.501163,13.775911,-9.908577,-37.77,-42.9,0.0,96.0,72.265625,7.0,6274.75,0.0,-24.0,78.9,78.9,11.003,6.25,0.0,0.0,2.0,53.90267,9.75,0.0,0.0,10.6,0.0,0.0,0.0,0.0,7.1123047,1.6999512,78.56816,0.0,33.4,33.8,0.0,102.94363,0.0,0.0,109.8,81.0,0.0,-42.9,-43.035072,10.1,47.357178,173.96123,0.0,139.0,-0.33999634,0.010002136,0
1376.992,83.0,110.75083,101.6984,30.500816,13.783229,-9.966608,-37.504795,-42.8,0.0,96.0,72.265625,7.0,6245.25,0.0,-24.0,78.9,78.9,11.003,6.25,0.0,0.0,2.0,53.93187,9.0,0.0,0.0,10.700001,0.0,0.0,0.0,0.0,7.7041016,1.7000122,78.52371,0.0,33.0,33.6,0.0,102.94527,0.0,0.0,109.5,81.0,0.0,-42.8,-42.96455,10.3,46.759033,171.20958,0.0,138.0,-0.3199997,0.010002136,0
1377.019,83.0,110.75083,101.6984,30.500816,13.783229,-9.966608,-37.504795,-42.8,0.0,96.0,72.265625,7.0,6245.25,0.0,-24.0,78.9,78.9,11.003,6.25,0.0,0.0,2.0,53.93187,9.0,0.0,0.0,10.700001,0.0,0.0,0.0,0.0,7.7041016,1.7000122,78.52371,0.0,33.0,33.6,0.0,102.94527,0.0,0.0,109.5,81.0,0.0,-42.8,-42.96455,10.3,46.759033,171.20958,0.0,138.0,-0.3199997,0.010002136,0
1377.046,83.0,110.75083,101.6984,30.500816,13.783229,-9.966608,-37.504795,-42.8,0.0,96.0,72.265625,7.0,6245.25,0.0,-24.0,78.9,78.9,11.003,6.25,0.0,0.0,2.0,53.93187,9.0,0.0,0.0,10.700001,0.0,0.0,0.0,0.0,7.7041016,1.7000122,78.52371,0.0,33.0,33.6,0.0,102.94527,0.0,0.0,109.5,81.0,0.0,-42.8,-42.96455,10.3,46.759033,171.20958,0.0,138.0,-0.3199997,0.010002136,0
1377.073,83.0,110.75083,101.6984,30.500816,13.783229,-9.966608,-37.504795,-42.8,0.0,96.0,72.265625,7.0,6245.25,0.0,-24.0,78.9,78.9,11.003,6.25,0.0,0.0,2.0,53.93187,9.0,0.0,0.0,10.700001,0.0,0.0,0.0,0.0,7.7041016,1.7000122,78.52371,0.0,33.0,33.6,0.0,102.94527,0.0,0.0,109.5,81.0,0.0,-42.8,-42.96455,10.3,46.759033,171.20958,0.0,138.0,-0.3199997,0.010002136,0
1377.1,84.0,112.666985,101.698395,30.500572,13.7890835,-10.024638,-37.22395,-42.7,0.0,96.0,72.265625,7.0,6213.0,0.0,-24.0,79.9,79.9,11.003,6.25,0.0,0.0,2.0,54.177307,9.0,0.0,0.0,10.799999,0.0,0.0,0.0,0.0,7.4853516,1.7000122,78.4806,0.0,32.6,33.5,0.0,102.94674,0.0,0.0,109.5,81.0,0.0,-42.7,-42.885185,10.2,45.88623,168.41507,0.0,137.0,-0.37000275,0.010002136,0
1377.127,84.0,112.666985,101.698395,30.500572,13.7890835,-10.024638,-37.22395,-42.7,0.0,96.0,72.265625,7.0,6213.0,0.0,-24.0,79.9,79.9,11.003,6.25,0.0,0.0,2.0,54.177307,9.0,0.0,0.0,10.799999,0.0,0.0,0.0,0.0,7.4853516,1.7000122,78.4806,0.0,32.6,33.5,0.0,102.94674,0.0,0.0,109.5,81.0,0.0,-42.7,-42.885185,10.2,45.88623,168.41507,0.0,137.0,-0.37000275,0.010002136,0
1377.154,84.0,112.666985,101.698395,30.500572,13.7890835,-10.024638,-37.22395,-42.7,0.0,96.0,72.265625,7.0,6213.0,0.0,-24.0,79.9,79.9,11.003,6.25,0.0,0.0,2.0,54.177307,9.0,0.0,0.0,10.799999,0.0,0.0,0.0,0.0,7.4853516,1.7000122,78.4806,0.0,32.6,33.5,0.0,102.94674,0.0,0.0,109.5,81.0,0.0,-42.7,-42.885185,10.2,45.88623,168.41507,0.0,137.0,-0.37000275,0.010002136,0
1377.181,81.0,109.338295,101.69839,30.5004,13.793767,-10.053652,-36.900673,-42.6,0.0,96.0,70.99609,7.0,6173.5,0.0,-24.0,80.5,80.5,11.003,6.25,0.0,0.0,2.0,54.349113,8.62,0.0,0.0,11.1,0.0,0.0,0.0,0.0,7.7216797,1.7000122,78.43242,0.0,32.4,33.3,0.0,102.94807,0.0,0.0,109.3,81.0,0.0,-42.6,-42.79963,10.4,45.861816,165.61165,0.0,138.0,-0.34999847,0.010002136,0
1377.208,81.0,109.338295,101.69839,30.5004,13.793767,-10.053652,-36.900673,-42.6,0.0,96.0,70.99609,7.0,6173.5,0.0,-24.0,80.5,80.5,11.003,6.25,0.0,0.0,2.0,54.349113,8.62,0.0,0.0,11.1,0.0,0.0,0.0,0.0,7.7216797,1.7000122,78.43242,0.0,32.4,33.3,0.0,102.94807,0.0,0.0,109.3,81.0,0.0,-42.6,-42.79963,10.4,45.861816,165.61165,0.0,138.0,-0.34999847,0.010002136,0
1377.235,81.0,109.338295,101.69839,30.5004,13.793767,-10.053652,-36.900673,-42.6,0.0,96.0,70.99609,7.0,6173.5,0.0,-24.0,80.5,80.5,11.003,6.25,0.0,0.0,2.0,54.349113,8.62,0.0,0.0,11.1,0.0,0.0,0.0,0.0,7.7216797,1.7000122,78.43242,0.0,32.4,33.3,0.0,102.94807,0.0,0.0,109.3,81.0,0.0,-42.6,-42.79963,10.4,45.861816,165.61165,0.0,138.0,-0.34999847,0.010002136,0
1377.262,83.0,112.470695,101.697556,30.500282,13.797514,-10.068039,-36.672424,-42.5,0.0,96.0,70.99609,7.0,6149.75,0.0,-24.0,80.8,80.8,11.003,6.25,0.0,0.0,2.0,54.469383,8.62,0.0,0.0,11.6,0.0,0.0,0.0,0.0,7.8183594,1.7000122,78.389694,0.0,32.3,33.2,0.0,102.949265,0.0,0.0,109.1,81.0,0.0,-42.5,-42.70974,10.1,44.9646,163.64925,0.0,136.0,-0.37000275,0.010002136,0
1377.289,83.0,112.470695,101.697556,30.500282,13.797514,-10.068039,-36.672424,-42.5,0.0,96.0,70.99609,7.0,6149.75,0.0,-24.0,80.8,80.8,11.003,6.25,0.0,0.0,2.0,54.469383,8.62,0.0,0.0,11.6,0.0,0.0,0.0,0.0,7.8183594,1.7000122,78.389694,0.0,32.3,33.2,0.0,102.949265,0.0,0.0,109.1,81.0,0.0,-42.5,-42.70974,10.1,44.9646,163.64925,0.0,136.0,-0.37000275,0.010002136,0
1377.316,83.0,112.470695,101.697556,30.500282,13.797514,-10.068039,-36.672424,-42.5,0.0,96.0,70.99609,7.0,6149.75,0.0,-24.0,80.8,80.8,11.003,6.25,0.0,0.0,2.0,54.469383,8.62,0.0,0.0,11.6,0.0,0.0,0.0,0.0,7.8183594,1.7000122,78.389694,0.0,32.3,33.2,0.0,102.949265,0.0,0.0,109.1,81.0,0.0,-42.5,-42.70974,10.1,44.9646,163.64925,0.0,136.0,-0.37000275,0.010002136,0
1377.343,80.0,108.94136,101.6968,30.500198,13.780199,-10.038914,-36.406174,-42.4,0.0,96.0,70.99609,7.0,6119.5,0.0,-24.0,81.8,81.8,11.003,6.25,0.0,0.0,2.0,54.553566,7.87,0.0,0.0,11.9,0.0,0.0,0.0,0.0,8.250977,1.7000122,78.34479,0.0,32.5,33.0,0.0,102.95034,0.0,0.0,108.9,81.0,0.0,-42.4,-42.61682,10.1,45.391846,161.45467,0.0,137.0,-0.34999847,0.010002136,0
1377.37,80.0,108.94136,101.6968,30.500198,13.780199,-10.038914,-36.406174,-42.4,0.0,96.0,70.99609,7.0,6119.5,0.0,-24.0,81.8,81.8,11.003,6.25,0.0,0.0,2.0,54.553566,7.87,0.0,0.0,11.9,0.0,0.0,0.0,0.0,8.250977,1.7000122,78.34479,0.0,32.5,33.0,0.0,102.95034,0.0,0.0,108.9,81.0,0.0,-42.4,-42.61682,10.1,45.391846,161.45467,0.0,137.0,-0.34999847,0.010002136,0
