Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),SimosTools [R0.99:2023_3_25:8BP-NoahV4.stt]
1571.13,48.0,241.1818,101.66578,26.500004,13.837713,-7.031305,9.750408,41.9,0.0,95.0,52.734375,7.0,1658.5,0.0,-24.0,107.3,111.2,11.003,5.0,33.3,0.0,3.0,52.411762,5.25,0.576,0.0,18.9,0.0,0.0,0.0,0.0,2.1826172,1.3302612,73.21805,0.0,53.2,42.9,0.0,100.959946,0.0,1.0,102.0,81.0,0.0,41.9,-30.661743,5.2,17.333984,56.654808,0.0,62.0,97.47,100.0,0
1571.157,48.0,241.1818,101.66578,26.500004,13.837713,-7.031305,9.750408,41.9,0.0,95.0,52.734375,7.0,1658.5,0.0,-24.0,107.3,111.2,11.003,5.0,33.3,0.0,3.0,52.411762,5.25,0.576,0.0,18.9,0.0,0.0,0.0,0.0,2.1826172,1.3302612,73.21805,0.0,53.2,42.9,0.0,100.959946,0.0,1.0,102.0,81.0,0.0,41.9,-30.661743,5.2,17.333984,56.654808,0.0,62.0,97.47,100.0,0
1571.184,39.0,177.11171,101.661575,26.500004,13.83267,-9.874218,1.7508068,6.8,0.0,95.0,53.61328,7.0,1835.0,0.0,-24.0,112.1,105.1,11.003,5.0,16.51,-0.78125,3.0,52.438232,-7.87,0.792,0.0,17.8,0.0,0.0,0.0,0.0,0.98339844,1.0269165,73.15263,0.0,33.6,27.0,0.0,100.959946,0.0,1.0,102.4,81.0,-0.78125,6.8,-31.153221,4.5,16.699219,56.403286,0.0,61.0,97.47,100.0,0
1571.211,39.0,177.11171,101.661575,26.500004,13.83267,-9.874218,1.7508068,6.8,0.0,95.0,53.61328,7.0,1835.0,0.0,-24.0,112.1,105.1,11.003,5.0,16.51,-0.78125,3.0,52.438232,-7.87,0.792,0.0,17.8,0.0,0.0,0.0,0.0,0.98339844,1.0269165,73.15263,0.0,33.6,27.0,0.0,100.959946,0.0,1.0,102.4,81.0,-0.78125,6.8,-31.153221,4.5,16.699219,56.403286,0.0,61.0,97.47,100.0,0
1571.238,39.0,177.11171,101.661575,26.500004,13.83267,-9.874218,1.7508068,6.8,0.0,95.0,53.61328,7.0,1835.0,0.0,-24.0,112.1,105.1,11.003,5.0,16.51,-0.78125,3.0,52.438232,-7.87,0.792,0.0,17.8,0.0,0.0,0.0,0.0,0.98339844,1.0269165,73.15263,0.0,33.6,27.0,0.0,100.959946,0.0,1.0,102.4,81.0,-0.78125,6.8,-31.153221,4.5,16.699219,56.403286,0.0,61.0,97.47,100.0,0
1571.265,39.0,177.11171,101.661575,26.500004,13.83267,-9.874218,1.7508068,6.8,0.0,95.0,53.61328,7.0,1835.0,0.0,-24.0,112.1,105.1,11.003,5.0,16.51,-0.78125,3.0,52.438232,-7.87,0.792,0.0,17.8,0.0,0.0,0.0,0.0,0.98339844,1.0269165,73.15263,0.0,33.6,27.0,0.0,100.959946,0.0,1.0,102.4,81.0,-0.78125,6.8,-31.153221,4.5,16.699219,56.403286,0.0,61.0,97.47,100.0,0
1571.292,25.0,112.84135,101.65696,26.500004,13.808324,-10.555413,0.2849551,1.1,0.0,95.0,53.61328,7.0,1846.25,0.0,-24.0,101.0,93.9,11.003,5.0,10.83,3.125,3.0,52.45676,2.62,0.544,0.0,16.6,0.0,0.0,0.0,0.0,0.9326172,0.8956909,73.088844,0.0,28.9,26.4,0.0,100.959946,0.0,1.0,102.3,81.0,3.125,1.1,-31.617256,4.8,16.906738,56.179764,0.0,60.0,97.47,100.0,0
1571.319,25.0,112.84135,101.65696,26.500004,13.808324,-10.555413,0.2849551,1.1,0.0,95.0,53.61328,7.0,1846.25,0.0,-24.0,101.0,93.9,11.003,5.0,10.83,3.125,3.0,52.45676,2.62,0.544,0.0,16.6,0.0,0.0,0.0,0.0,0.9326172,0.8956909,73.088844,0.0,28.9,26.4,0.0,100.959946,0.0,1.0,102.3,81.0,3.125,1.1,-31.617256,4.8,16.906738,56.179764,0.0,60.0,97.47,100.0,0
1571.346,25.0,112.84135,101.65696,26.500004,13.808324,-10.555413,0.2849551,1.1,0.0,95.0,53.61328,7.0,1846.25,0.0,-24.0,101.0,93.9,11.003,5.0,10.83,3.125,3.0,52.45676,2.62,0.544,0.0,16.6,0.0,0.0,0.0,0.0,0.9326172,0.8956909,73.088844,0.0,28.9,26.4,0.0,100.959946,0.0,1.0,102.3,81.0,3.125,1.1,-31.617256,4.8,16.906738,56.179764,0.0,60.0,97.47,100.0,0
1571.373,25.0,112.84135,101.65696,26.500004,13.808324,-10.555413,0.2849551,1.1,0.0,95.0,53.61328,7.0,1846.25,0.0,-24.0,101.0,93.9,11.003,5.0,10.83,3.125,3.0,52.45676,2.62,0.544,0.0,16.6,0.0,0.0,0.0,0.0,0.9326172,0.8956909,73.088844,0.0,28.9,26.4,0.0,100.959946,0.0,1.0,102.3,81.0,3.125,1.1,-31.617256,4.8,16.906738,56.179764,0.0,60.0,97.47,100.0,0
1571.4,25.0,112.84135,101.65696,26.500004,13.808324,-10.555413,0.2849551,1.1,0.0,95.0,53.61328,7.0,1846.25,0.0,-24.0,101.0,93.9,11.003,5.0,10.83,3.125,3.0,52.45676,2.62,0.544,0.0,16.6,0.0,0.0,0.0,0.0,0.9326172,0.8956909,73.088844,0.0,28.9,26.4,0.0,100.959946,0.0,1.0,102.3,81.0,3.125,1.1,-31.617256,4.8,16.906738,56.179764,0.0,60.0,97.47,100.0,0
1571.427,24.0,110.28398,101.65364,26.500004,13.809159,-11.0336895,0.02544549,0.1,0.0,95.0,54.492188,7.0,1813.5,0.0,-24.0,90.1,83.7,11.003,5.0,8.6,-0.78125,3.0,52.46973,-2.62,0.544,0.0,15.8,0.0,0.0,0.0,0.0,0.81152344,0.84265137,73.02619,0.0,25.6,23.1,0.0,100.959946,0.0,1.0,102.2,81.0,-0.78125,0.1,-32.032078,3.7,15.490723,55.94595,0.0,59.0,97.47,100.0,0
1571.454,24.0,110.28398,101.65364,26.500004,13.809159,-11.0336895,0.02544549,0.1,0.0,95.0,54.492188,7.0,1813.5,0.0,-24.0,90.1,83.7,11.003,5.0,8.6,-0.78125,3.0,52.46973,-2.62,0.544,0.0,15.8,0.0,0.0,0.0,0.0,0.81152344,0.84265137,73.02619,0.0,25.6,23.1,0.0,100.959946,0.0,1.0,102.2,81.0,-0.78125,0.1,-32.032078,3.7,15.490723,55.94595,0.0,59.0,97.47,100.0,0
1571.481,24.0,110.28398,101.65364,26.500004,13.809159,-11.0336895,0.02544549,0.1,0.0,95.0,54.492188,7.0,1813.5,0.0,-24.0,90.1,83.7,11.003,5.0,8.6,-0.78125,3.0,52.46973,-2.62,0.544,0.0,15.8,0.0,0.0,0.0,0.0,0.81152344,0.84265137,73.02619,0.0,25.6,23.1,0.0,100.959946,0.0,1.0,102.2,81.0,-0.78125,0.1,-32.032078,3.7,15.490723,55.94595,0.0,59.0,97.47,100.0,0
1571.508,24.0,110.28398,101.65364,26.500004,13.809159,-11.0336895,0.02544549,0.1,0.0,95.0,54.492188,7.0,1813.5,0.0,-24.0,90.1,83.7,11.003,5.0,8.6,-0.78125,3.0,52.46973,-2.62,0.544,0.0,15.8,0.0,0.0,0.0,0.0,0.81152344,0.84265137,73.02619,0.0,25.6,23.1,0.0,100.959946,0.0,1.0,102.2,81.0,-0.78125,0.1,-32.032078,3.7,15.490723,55.94595,0.0,59.0,97.47,100.0,0
1571.535,19.0,85.945625,101.64899,26.500004,13.809828,-11.439231,-0.18094218,-0.7,0.0,95.0,54.492188,7.0,1842.25,0.0,-24.0,78.5,75.6,11.003,5.0,8.25,-5.46875,3.0,52.47881,9.0,0.54,0.0,15.5,0.0,0.0,0.0,0.0,0.7607422,0.82006836,72.961334,0.0,22.8,23.3,0.0,100.959946,0.0,1.0,102.1,81.0,-5.46875,-0.7,-32.262455,3.8,15.362549,55.738335,0.0,58.0,97.47,100.0,0
1571.562,19.0,85.945625,101.64899,26.500004,13.809828,-11.439231,-0.18094218,-0.7,0.0,95.0,54.492188,7.0,1842.25,0.0,-24.0,78.5,75.6,11.003,5.0,8.25,-5.46875,3.0,52.47881,9.0,0.54,0.0,15.5,0.0,0.0,0.0,0.0,0.7607422,0.82006836,72.961334,0.0,22.8,23.3,0.0,100.959946,0.0,1.0,102.1,81.0,-5.46875,-0.7,-32.262455,3.8,15.362549,55.738335,0.0,58.0,97.47,100.0,0
1571.589,19.0,85.945625,101.64899,26.500004,13.809828,-11.439231,-0.18094218,-0.7,0.0,95.0,54.492188,7.0,1842.25,0.0,-24.0,78.5,75.6,11.003,5.0,8.25,-5.46875,3.0,52.47881,9.0,0.54,0.0,15.5,0.0,0.0,0.0,0.0,0.7607422,0.82006836,72.961334,0.0,22.8,23.3,0.0,100.959946,0.0,1.0,102.1,81.0,-5.46875,-0.7,-32.262455,3.8,15.362549,55.738335,0.0,58.0,97.47,100.0,0
1571.616,19.0,85.945625,101.64899,26.500004,13.809828,-11.439231,-0.18094218,-0.7,0.0,95.0,54.492188,7.0,1842.25,0.0,-24.0,78.5,75.6,11.003,5.0,8.25,-5.46875,3.0,52.47881,9.0,0.54,0.0,15.5,0.0,0.0,0.0,0.0,0.7607422,0.82006836,72.961334,0.0,22.8,23.3,0.0,100.959946,0.0,1.0,102.1,81.0,-5.46875,-0.7,-32.262455,3.8,15.362549,55.738335,0.0,58.0,97.47,100.0,0
1571.643,19.0,85.945625,101.64899,26.500004,13.809828,-11.439231,-0.18094218,-0.7,0.0,95.0,54.492188,7.0,1842.25,0.0,-24.0,78.5,75.6,11.003,5.0,8.25,-5.46875,3.0,52.47881,9.0,0.54,0.0,15.5,0.0,0.0,0.0,0.0,0.7607422,0.82006836,72.961334,0.0,22.8,23.3,0.0,100.959946,0.0,1.0,102.1,81.0,-5.46875,-0.7,-32.262455,3.8,15.362549,55.738335,0.0,58.0,97.47,100.0,0
1571.67,18.0,83.78718,101.643974,26.500004,13.810362,-11.438505,-2.4365685,-9.7,0.0,95.0,54.492188,7.0,1790.25,0.0,-24.0,68.9,68.5,11.003,5.0,9.0,0.0,3.0,52.485165,2.62,0.544,0.0,15.8,0.0,0.0,0.0,0.0,0.7207031,0.8104248,72.897934,0.0,22.8,23.0,0.0,100.959946,0.0,1.0,102.2,81.0,0.0,-9.7,-32.423717,3.9,15.625,55.55082,0.0,57.0,97.47,100.0,0
1571.697,18.0,83.78718,101.643974,26.500004,13.810362,-11.438505,-2.4365685,-9.7,0.0,95.0,54.492188,7.0,1790.25,0.0,-24.0,68.9,68.5,11.003,5.0,9.0,0.0,3.0,52.485165,2.62,0.544,0.0,15.8,0.0,0.0,0.0,0.0,0.7207031,0.8104248,72.897934,0.0,22.8,23.0,0.0,100.959946,0.0,1.0,102.2,81.0,0.0,-9.7,-32.423717,3.9,15.625,55.55082,0.0,57.0,97.47,100.0,0
1571.724,18.0,83.78718,101.643974,26.500004,13.810362,-11.438505,-2.4365685,-9.7,0.0,95.0,54.492188,7.0,1790.25,0.0,-24.0,68.9,68.5,11.003,5.0,9.0,0.0,3.0,52.485165,2.62,0.544,0.0,15.8,0.0,0.0,0.0,0.0,0.7207031,0.8104248,72.897934,0.0,22.8,23.0,0.0,100.959946,0.0,1.0,102.2,81.0,0.0,-9.7,-32.423717,3.9,15.625,55.55082,0.0,57.0,97.47,100.0,0
1571.751,18.0,83.78718,101.643974,26.500004,13.810362,-11.438505,-2.4365685,-9.7,0.0,95.0,54.492188,7.0,1790.25,0.0,-24.0,68.9,68.5,11.003,5.0,9.0,0.0,3.0,52.485165,2.62,0.544,0.0,15.8,0.0,0.0,0.0,0.0,0.7207031,0.8104248,72.897934,0.0,22.8,23.0,0.0,100.959946,0.0,1.0,102.2,81.0,0.0,-9.7,-32.423717,3.9,15.625,55.55082,0.0,57.0,97.47,100.0,0
1571.778,17.0,80.82537,101.64029,26.500004,13.810789,-11.321907,-3.369254,-13.7,0.0,95.0,54.492188,7.0,1752.75,0.0,-24.0,60.1,60.2,11.003,5.0,7.77,0.0,3.0,52.489616,-3.75,0.544,0.0,16.6,0.0,0.0,0.0,0.0,0.6875,0.802124,72.835556,0.0,23.6,23.8,0.0,100.959946,0.0,1.0,102.1,81.0,0.0,-13.7,-32.506603,3.9,14.971924,55.379128,0.0,56.0,97.57,100.0,0
1571.805,17.0,80.82537,101.64029,26.500004,13.810789,-11.321907,-3.369254,-13.7,0.0,95.0,54.492188,7.0,1752.75,0.0,-24.0,60.1,60.2,11.003,5.0,7.77,0.0,3.0,52.489616,-3.75,0.544,0.0,16.6,0.0,0.0,0.0,0.0,0.6875,0.802124,72.835556,0.0,23.6,23.8,0.0,100.959946,0.0,1.0,102.1,81.0,0.0,-13.7,-32.506603,3.9,14.971924,55.379128,0.0,56.0,97.57,100.0,0
1571.832,17.0,80.82537,101.64029,26.500004,13.810789,-11.321907,-3.369254,-13.7,0.0,95.0,54.492188,7.0,1752.75,0.0,-24.0,60.1,60.2,11.003,5.0,7.77,0.0,3.0,52.489616,-3.75,0.544,0.0,16.6,0.0,0.0,0.0,0.0,0.6875,0.802124,72.835556,0.0,23.6,23.8,0.0,100.959946,0.0,1.0,102.1,81.0,0.0,-13.7,-32.506603,3.9,14.971924,55.379128,0.0,56.0,97.57,100.0,0
1571.859,17.0,80.82537,101.64029,26.500004,13.810789,-11.321907,-3.369254,-13.7,0.0,95.0,54.492188,7.0,1752.75,0.0,-24.0,60.1,60.2,11.003,5.0,7.77,0.0,3.0,52.489616,-3.75,0.544,0.0,16.6,0.0,0.0,0.0,0.0,0.6875,0.802124,72.835556,0.0,23.6,23.8,0.0,100.959946,0.0,1.0,102.1,81.0,0.0,-13.7,-32.506603,3.9,14.971924,55.379128,0.0,56.0,97.57,100.0,0
1571.886,17.0,81.31248,101.6378,26.500004,13.8111315,-11.29253,-5.2069483,-21.3,0.0,95.0,54.492188,7.0,1742.25,0.0,-24.0,55.3,60.0,11.003,5.0,13.95,0.0,3.0,52.49273,-3.75,0.524,0.0,19.0,0.0,0.0,0.0,0.0,0.7236328,0.8902588,72.77389,0.0,23.8,24.1,0.0,100.959946,0.0,1.0,102.1,81.0,0.0,-21.3,-32.444622,4.0,15.325928,55.21676,0.0,55.0,97.57,100.0,0
1571.913,17.0,81.31248,101.6378,26.500004,13.8111315,-11.29253,-5.2069483,-21.3,0.0,95.0,54.492188,7.0,1742.25,0.0,-24.0,55.3,60.0,11.003,5.0,13.95,0.0,3.0,52.49273,-3.75,0.524,0.0,19.0,0.0,0.0,0.0,0.0,0.7236328,0.8902588,72.77389,0.0,23.8,24.1,0.0,100.959946,0.0,1.0,102.1,81.0,0.0,-21.3,-32.444622,4.0,15.325928,55.21676,0.0,55.0,97.57,100.0,0
1571.94,17.0,81.31248,101.6378,26.500004,13.8111315,-11.29253,-5.2069483,-21.3,0.0,95.0,54.492188,7.0,1742.25,0.0,-24.0,55.3,60.0,11.003,5.0,13.95,0.0,3.0,52.49273,-3.75,0.524,0.0,19.0,0.0,0.0,0.0,0.0,0.7236328,0.8902588,72.77389,0.0,23.8,24.1,0.0,100.959946,0.0,1.0,102.1,81.0,0.0,-21.3,-32.444622,4.0,15.325928,55.21676,0.0,55.0,97.57,100.0,0
1571.967,17.0,81.31248,101.6378,26.500004,13.8111315,-11.29253,-5.2069483,-21.3,0.0,95.0,54.492188,7.0,1742.25,0.0,-24.0,55.3,60.0,11.003,5.0,13.95,0.0,3.0,52.49273,-3.75,0.524,0.0,19.0,0.0,0.0,0.0,0.0,0.7236328,0.8902588,72.77389,0.0,23.8,24.1,0.0,100.959946,0.0,1.0,102.1,81.0,0.0,-21.3,-32.444622,4.0,15.325928,55.21676,0.0,55.0,97.57,100.0,0
1571.994,24.0,118.22077,101.634735,26.500004,13.811405,-5.068252,21.00742,88.5,0.0,95.0,54.492188,7.0,1691.75,0.0,-24.0,56.5,56.5,11.003,5.0,13.03,0.0,2.0,52.49491,9.0,0.0,0.0,20.8,0.0,0.0,0.0,0.0,0.8935547,1.0499878,72.71272,0.0,66.7,72.4,0.0,100.959946,0.0,1.0,101.0,81.0,0.0,88.5,-30.991236,10.8,21.484375,55.03103,0.0,54.0,97.57,100.0,0
1572.021,24.0,118.22077,101.634735,26.500004,13.811405,-5.068252,21.00742,88.5,0.0,95.0,54.492188,7.0,1691.75,0.0,-24.0,56.5,56.5,11.003,5.0,13.03,0.0,2.0,52.49491,9.0,0.0,0.0,20.8,0.0,0.0,0.0,0.0,0.8935547,1.0499878,72.71272,0.0,66.7,72.4,0.0,100.959946,0.0,1.0,101.0,81.0,0.0,88.5,-30.991236,10.8,21.484375,55.03103,0.0,54.0,97.57,100.0,0
1572.048,24.0,118.22077,101.634735,26.500004,13.811405,-5.068252,21.00742,88.5,0.0,95.0,54.492188,7.0,1691.75,0.0,-24.0,56.5,56.5,11.003,5.0,13.03,0.0,2.0,52.49491,9.0,0.0,0.0,20.8,0.0,0.0,0.0,0.0,0.8935547,1.0499878,72.71272,0.0,66.7,72.4,0.0,100.959946,0.0,1.0,101.0,81.0,0.0,88.5,-30.991236,10.8,21.484375,55.03103,0.0,54.0,97.57,100.0,0
1572.075,24.0,118.22077,101.634735,26.500004,13.811405,-5.068252,21.00742,88.5,0.0,95.0,54.492188,7.0,1691.75,0.0,-24.0,56.5,56.5,11.003,5.0,13.03,0.0,2.0,52.49491,9.0,0.0,0.0,20.8,0.0,0.0,0.0,0.0,0.8935547,1.0499878,72.71272,0.0,66.7,72.4,0.0,100.959946,0.0,1.0,101.0,81.0,0.0,88.5,-30.991236,10.8,21.484375,55.03103,0.0,54.0,97.57,100.0,0
1572.102,24.0,118.22077,101.634735,26.500004,13.811405,-5.068252,21.00742,88.5,0.0,95.0,54.492188,7.0,1691.75,0.0,-24.0,56.5,56.5,11.003,5.0,13.03,0.0,2.0,52.49491,9.0,0.0,0.0,20.8,0.0,0.0,0.0,0.0,0.8935547,1.0499878,72.71272,0.0,66.7,72.4,0.0,100.959946,0.0,1.0,101.0,81.0,0.0,88.5,-30.991236,10.8,21.484375,55.03103,0.0,54.0,97.57,100.0,0
1572.129,68.0,294.60184,101.63032,26.500004,13.811625,-5.6043983,17.67774,65.5,0.0,95.0,53.710938,7.0,1923.5,0.0,-24.0,56.7,67.0,11.003,5.0,35.68,0.0,2.0,52.496437,8.62,1.496,0.0,21.9,0.0,0.0,0.0,0.0,0.9091797,0.94000244,72.64891,0.0,63.0,53.9,0.0,100.959946,0.0,1.0,101.9,81.0,0.0,65.5,-30.513866,8.2,20.20874,54.783245,0.0,53.0,97.57,100.0,0
1572.156,68.0,294.60184,101.63032,26.500004,13.811625,-5.6043983,17.67774,65.5,0.0,95.0,53.710938,7.0,1923.5,0.0,-24.0,56.7,67.0,11.003,5.0,35.68,0.0,2.0,52.496437,8.62,1.496,0.0,21.9,0.0,0.0,0.0,0.0,0.9091797,0.94000244,72.64891,0.0,63.0,53.9,0.0,100.959946,0.0,1.0,101.9,81.0,0.0,65.5,-30.513866,8.2,20.20874,54.783245,0.0,53.0,97.57,100.0,0
1572.183,68.0,294.60184,101.63032,26.500004,13.811625,-5.6043983,17.67774,65.5,0.0,95.0,53.710938,7.0,1923.5,0.0,-24.0,56.7,67.0,11.003,5.0,35.68,0.0,2.0,52.496437,8.62,1.496,0.0,21.9,0.0,0.0,0.0,0.0,0.9091797,0.94000244,72.64891,0.0,63.0,53.9,0.0,100.959946,0.0,1.0,101.9,81.0,0.0,65.5,-30.513866,8.2,20.20874,54.783245,0.0,53.0,97.57,100.0,0
1572.21,68.0,294.60184,101.63032,26.500004,13.811625,-5.6043983,17.67774,65.5,0.0,95.0,53.710938,7.0,1923.5,0.0,-24.0,56.7,67.0,11.003,5.0,35.68,0.0,2.0,52.496437,8.62,1.496,0.0,21.9,0.0,0.0,0.0,0.0,0.9091797,0.94000244,72.64891,0.0,63.0,53.9,0.0,100.959946,0.0,1.0,101.9,81.0,0.0,65.5,-30.513866,8.2,20.20874,54.783245,0.0,53.0,97.57,100.0,0
1572.237,58.0,215.79788,101.627174,26.500004,13.791488,-9.346947,3.2054791,10.2,0.0,95.0,53.710938,7.0,2239.75,0.0,-24.0,70.5,74.7,11.003,5.082,27.99,0.78125,2.0,52.497505,-6.0,0.94,0.0,21.9,0.0,0.0,0.0,0.0,0.8623047,0.850647,72.58624,0.0,37.2,26.2,0.0,100.959946,0.0,1.0,102.7,81.0,0.78125,10.2,-31.049707,3.9,17.712402,54.608036,0.0,52.0,97.57,100.0,0
1572.264,58.0,215.79788,101.627174,26.500004,13.791488,-9.346947,3.2054791,10.2,0.0,95.0,53.710938,7.0,2239.75,0.0,-24.0,70.5,74.7,11.003,5.082,27.99,0.78125,2.0,52.497505,-6.0,0.94,0.0,21.9,0.0,0.0,0.0,0.0,0.8623047,0.850647,72.58624,0.0,37.2,26.2,0.0,100.959946,0.0,1.0,102.7,81.0,0.78125,10.2,-31.049707,3.9,17.712402,54.608036,0.0,52.0,97.57,100.0,0
1572.291,58.0,215.79788,101.627174,26.500004,13.791488,-9.346947,3.2054791,10.2,0.0,95.0,53.710938,7.0,2239.75,0.0,-24.0,70.5,74.7,11.003,5.082,27.99,0.78125,2.0,52.497505,-6.0,0.94,0.0,21.9,0.0,0.0,0.0,0.0,0.8623047,0.850647,72.58624,0.0,37.2,26.2,0.0,100.959946,0.0,1.0,102.7,81.0,0.78125,10.2,-31.049707,3.9,17.712402,54.608036,0.0,52.0,97.57,100.0,0
1572.318,58.0,215.79788,101.627174,26.500004,13.791488,-9.346947,3.2054791,10.2,0.0,95.0,53.710938,7.0,2239.75,0.0,-24.0,70.5,74.7,11.003,5.082,27.99,0.78125,2.0,52.497505,-6.0,0.94,0.0,21.9,0.0,0.0,0.0,0.0,0.8623047,0.850647,72.58624,0.0,37.2,26.2,0.0,100.959946,0.0,1.0,102.7,81.0,0.78125,10.2,-31.049707,3.9,17.712402,54.608036,0.0,52.0,97.57,100.0,0
1572.345,58.0,215.79788,101.627174,26.500004,13.791488,-9.346947,3.2054791,10.2,0.0,95.0,53.710938,7.0,2239.75,0.0,-24.0,70.5,74.7,11.003,5.082,27.99,0.78125,2.0,52.497505,-6.0,0.94,0.0,21.9,0.0,0.0,0.0,0.0,0.8623047,0.850647,72.58624,0.0,37.2,26.2,0.0,100.959946,0.0,1.0,102.7,81.0,0.78125,10.2,-31.049707,3.9,17.712402,54.608036,0.0,52.0,97.57,100.0,0
1572.372,28.0,103.35917,101.62351,26.500004,13.795691,-10.94227,2.6924021,8.5,0.0,95.0,56.73828,7.0,2257.5,0.0,-24.0,66.7,60.9,11.003,5.207,6.57,2.34375,2.0,52.498253,-1.87,0.548,0.0,21.1,0.0,0.0,0.0,0.0,0.8408203,0.8187866,72.52137,0.0,26.2,26.4,0.0,100.959946,0.0,1.0,102.5,81.0,2.34375,8.5,-31.604795,5.6,18.359375,54.46957,0.0,51.0,97.57,100.0,0
1572.399,28.0,103.35917,101.62351,26.500004,13.795691,-10.94227,2.6924021,8.5,0.0,95.0,56.73828,7.0,2257.5,0.0,-24.0,66.7,60.9,11.003,5.207,6.57,2.34375,2.0,52.498253,-1.87,0.548,0.0,21.1,0.0,0.0,0.0,0.0,0.8408203,0.8187866,72.52137,0.0,26.2,26.4,0.0,100.959946,0.0,1.0,102.5,81.0,2.34375,8.5,-31.604795,5.6,18.359375,54.46957,0.0,51.0,97.57,100.0,0
1572.426,28.0,103.35917,101.62351,26.500004,13.795691,-10.94227,2.6924021,8.5,0.0,95.0,56.73828,7.0,2257.5,0.0,-24.0,66.7,60.9,11.003,5.207,6.57,2.34375,2.0,52.498253,-1.87,0.548,0.0,21.1,0.0,0.0,0.0,0.0,0.8408203,0.8187866,72.52137,0.0,26.2,26.4,0.0,100.959946,0.0,1.0,102.5,81.0,2.34375,8.5,-31.604795,5.6,18.359375,54.46957,0.0,51.0,97.57,100.0,0
1572.453,28.0,103.35917,101.62351,26.500004,13.795691,-10.94227,2.6924021,8.5,0.0,95.0,56.73828,7.0,2257.5,0.0,-24.0,66.7,60.9,11.003,5.207,6.57,2.34375,2.0,52.498253,-1.87,0.548,0.0,21.1,0.0,0.0,0.0,0.0,0.8408203,0.8187866,72.52137,0.0,26.2,26.4,0.0,100.959946,0.0,1.0,102.5,81.0,2.34375,8.5,-31.604795,5.6,18.359375,54.46957,0.0,51.0,97.57,100.0,0
1572.48,28.0,104.34134,101.62022,26.500004,13.799052,-10.492053,4.110408,13.1,0.0,95.0,56.73828,7.0,2236.25,0.0,-24.0,56.0,50.3,11.003,5.2465,2.2,-3.125,2.0,52.498775,8.25,0.536,0.0,19.9,0.0,0.0,0.0,0.0,0.7626953,0.80810547,72.45796,0.0,29.3,28.3,0.0,100.959946,0.0,1.0,102.4,81.0,-3.125,13.1,-31.963356,5.1,17.74292,54.349792,0.0,51.0,97.57,100.0,0
1572.507,28.0,104.34134,101.62022,26.500004,13.799052,-10.492053,4.110408,13.1,0.0,95.0,56.73828,7.0,2236.25,0.0,-24.0,56.0,50.3,11.003,5.2465,2.2,-3.125,2.0,52.498775,8.25,0.536,0.0,19.9,0.0,0.0,0.0,0.0,0.7626953,0.80810547,72.45796,0.0,29.3,28.3,0.0,100.959946,0.0,1.0,102.4,81.0,-3.125,13.1,-31.963356,5.1,17.74292,54.349792,0.0,51.0,97.57,100.0,0
1572.534,28.0,104.34134,101.62022,26.500004,13.799052,-10.492053,4.110408,13.1,0.0,95.0,56.73828,7.0,2236.25,0.0,-24.0,56.0,50.3,11.003,5.2465,2.2,-3.125,2.0,52.498775,8.25,0.536,0.0,19.9,0.0,0.0,0.0,0.0,0.7626953,0.80810547,72.45796,0.0,29.3,28.3,0.0,100.959946,0.0,1.0,102.4,81.0,-3.125,13.1,-31.963356,5.1,17.74292,54.349792,0.0,51.0,97.57,100.0,0
1572.561,28.0,104.34134,101.62022,26.500004,13.799052,-10.492053,4.110408,13.1,0.0,95.0,56.73828,7.0,2236.25,0.0,-24.0,56.0,50.3,11.003,5.2465,2.2,-3.125,2.0,52.498775,8.25,0.536,0.0,19.9,0.0,0.0,0.0,0.0,0.7626953,0.80810547,72.45796,0.0,29.3,28.3,0.0,100.959946,0.0,1.0,102.4,81.0,-3.125,13.1,-31.963356,5.1,17.74292,54.349792,0.0,51.0,97.57,100.0,0
1572.588,28.0,104.34134,101.62022,26.500004,13.799052,-10.492053,4.110408,13.1,0.0,95.0,56.73828,7.0,2236.25,0.0,-24.0,56.0,50.3,11.003,5.2465,2.2,-3.125,2.0,52.498775,8.25,0.536,0.0,19.9,0.0,0.0,0.0,0.0,0.7626953,0.80810547,72.45796,0.0,29.3,28.3,0.0,100.959946,0.0,1.0,102.4,81.0,-3.125,13.1,-31.963356,5.1,17.74292,54.349792,0.0,51.0,97.57,100.0,0
