Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),SimosTools [R0.99:2023_3_25:8BP-NoahV5.1.stt]
1403.067,99.0,119.07768,101.70135,28.000004,13.855146,-9.604341,-42.481342,-43.7,0.0,91.0,71.875,2.0,6928.25,0.0,-24.0,162.2,162.2,11.003,6.25,0.0,0.0,2.0,55.678936,11.25,0.0,0.0,9.799999,0.0,0.0,0.0,0.0,7.5302734,1.7000122,54.92707,0.0,35.5,35.6,0.0,98.955124,0.0,0.0,110.6,81.0,0.0,-43.7,-43.228775,11.9,50.50659,207.2373,0.0,155.0,-0.55000305,0.010002136,0
1403.094,99.0,119.07768,101.70135,28.000004,13.855146,-9.604341,-42.481342,-43.7,0.0,91.0,71.875,2.0,6928.25,0.0,-24.0,162.2,162.2,11.003,6.25,0.0,0.0,2.0,55.678936,11.25,0.0,0.0,9.799999,0.0,0.0,0.0,0.0,7.5302734,1.7000122,54.92707,0.0,35.5,35.6,0.0,98.955124,0.0,0.0,110.6,81.0,0.0,-43.7,-43.228775,11.9,50.50659,207.2373,0.0,155.0,-0.55000305,0.010002136,0
1403.121,99.0,119.07768,101.70135,28.000004,13.855146,-9.604341,-42.481342,-43.7,0.0,91.0,71.875,2.0,6928.25,0.0,-24.0,162.2,162.2,11.003,6.25,0.0,0.0,2.0,55.678936,11.25,0.0,0.0,9.799999,0.0,0.0,0.0,0.0,7.5302734,1.7000122,54.92707,0.0,35.5,35.6,0.0,98.955124,0.0,0.0,110.6,81.0,0.0,-43.7,-43.228775,11.9,50.50659,207.2373,0.0,155.0,-0.55000305,0.010002136,0
1403.148,98.0,118.55938,101.70105,28.000004,13.866929,-9.589789,-42.23608,-43.7,0.0,91.0,71.875,2.0,6888.25,0.0,-24.0,162.5,162.5,11.003,6.25,0.0,0.0,2.0,55.850254,11.62,0.0,0.0,9.9,0.0,0.0,0.0,0.0,7.8183594,1.7000122,54.81095,0.0,35.6,35.5,0.0,98.95561,0.0,0.0,109.5,81.0,0.0,-43.7,-43.37014,11.9,46.166992,203.73839,0.0,154.0,-0.5999985,0.010002136,0
1403.175,98.0,118.55938,101.70105,28.000004,13.866929,-9.589789,-42.23608,-43.7,0.0,91.0,71.875,2.0,6888.25,0.0,-24.0,162.5,162.5,11.003,6.25,0.0,0.0,2.0,55.850254,11.62,0.0,0.0,9.9,0.0,0.0,0.0,0.0,7.8183594,1.7000122,54.81095,0.0,35.6,35.5,0.0,98.95561,0.0,0.0,109.5,81.0,0.0,-43.7,-43.37014,11.9,46.166992,203.73839,0.0,154.0,-0.5999985,0.010002136,0
1403.202,98.0,118.55938,101.70105,28.000004,13.866929,-9.589789,-42.23608,-43.7,0.0,91.0,71.875,2.0,6888.25,0.0,-24.0,162.5,162.5,11.003,6.25,0.0,0.0,2.0,55.850254,11.62,0.0,0.0,9.9,0.0,0.0,0.0,0.0,7.8183594,1.7000122,54.81095,0.0,35.6,35.5,0.0,98.95561,0.0,0.0,109.5,81.0,0.0,-43.7,-43.37014,11.9,46.166992,203.73839,0.0,154.0,-0.5999985,0.010002136,0
1403.229,96.0,116.8907,101.70078,28.000004,13.856043,-9.575242,-41.86872,-43.6,0.0,91.0,71.875,2.0,6844.0,0.0,-24.0,164.1,164.1,11.003,6.25,0.0,0.0,2.0,55.970177,11.25,0.0,0.0,10.0,0.0,0.0,0.0,0.0,7.7041016,1.7000122,54.849663,0.0,35.7,35.5,0.0,98.956055,0.0,0.0,108.8,81.0,0.0,-43.6,-43.4391,11.9,45.983887,200.09207,0.0,151.0,-0.58000183,0.010002136,0
1403.256,96.0,116.8907,101.70078,28.000004,13.856043,-9.575242,-41.86872,-43.6,0.0,91.0,71.875,2.0,6844.0,0.0,-24.0,164.1,164.1,11.003,6.25,0.0,0.0,2.0,55.970177,11.25,0.0,0.0,10.0,0.0,0.0,0.0,0.0,7.7041016,1.7000122,54.849663,0.0,35.7,35.5,0.0,98.956055,0.0,0.0,108.8,81.0,0.0,-43.6,-43.4391,11.9,45.983887,200.09207,0.0,151.0,-0.58000183,0.010002136,0
1403.283,96.0,116.8907,101.70078,28.000004,13.856043,-9.575242,-41.86872,-43.6,0.0,91.0,71.875,2.0,6844.0,0.0,-24.0,164.1,164.1,11.003,6.25,0.0,0.0,2.0,55.970177,11.25,0.0,0.0,10.0,0.0,0.0,0.0,0.0,7.7041016,1.7000122,54.849663,0.0,35.7,35.5,0.0,98.956055,0.0,0.0,108.8,81.0,0.0,-43.6,-43.4391,11.9,45.983887,200.09207,0.0,151.0,-0.58000183,0.010002136,0
1403.31,96.0,117.53902,101.70054,28.000004,13.847334,-9.604223,-41.733284,-43.7,0.0,91.0,71.58203,2.0,6806.25,0.0,-24.0,163.8,163.8,11.003,6.25,0.0,0.0,2.0,56.054123,11.62,0.0,0.0,10.0,0.0,0.0,0.0,0.0,7.564453,1.7000122,54.756767,0.0,35.5,35.4,0.0,98.95645,0.0,0.0,110.4,81.0,0.0,-43.7,-43.51737,11.7,50.439453,196.41113,0.0,151.0,-0.48000336,0.010002136,0
1403.337,96.0,117.53902,101.70054,28.000004,13.847334,-9.604223,-41.733284,-43.7,0.0,91.0,71.58203,2.0,6806.25,0.0,-24.0,163.8,163.8,11.003,6.25,0.0,0.0,2.0,56.054123,11.62,0.0,0.0,10.0,0.0,0.0,0.0,0.0,7.564453,1.7000122,54.756767,0.0,35.5,35.4,0.0,98.95645,0.0,0.0,110.4,81.0,0.0,-43.7,-43.51737,11.7,50.439453,196.41113,0.0,151.0,-0.48000336,0.010002136,0
1403.364,96.0,117.53902,101.70054,28.000004,13.847334,-9.604223,-41.733284,-43.7,0.0,91.0,71.58203,2.0,6806.25,0.0,-24.0,163.8,163.8,11.003,6.25,0.0,0.0,2.0,56.054123,11.62,0.0,0.0,10.0,0.0,0.0,0.0,0.0,7.564453,1.7000122,54.756767,0.0,35.5,35.4,0.0,98.95645,0.0,0.0,110.4,81.0,0.0,-43.7,-43.51737,11.7,50.439453,196.41113,0.0,151.0,-0.48000336,0.010002136,0
1403.391,95.0,116.984985,101.70114,28.000004,13.840367,-9.647835,-41.494156,-43.7,0.0,92.0,71.58203,2.0,6767.25,0.0,-24.0,164.7,164.7,11.003,6.25,0.0,0.0,2.0,56.112885,11.62,0.0,0.0,9.9,0.0,0.0,0.0,0.0,7.9677734,1.7000122,54.691734,0.0,35.2,35.4,0.0,98.95681,0.0,0.0,109.8,81.0,0.0,-43.7,-43.57216,11.7,48.547363,192.71826,0.0,149.0,-0.51000214,0.010002136,0
1403.418,95.0,116.984985,101.70114,28.000004,13.840367,-9.647835,-41.494156,-43.7,0.0,92.0,71.58203,2.0,6767.25,0.0,-24.0,164.7,164.7,11.003,6.25,0.0,0.0,2.0,56.112885,11.62,0.0,0.0,9.9,0.0,0.0,0.0,0.0,7.9677734,1.7000122,54.691734,0.0,35.2,35.4,0.0,98.95681,0.0,0.0,109.8,81.0,0.0,-43.7,-43.57216,11.7,48.547363,192.71826,0.0,149.0,-0.51000214,0.010002136,0
1403.445,95.0,116.984985,101.70114,28.000004,13.840367,-9.647835,-41.494156,-43.7,0.0,92.0,71.58203,2.0,6767.25,0.0,-24.0,164.7,164.7,11.003,6.25,0.0,0.0,2.0,56.112885,11.62,0.0,0.0,9.9,0.0,0.0,0.0,0.0,7.9677734,1.7000122,54.691734,0.0,35.2,35.4,0.0,98.95681,0.0,0.0,109.8,81.0,0.0,-43.7,-43.57216,11.7,48.547363,192.71826,0.0,149.0,-0.51000214,0.010002136,0
1403.472,95.0,117.80753,101.70086,28.000004,13.855106,-9.647793,-41.204433,-43.7,0.0,92.0,71.58203,2.0,6720.0,0.0,-24.0,165.2,165.2,11.003,6.25,0.0,0.0,2.0,56.15402,11.62,0.0,0.0,9.799999,0.0,0.0,0.0,0.0,7.9677734,1.7000122,54.766212,0.0,35.2,35.3,0.0,98.95713,0.0,0.0,109.2,81.0,0.0,-43.7,-43.61051,11.6,47.27173,189.04694,0.0,150.0,-0.51999664,0.010002136,0
1403.499,95.0,117.80753,101.70086,28.000004,13.855106,-9.647793,-41.204433,-43.7,0.0,92.0,71.58203,2.0,6720.0,0.0,-24.0,165.2,165.2,11.003,6.25,0.0,0.0,2.0,56.15402,11.62,0.0,0.0,9.799999,0.0,0.0,0.0,0.0,7.9677734,1.7000122,54.766212,0.0,35.2,35.3,0.0,98.95713,0.0,0.0,109.2,81.0,0.0,-43.7,-43.61051,11.6,47.27173,189.04694,0.0,150.0,-0.51999664,0.010002136,0
1403.526,95.0,117.80753,101.70086,28.000004,13.855106,-9.647793,-41.204433,-43.7,0.0,92.0,71.58203,2.0,6720.0,0.0,-24.0,165.2,165.2,11.003,6.25,0.0,0.0,2.0,56.15402,11.62,0.0,0.0,9.799999,0.0,0.0,0.0,0.0,7.9677734,1.7000122,54.766212,0.0,35.2,35.3,0.0,98.95713,0.0,0.0,109.2,81.0,0.0,-43.7,-43.61051,11.6,47.27173,189.04694,0.0,150.0,-0.51999664,0.010002136,0
1403.553,93.0,116.09617,101.70061,28.000004,13.866898,-9.647757,-40.931576,-43.7,0.0,92.0,71.875,2.0,6675.5,0.0,-24.0,165.8,165.8,11.003,6.25,0.0,0.0,2.0,56.18281,11.62,0.0,0.0,9.700001,0.0,0.0,0.0,0.0,8.230469,1.7000122,54.69835,0.0,35.2,35.3,0.0,98.95742,0.0,0.0,108.8,81.0,0.0,-43.7,-43.63736,11.8,44.37256,185.41,0.0,149.0,-0.51000214,0.010002136,0
1403.58,93.0,116.09617,101.70061,28.000004,13.866898,-9.647757,-40.931576,-43.7,0.0,92.0,71.875,2.0,6675.5,0.0,-24.0,165.8,165.8,11.003,6.25,0.0,0.0,2.0,56.18281,11.62,0.0,0.0,9.700001,0.0,0.0,0.0,0.0,8.230469,1.7000122,54.69835,0.0,35.2,35.3,0.0,98.95742,0.0,0.0,108.8,81.0,0.0,-43.7,-43.63736,11.8,44.37256,185.41,0.0,149.0,-0.51000214,0.010002136,0
1403.607,93.0,116.09617,101.70061,28.000004,13.866898,-9.647757,-40.931576,-43.7,0.0,92.0,71.875,2.0,6675.5,0.0,-24.0,165.8,165.8,11.003,6.25,0.0,0.0,2.0,56.18281,11.62,0.0,0.0,9.700001,0.0,0.0,0.0,0.0,8.230469,1.7000122,54.69835,0.0,35.2,35.3,0.0,98.95742,0.0,0.0,108.8,81.0,0.0,-43.7,-43.63736,11.8,44.37256,185.41,0.0,149.0,-0.51000214,0.010002136,0
1403.634,93.0,116.09617,101.70061,28.000004,13.866898,-9.647757,-40.931576,-43.7,0.0,92.0,71.875,2.0,6675.5,0.0,-24.0,165.8,165.8,11.003,6.25,0.0,0.0,2.0,56.18281,11.62,0.0,0.0,9.700001,0.0,0.0,0.0,0.0,8.230469,1.7000122,54.69835,0.0,35.2,35.3,0.0,98.95742,0.0,0.0,108.8,81.0,0.0,-43.7,-43.63736,11.8,44.37256,185.41,0.0,149.0,-0.51000214,0.010002136,0
1403.661,93.0,116.65537,101.70038,28.000004,13.87633,-9.720263,-40.642147,-43.6,0.0,92.0,71.875,2.0,6643.5,0.0,-24.0,166.8,166.8,11.003,6.25,0.0,0.0,2.0,56.20297,11.62,0.0,0.0,9.700001,0.0,0.0,0.0,0.0,8.250977,1.7000122,54.65085,0.0,34.7,35.2,0.0,98.95768,0.0,0.0,108.2,81.0,0.0,-43.6,-43.626152,11.8,43.347168,182.86415,0.0,148.0,-0.51000214,0.010002136,0
1403.688,93.0,116.65537,101.70038,28.000004,13.87633,-9.720263,-40.642147,-43.6,0.0,92.0,71.875,2.0,6643.5,0.0,-24.0,166.8,166.8,11.003,6.25,0.0,0.0,2.0,56.20297,11.62,0.0,0.0,9.700001,0.0,0.0,0.0,0.0,8.250977,1.7000122,54.65085,0.0,34.7,35.2,0.0,98.95768,0.0,0.0,108.2,81.0,0.0,-43.6,-43.626152,11.8,43.347168,182.86415,0.0,148.0,-0.51000214,0.010002136,0
1403.715,93.0,116.65537,101.70038,28.000004,13.87633,-9.720263,-40.642147,-43.6,0.0,92.0,71.875,2.0,6643.5,0.0,-24.0,166.8,166.8,11.003,6.25,0.0,0.0,2.0,56.20297,11.62,0.0,0.0,9.700001,0.0,0.0,0.0,0.0,8.250977,1.7000122,54.65085,0.0,34.7,35.2,0.0,98.95768,0.0,0.0,108.2,81.0,0.0,-43.6,-43.626152,11.8,43.347168,182.86415,0.0,148.0,-0.51000214,0.010002136,0
1403.742,92.0,116.18802,101.70017,28.000004,13.883877,-9.662202,-40.459446,-43.7,0.0,92.0,71.875,2.0,6598.5,0.0,-24.0,166.8,166.8,11.003,6.25,0.0,0.0,2.0,56.21708,11.62,0.0,0.0,9.6,0.0,0.0,0.0,0.0,7.9677734,1.7000122,54.737595,0.0,35.1,35.2,0.0,98.95792,0.0,0.0,108.2,81.0,0.0,-43.7,-43.648308,11.6,42.767334,180.04318,0.0,147.0,-0.5400009,0.010002136,0
1403.769,92.0,116.18802,101.70017,28.000004,13.883877,-9.662202,-40.459446,-43.7,0.0,92.0,71.875,2.0,6598.5,0.0,-24.0,166.8,166.8,11.003,6.25,0.0,0.0,2.0,56.21708,11.62,0.0,0.0,9.6,0.0,0.0,0.0,0.0,7.9677734,1.7000122,54.737595,0.0,35.1,35.2,0.0,98.95792,0.0,0.0,108.2,81.0,0.0,-43.7,-43.648308,11.6,42.767334,180.04318,0.0,147.0,-0.5400009,0.010002136,0
1403.796,92.0,116.18802,101.70017,28.000004,13.883877,-9.662202,-40.459446,-43.7,0.0,92.0,71.875,2.0,6598.5,0.0,-24.0,166.8,166.8,11.003,6.25,0.0,0.0,2.0,56.21708,11.62,0.0,0.0,9.6,0.0,0.0,0.0,0.0,7.9677734,1.7000122,54.737595,0.0,35.1,35.2,0.0,98.95792,0.0,0.0,108.2,81.0,0.0,-43.7,-43.648308,11.6,42.767334,180.04318,0.0,147.0,-0.5400009,0.010002136,0
1403.823,91.0,115.55555,101.69999,28.000004,13.869601,-9.69119,-40.238705,-43.7,0.0,92.0,71.875,2.0,6562.5,0.0,-24.0,167.6,167.6,11.003,6.25,0.0,0.0,2.0,56.226955,11.62,0.0,0.0,9.700001,0.0,0.0,0.0,0.0,7.9365234,1.7000122,54.678314,0.0,34.9,35.1,0.0,98.95812,0.0,0.0,107.9,81.0,0.0,-43.7,-43.66382,11.6,41.394043,177.04898,0.0,145.0,-0.51000214,0.010002136,0
1403.85,91.0,115.55555,101.69999,28.000004,13.869601,-9.69119,-40.238705,-43.7,0.0,92.0,71.875,2.0,6562.5,0.0,-24.0,167.6,167.6,11.003,6.25,0.0,0.0,2.0,56.226955,11.62,0.0,0.0,9.700001,0.0,0.0,0.0,0.0,7.9365234,1.7000122,54.678314,0.0,34.9,35.1,0.0,98.95812,0.0,0.0,107.9,81.0,0.0,-43.7,-43.66382,11.6,41.394043,177.04898,0.0,145.0,-0.51000214,0.010002136,0
1403.877,91.0,115.55555,101.69999,28.000004,13.869601,-9.69119,-40.238705,-43.7,0.0,92.0,71.875,2.0,6562.5,0.0,-24.0,167.6,167.6,11.003,6.25,0.0,0.0,2.0,56.226955,11.62,0.0,0.0,9.700001,0.0,0.0,0.0,0.0,7.9365234,1.7000122,54.678314,0.0,34.9,35.1,0.0,98.95812,0.0,0.0,107.9,81.0,0.0,-43.7,-43.66382,11.6,41.394043,177.04898,0.0,145.0,-0.51000214,0.010002136,0
1403.904,90.0,115.07038,101.69983,28.000004,13.878493,-9.749198,-39.964317,-43.7,0.0,92.0,71.97266,2.0,6517.75,0.0,-24.0,167.8,167.8,11.003,6.25,0.0,0.0,2.0,56.233868,11.62,0.0,0.0,9.700001,0.0,0.0,0.0,0.0,7.9365234,1.7000122,54.75682,0.0,34.5,35.1,0.0,98.95831,0.0,0.0,107.5,81.0,0.0,-43.7,-43.644672,11.5,41.723633,173.96515,0.0,146.0,-0.55999756,0.010002136,0
1403.931,90.0,115.07038,101.69983,28.000004,13.878493,-9.749198,-39.964317,-43.7,0.0,92.0,71.97266,2.0,6517.75,0.0,-24.0,167.8,167.8,11.003,6.25,0.0,0.0,2.0,56.233868,11.62,0.0,0.0,9.700001,0.0,0.0,0.0,0.0,7.9365234,1.7000122,54.75682,0.0,34.5,35.1,0.0,98.95831,0.0,0.0,107.5,81.0,0.0,-43.7,-43.644672,11.5,41.723633,173.96515,0.0,146.0,-0.55999756,0.010002136,0
1403.958,90.0,115.07038,101.69983,28.000004,13.878493,-9.749198,-39.964317,-43.7,0.0,92.0,71.97266,2.0,6517.75,0.0,-24.0,167.8,167.8,11.003,6.25,0.0,0.0,2.0,56.233868,11.62,0.0,0.0,9.700001,0.0,0.0,0.0,0.0,7.9365234,1.7000122,54.75682,0.0,34.5,35.1,0.0,98.95831,0.0,0.0,107.5,81.0,0.0,-43.7,-43.644672,11.5,41.723633,173.96515,0.0,146.0,-0.55999756,0.010002136,0
1403.985,90.0,116.05415,101.699684,28.000004,13.885607,-9.7201605,-39.353516,-43.4,0.0,92.0,71.97266,2.0,6462.5,0.0,-24.0,168.2,168.2,11.003,6.25,0.0,0.0,2.0,56.23871,10.87,0.0,0.0,9.700001,0.0,0.0,0.0,0.0,7.8310547,1.7000122,54.691772,0.0,34.7,34.8,0.0,98.95848,0.0,0.0,107.2,81.0,0.0,-43.4,-43.57127,11.5,42.15088,170.8344,0.0,144.0,-0.5400009,0.010002136,0
1404.012,90.0,116.05415,101.699684,28.000004,13.885607,-9.7201605,-39.353516,-43.4,0.0,92.0,71.97266,2.0,6462.5,0.0,-24.0,168.2,168.2,11.003,6.25,0.0,0.0,2.0,56.23871,10.87,0.0,0.0,9.700001,0.0,0.0,0.0,0.0,7.8310547,1.7000122,54.691772,0.0,34.7,34.8,0.0,98.95848,0.0,0.0,107.2,81.0,0.0,-43.4,-43.57127,11.5,42.15088,170.8344,0.0,144.0,-0.5400009,0.010002136,0
1404.039,90.0,116.05415,101.699684,28.000004,13.885607,-9.7201605,-39.353516,-43.4,0.0,92.0,71.97266,2.0,6462.5,0.0,-24.0,168.2,168.2,11.003,6.25,0.0,0.0,2.0,56.23871,10.87,0.0,0.0,9.700001,0.0,0.0,0.0,0.0,7.8310547,1.7000122,54.691772,0.0,34.7,34.8,0.0,98.95848,0.0,0.0,107.2,81.0,0.0,-43.4,-43.57127,11.5,42.15088,170.8344,0.0,144.0,-0.5400009,0.010002136,0
1404.066,90.0,116.05415,101.699684,28.000004,13.885607,-9.7201605,-39.353516,-43.4,0.0,92.0,71.97266,2.0,6462.5,0.0,-24.0,168.2,168.2,11.003,6.25,0.0,0.0,2.0,56.23871,10.87,0.0,0.0,9.700001,0.0,0.0,0.0,0.0,7.8310547,1.7000122,54.691772,0.0,34.7,34.8,0.0,98.95848,0.0,0.0,107.2,81.0,0.0,-43.4,-43.57127,11.5,42.15088,170.8344,0.0,144.0,-0.5400009,0.010002136,0
1404.093,90.0,117.05032,101.699554,28.000004,13.891297,-9.792682,-38.838783,-43.2,0.0,92.0,71.97266,2.0,6407.5,0.0,-24.0,168.7,168.7,11.003,6.25,0.0,0.0,2.0,56.242096,10.87,0.0,0.0,9.9,0.0,0.0,0.0,0.0,8.071289,1.7000122,54.64624,0.0,34.2,34.5,0.0,98.95863,0.0,0.0,106.9,81.0,0.0,-43.2,-43.459892,11.5,41.35132,167.70244,0.0,143.0,-0.48999786,0.010002136,0
1404.12,90.0,117.05032,101.699554,28.000004,13.891297,-9.792682,-38.838783,-43.2,0.0,92.0,71.97266,2.0,6407.5,0.0,-24.0,168.7,168.7,11.003,6.25,0.0,0.0,2.0,56.242096,10.87,0.0,0.0,9.9,0.0,0.0,0.0,0.0,8.071289,1.7000122,54.64624,0.0,34.2,34.5,0.0,98.95863,0.0,0.0,106.9,81.0,0.0,-43.2,-43.459892,11.5,41.35132,167.70244,0.0,143.0,-0.48999786,0.010002136,0
1404.147,90.0,117.05032,101.699554,28.000004,13.891297,-9.792682,-38.838783,-43.2,0.0,92.0,71.97266,2.0,6407.5,0.0,-24.0,168.7,168.7,11.003,6.25,0.0,0.0,2.0,56.242096,10.87,0.0,0.0,9.9,0.0,0.0,0.0,0.0,8.071289,1.7000122,54.64624,0.0,34.2,34.5,0.0,98.95863,0.0,0.0,106.9,81.0,0.0,-43.2,-43.459892,11.5,41.35132,167.70244,0.0,143.0,-0.48999786,0.010002136,0
1404.174,90.0,117.05032,101.699554,28.000004,13.891297,-9.792682,-38.838783,-43.2,0.0,92.0,71.97266,2.0,6407.5,0.0,-24.0,168.7,168.7,11.003,6.25,0.0,0.0,2.0,56.242096,10.87,0.0,0.0,9.9,0.0,0.0,0.0,0.0,8.071289,1.7000122,54.64624,0.0,34.2,34.5,0.0,98.95863,0.0,0.0,106.9,81.0,0.0,-43.2,-43.459892,11.5,41.35132,167.70244,0.0,143.0,-0.48999786,0.010002136,0
1404.201,91.0,119.20669,101.69943,28.000004,13.89585,-9.792665,-38.47069,-43.1,0.0,92.0,71.19141,2.0,6361.5,0.0,-24.0,169.7,169.7,11.003,6.25,0.0,0.0,3.0,56.244465,10.12,0.0,0.0,10.200001,0.0,0.0,0.0,0.0,8.019531,1.7000122,54.734367,0.0,34.2,34.3,0.0,98.95877,0.0,0.0,107.1,81.0,0.0,-43.1,-43.351925,11.3,39.831543,164.59952,0.0,141.0,-0.5,0.010002136,0
1404.228,91.0,119.20669,101.69943,28.000004,13.89585,-9.792665,-38.47069,-43.1,0.0,92.0,71.19141,2.0,6361.5,0.0,-24.0,169.7,169.7,11.003,6.25,0.0,0.0,3.0,56.244465,10.12,0.0,0.0,10.200001,0.0,0.0,0.0,0.0,8.019531,1.7000122,54.734367,0.0,34.2,34.3,0.0,98.95877,0.0,0.0,107.1,81.0,0.0,-43.1,-43.351925,11.3,39.831543,164.59952,0.0,141.0,-0.5,0.010002136,0
1404.255,88.0,116.14401,101.699326,28.000004,13.899492,-9.792648,-37.917664,-42.8,0.0,92.0,71.19141,2.0,6314.0,0.0,-24.0,169.9,169.9,11.003,6.25,0.0,0.0,3.0,56.246124,9.37,0.0,0.0,10.299999,0.0,0.0,0.0,0.0,7.6396484,1.7000122,54.676056,0.0,34.2,34.0,0.0,98.95889,0.0,0.0,107.2,81.0,0.0,-42.8,-43.186348,11.1,40.29541,162.42747,0.0,140.0,-0.51999664,0.010002136,0
1404.282,88.0,116.14401,101.699326,28.000004,13.899492,-9.792648,-37.917664,-42.8,0.0,92.0,71.19141,2.0,6314.0,0.0,-24.0,169.9,169.9,11.003,6.25,0.0,0.0,3.0,56.246124,9.37,0.0,0.0,10.299999,0.0,0.0,0.0,0.0,7.6396484,1.7000122,54.676056,0.0,34.2,34.0,0.0,98.95889,0.0,0.0,107.2,81.0,0.0,-42.8,-43.186348,11.1,40.29541,162.42747,0.0,140.0,-0.51999664,0.010002136,0
1404.309,88.0,116.14401,101.699326,28.000004,13.899492,-9.792648,-37.917664,-42.8,0.0,92.0,71.19141,2.0,6314.0,0.0,-24.0,169.9,169.9,11.003,6.25,0.0,0.0,3.0,56.246124,9.37,0.0,0.0,10.299999,0.0,0.0,0.0,0.0,7.6396484,1.7000122,54.676056,0.0,34.2,34.0,0.0,98.95889,0.0,0.0,107.2,81.0,0.0,-42.8,-43.186348,11.1,40.29541,162.42747,0.0,140.0,-0.51999664,0.010002136,0
1404.336,85.0,114.51512,101.69923,27.850002,13.902406,-9.995744,-36.798824,-42.4,0.0,92.0,71.19141,2.0,6185.5,0.0,-24.0,170.9,170.9,11.003,6.25,0.0,0.0,3.0,56.247288,8.62,0.0,0.0,10.5,0.0,0.0,0.0,0.0,7.9492188,1.7000122,54.63524,0.0,32.8,33.3,0.0,98.95901,0.0,0.0,107.2,81.0,0.0,-42.4,-42.890446,10.9,39.837646,160.0299,0.0,139.0,-0.6500015,0.010002136,0
1404.363,85.0,114.51512,101.69923,27.850002,13.902406,-9.995744,-36.798824,-42.4,0.0,92.0,71.19141,2.0,6185.5,0.0,-24.0,170.9,170.9,11.003,6.25,0.0,0.0,3.0,56.247288,8.62,0.0,0.0,10.5,0.0,0.0,0.0,0.0,7.9492188,1.7000122,54.63524,0.0,32.8,33.3,0.0,98.95901,0.0,0.0,107.2,81.0,0.0,-42.4,-42.890446,10.9,39.837646,160.0299,0.0,139.0,-0.6500015,0.010002136,0
1404.39,85.0,114.51512,101.69923,27.850002,13.902406,-9.995744,-36.798824,-42.4,0.0,92.0,71.19141,2.0,6185.5,0.0,-24.0,170.9,170.9,11.003,6.25,0.0,0.0,3.0,56.247288,8.62,0.0,0.0,10.5,0.0,0.0,0.0,0.0,7.9492188,1.7000122,54.63524,0.0,32.8,33.3,0.0,98.95901,0.0,0.0,107.2,81.0,0.0,-42.4,-42.890446,10.9,39.837646,160.0299,0.0,139.0,-0.6500015,0.010002136,0
1404.417,85.0,114.51512,101.69923,27.850002,13.902406,-9.995744,-36.798824,-42.4,0.0,92.0,71.19141,2.0,6185.5,0.0,-24.0,170.9,170.9,11.003,6.25,0.0,0.0,3.0,56.247288,8.62,0.0,0.0,10.5,0.0,0.0,0.0,0.0,7.9492188,1.7000122,54.63524,0.0,32.8,33.3,0.0,98.95901,0.0,0.0,107.2,81.0,0.0,-42.4,-42.890446,10.9,39.837646,160.0299,0.0,139.0,-0.6500015,0.010002136,0
1404.444,82.0,115.53526,101.69914,27.745,13.9047365,-10.068269,-33.111908,-39.9,0.0,92.0,71.09375,2.0,5914.5,0.0,-24.0,170.8,170.8,11.003,6.25,0.0,0.0,3.0,56.2481,7.12,0.0,0.0,10.799999,0.0,0.0,0.0,0.0,7.7041016,1.7000122,54.606667,0.0,32.3,32.0,0.0,98.95911,0.0,0.0,107.5,81.0,0.0,-39.9,-42.11331,10.1,40.06958,157.50609,0.0,140.0,-0.69999695,0.010002136,0
1404.471,82.0,115.53526,101.69914,27.745,13.9047365,-10.068269,-33.111908,-39.9,0.0,92.0,71.09375,2.0,5914.5,0.0,-24.0,170.8,170.8,11.003,6.25,0.0,0.0,3.0,56.2481,7.12,0.0,0.0,10.799999,0.0,0.0,0.0,0.0,7.7041016,1.7000122,54.606667,0.0,32.3,32.0,0.0,98.95911,0.0,0.0,107.5,81.0,0.0,-39.9,-42.11331,10.1,40.06958,157.50609,0.0,140.0,-0.69999695,0.010002136,0
1404.498,82.0,115.53526,101.69914,27.745,13.9047365,-10.068269,-33.111908,-39.9,0.0,92.0,71.09375,2.0,5914.5,0.0,-24.0,170.8,170.8,11.003,6.25,0.0,0.0,3.0,56.2481,7.12,0.0,0.0,10.799999,0.0,0.0,0.0,0.0,7.7041016,1.7000122,54.606667,0.0,32.3,32.0,0.0,98.95911,0.0,0.0,107.5,81.0,0.0,-39.9,-42.11331,10.1,40.06958,157.50609,0.0,140.0,-0.69999695,0.010002136,0
