Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Commanded Equivalence Ratio(lambda),Engine Load(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°C),Intake Manifold Pressure(psi),O2 Sensor1 Equivalence Ratio(alternate),O2 Volts Bank 1 sensor 2(V),Relative Throttle Position(%),Speed (OBD)(km/h),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
11-Jan.-2019 08:16:59.970,14.7,14.8,1,22.35,1587.5,600.46,-2.34,-5.47,36,11.17,1.01,0.79,9.8,46,19.22,30.5,-3.34
11-Jan.-2019 08:17:00.069,14.7,14.8,1,22.35,1587.5,600.46,-2.34,-6.25,36,11.17,1.01,0.79,9.8,46,19.22,28.5,-3.34
11-Jan.-2019 08:17:00.169,14.7,14.8,1,22.35,1587.5,600.46,-2.34,-6.25,36,11.17,1.01,0.78,9.8,46,20.39,28.5,-3.34
11-Jan.-2019 08:17:00.269,14.7,14.9,1,22.35,1587.5,730.99,-2.34,-6.25,36,11.17,1.01,0.78,9.8,46,20.39,28.5,-3.34
11-Jan.-2019 08:17:00.369,14.7,14.9,1,22.35,1587.5,730.99,-2.34,-6.25,36,11.17,1.01,0.78,10.98,46,20.39,28.5,-3.34
11-Jan.-2019 08:17:00.472,14.7,14.9,1,22.35,1615.5,730.99,-2.34,-6.25,36,12.04,1.01,0.78,10.98,47,20.39,28.5,-2.47
11-Jan.-2019 08:17:00.569,14.7,14.9,1,23.92,1615.5,730.99,-2.34,-2.34,36,12.04,1.01,0.78,10.98,47,20.39,28.5,-2.47
11-Jan.-2019 08:17:00.669,14.7,14.9,1,23.92,1615.5,730.99,-2.34,-2.34,36,12.04,1.01,0.78,10.98,47,21.18,29,-2.47
11-Jan.-2019 08:17:00.770,14.7,14.9,1,23.92,1615.5,761.45,-2.34,-2.34,36,12.04,1.01,0.77,10.98,47,21.18,29,-2.47
11-Jan.-2019 08:17:00.869,14.7,15.11,1,23.92,1615.5,761.45,-2.34,-2.34,36,12.04,1.03,0.77,10.98,47,21.18,29,-2.47
11-Jan.-2019 08:17:00.969,14.7,15.11,1,23.92,1615.5,761.45,-2.34,-2.34,36,12.18,1.03,0.77,11.37,47,21.18,29,-2.32
11-Jan.-2019 08:17:01.069,14.7,15.11,1,23.92,1646,761.45,-2.34,-2.34,36,12.18,1.03,0.77,11.37,48,21.18,29,-2.32
11-Jan.-2019 08:17:01.170,14.7,15.11,1,23.92,1646,761.45,-2.34,-0.78,36,12.18,1.03,0.77,11.37,48,21.18,29,-2.32
11-Jan.-2019 08:17:01.269,14.7,15.11,1,23.92,1646,761.45,-2.34,-0.78,36,12.18,1.03,0.77,11.37,48,20.78,29,-2.32
11-Jan.-2019 08:17:01.369,14.7,15.11,1,23.92,1646,709.23,-2.34,-0.78,36,12.18,1.03,0.76,11.37,48,20.78,29,-2.32
11-Jan.-2019 08:17:01.469,14.7,14.77,1,23.92,1646,709.23,-2.34,-0.78,36,12.18,1.01,0.76,11.37,48,20.78,29,-2.32
11-Jan.-2019 08:17:01.569,14.7,14.77,1,23.92,1646,709.23,-2.34,-0.78,36,11.75,1.01,0.76,10.98,48,20.78,29,-2.76
11-Jan.-2019 08:17:01.670,14.7,14.77,1,21.57,1692,709.23,-2.34,-0.78,36,11.75,1.01,0.76,10.98,49,20.78,29,-2.76
11-Jan.-2019 08:17:01.769,14.7,14.77,1,21.57,1692,709.23,-2.34,4.69,36,11.75,1.01,0.76,10.98,49,20.78,32,-2.76
11-Jan.-2019 08:17:01.869,14.7,14.77,1,21.57,1692,709.23,-2.34,4.69,36,11.75,1.01,0.75,10.98,49,19.22,32,-2.76
11-Jan.-2019 08:17:01.969,14.7,14.77,1,21.57,1692,565.65,-2.34,4.69,36,11.75,1.01,0.75,10.98,49,19.22,32,-2.76
11-Jan.-2019 08:17:02.069,14.7,14.37,1,21.57,1692,565.65,-2.34,4.69,36,11.75,0.98,0.75,9.41,49,19.22,32,-2.76
11-Jan.-2019 08:17:02.170,14.7,14.37,1,21.57,1736.5,565.65,-2.34,4.69,36,10.59,0.98,0.75,9.41,49,19.22,32,-3.92
11-Jan.-2019 08:17:02.269,14.7,14.37,1,20.39,1736.5,565.65,-2.34,4.69,36,10.59,0.98,0.75,9.41,50,19.22,32,-3.92
11-Jan.-2019 08:17:02.369,14.7,14.37,1,20.39,1736.5,565.65,-2.34,-2.34,36,10.59,0.98,0.75,9.41,50,19.22,33,-3.92
11-Jan.-2019 08:17:02.469,14.7,14.37,1,20.39,1736.5,565.65,-2.34,-2.34,36,10.59,0.98,0.74,9.41,50,19.61,33,-3.92
11-Jan.-2019 08:17:02.569,14.7,14.44,1,20.39,1736.5,572.9,-2.34,-2.34,36,10.59,0.98,0.74,9.41,50,19.61,33,-3.92
11-Jan.-2019 08:17:02.669,14.7,14.44,1,20.39,1736.5,572.9,-2.34,-2.34,36,10.59,0.98,0.74,8.63,50,19.61,33,-3.92
11-Jan.-2019 08:17:02.769,14.7,14.44,1,20.39,1755,572.9,-2.34,-2.34,36,8.41,0.98,0.74,8.63,50,19.61,33,-6.09
11-Jan.-2019 08:17:02.869,14.7,14.44,1,20.39,1755,572.9,-2.34,-2.34,36,8.41,0.98,0.74,8.63,50,19.61,33,-6.09
11-Jan.-2019 08:17:02.969,14.7,14.44,1,20.39,1755,572.9,-2.34,-2.34,36,8.41,0.98,0.74,8.63,50,19.61,33,-6.09
11-Jan.-2019 08:17:03.070,14.7,14.44,1,12.16,1755,572.9,-2.34,-3.91,36,8.41,0.98,0.74,8.63,50,19.61,33,-6.09
11-Jan.-2019 08:17:03.169,14.7,14.44,1,12.16,1755,572.9,-2.34,-3.91,35,8.41,0.98,0.74,8.63,50,16.08,42.5,-6.09
11-Jan.-2019 08:17:03.269,14.7,14.44,1,12.16,1755,572.9,-2.34,-3.91,35,8.41,0.98,0.73,8.63,50,16.08,42.5,-6.09
11-Jan.-2019 08:17:03.369,14.7,14.64,1,12.16,1755,567.1,-2.34,-3.91,35,8.41,1,0.73,8.63,50,16.08,42.5,-6.09
11-Jan.-2019 08:17:03.469,14.7,14.64,1,12.16,1755,567.1,-2.34,-3.91,35,8.41,1,0.73,7.45,50,16.08,42.5,-6.09
11-Jan.-2019 08:17:03.569,14.7,14.64,1,12.16,1748,567.1,-2.34,-3.91,35,7.83,1,0.73,7.45,50,16.08,42.5,-6.67
11-Jan.-2019 08:17:03.670,14.7,14.64,1,11.76,1748,567.1,-2.34,-3.91,35,7.83,1,0.73,7.45,51,16.08,42.5,-6.67
11-Jan.-2019 08:17:03.769,14.7,14.64,1,11.76,1748,567.1,-2.34,-4.69,35,7.83,1,0.73,7.45,51,15.69,41,-6.67
11-Jan.-2019 08:17:03.869,14.7,14.64,1,11.76,1748,567.1,-2.34,-4.69,35,7.83,1,0.73,7.45,51,15.69,41,-6.67
11-Jan.-2019 08:17:03.969,14.7,14.37,1,11.76,1748,571.45,-2.34,-4.69,35,7.83,0.98,0.73,7.45,51,15.69,41,-6.67
11-Jan.-2019 08:17:04.069,14.7,14.37,1,11.76,1748,571.45,-2.34,-4.69,35,5.8,0.98,0.73,5.88,51,15.69,41,-8.7
11-Jan.-2019 08:17:04.169,14.7,14.37,1,11.76,1749.5,571.45,-2.34,-4.69,35,5.8,0.98,0.73,5.88,51,15.69,41,-8.7
11-Jan.-2019 08:17:04.270,14.7,14.37,1,9.41,1749.5,571.45,-2.34,-4.69,35,5.8,0.98,0.73,5.88,51,15.69,41,-8.7
11-Jan.-2019 08:17:04.369,14.7,14.37,1,9.41,1749.5,571.45,-2.34,-4.69,35,5.8,0.98,0.73,5.88,51,16.08,42,-8.7
11-Jan.-2019 08:17:04.469,14.7,14.37,1,9.41,1749.5,568.55,-2.34,-4.69,35,5.8,0.98,0.72,5.88,51,16.08,42,-8.7
11-Jan.-2019 08:17:04.569,14.7,15.26,1,9.41,1749.5,568.55,-2.34,-4.69,35,5.8,1.04,0.72,5.88,51,16.08,42,-8.7
11-Jan.-2019 08:17:04.669,14.7,15.26,1,9.41,1749.5,568.55,-2.34,-4.69,35,6.24,1.04,0.72,6.67,51,16.08,42,-8.27
11-Jan.-2019 08:17:04.769,14.7,15.26,1,11.76,1761.5,568.55,-2.34,-4.69,35,6.24,1.04,0.72,6.67,51,16.08,42,-8.27
11-Jan.-2019 08:17:04.869,14.7,15.26,1,11.76,1761.5,568.55,-2.34,1.56,35,6.24,1.04,0.72,6.67,51,16.08,42,-8.27
11-Jan.-2019 08:17:04.969,14.7,15.26,1,11.76,1761.5,568.55,-2.34,1.56,35,6.24,1.04,0.72,6.67,51,18.43,39,-8.27
11-Jan.-2019 08:17:05.069,14.7,15.26,1,11.76,1761.5,568.55,-2.34,1.56,35,6.24,1.04,0.71,6.67,51,18.43,39,-8.27
11-Jan.-2019 08:17:05.171,14.7,13.57,1,11.76,1761.5,555.49,-2.34,1.56,35,6.24,0.92,0.71,6.67,51,18.43,39,-8.27
11-Jan.-2019 08:17:05.272,14.7,13.57,1,11.76,1761.5,555.49,-2.34,1.56,35,9.72,0.92,0.71,9.02,51,18.43,39,-4.79
11-Jan.-2019 08:17:05.371,14.7,13.57,1,11.76,1774,555.49,-2.34,1.56,35,9.72,0.92,0.71,9.02,51,18.43,39,-4.79
11-Jan.-2019 08:17:05.471,14.7,13.57,1,18.43,1774,555.49,-2.34,-10.16,35,9.72,0.92,0.71,9.02,51,18.43,39,-4.79
11-Jan.-2019 08:17:05.572,14.7,13.57,1,18.43,1774,555.49,-2.34,-10.16,35,9.72,0.92,0.71,9.02,51,19.22,36,-4.79
11-Jan.-2019 08:17:05.673,14.7,13.57,1,18.43,1774,555.49,-2.34,-10.16,35,9.72,0.92,0.71,9.02,51,19.22,36,-4.79
11-Jan.-2019 08:17:05.771,14.7,14.74,1,18.43,1774,559.85,-2.34,-10.16,35,9.72,1,0.71,9.02,51,19.22,36,-4.79
11-Jan.-2019 08:17:05.869,14.7,14.74,1,18.43,1774,559.85,-2.34,-10.16,35,9.72,1,0.71,6.67,51,19.22,36,-4.79
11-Jan.-2019 08:17:05.969,14.7,14.74,1,18.43,1810.5,559.85,-2.34,-10.16,35,7.54,1,0.71,6.67,51,19.22,36,-6.96
11-Jan.-2019 08:17:06.070,14.7,14.74,1,18.43,1810.5,559.85,-2.34,-10.16,35,7.54,1,0.71,6.67,51,19.22,36,-6.96
11-Jan.-2019 08:17:06.170,14.7,14.74,1,14.12,1810.5,559.85,-2.34,-10.16,35,7.54,1,0.71,6.67,52,19.22,36,-6.96
11-Jan.-2019 08:17:06.270,14.7,14.74,1,14.12,1810.5,559.85,-2.34,-9.38,35,7.54,1,0.71,6.67,52,19.22,37.5,-6.96
11-Jan.-2019 08:17:06.369,14.7,14.74,1,14.12,1810.5,559.85,-2.34,-9.38,35,7.54,1,0.7,6.67,52,18.82,37.5,-6.96
11-Jan.-2019 08:17:06.469,14.7,14.74,1,14.12,1810.5,552.59,-2.34,-9.38,35,7.54,1,0.7,6.67,52,18.82,37.5,-6.96
11-Jan.-2019 08:17:06.569,14.7,14.8,1,14.12,1810.5,552.59,-2.34,-9.38,35,7.54,1.01,0.7,9.41,52,18.82,37.5,-6.96
11-Jan.-2019 08:17:06.672,14.7,14.8,1,14.12,1797,552.59,-2.34,-9.38,35,9.57,1.01,0.7,9.41,52,18.82,37.5,-4.93
11-Jan.-2019 08:17:06.770,14.7,14.8,1,15.69,1797,552.59,-2.34,-9.38,35,9.57,1.01,0.7,9.41,52,18.82,37.5,-4.93
11-Jan.-2019 08:17:06.869,14.7,14.8,1,15.69,1797,552.59,-2.34,-7.81,35,9.57,1.01,0.7,9.41,52,18.82,37.5,-4.93
11-Jan.-2019 08:17:06.969,14.7,14.8,1,15.69,1797,552.59,-2.34,-7.81,35,9.57,1.01,0.7,9.41,52,17.65,39.5,-4.93
11-Jan.-2019 08:17:07.069,14.7,14.8,1,15.69,1797,552.59,-2.34,-7.81,35,9.57,1.01,0.7,9.41,52,17.65,39.5,-4.93
11-Jan.-2019 08:17:07.170,14.7,14.7,1,15.69,1797,570,-2.34,-7.81,35,9.57,1,0.7,9.41,52,17.65,39.5,-4.93
11-Jan.-2019 08:17:07.269,14.7,14.7,1,15.69,1797,570,-2.34,-7.81,35,8.7,1,0.7,9.41,52,17.65,39.5,-5.8
11-Jan.-2019 08:17:07.369,14.7,14.7,1,12.55,1828.5,570,-2.34,-7.81,35,8.7,1,0.7,9.41,53,17.65,39.5,-5.8
11-Jan.-2019 08:17:07.469,14.7,14.7,1,12.55,1828.5,570,-2.34,-4.69,35,8.7,1,0.7,9.41,53,17.65,42,-5.8
11-Jan.-2019 08:17:07.569,14.7,14.7,1,12.55,1828.5,570,-2.34,-4.69,35,8.7,1,0.7,9.41,53,14.9,42,-5.8
11-Jan.-2019 08:17:07.669,14.7,14.7,1,12.55,1828.5,587.4,-2.34,-4.69,35,8.7,1,0.7,9.41,53,14.9,42,-5.8
11-Jan.-2019 08:17:07.769,14.7,14.86,1,12.55,1828.5,587.4,-2.34,-4.69,35,8.7,1.01,0.7,5.49,53,14.9,42,-5.8
11-Jan.-2019 08:17:07.869,14.7,14.86,1,12.55,1809,587.4,-2.34,-4.69,35,5.08,1.01,0.7,5.49,53,14.9,42,-9.43
11-Jan.-2019 08:17:07.970,14.7,14.86,1,7.84,1809,587.4,-2.34,-4.69,35,5.08,1.01,0.7,5.49,53,14.9,42,-9.43
11-Jan.-2019 08:17:08.069,14.7,14.86,1,7.84,1809,587.4,-2.34,-3.12,35,5.08,1.01,0.7,5.49,53,14.9,43.5,-9.43
11-Jan.-2019 08:17:08.169,14.7,14.86,1,7.84,1809,587.4,-2.34,-3.12,35,5.08,1.01,0.69,5.49,53,16.08,43.5,-9.43
11-Jan.-2019 08:17:08.270,14.7,14.64,1,7.84,1809,561.3,-2.34,-3.12,35,5.08,1,0.69,5.49,53,16.08,43.5,-9.43
11-Jan.-2019 08:17:08.369,14.7,14.64,1,7.84,1809,561.3,-2.34,-3.12,35,5.08,1,0.69,6.27,53,16.08,43.5,-9.43
11-Jan.-2019 08:17:08.469,14.7,14.64,1,7.84,1804,561.3,-2.34,-3.12,35,5.95,1,0.69,6.27,53,16.08,43.5,-8.56
11-Jan.-2019 08:17:08.569,14.7,14.64,1,9.8,1804,561.3,-2.34,-1.56,35,5.95,1,0.69,6.27,53,16.08,43.5,-8.56
11-Jan.-2019 08:17:08.669,14.7,14.64,1,9.8,1804,561.3,-2.34,-1.56,35,5.95,1,0.69,6.27,53,16.08,43.5,-8.56
11-Jan.-2019 08:17:08.769,14.7,14.64,1,9.8,1804,561.3,-2.34,-1.56,35,5.95,1,0.69,6.27,53,16.47,43.5,-8.56
11-Jan.-2019 08:17:08.869,14.7,14.85,1,9.8,1804,562.75,-2.34,-1.56,35,5.95,1.01,0.69,6.27,53,16.47,43.5,-8.56
11-Jan.-2019 08:17:08.969,14.7,14.85,1,9.8,1804,562.75,-2.34,-1.56,35,5.95,1.01,0.69,8.63,53,16.47,43.5,-8.56
11-Jan.-2019 08:17:09.069,14.7,14.85,1,9.8,1804,562.75,-2.34,-1.56,35,8.7,1.01,0.69,8.63,53,16.47,43.5,-5.8
11-Jan.-2019 08:17:09.169,14.7,14.85,1,9.8,1804,562.75,-2.34,-1.56,35,8.7,1.01,0.69,8.63,53,16.47,43.5,-5.8
11-Jan.-2019 08:17:09.269,14.7,14.85,1,9.8,1819.5,562.75,-2.34,-1.56,35,8.7,1.01,0.69,8.63,53,16.47,43.5,-5.8
11-Jan.-2019 08:17:09.372,14.7,14.85,1,17.25,1819.5,562.75,-2.34,-8.59,35,8.7,1.01,0.69,8.63,53,16.47,43.5,-5.8
11-Jan.-2019 08:17:09.477,14.7,14.85,1,17.25,1819.5,562.75,-2.34,-8.59,35,8.7,1.01,0.69,8.63,53,18.82,37.5,-5.8
11-Jan.-2019 08:17:09.575,14.7,14.85,1,17.25,1819.5,562.75,-2.34,-8.59,35,8.7,1.01,0.69,8.63,53,18.82,37.5,-5.8
11-Jan.-2019 08:17:09.679,14.7,14.53,1,17.25,1819.5,568.55,-2.34,-8.59,35,8.7,0.99,0.69,8.63,53,18.82,37.5,-5.8
11-Jan.-2019 08:17:09.774,14.7,14.53,1,17.25,1819.5,568.55,-2.34,-8.59,35,8.56,0.99,0.69,7.84,53,18.82,37.5,-5.95
11-Jan.-2019 08:17:09.890,14.7,14.53,1,17.25,1827,568.55,-2.34,-8.59,35,8.56,0.99,0.69,7.84,53,18.82,37.5,-5.95
11-Jan.-2019 08:17:09.974,14.7,14.53,1,14.9,1827,568.55,-2.34,-8.59,35,8.56,0.99,0.69,7.84,53,18.82,37.5,-5.95
11-Jan.-2019 08:17:10.080,14.7,14.53,1,14.9,1827,568.55,-2.34,-7.81,35,8.56,0.99,0.69,7.84,53,17.65,39,-5.95
11-Jan.-2019 08:17:10.172,14.7,14.53,1,14.9,1827,568.55,-2.34,-7.81,35,8.56,0.99,0.69,7.84,53,17.65,39,-5.95
11-Jan.-2019 08:17:10.273,14.7,14.53,1,14.9,1827,564.2,-2.34,-7.81,35,8.56,0.99,0.69,7.84,53,17.65,39,-5.95
11-Jan.-2019 08:17:10.373,14.7,14.52,1,14.9,1827,564.2,-2.34,-7.81,35,8.56,0.99,0.69,6.67,53,17.65,39,-5.95
11-Jan.-2019 08:17:10.475,14.7,14.52,1,14.9,1827,564.2,-2.34,-7.81,35,6.82,0.99,0.69,6.67,53,17.65,39,-7.69
11-Jan.-2019 08:17:10.571,14.7,14.52,1,14.9,1860.5,564.2,-2.34,-7.81,35,6.82,0.99,0.69,6.67,53,17.65,39,-7.69
11-Jan.-2019 08:17:10.671,14.7,14.52,1,10.98,1860.5,564.2,-2.34,-9.38,35,6.82,0.99,0.69,6.67,53,17.65,39,-7.69
11-Jan.-2019 08:17:10.772,14.7,14.52,1,10.98,1860.5,564.2,-2.34,-9.38,35,6.82,0.99,0.69,6.67,53,16.47,43.5,-7.69
11-Jan.-2019 08:17:10.877,14.7,14.52,1,10.98,1860.5,564.2,-2.34,-9.38,35,6.82,0.99,0.68,6.67,53,16.47,43.5,-7.69
11-Jan.-2019 08:17:10.972,14.7,15.17,1,10.98,1860.5,558.4,-2.34,-9.38,35,6.82,1.03,0.68,6.67,53,16.47,43.5,-7.69
11-Jan.-2019 08:17:11.076,14.7,15.17,1,10.98,1860.5,558.4,-2.34,-9.38,35,6.82,1.03,0.68,4.71,53,16.47,43.5,-7.69
11-Jan.-2019 08:17:11.179,14.7,15.17,1,10.98,1825,558.4,-2.34,-9.38,35,3.92,1.03,0.68,4.71,53,16.47,43.5,-10.59
11-Jan.-2019 08:17:11.279,14.7,15.17,1,5.1,1825,558.4,-2.34,-9.38,35,3.92,1.03,0.68,4.71,53,16.47,43.5,-10.59
11-Jan.-2019 08:17:11.372,14.7,15.17,1,5.1,1825,558.4,-2.34,-3.12,35,3.92,1.03,0.68,4.71,53,16.47,13.5,-10.59
11-Jan.-2019 08:17:11.472,14.7,15.17,1,5.1,1825,558.4,-2.34,-3.12,35,3.92,1.03,0.69,4.71,53,13.73,13.5,-10.59
11-Jan.-2019 08:17:11.572,14.7,15.17,1,5.1,1825,574.35,-2.34,-3.12,35,3.92,1.03,0.69,4.71,53,13.73,13.5,-10.59
11-Jan.-2019 08:17:11.673,14.7,14.22,1,5.1,1825,574.35,-2.34,-3.12,35,3.92,0.97,0.69,4.71,53,13.73,13.5,-10.59
11-Jan.-2019 08:17:11.774,14.7,14.22,1,5.1,1825,574.35,-2.34,-3.12,35,3.48,0.97,0.69,4.31,53,13.73,13.5,-11.02
11-Jan.-2019 08:17:11.870,14.7,14.22,1,5.1,1810,574.35,-2.34,-3.12,35,3.48,0.97,0.69,4.31,52,13.73,13.5,-11.02
11-Jan.-2019 08:17:11.974,14.7,14.22,1,4.71,1810,574.35,-2.34,0,35,3.48,0.97,0.69,4.31,52,13.73,13.5,-11.02
11-Jan.-2019 08:17:12.098,14.7,14.22,1,4.71,1810,574.35,-2.34,0,35,3.48,0.97,0.69,4.31,52,14.12,-10.5,-11.02
11-Jan.-2019 08:17:12.174,14.7,14.22,1,4.71,1810,585.95,-2.34,0,35,3.48,0.97,0.69,4.31,52,14.12,-10.5,-11.02
11-Jan.-2019 08:17:12.275,14.7,14.22,1,4.71,1810,585.95,-2.34,0,35,3.48,0.97,0.69,4.31,52,14.12,-10.5,-11.02
11-Jan.-2019 08:17:12.373,14.7,29.4,1,4.71,1810,585.95,-2.34,0,35,3.48,2,0.69,4.31,52,14.12,-10.5,-11.02
11-Jan.-2019 08:17:12.474,29.4,29.4,2,4.71,1810,585.95,-2.34,0,35,3.48,2,0.69,3.92,52,14.12,-10.5,-11.02
11-Jan.-2019 08:17:12.574,29.4,29.4,2,4.71,1792.5,585.95,-2.34,0,35,3.63,2,0.69,3.92,52,14.12,-10.5,-10.88
11-Jan.-2019 08:17:12.672,29.4,29.4,2,4.71,1792.5,585.95,-2.34,0,35,3.63,2,0.69,3.92,52,14.12,-10.5,-10.88
11-Jan.-2019 08:17:12.772,29.4,29.4,2,4.71,1792.5,585.95,-2.34,0,35,3.63,2,0.69,3.92,52,14.12,-10.5,-10.88
11-Jan.-2019 08:17:12.875,29.4,29.4,2,4.71,1792.5,585.95,-2.34,0,35,3.63,2,0.69,3.92,52,14.12,3,-10.88
11-Jan.-2019 08:17:12.977,29.4,29.4,2,4.71,1792.5,562.75,-2.34,0,35,3.63,2,0.02,3.92,52,14.12,3,-10.88
11-Jan.-2019 08:17:13.071,13.35,13.03,0.91,4.71,1792.5,562.75,-2.34,0,35,3.63,0.89,0.02,3.92,52,14.12,3,-10.88
11-Jan.-2019 08:17:13.171,13.35,13.03,0.91,4.71,1792.5,562.75,-2.34,0,35,3.34,0.89,0.02,4.31,52,14.12,3,-11.17
11-Jan.-2019 08:17:13.278,13.35,13.03,0.91,4.71,1767,562.75,-2.34,0,35,3.34,0.89,0.02,4.31,51,14.12,3,-11.17
11-Jan.-2019 08:17:13.372,13.35,13.03,0.91,3.92,1767,562.75,-2.34,0,35,3.34,0.89,0.02,4.31,51,14.12,3,-11.17
11-Jan.-2019 08:17:13.470,13.35,13.03,0.91,3.92,1767,562.75,-2.34,0,35,3.34,0.89,0.02,4.31,51,15.29,-13,-11.17
11-Jan.-2019 08:17:13.572,13.35,13.03,0.91,3.92,1767,562.75,-2.34,0,35,3.34,0.89,0.09,4.31,51,15.29,-13,-11.17
11-Jan.-2019 08:17:13.679,13.35,29.4,0.91,3.92,1767,584.5,-2.34,0,35,3.34,2,0.09,4.31,51,15.29,-13,-11.17
11-Jan.-2019 08:17:13.772,29.4,29.4,2,3.92,1767,584.5,-2.34,0,35,3.34,2,0.09,5.49,51,15.29,-13,-11.17
11-Jan.-2019 08:17:13.872,29.4,29.4,2,3.92,1729,584.5,-2.34,0,35,5.51,2,0.09,5.49,51,15.29,-13,-8.99
11-Jan.-2019 08:17:13.972,29.4,29.4,2,7.84,1729,584.5,-2.34,0,35,5.51,2,0.09,5.49,50,15.29,-13,-8.99
11-Jan.-2019 08:17:14.071,29.4,29.4,2,7.84,1729,584.5,-2.34,0,35,5.51,2,0.09,5.49,50,15.29,-8.5,-8.99
11-Jan.-2019 08:17:14.172,29.4,29.4,2,7.84,1729,584.5,-2.34,0,35,5.51,2,0,5.49,50,13.73,-8.5,-8.99
11-Jan.-2019 08:17:14.271,29.4,29.4,2,7.84,1729,543.89,-2.34,0,35,5.51,2,0,5.49,50,13.73,-8.5,-8.99
11-Jan.-2019 08:17:14.371,23.24,29.4,1.58,7.84,1729,543.89,-2.34,0,35,5.51,2,0,5.49,50,13.73,-8.5,-8.99
11-Jan.-2019 08:17:14.470,23.24,29.4,1.58,7.84,1707.5,543.89,-2.34,0,35,3.48,2,0,4.31,50,13.73,-8.5,-11.02
11-Jan.-2019 08:17:14.570,23.24,29.4,1.58,4.71,1707.5,543.89,-2.34,0,35,3.48,2,0,4.31,50,13.73,-8.5,-11.02
11-Jan.-2019 08:17:14.669,23.24,29.4,1.58,4.71,1707.5,543.89,-2.34,0,35,3.48,2,0,4.31,50,13.73,-8.5,-11.02
11-Jan.-2019 08:17:14.769,23.24,29.4,1.58,4.71,1707.5,543.89,-2.34,0,35,3.48,2,0.02,4.31,50,14.12,48,-11.02
11-Jan.-2019 08:17:14.869,23.24,29.4,1.58,4.71,1707.5,556.94,-2.34,0,35,3.48,2,0.02,4.31,50,14.12,48,-11.02
11-Jan.-2019 08:17:14.969,13.05,12.77,0.89,4.71,1707.5,556.94,-2.34,0,35,3.48,0.87,0.02,4.31,50,14.12,48,-11.02
11-Jan.-2019 08:17:15.069,13.05,12.77,0.89,4.71,1707.5,556.94,-2.34,0,35,4.21,0.87,0.02,5.1,50,14.12,48,-10.3
11-Jan.-2019 08:17:15.169,13.05,12.77,0.89,4.71,1710.5,556.94,-2.34,0,35,4.21,0.87,0.02,5.1,50,14.12,48,-10.3
11-Jan.-2019 08:17:15.269,13.05,12.77,0.89,6.67,1710.5,556.94,-2.34,0,35,4.21,0.87,0.02,5.1,50,14.12,43.5,-10.3
11-Jan.-2019 08:17:15.369,13.05,12.77,0.89,6.67,1710.5,556.94,-2.34,0,35,4.21,0.87,0.02,5.1,50,14.12,43.5,-10.3
11-Jan.-2019 08:17:15.469,13.05,12.77,0.89,6.67,1710.5,556.94,-2.34,0,35,4.21,0.87,0.02,5.1,50,15.29,43.5,-10.3
11-Jan.-2019 08:17:15.570,13.05,12.77,0.89,6.67,1710.5,556.94,-2.34,0,35,4.21,0.87,0.06,5.1,50,15.29,43.5,-10.3
11-Jan.-2019 08:17:15.669,12.96,13.19,0.88,6.67,1710.5,572.9,-2.34,0,35,4.21,0.9,0.06,5.1,50,15.29,43.5,-10.3
11-Jan.-2019 08:17:15.769,12.96,13.19,0.88,6.67,1710.5,572.9,-2.34,0,35,4.79,0.9,0.06,5.49,50,15.29,43.5,-9.72
11-Jan.-2019 08:17:15.869,12.96,13.19,0.88,6.67,1704,572.9,-2.34,0,35,4.79,0.9,0.06,5.49,50,15.29,43.5,-9.72
11-Jan.-2019 08:17:15.969,12.96,13.19,0.88,7.84,1704,572.9,-2.34,1.56,35,4.79,0.9,0.06,5.49,50,15.29,43.5,-9.72
11-Jan.-2019 08:17:16.069,12.96,13.19,0.88,7.84,1704,572.9,-2.34,1.56,35,4.79,0.9,0.09,5.49,50,15.69,43.5,-9.72
11-Jan.-2019 08:17:16.169,12.96,13.19,0.88,7.84,1704,559.85,-2.34,1.56,35,4.79,0.9,0.09,5.49,50,15.69,43.5,-9.72
11-Jan.-2019 08:17:16.269,13.04,13.27,0.89,7.84,1704,559.85,-2.34,1.56,35,4.79,0.9,0.09,5.49,50,15.69,43.5,-9.72
11-Jan.-2019 08:17:16.369,13.04,13.27,0.89,7.84,1704,559.85,-2.34,1.56,35,5.22,0.9,0.09,5.88,50,15.69,43.5,-9.28
11-Jan.-2019 08:17:16.469,13.04,13.27,0.89,7.06,1705,559.85,-2.34,1.56,35,5.22,0.9,0.09,5.88,50,15.69,43.5,-9.28
11-Jan.-2019 08:17:16.569,13.04,13.27,0.89,7.06,1705,559.85,-2.34,4.69,35,5.22,0.9,0.09,5.88,50,15.69,43.5,-9.28
11-Jan.-2019 08:17:16.669,13.04,13.27,0.89,7.06,1705,559.85,-2.34,4.69,35,5.22,0.9,0.09,5.88,50,14.51,44,-9.28
11-Jan.-2019 08:17:16.769,13.04,13.27,0.89,7.06,1705,575.8,-2.34,4.69,35,5.22,0.9,0.11,5.88,50,14.51,44,-9.28
