GPS Time, Device Time, Longitude, Latitude,GPS Speed (Meters/second), Horizontal Dilution of Precision, Altitude, Bearing, G(x), G(y), G(z), G(calibrated), Commanded Equivalence Ratio(lambda),Engine Load(Absolute)(%),Fuel Rail Pressure(psi),Intake Air Temperature(°C),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
-,22-Apr-2021 17:24:40.507,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,14.90196037,571.44866943,38,14.11764717,23,-10.87783051
-,22-Apr-2021 17:24:41.502,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,41.17647171,556.94488525,38,20,37.5,-5.80150986
-,22-Apr-2021 17:24:42.506,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,41.5686264,574.34942627,38,17.64705849,39.5,-6.09158516
-,22-Apr-2021 17:24:43.505,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99899292,15.29411793,584.5020752,38,14.50980377,49.5,-10.87783051
-,22-Apr-2021 17:24:44.507,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,12.15686321,568.5479126,38,14.50980377,-4.5,-11.31294346
-,22-Apr-2021 17:24:45.503,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,1.99996948,26.27450943,583.05169678,38,14.50980377,-9,-8.55722618
-,22-Apr-2021 17:24:46.504,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,1.99996948,25.88235283,599.00585938,38,15.68627453,-9,-8.99234009
-,22-Apr-2021 17:24:47.507,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,1.99996948,21.96078491,612.05926514,38,15.29411793,-9,-9.28241539
-,22-Apr-2021 17:24:48.505,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,1.99996948,21.1764698,623.66229248,38,15.68627453,-12,-9.42745304
-,22-Apr-2021 17:24:49.509,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,1.99996948,17.25490189,633.81494141,38,14.50980377,-13,-9.71752834
-,22-Apr-2021 17:24:50.505,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,1.99996948,16.47058868,642.51715088,38,14.11764717,-13.5,-10.1526413
-,22-Apr-2021 17:24:51.508,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,1.99996948,16.47058868,649.76904297,38,13.72549057,-15,-10.1526413
-,22-Apr-2021 17:24:52.506,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,1.99996948,16.07843208,658.47131348,38,13.72549057,-15,-10.1526413
-,22-Apr-2021 17:24:53.506,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,1.01950073,38.4313736,580.15093994,38,14.11764717,25.5,-4.78624535
-,22-Apr-2021 17:24:54.504,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.88375854,70.58823395,818.01281738,38,25.09803963,25.5,-0.5801506
-,22-Apr-2021 17:24:55.501,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.96237183,65.09803772,838.31811523,38,22.35294151,26,-1.45037746
-,22-Apr-2021 17:24:56.501,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,58.82352829,816.56243896,38,21.96078491,29,-2.61067963
-,22-Apr-2021 17:24:57.503,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,55.68627548,559.84564209,38,18.4313736,38,-3.91601849
-,22-Apr-2021 17:24:58.505,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,33.33333206,565.64715576,38,13.72549057,30,-8.12211323
-,22-Apr-2021 17:24:59.505,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,12.54901981,585.95245361,38,14.11764717,-5.5,-11.16790581
-,22-Apr-2021 17:25:00.506,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,1.06588745,33.33333206,601.90661621,37,20.3921566,37.5,-6.38166046
-,22-Apr-2021 17:25:01.504,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,23.92156792,580.15093994,37,14.11764717,18,-9.28241539
-,22-Apr-2021 17:25:02.506,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,1.33322144,18.8235302,587.40283203,37,14.50980377,-6,-8.84730148
-,22-Apr-2021 17:25:03.507,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,1.09298706,12.54901981,520.68548584,37,14.50980377,16.5,-11.02286816
-,22-Apr-2021 17:25:04.507,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,1.99996948,21.96078491,588.85321045,37,14.11764717,-9,-9.28241539
-,22-Apr-2021 17:25:05.507,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,1.99996948,21.1764698,607.70812988,37,14.90196133,-11.5,-9.28241539
-,22-Apr-2021 17:25:06.507,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,1.99996948,21.56862831,619.31115723,37,14.90196133,-13,-9.42745304
-,22-Apr-2021 17:25:07.506,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,1.99996948,18.03921509,628.01342773,37,14.50980377,-13,-9.86256599
-,22-Apr-2021 17:25:08.504,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,1.99996948,17.25490189,638.16607666,38,13.72549057,-14.5,-10.00760365
-,22-Apr-2021 17:25:09.506,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,1.99996948,16.86274529,580.15093994,38,14.90196133,-7,-10.00760365
-,22-Apr-2021 17:25:10.505,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.896698,20,574.34942627,38,13.33333397,-7.5,-9.42745304
-,22-Apr-2021 17:25:11.505,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.8757019,21.1764698,571.44866943,38,12.54901981,-3,-9.13737679
-,22-Apr-2021 17:25:12.503,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.88034058,20.3921566,575.79980469,38,12.15686321,-1,-9.28241539
-,22-Apr-2021 17:25:13.505,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.88839722,20,578.70056152,38,13.72549057,3.5,-9.28241539
-,22-Apr-2021 17:25:14.506,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.89328003,27.84313774,540.99078369,38,13.33333397,-4.5,-7.83203793
-,22-Apr-2021 17:25:15.501,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.9069519,22.35294151,561.29602051,38,12.54901981,1.5,-9.13737679
-,22-Apr-2021 17:25:16.501,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.98458862,20.3921566,567.09753418,38,12.15686321,2,-9.28241539
-,22-Apr-2021 17:25:17.501,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99899292,20.3921566,561.29602051,38,12.54901981,2,-9.28241539
-,22-Apr-2021 17:25:18.501,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,21.1764698,565.64715576,38,12.54901981,3,-9.13737679
-,22-Apr-2021 17:25:19.502,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,20,564.19677734,38,11.76470566,-1,-9.28241539
-,22-Apr-2021 17:25:20.501,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,21.56862831,559.84564209,38,11.76470566,-3,-8.99234009
-,22-Apr-2021 17:25:21.502,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,21.56862831,571.44866943,38,11.76470566,1.5,-8.99234009
-,22-Apr-2021 17:25:22.507,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,21.1764698,569.99829102,38,11.37254906,0.5,-9.13737679
-,22-Apr-2021 17:25:23.502,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,20.7843132,571.44866943,39,11.37254906,-2.5,-9.13737679
-,22-Apr-2021 17:25:24.502,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,20.7843132,559.84564209,39,11.37254906,0,-9.13737679
-,22-Apr-2021 17:25:25.507,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,21.1764698,564.19677734,39,11.37254906,-1,-9.13737679
-,22-Apr-2021 17:25:26.503,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,21.1764698,571.44866943,39,11.37254906,1.5,-9.13737679
-,22-Apr-2021 17:25:27.506,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,21.1764698,569.99829102,39,11.76470566,0.5,-9.13737679
-,22-Apr-2021 17:25:28.503,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,20.7843132,558.39526367,39,11.76470566,2,-9.13737679
-,22-Apr-2021 17:25:29.506,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,20.7843132,569.99829102,39,11.76470566,0,-9.13737679
-,22-Apr-2021 17:25:30.502,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,20.3921566,572.89904785,39,11.37254906,3,-9.13737679
-,22-Apr-2021 17:25:31.509,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,21.1764698,572.89904785,40,11.37254906,0,-9.13737679
-,22-Apr-2021 17:25:32.505,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,20.7843132,571.44866943,40,11.37254906,0.5,-9.13737679
-,22-Apr-2021 17:25:33.505,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,21.1764698,568.5479126,40,11.37254906,-1,-9.13737679
-,22-Apr-2021 17:25:34.505,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,20.7843132,556.94488525,40,11.76470566,0.5,-9.13737679
-,22-Apr-2021 17:25:35.502,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,21.1764698,572.89904785,40,11.37254906,0,-8.99234009
-,22-Apr-2021 17:25:36.502,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,20.7843132,559.84564209,40,11.37254906,1.5,-9.13737679
-,22-Apr-2021 17:25:37.502,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,21.1764698,572.89904785,40,11.37254906,0,-9.13737679
-,22-Apr-2021 17:25:38.506,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,20.7843132,572.89904785,40,11.37254906,0.5,-9.13737679
-,22-Apr-2021 17:25:39.504,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,21.1764698,568.5479126,40,11.76470566,0,-9.13737679
-,22-Apr-2021 17:25:40.502,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,20.7843132,555.49450684,41,11.76470566,-1.5,-8.99234009
-,22-Apr-2021 17:25:41.507,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,21.1764698,558.39526367,41,11.37254906,-1,-9.13737679
-,22-Apr-2021 17:25:42.503,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,21.1764698,574.34942627,41,11.37254906,1.5,-9.13737679
-,22-Apr-2021 17:25:43.506,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,21.1764698,571.44866943,41,11.76470566,-1.5,-9.13737679
-,22-Apr-2021 17:25:44.506,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,20.7843132,558.39526367,41,11.76470566,-1,-9.13737679
-,22-Apr-2021 17:25:45.505,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,21.1764698,572.89904785,41,11.76470566,0.5,-9.13737679
-,22-Apr-2021 17:25:46.510,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,20.7843132,571.44866943,41,11.76470566,1.5,-9.13737679
-,22-Apr-2021 17:25:47.503,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,20.7843132,562.74639893,41,11.37254906,1.5,-9.13737679
-,22-Apr-2021 17:25:48.503,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,21.1764698,559.84564209,41,11.37254906,0.5,-9.13737679
-,22-Apr-2021 17:25:49.501,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,20.7843132,559.84564209,41,11.76470566,0,-9.13737679
-,22-Apr-2021 17:25:50.504,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,20.7843132,559.84564209,41,11.37254906,0,-9.13737679
-,22-Apr-2021 17:25:51.506,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,21.1764698,559.84564209,41,11.37254906,1.5,-9.13737679
-,22-Apr-2021 17:25:52.503,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,21.1764698,558.39526367,41,11.76470566,-1.5,-9.13737679
-,22-Apr-2021 17:25:53.503,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,20.3921566,559.84564209,41,11.37254906,0.5,-9.13737679
-,22-Apr-2021 17:25:54.501,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,20.7843132,564.19677734,41,11.76470566,0,-9.13737679
-,22-Apr-2021 17:25:55.511,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,21.1764698,562.74639893,41,11.76470566,0,-8.99234009
-,22-Apr-2021 17:25:56.501,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,20.7843132,559.84564209,41,11.76470566,0,-9.13737679
-,22-Apr-2021 17:25:57.505,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,20.7843132,565.64715576,41,11.76470566,0,-9.13737679
-,22-Apr-2021 17:25:58.502,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,20.7843132,556.94488525,41,11.76470566,0,-9.13737679
-,22-Apr-2021 17:25:59.501,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,21.1764698,569.99829102,42,11.76470566,-1.5,-9.13737679
-,22-Apr-2021 17:26:00.508,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,20.7843132,571.44866943,42,11.37254906,-1.5,-9.13737679
-,22-Apr-2021 17:26:01.508,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,37.25490189,558.39526367,42,14.90196133,17,-5.80150986
-,22-Apr-2021 17:26:02.503,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,53.33333206,593.2043457,42,18.4313736,29,-4.49617004
-,22-Apr-2021 17:26:03.503,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,57.64706039,674.42547607,42,21.56862831,27,-2.32060337
-,22-Apr-2021 17:26:04.502,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,56.07843018,661.37207031,42,21.96078491,30.5,-4.20609474
-,22-Apr-2021 17:26:05.508,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,56.86274338,643.9675293,42,20,33.5,-3.33586788
-,22-Apr-2021 17:26:06.504,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,14.11764717,583.05169678,41,14.11764717,48.5,-10.87783051
-,22-Apr-2021 17:26:07.507,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,46.27450943,551.14343262,41,18.8235302,9.5,-3.77098083
-,22-Apr-2021 17:26:08.507,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,30.58823586,620.76153564,41,24.70588303,20,-0.5801506
-,22-Apr-2021 17:26:09.506,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,13.72549057,562.74639893,41,12.94117641,11,-10.7327919
-,22-Apr-2021 17:26:10.503,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,65.49019623,884.73022461,41,18.4313736,21.5,-1.16030216
-,22-Apr-2021 17:26:11.503,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,51.76470566,583.05169678,41,20.3921566,30,-3.62594318
-,22-Apr-2021 17:26:12.512,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.9982605,49.80392075,749.84509277,41,20.7843132,31.5,-3.77098083
-,22-Apr-2021 17:26:13.510,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99728394,59.60784149,752.74584961,41,21.17647171,30,-3.19083023
-,22-Apr-2021 17:26:14.507,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.92648315,22.35294151,590.30358887,40,14.11764717,41,-10.2976799
-,22-Apr-2021 17:26:15.505,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,11.76470566,569.99829102,39,14.50980377,33,-11.16790581
-,22-Apr-2021 17:26:16.502,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,33.33333206,568.5479126,39,13.33333397,35,-6.52669811
-,22-Apr-2021 17:26:17.504,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,12.54901981,565.64715576,39,14.50980377,23,-11.16790581
-,22-Apr-2021 17:26:18.511,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,11.76470566,574.34942627,39,14.50980377,1.5,-11.16790581
-,22-Apr-2021 17:26:19.509,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,43.13725662,567.09753418,39,20.3921566,36.5,-5.5114336
-,22-Apr-2021 17:26:20.507,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,45.88235474,571.44866943,39,19.6078434,37.5,-5.65647125
-,22-Apr-2021 17:26:21.505,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99728394,42.35293961,546.79229736,39,19.6078434,36,-5.5114336
-,22-Apr-2021 17:26:22.505,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.87887573,50.98039246,578.70056152,39,21.17647171,34.5,-4.35113239
-,22-Apr-2021 17:26:23.506,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,45.88235474,722.28796387,39,20.3921566,11,-4.78624535
-,22-Apr-2021 17:26:24.504,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,20,575.79980469,39,13.72549057,23,-10.00760365
-,22-Apr-2021 17:26:25.507,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,30.19607925,593.2043457,38,13.72549057,23,-6.81677341
-,22-Apr-2021 17:26:26.506,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,63.52941132,781.75341797,38,21.96078491,30.5,-2.03052807
-,22-Apr-2021 17:26:27.508,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.9826355,72.94117737,899.23394775,38,23.92156982,28.5,-1.16030216
-,22-Apr-2021 17:26:28.509,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,12.54901981,580.15093994,38,13.72549057,18.5,-10.5877552
-,22-Apr-2021 17:26:29.505,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,1.99996948,22.74509811,601.90661621,38,15.68627453,-9,-8.84730148
-,22-Apr-2021 17:26:30.505,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,1.99996948,25.49019623,619.31115723,38,15.29411793,-10,-8.41218853
-,22-Apr-2021 17:26:31.507,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,1.99996948,27.05882263,625.1126709,38,15.29411793,-10.5,-8.26715088
-,22-Apr-2021 17:26:32.506,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,1.92550659,18.8235302,580.15093994,38,17.64705849,42.5,-9.28241539
-,22-Apr-2021 17:26:33.508,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.88497925,37.25490189,564.19677734,38,18.4313736,40.5,-5.80150986
-,22-Apr-2021 17:26:34.507,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.89035034,12.54901981,568.5479126,38,14.11764717,9,-10.87783051
-,22-Apr-2021 17:26:35.504,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,1.99996948,27.45098114,599.00585938,38,15.29411793,-11.5,-8.84730148
-,22-Apr-2021 17:26:36.503,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,1.99996948,19.2156868,610.60888672,38,17.64705849,43.5,-9.28241539
-,22-Apr-2021 17:26:37.506,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.88424683,69.41176605,925.34075928,38,24.70588303,29,-2.75571728
-,22-Apr-2021 17:26:38.507,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.91647339,16.86274529,571.44866943,38,13.33333397,39,-10.4427166
-,22-Apr-2021 17:26:39.507,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,1.99996948,12.54901981,585.95245361,38,13.72549057,-10.5,-11.02286816
-,22-Apr-2021 17:26:40.504,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,1.99996948,18.8235302,601.90661621,38,14.90196133,-13,-9.57249069
-,22-Apr-2021 17:26:41.504,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,1.99996948,18.03921509,613.50964355,38,13.72549057,-13.5,-9.86256599
-,22-Apr-2021 17:26:42.512,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.94528198,17.64705849,565.64715576,38,13.72549057,5,-10.00760365
-,22-Apr-2021 17:26:43.506,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,1.59176636,21.1764698,545.34191895,38,16.47058868,-10,-9.57249069
-,22-Apr-2021 17:26:44.505,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.87789917,20,565.64715576,38,12.94117641,-17.5,-9.42745304
-,22-Apr-2021 17:26:45.511,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.87692261,19.2156868,562.74639893,38,12.54901981,-4,-9.42745304
-,22-Apr-2021 17:26:46.506,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.88497925,52.54901886,700.5322876,38,17.64705849,19.5,-8.41218853
-,22-Apr-2021 17:26:47.506,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99972534,76.07843018,1300.98852539,38,49.80392075,17,0.2900753
-,22-Apr-2021 17:26:48.506,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,106.66666412,1382.20959473,39,27.05882454,11,2.75571728
-,22-Apr-2021 17:26:49.507,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,92.54901886,1189.30944824,39,25.88235283,22.5,1.74045277
-,22-Apr-2021 17:26:50.504,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,69.01960754,980.45513916,39,24.70588303,27.5,-1.30533981
-,22-Apr-2021 17:26:51.507,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,73.72548676,886.18060303,39,24.31372643,9,-1.88549042
-,22-Apr-2021 17:26:52.505,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,46.66666794,587.40283203,38,13.33333397,23,-9.13737679
-,22-Apr-2021 17:26:53.505,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,1.99996948,21.1764698,584.5020752,38,14.11764717,-7.5,-11.16790581
-,22-Apr-2021 17:26:54.507,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,1.99996948,20.7843132,599.00585938,38,15.68627453,-9,-9.42745304
-,22-Apr-2021 17:26:55.505,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,1.99996948,20.7843132,617.86077881,38,14.90196133,-13,-9.42745304
-,22-Apr-2021 17:26:56.506,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,1.99996948,17.25490189,632.36456299,38,13.72549057,-15,-10.00760365
-,22-Apr-2021 17:26:57.507,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,1.99996948,16.47058868,643.9675293,38,12.94117641,-17.5,-10.00760365
-,22-Apr-2021 17:26:58.505,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.9838562,42.74509811,581.60131836,38,17.25490189,33,-4.6412077
-,22-Apr-2021 17:26:59.505,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.88400269,50.19607925,567.09753418,38,20,33,-3.33586788
-,22-Apr-2021 17:27:00.506,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,50.98039246,571.44866943,38,20,34.5,-4.20609474
-,22-Apr-2021 17:27:01.506,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,12.54901981,571.44866943,38,14.11764717,42,-10.7327919
-,22-Apr-2021 17:27:02.504,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,12.54901981,565.64715576,38,14.50980377,24.5,-11.02286816
-,22-Apr-2021 17:27:03.506,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,12.54901981,558.39526367,38,14.50980377,-7,-11.02286816
-,22-Apr-2021 17:27:04.506,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,13.33333302,565.64715576,38,13.72549057,46.5,-10.87783051
-,22-Apr-2021 17:27:05.504,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,68.23529053,773.05114746,38,20.7843132,34.5,-4.78624535
-,22-Apr-2021 17:27:06.506,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,110.19607544,1620.0715332,38,37.25490189,18,3.48090649
-,22-Apr-2021 17:27:07.507,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,152.94117737,2136.40576172,38,40,9.5,9.86256695
-,22-Apr-2021 17:27:08.507,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,236.07843018,2887.70141602,38,41.5686264,6,19.87017059
-,22-Apr-2021 17:27:09.504,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,24.31372643,1927.55151367,38,15.29411793,36,-10.2976799
-,22-Apr-2021 17:27:10.505,-,-,-,-,-,-,0.66079968,5.7272296,8.12143135,0.02460965,0.99996948,11.76470566,1251.67565918,38,16.07843208,10.5,-11.16790581
