Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Act. (Bank 2)[AFR],Lambda Target[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT Bank 1 (CtrlFactWord),STFT Bank 2 (Integ),Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 0+ (M4 CS),5b127eead10b4345cb70d08e
40.47,0,12.28,57.65,12.28,5.8,18.08,194,730.5,0,803.3,804.97,96.8,22.5,22.9,22.9,22.9,22.9,22.9,22.9,0,90.55,14.62,14.62,14.58,14.73,5.08,10.5,0.29,10.6,217.4,14,1.02,1.02,1.96,0,100,,
40.52,0,12.28,57.65,12.28,5.8,18.08,194,730,0,803.3,806.78,96.8,21,21.7,21.7,21.7,21.7,21.7,21.7,0,90.44,14.62,14.62,14.57,14.73,5.08,11.25,0.29,10.6,217.4,15,1.02,1.02,1.96,0,100,,
40.57,0,12.28,57.65,12.28,5.8,18.08,194,729,0,803.3,808.23,96.8,20.25,20.6,20.6,20.6,20.6,20.6,20.6,0,90.18000000000001,14.64,14.64,14.59,14.73,5.08,11.25,0.29,10.6,217.4,15,1.02,1.02,1.57,0,100,,
40.62,0,12.28,57.65,12.28,5.8,18.08,194,730,0,803.3,808.16,96.8,21,21.4,21.4,21.4,21.4,21.4,21.4,0,90.02,14.64,14.65,14.59,14.73,5.08,11.25,0.29,10.6,217.4,15,1.02,1.02,1.96,0,100,,
40.68,0,12.28,57.65,12.28,5.8,18.08,194,732,0,803.3,811.42,96.8,18.75,19.4,19.4,19.4,19.4,19.4,19.4,0,89.76000000000001,14.63,14.63,14.58,14.73,5.08,11.25,0.29,10.6,217.4,15,1.02,1.02,1.96,0,100,,
40.73,0,12.28,57.65,12.28,5.8,18.08,194,731,0,803.3,813.67,96.8,18.75,19.1,19.1,19.1,19.1,19.1,19.1,0,89.48999999999999,14.63,14.62,14.58,14.73,5.08,11.25,0.29,10.6,217.4,15,1.02,1.02,1.96,0,100,,
40.78,0,12.28,57.65,12.28,5.8,18.08,194,732.5,0,803.3,815.26,96.8,18.75,18.9,18.9,18.9,18.9,18.9,18.9,0,89.31,14.63,14.63,14.6,14.73,5.08,11.25,0.29,10.59,217.4,15,1.02,1.02,1.96,0,100,,
40.88,0,12.28,57.65,12.28,5.8,18.08,194,732,0,803.3,818.38,96.8,18,18.1,18.1,18.1,18.1,18.1,18.1,0,88.91,14.65,14.65,14.6,14.73,5.08,11.25,0.3,10.59,217.4,15,1.03,1.02,1.96,0,100,,
40.88,0,12.28,57.65,12.28,5.8,18.08,194,732,0,803.3,818.38,96.8,18,18.1,18.1,18.1,18.1,18.1,18.1,0,88.91,14.65,14.65,14.6,14.73,5.08,11.25,0.3,10.59,217.4,15,1.03,1.02,1.96,0,100,,
40.94,0,12.28,57.65,12.28,5.8,18.08,194,735.5,0,803.3,818.45,96.8,17.25,17.8,17.8,17.8,17.8,17.8,17.8,0,88.84,14.65,14.65,14.62,14.73,5.08,11.25,0.29,10.58,217.4,15,1.03,1.02,1.57,0,100,,
40.99,0,12.28,57.65,12.28,5.8,18.08,194,735.5,0,803.3,820.12,96.8,18,18.3,18.3,18.3,18.3,18.3,18.3,0,88.98999999999999,14.65,14.65,14.63,14.73,5.08,11.25,0.3,10.58,217.4,15,1.03,1.02,1.96,0,100,,
41.04,0,12.28,57.65,12.28,5.8,18.08,194,734,0,803.3,822.4400000000001,96.8,18,18.3,18.3,18.3,18.3,18.3,18.3,0,89,14.65,14.65,14.63,14.73,5.08,11.25,0.3,10.58,217.4,15,1.03,1.02,1.96,0,100,,
41.11,0,12.28,57.65,12.28,5.8,18.08,194,737,0,803.3,822.3,96.8,18,18.3,18.3,18.3,18.3,18.3,18.3,0,90.48,14.66,14.67,14.65,14.73,5.08,11.25,0.3,10.58,217.4,15,1.03,1.02,1.96,0,100,,
41.17,0,12.28,57.65,12.28,5.8,18.08,194,736.5,0,803.3,826.28,96.8,18,18.3,18.3,18.3,18.3,18.3,18.3,0,91.58,14.67,14.68,14.66,14.73,5.08,11.25,0.3,10.58,217.4,15,1.03,1.03,1.96,0,100,,
41.22,0,12.28,57.65,12.28,5.8,18.08,194,734.5,0,803.3,827.88,96.8,17.25,17.8,17.8,17.8,17.8,17.8,17.8,0,91.58,14.68,14.67,14.65,14.73,5.08,11.25,0.3,10.58,217.4,15,1.03,1.03,1.96,0,100,,
41.28,0,12.28,57.65,12.28,5.8,18.08,194,736.5,0,803.3,829.1799999999999,96.8,17.25,17.3,17.3,17.3,17.3,17.3,17.3,0,91.47,14.67,14.67,14.67,14.73,5.08,11.25,0.3,10.58,217.4,15,1.03,1.03,1.96,0,100,,
41.34,0,12.28,57.65,12.28,5.8,18.08,194,736.5,0,803.3,830.78,96.8,17.25,17.3,17.3,17.3,17.3,17.3,17.3,0,91.12,14.67,14.68,14.67,14.73,5.08,11.25,0.3,10.57,217.4,15,1.03,1.03,1.96,0,100,,
41.39,0,12.28,57.65,12.28,5.8,18.08,194,735,0,803.3,828.3099999999999,96.8,17.25,17.3,17.3,17.3,17.3,17.3,17.3,0,91.05,14.71,14.71,14.66,14.73,5.08,11.25,0.3,10.57,217.4,15,1.03,1.03,1.57,0,100,,
41.44,0,12.28,57.65,12.28,5.8,18.08,194,735.5,0,803.3,829.55,96.8,17.25,17.6,17.6,17.6,17.6,17.6,17.6,0,90.8,14.71,14.73,14.67,14.73,5.08,11.25,0.3,10.57,217.4,15,1.04,1.03,1.96,0,100,,
41.51,0,12.28,57.65,12.28,5.8,18.08,194,735.5,0,803.3,829.91,96.8,17.25,17.6,17.6,17.6,17.6,17.6,17.6,0,90.73,14.72,14.72,14.67,14.73,5.08,11.25,0.3,10.57,217.4,15,1.04,1.03,1.96,0,100,,
41.56,0,12.28,57.65,12.28,5.8,18.08,194,735,0,803.3,834.6900000000001,96.8,17.25,17.6,17.6,17.6,17.6,17.6,17.6,0,90.42,14.7,14.7,14.65,14.73,5.08,11.25,0.3,10.56,217.4,15,1.04,1.03,1.57,0,100,,
41.61,0,12.28,57.65,12.28,5.8,18.08,194,736.5,0,803.3,836.0700000000001,96.8,16.5,16.8,16.8,16.8,16.8,16.8,16.8,0,90.28,14.71,14.71,14.65,14.73,5.08,11.25,0.3,10.56,217.4,15,1.04,1.03,1.96,0,100,,
41.66,0,12.28,57.65,12.28,5.8,18.08,194,735,0,803.3,837.09,96.8,16.5,17.1,17.1,17.1,17.1,17.1,17.1,0,90.03,14.72,14.72,14.65,14.73,5.08,11.25,0.29,10.56,217.4,15,1.04,1.03,1.96,0,100,,
41.66,0,12.28,57.65,12.28,5.8,18.08,194,735,0,803.3,837.09,96.8,16.5,17.1,17.1,17.1,17.1,17.1,17.1,0,90.03,14.72,14.72,14.65,14.73,5.08,11.25,0.29,10.56,217.4,15,1.04,1.03,1.96,0,100,,
41.72,0,12.28,57.65,12.28,5.8,18.08,194,733.5,0,803.3,837.01,96.8,16.5,16.6,16.6,16.6,16.6,16.6,16.6,0,89.89,14.73,14.73,14.64,14.73,5.08,11.25,0.29,10.56,217.4,15,1.04,1.03,1.57,0,100,,
41.79,0,12.28,57.65,12.28,5.8,18.08,194,733.5,0,803.3,836.4299999999999,96.8,16.5,17,17,17,17,17,17,0,89.48,14.73,14.73,14.63,14.73,5.08,11.25,0.3,10.56,217.4,15,1.04,1.03,1.96,0,100,,
41.84,0,12.28,57.65,12.28,5.8,18.08,194,734.5,0,803.3,835.64,96.8,16.5,16.8,16.8,16.8,16.8,16.8,16.8,0,89.33,14.71,14.71,14.64,14.73,5.08,11.25,0.3,10.56,217.4,15,1.04,1.03,1.96,0,100,,
41.89,0,12.28,57.65,12.28,5.8,18.08,194,733.5,0,803.3,828.53,96.8,15.75,16.3,16.3,16.3,16.3,16.3,16.3,0,89.2,14.7,14.7,14.63,14.73,5.08,11.25,0.3,10.56,217.4,15,1.04,1.03,1.96,0,100,,
41.94,0,12.28,57.65,12.28,5.8,18.08,194,734,0,803.3,820.77,96.8,16.5,16.8,16.8,16.8,16.8,16.8,16.8,0,89.29000000000001,14.71,14.71,14.62,14.73,5.08,11.25,0.3,10.56,217.4,15,1.04,1.03,1.96,0,100,,
42.01,0,12.28,57.65,12.28,5.8,18.08,194,731,0,803.3,816.86,96.8,16.5,16.8,16.8,16.8,16.8,16.8,16.8,0,89.58,14.72,14.72,14.62,14.73,5.08,11.25,0.3,10.56,217.4,15,1.04,1.03,1.96,0,100,,
42.07,0,12.28,57.65,12.28,5.8,18.08,194,727,0,803.3,810.55,96.8,15.75,15.9,15.9,15.9,15.9,15.9,15.9,0,89.93000000000001,14.73,14.73,14.62,14.73,5.08,11.25,0.3,10.56,217.4,15,1.04,1.03,1.96,0,100,,
42.12,0,12.28,57.65,12.28,5.8,18.08,194,728,0,803.3,803.59,96.8,15.75,16.1,16.1,16.1,16.1,16.1,16.1,0,90.19,14.71,14.71,14.59,14.73,5.08,11.25,0.3,10.56,217.4,15,1.04,1.03,1.96,0,100,,
42.18,0,12.28,57.65,12.28,5.8,18.08,194,729,0,803.3,801.13,96.8,15.75,16.1,16.1,16.1,16.1,16.1,16.1,0,90.22,14.7,14.7,14.6,14.73,5.08,11.25,0.3,10.56,217.4,15,1.04,1.03,1.96,0,100,,
42.24,0,12.28,57.65,12.28,5.8,18.08,194,728,0,803.3,794.24,96.8,15.75,15.9,15.9,15.9,15.9,15.9,15.9,0,90.39,14.71,14.71,14.6,14.73,5.08,11.25,0.31,10.57,217.4,15,1.04,1.03,1.96,0,100,,
42.24,0,12.28,57.65,12.28,5.8,18.08,194,728,0,803.3,794.24,96.8,15.75,15.9,15.9,15.9,15.9,15.9,15.9,0,90.39,14.71,14.71,14.6,14.73,5.08,11.25,0.31,10.57,217.4,15,1.04,1.03,1.96,0,100,,
42.3,0,12.28,57.65,12.28,5.8,18.08,194,729,0,803.3,790.4,96.8,15,15.4,15.4,15.4,15.4,15.4,15.4,0,90.39,14.73,14.72,14.58,14.73,5.08,11.25,0.31,10.58,217.4,15,1.04,1.03,1.96,0,100,,
42.36,0,12.28,57.65,12.28,5.8,18.08,194,726,0,803.3,791.5599999999999,96.8,15,15.4,15.4,15.4,15.4,15.4,15.4,0,90.44,14.72,14.72,14.59,14.73,5.08,11.25,0.31,10.58,217.4,15,1.04,1.03,1.96,0,100,,
42.41,0,12.28,57.65,12.28,5.8,18.08,194,716,0,803.3,789.3099999999999,96.8,15,15,15,15,15,15,15,0,90.45,14.71,14.7,14.58,14.73,5.08,11.25,0.31,10.58,217.4,15,1.04,1.03,1.96,0,100,,
42.46,0,12.28,57.65,12.28,5.8,18.08,194,715,0,803.3,787.5,96.8,14.25,14.4,14.4,14.4,14.4,14.4,14.4,0,90.42,14.7,14.68,14.58,14.73,5.08,11.25,0.31,10.59,217.4,15,1.04,1.03,1.96,0,100,,
42.53,0,12.28,57.65,12.28,5.8,18.08,194,714,0,803.3,786.34,96.8,13.5,14.2,14.2,14.2,14.2,14.2,14.2,0,90.45,14.7,14.71,14.59,14.73,5.08,11.25,0.31,10.59,217.4,15,1.04,1.03,1.96,0,100,,
42.59,0,12.28,57.65,12.28,5.8,18.08,194,720,0,803.3,783.65,96.8,14.25,14.9,14.9,14.9,14.9,14.9,14.9,0,90.23,14.71,14.72,14.6,14.73,5.08,11.25,0.31,10.59,217.4,15,1.04,1.03,1.96,0,100,,
42.64,0,12.28,57.65,12.28,5.8,18.08,194,723,0,803.3,781.99,96.8,14.25,14.8,14.8,14.8,14.8,14.8,14.8,0,90.2,14.72,14.72,14.58,14.73,5.08,11.25,0.31,10.58,217.4,15,1.04,1.03,1.96,0,100,,
42.7,0,12.28,57.65,12.28,5.8,18.08,194,723,0,803.3,783,96.8,15,15,15,15,15,15,15,0,90.2,14.71,14.71,14.59,14.73,5.08,11.25,0.31,10.58,217.4,15,1.04,1.03,1.96,0,100,,
42.75,0,12.28,57.65,12.28,5.8,18.08,194,727,0,803.3,784.16,96.8,15,15.3,15.3,15.3,15.3,15.3,15.3,0,90.25,14.7,14.7,14.61,14.73,5.08,11.25,0.3,10.58,217.4,15,1.04,1.03,1.96,0,100,,
42.75,0,12.28,57.65,12.28,5.8,18.08,194,727,0,803.3,784.16,96.8,15,15.3,15.3,15.3,15.3,15.3,15.3,0,90.25,14.7,14.7,14.61,14.73,5.08,11.25,0.3,10.58,217.4,15,1.04,1.03,1.96,0,100,,
42.86,0,12.28,57.65,12.28,5.8,18.08,194,726.5,0,803.3,786.84,96.8,15,15.6,15.6,15.6,15.6,15.6,15.6,0,90.34,14.71,14.72,14.61,14.73,5.08,11.25,0.31,10.58,217.4,15,1.04,1.03,1.96,0,100,,
42.86,0,12.28,57.65,12.28,5.8,18.08,194,726.5,0,803.3,786.84,96.8,15,15.6,15.6,15.6,15.6,15.6,15.6,0,90.34,14.71,14.72,14.61,14.73,5.08,11.25,0.31,10.58,217.4,15,1.04,1.03,1.96,0,100,,
42.92,0,12.28,57.65,12.28,5.8,18.08,194,730,0,803.3,787.35,96.8,15,15.4,15.4,15.4,15.4,15.4,15.4,0,90.36,14.72,14.71,14.63,14.73,5.08,11.25,0.31,10.58,217.4,15,1.05,1.03,1.96,0,100,,
42.98,0,12.28,57.65,12.28,5.8,18.08,194,730,0,803.3,786.12,96.8,15.75,15.9,15.9,15.9,15.9,15.9,15.9,0,90.19,14.69,14.69,14.64,14.73,5.08,11.25,0.3,10.58,217.4,15,1.05,1.03,1.96,0,100,,
43.03,0,12.28,57.65,12.28,5.8,18.08,194,727.5,0,803.3,783.0700000000001,96.8,15.75,16.1,16.1,16.1,16.1,16.1,16.1,0,90.16,14.67,14.68,14.62,14.73,5.08,11.25,0.3,10.58,217.4,15,1.04,1.03,1.96,0,100,,
43.08,0,12.28,57.65,12.28,5.8,18.08,194,727,0,803.3,784.09,96.8,15,15.3,15.3,15.3,15.3,15.3,15.3,0,89.97,14.68,14.68,14.65,14.73,5.08,11.25,0.3,10.58,217.4,15,1.04,1.03,1.96,0,100,,
43.14,0,12.28,57.65,12.28,5.8,18.08,194,728,0,803.3,786.12,96.8,14.25,14.9,14.9,14.9,14.9,14.9,14.9,0,89.89,14.67,14.67,14.65,14.73,5.08,11.25,0.3,10.58,217.4,15,1.04,1.03,1.96,0,100,,
43.2,0,12.28,57.65,12.28,5.8,18.08,194,724,0,803.3,785.54,96.8,15,15.3,15.3,15.3,15.3,15.3,15.3,0,89.94,14.67,14.67,14.64,14.73,5.08,11.25,0.3,10.57,217.4,15,1.04,1.03,1.96,0,100,,
43.25,0,12.28,57.65,12.28,5.8,18.08,194,727,0,803.3,789.67,96.8,14.25,14.8,14.8,14.8,14.8,14.8,14.8,0,90.09999999999999,14.67,14.65,14.65,14.73,5.08,11.25,0.3,10.57,217.4,15,1.04,1.04,1.96,0,100,,
43.3,0,12.28,57.65,12.28,5.8,18.08,194,728,0,803.3,790.54,96.8,14.25,14.9,14.9,14.9,14.9,14.9,14.9,0,90.09999999999999,14.65,14.65,14.67,14.73,5.08,11.25,0.3,10.57,217.4,15,1.04,1.04,1.96,0,100,,
43.36,0,12.28,57.65,12.28,5.8,18.08,194,725,0,803.3,791.27,96.8,15,15.4,15.4,15.4,15.4,15.4,15.4,0,90.22,14.65,14.65,14.65,14.73,5.08,11.25,0.3,10.55,217.4,15,1.04,1.04,1.57,0,100,,
43.42,0,12.28,57.65,12.28,5.8,18.08,194,728.5,0,803.3,792.5,96.8,15,15.2,15.2,15.2,15.2,15.2,15.2,0,90.18000000000001,14.65,14.65,14.65,14.73,5.08,11.25,0.3,10.54,217.4,15,1.04,1.04,1.57,0,100,,
43.48,0,12.28,57.65,12.28,5.8,18.08,194,728,0,803.3,790.54,96.8,15,15.1,15.1,15.1,15.1,15.1,15.1,0,90.2,14.65,14.65,14.67,14.73,5.08,11.25,0.29,10.54,217.4,15,1.04,1.04,1.57,0,100,,
43.53,0,12.28,57.65,12.28,5.8,18.08,194,726.5,0,803.3,790.4,96.8,15,15.1,15.1,15.1,15.1,15.1,15.1,0,90.26000000000001,14.62,14.62,14.67,14.73,5.08,11.25,0.29,10.52,217.4,15,1.03,1.04,1.57,0,100,,
43.58,0,12.28,57.65,12.28,5.8,18.08,194,727,0,803.3,790.11,96.8,15.75,16,16,16,16,16,16,0,90.23,14.62,14.62,14.67,14.73,5.08,11.25,0.29,10.52,217.4,15,1.03,1.04,1.57,0,100,,
43.64,0,12.28,57.65,12.28,5.8,18.08,194,727,0,803.3,790.9,96.8,15.75,15.9,15.9,15.9,15.9,15.9,15.9,0,90.28,14.62,14.62,14.67,14.73,5.08,11.25,0.29,10.52,217.4,15,1.03,1.04,1.57,0,100,,
43.64,0,12.28,57.65,12.28,5.8,18.08,194,727,0,803.3,790.9,96.8,15.75,15.9,15.9,15.9,15.9,15.9,15.9,0,90.28,14.62,14.62,14.67,14.73,5.08,11.25,0.29,10.52,217.4,15,1.03,1.04,1.57,0,100,,
43.7,0,12.28,57.65,12.28,5.8,18.08,194,724.5,0,803.3,794.09,96.8,15.75,16.3,16.3,16.3,16.3,16.3,16.3,0,90.23,14.62,14.63,14.67,14.73,5.08,11.25,0.29,10.51,217.4,15,1.03,1.04,1.57,0,100,,
43.75,0,12.28,57.65,12.28,5.8,18.08,194,727,0,803.3,795.54,96.8,15.75,16.3,16.3,16.3,16.3,16.3,16.3,0,90.31,14.62,14.62,14.66,14.73,5.08,11.25,0.29,10.51,217.4,15,1.03,1.04,1.57,0,100,,
43.8,0,12.28,57.65,12.28,5.8,18.08,194,728,0,803.3,796.85,96.8,15.75,15.9,15.9,15.9,15.9,15.9,15.9,0,90.26000000000001,14.62,14.62,14.67,14.73,5.08,11.25,0.29,10.51,217.4,15,1.03,1.04,1.57,0,100,,
43.86,0,12.28,57.65,12.28,5.8,18.08,194,722.5,0,803.3,797.5,96.8,15,15.4,15.4,15.4,15.4,15.4,15.4,0,90.41,14.62,14.6,14.66,14.73,5.08,11.25,0.29,10.51,217.4,15,1.03,1.04,1.57,0,100,,
43.92,0,12.28,57.65,12.28,5.8,18.08,194,724.5,0,803.3,796.63,96.8,15,15.3,15.3,15.3,15.3,15.3,15.3,0,90.26000000000001,14.62,14.62,14.65,14.73,5.08,11.25,0.29,10.51,217.4,15,1.03,1.04,1.57,0,100,,
43.97,0,12.28,57.65,12.28,5.8,18.08,194,726,0,803.3,796.34,96.8,15,15.3,15.3,15.3,15.3,15.3,15.3,0,90.28,14.64,14.64,14.66,14.73,5.08,11.25,0.29,10.52,217.4,15,1.04,1.04,1.96,0,100,,
44.02,0,12.28,57.65,12.28,5.8,18.08,194,724,0,803.3,797.5,96.8,15,15.6,15.6,15.6,15.6,15.6,15.6,0,90.25,14.64,14.64,14.66,14.73,5.08,11.25,0.29,10.52,217.4,15,1.04,1.04,1.96,0,100,,
44.08,0,12.28,57.65,12.28,5.8,18.08,194,725,0,803.3,797.21,96.8,15,15.3,15.3,15.3,15.3,15.3,15.3,0,90.25,14.63,14.62,14.65,14.73,5.08,11.25,0.3,10.52,217.4,15,1.04,1.04,1.96,0,100,,
44.14,0,12.28,57.65,12.28,5.8,18.08,194,725,0,803.3,795.25,96.8,15,15.3,15.3,15.3,15.3,15.3,15.3,0,90.06999999999999,14.62,14.63,14.65,14.73,5.08,11.25,0.3,10.52,217.4,15,1.04,1.04,1.96,0,100,,
44.19,0,12.28,57.65,12.28,5.8,18.08,194,721.5,0,803.3,796.78,96.8,15,15.3,15.3,15.3,15.3,15.3,15.3,0,89.93000000000001,14.63,14.64,14.65,14.73,5.08,11.25,0.3,10.53,217.4,15,1.05,1.04,1.96,0,100,,
44.24,0,12.28,57.65,12.28,5.8,18.08,194,725,0,803.3,797.86,96.8,15,15.1,15.1,15.1,15.1,15.1,15.1,0,89.89,14.65,14.65,14.63,14.73,5.08,11.25,0.3,10.53,217.4,15,1.05,1.04,1.96,0,100,,
44.3,0,12.28,57.65,12.28,5.8,18.08,194,725,0,803.3,799.97,96.8,14.25,14.8,14.8,14.8,14.8,14.8,14.8,0,89.87,14.66,14.66,14.63,14.73,5.08,11.25,0.3,10.54,217.4,15,1.05,1.04,1.96,0,100,,
44.36,0,12.28,57.65,12.28,5.8,18.08,194,722,0,803.3,800.33,96.8,14.25,14.5,14.5,14.5,14.5,14.5,14.5,0,90.12,14.65,14.65,14.64,14.73,5.08,11.25,0.3,10.54,217.4,15,1.05,1.04,1.96,0,100,,
44.41,0,12.28,57.65,12.28,5.8,18.08,194,724,0,803.3,800.62,96.8,13.5,13.9,13.9,13.9,13.9,13.9,13.9,0,90.09,14.65,14.65,14.62,14.73,5.08,11.25,0.3,10.54,217.4,15,1.05,1.04,1.96,0,100,,
44.46,0,12.28,57.65,12.28,5.8,18.08,194,724.5,0,803.3,801.5599999999999,96.8,15,15.1,15.1,15.1,15.1,15.1,15.1,0,90.2,14.65,14.65,14.62,14.73,5.08,11.25,0.3,10.54,217.4,15,1.05,1.04,1.96,0,100,,
44.52,0,12.28,57.65,12.28,5.8,18.08,194,723,0,803.3,802.36,96.8,14.25,14.5,14.5,14.5,14.5,14.5,14.5,0,90.12,14.67,14.67,14.62,14.73,5.08,11.25,0.3,10.54,217.4,15,1.05,1.04,1.96,0,100,,
44.57,0,12.28,57.65,12.28,5.8,18.08,194,726.5,0,803.3,799.53,96.8,14.25,14.7,14.7,14.7,14.7,14.7,14.7,0,90.22,14.67,14.67,14.62,14.73,5.08,11.25,0.3,10.54,217.4,15,1.05,1.04,1.96,0,100,,
44.62,0,12.28,57.65,12.28,5.8,18.08,194,727.5,0,803.3,802.4299999999999,96.8,14.25,14.6,14.6,14.6,14.6,14.6,14.6,0,90.19,14.67,14.65,14.6,14.73,5.08,11.25,0.3,10.55,217.4,15,1.05,1.04,1.96,0,100,,
44.68,0,12.28,57.65,12.28,5.8,18.08,194,723,0,803.3,802.21,96.8,14.25,14.8,14.8,14.8,14.8,14.8,14.8,0,90.34,14.65,14.65,14.6,14.73,5.08,11.25,0.3,10.55,217.4,15,1.05,1.04,1.96,0,100,,
44.74,0,12.28,57.65,12.28,5.8,18.08,194,726,0,803.3,803.37,96.8,15,15,15,15,15,15,15,0,90.25,14.65,14.65,14.61,14.73,5.08,11.25,0.3,10.55,217.4,15,1.05,1.04,1.96,0,100,,
44.74,0,12.28,57.65,12.28,5.8,18.08,194,726,0,803.3,803.37,96.8,15,15,15,15,15,15,15,0,90.25,14.65,14.65,14.61,14.73,5.08,11.25,0.3,10.55,217.4,15,1.05,1.04,1.96,0,100,,
44.8,0,12.28,57.65,12.28,5.8,18.08,194,727.5,0,803.3,807.4299999999999,96.8,14.25,14.9,14.9,14.9,14.9,14.9,14.9,0,90.2,14.65,14.65,14.58,14.73,5.08,11.25,0.3,10.55,217.4,15,1.05,1.04,1.96,0,100,,
44.85,0,12.28,57.65,12.28,5.8,18.08,194,725,0,803.3,810.41,96.8,14.25,14.9,14.9,14.9,14.9,14.9,14.9,0,90.25,14.66,14.66,14.6,14.73,5.08,11.25,0.3,10.55,217.4,15,1.05,1.04,1.96,0,100,,
44.9,0,12.28,57.65,12.28,5.8,18.08,194,726.5,0,803.3,812.4400000000001,96.8,14.25,14.8,14.8,14.8,14.8,14.8,14.8,0,90.22,14.65,14.65,14.6,14.73,5.08,11.25,0.3,10.55,217.4,15,1.05,1.04,1.96,0,100,,
44.96,0,12.28,57.65,12.28,5.8,18.08,194,726.5,0,803.3,815.55,96.8,14.25,14.6,14.6,14.6,14.6,14.6,14.6,0,90.31,14.64,14.63,14.58,14.73,5.08,11.25,0.3,10.55,217.4,15,1.05,1.04,1.96,0,100,,
45.02,0,12.28,57.65,12.28,5.8,18.08,194,724,0,803.3,815.34,96.8,14.25,14.8,14.8,14.8,14.8,14.8,14.8,0,90.15000000000001,14.63,14.63,14.58,14.73,5.08,11.25,0.3,10.55,217.4,15,1.05,1.04,1.96,0,100,,
45.07,0,12.28,57.65,12.28,5.8,18.08,194,726.5,0,803.3,815.26,96.8,14.25,14.8,14.8,14.8,14.8,14.8,14.8,0,90.23,14.64,14.64,14.6,14.73,5.08,11.25,0.3,10.55,217.4,15,1.05,1.04,1.96,0,100,,
45.12,0,12.28,57.65,12.28,5.8,18.08,194,724.5,0,803.3,815.99,96.8,14.25,14.8,14.8,14.8,14.8,14.8,14.8,0,90.13,14.65,14.63,14.59,14.73,5.08,11.25,0.3,10.55,217.4,15,1.05,1.04,1.96,0,100,,
45.18,0,12.28,57.65,12.28,5.8,18.08,194,721.5,0,803.3,819.4,96.8,14.25,14.3,14.3,14.3,14.3,14.3,14.3,0,90.25,14.62,14.62,14.58,14.72,5.08,11.25,0.3,10.55,217.4,15,1.05,1.04,1.96,0,100,,
45.23,0,12.28,57.65,12.28,5.8,18.08,194,722,0,803.3,819.3200000000001,96.8,13.5,14.2,14.2,14.2,14.2,14.2,14.2,0,90.16,14.62,14.61,14.59,14.72,5.08,11.25,0.3,10.56,217.4,15,1.05,1.04,1.96,0,100,,
45.29,0,12.28,57.65,12.28,5.8,18.08,194,723,0,803.3,821.4299999999999,96.8,14.25,14.3,14.3,14.3,14.3,14.3,14.3,0,90.19,14.61,14.61,14.59,14.73,5.08,11.25,0.3,10.56,217.4,15,1.05,1.04,1.96,0,100,,
45.35,0,12.28,57.65,12.28,5.8,18.08,194,721,0,803.3,825.7,96.8,14.25,14.3,14.3,14.3,14.3,14.3,14.3,0,90.2,14.62,14.62,14.58,14.72,5.08,11.25,0.3,10.56,217.4,15,1.05,1.04,1.96,0,100,,
45.4,0,12.28,57.65,12.28,5.8,18.08,194,723,0,803.3,827.59,96.8,13.5,14,14,14,14,14,14,0,90.16,14.62,14.63,14.58,14.72,5.08,11.25,0.3,10.56,217.4,15,1.05,1.04,1.96,0,100,,
45.46,0,12.28,57.65,12.28,5.8,18.08,194,722,0,803.3,829.47,96.8,14.25,14.3,14.3,14.3,14.3,14.3,14.3,0,90.28,14.62,14.62,14.6,14.72,5.08,11.25,0.3,10.56,217.4,15,1.05,1.04,1.96,0,100,,
45.52,0,12.28,57.65,12.28,5.8,18.08,194,719.5,0,803.3,830.5599999999999,96.8,13.5,13.9,13.9,13.9,13.9,13.9,13.9,0,90.16,14.6,14.6,14.58,14.72,5.08,11.25,0.3,10.56,217.4,15,1.05,1.04,1.96,0,100,,
45.58,0,12.28,57.65,12.28,5.8,18.08,194,722,0,803.3,829.62,96.8,13.5,13.9,13.9,13.9,13.9,13.9,13.9,0,90.25,14.62,14.62,14.6,14.73,5.08,11.25,0.3,10.56,217.4,15,1.05,1.04,1.96,0,100,,
45.63,0,12.28,57.65,12.28,5.8,18.08,194,724,0,803.3,829.91,96.8,14.25,14.3,14.3,14.3,14.3,14.3,14.3,0,90.28,14.63,14.63,14.59,14.73,5.08,11.25,0.3,10.56,217.4,15,1.05,1.04,1.96,0,100,,
45.68,0,12.28,57.65,12.28,5.8,18.08,194,722,0,803.3,830.49,96.8,13.5,14.2,14.2,14.2,14.2,14.2,14.2,0,90.28,14.63,14.64,14.58,14.73,5.08,11.25,0.3,10.56,217.4,15,1.05,1.04,1.96,0,100,,
