Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Act. (Bank 2)[AFR],Lambda Target[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT Bank 1 (CtrlFactWord),STFT Bank 2 (Integ),Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stock Tune,595cfebdd10b434a58aef810
91.59999999999999,0,12.28,57.65,12.29,8.77,21.06,196.7,0,0,804.46,911.91,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.47,14.59,14.79,14.79,16.02,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
91.65000000000001,0,12.28,57.65,12.29,8.77,21.06,196.7,0,0,788,911.91,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.43000000000001,14.59,14.79,14.79,15.98,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
91.70999999999999,0,12.28,57.65,12.29,8.77,21.06,196.7,0,0,774.23,912.2,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.7,14.79,15.94,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
91.76000000000001,0,12.28,57.65,12.29,8.77,21.06,196.7,0,0,760.53,912.41,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.7,14.79,15.91,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
91.81,0,12.28,57.65,12.29,8.77,21.06,196.7,0,0,746.8200000000001,913.79,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.44,14.59,14.79,14.79,15.87,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
91.84999999999999,0,12.28,57.65,12.29,8.77,21.06,196.7,0,0,733.12,914.88,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.7,14.71,15.84,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
91.91,0,12.28,57.65,12.29,8.77,21.06,196.7,0,0,719.42,914.88,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.79,14.79,15.81,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
91.95999999999999,0,12.28,57.65,12.29,8.77,21.06,196.7,0,0,705.64,916.26,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.47,14.59,14.79,14.79,15.78,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
92.01000000000001,0,12.28,57.65,12.29,8.77,21.06,196.7,0,0,691.9400000000001,915.75,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.79,14.71,15.74,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
92.06,0,12.28,57.65,12.29,8.77,21.06,196.7,0,0,678.24,916.26,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.79,14.71,15.72,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
92.11,0,12.28,57.65,12.29,8.77,21.06,196.7,0,0,661.78,916.26,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.79,14.79,15.68,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
92.17,0,12.28,57.65,12.29,8.77,21.06,196.7,0,0,648.08,916.26,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.79,14.79,15.65,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
92.22,0,12.28,57.65,12.29,8.77,21.06,196.7,0,0,634.38,916.84,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.79,14.79,15.63,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
92.27,0,12.28,57.65,12.29,8.77,21.06,196.7,0,0,620.6,916.55,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.47,14.59,14.79,14.79,15.6,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
92.31999999999999,0,12.28,57.65,12.29,8.77,21.06,196.7,0,0,606.9,918.4299999999999,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.7,14.79,15.58,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
92.37,0,12.28,57.65,12.29,8.77,21.06,196.7,0,0,590.4400000000001,918.9400000000001,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.79,14.79,15.55,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
92.43000000000001,0,12.28,57.65,12.29,8.77,21.06,196.7,0,0,576.74,919.8099999999999,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.79,14.79,15.53,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
92.48,0,12.28,57.65,12.29,8.77,21.06,196.7,0,0,563.04,920.61,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.79,14.79,15.5,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
92.53,0,12.28,57.65,12.29,8.77,21.06,196.7,0,0,549.26,920.61,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.7,14.71,15.49,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
92.56999999999999,0,12.28,57.65,12.29,8.77,21.06,196.7,0,0,535.5599999999999,920.61,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.79,14.79,15.46,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
92.63,0,12.28,57.65,12.29,8.77,21.06,196.7,0,0,521.86,920.61,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.79,14.79,15.44,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
92.68000000000001,0,12.28,57.65,12.29,8.77,21.06,196.7,0,0,508.15,920.61,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.79,14.71,15.42,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
92.73,0,12.28,57.65,12.29,8.77,21.06,196.7,0,0,494.45,921.11,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.79,14.79,15.4,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
92.77,0,12.28,57.65,12.29,8.77,21.06,196.7,0,0,480.68,922.49,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.79,14.79,15.38,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
92.83,0,12.28,57.65,12.29,8.77,21.06,196.7,0,0,466.97,923.87,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.79,14.79,15.37,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
92.88,0,12.28,57.65,12.29,8.77,21.06,196.7,0,0,453.27,922.71,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.79,14.79,15.35,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
92.97,0,12.28,57.65,12.29,8.77,21.06,196.7,0,0,425.87,924.38,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.7,14.71,15.31,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
93.03,0,12.28,57.65,12.29,8.77,21.06,196.7,0,0,412.09,924.96,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.7,14.71,15.3,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
93.08,0,12.28,57.65,12.29,8.77,21.06,196.7,0,0,398.39,924.96,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.79,14.79,15.28,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
93.13,0,12.28,57.65,12.29,8.77,21.05,196.7,0,0,384.69,925.17,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.79,14.79,15.26,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
93.17,0,12.28,57.65,12.29,8.77,21.05,196.7,0,0,370.98,924.96,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.79,14.79,15.25,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
93.23,0,12.28,57.65,12.29,8.77,21.05,196.7,0,0,357.21,925.17,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.7,14.71,15.24,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
93.28,0,12.28,57.65,12.29,8.77,21.05,196.7,0,0,343.51,925.46,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.79,14.79,15.22,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
93.33,0,12.28,57.65,12.29,8.77,21.05,196.7,0,0,329.8,925.46,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.79,14.79,15.21,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
93.37,0,12.28,57.65,12.29,8.77,21.05,196.7,0,0,316.1,926.26,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.79,14.71,15.2,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
93.43000000000001,0,12.28,57.65,12.29,8.77,21.05,196.7,0,0,302.4,927.35,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.79,14.71,15.18,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
93.48,0,12.28,57.65,12.29,8.77,21.05,196.7,0,0,288.62,928.4400000000001,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.79,14.79,15.17,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
93.53,0,12.28,57.65,12.29,8.77,21.05,196.7,0,0,274.92,928.73,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.79,14.71,15.16,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
93.56999999999999,0,12.28,57.65,12.29,8.77,21.05,196.7,0,0,261.22,929.23,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.79,14.71,15.15,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
93.63,0,12.28,57.65,12.29,8.77,21.05,196.7,0,0,247.52,929.23,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.7,14.71,15.13,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
93.68000000000001,0,12.28,57.65,12.29,8.77,21.05,196.7,0,0,233.81,929.23,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.79,14.71,15.12,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
93.73,0,12.28,57.65,12.29,8.77,21.05,196.7,0,0,220.04,929.23,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.79,14.79,15.12,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
93.77,0,12.28,57.65,12.29,8.77,21.05,196.7,0,0,206.34,929.23,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.79,14.79,15.11,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
93.83,0,12.28,57.65,12.29,8.77,21.05,196.7,0,0,192.63,929.52,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.79,14.71,15.09,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
93.88,0,12.28,57.65,12.29,8.77,21.05,196.7,0,0,178.93,930.61,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.79,14.79,15.08,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
93.93000000000001,0,12.28,57.65,12.29,8.77,21.05,196.7,0,0,165.23,931.41,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.79,14.79,15.07,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
93.97,0,12.28,57.65,12.29,8.76,21.05,196.7,0,0,151.45,933.58,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.79,14.79,15.06,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
94.03,0,12.28,57.65,12.29,8.76,21.05,196.7,0,0,137.75,933.08,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.79,14.71,15.06,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
94.08,0,12.28,57.65,12.29,8.76,21.05,196.7,0,0,124.05,932.79,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.79,14.79,15.05,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
94.13,0,12.28,57.65,12.29,8.77,21.05,196.7,0,0,110.35,933.8,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.79,14.71,15.04,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
94.17,0,12.28,57.65,12.29,8.77,21.05,196.7,0,0,96.64,933.58,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.79,14.71,15.03,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
94.23,0,12.28,57.65,12.29,8.77,21.05,196.7,0,0,82.87,933.58,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.79,14.79,15.02,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
94.28,0,12.28,57.65,12.29,8.77,21.05,196.7,0,0,69.17,934.16,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.79,14.71,15.01,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
94.33,0,12.28,57.65,12.29,8.76,21.05,196.7,0,0,55.46,935.1799999999999,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.79,14.79,15.01,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
94.43000000000001,0,12.28,57.65,12.29,8.77,21.05,196.7,0,0,27.99,936.27,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.79,14.71,14.99,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
94.48,0,12.28,57.65,12.29,8.77,21.05,196.7,0,0,14.28,937.35,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.79,14.79,14.98,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
94.53,0,12.28,57.65,12.29,8.77,21.05,196.7,0,0,0.58,937.35,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.79,14.7,14.98,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
94.56999999999999,0,12.28,57.65,12.29,8.77,21.05,196.7,0,0,0,937.9299999999999,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.79,14.7,14.97,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
94.63,0,12.28,57.65,12.29,8.77,21.05,196.7,0,0,0,937.35,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.79,14.69,14.97,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
94.68000000000001,0,12.28,57.65,12.29,8.77,21.05,196.7,0,0,0,937.9299999999999,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.79,14.69,14.96,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
94.73,0,12.28,57.65,12.29,8.76,21.05,196.7,0,0,0,937.9299999999999,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.78,14.68,14.95,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
94.77,0,12.28,57.65,12.29,8.76,21.05,196.7,0,0,0,937.9299999999999,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.78,14.75,14.95,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
94.83,0,12.28,57.65,12.29,8.77,21.05,196.7,0,0,0,938.22,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.77,14.75,14.94,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
94.88,0,12.28,57.65,12.29,8.77,21.05,196.7,0,0,0,937.9299999999999,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.76,14.75,14.94,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
94.93000000000001,0,12.28,57.65,12.29,8.77,21.05,196.7,0,0,0,938.95,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.75,14.75,14.93,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
94.98,0,12.28,57.65,12.29,8.77,21.05,196.7,0,0,0,938.95,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.74,14.75,14.92,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
95.03,0,12.28,57.65,12.29,8.77,21.05,196.7,0,0,0,940.33,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.74,14.75,14.92,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
95.08,0,12.28,57.65,12.29,8.77,21.05,196.7,0,0,0,940.04,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.74,14.75,14.91,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
95.13,0,12.28,57.65,12.29,8.77,21.05,196.7,0,0,0,942.28,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.74,14.67,14.91,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
95.17,0,12.28,57.65,12.29,8.77,21.05,196.7,0,0,0,941.41,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.74,14.75,14.9,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
95.23,0,12.28,57.65,12.29,8.77,21.05,196.7,0,0,0,941.2,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.74,14.75,14.9,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
95.28,0,12.28,57.65,12.29,8.77,21.05,196.7,0,0,0,942.28,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.74,14.75,14.89,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
95.33,0,12.28,57.65,12.29,8.77,21.05,196.7,0,0,0,943.01,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.74,14.75,14.89,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
95.37,0,12.28,57.65,12.29,8.77,21.05,196.7,0,0,0,942.5,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.74,14.75,14.89,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
95.43000000000001,0,12.28,57.65,12.29,8.76,21.05,196.7,0,0,0,942.5,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.74,14.67,14.88,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
95.48,0,12.28,57.65,12.29,8.76,21.05,196.7,0,0,0,942.79,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.74,14.75,14.88,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
95.56999999999999,0,12.28,57.65,12.29,8.76,21.05,196.7,0,0,0,944.39,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.74,14.67,14.87,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
95.63,0,12.28,57.65,12.29,8.76,21.05,196.7,0,0,0,944.39,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.74,14.67,14.87,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
95.68000000000001,0,12.28,57.65,12.29,8.76,21.05,196.7,0,0,0,944.97,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.74,14.75,14.86,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
95.73,0,12.28,57.65,12.29,8.76,21.05,196.7,0,0,0,944.97,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.74,14.67,14.86,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
95.77,0,12.28,57.65,12.29,8.76,21.05,196.7,0,0,0,946.05,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.74,14.75,14.85,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
95.83,0,12.28,57.65,12.29,8.76,21.05,196.7,0,0,0,946.05,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.65,14.67,14.85,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
95.88,0,12.28,57.65,12.29,8.76,21.05,196.7,0,0,0,946.5599999999999,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.74,14.75,14.85,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
95.93000000000001,0,12.28,57.65,12.29,8.76,21.05,196.7,0,0,0,946.5599999999999,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.74,14.67,14.85,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
95.98,0,12.28,57.65,12.29,8.76,21.05,196.7,0,0,0,947.65,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.74,14.75,14.84,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
96.03,0,12.28,57.65,12.29,8.76,21.05,196.7,0,0,0,947.9400000000001,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.74,14.75,14.84,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
96.08,0,12.28,57.65,12.29,8.76,21.05,196.7,0,0,0,947.0700000000001,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.74,14.75,14.84,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
96.13,0,12.28,57.65,12.29,8.76,21.05,196.7,0,0,0,949.24,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.74,14.67,14.84,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
96.17,0,12.28,57.65,12.29,8.76,21.05,196.7,0,0,0,950.11,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.74,14.75,14.83,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
96.23,0,12.28,57.65,12.29,8.76,21.05,196.7,0,0,0,949.24,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.74,14.75,14.83,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
96.28,0,12.28,57.65,12.29,8.76,21.05,196.7,0,0,0,949.75,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.74,14.75,14.83,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
96.33,0,12.28,57.65,12.29,8.76,21.05,196.7,0,0,0,950.11,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.65,14.75,14.83,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
96.38,0,12.28,57.65,12.29,8.76,21.05,196.7,0,0,0,950.11,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.74,14.75,14.82,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
96.43000000000001,0,12.28,57.65,12.29,8.76,21.05,196.7,0,0,0,950.91,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.74,14.75,14.82,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
96.48999999999999,0,12.28,57.65,12.29,8.76,21.05,196.7,0,0,0,950.91,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.74,14.67,14.82,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
96.54000000000001,0,12.28,57.65,12.29,8.76,21.05,196.7,0,0,0,950.91,94.09999999999999,-17.25,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,98.5,14.59,14.74,14.75,14.81,0,15.75,0,10.92,222.8,21,1,1,24.71,0,0,,
