Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Act. (Bank 2)[AFR],Lambda Target[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT Bank 1 (CtrlFactWord),STFT Bank 2 (Integ),Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 2 91 octane (AGG),5b154b70d10b4372024a881c
65.16,0,12.28,57.65,12.28,5.87,18.14,191.3,661.5,0,815.77,845.42,96.8,18,18.5,18.5,18.5,18.5,18.5,18.5,0,88.38,14.65,14.65,14.62,14.72,7.03,16.5,0.37,10.57,210.2,22,0.89,0.88,2.35,0,100,,
65.20999999999999,0,12.28,57.65,12.28,5.87,18.14,191.3,664,0,815.77,846.58,96.8,18,18.5,18.5,18.5,18.5,18.5,18.5,0,88.29000000000001,14.65,14.66,14.64,14.72,6.64,16.5,0.37,10.57,210.2,22,0.89,0.88,2.35,0,100,,
65.27,0,12.28,57.65,12.28,5.87,18.15,191.3,663.5,0,815.77,846.37,96.8,18,18.5,18.5,18.5,18.5,18.5,18.5,0,88.09,14.67,14.67,14.63,14.72,6.64,16.5,0.37,10.57,210.2,22,0.89,0.88,2.35,0,100,,
65.31999999999999,0,12.28,57.65,12.28,5.87,18.15,191.3,664.5,0,815.77,849.41,96.8,18,18.5,18.5,18.5,18.5,18.5,18.5,0,88.2,14.68,14.68,14.64,14.72,6.64,16.5,0.37,10.57,210.2,22,0.89,0.88,2.35,0,100,,
65.36,0,12.28,57.65,12.28,5.87,18.16,191.3,665.5,0,815.77,850.28,96.8,18,18.5,18.5,18.5,18.5,18.5,18.5,0,88.17,14.71,14.71,14.65,14.72,6.64,16.5,0.37,10.57,210.2,22,0.89,0.88,2.35,0,100,,
65.41,0,12.28,57.65,12.28,5.87,18.16,191.3,664.5,0,815.77,849.77,96.8,18.75,19,19,19,19,19,19,0,88.06,14.75,14.75,14.65,14.72,6.64,16.5,0.37,10.57,210.2,22,0.89,0.88,2.35,0,100,,
65.52,0,12.28,57.65,12.28,5.88,18.15,191.3,662.5,0,815.77,848.98,96.8,18.75,19,19,19,19,19,19,0,88.23,14.74,14.75,14.66,14.72,6.64,16.5,0.38,10.58,210.2,22,0.89,0.89,2.35,0,100,,
65.56,0,12.28,57.65,12.28,5.88,18.15,191.3,666,0,815.77,844.1900000000001,96.8,18.75,19,19,19,19,19,19,0,88.23,14.76,14.78,14.67,14.72,6.64,16.5,0.37,10.59,210.2,22,0.89,0.89,2.35,0,100,,
65.61,0,12.28,57.65,12.28,5.88,18.15,191.3,664,0,815.77,844.84,96.8,18.75,19,19,19,19,19,19,0,88.39,14.79,14.79,14.67,14.72,6.64,16.5,0.37,10.59,210.2,22,0.89,0.89,2.35,0,100,,
65.67,0,12.28,57.65,12.28,5.88,18.16,191.3,664,0,815.77,848.03,96.8,18.75,19,19,19,19,19,19,0,88.45,14.82,14.82,14.67,14.71,6.64,16.5,0.37,10.59,210.2,22,0.9,0.89,2.35,0,100,,
65.72,0,12.28,57.65,12.28,5.88,18.16,191.3,665,0,815.77,848.61,96.8,18.75,19,19,19,19,19,19,0,88.31,14.79,14.79,14.7,14.71,6.64,16.5,0.37,10.59,210.2,22,0.89,0.89,2.35,0,100,,
65.76000000000001,0,12.28,57.65,12.28,5.88,18.16,191.3,665.5,0,815.77,849.77,96.8,18.75,19,19,19,19,19,19,0,88.33,14.79,14.81,14.71,14.71,6.64,16.5,0.37,10.59,210.2,22,0.89,0.89,2.35,0,100,,
65.81,0,12.28,57.65,12.28,5.88,18.16,191.3,663.5,0,815.77,852.53,96.8,18.75,19,19,19,19,19,19,0,88.23,14.82,14.84,14.71,14.71,6.64,16.5,0.37,10.6,210.2,22,0.9,0.89,2.35,0,100,,
65.86,0,12.28,57.65,12.28,5.88,18.16,191.3,662.5,0,815.77,851.37,96.8,18.75,19,19,19,19,19,19,0,88.04000000000001,14.86,14.86,14.73,14.71,6.64,16.5,0.38,10.6,210.2,22,0.9,0.89,2.35,0,100,,
65.92,0,12.28,57.65,12.28,5.88,18.16,191.3,665,0,815.77,852.6,96.8,18.75,19,19,19,19,19,19,0,88.13,14.87,14.87,14.74,14.71,6.64,16.5,0.37,10.6,210.2,22,0.9,0.89,2.35,0,100,,
65.95999999999999,0,12.28,57.65,12.28,5.88,18.16,191.3,664.5,0,815.77,853.62,96.8,18.75,19,19,19,19,19,19,0,88.06999999999999,14.87,14.87,14.77,14.71,6.64,16.5,0.37,10.6,210.2,22,0.9,0.89,2.35,0,100,,
66.06,0,12.28,57.65,12.28,5.89,18.16,191.3,664,0,815.77,852.89,96.8,18.75,19,19,19,19,19,19,0,88.28,14.88,14.89,14.75,14.71,6.64,16.5,0.38,10.61,210.2,22,0.9,0.89,2.35,0,100,,
66.11,0,12.28,57.65,12.28,5.89,18.16,191.3,667.5,0,815.77,851.95,96.8,18.75,19,19,19,19,19,19,0,88.41,14.93,14.93,14.78,14.71,6.64,16.5,0.38,10.61,210.2,22,0.9,0.89,2.35,0,100,,
66.16,0,12.28,57.65,12.28,5.88,18.16,191.3,665.5,0,815.77,849.5599999999999,96.8,18.75,19,19,19,19,19,19,0,88.38,14.94,14.93,14.81,14.71,6.64,16.5,0.37,10.61,210.2,22,0.9,0.89,2.35,0,100,,
66.20999999999999,0,12.28,57.65,12.28,5.88,18.16,191.3,667,0,815.77,848.61,96.8,18.75,19,19,19,19,19,19,0,88.45999999999999,14.93,14.93,14.8,14.71,6.64,16.5,0.37,10.61,210.2,22,0.9,0.89,2.35,0,100,,
66.27,0,12.28,57.65,12.28,5.89,18.17,191.3,668,0,815.77,838.1,96.8,18.75,19,19,19,19,19,19,0,88.45999999999999,14.93,14.93,14.8,14.71,6.64,15.75,0.37,10.61,210.2,22,0.9,0.89,2.35,0,100,,
66.31999999999999,0,12.28,57.65,12.28,5.88,18.17,191.3,669,0,815.77,828.89,96.8,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,88.54000000000001,14.96,14.96,14.83,14.71,6.64,15.75,0.38,10.62,210.2,21,0.91,0.89,2.35,0,100,,
66.36,0,12.28,57.65,12.28,5.89,18.16,191.3,668.5,0,815.77,820.12,96.8,18.75,19,19,19,19,19,19,0,88.62,14.96,14.97,14.85,14.71,6.64,15.75,0.38,10.62,210.2,21,0.91,0.9,2.35,0,100,,
66.36,0,12.28,57.65,12.28,5.89,18.16,191.3,668.5,0,815.77,820.12,96.8,18.75,19,19,19,19,19,19,0,88.62,14.96,14.97,14.85,14.71,6.64,15.75,0.38,10.62,210.2,21,0.91,0.9,2.35,0,100,,
66.42,0,12.28,57.65,12.28,5.89,18.16,191.3,666.5,0,815.77,814.39,96.8,18.75,19,19,19,19,19,19,0,88.52,14.97,14.97,14.84,14.71,6.64,16.5,0.37,10.62,210.2,21,0.91,0.9,2.35,0,100,,
66.52,0,12.28,57.65,12.28,5.89,18.16,191.3,671.5,0,815.77,801.5599999999999,98.15000000000001,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,88.54000000000001,14.96,14.96,14.85,14.71,6.64,15.75,0.37,10.63,210.2,21,0.91,0.9,2.35,0,100,,
66.56999999999999,0,12.28,57.65,12.28,5.89,18.16,191.3,671.5,0,815.77,798.59,98.15000000000001,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,88.42,14.97,14.97,14.85,14.71,6.64,15.75,0.37,10.64,210.2,21,0.91,0.9,2.35,0,100,,
66.62,0,12.28,57.65,12.28,5.89,18.16,191.3,672,0,815.77,795.54,98.15000000000001,18.75,19,19,19,19,19,19,0,88.26000000000001,14.99,14.99,14.84,14.71,6.64,16.5,0.37,10.64,210.2,21,0.91,0.9,2.35,0,100,,
66.68000000000001,0,12.28,57.65,12.28,5.89,18.16,191.3,673,0,815.77,790.61,98.15000000000001,18.75,19,19,19,19,19,19,0,88.34999999999999,14.99,14.99,14.85,14.71,6.64,16.5,0.37,10.64,210.2,22,0.91,0.9,2.35,0,100,,
66.72,0,12.28,57.65,12.28,5.89,18.16,191.3,674,0,815.77,789.16,98.15000000000001,18.75,19,19,19,19,19,19,0,88.13,14.99,14.98,14.85,14.71,6.64,16.5,0.37,10.64,210.2,22,0.91,0.9,2.35,0,100,,
66.77,0,12.28,57.65,12.28,5.89,18.16,191.3,676.5,0,815.77,789.53,98.15000000000001,18.75,19,19,19,19,19,19,0,87.97,14.98,14.98,14.86,14.71,6.64,16.5,0.37,10.64,210.2,22,0.91,0.9,2.35,0,100,,
66.81999999999999,0,12.28,57.65,12.28,5.88,18.16,191.3,682.5,0,815.7,786.77,98.15000000000001,18.75,19,19,19,19,19,19,0,88.04000000000001,14.98,14.99,14.85,14.71,6.64,15.75,0.38,10.64,210.2,21,0.91,0.9,2.35,0,100,,
66.88,0,12.28,57.65,12.28,5.88,18.15,191.3,683.5,0,815.34,786.05,98.15000000000001,18.75,19,19,19,19,19,19,0,88.29000000000001,15.01,15.01,14.85,14.71,6.64,15.75,0.37,10.64,210.2,21,0.91,0.9,2.35,0,100,,
66.92,0,12.28,57.65,12.28,5.87,18.15,191.3,686,0,814.9,786.48,98.15000000000001,18.75,19,19,19,19,19,19,0,88.48,14.99,14.99,14.86,14.71,6.64,15.75,0.38,10.64,210.2,21,0.91,0.9,2.35,0,100,,
66.97,0,12.28,57.65,12.28,5.87,18.15,191.3,688.5,0,814.47,783.65,98.15000000000001,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,88.54000000000001,14.98,14.98,14.85,14.72,6.64,15.75,0.38,10.64,210.2,21,0.92,0.9,2.35,0,100,,
67.02,0,12.28,57.65,12.28,5.87,18.15,191.3,690,0,814.03,781.99,98.15000000000001,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,88.34999999999999,14.97,14.97,14.84,14.72,6.64,15.75,0.39,10.64,210.2,21,0.91,0.9,2.35,0,100,,
67.08,0,12.28,57.65,12.28,5.87,18.14,191.3,690.5,0,813.52,782.13,98.15000000000001,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,88.41,14.97,14.98,14.85,14.72,6.64,15.75,0.38,10.64,210.2,21,0.91,0.9,2.35,0,100,,
67.13,0,12.28,57.65,12.28,5.86,18.14,191.3,691.5,0,813.09,782.9299999999999,98.15000000000001,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,88.28,14.98,14.98,14.86,14.71,6.64,15.75,0.38,10.64,210.2,21,0.92,0.9,2.35,0,100,,
67.18000000000001,0,12.28,57.65,12.28,5.86,18.14,191.3,694.5,0,812.58,784.52,98.15000000000001,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,88.12,14.98,14.97,14.84,14.72,6.64,15.75,0.38,10.63,210.2,21,0.92,0.9,2.35,0,100,,
67.23,0,12.28,57.65,12.28,5.85,18.13,191.3,694,0,812.15,783.15,98.15000000000001,6,6.5,6.5,6.5,6.5,6.5,6.5,0,88.12,14.96,14.95,14.81,14.72,6.64,15.75,0.39,10.63,210.2,21,0.92,0.9,2.35,0,100,,
67.28,0,12.28,57.65,12.28,5.85,18.13,191.3,687,0,811.71,782.42,98.15000000000001,6,6.5,6.5,6.5,6.5,6.5,6.5,0,87.97,14.94,14.94,14.81,14.72,6.64,15.75,0.39,10.63,210.2,21,0.92,0.9,2.35,0,100,,
67.33,0,12.28,57.65,12.28,5.85,18.13,191.3,686.5,0,811.28,781.77,98.15000000000001,5.25,5.8,5.8,5.8,5.8,5.8,5.8,0,88.16,14.94,14.94,14.82,14.72,6.64,15.75,0.39,10.63,210.2,21,0.92,0.9,2.35,0,100,,
67.38,0,12.28,57.65,12.28,5.86,18.13,191.3,685,0,811.13,782.49,98.15000000000001,5.25,5.4,5.4,5.4,5.4,5.4,5.4,0,88.26000000000001,14.95,14.95,14.81,14.71,6.64,15.75,0.38,10.62,210.2,21,0.92,0.9,2.35,0,100,,
67.43000000000001,0,12.28,57.65,12.28,5.86,18.13,191.3,681.5,0,810.99,782.42,98.15000000000001,5.25,5.4,5.4,5.4,5.4,5.4,5.4,0,88.34999999999999,14.93,14.93,14.78,14.71,6.64,15.75,0.38,10.61,210.2,21,0.92,0.9,2.35,0,100,,
67.48,0,12.28,57.65,12.28,5.86,18.13,191.3,677,0,810.99,781.91,98.15000000000001,6,6.3,6.3,6.3,6.3,6.3,6.3,0,88.44,14.93,14.9,14.77,14.71,6.64,16.5,0.38,10.6,210.2,22,0.92,0.9,2.35,0,100,,
67.54000000000001,0,12.28,57.65,12.28,5.86,18.14,191.3,679,0,810.99,785.54,98.15000000000001,5.25,5.4,5.4,5.4,5.4,5.4,5.4,0,88.22,14.89,14.89,14.8,14.71,6.64,15.75,0.38,10.59,210.2,22,0.92,0.9,2.35,0,100,,
67.59,0,12.28,57.65,12.28,5.87,18.14,191.3,676,0,810.99,786.55,98.15000000000001,5.25,5.7,5.7,5.7,5.7,5.7,5.7,0,88.29000000000001,14.89,14.89,14.77,14.71,6.64,16.5,0.38,10.59,210.2,22,0.92,0.9,2.35,0,100,,
67.63,0,12.28,57.65,12.28,5.87,18.15,191.3,676,0,810.99,785.3200000000001,98.15000000000001,5.25,5.4,5.4,5.4,5.4,5.4,5.4,0,88.13,14.89,14.89,14.75,14.71,6.64,15.75,0.38,10.58,210.2,22,0.92,0.9,2.35,0,100,,
67.68000000000001,0,12.28,57.65,12.28,5.87,18.15,191.3,675.5,0,810.99,788.08,98.15000000000001,5.25,5.4,5.4,5.4,5.4,5.4,5.4,0,88.02,14.87,14.87,14.76,14.71,6.64,16.5,0.38,10.58,210.2,22,0.92,0.9,2.35,0,100,,
67.79000000000001,0,12.28,57.65,12.28,5.87,18.15,191.3,675.5,0,810.99,789.16,98.15000000000001,6,6.1,6.1,6.1,6.1,5.4,5.4,0,88.31,14.83,14.83,14.74,14.71,6.64,15.75,0.38,10.56,210.2,21,0.91,0.9,2.35,0,100,,
67.79000000000001,0,12.28,57.65,12.28,5.87,18.15,191.3,675.5,0,810.99,789.16,98.15000000000001,6,6.1,6.1,6.1,6.1,5.4,5.4,0,88.31,14.83,14.83,14.74,14.71,6.64,15.75,0.38,10.56,210.2,21,0.91,0.9,2.35,0,100,,
67.84,0,12.28,57.65,12.28,5.87,18.15,191.3,669.5,0,810.99,790.03,98.15000000000001,5.25,5.9,5.9,5.9,5.9,5.9,5.9,0,88.28,14.82,14.82,14.72,14.71,6.64,16.5,0.38,10.56,210.2,22,0.91,0.9,2.35,0,100,,
67.89,0,12.28,57.65,12.28,5.88,18.15,191.3,673,0,810.99,791.05,98.15000000000001,6,6.1,6.1,6.1,6.1,6.1,6.1,0,88.45,14.82,14.83,14.72,14.71,6.64,15.75,0.38,10.56,210.2,21,0.91,0.9,2.35,0,100,,
67.94,0,12.28,57.65,12.28,5.88,18.16,191.3,671,0,810.99,793.22,98.15000000000001,6,6.3,6.3,6.3,6.3,6.3,6.3,0,88.31999999999999,14.82,14.79,14.75,14.71,6.64,15.75,0.38,10.55,210.2,21,0.92,0.9,2.35,0,100,,
68.04000000000001,0,12.28,57.65,12.28,5.89,18.16,191.3,669,0,810.99,792.79,98.15000000000001,6,6.6,6.6,6.6,6.6,6.6,6.6,0,88.26000000000001,14.76,14.76,14.71,14.71,6.64,16.5,0.38,10.55,210.2,22,0.91,0.9,2.35,0,100,,
68.09,0,12.28,57.65,12.28,5.89,18.16,191.3,669.5,0,810.99,793.37,98.15000000000001,6.75,6.8,6.8,6.8,6.8,6.8,6.8,0,88.23,14.77,14.77,14.71,14.71,6.64,15.75,0.38,10.55,210.2,21,0.91,0.9,2.35,0,100,,
68.14,0,12.28,57.65,12.28,5.89,18.16,191.3,669,0,810.99,791.41,98.15000000000001,6.75,6.8,6.8,6.8,6.8,6.8,6.8,0,88.25,14.77,14.77,14.7,14.71,6.64,15.75,0.38,10.55,210.2,21,0.91,0.9,2.35,0,100,,
68.2,0,12.28,57.65,12.28,5.89,18.16,191.3,666.5,0,810.99,790.54,98.15000000000001,7.5,7.7,7.7,7.7,7.7,7.7,7.7,0,88.36,14.77,14.76,14.69,14.71,6.64,16.5,0.38,10.56,210.2,21,0.91,0.9,2.35,0,100,,
68.23999999999999,0,12.28,57.65,12.28,5.89,18.17,191.3,670.5,0,810.99,790.3200000000001,98.15000000000001,6.75,6.8,6.8,6.8,6.8,6.8,6.8,0,88.31999999999999,14.75,14.74,14.67,14.71,6.64,15.75,0.38,10.56,210.2,21,0.91,0.9,2.35,0,100,,
68.29000000000001,0,12.28,57.65,12.28,5.89,18.17,191.3,668.5,0,810.99,789.8200000000001,98.15000000000001,6.75,7.2,7.2,7.2,7.2,7.2,7.2,0,88.29000000000001,14.73,14.73,14.67,14.72,6.64,15.75,0.38,10.56,210.2,21,0.91,0.9,2.35,0,100,,
68.34,0,12.28,57.65,12.28,5.89,18.17,191.3,667,0,810.99,792.5700000000001,98.15000000000001,6.75,7.2,7.2,7.2,7.2,7.2,7.2,0,88.31,14.73,14.73,14.67,14.72,6.64,15.75,0.38,10.56,210.2,21,0.91,0.9,2.35,0,100,,
68.40000000000001,0,12.28,57.65,12.28,5.9,18.17,191.3,665,0,810.99,795.98,98.15000000000001,7.5,7.7,7.7,7.7,7.7,7.7,7.7,0,88.06999999999999,14.74,14.74,14.66,14.72,6.64,15.75,0.38,10.56,210.2,22,0.91,0.9,2.35,0,100,,
68.44,0,12.28,57.65,12.28,5.9,18.18,191.3,666.5,0,810.99,796.05,98.15000000000001,7.5,7.7,7.7,7.7,7.7,7.7,7.7,0,88.09999999999999,14.72,14.72,14.65,14.72,6.64,15.75,0.38,10.56,210.2,21,0.91,0.9,2.35,0,100,,
68.48999999999999,0,12.28,57.65,12.28,5.9,18.18,191.3,667,0,810.99,798.88,98.15000000000001,7.5,7.9,7.9,7.9,7.9,7.9,7.9,0,88.16,14.72,14.71,14.66,14.72,6.64,15.75,0.38,10.56,210.2,21,0.91,0.9,2.35,0,100,,
68.54000000000001,0,12.28,57.65,12.28,5.91,18.18,191.3,664.5,0,810.99,800.26,98.15000000000001,8.25,8.300000000000001,8.300000000000001,8.300000000000001,8.300000000000001,8.300000000000001,8.300000000000001,0,88.03,14.7,14.7,14.67,14.72,6.64,15.75,0.38,10.56,210.2,21,0.91,0.9,2.35,0,100,,
68.59999999999999,0,12.28,57.65,12.28,5.91,18.18,191.3,667.5,0,810.99,800.33,98.15000000000001,7.5,8.1,8.1,8.1,8.1,8.1,8.1,0,88.09999999999999,14.71,14.72,14.65,14.72,6.64,15.75,0.38,10.57,210.2,21,0.91,0.9,2.35,0,100,,
68.64,0,12.28,57.65,12.28,5.91,18.19,191.3,666.5,0,810.99,801.34,98.15000000000001,7.5,8.1,8.1,8.1,8.1,8.1,8.1,0,88.17,14.73,14.73,14.65,14.72,6.64,15.75,0.38,10.58,210.2,21,0.91,0.9,2.35,0,100,,
68.69,0,12.28,57.65,12.28,5.91,18.19,191.3,665,0,810.99,802.5,98.15000000000001,7.5,7.7,7.7,7.7,7.7,7.7,7.7,0,88.06,14.72,14.72,14.67,14.72,6.64,16.5,0.39,10.6,210.2,21,0.91,0.9,2.35,0,100,,
68.75,0,12.28,57.65,12.28,5.91,18.19,191.3,661,0,810.99,800.55,98.15000000000001,6.75,7.2,7.2,7.2,7.2,7.2,7.2,0,88.13,14.7,14.7,14.67,14.72,6.64,16.5,0.39,10.61,210.2,22,0.91,0.9,2.35,0,100,,
68.8,0,12.28,57.65,12.28,5.92,18.19,191.3,663,0,810.99,799.3099999999999,98.15000000000001,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,88.31,14.7,14.7,14.66,14.72,6.64,16.5,0.39,10.62,210.2,22,0.91,0.9,2.35,0,100,,
68.84999999999999,0,12.28,57.65,12.28,5.92,18.19,191.3,663,0,810.99,798.8099999999999,98.15000000000001,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,88.36,14.71,14.71,14.67,14.72,6.64,16.5,0.39,10.63,210.2,22,0.91,0.9,2.35,0,100,,
68.90000000000001,0,12.28,57.65,12.28,5.92,18.19,191.3,663,0,810.99,801.92,98.15000000000001,7.5,7.9,7.9,7.9,7.9,7.9,7.9,0,88.33,14.72,14.73,14.69,14.72,6.64,16.5,0.39,10.64,210.2,22,0.91,0.9,2.35,0,100,,
68.95,0,12.28,57.65,12.28,5.92,18.19,191.3,667.5,0,810.99,799.39,98.15000000000001,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,88.51000000000001,14.72,14.71,14.7,14.72,6.64,16.5,0.39,10.65,210.2,22,0.91,0.9,2.35,0,100,,
69,0,12.28,57.65,12.28,5.92,18.19,191.3,668.5,0,810.99,801.2,98.15000000000001,6.75,7.2,7.2,7.2,7.2,7.2,7.2,0,88.39,14.71,14.71,14.7,14.72,6.64,15.75,0.39,10.65,210.2,21,0.91,0.9,2.35,0,100,,
69.06,0,12.28,57.65,12.28,5.92,18.19,191.3,669.5,0,810.99,805.6900000000001,98.15000000000001,7.5,7.7,7.7,7.7,7.7,7.7,7.7,0,88.31,14.71,14.71,14.7,14.72,6.64,15.75,0.39,10.66,210.2,21,0.91,0.9,2.35,0,100,,
69.09999999999999,0,12.28,57.65,12.28,5.92,18.19,191.3,667.5,0,810.99,806.71,98.15000000000001,6.75,7.2,7.2,7.2,7.2,7.2,7.2,0,88.25,14.73,14.73,14.72,14.72,6.64,16.5,0.39,10.67,210.2,22,0.92,0.9,2.35,0,100,,
69.16,0,12.28,57.65,12.28,5.92,18.19,191.3,668.5,0,810.99,809.46,98.15000000000001,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,88.09,14.73,14.74,14.73,14.72,6.64,15.75,0.39,10.67,210.2,22,0.92,0.9,2.35,0,100,,
69.20999999999999,0,12.28,57.65,12.28,5.92,18.19,191.3,666.5,0,810.99,810.55,98.15000000000001,7.5,7.7,7.7,7.7,7.7,7.7,7.7,0,88.06999999999999,14.73,14.73,14.72,14.72,6.64,16.5,0.39,10.68,210.2,22,0.92,0.9,2.35,0,100,,
69.26000000000001,0,12.28,57.65,12.28,5.93,18.2,191.3,664.5,0,810.99,814.39,98.15000000000001,7.5,7.7,7.7,7.7,7.7,7.7,7.7,0,88.13,14.72,14.72,14.72,14.72,6.64,16.5,0.4,10.68,210.2,22,0.91,0.9,2.35,0,100,,
69.31999999999999,0,12.28,57.65,12.28,5.93,18.2,191.3,671,0,810.99,815.7,98.15000000000001,6.75,7.2,7.2,7.2,7.2,7.2,7.2,0,88.02,14.73,14.73,14.74,14.71,6.64,15.75,0.4,10.68,210.2,22,0.92,0.9,2.35,0,100,,
69.37,0,12.28,57.65,12.28,5.93,18.2,191.3,669,0,810.99,820.12,98.15000000000001,8.25,8.300000000000001,8.300000000000001,8.300000000000001,8.300000000000001,8.300000000000001,8.300000000000001,0,87.95999999999999,14.74,14.74,14.73,14.71,6.64,15.75,0.39,10.68,210.2,21,0.92,0.9,2.35,0,100,,
69.42,0,12.28,57.65,12.28,5.93,18.2,191.3,669,0,810.99,819.47,98.15000000000001,7.5,7.9,7.9,7.9,7.9,7.9,7.9,0,88.06999999999999,14.74,14.74,14.72,14.71,6.64,15.75,0.4,10.69,210.2,21,0.92,0.9,2.35,0,100,,
69.47,0,12.28,57.65,12.28,5.93,18.2,191.3,668,0,810.99,822.51,98.15000000000001,6.75,7.2,7.2,7.2,7.2,7.2,7.2,0,88.04000000000001,14.75,14.75,14.73,14.71,6.64,16.5,0.4,10.7,210.2,22,0.92,0.9,2.35,0,100,,
69.53,0,12.28,57.65,12.28,5.93,18.2,191.3,666.5,0,810.99,824.4,98.15000000000001,6,6.6,6.6,6.6,6.6,6.6,6.6,0,87.93000000000001,14.75,14.75,14.75,14.71,6.64,16.5,0.4,10.7,210.2,22,0.92,0.9,2.35,0,100,,
69.58,0,12.28,57.65,12.28,5.93,18.2,191.3,668,0,810.99,825.92,98.15000000000001,5.25,5.9,5.9,5.9,5.9,5.9,5.9,0,88.04000000000001,14.75,14.75,14.75,14.71,6.64,16.5,0.4,10.7,210.2,22,0.92,0.9,2.35,0,100,,
69.62,0,12.28,57.65,12.28,5.93,18.2,191.3,662.5,0,810.99,828.6799999999999,98.15000000000001,6,6,6,6,6,6,6,0,88,14.76,14.77,14.74,14.71,6.64,16.5,0.4,10.7,210.2,22,0.92,0.9,2.35,0,100,,
69.67,0,12.28,57.65,12.28,5.93,18.21,191.3,667.5,0,810.99,828.6799999999999,98.15000000000001,4.5,4.8,4.8,4.8,4.8,4.8,4.8,0,87.87,14.77,14.77,14.77,14.71,7.03,16.5,0.4,10.7,210.2,22,0.92,0.91,2.35,0,100,,
69.72,0,12.28,57.65,12.28,5.93,18.21,191.3,667,0,810.99,830.42,98.15000000000001,5.25,5.3,5.3,5.3,5.3,5.3,5.3,0,87.95999999999999,14.77,14.77,14.78,14.71,7.03,16.5,0.4,10.69,210.2,22,0.92,0.91,2.35,0,100,,
69.78,0,12.28,57.65,12.28,5.93,18.21,189.95,670,0,810.99,830.27,98.15000000000001,4.5,4.8,4.8,4.8,4.8,4.8,4.8,0,88.04000000000001,14.75,14.75,14.79,14.71,7.03,16.5,0.4,10.69,210.2,22,0.92,0.91,2.35,0,100,,
69.83,0,12.28,57.65,12.28,5.93,18.21,189.95,672.5,0,810.99,827.66,98.15000000000001,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,87.93000000000001,14.77,14.77,14.81,14.71,7.03,16.5,0.4,10.68,210.2,22,0.92,0.91,2.35,0,100,,
69.88,0,12.28,57.65,12.28,5.93,18.2,189.95,675,0,810.99,832.95,98.15000000000001,4.5,4.6,4.6,4.6,4.6,4.6,4.6,0,87.93000000000001,14.79,14.79,14.84,14.71,6.64,16.5,0.4,10.68,210.2,22,0.92,0.91,2.35,0,100,,
69.93000000000001,0,12.28,57.65,12.28,5.93,18.2,189.95,675,0,810.99,832.88,98.15000000000001,4.5,4.7,4.7,4.7,4.7,4.7,4.7,0,88.03,14.79,14.79,14.87,14.71,6.64,16.5,0.41,10.68,210.2,22,0.92,0.91,2.35,0,100,,
69.98999999999999,0,12.28,57.65,12.28,5.93,18.2,189.95,670.5,0,810.99,832.95,98.15000000000001,3.75,4.4,4.4,4.4,4.4,4.4,4.4,0,87.97,14.79,14.78,14.87,14.71,6.64,16.5,0.41,10.68,210.2,22,0.92,0.91,2.35,0,100,,
70.04000000000001,0,12.28,57.65,12.28,5.93,18.21,189.95,671,0,810.99,830.71,98.15000000000001,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,88.17,14.78,14.79,14.89,14.71,7.03,16.5,0.4,10.68,210.2,22,0.92,0.92,2.35,0,100,,
70.09,0,12.28,57.65,12.28,5.93,18.21,189.95,669,0,810.99,831.29,98.15000000000001,4.5,4.7,4.7,4.7,4.7,4.7,4.7,0,88.25,14.81,14.81,14.94,14.71,6.64,16.5,0.41,10.67,210.2,22,0.92,0.92,2.35,0,100,,
70.14,0,12.28,57.65,12.28,5.93,18.21,189.95,670,0,810.99,833.97,98.15000000000001,4.5,4.6,4.6,4.6,4.6,4.6,4.6,0,88.13,14.84,14.84,14.96,14.71,6.64,16.5,0.41,10.67,210.2,22,0.92,0.92,2.35,0,100,,
