﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S THARP_IJ_93_v06 OEM throttle.mhd
580.456,14.4,16.5,-6.8,0.8,1,0,149,0,0,0,0,0,72.7,45,14.04,15.3,34.3,34.5,25,756.3,2168,65,-12.2,-0.5,7.4,28.5,0,113,26.3,39.3,26.4,0
580.566,14.4,16.5,-6.8,0.8,1,0,149,0,0,0,0,0,72.7,45,14.17,15.07,34.3,34.4,24.9,753.4,2167,65,-12.3,0,7.4,28.5,0,113,26.4,39.5,26.5,0
580.672,14.4,16.5,-6.8,0.8,1,0,149,0,0,0,0,0,72.3,45,14.57,14.53,34.3,34.4,24.9,741.9,2169,65,-13.2,0,7.3,28.5,0,113,26.4,39.5,26.4,0
580.776,14.4,16.5,-6.8,0.8,1,0,149,0,0,0,0,0,72.3,45,14.96,14.25,34.4,34.4,24.9,733.6,2167,65,-13.5,0.2,7.4,28.5,0,113,26.4,40.9,26.5,0
580.886,14.4,16.5,-6.8,0.8,1,0,149,0,0,0,0,0,73,45,15.5,14.11,34.3,34.4,24.9,710.7,2169,65,-12.3,0.4,7.4,28.5,0,113,26.3,40.8,26.4,0
580.997,14.4,16.5,-6.9,0.8,1,0,149,0,0,0,0,0,73,45,15.65,14.02,34.2,34.3,24.8,722.4,2171,65,-10.1,0.3,7.3,28.5,0,113,26.4,40.9,26.5,0
581.106,14.4,16.5,-6.9,0.8,1,0,149,0,0,0,0,0,72.7,45,15.11,14.1,34.2,34.4,24.9,699.9,2170,65,-10.3,-1.4,7.4,28.5,0,113,26.3,40.8,26.4,0
581.206,14.4,16.5,-6.9,0.8,1,0,149,0,0,0,0,0,72.7,45,14.48,14.44,34.3,34.4,24.9,690.9,2169,65,-9.6,-2.3,7.3,28.5,0,113,26.4,40.1,26.4,0
581.306,14.4,16.5,-6.9,0.8,1,0,149,0,0,0,0,0,72.5,45,14.01,14.74,34.4,34.4,24.8,699.8,2166,65,-9.1,-2.5,7.3,28.5,0,113,26.4,39.5,26.5,0
581.408,14.4,16.5,-6.9,0.8,1,0,149,0,0,0,0,0,72.3,45,13.82,15.2,34.3,34.4,24.9,718.1,2169,65,-11,-1,7.4,28.5,0,113,26.4,39.5,26.4,0
581.516,14.4,16.5,-6.8,0.8,1,0,149,0,0,0,0,0,72.2,45,13.9,15.3,34.4,34.6,25,705.9,2170,65,-12.4,-0.8,7.4,28.5,0,113,26.2,39.7,26.2,0
581.621,14.4,16.5,-6.8,0.8,1,0,149,0,0,0,0,0,72.3,45,14.05,15.27,34.4,34.4,24.9,720.1,2167,65,-12.5,0.2,7.4,28.5,0,113,26.4,39.5,26.5,0
581.723,14.4,16.5,-6.9,0.8,1,0,149,0,0,0,0,0,72.3,45,14.41,14.86,34.1,34.4,24.9,727.4,2167,65,-13.7,1,7.4,28.5,0,113,26.4,39.9,26.5,0
581.827,14.4,16.5,-6.8,0.8,1,0,149,0,0,0,0,0,72.7,45,14.81,14.4,34.4,34.4,24.9,721.4,2167,65,-14,0.5,7.4,28.5,0,113,26.4,40.5,26.5,0
581.937,14.4,16.2,-6.9,0.8,1,0,149,0,0,0,0,0,72.9,45,15.43,14.14,34.2,34.3,24.9,709.9,2168,65,-12.6,0.3,7.4,28.5,0,113,26.4,40,26.5,0
582.046,14.4,16.5,-6.9,0.8,1,0,149,0,0,0,0,0,72,45,15.67,14,34.2,34.1,24.8,727.7,2170,65,-10.7,0.1,7.3,28.5,0,113,26.6,39.7,26.7,0
582.147,14.4,16.3,-6.9,0.8,1,0,149,0,0,0,0,0,72.7,45,15.33,13.98,34.1,34.4,24.9,724.3,2171,65,-10.6,-0.5,7.4,28.5,0,113,26.3,39.5,26.4,0
582.248,14.4,16.5,-6.9,0.8,1,0,149,0,0,0,0,0,72.2,45,14.93,14.25,34.3,34.4,24.8,733,2169,65,-9.2,-2.3,7.4,28.5,0,113,26.3,40.4,26.4,0
582.359,14.4,16.5,-6.9,0.8,1,0,149,0,0,0,0,0,73,45,14.05,14.57,34,34.4,24.7,737.4,2166,66,-9.7,-3.2,7.4,28.5,0,113,26.3,39.5,26.4,0
582.467,14.4,16.5,-6.9,0.8,1,0,149,0,0,0,0,0,72.2,45,13.77,14.94,34.3,34.4,24.8,724.2,2168,65,-10.6,-2.3,7.4,28.5,0,113,26.4,40.5,26.4,0
582.575,14.4,16.5,-6.8,0.8,1,0,149,0,0,0,0,0,72.3,45,13.8,15.3,34.3,34.6,24.9,721.1,2169,66,-12.5,-1,7.3,28.5,0,113,26.1,40.2,26.2,0
582.682,14.4,16.5,-6.8,0.8,1,0,149,0,0,0,0,0,72.5,45,14.02,15.34,34.5,34.4,24.9,730.7,2167,65,-12.4,-0.4,7.4,28.5,0,113,26.3,40.5,26.4,0
582.787,14.4,16.5,-6.8,0.8,1,0,149,0,0,0,0,0,72.9,45,14.25,14.94,34.1,34.4,24.8,731.2,2166,65,-14,0.7,7.3,28.5,0,113,26.3,39.5,26.4,0
582.897,14.4,16.2,-6.9,0.8,1,0,149,0,0,0,0,0,72.5,45,14.66,14.38,33.9,33.4,24.5,748.5,2168,66,-14.6,-0.3,7.1,28.5,0,113,27.2,40.3,27.2,0
583.007,14.4,16.5,-6.9,0.8,1,0,149,0,0,0,0,0,72,45,15.47,14.11,34.1,34.4,24.8,723.9,2166,65,-12.8,-0.3,7.4,28.5,0,113,26.3,39.9,26.4,0
583.105,14.4,16.5,-6.9,0.8,1,0,149,0,0,0,0,0,73,45,15.65,14.07,34.2,34.1,24.8,721.1,2171,66,-11.2,0.3,7.3,28.5,0,113,26.6,40.1,26.7,0
583.207,14.4,16.5,-6.9,0.8,1,0,149,0,0,0,0,0,72.3,45,15.36,14,34,34.4,24.8,715.5,2171,65,-10.8,-0.2,7.4,28.5,0,113,26.3,39.9,26.4,0
583.308,14.4,16.5,-6.9,0.8,1,0,149,0,0,0,0,0,72.2,45,14.9,14.24,34.4,34.3,24.9,697.3,2175,66,-10.3,-2,7.4,28.5,0,113,26.3,40.1,26.4,0
583.417,14.4,16.5,-6.9,0.8,1,0,149,0,0,0,0,0,72.3,45,14.33,14.53,34.2,34.3,24.9,686.7,2173,66,-9.1,-3.1,7.4,28.5,0,113,26.4,40.1,26.4,0
583.526,14.4,16.5,-6.9,0.8,1,0,149,0,0,0,0,0,73.2,45,13.87,14.89,34.3,34.4,24.9,676.5,2170,65,-10.6,-2.5,7.4,28.5,0,113,26.3,40.1,26.4,0
583.637,14.4,16.5,-6.9,0.8,1,0,149,0,0,0,0,0,72.5,45,13.85,15.2,34.1,34.4,24.9,668.8,2166,66,-12.4,-1.7,7.4,28.5,0,113,26.4,40.1,26.5,0
583.748,14.4,16.5,-6.9,0.8,1,0,149,0,0,0,0,0,72.5,45,14.04,15.2,34.4,34.4,24.9,688,2171,65,-12.4,-2.2,7.4,28.5,0,113,26.3,40.4,26.4,0
583.853,14.4,17.1,-6.8,0.8,1,0,149,0,0,0,0,0,72.3,45,14.3,14.89,34.6,36.5,25.5,703.9,2171,65,-13.4,-0.7,7.6,28.5,0,113,24.4,39,24.5,0
583.957,14.4,17.4,-6.6,0.8,1,0,149,0,0,0,0,0,72.3,45,14.76,14.47,35.5,37.5,26.4,698.3,2174,66,-14.1,-0.4,7.8,27.8,0,113,23.2,37.8,23.3,0
584.066,14.4,17.4,-6.3,0.8,1,0,149,0,0,0,0,0,72.5,45,15.36,14.21,36.5,37.4,27,708.2,2173,65,-13.1,-0.3,7.9,27.4,0,113,23.3,38,23.4,0
584.166,14.5,17.7,-6.2,0.8,1,0,149,0,0,0,0,0,72.5,45,15.67,14.14,37,38.3,27.4,706,2177,66,-11.1,0.2,8,27,0,113,23.2,37.9,23.3,0
584.266,14.5,17.7,-6.1,0.9,1,0,149,0,0,0,0,0,72.7,45,15.33,14.05,37.1,38.2,27.7,719,2178,65,-10.5,0,8,27,0,113,23.3,37.6,23.4,0
584.367,14.5,17.7,-6.1,0.9,1,0,149,0,0,0,0,0,72.5,45,14.9,14.14,37.3,38.4,27.8,743.2,2179,66,-10.9,-0.8,8,26.2,0,113,23.1,37.4,23.2,0
584.465,14.5,18,-6,0.9,1,0,149,0,0,0,0,0,72.3,45,14.47,14.34,37.8,39.3,27.9,744.7,2180,66,-10.7,-2.4,8.1,26.2,0,113,22.9,37.2,23,0
584.566,14.5,18,-5.7,0.9,1,0,149,0,0,0,0,0,72.3,45,14.07,14.76,39.4,39.3,28.4,743.8,2180,66,-10.5,-2.3,8.5,25.5,0,113,22.5,36.7,22.6,0
584.667,14.5,18,-5.6,1,1,0,149,0,0,0,0,0,72,45,14.05,15.34,39.3,39.3,28.5,736.6,2177,65,-11.9,0.1,8.4,25.5,0,113,22.2,36.6,22.3,0
584.780,14.5,18,-5.6,1,1,0,149,0,0,0,0,0,72.7,45,14.31,15.49,39.5,39.4,28.6,737.4,2179,66,-12,0.5,8.4,25.5,0,113,21.9,36.6,22,0
584.889,14.5,18,-5.6,1,1,0,149,0,0,0,0,0,72.9,45,14.48,15.42,39.3,39.3,28.6,734,2176,66,-11.5,0.8,8.3,25.5,0,113,21.7,36.4,21.8,0
584.997,14.5,18,-5.6,1.1,1,0,149,0,0,0,0,0,72.7,45,14.73,14.94,39.5,39.3,28.6,727.8,2178,66,-11.5,1.1,8.4,25.5,0,113,21.5,36.4,21.6,0
585.104,14.5,18,-5.6,1.1,1,0,149,0,0,0,0,0,72.9,45,15.14,14.5,39.5,39.3,28.6,730.6,2179,66,-11.7,1.5,8.4,25.5,0,113,21.3,36,21.4,0
585.202,14.4,18,-5.6,1.1,1,0,149,0,0,0,0,0,72.7,45,15.65,14.3,39.2,39.3,28.6,716.2,2180,66,-10.8,2.2,8.3,25.5,0,113,21.2,35.9,21.3,0
585.302,14.4,18,-5.7,1.2,1,0,149,0,0,0,0,0,72.9,45,15.67,14.08,39.1,39.2,28.6,712.8,2183,66,-8.8,1.8,8.3,25.9,0,113,21.1,35.8,21.2,0
585.406,14.4,18,-5.7,1.2,1,0,149,0,0,0,0,0,73.4,45,15.19,14.02,39.1,39.1,28.5,723.4,2184,66,-9.1,1.7,8.3,25.5,0,113,21,35.9,21.1,0
585.508,14.4,18,-5.7,1.2,1,0,149,0,0,0,0,0,72.5,45,14.64,14.14,39.5,39.2,28.6,716.6,2186,66,-10.2,0.6,8.3,25.5,0,113,20.9,35.8,21,0
585.616,14.4,18,-5.7,1.2,1,0,149,0,0,0,0,0,73.2,45,14.34,14.48,39.5,39.2,28.6,698.3,2185,66,-8.9,-0.2,8.3,25.5,0,113,20.8,35.7,20.9,0
585.728,14.4,18,-5.7,1.2,1,0,149,0,0,0,0,0,73.2,45,14.01,14.94,39.2,39.2,28.6,698.3,2184,66,-10.7,0.3,8.3,25.5,0,113,20.8,35.5,20.8,0
585.837,14.4,18,-5.7,1.2,1,0,149,0,0,0,0,0,72.3,45,14.24,15.23,39.4,39.3,28.6,691.5,2183,66,-10.7,1.1,8.3,25.5,0,113,20.7,35.4,20.8,0
585.946,14.4,18,-5.6,1.2,1,0,149,0,0,0,0,0,72.3,45,14.47,15.37,39.3,39.5,28.9,709.9,2184,66,-10.3,1.8,8.4,25.9,0,113,20.6,34.9,20.7,0
586.052,14.4,18,-5.6,1.2,1,0,149,0,0,0,0,0,72.3,45,14.61,15.07,39.1,40.2,28.9,739.3,2191,66,-10.5,1.8,8.2,25.5,0,113,20.5,34.9,20.6,0
586.157,14.4,18,-5.6,1.2,1,0,149,0,0,0,0,0,73.2,45,14.84,14.71,39.4,39.2,28.7,749,2186,66,-11.2,2.8,8.2,25.5,0,113,20.5,35.2,20.6,0
586.260,14.4,18.3,-5.6,1.3,1,0,149,0,0,0,0,0,72.7,45,15.47,14.3,39.3,40.3,28.7,713.9,2188,66,-10.1,2.8,8.3,25.5,0,113,20.5,35.2,20.5,0
586.366,14.4,18,-5.6,1.3,1,0,149,0,0,0,0,0,72.7,45,15.57,14.05,39.4,39.3,28.9,714.8,2193,66,-9.1,2.5,8.3,25.5,0,113,20.4,35.1,20.5,0
586.471,14.4,18,-5.6,1.3,1,0,149,0,0,0,0,0,72.9,45,15.06,13.94,39.3,39,28.7,690.6,2191,66,-9,2.4,8.2,25.5,0,113,20.5,34.3,20.6,0
586.571,14.4,18,-5.7,1.3,1,0,149,0,0,0,0,0,73,45,14.68,13.9,38.8,39,28.6,680,2194,66,-9.6,0.9,8.2,25.9,0,113,20.5,34.3,20.6,0
586.678,14.4,18,-5.7,1.3,1,0,149,0,0,0,0,0,72.3,45,14.44,14.18,39.1,39.2,28.7,669.2,2193,66,-9.2,0.1,8.3,25.5,0,113,20.3,34.1,20.4,0
586.782,14.4,18,-5.7,1.3,1,0,149,0,0,0,0,0,72.3,45,14.11,14.53,39,39.2,28.7,721.3,2195,66,-10.3,-1.1,8.2,25.9,0,113,20.3,34.7,20.4,0
586.882,14.4,18,-5.7,1.3,1,0,149,0,0,0,0,0,72.5,45,14.15,14.86,38.7,39.2,28.7,729,2193,66,-10.9,-0.9,8.3,25.5,0,113,20.3,33.8,20.4,0
586.986,14.4,18,-5.7,1.3,1,0,149,0,0,0,0,0,72.3,45,14.31,15.23,39.2,39.2,28.7,730.7,2194,66,-10.7,0.4,8.2,25.5,0,113,20.3,34.1,20.4,0
587.086,14.4,18,-5.7,1.3,1,0,149,0,0,0,0,0,72.5,45,14.44,15.3,39.2,39.2,28.7,713.3,2196,66,-10.3,0.8,8.2,25.5,0,113,20.3,35,20.3,0
587.192,14.4,18,-5.7,1.3,1,0,149,0,0,0,0,0,73,45,14.56,15.16,39.2,39.2,28.7,712.6,2195,66,-10.5,2.3,8.3,25.5,0,113,20.3,34.1,20.4,0
587.293,14.4,18,-5.7,1.3,1,0,149,0,0,0,0,0,72.7,45,14.81,14.64,39.3,39.2,28.7,699.2,2194,66,-11.3,2.3,8.2,25.5,0,113,20.3,34.1,20.4,0
587.397,14.4,18,-5.7,1.3,1,0,149,0,0,0,0,0,72.5,45,15.33,14.25,38.9,39.2,28.7,692.4,2194,66,-10.4,2.1,8.2,25.9,0,113,20.2,34,20.3,0
587.502,14.4,18,-5.7,1.3,1,0,149,0,0,0,0,0,72.9,45,15.5,13.98,39.1,39.2,28.7,684.2,2200,66,-9.9,1.5,8.2,25.5,0,113,20.2,35,20.3,0
587.603,14.4,18,-5.7,1.3,1,0,149,0,0,0,0,0,71.8,45,15.03,13.85,38.8,39,28.7,688.6,2198,66,-10.2,0.9,8.2,25.9,0,113,20.4,35.2,20.5,0
587.703,14.4,18,-5.7,1.3,1,0,149,0,0,0,0,0,73,45,14.71,13.9,38.9,39,28.7,695.3,2198,66,-9.8,-0.3,8.2,25.5,0,113,20.4,35.2,20.5,0
587.802,14.4,18,-5.8,1.3,1,0,149,0,0,0,0,0,72.5,45,14.31,14.14,39.1,39.1,28.7,689,2197,66,-9.7,-1.9,8.2,25.5,0,113,20.3,34.1,20.4,0
587.902,14.4,18,-5.8,1.3,1,0,149,0,0,0,0,0,73,45,14,14.58,39,39.2,28.7,692,2199,66,-11.2,-1.9,8.2,25.9,0,113,20.2,35,20.3,0
588.001,14.4,18,-5.7,1.3,1,0,149,0,0,0,0,0,72.9,45,14.01,14.91,38.8,39.1,28.7,684.2,2197,66,-12.2,-1.6,8.2,25.9,0,113,20.3,34.1,20.4,0
588.102,14.4,18,-5.7,1.3,1,0,149,0,0,0,0,0,72.7,45,14.3,15.23,39,39.2,28.8,681.9,2199,66,-11.7,-0.7,8.2,25.5,0,113,20.2,34.9,20.2,0
588.201,14.4,18,-5.7,1.3,1,0,149,0,0,0,0,0,72.9,45,14.48,15.37,39.2,39.2,28.8,673.7,2202,66,-11,0.1,8.3,25.5,0,113,20.2,35.1,20.3,0
588.301,14.4,18,-5.7,1.3,1,0,149,0,0,0,0,0,72.5,45,14.57,15.2,39.2,39.1,28.7,684.7,2200,66,-11.4,1.1,8.2,25.5,0,113,20.3,34.3,20.4,0
588.401,14.4,18,-5.7,1.3,1,0,149,0,0,0,0,0,72.9,45,14.76,14.68,39.2,39.1,28.8,685.2,2200,66,-12.4,1.3,8.2,25.5,0,113,20.3,34.2,20.3,0
588.501,14.4,18,-5.8,1.3,1,0,149,0,0,0,0,0,73,45,15.26,14.33,39.2,39.1,28.7,687.6,2199,66,-11.8,1.4,8.2,25.9,0,113,20.3,35.2,20.4,0
588.602,14.4,18,-5.8,1.3,1,0,149,0,0,0,0,0,72.5,45,15.57,14.08,39.1,39.2,28.8,698.3,2202,66,-10.8,1.1,8.3,25.5,0,113,20.2,34.1,20.3,0
588.703,14.4,18,-5.8,1.3,1,0,149,0,0,0,0,0,73,45,15.4,13.98,39,40,29,719.4,2202,66,-9.4,1,8.2,25.9,0,113,19.3,34,19.3,0
588.801,14.4,18,-5.7,1.3,1,0,149,0,0,0,0,0,73.4,45,14.96,14,38.8,39,28.8,739.3,2205,66,-9.8,0.1,8.2,25.9,0,113,20.3,34.1,20.4,0
588.901,14.4,18,-5.7,1.3,1,0,149,0,0,0,0,0,72.5,45,14.47,14.24,39.1,39.1,28.8,739.7,2205,66,-10.2,-1.1,8.2,25.5,0,113,20.3,34.1,20.3,0
589.002,14.4,18.3,-5.7,1.3,1,0,149,0,0,0,0,0,72.3,45,14.04,14.54,39.2,40.1,29,732,2205,66,-10.7,-1.9,8.2,25.5,0,113,19.2,34,19.3,0
589.101,14.4,18.3,-5.6,1.3,1,0,149,0,0,0,0,0,72.2,45,14.04,15,39.8,40.1,29.4,721.3,2206,66,-11.8,-0.9,8.4,25.5,0,113,19.2,33,19.3,0
589.202,14.4,18.3,-5.6,1.3,1,0,149,0,0,0,0,0,72.2,45,14.28,15.34,39.5,40.1,29.5,723.7,2205,66,-11.6,0.2,8.4,25.5,0,113,19.2,33.1,19.3,0
589.302,14.4,18.3,-5.5,1.3,1,0,149,0,0,0,0,0,72.2,45,14.46,15.34,39.7,40.1,29.5,722,2203,66,-11.3,0.1,8.4,25.5,0,113,19.2,34.2,19.3,0
589.409,14.4,18.3,-5.5,1.3,1,0,149,0,0,0,0,0,72.5,45,14.5,15.16,39.9,39.3,29.5,728.2,2208,66,-11.6,0.6,8.4,25.5,0,113,19.9,33.3,20,0
589.516,14.4,18.3,-5.5,1.3,1,0,149,0,0,0,0,0,72.3,45,14.76,14.64,39.7,40.1,29.5,746.9,2205,66,-12.5,1.8,8.4,25.5,0,113,19.2,33.7,19.3,0
589.618,14.4,18.3,-5.5,1.3,1,0,149,0,0,0,0,0,72.2,45,15.29,14.23,39.7,40.1,29.5,762.8,2209,66,-11.8,1.2,8.4,25.5,0,113,19.2,33.7,19.3,0
589.717,14.4,18.3,-5.5,1.3,1,0,149,0,0,0,0,0,72.2,45,15.67,14.08,39.8,40.1,29.5,770.8,2208,66,-10.9,1,8.4,25.5,0,113,19.2,32.8,19.3,0
589.816,14.4,18,-5.5,1.3,1,0,149,0,0,0,0,0,72.2,45,15.4,14.04,40,39.9,29.5,777.4,2214,66,-9.7,1.3,8.4,25.5,0,113,19.3,33.6,19.3,0
589.928,14.4,18.3,-5.5,1.4,1,0,149,0,0,0,0,0,72.5,45,14.77,14.04,39.8,39.9,29.4,765,2211,66,-10.8,0.6,8.4,25.5,0,113,19.3,32.8,19.3,0
590.032,14.4,18.3,-5.5,1.4,1,0,149,0,0,0,0,0,72.3,45,14.34,14.35,39.8,40,29.5,796.4,2211,66,-10.8,-0.6,8.4,25.5,0,113,19.2,33.7,19.3,0
590.132,14.4,18.3,-5.5,1.4,1,0,149,0,0,0,0,0,72.3,45,14.1,14.67,39.9,40,29.5,782.3,2212,66,-11,-1.1,8.4,25.5,0,113,19.2,32.7,19.3,0
590.232,14.4,18.3,-5.5,1.4,1,0,149,0,0,0,0,0,72,45,14.17,15.13,39.8,40,29.6,780.4,2212,66,-11.6,0.1,8.4,25.5,0,113,19.2,32.7,19.3,0
590.332,14.4,18.3,-5.4,1.4,1,0,149,0,0,0,0,0,72.9,45,14.33,15.3,40.3,40.2,29.8,771.3,2210,67,-11.7,0.4,8.6,25.5,0,113,19.2,33,19.3,0
590.432,14.4,18.3,-5.4,1.4,1,0,149,0,0,0,0,0,73,45,14.47,15.44,40.4,41.1,30.1,759.6,2215,66,-11.3,1.3,8.6,24.8,0,113,19.1,33.6,19.2,0
590.538,14.4,18.6,-5.4,1.4,1,0,149,0,0,0,0,0,72.5,45,14.68,15.13,40.1,40,29.7,757.4,2214,67,-11,1.8,8.5,24.8,0,113,19.2,32.7,19.3,0
590.638,14.4,18.3,-5.4,1.4,1,0,149,0,0,0,0,0,72.2,45,14.93,14.53,40.1,40,29.7,768.8,2215,66,-11.6,1.4,8.4,24.8,0,113,19.2,34,19.3,0
590.747,14.4,18.3,-5.5,1.4,1,0,149,0,0,0,0,0,73,45,15.4,14.2,40.1,40.1,29.6,745.7,2214,66,-11.4,1.8,8.4,24.8,0,113,19.2,34,19.3,0
590.846,14.4,18.3,-5.5,1.4,1,0,149,0,0,0,0,0,72.2,45,15.5,14.07,40.3,39.9,29.6,723.9,2211,67,-9.8,1.9,8.4,24.8,0,113,19.2,32.8,19.3,0
590.948,14.4,18.3,-5.5,1.4,1,0,149,0,0,0,0,0,72.7,45,15,14.02,39.7,39.9,29.5,712.9,2215,67,-10.2,1.8,8.4,25.5,0,113,19.2,33,19.3,0
591.047,14.4,18.3,-5.6,1.4,1,0,149,0,0,0,0,0,72.9,45,14.73,14.1,39.9,40,29.5,706.7,2217,67,-10.2,0.6,8.4,25.5,0,113,19.2,33.7,19.3,0
591.154,14.4,18.3,-5.5,1.4,1,0,149,0,0,0,0,0,73,45,14.35,14.47,39.6,40,29.6,702.2,2218,67,-9.3,-0.4,8.4,25.5,0,113,19.2,33,19.2,0
591.253,14.4,18.3,-5.6,1.4,1,0,149,0,0,0,0,0,72,45,14.04,14.79,39.9,40,29.6,689,2216,67,-10.1,-0.6,8.4,25.5,0,113,19.2,34,19.2,0
591.356,14.4,18.3,-5.5,1.4,1,0,149,0,0,0,0,0,73,45,14.14,15.34,39.9,40.1,29.6,689,2215,67,-10.9,1.3,8.4,25.5,0,113,19.2,33,19.2,0
591.451,14.4,18.3,-5.5,1.4,1,0,149,0,0,0,0,0,72.9,45,14.27,15.44,39.7,40,29.7,685.6,2218,66,-11.2,1.8,8.4,24.8,0,113,19.2,33,19.2,0
591.551,14.4,18.3,-5.5,1.4,1,0,149,0,0,0,0,0,72.2,45,14.46,15.2,40.2,40,29.7,676.4,2218,67,-10.8,1.6,8.4,24.8,0,113,19.2,33,19.2,0
591.656,14.4,18.3,-5.6,1.4,1,0,149,0,0,0,0,0,72.7,45,14.77,14.61,39.7,40,29.4,666.4,2217,67,-10.8,0.8,8.3,25.5,0,113,19.2,33,19.3,0
591.756,14.4,18.3,-5.6,1.4,1,0,149,0,0,0,0,0,72.7,45,15.22,14.28,39.6,40,29.6,676.9,2219,67,-10.7,1.4,8.4,25.5,0,113,19.2,32.7,19.2,0
591.857,14.4,18.3,-5.5,1.4,1,0,149,0,0,0,0,0,72.7,45,15.43,14.1,39.6,40,29.7,708.4,2225,67,-11,1.6,8.4,25.5,0,113,19.2,33.7,19.2,0
591.958,14.4,18.1,-5.5,1.4,1,0,149,0,0,0,0,0,72.7,45,14.99,14,39.6,39.8,29.6,734.4,2222,67,-10.8,1.7,8.4,25.5,0,113,19.2,32.8,19.3,0
592.063,14.4,18,-5.6,1.4,1,0,149,0,0,0,0,0,72.5,45,14.73,13.92,39.1,38.8,29,750,2224,67,-10.8,0.5,8.2,25.5,0,113,20.3,34.7,20.4,0
592.162,14.4,18,-5.7,1.4,1,0,149,0,0,0,0,0,72.2,45,14.5,14.13,38.8,38.9,29,740,2222,67,-10.2,-0.6,8.2,25.9,0,113,20.2,34,20.3,0
592.261,14.4,18.3,-5.7,1.4,1,0,149,0,0,0,0,0,72.3,45,14.28,14.51,38.7,40,29.2,712.8,2224,67,-10.4,-1.2,8.4,25.9,0,113,19.1,33,19.2,0
592.368,14.4,18,-5.6,1.4,1,0,149,0,0,0,0,0,72.3,45,14.34,14.79,39.3,38.9,29,702.7,2223,67,-10.5,-1.5,8.3,25.5,0,113,20.2,35,20.3,0
592.468,14.4,18,-5.7,1.4,1,0,149,0,0,0,0,0,73,45,14.41,15.3,39.1,39,28.9,681.8,2223,67,-10.6,0.4,8.2,25.5,0,113,20.1,34.9,20.2,0
592.566,14.4,18,-5.7,1.4,1,0,149,0,0,0,0,0,73.2,45,14.46,15.42,38.9,39,29,671.6,2224,67,-10.6,0.9,8.2,25.9,0,113,20.1,33.6,20.2,0
592.666,14.4,18.3,-5.7,1.4,1,0,149,0,0,0,0,0,73,45,14.48,15.2,38.7,39,29,683.3,2223,67,-10.7,1.3,8.3,25.9,0,113,20.1,33.9,20.2,0
592.765,14.4,18,-5.6,1.4,1,0,149,0,0,0,0,0,72.2,45,14.73,14.68,39.5,38.9,29.3,690.5,2224,67,-11,1.4,8.4,25.5,0,113,20.2,34,20.3,0
592.862,14.4,18,-5.6,1.4,1,0,149,0,0,0,0,0,72.7,45,15.22,14.34,39.4,38.9,29.3,699.3,2224,67,-10.8,1.9,8.4,25.5,0,113,20.2,34,20.3,0
592.961,14.4,18.3,-5.6,1.4,1,0,149,0,0,0,0,0,72.5,45,15.55,14.1,39.2,40,29.4,696.3,2221,67,-10.3,1.7,8.4,25.5,0,113,19.2,33.9,19.2,0
593.061,14.4,18.3,-5.6,1.4,1,0,149,0,0,0,0,0,72.3,45,15.4,13.98,39.6,39.8,29.4,706.9,2227,67,-9.3,1.5,8.3,25.5,0,113,19.2,34,19.3,0
593.167,14.4,18.3,-5.6,1.4,1,0,149,0,0,0,0,0,72.7,45,14.84,13.92,39.6,39.8,29.5,700.1,2226,67,-10,0.5,8.4,25.5,0,113,19.2,33,19.3,0
593.265,14.4,18.3,-5.6,1.4,1,0,149,0,0,0,0,0,72.3,45,14.4,14.14,39.8,39.9,29.6,687.1,2229,67,-10.5,-1,8.4,25.5,0,113,19.2,33,19.3,0
593.366,14.4,18.1,-5.6,1.4,1,0,149,0,0,0,0,0,72.9,45,14.21,14.57,39.7,40,29.7,680,2222,67,-9.9,-1.5,8.4,25.5,0,113,19.2,33,19.2,0
593.465,14.4,18.3,-5.6,1.4,1,0,149,0,0,0,0,0,72.9,45,14.2,15.13,39.8,40,29.6,684.6,2224,67,-11.4,0.1,8.4,25.5,0,113,19.2,33.9,19.2,0
593.566,14.4,18.3,-5.5,1.4,1,0,149,0,0,0,0,0,72.2,45,14.44,15.42,39.6,40,29.7,705.1,2224,67,-11.5,1.2,8.4,25.5,0,113,19.2,32.7,19.2,0
593.662,14.4,18.3,-5.5,1.4,1,0,149,0,0,0,0,0,71.6,45,14.61,15.23,39.8,39.9,29.7,736.9,2224,67,-11.2,2,8.4,25.5,0,113,19.2,32.7,19.2,0
593.761,14.4,18.3,-5.6,1.4,1,0,149,0,0,0,0,0,73,45,14.76,14.58,39.9,40,29.7,774.7,2225,67,-10.6,1.2,8.4,25.5,0,113,19.2,32.7,19.2,0
