timestamp,Ambient Temperature (°F),Coolant Temperature Obd (°F),Duty Cycle E-Fan (%),Intake Air Temperature 1 (°F),Intake Air Temperature At Startup (°F),Water Pump Speed (-),Water Pump Speed Is (-)
850.569,12.8,73,91,27.8,35.3,41,41
850.618,12.8,73,91,27.8,35.3,41,41
850.669,12.8,73,91,27.8,35.3,41,41
850.718,12.8,73,91,27.8,35.3,41,41
850.768,12.8,73,91,27.8,35.3,41,41
850.818,12.8,73,91,27.8,35.3,41,41
850.868,12.8,73,91,27.8,35.3,41,41
850.918,12.8,73,91,27.8,35.3,41,41
850.968,12.8,73,91,27.8,35.3,41,41
851.02,12.8,73,91,27.8,35.3,41,41
851.069,12.8,73,91,27.8,35.3,41,41
851.12,12.8,73,91,27.8,35.3,41,41
851.169,12.8,73,91,27.8,35.3,41,41
851.446,12.8,73,91,27.8,35.3,41,41
851.519,12.8,73,91,27.8,35.3,41,41
851.571,12.8,73,91,27.8,35.3,41,41
851.629,12.8,73,91,27.8,35.3,41,41
851.721,12.8,73,91,27.8,35.3,41,41
851.77,12.8,73,91,27.8,35.3,41,41
851.82,12.8,73,91,27.8,35.3,41,41
851.868,12.8,73,91,27.8,35.3,41,41
851.918,12.8,73,91,27.8,35.3,41,41
851.973,12.8,73,91,27.8,35.3,41,41
852.019,12.8,73,91,27.8,35.3,41,41
852.069,12.8,73,91,27.8,35.3,41,41
852.12,12.8,73,91,27.8,35.3,41,41
852.168,12.8,73,91,27.8,35.3,41,41
852.22,12.8,73,91,27.8,35.3,41,41
852.267,12.8,73,91,27.8,35.3,41,41
852.548,12.8,73,91,27.8,35.3,41,41
852.618,12.8,73,91,27.8,35.3,41,41
852.671,12.8,73,91,27.8,35.3,41,41
852.718,12.8,73,91,27.8,35.3,41,41
852.769,12.8,73,91,27.8,35.3,41,41
852.818,12.8,73,91,27.8,35.3,41,41
852.868,12.8,73,91,27.8,35.3,41,41
852.918,12.8,73,91,27.8,35.3,41,41
852.969,12.8,73,91,27.8,35.3,41,41
853.018,12.8,73,91,27.8,35.3,41,41
853.069,12.8,73,91,27.8,35.3,41,41
853.12,12.8,73,91,27.8,35.3,41,41
853.169,12.8,73,91,27.8,35.3,41,41
853.218,12.8,73,91,27.8,35.3,41,41
853.27,12.8,73,91,27.8,35.3,41,41
853.318,12.8,73,91,27.8,35.3,41,41
853.596,12.8,73,91,27.8,35.3,41,41
853.67,12.8,73,91,27.8,35.3,41,41
853.718,12.8,73,91,27.8,35.3,41,41
853.768,12.8,73,91,27.8,35.3,41,41
853.818,12.8,73,91,27.8,35.3,41,41
853.867,12.8,73,91,27.8,35.3,41,41
853.917,12.8,73,91,27.8,35.3,41,41
853.967,12.8,73,91,27.8,35.3,41,41
854.018,12.8,73,91,27.8,35.3,41,41
854.067,12.8,73,91,27.8,35.3,41,41
854.117,12.8,73,91,27.8,35.3,41,41
854.169,12.8,73,91,27.8,35.3,41,41
854.219,12.8,73,91,27.8,35.3,41,41
854.268,12.8,73,91,27.8,35.3,41,41
854.32,12.8,73,91,27.8,35.3,41,41
854.378,12.8,73,91,27.8,35.3,41,41
854.696,12.8,73,91,27.8,35.3,41,41
854.768,12.8,73,91,27.8,35.3,41,41
854.818,12.8,73,91,27.8,35.3,41,41
854.869,12.8,73,91,27.8,35.3,41,41
854.918,12.8,73,91,27.8,35.3,41,41
854.967,12.8,73,91,27.8,35.3,41,41
855.017,12.8,73,91,27.8,35.3,41,41
855.067,12.8,73,91,27.8,35.3,41,41
855.117,12.8,73,91,27.8,35.3,41,41
855.167,12.8,73,91,27.8,35.3,41,41
855.217,12.8,73,91,27.8,35.3,41,41
855.271,12.8,73,91,27.8,35.3,41,41
855.318,12.8,73,91,27.8,35.3,41,41
855.368,12.8,73,91,27.8,35.3,41,41
855.43,12.8,73,91,27.8,35.3,41,41
855.519,12.8,73,91,27.8,35.3,41,41
855.795,12.8,73,91,27.8,35.3,41,41
855.876,12.8,73,91,27.8,35.3,41,41
855.968,12.8,73,91,27.8,35.3,41,41
856.017,12.8,73,91,27.8,35.3,41,41
856.068,12.8,73,91,27.8,35.3,41,41
856.119,12.8,73,91,27.8,35.3,41,41
856.168,12.8,73,91,27.8,35.3,41,41
856.219,12.8,73,91,27.8,35.3,41,41
856.274,12.8,73,91,27.8,35.3,41,41
856.367,12.8,73,91,27.8,35.3,41,41
856.427,12.8,73,91,27.8,35.3,41,41
856.517,12.8,73,91,27.8,35.3,41,41
856.568,12.8,73,91,27.8,35.3,41,41
856.62,12.8,73,91,27.8,35.3,41,41
856.667,12.8,73,91,27.8,35.3,41,41
856.717,12.8,73,91,27.8,35.3,41,41
856.996,12.8,73,91,27.8,35.3,41,41
857.069,12.8,73,91,27.8,35.3,41,41
857.117,12.8,73,91,27.8,35.3,41,41
857.167,12.8,73,91,27.8,35.3,41,41
857.217,12.8,73,91,27.8,35.3,41,41
857.267,12.8,73,91,27.8,35.3,41,41
857.317,12.8,73,91,27.8,35.3,41,41
857.367,12.8,73,91,27.8,35.3,41,41
857.418,12.8,73,91,27.8,35.3,41,41
857.467,12.8,73,91,27.8,35.3,41,41
857.517,12.8,73,91,27.8,35.3,41,41
857.569,12.8,73,91,27.8,35.3,41,41
857.621,12.8,73,91,27.8,35.3,41,41
857.668,12.8,73,91,27.8,35.3,41,41
857.717,12.8,73,91,27.8,35.3,41,41
857.768,12.8,73,91,27.8,35.3,41,41
858.042,12.8,73,91,27.8,35.3,41,41
858.119,12.8,73,91,27.8,35.3,41,41
858.169,12.8,73,91,27.8,35.3,41,41
858.217,12.8,73,91,27.8,35.3,41,41
858.274,12.8,73,91,27.8,35.3,41,41
858.367,12.8,73,91,27.8,35.3,41,41
858.418,12.8,73,91,27.8,35.3,41,41
858.473,12.8,73,91,27.8,35.3,41,41
858.567,12.8,73,91,27.8,35.3,41,41
858.617,12.8,73,91,27.8,35.3,41,41
858.67,12.8,73,91,27.8,35.3,41,41
858.72,12.8,73,91,27.8,35.3,41,41
858.767,12.8,73,91,27.8,35.3,41,41
858.818,12.8,73,91,27.8,35.3,41,41
858.874,12.8,73,91,27.8,35.3,41,41
858.968,12.8,73,91,27.8,35.3,41,41
859.237,12.8,73,91,27.8,35.3,41,41
859.318,12.8,73,91,27.8,35.3,41,41
859.383,12.8,73,91,27.8,35.3,41,41
859.474,12.8,73,91,27.8,35.3,41,41
859.567,12.8,73,91,27.8,35.3,41,41
859.618,12.8,73,91,27.8,35.3,41,41
859.667,12.8,73,91,27.8,35.3,41,41
859.718,12.8,73,91,27.8,35.3,41,41
859.767,12.8,73,91,27.8,35.3,41,41
859.817,12.8,73,91,27.8,35.3,41,41
859.877,12.8,73,91,27.8,35.3,41,41
859.969,12.8,73,91,27.8,35.3,41,41
860.018,12.8,73,91,27.8,35.3,41,41
860.073,12.8,73,91,27.8,35.3,41,41
860.167,12.8,73,91,27.8,35.3,41,41
860.217,12.8,73,91,27.8,35.3,41,41
860.273,12.8,73,91,27.8,35.3,41,41
860.518,12.8,73,91,27.8,35.3,41,41
860.568,12.8,73,91,27.8,35.3,41,41
860.617,12.8,73,91,27.8,35.3,41,41
860.667,12.8,73,91,27.8,35.3,41,41
860.717,12.8,73,91,27.8,35.3,41,41
860.767,12.8,73,91,27.8,35.3,41,41
860.823,12.8,73,91,27.8,35.3,41,41
860.917,12.8,73,91,27.8,35.3,41,41
860.967,12.8,73,91,27.8,35.3,41,41
861.017,12.8,73,91,27.8,35.3,41,41
861.072,12.8,73,91,27.8,35.3,41,41
861.122,12.8,73,91,27.8,35.3,41,41
861.217,12.8,73,91,27.8,35.3,41,41
861.267,12.8,73,91,27.8,35.3,41,41
861.317,12.8,73,91,27.8,35.3,41,41
861.367,12.8,73,91,27.8,35.3,41,41
861.647,12.8,73,91,27.8,35.3,41,41
861.724,12.8,73,91,27.8,35.3,41,41
861.822,12.8,73,91,27.8,35.3,41,41
861.923,12.8,73,91,27.8,35.3,41,41
861.966,12.8,73,91,27.8,35.3,41,41
862.016,12.8,73,91,27.8,35.3,41,41
862.067,12.8,73,91,27.8,35.3,41,41
862.116,12.8,73,91,27.8,35.3,41,41
862.166,12.8,73,91,27.8,35.3,41,41
862.216,12.8,73,91,27.8,35.3,41,41
862.27,12.8,73,91,27.8,35.3,41,41
862.318,12.8,73,91,27.8,35.3,41,41
862.367,12.8,73,91,27.8,35.3,41,41
862.417,12.8,73,91,27.8,35.3,41,41
862.467,12.8,73,91,27.8,35.3,41,41
862.516,12.8,73,91,27.8,35.3,41,41
862.8,12.8,73,91,27.8,35.3,41,41
862.868,12.8,73,91,27.8,35.3,41,41
862.917,12.8,73,91,27.8,35.3,41,41
862.966,12.8,73,91,27.8,35.3,41,41
863.017,12.8,73,91,27.8,35.3,41,41
863.066,12.8,73,91,27.8,35.3,41,41
863.116,12.8,73,91,27.8,35.3,41,41
863.174,12.8,73,91,27.8,35.3,41,41
863.267,12.8,73,91,27.8,35.3,41,41
863.317,12.8,73,91,27.8,35.3,41,41
863.378,12.8,73,91,27.8,35.3,41,41
863.468,12.8,73,91,27.8,35.3,41,41
863.517,12.8,73,91,27.8,35.3,41,41
863.567,12.8,73,91,27.8,35.3,41,41
863.617,12.8,73,91,27.8,35.3,41,41
863.672,12.8,73,91,27.8,35.3,41,41
863.949,12.8,73,91,27.8,35.3,41,41
864.017,12.8,73,91,27.8,35.3,41,41
864.073,12.8,73,91,27.8,35.3,41,41
864.165,12.8,73,91,27.8,35.3,41,41
864.216,12.8,73,91,27.8,35.3,41,41
864.267,12.8,73,91,27.8,35.3,41,41
864.316,12.8,73,91,27.8,35.3,41,41
864.366,12.8,73,91,27.8,35.3,41,41
864.416,12.8,73,91,27.8,35.3,41,41
864.466,12.8,73,91,27.8,35.3,41,41
864.516,12.8,73,91,27.8,35.3,41,41
864.578,12.8,73,91,27.8,35.3,41,41
864.668,12.8,73,91,27.8,35.3,41,41
864.718,12.8,73,91,27.8,35.3,41,41
864.773,12.8,73,91,27.8,35.3,41,41
864.866,12.8,73,91,27.8,35.3,41,41
865.148,12.8,73,91,27.8,35.3,41,41
865.223,12.8,73,91,27.8,35.3,41,41
865.317,12.8,73,91,27.8,35.3,41,41
865.366,12.8,73,91,27.8,35.3,41,41
865.416,12.8,73,91,27.8,35.3,41,41
865.466,12.8,73,91,27.8,35.3,41,41
865.516,12.8,73,91,27.8,35.3,41,41
865.571,12.8,73,91,27.8,35.3,41,41
865.616,12.8,73,91,27.8,35.3,41,41
865.671,12.8,73,91,27.8,35.3,41,41
865.718,12.8,73,91,27.8,35.3,41,41
865.767,12.8,73,91,27.8,35.3,41,41
865.817,12.8,73,91,27.8,35.3,41,41
865.878,12.8,73,91,27.8,35.3,41,41
865.971,12.8,73,91,27.8,35.3,41,41
866.016,12.8,73,91,27.8,35.3,41,41
866.297,12.8,73,91,27.8,35.3,41,41
866.367,12.8,73,91,27.8,35.3,41,41
866.419,12.8,73,91,27.8,35.3,41,41
866.466,12.8,73,91,27.8,35.3,41,41
866.516,12.8,73,91,27.8,35.3,41,41
866.566,12.8,73,91,27.8,35.3,41,41
866.616,12.8,73,91,27.8,35.3,41,41
866.666,12.8,73,91,27.8,35.3,41,41
866.716,12.8,73,91,27.8,35.3,41,41
866.766,12.8,73,91,27.8,35.3,41,41
866.815,12.8,73,91,27.8,35.3,41,41
866.869,12.8,73,91,27.8,35.3,41,41
866.92,12.8,73,91,27.8,35.3,41,41
866.969,12.8,73,91,27.8,35.3,41,41
867.017,12.8,73,91,27.8,35.3,41,41
867.066,12.8,73,91,27.8,35.3,41,41
867.344,12.8,73,91,27.8,35.3,41,41
867.423,12.8,73,91,27.8,35.3,41,41
867.521,12.8,73,91,27.8,35.3,41,41
867.566,12.8,73,91,27.8,35.3,41,41
867.621,12.8,73,91,27.8,35.3,41,41
867.667,12.8,73,91,27.8,35.3,41,41
867.721,12.8,73,91,27.8,35.3,41,41
867.766,12.8,73,91,27.8,35.3,41,41
867.816,12.8,73,91,27.8,35.3,41,41
867.871,12.8,73,91,27.8,35.3,41,41
867.917,12.8,73,91,27.8,35.3,41,41
867.967,12.8,73,91,27.8,35.3,41,41
868.016,12.8,73,91,27.8,35.3,41,41
868.071,12.8,73,91,27.8,35.3,41,41
868.121,12.8,73,91,27.8,35.3,41,41
868.171,12.8,73,91,27.8,35.3,41,41
868.447,12.8,73,91,27.8,35.3,41,41
868.519,12.8,73,91,27.8,35.3,41,41
868.621,12.8,73,91,27.8,35.3,41,41
868.725,12.8,73,91,27.8,35.3,41,41
868.816,12.8,73,91,27.8,35.3,41,41
868.866,12.8,73,91,27.8,35.3,41,41
868.916,12.8,73,91,27.8,35.3,41,41
868.966,12.8,73,91,27.8,35.3,41,41
869.016,12.8,73,91,27.8,35.3,41,41
869.066,12.8,73,91,27.8,35.3,41,41
869.124,12.8,73,91,27.8,35.3,41,41
869.217,12.8,73,91,27.8,35.3,41,41
869.267,12.8,73,91,27.8,35.3,41,41
869.316,12.8,73,91,27.8,35.3,41,41
869.366,12.8,73,91,27.8,35.3,41,41
869.416,12.8,73,91,27.8,35.3,41,41
869.696,12.8,73,91,27.8,35.3,41,41
869.772,12.8,73,91,27.8,35.3,41,41
869.821,12.8,73,91,27.8,35.3,41,41
869.916,12.8,73,91,27.8,35.3,41,41
869.971,12.8,73,91,27.8,35.3,41,41
870.026,12.8,73,91,27.8,35.3,41,41
870.116,12.8,73,91,27.8,35.3,41,41
870.218,12.8,73,91,27.8,35.3,41,41
870.266,12.8,73,91,27.8,35.3,41,41
870.32,12.8,73,91,27.8,35.3,41,41
870.371,12.8,73,91,27.8,35.3,41,41
870.416,12.8,73,91,27.8,35.3,41,41
870.515,12.8,73,91,27.8,35.3,41,41
870.565,12.8,73,91,27.8,35.3,41,41
870.616,12.8,73,91,27.8,35.3,41,41
870.666,12.8,73,91,27.8,35.3,41,41
870.947,12.8,73,91,27.8,35.3,41,41
871.017,12.8,73,91,27.8,35.3,41,41
871.116,12.8,73,91,27.8,35.3,41,41
871.17,12.8,73,91,27.8,35.3,41,41
871.215,12.8,73,91,27.8,35.3,41,41
871.279,12.8,73,91,27.8,35.3,41,41
871.365,12.8,73,91,27.8,35.3,41,41
871.415,12.8,73,91,27.8,35.3,41,41
871.465,12.8,73,91,27.8,35.3,41,41
871.527,12.8,73,91,27.8,35.3,41,41
871.617,12.8,73,91,27.8,35.3,41,41
871.666,12.8,73,91,27.8,35.3,41,41
871.716,12.8,73,91,27.8,35.3,41,41
871.765,12.8,73,91,27.8,35.3,41,41
871.815,12.8,73,91,27.8,35.3,41,41
871.865,12.8,73,91,27.8,35.3,41,41
872.145,12.8,73,91,27.8,35.3,41,41
872.221,12.8,73,91,27.8,35.3,41,41
872.265,12.8,73,91,27.8,35.3,41,41
872.317,12.8,73,91,27.8,35.3,41,41
872.415,12.8,73,91,27.8,35.3,41,41
872.465,12.8,73,91,27.8,35.3,41,41
872.515,12.8,73,91,27.8,35.3,41,41
872.565,12.8,73,91,27.8,35.3,41,41
872.615,12.8,73,91,27.8,35.3,41,41
872.667,12.8,73,91,27.8,35.3,41,41
872.717,12.8,73,91,27.8,35.3,41,41
872.767,12.8,73,91,27.8,35.3,41,41
872.816,12.8,73,91,27.8,35.3,41,41
872.866,12.8,73,91,27.8,35.3,41,41
872.916,12.8,73,91,27.8,35.3,41,41
872.965,12.8,73,91,27.8,35.3,41,41
873.246,12.8,73,91,27.8,35.3,41,41
873.316,12.8,73,91,27.8,35.3,41,41
873.415,12.8,73,91,27.8,35.3,41,41
873.465,12.8,73,91,27.8,35.3,41,41
873.565,12.8,73,91,27.8,35.3,41,41
873.615,12.8,73,91,27.8,35.3,41,41
873.715,12.8,73,91,27.8,35.3,41,41
873.765,12.8,73,91,27.8,35.3,41,41
873.865,12.8,73,91,27.8,35.3,41,41
873.915,12.8,73,91,27.8,35.3,41,41
874.021,12.8,73,91,27.8,35.3,41,41
874.066,12.8,73,91,27.8,35.3,41,41
874.165,12.8,73,91,27.8,35.3,41,41
874.215,12.8,73,91,27.8,35.3,41,41
874.315,12.8,73,91,27.8,35.3,41,41
874.365,12.8,73,91,27.8,35.3,41,41
874.694,12.8,73,91,27.8,35.3,41,41
874.766,12.8,73,91,27.8,35.3,41,41
874.816,12.8,73,91,27.8,35.3,41,41
874.865,12.8,73,91,27.8,35.3,41,41
874.915,12.8,73,91,27.8,35.3,41,41
874.965,12.8,73,91,27.8,35.3,41,41
875.015,12.8,73,91,27.8,35.3,41,41
875.065,12.8,73,91,27.8,35.3,41,41
875.115,12.8,73,91,27.8,35.3,41,41
875.164,12.8,73,91,27.8,35.3,41,41
875.233,12.8,73,91,27.8,35.3,41,41
875.318,12.8,73,91,27.8,35.3,41,41
875.37,12.8,73,91,27.8,35.3,41,41
875.465,12.8,73,91,27.8,35.3,41,41
875.515,12.8,73,91,27.8,35.3,41,41
875.615,12.8,73,91,27.8,35.3,41,41
875.894,12.8,73,91,27.8,35.3,41,41
875.971,12.8,73,91,27.8,35.3,41,41
876.015,12.8,73,91,27.8,35.3,41,41
876.07,12.8,73,91,27.8,35.3,41,41
876.115,12.8,73,91,27.8,35.3,41,41
876.169,12.8,73,91,27.8,35.3,41,41
876.219,12.8,73,91,27.8,35.3,41,41
876.275,12.8,73,91,27.8,35.3,41,41
876.364,12.8,73,91,27.8,35.3,41,41
876.468,12.8,73,91,27.8,35.3,41,41
876.519,12.8,73,91,27.8,35.3,41,41
876.616,12.8,73,91,27.8,35.3,41,41
876.67,12.8,73,91,27.8,35.3,41,41
876.765,12.8,73,91,27.8,35.3,41,41
876.815,12.8,73,91,27.8,35.3,41,41
876.915,12.8,73,91,27.8,35.3,41,41
877.194,12.8,73,91,27.8,35.3,41,41
877.266,12.8,73,91,27.8,35.3,41,41
877.367,12.8,73,91,27.8,35.3,41,41
877.415,12.8,73,91,27.8,35.3,41,41
877.515,12.8,73,91,27.8,35.3,41,41
877.565,12.8,73,91,27.8,35.3,41,41
877.665,12.8,73,91,27.8,35.3,41,41
877.714,12.8,73,91,27.8,35.3,41,41
877.814,12.8,73,91,27.8,35.3,41,41
877.865,12.8,73,91,27.8,35.3,41,41
877.964,12.8,73,91,27.8,35.3,41,41
878.016,12.8,73,91,27.8,35.3,41,41
878.066,12.8,73,91,27.8,35.3,41,41
878.115,12.8,73,91,27.8,35.3,41,41
878.164,12.8,73,91,27.8,35.3,41,41
878.228,12.8,73,91,27.8,35.3,41,41
878.543,12.8,73,91,27.8,35.3,41,41
878.616,12.8,73,91,27.8,35.3,41,41
878.665,12.8,73,91,27.8,35.3,41,41
878.719,12.8,73,91,27.8,35.3,41,41
878.765,12.8,73,91,27.8,35.3,41,41
878.814,12.8,73,91,27.8,35.3,41,41
878.865,12.8,73,91,27.8,35.3,41,41
878.924,12.8,73,91,27.8,35.3,41,41
879.015,12.8,73,91,27.8,35.3,41,41
879.077,12.8,73,91,27.8,35.3,41,41
879.166,12.8,73,91,27.8,35.3,41,41
879.215,12.8,73,91,27.8,35.3,41,41
879.314,12.8,73,91,27.8,35.3,41,41
879.365,12.8,73,91,27.8,35.3,41,41
879.415,12.8,73,91,27.8,35.3,41,41
879.514,12.8,73,91,27.8,35.3,41,41
879.848,12.8,73,91,27.8,35.3,41,41
879.915,12.8,73,91,27.8,35.3,41,41
880.015,12.8,73,91,27.8,35.3,41,41
880.114,12.8,73,91,27.8,35.3,41,41
880.214,12.8,73,91,27.8,35.3,41,41
880.314,12.8,73,91,27.8,35.3,41,41
880.364,12.8,73,91,27.8,35.3,41,41
880.468,12.8,73,91,27.8,35.3,41,41
880.566,12.8,73,91,27.8,35.3,41,41
880.673,12.8,73,91,27.8,35.3,41,41
880.766,12.8,73,91,27.8,35.3,41,41
880.867,12.8,73,91,27.8,35.3,41,41
880.964,12.8,73,91,27.8,35.3,41,41
881.064,12.8,73,91,27.8,35.3,41,41
881.171,12.8,73,91,27.8,35.3,41,41
881.268,12.8,73,91,27.8,35.3,41,41
881.604,12.8,73,91,27.8,35.3,41,41
881.676,12.8,73,91,27.8,35.3,41,41
881.763,12.8,73,91,27.8,35.3,41,41
881.814,12.8,73,91,27.8,35.3,41,41
881.915,12.8,73,91,27.8,35.3,41,41
881.964,12.8,73,91,27.8,35.3,41,41
882.014,12.8,73,91,27.8,35.3,41,41
882.064,12.8,73,91,27.8,35.3,41,41
882.164,12.8,73,91,27.8,35.3,41,41
882.214,12.8,73,91,27.8,35.3,41,41
882.324,12.8,73,91,27.8,35.3,41,41
882.415,12.8,73,91,27.8,35.3,41,41
882.515,12.8,73,91,27.8,35.3,41,41
882.614,12.8,73,91,27.8,35.3,41,41
882.664,12.8,73,91,27.8,35.3,41,41
882.714,12.8,73,91,27.8,35.3,41,41
882.992,12.8,73,91,27.8,35.3,41,41
883.065,12.8,73,91,27.8,35.3,41,41
883.164,12.8,73,91,27.8,35.3,41,41
883.213,12.8,73,91,27.8,35.3,41,41
883.264,12.8,73,91,27.8,35.3,41,41
883.363,12.8,73,91,27.8,35.3,41,41
883.416,12.8,73,91,27.8,35.3,41,41
883.514,12.8,73,91,27.8,35.3,41,41
883.564,12.8,73,91,27.8,35.3,41,41
883.614,12.8,73,91,27.8,35.3,41,41
883.725,12.8,73,91,27.8,35.3,41,41
883.814,12.8,73,91,27.8,35.3,41,41
883.915,12.8,73,91,27.8,35.3,41,41
883.964,12.8,73,91,27.8,35.3,41,41
884.014,12.8,73,91,27.8,35.3,41,41
884.064,12.8,73,91,27.8,35.3,41,41
884.391,12.8,73,91,27.8,35.3,41,41
884.474,12.8,73,91,27.8,35.3,41,41
884.568,12.8,73,91,27.8,35.3,41,41
884.664,12.8,73,91,27.8,35.3,41,41
884.714,12.8,73,91,27.8,35.3,41,41
884.817,12.8,73,91,27.8,35.3,41,41
884.913,12.8,73,91,27.8,35.3,41,41
884.976,12.8,73,91,27.8,35.3,41,41
885.065,12.8,73,91,27.8,35.3,41,41
885.172,12.8,73,91,27.8,35.3,41,41
885.266,12.8,73,91,27.8,35.3,41,41
885.368,12.8,73,91,27.8,35.3,41,41
885.464,12.8,73,91,27.8,35.3,41,41
885.527,12.8,73,91,27.8,35.3,41,41
885.613,12.8,73,91,27.8,35.3,41,41
885.663,12.8,73,91,27.8,35.3,41,41
885.944,12.8,73,91,27.8,35.3,41,41
886.014,12.8,73,91,27.8,35.3,41,41
886.116,12.8,73,91,27.8,35.3,41,41
886.213,12.8,73,91,27.8,35.3,41,41
886.277,12.8,73,91,27.8,35.3,41,41
886.363,12.8,73,91,27.8,35.3,41,41
886.465,12.8,73,91,27.8,35.3,41,41
886.563,12.8,73,91,27.8,35.3,41,41
886.665,12.8,73,91,27.8,35.3,41,41
886.777,12.8,73,91,27.8,35.3,41,41
886.864,12.8,73,91,27.8,35.3,41,41
886.964,12.8,73,91,27.8,35.3,41,41
887.064,12.8,73,91,27.8,35.3,41,41
887.163,12.8,73,91,27.8,35.3,41,41
887.27,12.8,73,91,27.8,35.3,41,41
887.367,12.8,73,91,27.8,35.3,41,41
887.705,12.8,73,91,27.8,35.3,41,41
887.774,12.8,73,91,27.8,35.3,41,41
887.863,12.8,73,91,27.8,35.3,41,41
887.963,12.8,73,91,27.8,35.3,41,41
888.063,12.8,73,91,27.8,35.3,41,41
888.162,12.8,73,91,27.8,35.3,41,41
888.265,12.8,73,91,27.8,35.3,41,41
888.362,12.8,73,91,27.8,35.3,41,41
888.413,12.8,73,91,27.8,35.3,41,41
888.463,12.8,73,91,27.8,35.3,41,41
888.563,12.8,73,91,27.8,35.3,41,41
888.664,12.8,73,91,27.8,35.3,41,41
888.765,12.8,73,91,27.8,35.3,41,41
888.863,12.8,73,91,27.8,35.3,41,41
888.963,12.8,73,91,27.8,35.3,41,41
889.063,12.8,73,91,27.8,35.3,41,41
889.344,12.8,73,91,27.8,35.3,41,41
889.413,12.8,73,91,27.8,35.3,41,41
889.464,12.8,73,91,27.8,35.3,41,41
889.562,12.8,73,91,27.8,35.3,41,41
889.664,12.8,73,91,27.8,35.3,41,41
889.769,12.8,73,91,27.8,35.3,41,41
889.867,12.8,73,91,27.8,35.3,41,41
889.967,12.8,73,91,27.8,35.3,41,41
890.069,12.8,73,91,27.8,35.3,41,41
890.167,12.8,73,91,27.8,35.3,41,41
890.267,12.8,73,91,27.8,35.3,41,41
890.372,12.8,73,91,27.8,35.3,41,41
890.47,12.8,73,91,27.8,35.3,41,41
890.57,12.8,73,91,27.8,35.3,41,41
890.669,12.8,73,91,27.8,35.3,41,41
890.769,12.8,73,91,27.8,35.3,41,41
891.1,12.8,73,91,27.8,35.3,41,41
891.174,12.8,73,91,27.8,35.3,41,41
891.265,12.8,73,91,27.8,35.3,41,41
891.374,12.8,73,91,27.8,35.3,41,41
891.463,12.8,73,91,27.8,35.3,41,41
891.562,12.8,73,91,27.8,35.3,41,41
891.612,12.8,73,91,27.8,35.3,41,41
891.662,12.8,73,91,27.8,35.3,41,41
891.712,12.8,73,91,27.8,35.3,41,41
891.762,12.8,73,91,27.8,35.3,41,41
891.867,12.8,73,91,27.8,35.3,41,41
891.963,12.8,73,91,27.8,35.3,41,41
892.013,12.8,73,91,27.8,35.3,41,41
892.063,12.8,73,91,27.8,35.3,41,41
892.162,12.8,73,91,27.8,35.3,41,41
892.212,12.8,73,91,27.8,35.3,41,41
892.493,12.8,73,91,27.8,35.3,41,41
892.563,12.8,73,91,27.8,35.3,41,41
892.613,12.8,73,91,27.8,35.3,41,41
892.712,12.8,73,91,27.8,35.3,41,41
892.762,12.8,73,91,27.8,35.3,41,41
892.811,12.8,73,91,27.8,35.3,41,41
892.863,12.8,73,91,27.8,35.3,41,41
892.962,12.8,73,91,27.8,35.3,41,41
893.012,12.8,73,91,27.8,35.3,41,41
893.062,12.8,73,91,27.8,35.3,41,41
893.112,12.8,73,91,27.8,35.3,41,41
893.165,12.8,73,91,27.8,35.3,41,41
893.263,12.8,73,91,27.8,35.3,41,41
893.313,12.8,73,91,27.8,35.3,41,41
893.412,12.8,73,91,27.8,35.3,41,41
893.466,12.8,73,91,27.8,35.3,41,41
893.79,12.8,73,91,27.8,35.3,41,41
893.866,12.8,73,91,27.8,35.3,41,41
893.962,12.8,73,91,27.8,35.3,41,41
894.016,12.8,73,91,27.8,35.3,41,41
894.116,12.8,73,91,27.8,35.3,41,41
894.216,12.8,73,91,27.8,35.3,41,41
894.316,12.8,73,91,27.8,35.3,41,41
894.419,12.8,73,91,27.8,35.3,41,41
894.516,12.8,73,91,27.8,35.3,41,41
894.615,12.8,73,91,27.8,35.3,41,41
894.715,12.8,73,91,27.8,35.3,41,41
894.821,12.8,73,91,27.8,35.3,41,41
894.912,12.8,73,91,27.8,35.3,41,41
894.966,12.8,73,91,27.8,35.3,41,41
895.063,12.8,73,91,27.8,35.3,41,41
895.112,12.8,73,91,27.8,35.3,41,41
895.392,12.8,73,91,27.8,35.3,41,41
895.463,12.8,73,91,27.8,35.3,41,41
895.522,12.8,73,91,27.8,35.3,41,41
895.611,12.8,73,91,27.8,35.3,41,41
895.661,12.8,73,91,27.8,35.3,41,41
895.711,12.8,73,91,27.8,35.3,41,41
895.762,12.8,73,91,27.8,35.3,41,41
895.812,12.8,73,91,27.8,35.3,41,41
895.861,12.8,73,91,27.8,35.3,41,41
895.912,12.8,73,91,27.8,35.3,41,41
895.973,12.8,73,91,27.8,35.3,41,41
896.063,12.8,73,91,27.8,35.3,41,41
896.113,12.8,73,91,27.8,35.3,41,41
896.163,12.8,73,91,27.8,35.3,41,41
896.212,12.8,73,91,27.8,35.3,41,41
896.261,12.8,73,91,27.8,35.3,41,41
896.542,12.8,73,91,27.8,35.3,41,41
896.613,12.8,73,91,27.8,35.3,41,41
896.711,12.8,73,91,27.8,35.3,41,41
896.766,12.8,73,91,27.8,35.3,41,41
