timestamp,Ambient Temperature (°F),Coolant Temperature Obd (°F),Duty Cycle E-Fan (%),Intake Air Temperature 1 (°F),Intake Air Temperature At Startup (°F),Water Pump Speed (-),Water Pump Speed Is (-)
1331.895,10.5,84,19.9,23.3,30,55,55
1331.946,10.5,84,19.9,23.3,30,55,55
1331.994,10.5,84,19.9,23.3,30,55,55
1332.044,10.5,84,19.9,23.3,30,55,55
1332.094,10.5,84,19.9,23.3,30,55,55
1332.147,10.5,84,19.9,23.3,30,55,55
1332.413,10.5,84,19.9,23.3,30,54,54
1332.495,10.5,84,19.9,23.3,30,54,54
1332.546,10.5,84,19.9,23.3,30,54,54
1332.595,10.5,84,19.9,23.3,30,54,54
1332.646,10.5,84,19.9,23.3,30,54,54
1332.695,10.5,84,19.9,23.3,30,54,54
1332.745,10.5,84,19.9,23.3,30,54,54
1332.794,10.5,84,19.9,23.3,30,54,54
1332.844,10.5,84,19.9,23.3,30,54,54
1332.894,10.5,84,19.9,23.3,30,54,54
1332.955,10.5,84,19.9,23.3,30,54,54
1332.995,10.5,84,19.9,23.3,30,54,54
1333.047,10.5,84,19.9,23.3,30,54,54
1333.095,10.5,84,19.9,23.3,30,54,54
1333.147,10.5,84,19.9,23.3,30,54,54
1333.195,10.5,84,19.9,23.3,30,54,54
1333.44,10.5,84,19.9,23.3,30,54,54
1333.495,10.5,84,19.9,23.3,30,54,54
1333.544,10.5,84,19.9,23.3,30,54,54
1333.596,10.5,84,19.9,23.3,30,54,54
1333.648,10.5,84,19.9,23.3,30,54,54
1333.705,10.5,84,19.9,23.3,30,53,53
1333.754,10.5,84,19.9,23.3,30,53,53
1333.794,10.5,84,19.9,23.3,30,53,53
1333.846,10.5,84,19.9,23.3,30,53,53
1333.894,10.5,84,19.9,23.3,30,53,53
1333.952,10.5,84,19.9,23.3,30,53,53
1333.997,10.5,84,19.9,23.3,30,53,53
1334.045,10.5,84,19.9,23.3,30,53,53
1334.095,10.5,84,19.9,23.3,30,53,53
1334.145,10.5,84,19.9,23.3,30,53,53
1334.196,10.5,84,19.9,23.3,30,52,52
1334.44,10.5,84,19.9,23.3,30,52,52
1334.495,10.5,84,19.9,23.3,30,52,52
1334.549,10.5,84,19.9,23.3,30,52,52
1334.595,10.5,84,19.9,23.3,30,52,52
1334.644,10.5,84,19.9,23.3,30,52,52
1334.694,10.5,84,19.9,23.3,30,52,52
1334.745,10.5,84,19.9,23.3,30,52,52
1334.794,10.5,84,19.9,23.3,30,52,52
1334.844,10.5,84,19.9,23.3,30,52,52
1334.897,10.5,84,19.9,23.3,30,52,52
1334.948,10.5,84,19.9,23.3,30,52,52
1334.995,10.5,84,19.9,23.3,30,52,52
1335.045,10.5,84,19.9,23.3,30,52,52
1335.094,10.5,84,19.9,23.3,30,52,52
1335.145,10.5,84,19.9,23.3,30,52,52
1335.195,10.5,84,19.9,23.3,30,52,52
1335.453,10.5,84,19.9,23.3,30,51,51
1335.562,10.5,84,19.9,23.3,30,51,51
1335.659,10.5,84,19.9,23.3,30,51,51
1335.752,10.5,84,19.9,23.3,30,51,51
1335.795,10.5,84,19.9,23.3,30,51,51
1335.844,10.5,84,19.9,23.3,30,51,51
1335.896,10.5,84,19.9,23.3,30,51,51
1335.945,10.5,84,19.9,23.3,30,51,51
1335.994,10.5,84,19.9,23.3,30,51,51
1336.064,10.5,84,19.9,23.3,30,51,51
1336.144,10.5,84,19.9,23.3,30,51,51
1336.196,10.5,84,19.9,23.3,30,51,51
1336.245,10.5,84,19.9,23.3,30,51,51
1336.294,10.5,84,19.9,23.3,30,50,50
1336.344,10.5,84,19.9,23.3,30,50,50
1336.395,10.5,84,19.9,23.3,30,50,50
1336.661,10.5,84,19.9,23.3,30,50,50
1336.744,10.5,84,19.9,23.3,30,50,50
1336.794,10.5,84,19.9,23.3,30,50,50
1336.845,10.5,84,19.9,23.3,30,50,50
1336.895,10.5,84,19.9,23.3,30,50,50
1336.945,10.5,84,19.9,23.3,30,50,50
1336.994,10.5,84,19.9,23.3,30,50,50
1337.045,10.5,84,19.9,23.3,30,50,50
1337.093,10.5,84,19.9,23.3,30,50,50
1337.144,10.5,84,19.9,23.3,30,50,50
1337.198,10.5,84,19.9,23.3,30,50,50
1337.245,10.5,84,19.9,23.3,30,49,49
1337.297,10.5,84,19.9,23.3,30,49,49
1337.354,10.5,84,19.9,23.3,30,49,49
1337.444,10.5,84,19.9,23.3,30,49,49
1337.493,10.5,84,19.9,23.3,30,49,49
1337.724,10.5,84,19.9,23.3,30,49,49
1337.802,10.5,84,19.9,23.3,30,49,49
1337.852,10.5,84,19.9,23.3,30,49,49
1337.956,10.5,84,19.9,23.3,30,49,49
1338.053,10.5,84,19.9,23.3,30,49,49
1338.104,10.5,84,19.9,23.3,30,49,49
1338.148,10.5,84,19.9,23.3,30,49,49
1338.203,10.5,84,19.9,23.3,30,49,49
1338.302,10.5,84,19.9,23.3,30,49,49
1338.345,10.5,84,19.9,23.3,30,49,49
1338.397,10.5,84,19.9,23.3,30,49,49
1338.453,10.5,84,19.9,23.3,30,49,49
1338.503,10.5,84,19.9,23.3,30,49,49
1338.545,10.5,84,19.9,23.3,30,49,49
1338.605,10.5,84,19.9,23.3,30,49,49
1338.655,10.5,84,19.9,23.3,30,49,49
1338.753,10.5,84,19.9,23.3,30,49,49
1338.993,10.5,84,19.9,23.3,30,49,49
1339.066,10.5,84,19.9,23.3,30,49,49
1339.143,10.5,84,19.9,23.3,30,49,49
1339.204,10.5,84,19.9,23.3,30,49,49
1339.254,10.5,84,19.9,23.3,30,49,49
1339.294,10.5,84,19.9,23.3,30,49,49
1339.344,10.5,84,19.9,23.3,30,49,49
1339.402,10.5,84,19.9,23.3,30,49,49
1339.443,10.5,84,19.9,23.3,30,49,49
1339.504,10.5,84,19.9,23.3,30,49,49
1339.595,10.5,84,19.9,23.3,30,49,49
1339.644,10.5,84,19.9,23.3,30,49,49
1339.696,10.5,84,19.9,23.3,30,49,49
1339.752,10.5,84,19.9,23.3,30,49,49
1339.802,10.5,84,19.9,23.3,30,49,49
1339.851,10.5,84,19.9,23.3,30,49,49
1340.091,10.5,84,19.9,23.3,30,49,49
1340.153,10.5,84,19.9,23.3,30,49,49
1340.251,10.5,84,19.9,23.3,30,49,49
1340.293,10.5,84,19.9,23.3,30,49,49
1340.342,10.5,84,19.9,23.3,30,48,48
1340.393,10.5,84,19.9,23.3,30,48,48
1340.458,10.5,84,19.9,23.3,30,48,48
1340.505,10.5,84,19.9,23.3,30,48,48
1340.554,10.5,84,19.9,23.3,30,48,48
1340.65,10.5,84,19.9,23.3,30,48,48
1340.694,10.5,84,19.9,23.3,30,48,48
1340.744,10.5,84,19.9,23.3,30,48,48
1340.793,10.5,84,19.9,23.3,30,48,48
1340.848,10.5,84,19.9,23.3,30,48,48
1340.893,10.5,84,19.9,23.3,30,48,48
1340.942,10.5,84,19.9,23.3,30,48,48
1341.191,10.5,84,19.9,23.3,30,48,48
1341.244,10.5,84,19.9,23.3,30,48,48
1341.294,10.5,84,19.9,23.3,30,48,48
1341.351,10.5,84,19.9,23.3,30,48,48
1341.4,10.5,84,19.9,23.3,30,48,48
1341.443,10.5,84,19.9,23.3,30,48,48
1341.494,10.5,84,19.9,23.3,30,48,48
1341.546,10.5,84,19.9,23.3,30,48,48
1341.593,10.5,84,19.9,23.3,30,48,48
1341.647,10.5,84,19.9,23.3,30,48,48
1341.698,10.5,84,19.9,23.3,30,48,48
1341.745,10.5,84,19.9,23.3,30,48,48
1341.795,10.5,84,19.9,23.3,30,48,48
1341.844,10.5,84,19.9,23.3,30,48,48
1341.901,10.5,84,19.9,23.3,30,48,48
1341.943,10.5,84,19.9,23.3,30,48,48
1342.201,10.5,84,19.9,23.3,30,48,48
1342.243,10.5,84,19.9,23.3,30,48,48
1342.295,10.5,84,19.9,23.3,30,48,48
1342.355,10.5,84,19.9,23.3,30,48,48
1342.394,10.5,84,19.9,23.3,30,48,48
1342.443,10.5,84,19.9,23.3,30,48,48
1342.494,10.5,84,19.9,23.3,30,48,48
1342.544,10.5,84,19.9,23.3,30,48,48
1342.593,10.5,84,19.9,23.3,30,48,48
1342.651,10.5,84,19.9,23.3,30,48,48
1342.695,10.5,84,19.9,23.3,30,48,48
1342.744,10.5,84,19.9,23.3,30,48,48
1342.802,10.5,84,19.9,23.3,30,48,48
1342.894,10.5,84,19.9,23.3,30,48,48
1342.949,10.5,84,19.9,23.3,30,48,48
1343.006,10.5,84,19.9,23.3,30,48,48
1343.239,10.5,84,19.9,23.3,30,48,48
1343.293,10.5,84,19.9,23.3,30,48,48
1343.352,10.5,84,19.9,23.3,30,48,48
1343.392,10.5,84,19.9,23.3,30,47,47
1343.442,10.5,84,19.9,23.3,30,47,47
1343.492,10.5,84,19.9,23.3,30,47,47
1343.554,10.5,84,19.9,23.3,30,47,47
1343.643,10.5,84,19.9,23.3,30,47,47
1343.693,10.5,84,19.9,23.3,30,47,47
1343.755,10.5,84,19.9,23.3,30,47,47
1343.852,10.5,84,19.9,23.3,30,47,47
1343.918,10.5,84,19.9,23.3,30,47,47
1344.001,10.5,84,19.9,23.3,30,47,47
1344.052,10.5,84,19.9,23.3,30,47,47
1344.145,10.5,84,19.9,23.3,30,47,47
1344.194,10.5,84,19.9,23.3,30,47,47
1344.44,10.5,84,19.9,23.3,30,47,47
1344.495,10.5,84,19.9,23.3,30,47,47
1344.542,10.5,84,19.9,23.3,30,47,47
1344.594,10.5,84,19.9,23.3,30,47,47
1344.642,10.5,84,19.9,23.3,30,47,47
1344.703,10.5,84,19.9,23.3,30,47,47
1344.742,10.5,84,19.9,23.3,30,47,47
1344.797,10.5,84,19.9,23.3,30,47,47
1344.843,10.5,84,19.9,23.3,30,47,47
1344.893,10.5,84,19.9,23.3,30,47,47
1344.943,10.5,84,19.9,23.3,30,47,47
1344.992,10.5,84,19.9,23.3,30,47,47
1345.043,10.5,84,19.9,23.3,30,47,47
1345.103,10.5,84,19.9,23.3,30,47,47
1345.192,10.5,84,19.9,23.3,30,47,47
1345.242,10.5,84,19.9,23.3,30,47,47
1345.512,10.5,84,19.9,23.3,30,47,47
1345.6,10.5,84,19.9,23.3,30,47,47
1345.643,10.5,84,19.9,23.3,30,47,47
1345.693,10.5,84,19.9,23.3,30,47,47
1345.744,10.5,84,19.9,23.3,30,47,47
1345.803,10.5,84,19.9,23.3,30,47,47
1345.892,10.5,84,19.9,23.3,30,47,47
1345.945,10.5,84,19.9,23.3,30,47,47
1345.995,10.5,84,19.9,23.3,30,47,47
1346.043,10.5,84,19.9,23.3,30,47,47
1346.094,10.5,84,19.9,23.3,30,47,47
1346.143,10.5,84,19.9,23.3,30,47,47
1346.194,10.5,84,19.9,23.3,30,47,47
1346.242,10.5,84,19.9,23.3,30,47,47
1346.293,10.5,84,19.9,23.3,30,47,47
1346.342,10.5,84,19.9,23.3,30,47,47
1346.613,10.5,84,19.9,23.3,30,47,47
1346.699,10.5,84,19.9,23.3,30,47,47
1346.748,10.5,84,19.9,23.3,30,47,47
1346.797,10.5,84,19.9,23.3,30,47,47
1346.846,10.5,84,19.9,23.3,30,47,47
1346.902,10.5,84,19.9,23.3,30,47,47
1346.942,10.5,84,19.9,23.3,30,47,47
1346.995,10.5,84,19.9,23.3,30,47,47
1347.054,10.5,84,19.9,23.3,30,47,47
1347.16,10.5,84,19.9,23.3,30,47,47
1347.243,10.5,84,19.9,23.3,30,47,47
1347.294,10.5,84,19.9,23.3,30,47,47
1347.346,10.5,84,19.9,23.3,30,46,46
1347.399,10.5,84,19.9,23.3,30,46,46
1347.442,10.5,84,19.9,23.3,30,46,46
1347.493,10.5,84,19.9,23.3,30,46,46
1347.748,10.5,84,19.9,23.3,30,46,46
1347.792,10.5,84,19.9,23.3,30,46,46
1347.842,10.5,84,19.9,23.3,30,46,46
1347.895,10.5,84,19.9,23.3,30,46,46
1347.949,10.5,84,19.9,23.3,30,46,46
1348,10.5,84,19.9,23.3,30,46,46
1348.044,10.5,84,19.9,23.3,30,46,46
1348.093,10.5,84,19.9,23.3,30,46,46
1348.143,10.5,84,19.9,23.3,30,46,46
1348.193,10.5,84,19.9,23.3,30,46,46
1348.249,10.5,84,19.9,23.3,30,46,46
1348.295,10.5,84,19.9,23.3,30,46,46
1348.344,10.5,84,19.9,23.3,30,46,46
1348.394,10.5,84,19.9,23.3,30,46,46
1348.444,10.5,84,19.9,23.3,30,46,46
1348.493,10.5,84,19.9,23.3,30,46,46
1348.74,10.5,84,19.9,23.3,30,46,46
1348.793,10.5,84,19.9,23.3,30,46,46
1348.855,10.5,84,19.9,23.3,30,46,46
1348.942,10.5,84,19.9,23.3,30,47,47
1348.996,10.5,84,19.9,23.3,30,47,47
1349.043,10.5,84,19.9,23.3,30,47,47
1349.094,10.5,84,19.9,23.3,30,47,47
1349.145,10.5,84,19.9,23.3,30,47,47
1349.194,10.5,84,19.9,23.3,30,47,47
1349.252,10.5,84,19.9,23.3,30,47,47
1349.305,10.5,84,19.9,23.3,30,47,47
1349.394,10.5,84,19.9,23.3,30,49,49
1349.442,10.5,84,19.9,23.3,30,49,49
1349.493,10.5,84,19.9,23.3,30,49,49
1349.562,10.5,84,19.9,23.3,30,49,49
1349.652,10.5,84,19.9,23.3,30,49,49
1349.952,10.5,84,19.9,23.3,30,50,50
1349.992,10.5,84,19.9,23.3,30,50,50
1350.059,10.5,84,19.9,23.3,30,50,50
1350.141,10.5,84,19.9,23.3,30,50,50
1350.192,10.5,84,19.9,23.3,30,50,50
1350.253,10.5,84,19.9,23.3,30,50,50
1350.342,10.5,84,19.9,23.3,30,50,50
1350.395,10.5,84,19.9,23.3,30,50,50
1350.444,10.5,84,19.9,23.3,30,50,50
1350.491,10.5,84,19.9,23.3,30,57,57
1350.543,10.5,84,19.9,23.3,30,57,57
1350.603,10.5,84,19.9,23.3,30,57,57
1350.7,10.5,84,19.9,23.3,30,57,57
1350.742,10.5,84,19.9,23.3,30,57,57
1350.792,10.5,84,19.9,23.3,30,57,57
1350.851,10.5,84,19.9,22.5,30,57,57
1351.085,10.5,84,19.9,22.5,30,63,63
1351.144,10.5,84,19.9,23.3,30,63,63
1351.192,10.5,84,19.9,23.3,30,63,63
1351.243,10.5,84,19.9,23.3,30,63,63
1351.293,10.5,84,19.9,23.3,30,63,63
1351.343,10.5,84,19.9,22.5,30,63,63
1351.396,10.5,84,19.9,22.5,30,63,63
1351.443,10.5,84,19.9,22.5,30,63,63
1351.5,10.5,84,19.9,22.5,30,63,63
1351.553,10.5,84,19.9,22.5,30,66,66
1351.641,10.5,84,19.9,22.5,30,66,66
1351.694,10.5,84,19.9,22.5,30,66,66
1351.743,10.5,84,19.9,22.5,30,66,66
1351.792,10.5,84,19.9,22.5,30,66,66
1351.848,10.5,84,19.9,23.3,30,66,66
1351.902,10.5,84,19.9,23.3,30,66,66
1352.198,10.5,84,19.9,22.5,30,66,66
1352.242,10.5,84,19.9,22.5,30,66,66
1352.298,10.5,84,19.9,22.5,30,66,66
1352.341,10.5,84,19.9,22.5,30,66,66
1352.393,10.5,84,19.9,22.5,30,66,66
1352.444,10.5,84,19.9,22.5,30,66,66
1352.502,10.5,84,19.9,22.5,30,66,66
1352.55,10.5,84,19.9,22.5,30,65,65
1352.591,10.5,84,19.9,22.5,30,65,65
1352.644,10.5,84,19.9,22.5,30,65,65
1352.697,10.5,84,19.9,22.5,30,65,65
1352.743,10.5,84,19.9,22.5,30,65,65
1352.796,10.5,84,19.9,22.5,30,65,65
1352.844,10.5,84,19.9,22.5,30,65,65
1352.892,10.5,84,19.9,22.5,30,65,65
1352.941,10.5,84,19.9,22.5,30,65,65
1353.195,10.5,84,19.9,22.5,30,66,66
1353.254,10.5,84,19.9,22.5,30,66,66
1353.352,10.5,84,19.9,22.5,30,66,66
1353.391,10.5,84,19.9,22.5,30,66,66
1353.443,10.5,84,19.9,22.5,30,66,66
1353.503,10.5,84,19.9,22.5,30,66,66
1353.548,10.5,84,19.9,22.5,30,66,66
1353.599,10.5,84,19.9,22.5,30,66,66
1353.642,10.5,84,19.9,22.5,30,66,66
1353.693,10.5,84,19.9,22.5,30,66,66
1353.742,10.5,84,19.9,22.5,30,66,66
1353.794,10.5,84,19.9,22.5,30,66,66
1353.849,10.5,84,19.9,22.5,30,66,66
1353.891,10.5,84,19.9,22.5,30,66,66
1353.942,10.5,84,19.9,22.5,30,66,66
1354.004,10.5,84,19.9,22.5,30,66,66
1354.049,10.5,84,19.9,22.5,30,66,66
1354.299,10.5,84,19.9,22.5,30,66,66
1354.35,10.5,84,19.9,22.5,30,66,66
1354.391,10.5,84,19.9,22.5,30,66,66
1354.443,10.5,84,19.9,22.5,30,66,66
1354.492,10.5,84,19.9,22.5,30,66,66
1354.544,10.5,84,19.9,22.5,30,66,66
1354.592,10.5,84,19.9,22.5,30,66,66
1354.644,10.5,84,19.9,22.5,30,66,66
1354.701,10.5,84,19.9,22.5,30,66,66
1354.806,10.5,84,19.9,22.5,30,67,67
1354.894,10.5,84,19.9,22.5,30,67,67
1354.943,10.5,84,19.9,22.5,30,67,67
1354.998,10.5,84,19.9,22.5,30,67,67
1355.047,10.5,84,19.9,22.5,30,67,67
1355.099,10.5,84,19.9,22.5,30,67,67
1355.141,10.5,84,19.9,22.5,30,67,67
1355.403,10.5,84,19.9,22.5,30,68,68
1355.502,10.5,84,19.9,22.5,30,68,68
1355.549,10.5,84,19.9,22.5,30,68,68
1355.59,10.5,84,19.9,22.5,30,68,68
1355.642,10.5,84,19.9,22.5,30,68,68
1355.693,10.5,84,19.9,22.5,30,68,68
1355.757,10.5,84,19.9,22.5,30,68,68
1355.841,10.5,84,19.9,22.5,30,68,68
1355.893,10.5,84,19.9,22.5,30,68,68
1355.954,10.5,84,19.9,22.5,30,68,68
1355.992,10.5,84,19.9,22.5,30,68,68
1356.042,10.5,84,19.9,22.5,30,68,68
1356.093,10.5,84,19.9,22.5,30,68,68
1356.142,10.5,84,19.9,22.5,30,68,68
1356.193,10.5,84,19.9,22.5,30,68,68
1356.251,10.5,84,19.9,22.5,30,67,67
1356.488,10.5,84,19.9,22.5,30,67,67
1356.542,10.5,84,19.9,22.5,30,67,67
1356.598,10.5,84,19.9,22.5,30,67,67
1356.65,10.5,84,19.9,22.5,30,67,67
1356.701,10.5,84,19.9,22.5,30,67,67
1356.75,10.5,84,19.9,22.5,30,67,67
1356.8,10.5,84,19.9,22.5,30,67,67
1356.855,10.5,84,19.9,22.5,30,67,67
1356.962,10.5,84,19.9,22.5,30,67,67
1357.049,10.5,84,19.9,22.5,30,67,67
1357.101,10.5,84,19.9,22.5,30,67,67
1357.149,10.5,84,19.9,22.5,30,67,67
1357.191,10.5,84,19.9,22.5,30,67,67
1357.252,10.5,84,19.9,22.5,30,67,67
1357.29,10.5,84,19.9,22.5,30,67,67
1357.342,10.5,84,19.9,22.5,30,67,67
1357.597,10.5,84,19.9,22.5,30,67,67
1357.644,10.5,84,19.9,22.5,30,67,67
1357.7,10.5,84,19.9,22.5,30,67,67
1357.751,10.5,84,19.9,22.5,30,67,67
1357.801,10.5,84,19.9,22.5,30,67,67
1357.849,10.5,84,19.9,22.5,30,68,68
1357.891,10.5,84,19.9,22.5,30,68,68
1357.941,10.5,84,19.9,22.5,30,68,68
1357.991,10.5,84,19.9,22.5,30,68,68
1358.053,10.5,84,19.9,22.5,30,68,68
1358.142,10.5,84,19.9,22.5,30,68,68
1358.193,10.5,84,19.9,22.5,30,68,68
1358.242,10.5,84,19.9,22.5,30,68,68
1358.293,10.5,84,19.9,22.5,30,68,68
1358.343,10.5,84,19.9,22.5,30,68,68
1358.392,10.5,84,19.9,22.5,30,68,68
1358.64,10.5,84,19.9,22.5,30,68,68
1358.693,10.5,84,19.9,22.5,30,69,69
1358.741,10.5,84,19.9,22.5,30,69,69
1358.793,10.5,84,19.9,22.5,30,69,69
1358.842,10.5,84,19.9,22.5,30,69,69
1358.891,10.5,84,19.9,22.5,30,69,69
1358.94,10.5,84,19.9,22.5,30,69,69
1358.99,10.5,84,19.9,22.5,30,69,69
1359.041,10.5,84,19.9,22.5,30,69,69
1359.098,10.5,84,19.9,22.5,30,69,69
1359.142,10.5,84,19.9,22.5,30,69,69
1359.191,10.5,84,19.9,22.5,30,69,69
1359.243,10.5,84,19.9,22.5,30,69,69
1359.291,10.5,84,19.9,22.5,30,69,69
1359.341,10.5,84,19.9,22.5,30,69,69
1359.393,10.5,84,19.9,22.5,30,69,69
1359.645,10.5,84,19.9,22.5,30,69,69
1359.691,10.5,84,19.9,22.5,30,69,69
1359.762,10.5,84,19.9,22.5,30,69,69
1359.84,10.5,84,19.9,22.5,30,72,72
1359.91,10.5,84,19.9,22.5,30,72,72
1359.991,10.5,84,19.9,22.5,30,72,72
1360.042,10.5,84,19.9,22.5,30,72,72
1360.102,10.5,84,19.9,22.5,30,72,72
1360.19,10.5,84,19.9,22.5,30,72,72
1360.242,10.5,84,19.9,22.5,30,72,72
1360.295,10.5,84,19.9,22.5,30,79,79
1360.341,10.5,84,19.9,22.5,30,79,79
1360.398,10.5,84,19.9,22.5,30,79,79
1360.441,10.5,84,19.9,22.5,30,79,79
1360.49,10.5,84,19.9,22.5,30,79,79
1360.549,10.5,84,19.9,22.5,30,79,79
1360.788,10.5,84,19.9,22.5,30,79,79
1360.841,10.5,84,19.9,22.5,30,92,92
1360.89,10.5,84,19.9,22.5,30,92,92
1360.94,10.5,84,19.9,22.5,30,92,92
1360.993,10.5,84,19.9,22.5,30,92,92
1361.048,10.5,84,19.9,22.5,30,92,92
1361.09,10.5,84,19.9,22.5,30,92,92
1361.142,10.5,84,19.9,22.5,30,92,92
1361.196,10.5,84,19.9,22.5,30,92,92
1361.24,10.5,84,19.9,22.5,30,92,92
1361.291,10.5,84,19.9,22.5,30,92,92
1361.36,10.5,84,19.9,22.5,30,107,107
1361.441,10.5,84,19.9,22.5,30,107,107
1361.492,10.5,84,19.9,22.5,30,107,107
1361.541,10.5,84,19.9,22.5,30,107,107
1361.591,10.5,84,19.9,22.5,30,107,107
1361.856,10.5,84,19.9,22.5,30,121,121
1361.941,10.5,84,19.9,22.5,30,121,121
1361.99,10.5,84,19.9,22.5,30,121,121
1362.04,10.5,84,19.9,22.5,30,121,121
1362.09,10.5,84,19.9,22.5,30,121,121
1362.142,10.5,84,19.9,22.5,30,121,121
1362.196,10.5,84,19.9,22.5,30,121,121
1362.24,10.5,84,19.9,22.5,30,121,121
1362.293,10.5,84,19.9,22.5,30,121,121
1362.342,10.5,84,19.9,22.5,30,121,121
1362.399,10.5,84,19.9,22.5,30,134,134
1362.443,10.5,84,19.9,22.5,30,134,134
1362.492,10.5,84,19.9,22.5,30,134,134
1362.548,10.5,84,19.9,22.5,30,134,134
1362.596,10.5,84,19.9,22.5,30,134,134
1362.641,10.5,84,19.9,22.5,30,134,134
1362.885,10.5,84,19.9,22.5,30,134,134
1362.94,10.5,84,19.9,22.5,30,149,149
1362.99,10.5,84,19.9,22.5,30,149,149
1363.04,10.5,84,19.9,22.5,30,149,149
1363.091,10.5,84,19.9,22.5,30,149,149
1363.141,10.5,84,19.9,22.5,30,149,149
1363.191,10.5,84,19.9,22.5,30,149,149
1363.241,10.5,84,19.9,22.5,30,149,149
1363.291,10.5,84,19.9,22.5,30,149,149
1363.341,10.5,84,19.9,22.5,30,149,149
1363.39,10.5,84,19.9,22.5,30,149,149
1363.442,10.5,84,19.9,22.5,30,149,149
1363.491,10.5,84,19.9,22.5,30,161,161
1363.541,10.5,84,19.9,22.5,30,161,161
1363.591,10.5,84,19.9,22.5,30,161,161
1363.642,10.5,84,19.9,22.5,30,161,161
1363.884,10.5,84,19.9,22.5,30,161,161
1363.941,10.5,84,19.9,22.5,30,161,161
1363.993,10.5,84,19.9,22.5,30,161,161
1364.04,10.5,84,19.9,22.5,30,173,173
1364.092,10.5,84,19.9,22.5,30,173,173
1364.141,10.5,84,19.9,22.5,30,173,173
1364.19,10.5,84,19.9,22.5,30,173,173
1364.242,10.5,84,19.9,22.5,30,173,173
1364.291,10.5,84,19.9,22.5,30,173,173
1364.341,10.5,84,19.9,22.5,30,173,173
1364.393,10.5,84,19.9,22.5,30,173,173
1364.441,10.5,84,19.9,22.5,30,173,173
1364.49,10.5,84,19.9,22.5,30,188,188
1364.54,10.5,84,19.9,22.5,30,188,188
1364.59,10.5,84,19.9,22.5,30,188,188
1364.64,10.5,84,19.9,22.5,30,188,188
1364.892,10.5,84,19.9,22.5,30,188,188
1364.943,10.5,84,19.9,22.5,30,188,188
1364.991,10.5,84,19.9,22.5,30,199,199
1365.041,10.5,84,19.9,22.5,30,199,199
1365.092,10.5,84,19.9,22.5,30,199,199
1365.141,10.5,84,19.9,22.5,30,199,199
1365.191,10.5,84,19.9,22.5,30,199,199
1365.24,10.5,84,19.9,22.5,30,199,199
1365.29,10.5,84,19.9,22.5,30,199,199
1365.34,10.5,84,19.9,22.5,30,199,199
1365.393,10.5,84,19.9,22.5,30,199,199
1365.441,10.5,84,19.9,22.5,30,199,199
1365.491,10.5,84,19.9,22.5,30,199,199
1365.54,10.5,84,19.9,22.5,30,216,216
1365.592,10.5,84,19.9,22.5,30,216,216
1365.642,10.5,84,19.9,22.5,30,216,216
1365.886,10.5,84,19.9,22.5,30,216,216
1365.94,10.5,84,19.9,22.5,30,216,216
1365.99,10.5,84,19.9,22.5,30,216,216
1366.039,10.5,84,19.9,22.5,30,216,216
1366.096,10.5,84,19.9,22.5,30,233,233
1366.146,10.5,84,19.9,22.5,30,233,233
1366.199,10.5,84,19.9,22.5,30,233,233
1366.248,10.5,84,19.9,22.5,30,233,233
1366.299,10.5,84,19.9,22.5,30,233,233
1366.343,10.5,83,19.9,22.5,30,233,233
1366.393,10.5,83,19.9,22.5,30,233,233
1366.449,10.5,83,19.9,22.5,30,233,233
1366.499,10.5,83,19.9,22.5,30,233,233
1366.54,10.5,83,19.9,22.5,30,233,233
1366.589,10.5,83,19.9,22.5,30,240,240
1366.64,10.5,83,19.9,22.5,30,240,240
1366.886,10.5,83,19.9,22.5,30,240,240
1366.942,10.5,83,19.9,22.5,30,240,240
1366.991,10.5,83,19.9,22.5,30,240,240
1367.04,10.5,83,19.9,22.5,30,240,240
1367.091,10.5,83,19.9,22.5,30,240,240
1367.141,10.5,83,19.9,22.5,30,244,244
1367.191,10.5,83,19.9,22.5,30,244,244
1367.241,10.5,83,19.9,22.5,30,244,244
1367.291,10.5,83,19.9,22.5,30,244,244
1367.34,10.5,82,19.9,22.5,30,244,244
1367.402,10.5,82,19.9,22.5,30,244,244
1367.441,10.5,82,19.9,22.5,30,244,244
1367.491,10.5,82,19.9,22.5,30,244,244
1367.546,10.5,82,19.9,22.5,30,244,244
1367.59,10.5,82,19.9,22.5,30,244,244
1367.642,10.5,82,19.9,22.5,30,248,248
1367.886,10.5,82,19.9,22.5,30,248,248
1367.94,10.5,82,19.9,22.5,30,248,248
1367.989,10.5,82,19.9,22.5,30,248,248
1368.039,10.5,81,19.9,22.5,30,248,248
1368.09,10.5,81,19.9,22.5,30,248,248
1368.14,10.5,81,19.9,22.5,30,248,248
1368.189,10.5,81,19.9,22.5,30,248,248
1368.24,10.5,81,19.9,22.5,30,248,248
1368.29,10.5,81,19.9,22.5,30,248,248
1368.342,10.5,81,19.9,22.5,30,248,248
1368.39,10.5,81,19.9,22.5,30,248,248
1368.443,10.5,81,19.9,22.5,30,248,248
1368.491,10.5,81,19.9,22.5,30,248,248
1368.541,10.5,81,19.9,22.5,30,248,248
1368.597,10.5,81,19.9,22.5,30,248,248
1368.639,10.5,81,19.9,22.5,30,248,248
1368.883,10.5,81,19.9,22.5,30,249,249
1368.94,10.5,81,19.9,22.5,30,249,249
1368.994,10.5,81,19.9,22.5,30,249,249
