﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S FF WBAWL7C59AP474732_ije0s_Nicholas_ST_3.5bar_V1.5_FF.mhd
1428.175,14.4,23.7,0.4,0.7,0,0,0,0,0,0,64.7,74.5,5,104,15.2,14.71,80.1,79.8,48.9,1659.1,1735,1.1,-1.4,16.8,13.5,283.5,0,11.9,25.8,12.6,0
1428.308,14.4,23.2,0.3,0.6,0,0,0,0,0,0,64.7,74.1,5,104,14.48,14.5,79.7,79.2,48.6,1645.4,1730,-2.7,-2.6,16.4,13.9,282.3,0,12.2,26.1,12.5,0
1428.406,14.4,23.2,0.3,0.6,0,0,0,0,0,0,64.7,72.3,5,104,14.48,14.01,78.8,79,48.2,1683,1720,-1.2,-5.8,16.2,13.9,279.1,0,12.4,26.3,12.5,0
1428.525,14.4,22.7,0.3,0.5,0,0,0,0,0,0,64.7,73,5,104,15.07,14.68,78,78.1,47.6,1656.3,1708,2.1,-2.4,15.7,13.9,276,0,12.9,26.8,12.9,0
1428.626,14.4,22.5,0.2,0.5,0,0,0,0,0,0,64.7,70.9,5,104,15.26,14.64,77.2,77.1,46.9,1666,1712,1,-3.6,15.4,13.9,273.6,0,13.4,27.4,13.4,0
1428.751,14.4,23.2,0.2,0.5,0,0,0,0,0,0,64.7,74.1,5,104,14.64,14.34,77.7,77.5,47,1664,1722,-1,-4,15.6,13.9,275.4,0,13.1,27,13.1,0
1428.848,14.4,23.2,0.2,0.4,0,0,0,0,0,0,64.7,73.2,5,104,14.96,14.57,77.8,77.4,46.8,1667.4,1706,1.5,-3,15.4,13.9,275.6,0,13.3,27.2,13.3,0
1428.966,14.4,18.7,0.1,0.2,0,0,0,0,0,0,64.7,75.3,5,104,14.68,14.57,75.5,71.4,45.1,1659.4,1692,-1.7,-3.3,14.4,13.9,268.2,0,15.8,29.8,15.8,0
1429.071,14.4,15.8,-0.4,0,0,0,0,0,0,0,64.7,72.9,5,104,15.3,14.93,62.5,58.8,38.6,1649.3,1676,2.1,-1.9,11.2,13.9,225.1,0,18.6,32.6,18.6,0
1429.206,14.4,15.8,-1.1,0,0,0,0,0,0,0,64.7,73.2,6,104,17.54,17.02,55.1,50.7,32.9,1484.3,1723,11.2,14.9,8.3,16.9,200,0,23,37.1,23,0
1429.306,14.4,16.3,-2,0,0,0,0,0,0,0,64.7,73.7,6,104,15.65,15.14,50.1,47.7,30.7,1306.3,1754,8.2,12.9,8,19.9,183.6,0,24.7,38.8,24.7,0
1429.447,14.4,16.4,-2.8,0,0,0,0,0,0,0,64.7,73.2,6,104,14.38,13.31,46.9,45.6,28.5,1094.6,1728,5.5,4,7.7,21,171.6,0,25.9,40,25.9,0
1429.552,14.4,17,-3,0,0,0,0,0,0,0,64.7,69,6,104,15.23,13.7,45.6,45.4,27.6,1037.4,1716,8.2,3.3,7.7,21.4,166.7,0,26.2,41.4,26.2,0
1429.656,14.4,17,-3,0,0,0,0,0,0,0,64.7,70.2,6,104,15.16,14.14,43.6,45.8,27.4,974.6,1681,7,2.9,7.9,21.8,158.7,0,26.6,40.7,26.6,0
1429.781,14.4,17,-2.3,0,0,0,0,0,0,0,64.7,69.5,6,104,14.76,13.77,43.9,47.3,26.9,1001.8,1590,5.4,-0.4,8.9,10.5,152,0,27.1,41.2,27.1,0
1429.887,14.4,17,-1.3,0,0,0,0,0,0,0,64.7,72,6,104,14.25,13.49,50.1,52.1,26.3,976.6,1430,1.6,-5.9,9.7,4.9,173.8,0,27.2,41.4,27.2,0
1430.003,14.4,17,-0.8,0,0,0,0,0,0,0,64.7,69.9,6,104,14.2,13.55,54.4,54.2,26.4,964.5,1394,1.4,-8.2,10.7,5.2,189,0,26.5,41.6,26.5,0
1430.101,14.4,17,-0.8,0,0,0,0,0,0,0,64.7,73.7,6,104,14.04,13.82,55.3,54.1,27.1,1011.5,1442,-0.3,-9.2,11.3,14.2,199.3,0,26.2,40.6,26.2,0
1430.216,14.4,16.4,-0.9,0,0,0,0,0,0,0,64.7,72.9,6,104,15.47,15.01,55.4,54,28.1,1063.8,1506,5.9,-2.3,11.6,15,199.5,0,24.8,40,24.8,0
1430.326,14.4,15.7,-1,0,0,0,0,0,0,0,64.3,70.7,6,104,16.43,15.79,55.8,52.7,28.2,1086.8,1513,10.2,4.1,11,15,200.9,0,25.1,39.4,25.1,0
1430.426,14.4,15.1,-1.4,0,0,0,0,0,0,0,64.3,74.6,6,104,15.82,15.22,52.6,51,27.7,1125.3,1509,9,7,10,15.8,190.6,0,26.1,40.5,26.1,0
1430.530,14.4,14.5,-1.8,0,0,0,0,0,0,0,64.7,72.9,6,104,14.99,14.24,51.4,48.4,26.4,1144.9,1480,7.2,4.3,8.7,15.8,185.3,0,28,42.1,28,0
1430.626,14.4,14.5,-2.5,0,0,0,0,0,0,0,64.7,73.6,6,104,15.07,14.08,49.9,46.5,24.7,1132.7,1446,8.7,5,6.8,16.5,180.2,0,30,44.5,30,0
1430.726,14.4,14.5,-3.1,0,0,0,0,0,0,0,64.7,72.9,6,104,15.47,14.21,47.1,45.5,23.3,1122,1402,10.6,4.3,6.7,17.2,169.8,0,32.8,47.4,32.8,0
1430.833,14.4,12.6,-3.5,0,0,0,0,0,0,0,64.7,72.2,6,104,15.5,14.5,45.7,43.5,22,1076.7,1383,11.5,5.7,6.1,17.2,164.3,0,35.6,49.9,35.6,0
1430.936,14.4,12.3,-4.2,0,0,0,0,0,0,0,64.7,70.7,6,104,15.27,14.31,43.3,41,20.6,1050.8,1372,8.8,3.8,5.3,18,155.1,0,38.5,52.8,38.5,0
1431.044,14.4,1.4,-5.1,0,0,0,0,0,0,0,64.7,71.4,6,104,15.01,14.07,39.4,34.3,18.7,1016.7,1371,7.6,0.1,3.7,19.9,140.2,0,39.9,55.7,39.9,0
1431.141,14.4,0,-6.7,0,0,0,0,0,0,0,64.7,73,6,104,15.01,13.87,30.8,21.6,13.6,988.2,1360,5.9,-1.3,1.3,21.8,106.3,0,35.4,50.7,35.4,0
1431.243,14.4,0,-8.5,0,0,0,0,0,0,0,64.7,73.7,6,104,14.93,13.82,22.6,21.4,11.1,988.3,1361,7,-1.7,2.1,22.9,75.9,0,35.3,50.7,35.3,0
1431.341,14.4,0,-8.7,0,0,0,0,0,0,0,64.7,71.8,6,104,14.8,13.75,21.3,20.7,10.3,995.5,1367,6.8,-2.5,2.7,22.5,71.4,0,35,50.3,35,0
1431.471,14.4,0,-8.8,0,0,0,0,0,0,0,64.7,72.9,6,104,15.3,13.97,21,19.9,9.8,980.3,1367,11.4,-1,2.7,22.5,70.3,0,34.5,49.9,34.5,0
1431.606,14.4,0,-9.1,0,0,0,0,0,0,0,64.7,71.3,6,104,15.5,14.34,19.8,18.4,9.2,1004.9,1365,10.7,0.8,2,13.1,65,0,34.1,48.7,34.1,0
1431.701,14.4,0,-9.3,0,0,0,0,0,0,0,64.7,72.5,6,104,15.01,14.31,18.6,16.9,8.5,1026.1,1360,7.3,0.3,1.8,12,59.6,0,34.4,49,34.4,0
1431.826,14.4,0,-9.6,0,0,0,0,0,0,0,64.7,73.4,6,104,14.51,14.23,17.1,15.6,7.8,1092.6,1340,3.6,-0.5,1.6,10.9,52.8,0,34.7,49,34.7,0
1431.927,14.4,0,-9.9,0,0,0,0,0,0,0,64.7,73.4,6,104,14.5,14.13,15.7,14.5,7.2,1104.5,1358,3.6,-1.4,1.5,10.1,46.8,0,34.8,49.1,34.8,0
1432.037,14.4,0,-10.2,0,0,0,0,0,0,0,64.7,72.2,6,104,14.73,14.21,14.7,13.5,6.7,1107.6,1361,4.9,-0.8,1.4,7.5,40.4,0,35,49.6,35,0
1432.136,14.4,0,-10.4,0,0,0,0,0,0,0,64.7,72.7,6,104,15.01,14.31,13.5,12.4,6.2,1141,1350,7.3,-0.3,1.2,3.4,31.2,0,35.2,49.8,35.2,0
1432.231,14.4,0,-10.5,0,0,0,0,0,0,0,64.7,71.4,6,104,14.99,14.31,12.9,12.5,6,1150.7,1342,7.5,-0.6,1.2,5.6,30.1,0,35.2,49.5,35.2,0
1432.346,14.4,0,-10.6,0,0,0,0,0,0,0,64.7,71.8,6,104,14.87,14.4,12.3,12.4,5.9,1145.7,1332,0,0,1.2,-7.1,0,0,35.3,49.6,35.3,0
1432.453,14.4,0,-10.6,0,0,0,0,0,0,0,64.7,72.5,6,104,15.01,14.81,12.1,12.4,5.7,1184.7,1302,0,0,1.2,-7.5,0,0,35.3,49.6,35.3,0
1432.553,14.4,0,-10.6,0,0,0,0,0,0,0,64.7,71.8,6,104,19.73,17.98,12,12.4,5.8,1203.4,1333,0,0,1.2,-7.1,0,0,35.2,50.6,35.2,0
1432.652,14.4,0,-10.6,0,0,0,0,0,0,0,64.7,72.5,6,104,26.8,23.63,11.9,12.4,5.8,1218.2,1332,0,0,1.2,-7.1,0,0,35.3,49.6,35.3,0
1432.752,14.4,0,-10.6,0,0,0,0,0,0,0,64.7,72.3,6,104,34.16,31.49,11.9,12.4,5.8,1223.3,1329,0,0,1.2,-7.1,0,0,35.3,49.6,35.3,0
1432.854,14.4,0,-10.6,0,0,0,0,0,0,0,64.7,72.7,6,104,44.61,36.83,11.9,12.4,5.8,1229.9,1327,0,0,1.2,-7.1,0,0,35.3,50.2,35.3,0
1432.954,14.4,0,-10.6,0,0,0,0,0,0,0,64.7,72.3,6,104,52.56,48.99,12,12.4,5.8,1233.9,1327,0,0,1.2,-7.1,0,0,35.3,50.9,35.3,0
1433.056,14.4,0,-10.5,0,0,0,0,0,0,0,64.7,72.5,6,104,61.66,56.34,12,12.4,5.8,1236.3,1325,0,0,1.2,-7.1,0,0,35.3,51.5,35.3,0
1433.151,14.4,1.9,-10.5,0,0,0,0,0,0,0,64.7,72.7,6,104,69.68,65.82,12,12.4,5.7,1237.9,1318,0,0,1.2,-7.1,0,0,35.3,51.5,35.3,0
1433.262,14.4,2.5,-10.4,0,0,0,0,0,0,0,64.7,72.7,6,104,80.02,71.86,12.6,12.7,5.9,1211.2,1316,0,0,1.3,-4.5,14.1,0,35.2,51.5,35.2,0
1433.357,14.4,5.8,-10.5,0,0,0,0,0,0,0,64.7,71.6,6,104,78.03,59.83,12.8,12.7,5.9,1190.4,1310,0,0,1.2,-2.2,19,0,35.2,50.8,35.2,0
1433.467,14.4,6.4,-10.5,0,0,0,0,0,0,0,64.7,73,6,104,31.66,32.72,12.7,12.8,5.9,1200,1319,0,0,1.2,1.9,25.3,0,35.2,50.5,35.2,0
1433.562,14.4,7.1,-10.5,0,0,0,0,0,0,0,64.7,73.7,6,104,20.72,19.83,12.7,12.9,6,1189,1322,0,0,1.3,7.1,30.7,0,35.2,49.5,35.2,0
1433.662,14.4,8.4,-10.5,0,0,0,0,0,0,0,64.7,73.2,6,104,19.02,16.84,12.8,14,6.2,1163.8,1324,0,0,1.3,9.4,33.6,0,35,50.3,35,0
1433.766,14.4,8.4,-10.3,0,0,0,0,0,0,0,64.7,73.6,6,104,15.67,15.32,14.1,15.6,6.8,1142.4,1318,0,0,1.7,10.5,38,0,34.7,50,34.7,0
1433.863,14.4,8.4,-10,0,0,0,0,0,0,0,64.7,72.7,6,104,15.17,14.53,15.3,16.6,7.3,1124,1309,0,0,1.8,12,45.4,0,34.6,49.9,34.6,0
1433.966,14.4,10.9,-9.8,0,0,0,0,0,0,0,64.7,73,6,104,14.58,14.2,16.3,17.8,7.8,1094.6,1311,0,0,1.9,13.9,51,0,34.4,49.4,34.4,0
1434.086,14.4,14.5,-9.4,0,0,0,0,0,0,0,64.7,71.8,6,104,13.91,13.45,18.1,20.4,8.8,1071.6,1309,0,0,2.3,18.4,58.5,0,34.4,48.7,34.4,0
1434.182,14.4,17,-8.7,0,0,0,0,0,0,0,64.7,71.6,6,104,13.51,13.05,21.8,23.5,10,1047.4,1307,0,0,2.9,21.4,73,0,35.9,50.3,35.9,0
1434.292,14.4,17.6,-8.3,0,0,0,0,0,0,0,64.7,73,6,104,12.94,12.52,23.5,26,11.2,1040.4,1299,0,0,3.3,21.4,78.6,0,37.1,51.5,37.1,0
1434.412,14.4,17.7,-7.1,0,0,0,0,0,0,0,64.7,71.1,6,104,12.45,11.85,29.2,33.6,13.6,1011.3,1295,0,0,4.8,19.9,99.4,0,40.1,54.4,40.1,0
1434.519,14.4,17.7,-5.7,0,0,0,0,0,0,0,64.7,72.5,6,104,12.03,11.46,35.2,39,16.3,976.9,1311,0,0,5.7,19.9,118.7,0,41.9,56.3,41.9,0
1434.626,14.4,19.3,-4.2,0,0,0,0,0,0,0,64.7,72.7,6,104,11.72,11.04,39,43.5,18.7,932.4,1308,0,0,7.1,18.8,137.3,0,38.3,53.3,38.3,0
1434.757,14.4,22.5,-2.2,0,0,0,0,0,0,0,64.7,73.4,6,104,11.27,11.86,47,55.2,22,894.8,1290,0,0,10.2,15.8,168.7,0,28.7,43.6,35.2,0
1434.858,14.4,23.2,-1,0,0,0,0,0,0,0,64.7,70.7,6,106,11.62,10.97,59.3,66.8,28.4,911,1351,0,0,16.4,10.9,214.7,0,22,37.3,33.7,0
1434.987,14.4,23.2,-0.6,0,0,0,0,0,0,0,64.7,69.5,6,106,11.33,11.23,71.9,77.3,35.8,944.3,1475,0,0,24.5,11.2,254.7,0,16.6,31.5,31.1,0
1435.099,14.4,23.2,-0.3,0,0,0,0,0,0,0,64.7,74.6,6,104,12.95,12.59,78.7,80.5,40.4,1178.7,1490,0,0,30.1,12,276.6,0,14.3,29.4,29,0
1435.207,14.4,23.2,-0.2,0.2,0,0,0,0,0,0,64.3,73.7,6,104,14.31,13.65,80.7,82.8,42.2,1485.8,1461,-1.3,0,32.1,12.4,282.6,0,13.5,28.7,26.6,0
1435.339,14.4,23.2,0,0.3,0,0,0,0,0,0,64.7,75.5,6,104,14.74,14.11,83.4,83.8,42.7,1610.8,1461,-0.4,-4,32.2,12.4,290.8,0,13.1,28.4,24.8,0
1435.483,14.4,23.2,0.1,0.3,0,0,0,0,0,0,64.7,71.6,6,104,15.8,14.99,84.6,84.4,43.2,1644,1455,3.5,1,31.9,12,294.8,0,13,28,22.8,0
1435.586,14.4,22.5,0,0.3,0,0,0,0,0,0,64.7,74.3,6,104,15.3,14.9,83.3,81.3,42.8,1688.1,1471,1.9,3.5,27.4,12.4,290.8,0,13.2,26.9,20.9,0
1435.706,14.4,19.6,-0.2,0.1,0,0,0,0,0,0,64.7,73,6,104,15.13,14.47,77.7,75.9,41.1,1695.2,1475,5.1,4.3,19.3,13.5,273.3,0,16,30,19.9,0
1435.806,14.4,19.6,-0.3,0,0,0,0,0,0,0,64.7,75.3,6,104,15.01,14.67,74.1,73.5,39.1,1688.4,1460,5,6.7,17.8,12.8,262.2,0,17.3,31.1,19.5,0
1435.906,14.4,19,-0.4,0,0,0,0,0,0,0,64.7,72.2,6,104,15.6,14.96,71.8,71.7,37.9,1588.2,1484,7.3,8.1,16.4,12.8,255.6,0,18.4,32.5,19.3,0
1436.027,14.4,14.8,-0.6,0,0,0,0,0,0,0,64.7,69,6,104,15.65,15.24,66.2,63,35.2,1476.8,1486,9,13.1,14.5,12.4,238.7,0,19.7,34.2,19.7,0
1436.142,14.4,14.8,-0.9,0,0,0,0,0,0,0,64.7,74.3,6,104,15.1,14.5,59.4,55.7,31.1,1434.6,1474,8.2,12.9,12,12.8,213.7,0,24.1,38.6,24.1,0
1436.247,14.4,14.8,-1.3,0,0,0,0,0,0,0,64.7,74.1,6,104,16.75,15.72,54.5,51.5,28.2,1332.2,1470,16.4,22.8,9.7,15,196.4,0,26.6,41,26.6,0
1436.353,14.4,14.8,-1.9,0,0,0,0,0,0,0,64.7,72.9,6,104,16.08,15.52,51.6,48.8,26.2,1214.9,1457,16.3,27,8.2,15.8,186.1,0,28.2,42.7,28.2,0
1436.456,14.4,14.2,-2.5,0,0,0,0,0,0,0,64.7,71.1,6,104,15.04,14.11,49.1,47.3,24.4,1086.2,1415,12.5,22.4,6.8,16.5,176.2,0,30.5,45,30.5,0
1436.557,14.4,6.6,-3.7,0,0,0,0,0,0,0,64.7,71.1,6,104,14.96,13.48,44.8,37.8,21.2,1037.6,1377,13.4,18.1,3.7,18,160.1,0,40.3,54.7,40.3,0
1436.668,14.4,6.7,-5.8,0,0,0,0,0,0,0,64.7,72.7,6,104,15.26,13.49,34.8,30,16.7,988.1,1333,16.5,17.3,1.6,20.2,120.7,0,39,54.3,39,0
1436.766,14.4,6.7,-7.3,0,0,0,0,0,0,0,64.7,72.7,6,104,16.46,13.7,28.4,26.2,13.7,910.1,1339,20.3,17.1,2.7,21.4,96.2,0,37.6,52.6,37.6,0
1436.869,14.4,6.7,-7.8,0,0,0,0,0,0,0,64.7,72.2,6,104,15.65,13.25,26,24.2,12.2,873.4,1346,15.5,12.2,2.7,21.8,87.5,0,36.7,51.7,36.7,0
1436.962,14.4,7.4,-8.1,0,0,0,0,0,0,0,64.7,70.2,6,104,14.57,12.82,24.6,23.5,11.4,853.4,1351,8.5,7.7,2.8,22.5,82.9,0,36.3,50.6,36.3,0
1437.076,14.4,11.5,-8.2,0,0,0,0,0,0,0,64.7,70.4,6,104,14.4,12.55,24.5,25.5,11.7,880.8,1350,6.5,4.5,3.1,22.5,82.1,0,37.4,51.4,37.4,0
1437.193,14.4,14.2,-7.9,0,0,0,0,0,0,0,64.7,70.4,6,104,14.35,12.46,25.9,28.2,12.6,874.9,1353,4.6,3.8,3.7,21.8,87.8,0,38.7,53.4,38.7,0
1437.296,14.4,15.4,-6.9,0,0,0,0,0,0,0,64.7,68.8,6,104,13.87,12.25,29.9,33,14.5,937.6,1338,1.4,-1.9,4.5,21,102.6,0,39.7,54.8,39.7,0
1437.407,14.4,16.1,-6,0,0,0,0,0,0,0,64.7,72.7,6,104,13.35,11.56,33.7,37,16.2,962.6,1325,-0.6,-9.8,5,20.2,116.8,0,41,56.1,41,0
1437.506,14.4,16.1,-4.9,0,0,0,0,0,0,0,64.7,71.3,6,104,12.63,11.2,36.9,39.8,17.6,1018.8,1323,-3.2,-15.7,5.5,19.9,129.4,0,41.4,57.6,41.4,0
1437.618,14.4,16.7,-4.1,0,0,0,0,0,0,0,64.7,70.2,6,104,12.26,11.16,38.9,41.9,18.8,1051.6,1327,-3.5,-18.5,5.9,19.5,136.9,0,39.1,54.8,39.1,0
1437.742,14.4,16.7,-3.1,0,0,0,0,0,0,0,64.7,72.7,6,104,11.87,11.52,42.3,44.5,19.9,1070,1336,-7.7,-17.2,6.7,18.4,148.4,0,36.8,52.1,36.8,0
1437.867,14.4,15.4,-2.5,0,0,0,0,0,0,0,64.7,73.2,6,104,12.43,12.2,43.6,46.4,21.6,1096.3,1332,-6.7,-14,7.8,17.2,154.6,0,34.8,50.1,34.8,0
1437.967,14.4,16,-2.2,0,0,0,0,0,0,0,64.7,73,6,104,12.72,12.29,45,47,21.9,1095.4,1346,-6.8,-16.5,8.4,16.9,160.4,0,33.7,49,33.7,0
1438.067,14.4,16.7,-2,0,0,0,0,0,0,0,64.7,73.6,6,104,12.95,12.94,46,48.2,22.8,1085.2,1393,-7.7,-14.3,9.2,17.2,165.4,0,30.9,46.1,31.5,0
1438.167,14.4,16.7,-1.8,0,0,0,0,0,0,0,64.7,73.9,6,104,14.07,13.75,47.6,49.4,24,1098.3,1422,-2.7,-8.1,10.4,16.9,171.6,0,29,44.2,31.3,0
1438.280,14.4,16.7,-1.5,0,0,0,0,0,0,0,64.7,70.9,6,104,14.93,14.23,49.9,50.1,24.9,1101.5,1444,-0.3,-6.4,11.6,16.5,179.8,0,28.1,43.5,30.9,0
1438.373,14.4,16.1,-1.3,0,0,0,0,0,0,0,64.7,71.4,6,104,15.7,14.71,51.2,50.5,25.5,1084.8,1449,4,-2.8,11.8,15.8,183.9,0,27.6,42.2,30.4,0
1438.481,14.4,12.9,-1.3,0,0,0,0,0,0,0,64.7,72.7,6,104,16.09,15.04,51.2,48.5,25.3,1132.3,1450,4.9,-1.2,11.5,16.5,183.9,0,28.5,42.9,30.1,0
1438.573,14.4,12.2,-2.2,0,0,0,0,0,0,0,64.7,74.8,6,104,16.28,15.17,52,44.5,23.8,1124.8,1443,5.8,0.3,7.4,15.8,187,0,32.4,46.9,32.4,0
1438.672,14.4,12.2,-4,0,0,0,0,0,0,0,64.7,74.3,6,104,16.46,14.79,44.9,41.3,21.9,1098.3,1420,7.7,1.3,5.3,18.4,161.5,0,36.6,51.2,36.6,0
1438.771,14.4,10.9,-4.7,0,0,0,0,0,0,0,64.7,74.1,6,104,16.02,14.34,41.4,39.1,20.1,1105.8,1371,8.4,1,5.6,18.8,147.8,0,39.9,54.3,39.9,0
1438.867,14.4,6.7,-5.3,0,0,0,0,0,0,0,64.7,72.2,6,104,15.27,13.95,38.4,34.3,18.2,1100.6,1369,6.7,-1.3,3.9,19.9,136.1,0,39.9,55.3,39.9,0
1439.001,14.4,0,-6.6,0,0,0,0,0,0,0,64.7,73,6,104,14.83,13.68,31.4,25.3,14.7,1059.2,1331,11.5,-0.9,2,21,108.3,0,37.1,52,37.1,0
1439.107,14.4,0,-8.5,0,0,0,0,0,0,0,64.7,72.5,6,104,14.63,13.49,22.2,21.4,10.9,1015.4,1323,8.2,-3.4,2.1,22.5,75.9,0,35,50.3,35,0
1439.227,14.4,0,-8.7,0,0,0,0,0,0,0,64.7,71.3,6,104,14.37,13.61,21.4,20.4,9.8,987.9,1329,7.5,-3.6,2.7,21.8,71.5,0,34.5,49.8,34.5,0
1439.326,14.4,0,-8.8,0,0,0,0,0,0,0,64.7,71.4,6,104,14.47,13.84,20.8,19.8,9.5,979,1333,7.7,-3.1,2.5,21.4,69.7,0,34.2,49.9,34.2,0
1439.442,14.4,0,-9.1,0,0,0,0,0,0,0,64.7,70.9,6,104,14.48,14.1,19.7,18.1,8.9,996.1,1323,6.6,-2.2,2,11.6,64,0,34.3,49.5,34.3,0
1439.563,14.4,0,-9.4,0,0,0,0,0,0,0,64.7,70,6,104,14.44,14.2,18.4,16.7,8.2,1013.1,1312,5.5,-2.3,1.6,10.9,58.6,0,34.5,49.8,34.5,0
1439.664,14.4,0,-9.7,0,0,0,0,0,0,0,64.7,70.4,6,106,14.46,14.27,16.8,15.2,7.4,1052.4,1300,4.6,-2.7,1.5,10.1,50.8,0,34.8,49.7,34.8,0
1439.772,14.4,0,-10,0,0,0,0,0,0,0,64.7,71.6,6,106,14.66,14.31,15.4,14.2,6.8,1091.9,1308,6.3,-3,1.3,8.6,43.5,0,35,49.6,35,0
1439.872,14.4,0,-10.2,0,0,0,0,0,0,0,64.7,71.3,6,106,14.93,14.44,14.4,13.3,6.4,1099.2,1295,8.3,-2,1.3,6.8,37.9,0,35.2,49.4,35.2,0
1439.967,14.4,0,-10.4,0,0,0,0,0,0,0,64.7,72.2,6,106,15.23,14.53,13.8,13.2,6.1,1107.6,1302,9.3,-1.6,1.3,7.5,35.3,0,35.2,49.5,35.2,0
1440.076,14.4,0,-10.4,0,0,0,0,0,0,0,64.7,73.7,6,106,15.4,14.68,13.5,13.2,6.1,1117.8,1305,9.9,-0.2,1.3,7.5,35,0,35.2,49.1,35.2,0
1440.211,14.4,0,-10.5,0,0,0,0,0,0,0,64.7,73.2,6,106,15.27,14.71,13.3,13.2,6,1123.1,1298,8.2,0,1.3,7.5,34.5,0,35.2,49.5,35.2,0
1440.345,14.4,0,-10.5,0,0,0,0,0,0,0,64.7,72.7,6,106,14.84,14.53,13.2,13.1,6,1124.5,1298,4.2,-1.4,1.2,7.5,0,0,35.2,49.5,35.2,0
1440.442,14.4,0,-10.5,0,0,0,0,0,0,0,64.7,73,6,106,14.73,14.47,12.7,13.1,6,1162.2,1272,0,0,1.3,9.4,0,0,35.2,49.8,35.2,0
1440.537,14.4,0,-10.4,0,0,0,0,0,0,0,64.7,72.7,6,106,14.66,15.34,12.9,13.9,6,1175.4,1262,0,0,1.3,9.4,0,0,35.1,50.4,35.1,0
1440.653,14.4,0,-10.4,0,0,0,0,0,0,0,64.7,72.5,6,106,20.15,19.55,13,13.9,6.2,1189,1272,0,0,1.3,9.4,0,0,35.1,50.7,35.1,0
1440.757,14.4,0,-10.4,0,0,0,0,0,0,0,64.7,72.2,6,106,28.82,27.12,13,13.7,6.1,1209.6,1268,0,0,1.3,9.4,0,0,35.1,50.4,35.1,0
1440.896,14.4,0,-10.3,0,0,0,0,0,0,0,64.7,72.7,6,106,37.36,38.16,13.2,13.8,6.1,1218.9,1262,0,0,1.3,9.4,0,0,35.1,50.1,35.1,0
1441.006,14.4,0,-10.2,0,0,0,0,0,0,0,64.7,73.2,6,106,51.98,49,13.3,13.8,6.1,1227.4,1257,0,0,1.3,9.4,0,0,35.1,49.7,35.1,0
1441.146,14.4,0,-10.2,0,0,0,0,0,0,0,64.7,73.2,6,106,65.68,60.82,13.3,13.9,6.1,1236,1253,0,0,1.3,9.4,0,0,35.1,49.4,35.1,0
1441.316,14.4,2.4,-10.2,0,0,0,0,0,0,0,64.7,73,6,106,82.06,76.28,13.5,14.8,6.2,1237.1,1248,0,0,1.4,9,0,0,35,48.9,35,0
1441.552,14.4,4.2,-10.1,0,0,0,0,0,0,0,64.7,73.2,6,106,96.05,88.32,14.2,14.4,6.3,1196.9,1270,0,0,1.4,8.6,38.8,0,35,50,35,0
1441.689,14.4,3.8,-10.2,0,0,0,0,0,0,0,64.7,72.2,6,106,22.61,24.55,14.2,13.9,6.1,1175.8,1248,0,0,1.3,7.5,38.3,0,35.1,50.4,35.1,0
1441.882,14.4,4.5,-10.3,0,0,0,0,0,0,0,64.7,73.4,6,106,15.72,15.49,14,13.9,6.1,1127,1250,0,0,1.3,8.6,38.3,0,35.1,50.4,35.1,0
1441.993,14.4,5.8,-10.3,0,0,0,0,0,0,0,64.7,72.5,6,106,14.9,14.51,13.9,14.9,6.3,1101.9,1246,0,0,1.3,9.4,38.3,0,35,50.6,35,0
1442.127,14.4,6.4,-10.1,0,0,0,0,0,0,0,64.7,73.6,6,106,14.63,14.05,15,16.8,6.9,1083.6,1241,0,0,1.8,9.8,43.4,0,34.7,50.3,34.7,0
1442.228,14.4,6.4,-9.7,0,0,0,0,0,0,0,64.7,73.9,6,106,14.24,13.81,16.7,18.1,7.6,1045.5,1245,0,0,1.8,13.9,52.5,0,34.5,50.1,34.5,0
1442.357,14.4,7,-9.5,0,0,0,0,0,0,0,64.7,72.2,6,106,13.97,13.55,17.5,19.1,8,1034.1,1239,0,0,2,15.8,56.8,0,34.3,49.3,34.3,0
1442.498,14.4,8.4,-9.1,0,0,0,0,0,0,0,64.7,73.4,6,106,13.7,13.14,19.4,21.8,8.9,1014.3,1236,0,0,2.5,19.5,64.3,0,34.5,49.1,34.5,0
1442.593,14.4,9.6,-8.6,0,0,0,0,0,0,0,64.7,71.8,6,106,13.45,12.78,21.9,22.5,9.7,989.2,1234,0,0,2.6,19.9,72.8,0,34.8,50,34.8,0
1442.697,14.4,10.3,-8.6,0,0,0,0,0,0,0,64.7,72.9,6,106,13.02,12.46,22.2,23.3,9.9,985.9,1230,0,0,2.6,20.2,73.7,0,35.1,50.7,35.1,0
